createdAt,value
2019-05-01T00:23:52.385Z,99.99
2019-05-01T00:29:51.908Z,99.99
2019-05-01T00:30:52.103Z,99.99
2019-05-01T00:31:51.543Z,99.99
2019-05-01T00:32:51.570Z,99.99
2019-05-01T00:33:51.186Z,99.99
2019-05-01T00:38:50.784Z,99.99
2019-05-01T00:39:51.212Z,99.99
2019-05-01T00:40:50.629Z,99.99
2019-05-01T00:41:51.054Z,99.99
2019-05-01T00:42:50.668Z,99.99
2019-05-01T00:45:50.226Z,99.99
2019-05-01T00:47:50.273Z,99.99
2019-05-01T00:50:49.800Z,99.99
2019-05-01T00:51:49.722Z,99.99
2019-05-01T00:52:52.465Z,99.99
2019-05-01T00:53:49.563Z,99.99
2019-05-01T00:54:49.483Z,99.99
2019-05-01T00:55:52.026Z,99.99
2019-05-01T00:56:49.347Z,99.99
2019-05-01T00:57:49.241Z,99.99
2019-05-01T00:58:49.161Z,99.99
2019-05-01T00:59:49.082Z,99.99
2019-05-01T01:00:49.002Z,99.99
2019-05-01T01:01:48.923Z,99.99
2019-05-01T01:02:48.842Z,99.99
2019-05-01T01:03:48.762Z,99.99
2019-05-01T01:04:48.684Z,99.99
2019-05-01T01:05:48.602Z,99.99
2019-05-01T01:06:48.521Z,99.99
2019-05-01T01:07:48.443Z,99.99
2019-05-01T01:08:48.364Z,99.99
2019-05-01T01:09:48.284Z,99.99
2019-05-01T01:10:48.202Z,99.99
2019-05-01T01:11:48.124Z,99.99
2019-05-01T01:12:48.043Z,99.99
2019-05-01T01:13:47.967Z,99.99
2019-05-01T01:14:47.884Z,99.99
2019-05-01T01:15:47.805Z,99.99
2019-05-01T01:16:47.725Z,99.99
2019-05-01T01:17:47.644Z,99.99
2019-05-01T01:18:47.565Z,99.99
2019-05-01T01:19:47.484Z,99.99
2019-05-01T01:20:47.405Z,99.99
2019-05-01T01:21:47.325Z,99.99
2019-05-01T01:22:47.244Z,99.99
2019-05-01T01:23:47.166Z,99.99
2019-05-01T01:24:47.085Z,99.99
2019-05-01T01:25:47.007Z,99.99
2019-05-01T01:26:46.925Z,99.99
2019-05-01T01:27:46.845Z,99.99
2019-05-01T01:28:46.765Z,99.99
2019-05-01T01:29:46.687Z,99.99
2019-05-01T01:30:56.036Z,99.99
2019-05-01T01:31:46.531Z,99.99
2019-05-01T01:32:46.447Z,99.99
2019-05-01T01:33:46.467Z,99.99
2019-05-01T01:34:46.286Z,99.99
2019-05-01T01:35:46.206Z,99.99
2019-05-01T01:36:46.127Z,99.99
2019-05-01T01:37:46.047Z,99.99
2019-05-01T01:38:45.967Z,99.99
2019-05-01T01:39:45.936Z,99.99
2019-05-01T01:40:45.807Z,99.99
2019-05-01T01:41:45.728Z,99.99
2019-05-01T01:42:45.646Z,99.99
2019-05-01T01:43:45.568Z,99.99
2019-05-01T01:44:47.335Z,99.99
2019-05-01T01:45:45.458Z,99.99
2019-05-01T01:46:45.328Z,99.99
2019-05-01T01:47:45.246Z,99.99
2019-05-01T01:48:45.167Z,99.99
2019-05-01T01:49:45.088Z,99.99
2019-05-01T01:50:45.054Z,99.99
2019-05-01T01:51:44.926Z,99.99
2019-05-01T01:52:44.847Z,99.99
2019-05-01T01:53:44.767Z,99.99
2019-05-01T01:54:44.687Z,99.99
2019-05-01T01:55:44.607Z,99.99
2019-05-01T01:56:44.528Z,99.99
2019-05-01T01:57:44.447Z,99.99
2019-05-01T01:58:44.368Z,99.99
2019-05-01T01:59:44.288Z,99.99
2019-05-01T02:00:44.207Z,99.99
2019-05-01T02:01:44.128Z,99.99
2019-05-01T02:02:44.045Z,99.99
2019-05-01T02:03:43.966Z,99.99
2019-05-01T02:04:43.887Z,99.99
2019-05-01T02:05:43.807Z,99.99
2019-05-01T02:06:43.726Z,99.99
2019-05-01T02:07:43.647Z,99.99
2019-05-01T02:08:55.752Z,99.99
2019-05-01T02:09:43.493Z,99.99
2019-05-01T02:10:43.567Z,99.99
2019-05-01T02:11:43.325Z,99.99
2019-05-01T02:12:43.245Z,99.99
2019-05-01T02:13:43.165Z,99.99
2019-05-01T02:14:43.085Z,99.99
2019-05-01T02:15:43.005Z,99.99
2019-05-01T02:16:42.928Z,99.99
2019-05-01T02:17:42.844Z,99.99
2019-05-01T02:18:42.765Z,99.99
2019-05-01T02:19:42.684Z,99.99
2019-05-01T02:20:42.603Z,99.99
2019-05-01T02:21:42.525Z,99.99
2019-05-01T02:22:42.443Z,99.99
2019-05-01T02:23:42.364Z,99.99
2019-05-01T02:24:42.284Z,99.99
2019-05-01T02:25:42.204Z,99.99
2019-05-01T02:26:42.122Z,99.99
2019-05-01T02:27:42.249Z,99.99
2019-05-01T02:28:41.961Z,99.99
2019-05-01T02:29:41.883Z,99.99
2019-05-01T02:30:41.803Z,99.99
2019-05-01T02:31:41.723Z,99.99
2019-05-01T02:32:41.642Z,99.99
2019-05-01T02:33:41.561Z,99.99
2019-05-01T02:34:41.481Z,99.99
2019-05-01T02:35:41.401Z,99.99
2019-05-01T02:36:41.325Z,99.99
2019-05-01T02:37:41.258Z,99.99
2019-05-01T02:38:41.162Z,99.99
2019-05-01T02:39:41.086Z,99.99
2019-05-01T02:40:40.999Z,99.99
2019-05-01T02:41:41.666Z,99.99
2019-05-01T02:42:40.837Z,99.99
2019-05-01T02:43:40.758Z,99.99
2019-05-01T02:44:40.679Z,99.99
2019-05-01T02:45:40.601Z,99.99
2019-05-01T02:46:40.518Z,99.99
2019-05-01T02:47:40.435Z,99.99
2019-05-01T02:48:40.359Z,99.99
2019-05-01T02:49:40.275Z,99.99
2019-05-01T02:50:40.197Z,99.99
2019-05-01T02:51:40.115Z,99.99
2019-05-01T02:52:40.033Z,99.99
2019-05-01T02:53:39.954Z,99.99
2019-05-01T02:54:39.873Z,99.99
2019-05-01T02:55:39.792Z,99.99
2019-05-01T02:56:39.712Z,99.99
2019-05-01T02:57:39.634Z,99.99
2019-05-01T02:58:39.569Z,99.99
2019-05-01T02:59:39.472Z,99.99
2019-05-01T03:00:39.391Z,99.99
2019-05-01T03:01:47.241Z,99.99
2019-05-01T03:02:39.231Z,99.99
2019-05-01T03:03:39.154Z,99.99
2019-05-01T03:04:39.081Z,99.99
2019-05-01T03:05:38.991Z,99.99
2019-05-01T03:06:38.908Z,99.99
2019-05-01T03:07:38.827Z,99.99
2019-05-01T03:08:38.749Z,99.99
2019-05-01T03:09:38.671Z,99.99
2019-05-01T03:10:38.586Z,99.99
2019-05-01T03:11:38.507Z,99.99
2019-05-01T03:12:38.426Z,99.99
2019-05-01T03:13:38.345Z,99.99
2019-05-01T03:14:38.263Z,99.99
2019-05-01T03:15:38.184Z,99.99
2019-05-01T03:16:38.113Z,99.99
2019-05-01T03:17:38.026Z,99.99
2019-05-01T03:18:37.943Z,99.99
2019-05-01T03:19:37.864Z,99.99
2019-05-01T03:20:38.011Z,99.99
2019-05-01T03:21:37.930Z,99.99
2019-05-01T03:22:38.056Z,99.99
2019-05-01T03:24:37.490Z,99.99
2019-05-01T03:25:37.379Z,99.99
2019-05-01T03:26:37.300Z,99.99
2019-05-01T03:27:37.243Z,99.99
2019-05-01T03:29:37.089Z,99.99
2019-05-01T03:30:36.976Z,99.99
2019-05-01T03:32:36.860Z,99.99
2019-05-01T03:36:37.635Z,99.99
2019-05-01T03:37:36.436Z,99.99
2019-05-01T03:39:42.542Z,99.99
2019-05-01T04:01:34.622Z,99.99
2019-05-01T04:02:34.805Z,99.99
2019-05-01T04:09:33.823Z,99.99
2019-05-01T04:10:33.745Z,99.99
2019-05-01T04:11:33.663Z,99.99
2019-05-01T04:12:33.580Z,99.99
2019-05-01T04:13:33.499Z,99.99
2019-05-01T04:14:33.418Z,99.99
2019-05-01T04:15:33.337Z,99.99
2019-05-01T04:16:33.258Z,99.99
2019-05-01T04:17:33.185Z,99.99
2019-05-01T04:18:33.097Z,99.99
2019-05-01T04:19:33.015Z,99.99
2019-05-01T04:20:33.084Z,99.99
2019-05-01T04:21:32.859Z,99.99
2019-05-01T04:22:32.773Z,99.99
2019-05-01T04:23:32.690Z,99.99
2019-05-01T04:24:32.609Z,99.99
2019-05-01T04:25:32.530Z,99.99
2019-05-01T04:26:32.449Z,99.99
2019-05-01T04:27:32.367Z,99.99
2019-05-01T04:28:32.288Z,99.99
2019-05-01T04:29:32.206Z,99.99
2019-05-01T04:30:32.127Z,99.99
2019-05-01T04:31:32.048Z,99.99
2019-05-01T04:32:50.319Z,99.99
2019-05-01T04:33:31.883Z,99.99
2019-05-01T04:34:31.802Z,99.99
2019-05-01T04:35:31.722Z,99.99
2019-05-01T04:36:31.642Z,99.99
2019-05-01T04:37:31.562Z,99.99
2019-05-01T04:38:31.503Z,99.99
2019-05-01T04:39:31.400Z,99.99
2019-05-01T04:40:31.320Z,99.99
2019-05-01T04:41:31.239Z,99.99
2019-05-01T04:42:31.161Z,99.99
2019-05-01T04:43:31.081Z,99.99
2019-05-01T04:44:30.999Z,99.99
2019-05-01T04:45:30.917Z,99.99
2019-05-01T04:46:30.835Z,99.99
2019-05-01T04:47:30.756Z,99.99
2019-05-01T04:48:30.674Z,99.99
2019-05-01T04:49:30.597Z,99.99
2019-05-01T04:50:30.513Z,99.99
2019-05-01T04:51:30.433Z,99.99
2019-05-01T04:52:30.354Z,99.99
2019-05-01T04:53:30.272Z,99.99
2019-05-01T04:54:30.190Z,99.99
2019-05-01T04:55:30.110Z,99.99
2019-05-01T04:56:30.080Z,99.99
2019-05-01T04:57:29.950Z,99.99
2019-05-01T04:58:29.869Z,99.99
2019-05-01T04:59:29.788Z,99.99
2019-05-01T05:00:29.721Z,99.99
2019-05-01T05:01:29.629Z,99.99
2019-05-01T05:02:29.548Z,99.99
2019-05-01T05:03:29.467Z,99.99
2019-05-01T05:04:29.394Z,99.99
2019-05-01T05:05:29.309Z,99.99
2019-05-01T05:06:29.225Z,99.99
2019-05-01T05:07:29.149Z,99.99
2019-05-01T05:08:29.065Z,99.99
2019-05-01T05:09:28.985Z,99.99
2019-05-01T05:10:28.905Z,99.99
2019-05-01T05:11:28.826Z,99.99
2019-05-01T05:12:28.745Z,99.99
2019-05-01T05:13:28.699Z,99.99
2019-05-01T05:14:28.586Z,99.99
2019-05-01T05:15:28.502Z,99.99
2019-05-01T05:16:28.423Z,99.99
2019-05-01T05:17:28.343Z,99.99
2019-05-01T05:18:28.262Z,99.99
2019-05-01T05:19:28.184Z,99.99
2019-05-01T05:20:28.103Z,99.99
2019-05-01T05:21:28.023Z,99.99
2019-05-01T05:22:28.681Z,99.99
2019-05-01T05:23:27.861Z,99.99
2019-05-01T05:24:27.784Z,99.99
2019-05-01T05:25:27.703Z,99.99
2019-05-01T05:26:27.622Z,99.99
2019-05-01T05:27:27.543Z,99.99
2019-05-01T05:28:27.463Z,99.99
2019-05-01T05:29:27.386Z,99.99
2019-05-01T05:30:27.303Z,99.99
2019-05-01T05:32:34.721Z,99.99
2019-05-01T05:33:34.642Z,99.99
2019-05-01T05:34:34.563Z,99.99
2019-05-01T05:35:34.480Z,99.99
2019-05-01T05:36:34.403Z,99.99
2019-05-01T05:37:34.322Z,99.99
2019-05-01T05:38:34.245Z,99.99
2019-05-01T05:39:34.163Z,99.99
2019-05-01T05:40:34.087Z,99.99
2019-05-01T05:41:34.006Z,99.99
2019-05-01T05:42:33.928Z,99.99
2019-05-01T05:43:33.846Z,99.99
2019-05-01T05:44:33.768Z,99.99
2019-05-01T05:45:33.689Z,99.99
2019-05-01T05:46:33.610Z,99.99
2019-05-01T05:47:33.530Z,99.99
2019-05-01T05:48:33.451Z,99.99
2019-05-01T05:49:33.377Z,99.99
2019-05-01T05:50:33.294Z,99.99
2019-05-01T05:51:33.217Z,99.99
2019-05-01T05:52:33.136Z,99.99
2019-05-01T05:53:33.056Z,99.99
2019-05-01T05:54:32.978Z,99.99
2019-05-01T05:55:32.899Z,99.99
2019-05-01T05:56:32.822Z,99.99
2019-05-01T05:57:32.743Z,99.99
2019-05-01T05:58:32.664Z,99.99
2019-05-01T05:59:32.585Z,99.99
2019-05-01T06:00:32.506Z,99.99
2019-05-01T06:01:33.440Z,99.99
2019-05-01T06:02:32.351Z,99.99
2019-05-01T06:03:34.924Z,99.99
2019-05-01T06:04:32.194Z,99.99
2019-05-01T06:09:44.744Z,99.99
2019-05-01T06:10:40.826Z,99.99
2019-05-01T06:11:43.243Z,99.99
2019-05-01T06:12:41.737Z,99.99
2019-05-01T06:13:40.591Z,99.99
2019-05-01T06:14:40.512Z,99.99
2019-05-01T06:15:41.304Z,99.99
2019-05-01T06:16:40.556Z,99.99
2019-05-01T06:17:40.278Z,99.99
2019-05-01T06:18:40.580Z,99.99
2019-05-01T06:19:40.123Z,99.99
2019-05-01T06:20:40.046Z,99.99
2019-05-01T06:21:39.967Z,99.99
2019-05-01T06:22:40.711Z,99.99
2019-05-01T06:23:39.812Z,99.99
2019-05-01T06:24:40.609Z,99.99
2019-05-01T06:25:39.659Z,99.99
2019-05-01T06:26:39.654Z,99.99
2019-05-01T06:27:39.502Z,99.99
2019-05-01T06:28:39.425Z,99.99
2019-05-01T06:29:39.347Z,99.99
2019-05-01T06:30:42.086Z,99.99
2019-05-01T06:31:39.194Z,99.99
2019-05-01T06:32:40.096Z,99.99
2019-05-01T06:33:44.421Z,99.99
2019-05-01T06:34:38.964Z,99.99
2019-05-01T06:35:39.437Z,99.99
2019-05-01T06:36:38.810Z,99.99
2019-05-01T06:37:38.731Z,99.99
2019-05-01T06:38:38.656Z,99.99
2019-05-01T06:39:38.579Z,99.99
2019-05-01T06:40:38.506Z,99.99
2019-05-01T06:41:42.456Z,99.99
2019-05-01T06:42:38.348Z,99.99
2019-05-01T06:43:38.271Z,99.99
2019-05-01T06:44:39.892Z,99.99
2019-05-01T06:45:38.122Z,99.99
2019-05-01T06:46:38.045Z,99.99
2019-05-01T06:47:42.616Z,99.99
2019-05-01T06:48:37.889Z,99.99
2019-05-01T06:49:37.812Z,99.99
2019-05-01T06:50:41.463Z,99.99
2019-05-01T06:51:37.659Z,99.99
2019-05-01T06:52:37.582Z,99.99
2019-05-01T06:53:39.855Z,99.99
2019-05-01T06:54:37.430Z,99.99
2019-05-01T06:55:37.354Z,99.99
2019-05-01T06:56:37.277Z,99.99
2019-05-01T06:57:38.466Z,99.99
2019-05-01T06:58:37.124Z,99.99
2019-05-01T06:59:37.048Z,99.99
2019-05-01T07:00:39.138Z,99.99
2019-05-01T07:01:36.895Z,99.99
2019-05-01T07:02:36.938Z,99.99
2019-05-01T07:03:40.738Z,99.99
2019-05-01T07:04:38.140Z,99.99
2019-05-01T07:05:39.411Z,99.99
2019-05-01T07:09:56.446Z,99.99
2019-05-01T07:10:56.363Z,99.99
2019-05-01T07:16:03.182Z,99.99
2019-05-01T07:16:59.551Z,99.99
2019-05-01T07:17:59.475Z,98.56
2019-05-01T07:19:05.860Z,98.94
2019-05-01T07:19:59.320Z,99.32
2019-05-01T07:20:59.244Z,98.94
2019-05-01T07:22:01.860Z,98.27
2019-05-01T07:22:59.090Z,96.37
2019-05-01T07:23:59.013Z,96.27
2019-05-01T07:25:03.808Z,96.08
2019-05-01T07:25:58.859Z,97.13
2019-05-01T07:26:59.858Z,97.99
2019-05-01T07:27:59.759Z,97.80
2019-05-01T07:28:58.627Z,96.84
2019-05-01T07:29:58.550Z,96.37
2019-05-01T07:30:58.471Z,97.03
2019-05-01T07:32:01.612Z,96.37
2019-05-01T07:32:58.317Z,95.61
2019-05-01T07:33:58.260Z,95.03
2019-05-01T07:35:01.893Z,96.84
2019-05-01T07:35:58.083Z,98.32
2019-05-01T07:36:58.007Z,97.18
2019-05-01T07:38:02.219Z,98.23
2019-05-01T07:38:57.854Z,98.23
2019-05-01T07:39:57.776Z,97.80
2019-05-01T07:40:58.787Z,97.03
2019-05-01T07:41:57.622Z,97.42
2019-05-01T07:42:57.543Z,98.18
2019-05-01T07:43:59.766Z,97.99
2019-05-01T07:44:57.389Z,98.28
2019-05-01T07:45:57.313Z,97.99
2019-05-01T07:46:57.237Z,98.13
2019-05-01T07:48:00.950Z,97.28
2019-05-01T07:48:57.082Z,95.75
2019-05-01T07:49:57.012Z,95.17
2019-05-01T07:50:56.930Z,95.36
2019-05-01T07:51:56.849Z,95.75
2019-05-01T07:52:56.773Z,95.46
2019-05-01T07:53:59.156Z,96.61
2019-05-01T07:54:56.629Z,97.52
2019-05-01T07:55:56.543Z,98.09
2019-05-01T07:56:58.769Z,95.89
2019-05-01T07:57:56.590Z,93.02
2019-05-01T07:58:56.312Z,92.50
2019-05-01T07:59:58.125Z,93.26
2019-05-01T08:00:56.158Z,92.79
2019-05-01T08:01:56.130Z,92.88
2019-05-01T08:02:56.010Z,92.59
2019-05-01T08:03:55.928Z,92.93
2019-05-01T08:04:55.853Z,93.93
2019-05-01T08:05:55.777Z,93.36
2019-05-01T08:06:56.999Z,93.55
2019-05-01T08:07:55.624Z,93.93
2019-05-01T08:08:55.545Z,94.22
2019-05-01T08:09:55.469Z,93.50
2019-05-01T08:10:55.391Z,92.35
2019-05-01T08:11:55.314Z,92.54
2019-05-01T08:12:59.814Z,92.54
2019-05-01T08:14:07.036Z,92.54
2019-05-01T08:14:55.084Z,92.74
2019-05-01T08:15:55.008Z,93.98
2019-05-01T08:16:54.932Z,93.98
2019-05-01T08:17:54.856Z,92.64
2019-05-01T08:18:59.051Z,90.82
2019-05-01T08:19:54.700Z,90.77
2019-05-01T08:20:54.624Z,89.81
2019-05-01T08:21:56.883Z,90.39
2019-05-01T08:22:54.475Z,91.16
2019-05-01T08:23:54.394Z,90.48
2019-05-01T08:24:58.632Z,90.77
2019-05-01T08:25:54.242Z,92.40
2019-05-01T08:26:54.167Z,90.58
2019-05-01T08:27:56.505Z,90.96
2019-05-01T08:28:54.014Z,90.58
2019-05-01T08:29:53.936Z,89.81
2019-05-01T08:30:54.066Z,90.48
2019-05-01T08:31:53.786Z,90.87
2019-05-01T08:32:53.708Z,91.63
2019-05-01T08:33:53.632Z,91.97
2019-05-01T08:34:55.766Z,91.39
2019-05-01T08:35:53.481Z,89.38
2019-05-01T08:36:53.403Z,88.62
2019-05-01T08:37:53.764Z,89.29
2019-05-01T08:38:53.249Z,88.90
2019-05-01T08:39:53.174Z,89.00
2019-05-01T08:40:55.530Z,88.43
2019-05-01T08:41:53.023Z,89.67
2019-05-01T08:42:52.946Z,89.19
2019-05-01T08:43:54.216Z,89.19
2019-05-01T08:44:52.794Z,89.38
2019-05-01T08:45:52.717Z,89.38
2019-05-01T08:46:52.644Z,90.34
2019-05-01T08:47:56.655Z,89.67
2019-05-01T08:48:52.490Z,89.19
2019-05-01T08:49:52.414Z,89.09
2019-05-01T08:50:54.657Z,87.95
2019-05-01T08:51:52.261Z,87.51
2019-05-01T08:52:52.189Z,87.61
2019-05-01T08:53:52.716Z,87.51
2019-05-01T08:54:54.720Z,86.55
2019-05-01T08:55:51.959Z,86.08
2019-05-01T08:56:53.086Z,86.27
2019-05-01T08:57:51.807Z,86.69
2019-05-01T08:58:51.733Z,85.41
2019-05-01T08:59:55.794Z,85.41
2019-05-01T09:00:51.581Z,87.99
2019-05-01T09:02:07.934Z,89.09
2019-05-01T09:02:51.428Z,89.09
2019-05-01T09:03:54.135Z,88.90
2019-05-01T09:05:01.748Z,88.03
2019-05-01T09:05:52.324Z,86.88
2019-05-01T09:06:51.128Z,83.63
2019-05-01T09:07:55.502Z,82.67
2019-05-01T09:08:50.977Z,82.19
2019-05-01T09:09:50.901Z,80.27
2019-05-01T09:10:54.825Z,80.94
2019-05-01T09:11:50.755Z,81.04
2019-05-01T09:12:52.018Z,83.25
2019-05-01T09:13:50.600Z,83.15
2019-05-01T09:14:51.301Z,82.48
2019-05-01T09:15:50.452Z,81.13
2019-05-01T09:16:52.442Z,80.99
2019-05-01T09:17:50.418Z,82.62
2019-05-01T09:18:50.230Z,79.74
2019-05-01T09:19:50.158Z,80.03
2019-05-01T09:20:50.083Z,79.64
2019-05-01T09:21:50.008Z,80.32
2019-05-01T09:22:49.934Z,82.23
2019-05-01T09:23:51.419Z,83.09
2019-05-01T09:24:49.788Z,82.71
2019-05-01T09:25:49.715Z,83.00
2019-05-01T09:26:50.157Z,84.67
2019-05-01T09:27:49.567Z,83.42
2019-05-01T09:28:49.494Z,82.75
2019-05-01T09:29:51.639Z,81.31
2019-05-01T09:31:36.838Z,79.11
2019-05-01T09:33:30.947Z,74.79
2019-05-01T09:35:21.694Z,73.93
2019-05-01T09:36:21.603Z,73.55
2019-05-01T09:37:21.531Z,72.39
2019-05-01T09:38:21.660Z,72.39
2019-05-01T09:40:33.893Z,74.51
2019-05-01T09:43:01.339Z,72.88
2019-05-01T09:44:01.263Z,72.91
2019-05-01T09:45:01.189Z,72.72
2019-05-01T09:46:01.160Z,73.97
2019-05-01T09:47:01.044Z,71.19
2019-05-01T09:48:03.592Z,69.07
2019-05-01T09:49:00.898Z,70.03
2019-05-01T09:50:00.826Z,70.61
2019-05-01T09:51:53.451Z,71.86
2019-05-01T09:53:45.672Z,75.31
2019-05-01T09:54:48.417Z,72.91
2019-05-01T09:55:45.522Z,70.42
2019-05-01T09:56:45.449Z,71.09
2019-05-01T09:57:45.376Z,73.10
2019-05-01T09:58:47.925Z,73.30
2019-05-01T09:59:45.231Z,74.35
2019-05-01T10:00:48.729Z,73.49
2019-05-01T10:01:45.085Z,73.10
2019-05-01T10:02:45.013Z,72.24
2019-05-01T10:03:45.049Z,71.70
2019-05-01T10:04:44.866Z,69.20
2019-05-01T10:05:44.794Z,69.01
2019-05-01T10:06:47.599Z,69.59
2019-05-01T10:07:44.649Z,68.73
2019-05-01T10:08:44.577Z,68.69
2019-05-01T10:09:47.384Z,70.07
2019-05-01T10:10:44.431Z,68.63
2019-05-01T10:11:44.361Z,68.53
2019-05-01T10:12:46.944Z,68.53
2019-05-01T10:13:44.211Z,68.24
2019-05-01T10:14:44.142Z,68.15
2019-05-01T10:15:44.071Z,68.05
2019-05-01T10:16:43.995Z,68.15
2019-05-01T10:17:43.926Z,69.11
2019-05-01T10:18:43.852Z,68.44
2019-05-01T10:19:43.780Z,69.05
2019-05-01T10:20:43.709Z,68.15
2019-05-01T10:21:43.635Z,70.01
2019-05-01T10:22:43.562Z,68.18
2019-05-01T10:23:47.085Z,65.20
2019-05-01T10:24:43.420Z,64.59
2019-05-01T10:25:47.949Z,64.15
2019-05-01T10:26:43.274Z,62.87
2019-05-01T10:27:43.203Z,64.12
2019-05-01T10:28:44.949Z,66.61
2019-05-01T10:29:43.058Z,66.64
2019-05-01T10:30:42.987Z,67.80
2019-05-01T10:31:46.530Z,68.66
2019-05-01T10:32:42.848Z,66.74
2019-05-01T10:33:42.778Z,65.69
2019-05-01T10:34:44.581Z,65.59
2019-05-01T10:35:43.423Z,67.51
2019-05-01T10:36:42.558Z,67.80
2019-05-01T10:47:40.827Z,63.02
2019-05-01T10:48:40.754Z,65.43
2019-05-01T10:49:40.681Z,64.28
2019-05-01T10:50:40.609Z,64.09
2019-05-01T10:53:03.052Z,65.62
2019-05-01T10:54:02.981Z,64.76
2019-05-01T10:55:02.908Z,63.41
2019-05-01T10:56:02.837Z,63.41
2019-05-01T10:57:03.438Z,63.60
2019-05-01T10:58:03.449Z,63.32
2019-05-01T10:59:02.622Z,65.14
2019-05-01T11:01:25.065Z,66.07
2019-05-01T11:02:26.410Z,62.41
2019-05-01T11:03:27.543Z,61.04
2019-05-01T11:04:24.855Z,60.46
2019-05-01T11:05:24.780Z,61.23
2019-05-01T11:06:24.710Z,60.46
2019-05-01T11:08:17.137Z,59.99
2019-05-01T11:09:17.088Z,59.15
2019-05-01T11:10:20.420Z,59.44
2019-05-01T11:11:16.951Z,61.46
2019-05-01T11:12:16.850Z,57.90
2019-05-01T11:13:16.779Z,57.22
2019-05-01T11:14:16.709Z,59.63
2019-05-01T11:15:16.638Z,60.33
2019-05-01T11:16:16.568Z,60.14
2019-05-01T11:17:16.496Z,58.89
2019-05-01T11:31:01.093Z,57.14
2019-05-01T11:32:01.022Z,58.42
2019-05-01T11:35:26.614Z,50.90
2019-05-01T11:36:26.542Z,52.67
2019-05-01T11:37:26.475Z,50.35
2019-05-01T11:38:26.404Z,49.48
2019-05-01T11:39:28.959Z,48.74
2019-05-01T11:41:16.385Z,47.80
2019-05-01T11:42:16.381Z,47.24
2019-05-01T11:43:13.629Z,47.63
2019-05-01T11:44:13.563Z,47.16
2019-05-01T11:45:13.496Z,46.80
2019-05-01T11:46:13.431Z,46.32
2019-05-01T11:47:13.365Z,45.18
2019-05-01T11:48:13.301Z,45.28
2019-05-01T11:49:13.235Z,44.79
2019-05-01T11:50:13.172Z,44.62
2019-05-01T11:51:13.108Z,43.48
2019-05-01T11:52:13.044Z,44.62
2019-05-01T11:53:12.980Z,46.15
2019-05-01T11:54:12.921Z,46.83
2019-05-01T11:55:12.855Z,46.88
2019-05-01T11:56:12.791Z,48.57
2019-05-01T11:57:12.729Z,50.38
2019-05-01T11:58:12.667Z,50.13
2019-05-01T11:59:12.604Z,50.55
2019-05-01T12:00:12.541Z,50.18
2019-05-01T12:01:12.480Z,50.48
2019-05-01T12:02:12.420Z,48.66
2019-05-01T12:03:12.355Z,46.56
2019-05-01T12:04:12.293Z,46.39
2019-05-01T12:05:12.233Z,45.42
2019-05-01T12:06:22.366Z,44.27
2019-05-01T12:07:12.109Z,44.04
2019-05-01T12:08:12.045Z,45.81
2019-05-01T12:09:11.984Z,44.74
2019-05-01T12:10:14.310Z,44.72
2019-05-01T12:11:11.863Z,45.32
2019-05-01T12:12:11.801Z,46.33
2019-05-01T12:13:11.742Z,45.12
2019-05-01T12:14:11.680Z,45.31
2019-05-01T12:15:11.619Z,46.19
2019-05-01T12:17:09.072Z,43.20
2019-05-01T12:18:09.010Z,40.71
2019-05-01T12:19:08.949Z,42.40
2019-05-01T12:20:08.888Z,43.95
2019-05-01T12:21:08.831Z,46.29
2019-05-01T12:22:08.770Z,44.35
2019-05-01T12:23:08.710Z,43.77
2019-05-01T12:24:08.649Z,44.67
2019-05-01T12:25:08.589Z,42.90
2019-05-01T12:26:08.531Z,41.83
2019-05-01T12:27:08.469Z,42.54
2019-05-01T12:28:08.408Z,42.92
2019-05-01T12:29:08.350Z,44.45
2019-05-01T12:30:08.289Z,42.71
2019-05-01T12:31:08.229Z,43.98
2019-05-01T12:32:08.170Z,44.82
2019-05-01T12:33:08.109Z,45.28
2019-05-01T12:34:08.049Z,46.20
2019-05-01T12:35:07.992Z,49.46
2019-05-01T12:36:07.926Z,52.04
2019-05-01T12:39:07.743Z,52.20
2019-05-01T12:40:07.679Z,53.05
2019-05-01T12:41:07.616Z,53.33
2019-05-01T12:42:07.552Z,50.31
2019-05-01T12:43:07.489Z,47.26
2019-05-01T12:44:07.426Z,44.67
2019-05-01T12:45:07.362Z,44.24
2019-05-01T12:46:07.400Z,41.33
2019-05-01T12:47:07.236Z,41.84
2019-05-01T12:48:07.175Z,40.64
2019-05-01T12:49:07.111Z,39.74
2019-05-01T12:50:07.048Z,40.40
2019-05-01T12:51:06.985Z,42.05
2019-05-01T12:53:06.860Z,42.94
2019-05-01T12:54:06.798Z,42.96
2019-05-01T12:55:06.754Z,40.31
2019-05-01T12:56:06.676Z,43.21
2019-05-01T12:57:49.116Z,41.37
2019-05-01T12:58:49.055Z,42.44
2019-05-01T12:59:48.994Z,42.34
2019-05-01T13:00:48.958Z,43.89
2019-05-01T13:01:48.873Z,42.34
2019-05-01T13:02:48.812Z,42.85
2019-05-01T13:03:48.753Z,43.31
2019-05-01T13:04:48.696Z,43.82
2019-05-01T13:05:48.634Z,43.57
2019-05-01T13:06:49.644Z,40.75
2019-05-01T13:07:48.518Z,40.58
2019-05-01T13:08:51.072Z,40.97
2019-05-01T13:09:48.393Z,41.28
2019-05-01T13:10:48.333Z,41.55
2019-05-01T13:11:48.273Z,40.15
2019-05-01T13:12:48.215Z,41.74
2019-05-01T13:13:48.154Z,43.77
2019-05-01T13:14:48.094Z,43.95
2019-05-01T13:15:48.041Z,43.44
2019-05-01T13:16:47.977Z,44.17
2019-05-01T13:17:47.921Z,43.71
2019-05-01T13:18:47.856Z,42.96
2019-05-01T13:19:47.795Z,42.97
2019-05-01T13:20:47.734Z,43.96
2019-05-01T13:21:47.675Z,42.65
2019-05-01T13:22:47.614Z,41.68
2019-05-01T13:23:47.555Z,42.57
2019-05-01T13:24:47.493Z,43.59
2019-05-01T13:25:47.434Z,42.52
2019-05-01T13:26:47.376Z,41.16
2019-05-01T13:27:47.313Z,40.39
2019-05-01T13:28:47.254Z,39.28
2019-05-01T13:29:47.194Z,40.08
2019-05-01T13:30:47.135Z,39.11
2019-05-01T13:31:47.077Z,39.69
2019-05-01T13:32:47.016Z,40.34
2019-05-01T13:33:47.160Z,39.84
2019-05-01T13:34:46.899Z,40.44
2019-05-01T13:35:46.840Z,41.26
2019-05-01T13:36:46.781Z,41.05
2019-05-01T13:37:46.722Z,42.50
2019-05-01T13:38:46.663Z,41.43
2019-05-01T13:39:46.604Z,40.48
2019-05-01T13:40:46.545Z,40.01
2019-05-01T13:41:46.488Z,38.85
2019-05-01T13:42:46.431Z,40.81
2019-05-01T13:43:46.372Z,39.76
2019-05-01T13:44:46.314Z,39.57
2019-05-01T13:45:46.255Z,39.37
2019-05-01T13:46:46.198Z,42.00
2019-05-01T13:47:46.140Z,38.46
2019-05-01T13:48:46.081Z,39.72
2019-05-01T13:49:46.024Z,42.64
2019-05-01T13:50:45.966Z,42.44
2019-05-01T13:51:45.909Z,43.41
2019-05-01T13:52:45.850Z,42.71
2019-05-01T13:53:45.793Z,41.08
2019-05-01T13:54:45.735Z,42.52
2019-05-01T13:55:45.677Z,41.33
2019-05-01T13:56:45.620Z,41.10
2019-05-01T13:57:45.562Z,42.03
2019-05-01T13:58:45.505Z,43.48
2019-05-01T13:59:45.445Z,42.94
2019-05-01T14:00:45.385Z,41.51
2019-05-01T14:01:45.369Z,41.63
2019-05-01T14:02:45.270Z,40.54
2019-05-01T14:03:45.212Z,41.39
2019-05-01T14:04:45.152Z,41.68
2019-05-01T14:05:45.093Z,45.70
2019-05-01T14:06:45.034Z,44.17
2019-05-01T14:07:44.976Z,41.63
2019-05-01T14:08:44.969Z,42.57
2019-05-01T14:09:44.857Z,41.88
2019-05-01T14:10:44.799Z,42.92
2019-05-01T14:11:44.742Z,43.95
2019-05-01T14:12:44.679Z,45.10
2019-05-01T14:13:44.623Z,44.27
2019-05-01T14:14:44.562Z,43.91
2019-05-01T14:15:44.501Z,43.91
2019-05-01T14:16:44.442Z,44.35
2019-05-01T14:17:44.382Z,43.95
2019-05-01T14:18:44.322Z,46.15
2019-05-01T14:19:44.262Z,46.12
2019-05-01T14:20:44.200Z,50.26
2019-05-01T14:21:44.366Z,50.55
2019-05-01T14:23:44.017Z,52.33
2019-05-01T14:24:43.956Z,50.01
2019-05-01T14:26:44.437Z,49.10
2019-05-01T14:28:26.263Z,47.21
2019-05-01T14:32:06.140Z,46.31
2019-05-01T14:33:06.072Z,46.58
2019-05-01T14:34:06.011Z,43.98
2019-05-01T14:35:05.945Z,42.13
2019-05-01T14:36:05.882Z,41.64
2019-05-01T14:37:05.822Z,41.06
2019-05-01T14:38:05.754Z,41.38
2019-05-01T14:39:05.694Z,40.48
2019-05-01T14:40:05.633Z,40.09
2019-05-01T14:41:05.565Z,39.98
2019-05-01T14:42:05.503Z,39.86
2019-05-01T14:43:05.440Z,41.12
2019-05-01T14:46:31.053Z,45.54
2019-05-01T14:47:30.995Z,46.08
2019-05-01T14:49:30.866Z,46.12
2019-05-01T14:51:21.455Z,45.48
2019-05-01T14:52:19.457Z,43.45
2019-05-01T14:53:21.402Z,41.02
2019-05-01T14:54:18.112Z,43.16
2019-05-01T14:55:18.050Z,41.37
2019-05-01T14:57:55.534Z,44.79
2019-05-01T14:58:55.468Z,44.23
2019-05-01T15:17:11.483Z,44.93
2019-05-01T15:18:11.417Z,44.84
2019-05-01T15:19:11.354Z,44.04
2019-05-01T15:20:11.291Z,44.12
2019-05-01T15:22:03.733Z,44.77
2019-05-01T15:25:28.783Z,47.94
2019-05-01T15:26:28.715Z,47.43
2019-05-01T15:27:26.031Z,44.16
2019-05-01T15:28:25.966Z,45.25