createdAt,value
2017-08-05T00:00:27.454Z,3.73
2017-08-05T00:02:55.612Z,3.70
2017-08-05T00:05:23.887Z,4.23
2017-08-05T00:07:52.180Z,4.80
2017-08-05T00:10:19.742Z,4.63
2017-08-05T00:12:47.255Z,4.90
2017-08-05T00:15:15.283Z,5.73
2017-08-05T00:17:42.832Z,5.40
2017-08-05T00:20:10.336Z,5.83
2017-08-05T00:22:37.948Z,5.03
2017-08-05T00:25:05.508Z,5.40
2017-08-05T00:27:33.023Z,4.07
2017-08-05T00:30:00.728Z,4.63
2017-08-05T00:32:28.287Z,4.70
2017-08-05T00:34:55.847Z,4.80
2017-08-05T00:37:23.407Z,3.50
2017-08-05T00:39:50.927Z,3.87
2017-08-05T00:42:18.437Z,3.90
2017-08-05T00:44:45.981Z,4.30
2017-08-05T00:47:13.487Z,4.17
2017-08-05T00:49:40.999Z,3.23
2017-08-05T00:52:08.503Z,3.90
2017-08-05T00:54:36.115Z,4.47
2017-08-05T00:57:03.619Z,3.90
2017-08-05T00:59:31.219Z,4.50
2017-08-05T01:01:58.837Z,3.90
2017-08-05T01:04:26.363Z,4.30
2017-08-05T01:06:53.866Z,4.00
2017-08-05T01:09:21.468Z,4.07
2017-08-05T01:11:48.987Z,3.90
2017-08-05T01:14:16.488Z,3.83
2017-08-05T01:16:44.015Z,3.60
2017-08-05T01:19:12.435Z,3.90
2017-08-05T01:21:39.969Z,4.53
2017-08-05T01:24:07.551Z,4.50
2017-08-05T01:26:35.067Z,4.07
2017-08-05T01:29:03.331Z,3.77
2017-08-05T01:31:30.934Z,4.57
2017-08-05T01:33:58.441Z,4.70
2017-08-05T01:36:25.967Z,3.83
2017-08-05T01:38:53.472Z,3.70
2017-08-05T01:41:20.976Z,4.17
2017-08-05T01:43:48.491Z,4.57
2017-08-05T01:46:16.758Z,3.40
2017-08-05T01:48:44.351Z,3.80
2017-08-05T01:51:11.850Z,4.20
2017-08-05T01:53:39.367Z,4.30
2017-08-05T01:56:06.872Z,4.30
2017-08-05T01:58:34.387Z,4.40
2017-08-05T02:01:01.899Z,5.33
2017-08-05T02:03:29.509Z,5.10
2017-08-05T02:05:57.735Z,4.43
2017-08-05T02:08:25.263Z,4.17
2017-08-05T02:10:52.758Z,3.23
2017-08-05T02:13:20.355Z,4.00
2017-08-05T02:15:47.875Z,3.13
2017-08-05T02:18:15.475Z,3.50
2017-08-05T02:20:42.997Z,3.50
2017-08-05T02:23:10.595Z,4.70
2017-08-05T02:25:38.152Z,5.40
2017-08-05T02:28:05.650Z,4.77
2017-08-05T02:30:33.171Z,4.50
2017-08-05T02:33:00.674Z,5.10
2017-08-05T02:35:28.597Z,5.50
2017-08-05T02:37:56.103Z,5.20
2017-08-05T02:40:23.623Z,6.27
2017-08-05T02:42:51.167Z,5.73
2017-08-05T02:45:18.703Z,5.73
2017-08-05T02:47:47.003Z,5.77
2017-08-05T02:50:14.506Z,4.80
2017-08-05T02:52:42.319Z,5.00
2017-08-05T02:55:09.827Z,4.50
2017-08-05T02:57:37.435Z,6.80
2017-08-05T03:00:04.943Z,5.40
2017-08-05T03:02:32.554Z,6.97
2017-08-05T03:05:00.059Z,6.90
2017-08-05T03:07:28.335Z,8.37
2017-08-05T03:09:55.834Z,7.37
2017-08-05T03:12:24.115Z,6.53
2017-08-05T03:14:52.298Z,6.60
2017-08-05T03:17:20.076Z,6.57
2017-08-05T03:19:47.592Z,5.93
2017-08-05T03:22:15.879Z,4.83
2017-08-05T03:24:43.463Z,5.47
2017-08-05T03:27:10.968Z,4.20
2017-08-05T03:29:38.483Z,4.53
2017-08-05T03:32:06.395Z,4.40
2017-08-05T03:34:34.003Z,4.10
2017-08-05T03:37:01.555Z,3.87
2017-08-05T03:39:29.114Z,4.27
2017-08-05T03:41:56.619Z,4.87
2017-08-05T03:44:24.138Z,4.47
2017-08-05T03:46:51.639Z,4.77
2017-08-05T03:49:19.795Z,4.10
2017-08-05T03:51:47.299Z,5.30
2017-08-05T03:54:15.598Z,4.83
2017-08-05T03:56:43.118Z,5.03
2017-08-05T03:59:10.623Z,4.27
2017-08-05T04:01:38.139Z,4.60
2017-08-05T04:04:06.421Z,4.40
2017-08-05T04:06:34.707Z,5.00
2017-08-05T04:09:02.978Z,5.00
2017-08-05T04:11:31.276Z,4.50
2017-08-05T04:13:58.775Z,4.40
2017-08-05T04:16:26.290Z,4.50
2017-08-05T04:18:53.799Z,4.50
2017-08-05T04:21:21.315Z,4.40
2017-08-05T04:23:49.383Z,5.17
2017-08-05T04:26:16.887Z,5.17
2017-08-05T04:28:44.495Z,5.43
2017-08-05T04:31:12.055Z,5.30
2017-08-05T04:33:39.615Z,4.77
2017-08-05T04:36:07.119Z,5.17
2017-08-05T04:38:34.730Z,4.53
2017-08-05T04:41:02.287Z,4.43
2017-08-05T04:43:29.806Z,4.53
2017-08-05T04:45:57.310Z,4.20
2017-08-05T04:48:24.832Z,3.93
2017-08-05T04:50:52.336Z,3.90
2017-08-05T04:53:19.851Z,3.53
2017-08-05T04:55:48.827Z,4.37
2017-08-05T04:58:16.435Z,3.90
2017-08-05T05:00:43.996Z,3.67
2017-08-05T05:03:11.503Z,4.50
2017-08-05T05:05:39.014Z,4.47
2017-08-05T05:08:06.515Z,4.50
2017-08-05T05:10:34.123Z,4.40
2017-08-05T05:13:01.627Z,4.47
2017-08-05T05:15:29.147Z,3.80
2017-08-05T05:17:56.698Z,3.20
2017-08-05T05:20:24.216Z,3.57
2017-08-05T05:22:51.819Z,3.70
2017-08-05T05:25:19.380Z,3.57
2017-08-05T05:27:46.935Z,4.10
2017-08-05T05:30:14.496Z,4.33
2017-08-05T05:32:42.252Z,4.30
2017-08-05T05:35:09.815Z,4.93
2017-08-05T05:37:37.479Z,4.37
2017-08-05T05:40:04.980Z,4.50
2017-08-05T05:42:32.494Z,5.00
2017-08-05T05:45:00.055Z,4.60
2017-08-05T05:47:27.579Z,3.93
2017-08-05T05:49:55.167Z,3.70
2017-08-05T05:52:22.730Z,3.67
2017-08-05T05:54:51.140Z,3.30
2017-08-05T05:57:18.666Z,4.40
2017-08-05T05:59:46.165Z,3.40
2017-08-05T06:02:13.787Z,2.77
2017-08-05T06:04:42.163Z,2.67
2017-08-05T06:07:09.723Z,3.63
2017-08-05T06:09:37.287Z,3.40
2017-08-05T06:12:04.807Z,2.60
2017-08-05T06:14:33.118Z,3.20
2017-08-05T06:17:00.680Z,3.53
2017-08-05T06:19:28.182Z,3.20
2017-08-05T06:21:55.679Z,2.93
2017-08-05T06:24:23.245Z,2.80
2017-08-05T06:26:50.751Z,3.60
2017-08-05T06:29:18.271Z,3.50
2017-08-05T06:31:45.822Z,3.00
2017-08-05T06:34:13.338Z,2.90
2017-08-05T06:36:41.627Z,4.13
2017-08-05T06:39:09.151Z,3.20
2017-08-05T06:41:37.292Z,2.90
2017-08-05T06:44:04.831Z,3.40
2017-08-05T06:46:33.123Z,3.17
2017-08-05T06:49:00.623Z,3.00
2017-08-05T06:51:28.243Z,3.50
2017-08-05T06:53:55.751Z,2.73
2017-08-05T06:56:23.267Z,3.07
2017-08-05T06:58:50.815Z,2.97
2017-08-05T07:01:18.370Z,3.23
2017-08-05T07:03:45.947Z,2.83
2017-08-05T07:06:14.015Z,3.20
2017-08-05T07:08:41.696Z,2.83
2017-08-05T07:11:09.240Z,3.37
2017-08-05T07:13:36.782Z,3.60
2017-08-05T07:16:05.006Z,2.93
2017-08-05T07:18:32.523Z,2.97
2017-08-05T07:21:00.080Z,2.90
2017-08-05T07:23:27.867Z,2.83
2017-08-05T07:25:55.399Z,3.10
2017-08-05T07:28:22.915Z,2.90
2017-08-05T07:30:50.519Z,3.50
2017-08-05T07:33:18.075Z,2.67
2017-08-05T07:35:45.580Z,3.80
2017-08-05T07:38:13.194Z,3.13
2017-08-05T07:40:40.750Z,2.83
2017-08-05T07:43:09.024Z,2.60
2017-08-05T07:45:36.532Z,2.50
2017-08-05T07:48:04.152Z,2.27
2017-08-05T07:50:31.654Z,2.70
2017-08-05T07:52:59.171Z,2.70
2017-08-05T07:55:26.724Z,2.57
2017-08-05T07:57:54.247Z,2.40
2017-08-05T08:00:22.524Z,2.60
2017-08-05T08:02:50.806Z,3.00
2017-08-05T08:05:19.070Z,2.40
2017-08-05T08:07:46.590Z,2.90
2017-08-05T08:10:14.091Z,2.70
2017-08-05T08:12:41.609Z,3.20
2017-08-05T08:15:09.106Z,2.80
2017-08-05T08:17:38.032Z,2.50
2017-08-05T08:20:05.555Z,3.10
2017-08-05T08:22:34.651Z,2.50
2017-08-05T08:25:02.968Z,2.30
2017-08-05T08:27:30.467Z,2.70
2017-08-05T08:29:57.984Z,3.00
2017-08-05T08:32:25.478Z,2.80
2017-08-05T08:34:53.092Z,2.63
2017-08-05T08:37:20.598Z,2.67
2017-08-05T08:39:48.113Z,3.00
2017-08-05T08:42:15.614Z,2.40
2017-08-05T08:44:43.141Z,3.00
2017-08-05T08:47:10.638Z,5.70
2017-08-05T08:49:38.756Z,3.20
2017-08-05T08:52:06.315Z,4.90
2017-08-05T08:54:33.819Z,3.13
2017-08-05T08:57:01.341Z,2.80
2017-08-05T08:59:28.842Z,2.73
2017-08-05T09:01:56.442Z,3.03
2017-08-05T09:04:24.003Z,2.83
2017-08-05T09:06:51.514Z,2.70
2017-08-05T09:09:19.123Z,2.23
2017-08-05T09:11:46.674Z,3.13
2017-08-05T09:14:14.738Z,2.77
2017-08-05T09:16:43.024Z,2.73
2017-08-05T09:19:10.547Z,3.50
2017-08-05T09:21:38.047Z,3.17
2017-08-05T09:24:05.602Z,2.73
2017-08-05T09:26:33.102Z,3.20
2017-08-05T09:29:00.618Z,3.70
2017-08-05T09:31:28.134Z,2.63
2017-08-05T09:33:55.646Z,2.63
2017-08-05T09:36:23.399Z,3.10
2017-08-05T09:38:50.917Z,2.60
2017-08-05T09:41:18.425Z,2.80
2017-08-05T09:43:45.955Z,3.00
2017-08-05T09:46:14.242Z,2.97
2017-08-05T09:48:41.947Z,2.80
2017-08-05T09:51:09.575Z,2.93
2017-08-05T09:53:37.127Z,2.87
2017-08-05T09:56:04.648Z,2.47
2017-08-05T09:58:32.242Z,1.70
2017-08-05T10:00:59.807Z,2.23
2017-08-05T10:03:27.316Z,1.60
2017-08-05T10:05:54.918Z,1.70
2017-08-05T10:08:22.414Z,2.27
2017-08-05T10:10:49.942Z,1.90
2017-08-05T10:13:17.451Z,2.10
2017-08-05T10:15:44.978Z,1.70
2017-08-05T10:18:12.478Z,1.70
2017-08-05T10:20:39.981Z,1.97
2017-08-05T10:23:07.503Z,1.80
2017-08-05T10:25:36.088Z,1.50
2017-08-05T10:28:04.391Z,1.40
2017-08-05T10:30:31.898Z,1.60
2017-08-05T10:32:59.410Z,1.60
2017-08-05T10:35:26.916Z,1.70
2017-08-05T10:37:54.431Z,1.63
2017-08-05T10:40:22.815Z,1.83
2017-08-05T10:42:50.336Z,1.80
2017-08-05T10:45:18.627Z,1.40
2017-08-05T10:47:46.196Z,1.33
2017-08-05T10:50:13.694Z,2.40
2017-08-05T10:52:41.228Z,1.80
2017-08-05T10:55:08.919Z,1.30
2017-08-05T10:57:36.532Z,1.80
2017-08-05T11:00:04.054Z,1.93
2017-08-05T11:02:31.559Z,1.80
2017-08-05T11:04:59.079Z,1.83
2017-08-05T11:07:27.350Z,1.13
2017-08-05T11:09:55.639Z,1.80
2017-08-05T11:12:23.911Z,1.70
2017-08-05T11:14:52.203Z,1.40
2017-08-05T11:17:19.715Z,1.60
2017-08-05T11:19:47.226Z,1.30
2017-08-05T11:22:14.780Z,1.80
2017-08-05T11:24:42.295Z,2.10
2017-08-05T11:27:09.795Z,1.10
2017-08-05T11:29:37.319Z,1.20
2017-08-05T11:32:05.519Z,1.27
2017-08-05T11:34:33.027Z,1.53
2017-08-05T11:37:00.551Z,1.13
2017-08-05T11:39:28.102Z,1.20
2017-08-05T11:41:55.623Z,1.00
2017-08-05T11:44:23.223Z,1.17
2017-08-05T11:46:50.898Z,1.30
2017-08-05T11:49:18.922Z,2.10
2017-08-05T11:51:46.450Z,1.40
2017-08-05T11:54:13.943Z,1.13
2017-08-05T11:56:42.202Z,1.30
2017-08-05T11:59:09.714Z,0.83
2017-08-05T12:01:37.210Z,1.17
2017-08-05T12:04:04.819Z,1.50
2017-08-05T12:06:32.383Z,1.00
2017-08-05T12:08:59.904Z,1.67
2017-08-05T12:11:27.409Z,1.20
2017-08-05T12:13:54.927Z,1.00
2017-08-05T12:16:23.231Z,1.00
2017-08-05T12:18:50.895Z,1.20
2017-08-05T12:21:18.718Z,1.20
2017-08-05T12:23:46.219Z,1.10
2017-08-05T12:26:13.740Z,1.40
2017-08-05T12:28:41.331Z,1.63
2017-08-05T12:31:08.886Z,1.30
2017-08-05T12:33:36.384Z,1.00
2017-08-05T12:36:03.932Z,1.30
2017-08-05T12:38:31.430Z,2.70
2017-08-05T12:40:58.948Z,1.00
2017-08-05T12:43:26.450Z,1.20
2017-08-05T12:45:54.044Z,2.80
2017-08-05T12:48:21.967Z,1.70
2017-08-05T12:50:49.487Z,1.90
2017-08-05T12:53:17.033Z,1.20
2017-08-05T12:55:44.587Z,1.93
2017-08-05T12:58:12.086Z,1.60
2017-08-05T13:00:39.608Z,1.60
2017-08-05T13:03:07.110Z,2.00
2017-08-05T13:05:34.719Z,2.20
2017-08-05T13:08:02.231Z,2.00
2017-08-05T13:10:29.730Z,2.37
2017-08-05T13:12:57.287Z,2.40
2017-08-05T13:15:25.631Z,3.00
2017-08-05T13:17:53.142Z,2.80
2017-08-05T13:20:20.682Z,3.40
2017-08-05T13:22:48.195Z,2.93
2017-08-05T13:25:15.698Z,3.87
2017-08-05T13:27:43.220Z,3.53
2017-08-05T13:30:10.728Z,3.63
2017-08-05T13:32:38.243Z,3.60
2017-08-05T13:35:05.738Z,2.93
2017-08-05T13:37:33.255Z,2.40
2017-08-05T13:40:00.754Z,2.63
2017-08-05T13:42:28.306Z,2.00
2017-08-05T13:44:55.807Z,2.47
2017-08-05T13:47:23.319Z,1.80
2017-08-05T13:49:50.882Z,2.13
2017-08-05T13:52:18.927Z,1.70
2017-08-05T13:54:47.223Z,1.40
2017-08-05T13:57:14.740Z,1.43
2017-08-05T13:59:42.257Z,0.77
2017-08-05T14:02:09.803Z,1.33
2017-08-05T14:04:37.315Z,1.50
2017-08-05T14:07:04.914Z,1.30
2017-08-05T14:09:32.430Z,1.30
2017-08-05T14:11:59.926Z,1.33
2017-08-05T14:14:27.507Z,1.37
2017-08-05T14:16:55.011Z,1.30
2017-08-05T14:19:22.527Z,1.00
2017-08-05T14:21:50.027Z,1.80
2017-08-05T14:24:17.644Z,1.20
2017-08-05T14:26:45.182Z,1.30
2017-08-05T14:29:12.748Z,1.33
2017-08-05T14:31:40.315Z,1.43
2017-08-05T14:34:07.834Z,1.50
2017-08-05T14:36:36.106Z,1.37
2017-08-05T14:39:03.607Z,1.43
2017-08-05T14:41:31.127Z,1.60
2017-08-05T14:43:59.434Z,1.27
2017-08-05T14:46:26.991Z,1.63
2017-08-05T14:48:54.954Z,1.50
2017-08-05T14:51:22.517Z,1.47
2017-08-05T14:53:50.070Z,1.60
2017-08-05T14:56:17.595Z,1.50
2017-08-05T14:58:45.094Z,1.77
2017-08-05T15:01:12.646Z,1.33
2017-08-05T15:03:40.146Z,1.50
2017-08-05T15:06:07.662Z,1.33
2017-08-05T15:08:35.986Z,1.47
2017-08-05T15:11:03.708Z,1.40
2017-08-05T15:13:31.278Z,1.37
2017-08-05T15:15:58.786Z,1.73
2017-08-05T15:18:26.491Z,2.93
2017-08-05T15:20:53.994Z,2.10
2017-08-05T15:23:21.515Z,2.13
2017-08-05T15:25:49.631Z,3.10
2017-08-05T15:28:17.162Z,1.80
2017-08-05T15:30:44.690Z,1.93
2017-08-05T15:33:12.202Z,1.80
2017-08-05T15:35:39.693Z,6.23
2017-08-05T15:38:07.576Z,2.10
2017-08-05T15:40:35.078Z,1.60
2017-08-05T15:43:02.595Z,1.43
2017-08-05T15:45:30.095Z,1.20
2017-08-05T15:47:57.623Z,1.30
2017-08-05T15:50:25.159Z,1.73
2017-08-05T15:52:52.725Z,1.80
2017-08-05T15:55:20.283Z,1.57
2017-08-05T15:57:47.791Z,1.93
2017-08-05T16:00:15.306Z,1.60
2017-08-05T16:02:43.359Z,1.50
2017-08-05T16:05:10.923Z,1.60
2017-08-05T16:07:38.484Z,1.57
2017-08-05T16:10:06.050Z,1.77
2017-08-05T16:12:33.555Z,2.20
2017-08-05T16:15:01.163Z,2.00
2017-08-05T16:17:29.595Z,2.07
2017-08-05T16:19:57.098Z,2.23
2017-08-05T16:22:24.655Z,2.50
2017-08-05T16:24:52.157Z,2.90
2017-08-05T16:27:19.679Z,2.73
2017-08-05T16:29:47.182Z,3.50
2017-08-05T16:32:14.699Z,3.80
2017-08-05T16:34:42.194Z,2.67
2017-08-05T16:37:09.710Z,2.77
2017-08-05T16:39:37.218Z,2.73
2017-08-05T16:42:04.734Z,2.20
2017-08-05T16:44:32.285Z,4.20
2017-08-05T16:46:59.798Z,3.70
2017-08-05T16:49:27.294Z,3.73
2017-08-05T16:51:54.854Z,4.67
2017-08-05T16:54:22.426Z,5.33
2017-08-05T16:56:49.960Z,3.60
2017-08-05T16:59:18.218Z,4.00
2017-08-05T17:01:46.496Z,4.77
2017-08-05T17:04:14.783Z,3.10
2017-08-05T17:06:43.054Z,3.67
2017-08-05T17:09:11.339Z,3.30
2017-08-05T17:11:39.174Z,3.30
2017-08-05T17:14:06.779Z,5.33
2017-08-05T17:16:34.292Z,6.37
2017-08-05T17:19:01.815Z,6.70
2017-08-05T17:21:29.315Z,3.10
2017-08-05T17:23:56.831Z,3.00
2017-08-05T17:26:24.335Z,3.43
2017-08-05T17:28:52.630Z,4.60
2017-08-05T17:31:20.145Z,5.10
2017-08-05T17:33:47.754Z,2.63
2017-08-05T17:36:15.260Z,2.90
2017-08-05T17:38:42.760Z,3.10
2017-08-05T17:41:11.048Z,2.53
2017-08-05T17:43:39.110Z,2.60
2017-08-05T17:46:06.651Z,2.60
2017-08-05T17:48:35.343Z,2.60
2017-08-05T17:51:03.638Z,2.10
2017-08-05T17:53:31.699Z,2.20
2017-08-05T17:55:59.985Z,2.60
2017-08-05T17:58:27.546Z,2.10
2017-08-05T18:00:55.068Z,2.30
2017-08-05T18:03:24.167Z,2.87
2017-08-05T18:05:51.776Z,3.23
2017-08-05T18:08:19.427Z,1.83
2017-08-05T18:10:46.986Z,2.13
2017-08-05T18:13:14.538Z,1.63
2017-08-05T18:15:42.104Z,1.70
2017-08-05T18:18:09.611Z,1.90
2017-08-05T18:20:37.106Z,1.57
2017-08-05T18:23:04.627Z,1.60
2017-08-05T18:25:32.244Z,1.40
2017-08-05T18:27:59.767Z,1.83
2017-08-05T18:30:28.067Z,1.63
2017-08-05T18:32:55.586Z,1.30
2017-08-05T18:35:23.100Z,1.87
2017-08-05T18:37:51.398Z,1.70
2017-08-05T18:40:18.901Z,1.40
2017-08-05T18:42:47.616Z,1.67
2017-08-05T18:45:15.120Z,1.90
2017-08-05T18:47:42.639Z,2.60
2017-08-05T18:50:10.143Z,1.60
2017-08-05T18:52:37.667Z,1.33
2017-08-05T18:55:05.166Z,1.23
2017-08-05T18:57:33.475Z,1.30
2017-08-05T19:00:01.001Z,1.30
2017-08-05T19:02:29.269Z,1.40
2017-08-05T19:04:56.866Z,1.00
2017-08-05T19:07:24.372Z,1.30
2017-08-05T19:09:51.898Z,1.90
2017-08-05T19:12:19.394Z,1.30
2017-08-05T19:14:46.914Z,0.93
2017-08-05T19:17:14.419Z,1.20
2017-08-05T19:19:41.938Z,1.00
2017-08-05T19:22:09.448Z,1.43
2017-08-05T19:24:37.746Z,1.50
2017-08-05T19:27:06.134Z,1.60
2017-08-05T19:29:33.686Z,1.20
2017-08-05T19:32:01.234Z,1.30
2017-08-05T19:34:29.243Z,1.13
2017-08-05T19:36:56.774Z,1.20
2017-08-05T19:39:24.278Z,1.17
2017-08-05T19:41:51.887Z,1.50
2017-08-05T19:44:19.398Z,1.47
2017-08-05T19:46:47.731Z,1.53
2017-08-05T19:49:15.235Z,1.53
2017-08-05T19:51:42.751Z,1.20
2017-08-05T19:54:10.255Z,1.23
2017-08-05T19:56:37.775Z,1.83
2017-08-05T19:59:05.315Z,1.40
2017-08-05T20:01:32.843Z,1.97
2017-08-05T20:04:01.119Z,1.70
2017-08-05T20:06:29.417Z,2.60
2017-08-05T20:08:56.943Z,3.07
2017-08-05T20:11:24.442Z,1.40
2017-08-05T20:13:51.967Z,2.80
2017-08-05T20:16:20.271Z,1.53
2017-08-05T20:18:47.790Z,1.23
2017-08-05T20:21:15.386Z,1.50
2017-08-05T20:23:42.950Z,1.80
2017-08-05T20:26:10.471Z,1.13
2017-08-05T20:28:37.991Z,1.80
2017-08-05T20:31:05.529Z,1.30
2017-08-05T20:33:33.083Z,1.40
2017-08-05T20:36:00.582Z,1.50
2017-08-05T20:38:28.120Z,1.57
2017-08-05T20:40:55.966Z,3.20
2017-08-05T20:43:23.475Z,2.83
2017-08-05T20:45:50.994Z,2.00
2017-08-05T20:48:19.183Z,1.17
2017-08-05T20:50:46.714Z,1.63
2017-08-05T20:53:14.272Z,1.83
2017-08-05T20:55:41.792Z,1.97
2017-08-05T20:58:09.490Z,1.67
2017-08-05T21:00:37.355Z,3.10
2017-08-05T21:03:04.861Z,3.50
2017-08-05T21:05:32.379Z,2.83
2017-08-05T21:07:59.935Z,1.87
2017-08-05T21:10:27.498Z,1.70
2017-08-05T21:12:55.054Z,1.03
2017-08-05T21:15:22.571Z,1.60
2017-08-05T21:17:50.162Z,1.70
2017-08-05T21:20:17.698Z,1.40
2017-08-05T21:22:45.971Z,1.77
2017-08-05T21:25:13.475Z,1.90
2017-08-05T21:27:40.994Z,2.17
2017-08-05T21:30:09.294Z,1.53
2017-08-05T21:32:36.811Z,1.60
2017-08-05T21:35:04.407Z,2.43
2017-08-05T21:37:31.926Z,2.10
2017-08-05T21:39:59.526Z,1.77
2017-08-05T21:42:27.050Z,3.03
2017-08-05T21:44:54.550Z,3.43
2017-08-05T21:47:22.067Z,3.20
2017-08-05T21:49:49.572Z,3.43
2017-08-05T21:52:17.093Z,1.93
2017-08-05T21:54:45.358Z,1.80
2017-08-05T21:57:12.891Z,1.87
2017-08-05T21:59:40.394Z,2.10
2017-08-05T22:02:08.687Z,2.37
2017-08-05T22:04:36.202Z,2.00
2017-08-05T22:07:03.703Z,2.00
2017-08-05T22:09:32.028Z,1.63
2017-08-05T22:11:59.533Z,1.33
2017-08-05T22:14:27.055Z,2.20
2017-08-05T22:16:54.562Z,1.77
2017-08-05T22:19:22.075Z,1.80
2017-08-05T22:21:49.666Z,4.03
2017-08-05T22:24:17.984Z,2.53
2017-08-05T22:26:45.502Z,2.43
2017-08-05T22:29:13.019Z,1.80
2017-08-05T22:31:40.518Z,2.20
2017-08-05T22:34:08.078Z,2.00
2017-08-05T22:36:35.591Z,1.80
2017-08-05T22:39:03.094Z,2.20
2017-08-05T22:41:30.615Z,1.50
2017-08-05T22:43:58.115Z,1.90
2017-08-05T22:46:25.636Z,2.00
2017-08-05T22:48:53.134Z,2.33
2017-08-05T22:51:20.682Z,2.43
2017-08-05T22:53:48.242Z,1.93
2017-08-05T22:56:16.211Z,2.47
2017-08-05T22:58:43.706Z,2.10
2017-08-05T23:01:11.202Z,2.10
2017-08-05T23:03:39.491Z,2.37
2017-08-05T23:06:07.778Z,2.17
2017-08-05T23:08:35.336Z,2.33
2017-08-05T23:11:02.904Z,2.20
2017-08-05T23:13:30.424Z,2.53
2017-08-05T23:15:58.014Z,1.93
2017-08-05T23:18:25.577Z,2.10
2017-08-05T23:20:53.476Z,2.10
2017-08-05T23:23:20.998Z,1.90
2017-08-05T23:25:48.494Z,2.00
2017-08-05T23:28:16.115Z,2.00
2017-08-05T23:30:43.610Z,1.83
2017-08-05T23:33:11.117Z,1.77
2017-08-05T23:35:39.403Z,2.13
2017-08-05T23:38:06.898Z,1.87
2017-08-05T23:40:34.427Z,1.73
2017-08-05T23:43:01.935Z,1.40
2017-08-05T23:45:29.538Z,1.60
2017-08-05T23:47:57.039Z,1.93
2017-08-05T23:50:24.554Z,2.07
2017-08-05T23:52:52.120Z,1.80
2017-08-05T23:55:19.638Z,2.10
2017-08-05T23:57:47.142Z,1.83
