createdAt,value
2018-06-05T00:01:58.281Z,19.00
2018-06-05T00:04:27.854Z,20.27
2018-06-05T00:06:57.482Z,19.97
2018-06-05T00:09:27.120Z,21.37
2018-06-05T00:11:56.711Z,22.17
2018-06-05T00:14:26.304Z,20.50
2018-06-05T00:16:55.914Z,19.97
2018-06-05T00:19:25.542Z,19.47
2018-06-05T00:21:55.153Z,19.77
2018-06-05T00:24:24.724Z,19.67
2018-06-05T00:26:54.013Z,20.30
2018-06-05T00:29:23.596Z,20.70
2018-06-05T00:31:53.226Z,22.47
2018-06-05T00:34:22.815Z,21.27
2018-06-05T00:36:52.355Z,20.87
2018-06-05T00:39:21.948Z,25.60
2018-06-05T00:41:51.508Z,23.83
2018-06-05T00:44:21.090Z,21.77
2018-06-05T00:46:50.737Z,21.57
2018-06-05T00:49:20.322Z,25.13
2018-06-05T00:52:05.678Z,23.57
2018-06-05T00:54:35.306Z,21.67
2018-06-05T00:57:04.953Z,21.33
2018-06-05T00:59:34.555Z,20.23
2018-06-05T01:02:04.303Z,22.20
2018-06-05T01:04:33.890Z,22.77
2018-06-05T01:07:03.538Z,20.60
2018-06-05T01:09:33.243Z,24.47
2018-06-05T01:12:05.728Z,19.93
2018-06-05T01:14:35.384Z,23.17
2018-06-05T01:17:04.971Z,19.90
2018-06-05T01:19:34.614Z,21.73
2018-06-05T01:22:04.406Z,20.33
2018-06-05T01:24:34.031Z,27.83
2018-06-05T01:27:03.720Z,20.33
2018-06-05T01:29:33.244Z,20.37
2018-06-05T01:32:02.823Z,23.03
2018-06-05T01:34:32.384Z,21.00
2018-06-05T01:37:01.993Z,19.93
2018-06-05T01:39:31.614Z,21.23
2018-06-05T01:42:01.213Z,20.97
2018-06-05T01:44:30.877Z,21.40
2018-06-05T01:47:00.532Z,20.93
2018-06-05T01:49:35.156Z,21.87
2018-06-05T01:52:04.847Z,20.90
2018-06-05T01:54:34.467Z,20.67
2018-06-05T01:57:04.104Z,20.90
2018-06-05T01:59:33.736Z,23.13
2018-06-05T02:02:03.295Z,23.37
2018-06-05T02:04:32.848Z,21.17
2018-06-05T02:07:02.466Z,23.40
2018-06-05T02:09:32.058Z,21.37
2018-06-05T02:12:01.694Z,23.20
2018-06-05T02:14:31.350Z,22.77
2018-06-05T02:17:00.976Z,23.17
2018-06-05T02:19:30.610Z,22.73
2018-06-05T02:22:00.272Z,22.67
2018-06-05T02:24:29.838Z,22.77
2018-06-05T02:26:59.458Z,24.87
2018-06-05T02:29:29.021Z,24.23
2018-06-05T02:31:58.666Z,24.50
2018-06-05T02:34:28.392Z,24.47
2018-06-05T02:36:58.024Z,22.83
2018-06-05T02:39:27.808Z,23.47
2018-06-05T02:41:57.457Z,24.23
2018-06-05T02:44:26.745Z,23.83
2018-06-05T02:46:56.357Z,24.10
2018-06-05T02:49:25.970Z,24.00
2018-06-05T02:51:55.571Z,24.57
2018-06-05T02:54:25.270Z,24.67
2018-06-05T02:56:55.012Z,26.40
2018-06-05T02:59:24.580Z,24.60
2018-06-05T03:01:54.171Z,23.87
2018-06-05T03:04:23.816Z,24.37
2018-06-05T03:06:53.378Z,24.47
2018-06-05T03:09:22.957Z,24.53
2018-06-05T03:11:52.593Z,23.20
2018-06-05T03:14:22.159Z,27.87
2018-06-05T03:16:51.712Z,23.03
2018-06-05T03:19:21.409Z,24.20
2018-06-05T03:21:51.116Z,24.90
2018-06-05T03:24:20.754Z,23.90
2018-06-05T03:26:50.361Z,21.87
2018-06-05T03:29:19.995Z,26.87
2018-06-05T03:31:49.604Z,21.73
2018-06-05T03:34:19.221Z,24.60
2018-06-05T03:36:48.778Z,23.27
2018-06-05T03:39:18.444Z,23.00
2018-06-05T03:41:48.069Z,27.00
2018-06-05T03:44:17.623Z,23.47
2018-06-05T03:46:47.575Z,20.63
2018-06-05T03:49:17.162Z,22.37
2018-06-05T03:51:46.966Z,21.03
2018-06-05T03:54:16.214Z,24.23
2018-06-05T03:56:45.836Z,21.80
2018-06-05T03:59:15.483Z,21.53
2018-06-05T04:01:45.733Z,20.07
2018-06-05T04:04:15.363Z,20.90
2018-06-05T04:06:45.981Z,24.23
2018-06-05T04:09:15.548Z,21.40
2018-06-05T04:11:45.218Z,22.70
2018-06-05T04:14:14.813Z,18.77
2018-06-05T04:16:46.120Z,21.37
2018-06-05T04:19:15.750Z,20.23
2018-06-05T04:21:46.050Z,18.80
2018-06-05T04:24:15.651Z,18.20
2018-06-05T04:26:45.600Z,21.23
2018-06-05T04:29:15.183Z,20.40
2018-06-05T04:31:45.449Z,17.90
2018-06-05T04:34:15.010Z,19.57
2018-06-05T04:36:45.620Z,21.83
2018-06-05T04:39:15.195Z,17.97
2018-06-05T04:41:45.334Z,18.60
2018-06-05T04:44:14.951Z,16.93
2018-06-05T04:46:46.233Z,20.47
2018-06-05T04:49:15.779Z,20.70
2018-06-05T04:51:48.786Z,18.77
2018-06-05T04:54:18.428Z,17.50
2018-06-05T04:56:48.044Z,18.27
2018-06-05T04:59:17.603Z,16.20
2018-06-05T05:01:47.620Z,17.10
2018-06-05T05:04:17.278Z,15.57
2018-06-05T05:06:47.379Z,17.43
2018-06-05T05:09:20.212Z,16.03
2018-06-05T05:11:49.987Z,17.73
2018-06-05T05:14:19.624Z,17.60
2018-06-05T05:16:49.644Z,17.87
2018-06-05T05:19:19.279Z,17.73
2018-06-05T05:21:48.987Z,18.97
2018-06-05T05:24:18.650Z,15.80
2018-06-05T05:26:49.131Z,16.37
2018-06-05T05:29:18.793Z,19.43
2018-06-05T05:31:49.607Z,17.63
2018-06-05T05:34:19.255Z,18.23
2018-06-05T05:36:49.263Z,17.13
2018-06-05T05:39:18.965Z,16.10
2018-06-05T05:41:49.083Z,15.43
2018-06-05T05:44:18.732Z,17.07
2018-06-05T05:46:49.782Z,19.87
2018-06-05T05:49:19.456Z,18.97
2018-06-05T05:51:49.539Z,17.60
2018-06-05T05:54:19.180Z,17.50
2018-06-05T05:56:49.970Z,17.70
2018-06-05T05:59:19.685Z,17.37
2018-06-05T06:01:50.432Z,20.77
2018-06-05T06:04:20.036Z,18.07
2018-06-05T06:06:50.300Z,21.10
2018-06-05T06:09:19.933Z,14.93
2018-06-05T06:11:49.988Z,18.33
2018-06-05T06:14:19.677Z,19.80
2018-06-05T06:16:49.732Z,20.27
2018-06-05T06:19:19.450Z,17.40
2018-06-05T06:21:49.548Z,19.30
2018-06-05T06:24:19.168Z,21.57
2018-06-05T06:26:49.376Z,23.37
2018-06-05T06:29:18.954Z,19.17
2018-06-05T06:31:49.140Z,18.97
2018-06-05T06:34:18.709Z,17.53
2018-06-05T06:36:49.079Z,21.53
2018-06-05T06:39:18.716Z,22.57
2018-06-05T06:41:48.676Z,23.77
2018-06-05T06:44:18.302Z,17.97
2018-06-05T06:46:48.376Z,20.40
2018-06-05T06:49:17.952Z,20.23
2018-06-05T06:51:47.595Z,16.73
2018-06-05T06:54:17.317Z,17.43
2018-06-05T06:56:46.882Z,17.30
2018-06-05T06:59:16.499Z,21.47
2018-06-05T07:01:46.561Z,20.70
2018-06-05T07:04:16.247Z,22.00
2018-06-05T07:06:45.893Z,16.97
2018-06-05T07:09:15.547Z,19.60
2018-06-05T07:11:45.178Z,17.93
2018-06-05T07:14:14.496Z,20.43
2018-06-05T07:16:44.987Z,16.10
2018-06-05T07:19:14.599Z,19.20
2018-06-05T07:21:45.023Z,21.87
2018-06-05T07:24:14.605Z,22.10
2018-06-05T07:26:44.329Z,20.93
2018-06-05T07:29:13.951Z,20.07
2018-06-05T07:31:44.444Z,20.80
2018-06-05T07:34:14.056Z,17.90
2018-06-05T07:36:43.828Z,20.37
2018-06-05T07:39:13.682Z,19.37
2018-06-05T07:41:43.317Z,15.67
2018-06-05T07:44:12.976Z,20.80
2018-06-05T07:46:42.868Z,18.27
2018-06-05T07:49:12.605Z,17.30
2018-06-05T07:51:42.959Z,21.40
2018-06-05T07:54:12.585Z,16.40
2018-06-05T07:56:42.237Z,21.07
2018-06-05T07:59:11.857Z,19.10
2018-06-05T08:01:41.668Z,19.13
2018-06-05T08:04:11.283Z,16.60
2018-06-05T08:06:42.090Z,22.90
2018-06-05T08:09:12.012Z,20.50
2018-06-05T08:11:42.170Z,23.93
2018-06-05T08:14:11.855Z,21.73
2018-06-05T08:16:42.134Z,22.27
2018-06-05T08:19:11.748Z,19.17
2018-06-05T08:21:42.760Z,23.40
2018-06-05T08:24:12.821Z,19.93
2018-06-05T08:26:54.795Z,21.23
2018-06-05T08:29:24.470Z,16.87
2018-06-05T08:31:54.460Z,23.10
2018-06-05T08:34:24.057Z,17.23
2018-06-05T08:36:53.803Z,20.70
2018-06-05T08:39:23.528Z,20.53
2018-06-05T08:41:53.152Z,20.03
2018-06-05T08:44:22.447Z,18.70
2018-06-05T08:46:52.019Z,25.80
2018-06-05T08:49:21.728Z,27.43
2018-06-05T08:51:51.590Z,18.27
2018-06-05T08:54:21.171Z,22.57
2018-06-05T08:56:50.851Z,18.93
2018-06-05T08:59:20.404Z,20.23
2018-06-05T09:01:49.979Z,22.60
2018-06-05T09:04:19.707Z,21.40
2018-06-05T09:06:49.436Z,17.00
2018-06-05T09:09:19.142Z,21.83
2018-06-05T09:11:48.777Z,18.10
2018-06-05T09:14:18.349Z,23.80
2018-06-05T09:16:47.820Z,22.63
2018-06-05T09:19:17.548Z,29.83
2018-06-05T09:21:46.893Z,17.60
2018-06-05T09:24:16.518Z,15.93
2018-06-05T09:26:46.212Z,18.30
2018-06-05T09:29:15.779Z,17.47
2018-06-05T09:31:46.411Z,21.70
2018-06-05T09:34:16.067Z,18.93
2018-06-05T09:36:45.896Z,14.57
2018-06-05T09:39:15.536Z,15.60
2018-06-05T09:41:45.163Z,17.47
2018-06-05T09:44:14.740Z,21.33
2018-06-05T09:46:45.265Z,19.60
2018-06-05T09:49:14.603Z,17.73
2018-06-05T09:51:44.371Z,22.23
2018-06-05T09:54:13.954Z,17.97
2018-06-05T09:56:43.646Z,19.13
2018-06-05T09:59:13.315Z,16.57
2018-06-05T10:01:43.471Z,20.53
2018-06-05T10:04:13.084Z,19.93
2018-06-05T10:06:43.207Z,20.27
2018-06-05T10:09:13.070Z,16.57
2018-06-05T10:11:42.701Z,19.23
2018-06-05T10:14:12.414Z,20.23
2018-06-05T10:16:42.292Z,20.63
2018-06-05T10:19:11.947Z,19.97
2018-06-05T10:21:42.504Z,21.73
2018-06-05T10:24:12.119Z,20.83
2018-06-05T10:26:41.753Z,17.70
2018-06-05T10:29:11.398Z,17.93
2018-06-05T10:31:41.441Z,18.63
2018-06-05T10:34:10.945Z,17.40
2018-06-05T10:36:41.735Z,20.27
2018-06-05T10:39:11.523Z,18.17
2018-06-05T10:41:41.346Z,19.43
2018-06-05T10:44:11.069Z,17.73
2018-06-05T10:46:40.820Z,16.43
2018-06-05T10:49:10.407Z,14.77
2018-06-05T10:51:41.368Z,16.50
2018-06-05T10:54:10.943Z,20.17
2018-06-05T10:56:40.683Z,18.63
2018-06-05T10:59:10.364Z,16.90
2018-06-05T11:01:41.214Z,16.63
2018-06-05T11:04:10.829Z,18.37
2018-06-05T11:06:41.420Z,17.83
2018-06-05T11:09:11.044Z,17.80
2018-06-05T11:11:40.825Z,15.70
2018-06-05T11:14:10.484Z,18.37
2018-06-05T11:16:40.247Z,21.03
2018-06-05T11:19:09.882Z,17.20
2018-06-05T11:21:40.127Z,15.10
2018-06-05T11:24:09.790Z,15.27
2018-06-05T11:26:39.502Z,21.73
2018-06-05T11:29:09.189Z,16.13
2018-06-05T11:31:38.910Z,13.80
2018-06-05T11:34:08.640Z,18.70
2018-06-05T11:36:39.086Z,15.80
2018-06-05T11:39:09.617Z,15.93
2018-06-05T11:41:39.254Z,14.27
2018-06-05T11:44:09.005Z,17.40
2018-06-05T11:46:38.628Z,17.20
2018-06-05T11:49:08.622Z,17.80
2018-06-05T11:51:38.666Z,17.40
2018-06-05T11:54:09.154Z,15.43
2018-06-05T11:56:38.768Z,16.03
2018-06-05T11:59:09.315Z,13.60
2018-06-05T12:01:39.943Z,13.77
2018-06-05T12:04:09.776Z,18.57
2018-06-05T12:06:40.072Z,11.90
2018-06-05T12:09:09.961Z,13.63
2018-06-05T12:11:39.813Z,12.37
2018-06-05T12:14:09.927Z,17.50
2018-06-05T12:16:39.692Z,13.07
2018-06-05T12:19:10.168Z,13.30
2018-06-05T12:21:40.477Z,14.87
2018-06-05T12:24:10.382Z,13.93
2018-06-05T12:26:40.069Z,12.03
2018-06-05T12:29:10.188Z,13.47
2018-06-05T12:31:39.826Z,11.43
2018-06-05T12:34:10.358Z,15.87
2018-06-05T12:36:40.777Z,12.97
2018-06-05T12:39:11.224Z,15.27
2018-06-05T12:41:40.986Z,10.83
2018-06-05T12:44:11.339Z,10.47
2018-06-05T12:46:41.051Z,13.23
2018-06-05T12:49:11.388Z,14.67
2018-06-05T12:51:42.439Z,13.13
2018-06-05T12:54:12.298Z,18.80
2018-06-05T12:56:42.088Z,12.67
2018-06-05T12:59:12.128Z,11.20
2018-06-05T13:01:41.916Z,15.07
2018-06-05T13:04:12.409Z,8.10
2018-06-05T13:06:42.712Z,10.67
2018-06-05T13:09:12.866Z,10.40
2018-06-05T13:11:43.430Z,13.33
2018-06-05T13:14:13.172Z,11.33
2018-06-05T13:16:42.913Z,12.43
2018-06-05T13:19:13.142Z,13.73
2018-06-05T13:21:43.220Z,10.57
2018-06-05T13:24:13.590Z,10.97
2018-06-05T13:26:43.175Z,10.73
2018-06-05T13:29:13.648Z,14.97
2018-06-05T13:31:43.560Z,11.80
2018-06-05T13:34:14.097Z,17.60
2018-06-05T13:36:44.121Z,12.77
2018-06-05T13:39:14.272Z,15.37
2018-06-05T13:41:43.895Z,12.97
2018-06-05T13:44:14.065Z,14.37
2018-06-05T13:46:44.034Z,12.27
2018-06-05T13:49:14.197Z,17.80
2018-06-05T13:51:44.095Z,19.77
2018-06-05T13:54:14.114Z,21.20
2018-06-05T13:56:43.729Z,14.97
2018-06-05T13:59:14.026Z,13.53
2018-06-05T14:01:44.091Z,19.43
2018-06-05T14:04:14.216Z,16.87
2018-06-05T14:06:44.258Z,14.97
2018-06-05T14:09:20.996Z,10.77
2018-06-05T14:11:50.580Z,9.63
2018-06-05T14:14:20.113Z,18.30
2018-06-05T14:16:50.186Z,13.27
2018-06-05T14:19:19.758Z,13.60
2018-06-05T14:21:49.383Z,10.53
2018-06-05T14:24:19.016Z,11.23
2018-06-05T14:26:48.757Z,11.60
2018-06-05T14:29:18.327Z,13.63
2018-06-05T14:31:48.250Z,12.47
2018-06-05T14:34:17.872Z,11.27
2018-06-05T14:36:47.514Z,12.53
2018-06-05T14:39:17.602Z,14.73
2018-06-05T14:41:47.241Z,14.20
2018-06-05T14:44:17.974Z,13.10
2018-06-05T14:46:47.994Z,14.93
2018-06-05T14:49:17.939Z,13.47
2018-06-05T14:51:47.615Z,17.50
2018-06-05T14:54:18.038Z,14.40
2018-06-05T14:56:47.784Z,14.47
2018-06-05T14:59:17.598Z,16.27
2018-06-05T15:01:47.558Z,13.87
2018-06-05T15:04:18.103Z,12.87
2018-06-05T15:06:47.853Z,15.83
2018-06-05T15:09:18.412Z,17.20
2018-06-05T15:11:48.116Z,21.47
2018-06-05T15:14:18.796Z,17.33
2018-06-05T15:16:48.780Z,15.17
2018-06-05T15:19:19.255Z,16.00
2018-06-05T15:21:48.939Z,17.63
2018-06-05T15:24:19.370Z,20.57
2018-06-05T15:26:48.908Z,14.27
2018-06-05T15:29:19.310Z,19.00
2018-06-05T15:31:49.426Z,16.27
2018-06-05T15:34:19.881Z,15.30
2018-06-05T15:36:49.450Z,17.37
2018-06-05T15:39:20.146Z,14.27
2018-06-05T15:41:49.801Z,15.93
2018-06-05T15:44:20.125Z,15.90
2018-06-05T15:46:50.021Z,17.40
2018-06-05T15:49:20.418Z,12.77
2018-06-05T15:51:50.235Z,13.93
2018-06-05T15:54:20.783Z,18.57
2018-06-05T15:56:50.489Z,16.23
2018-06-05T15:59:20.994Z,13.97
2018-06-05T16:01:50.770Z,14.73
2018-06-05T16:04:21.289Z,15.77
2018-06-05T16:06:50.969Z,15.83
2018-06-05T16:09:21.467Z,15.10
2018-06-05T16:11:51.085Z,15.77
2018-06-05T16:14:21.479Z,15.57
2018-06-05T16:16:51.174Z,17.67
2018-06-05T16:19:21.466Z,16.03
2018-06-05T16:21:51.083Z,12.67
2018-06-05T16:24:21.637Z,16.57
2018-06-05T16:26:51.273Z,14.23
2018-06-05T16:29:21.223Z,13.40
2018-06-05T16:31:50.881Z,14.00
2018-06-05T16:34:21.107Z,17.13
2018-06-05T16:36:50.707Z,14.60
2018-06-05T16:39:21.282Z,15.03
2018-06-05T16:41:50.964Z,11.93
2018-06-05T16:44:20.893Z,15.67
2018-06-05T16:46:50.677Z,14.80
2018-06-05T16:49:20.909Z,13.67
2018-06-05T16:51:50.620Z,18.97
2018-06-05T16:54:20.606Z,20.47
2018-06-05T16:56:49.895Z,14.00
2018-06-05T16:59:19.552Z,13.97
2018-06-05T17:01:49.465Z,19.37
2018-06-05T17:04:19.164Z,15.63
2018-06-05T17:06:48.760Z,16.30
2018-06-05T17:09:18.487Z,12.13
2018-06-05T17:11:49.543Z,15.70
2018-06-05T17:14:19.563Z,13.97
2018-06-05T17:16:49.475Z,22.13
2018-06-05T17:19:19.127Z,12.70
2018-06-05T17:21:48.751Z,15.83
2018-06-05T17:24:18.480Z,13.07
2018-06-05T17:26:48.127Z,14.50
2018-06-05T17:29:17.812Z,15.80
2018-06-05T17:31:48.592Z,14.07
2018-06-05T17:34:18.249Z,17.07
2018-06-05T17:36:47.841Z,15.07
2018-06-05T17:39:21.073Z,11.00
2018-06-05T17:41:51.251Z,14.53
2018-06-05T17:44:21.376Z,14.70
2018-06-05T17:46:55.449Z,16.33
2018-06-05T17:49:26.624Z,13.20
2018-06-05T17:51:56.237Z,11.47
2018-06-05T17:54:26.400Z,14.63
2018-06-05T17:56:56.067Z,10.13
2018-06-05T17:59:26.548Z,14.13
2018-06-05T18:01:56.131Z,13.97
2018-06-05T18:04:26.463Z,17.03
2018-06-05T18:06:56.107Z,15.23
2018-06-05T18:09:26.355Z,13.40
2018-06-05T18:11:55.932Z,19.57
2018-06-05T18:14:26.495Z,15.27
2018-06-05T18:16:56.069Z,11.13
2018-06-05T18:19:26.621Z,8.63
2018-06-05T18:21:56.245Z,5.37
2018-06-05T18:24:26.453Z,4.17
2018-06-05T18:26:56.066Z,7.37
2018-06-05T18:29:26.206Z,7.90
2018-06-05T18:31:56.414Z,6.40
2018-06-05T18:34:26.395Z,3.90
2018-06-05T18:36:56.066Z,4.63
2018-06-05T18:39:25.969Z,7.77
2018-06-05T18:41:56.142Z,4.53
2018-06-05T18:44:26.263Z,3.77
2018-06-05T18:46:55.897Z,3.63
2018-06-05T18:49:25.782Z,2.40
2018-06-05T18:51:55.408Z,3.97
2018-06-05T18:54:24.996Z,3.30
2018-06-05T18:56:54.616Z,4.23
2018-06-05T18:59:24.224Z,4.03
2018-06-05T19:01:53.853Z,3.47
2018-06-05T19:04:23.490Z,4.93
2018-06-05T19:06:53.086Z,4.77
2018-06-05T19:09:22.736Z,3.07
2018-06-05T19:11:52.324Z,2.63
2018-06-05T19:14:21.909Z,3.50
2018-06-05T19:16:51.728Z,8.53
2018-06-05T19:19:21.322Z,2.30
2018-06-05T19:21:50.933Z,4.27
2018-06-05T19:24:20.198Z,3.53
2018-06-05T19:26:49.760Z,5.07
2018-06-05T19:29:19.430Z,8.77
2018-06-05T19:31:49.485Z,9.03
2018-06-05T19:34:19.058Z,4.67
2018-06-05T19:36:48.617Z,6.50
2018-06-05T19:39:18.215Z,3.50
2018-06-05T19:41:47.747Z,4.70
2018-06-05T19:44:17.355Z,6.30
2018-06-05T19:46:48.003Z,4.80
2018-06-05T19:49:17.610Z,5.37
2018-06-05T19:51:47.164Z,3.37
2018-06-05T19:54:16.730Z,3.60
2018-06-05T19:56:46.326Z,7.27
2018-06-05T19:59:16.028Z,2.50
2018-06-05T20:01:46.605Z,2.83
2018-06-05T20:04:16.193Z,5.50
2018-06-05T20:06:45.857Z,4.40
2018-06-05T20:09:15.455Z,4.43
2018-06-05T20:11:45.684Z,2.50
2018-06-05T20:14:15.290Z,4.50
2018-06-05T20:16:45.447Z,5.73
2018-06-05T20:19:15.057Z,3.20
2018-06-05T20:21:44.958Z,6.17
2018-06-05T20:24:14.540Z,2.67
2018-06-05T20:26:45.310Z,2.63
2018-06-05T20:29:15.445Z,3.00
2018-06-05T20:31:45.711Z,2.67
2018-06-05T20:34:15.336Z,10.33
2018-06-05T20:36:45.364Z,2.13
2018-06-05T20:39:15.035Z,2.80
2018-06-05T20:41:44.667Z,9.07
2018-06-05T20:44:14.180Z,4.77
2018-06-05T20:46:43.762Z,8.60
2018-06-05T20:49:13.663Z,3.17
2018-06-05T20:51:43.828Z,2.53
2018-06-05T20:54:13.414Z,3.37
2018-06-05T20:56:42.957Z,6.53
2018-06-05T20:59:12.213Z,3.20
2018-06-05T21:01:42.339Z,2.90
2018-06-05T21:04:11.862Z,4.90
2018-06-05T21:06:42.573Z,3.00
2018-06-05T21:09:18.295Z,3.53
2018-06-05T21:11:48.360Z,4.50
2018-06-05T21:14:17.970Z,5.50
2018-06-05T21:16:48.324Z,3.37
2018-06-05T21:19:17.937Z,2.43
2018-06-05T21:21:47.502Z,3.73
2018-06-05T21:24:17.054Z,8.37
2018-06-05T21:26:46.608Z,3.37
2018-06-05T21:29:16.165Z,6.77
2018-06-05T21:31:46.165Z,7.67
2018-06-05T21:34:15.752Z,6.03
2018-06-05T21:36:45.456Z,6.57
2018-06-05T21:39:14.978Z,2.30
2018-06-05T21:41:44.460Z,4.60
2018-06-05T21:44:14.001Z,5.57
2018-06-05T21:46:44.164Z,2.57
2018-06-05T21:49:13.988Z,3.53
2018-06-05T21:51:44.026Z,4.47
2018-06-05T21:54:13.849Z,5.27
2018-06-05T21:56:43.687Z,7.37
2018-06-05T21:59:13.237Z,7.47
2018-06-05T22:01:43.091Z,3.97
2018-06-05T22:04:12.660Z,15.33
2018-06-05T22:06:42.907Z,3.67
2018-06-05T22:09:12.480Z,5.00
2018-06-05T22:11:43.053Z,5.03
2018-06-05T22:14:12.672Z,4.23
2018-06-05T22:16:42.460Z,7.77
2018-06-05T22:19:12.029Z,6.53
2018-06-05T22:21:43.153Z,6.97
2018-06-05T22:24:12.944Z,4.77
2018-06-05T22:26:42.652Z,6.80
2018-06-05T22:29:12.204Z,3.07
2018-06-05T22:31:41.891Z,2.70
2018-06-05T22:34:11.449Z,4.40
2018-06-05T22:36:42.169Z,1.87
2018-06-05T22:39:11.737Z,4.20
2018-06-05T22:41:41.278Z,4.60
2018-06-05T22:44:10.804Z,5.70
2018-06-05T22:46:40.449Z,4.63
2018-06-05T22:49:10.014Z,3.53
2018-06-05T22:51:40.241Z,4.30
2018-06-05T22:54:09.808Z,5.87
2018-06-05T22:56:39.401Z,6.27
2018-06-05T22:59:09.039Z,4.77
2018-06-05T23:01:39.081Z,7.70
2018-06-05T23:04:08.720Z,5.23
2018-06-05T23:06:39.067Z,3.17
2018-06-05T23:09:08.781Z,4.50
2018-06-05T23:11:38.342Z,5.10
2018-06-05T23:14:07.875Z,3.13
2018-06-05T23:16:37.474Z,3.23
2018-06-05T23:19:07.018Z,9.17
2018-06-05T23:21:36.552Z,5.60
2018-06-05T23:24:06.120Z,11.37
2018-06-05T23:26:35.667Z,5.80
2018-06-05T23:29:05.326Z,5.70
2018-06-05T23:31:35.564Z,4.47
2018-06-05T23:34:05.090Z,5.00
2018-06-05T23:36:34.622Z,3.90
2018-06-05T23:39:04.686Z,2.10
2018-06-05T23:41:34.977Z,5.67
2018-06-05T23:44:04.627Z,2.77
2018-06-05T23:46:34.217Z,5.57
2018-06-05T23:49:03.759Z,4.53
2018-06-05T23:51:34.139Z,3.57
2018-06-05T23:54:03.624Z,6.20
2018-06-05T23:56:33.217Z,4.00
2018-06-05T23:59:02.895Z,3.47
