createdAt,value
2018-03-16T00:01:06.876Z,22.90
2018-03-16T00:03:34.311Z,21.97
2018-03-16T00:06:01.784Z,21.70
2018-03-16T00:08:29.217Z,21.23
2018-03-16T00:10:56.655Z,22.93
2018-03-16T00:13:24.855Z,22.37
2018-03-16T00:15:52.299Z,21.80
2018-03-16T00:18:20.508Z,21.80
2018-03-16T00:20:47.984Z,24.03
2018-03-16T00:23:15.425Z,21.77
2018-03-16T00:25:42.899Z,22.73
2018-03-16T00:28:10.363Z,23.13
2018-03-16T00:30:37.824Z,24.77
2018-03-16T00:33:05.296Z,22.10
2018-03-16T00:35:32.730Z,23.90
2018-03-16T00:38:00.219Z,21.00
2018-03-16T00:40:27.673Z,22.60
2018-03-16T00:42:55.129Z,21.03
2018-03-16T00:45:22.563Z,19.37
2018-03-16T00:47:50.061Z,22.37
2018-03-16T00:50:17.493Z,22.00
2018-03-16T00:52:44.940Z,22.70
2018-03-16T00:55:12.384Z,22.10
2018-03-16T00:57:40.634Z,22.67
2018-03-16T01:00:08.059Z,20.53
2018-03-16T01:02:35.546Z,21.23
2018-03-16T01:05:03.008Z,21.70
2018-03-16T01:07:30.453Z,22.00
2018-03-16T01:09:57.904Z,22.60
2018-03-16T01:12:25.380Z,21.60
2018-03-16T01:14:52.857Z,22.20
2018-03-16T01:17:20.389Z,21.60
2018-03-16T01:19:47.827Z,20.97
2018-03-16T01:22:16.040Z,20.13
2018-03-16T01:24:43.511Z,22.37
2018-03-16T01:27:10.948Z,21.13
2018-03-16T01:29:38.440Z,23.20
2018-03-16T01:32:05.891Z,20.57
2018-03-16T01:34:33.356Z,23.07
2018-03-16T01:37:00.786Z,19.93
2018-03-16T01:39:28.284Z,22.50
2018-03-16T01:41:55.744Z,21.50
2018-03-16T01:44:23.192Z,22.40
2018-03-16T01:46:50.637Z,20.57
2018-03-16T01:49:18.139Z,23.33
2018-03-16T01:51:45.564Z,21.63
2018-03-16T01:54:12.995Z,22.10
2018-03-16T01:56:41.204Z,22.07
2018-03-16T01:59:08.692Z,21.87
2018-03-16T02:01:36.152Z,22.70
2018-03-16T02:04:03.630Z,22.77
2018-03-16T02:06:31.072Z,20.67
2018-03-16T02:08:58.502Z,21.97
2018-03-16T02:11:25.948Z,23.10
2018-03-16T02:13:54.180Z,23.30
2018-03-16T02:16:21.631Z,20.87
2018-03-16T02:18:49.095Z,21.77
2018-03-16T02:21:16.563Z,20.37
2018-03-16T02:23:43.996Z,22.10
2018-03-16T02:26:11.448Z,21.10
2018-03-16T02:28:38.879Z,23.03
2018-03-16T02:31:06.344Z,23.17
2018-03-16T02:33:34.586Z,21.77
2018-03-16T02:36:02.025Z,21.77
2018-03-16T02:38:29.499Z,22.97
2018-03-16T02:40:56.932Z,23.20
2018-03-16T02:43:25.188Z,23.50
2018-03-16T02:45:53.392Z,21.83
2018-03-16T02:48:20.882Z,23.37
2018-03-16T02:50:48.318Z,21.80
2018-03-16T02:53:15.812Z,21.00
2018-03-16T02:55:43.278Z,23.33
2018-03-16T02:58:10.719Z,22.57
2018-03-16T03:00:38.160Z,21.20
2018-03-16T03:03:05.608Z,22.63
2018-03-16T03:05:33.831Z,22.93
2018-03-16T03:08:01.300Z,22.53
2018-03-16T03:10:28.751Z,21.80
2018-03-16T03:12:56.220Z,21.70
2018-03-16T03:15:23.653Z,22.20
2018-03-16T03:17:51.120Z,23.07
2018-03-16T03:20:18.568Z,22.60
2018-03-16T03:22:46.064Z,24.47
2018-03-16T03:25:13.529Z,22.80
2018-03-16T03:27:40.988Z,23.27
2018-03-16T03:30:08.450Z,21.63
2018-03-16T03:32:35.888Z,23.07
2018-03-16T03:35:03.328Z,23.23
2018-03-16T03:37:30.829Z,20.93
2018-03-16T03:39:58.288Z,25.30
2018-03-16T03:42:25.756Z,23.27
2018-03-16T03:44:53.195Z,23.90
2018-03-16T03:47:20.680Z,21.67
2018-03-16T03:49:48.147Z,24.13
2018-03-16T03:52:15.595Z,25.03
2018-03-16T03:54:43.040Z,24.27
2018-03-16T03:57:10.514Z,23.83
2018-03-16T03:59:37.983Z,21.97
2018-03-16T04:02:05.453Z,22.07
2018-03-16T04:04:32.888Z,23.07
2018-03-16T04:07:00.330Z,23.17
2018-03-16T04:09:27.828Z,25.70
2018-03-16T04:11:55.260Z,24.83
2018-03-16T04:14:22.703Z,23.57
2018-03-16T04:16:50.904Z,25.50
2018-03-16T04:19:18.387Z,24.67
2018-03-16T04:21:45.828Z,23.83
2018-03-16T04:24:13.259Z,24.40
2018-03-16T04:26:41.472Z,25.47
2018-03-16T04:29:08.900Z,21.23
2018-03-16T04:31:37.128Z,23.77
2018-03-16T04:34:04.575Z,23.67
2018-03-16T04:36:32.020Z,23.60
2018-03-16T04:38:59.452Z,22.70
2018-03-16T04:41:27.687Z,24.37
2018-03-16T04:43:55.147Z,23.07
2018-03-16T04:46:22.588Z,23.40
2018-03-16T04:48:50.045Z,23.07
2018-03-16T04:51:17.484Z,23.17
2018-03-16T04:53:45.689Z,23.80
2018-03-16T04:56:13.123Z,22.97
2018-03-16T04:58:41.351Z,23.60
2018-03-16T05:01:08.793Z,22.03
2018-03-16T05:03:36.227Z,22.73
2018-03-16T05:06:04.547Z,23.50
2018-03-16T05:08:31.985Z,22.80
2018-03-16T05:10:59.427Z,22.63
2018-03-16T05:13:27.637Z,24.57
2018-03-16T05:15:55.076Z,24.40
2018-03-16T05:18:23.295Z,23.90
2018-03-16T05:20:50.804Z,23.73
2018-03-16T05:23:19.012Z,22.87
2018-03-16T05:25:46.500Z,23.23
2018-03-16T05:28:13.957Z,23.60
2018-03-16T05:30:41.393Z,24.27
2018-03-16T05:33:08.880Z,23.77
2018-03-16T05:35:36.310Z,22.73
2018-03-16T05:38:03.755Z,23.30
2018-03-16T05:40:31.979Z,24.20
2018-03-16T05:42:59.423Z,24.27
2018-03-16T05:45:26.861Z,24.77
2018-03-16T05:47:55.078Z,23.47
2018-03-16T05:50:22.543Z,23.37
2018-03-16T05:52:50.003Z,24.70
2018-03-16T05:55:17.463Z,23.30
2018-03-16T05:57:44.896Z,23.00
2018-03-16T06:00:12.338Z,23.87
2018-03-16T06:02:40.568Z,26.30
2018-03-16T06:05:08.028Z,22.60
2018-03-16T06:07:35.495Z,24.30
2018-03-16T06:10:02.971Z,24.27
2018-03-16T06:12:30.403Z,24.53
2018-03-16T06:14:57.849Z,22.23
2018-03-16T06:17:25.280Z,22.70
2018-03-16T06:19:53.512Z,22.17
2018-03-16T06:22:20.948Z,22.33
2018-03-16T06:24:48.443Z,23.43
2018-03-16T06:27:15.872Z,22.87
2018-03-16T06:29:43.323Z,21.90
2018-03-16T06:32:10.751Z,22.70
2018-03-16T06:34:38.191Z,20.57
2018-03-16T06:37:05.648Z,21.83
2018-03-16T06:39:33.122Z,21.17
2018-03-16T06:42:00.548Z,20.70
2018-03-16T06:44:27.979Z,22.80
2018-03-16T06:46:56.300Z,19.87
2018-03-16T06:49:23.771Z,21.13
2018-03-16T06:51:51.234Z,22.60
2018-03-16T06:54:18.659Z,22.57
2018-03-16T06:56:46.099Z,21.13
2018-03-16T06:59:14.309Z,22.60
2018-03-16T07:01:41.787Z,20.23
2018-03-16T07:04:09.256Z,20.30
2018-03-16T07:06:36.701Z,22.80
2018-03-16T07:09:04.184Z,21.03
2018-03-16T07:11:31.716Z,21.90
2018-03-16T07:13:59.132Z,20.63
2018-03-16T07:16:26.588Z,21.20
2018-03-16T07:18:54.033Z,21.77
2018-03-16T07:21:21.484Z,20.20
2018-03-16T07:23:48.911Z,22.10
2018-03-16T07:26:16.351Z,18.63
2018-03-16T07:28:44.579Z,21.63
2018-03-16T07:31:12.053Z,19.40
2018-03-16T07:33:39.484Z,19.20
2018-03-16T07:36:06.944Z,20.47
2018-03-16T07:38:34.380Z,20.13
2018-03-16T07:41:02.584Z,18.80
2018-03-16T07:43:30.072Z,17.80
2018-03-16T07:46:00.412Z,17.77
2018-03-16T07:48:27.955Z,18.57
2018-03-16T07:50:55.411Z,18.77
2018-03-16T07:53:22.888Z,18.17
2018-03-16T07:55:50.321Z,17.10
2018-03-16T07:58:17.804Z,16.50
2018-03-16T08:00:45.251Z,17.33
2018-03-16T08:03:12.693Z,17.17
2018-03-16T08:05:40.128Z,17.90
2018-03-16T08:08:08.345Z,17.27
2018-03-16T08:10:35.785Z,16.20
2018-03-16T08:13:04.005Z,17.80
2018-03-16T08:15:31.468Z,17.10
2018-03-16T08:17:58.923Z,16.90
2018-03-16T08:20:26.391Z,17.37
2018-03-16T08:22:53.856Z,17.23
2018-03-16T08:25:21.300Z,15.30
2018-03-16T08:27:48.782Z,15.40
2018-03-16T08:30:16.236Z,16.20
2018-03-16T08:32:43.700Z,15.17
2018-03-16T08:35:11.148Z,16.07
2018-03-16T08:37:38.585Z,15.60
2018-03-16T08:40:06.094Z,16.17
2018-03-16T08:42:33.532Z,14.87
2018-03-16T08:45:00.978Z,16.17
2018-03-16T08:47:28.443Z,14.50
2018-03-16T08:49:55.881Z,14.70
2018-03-16T08:52:24.103Z,13.87
2018-03-16T08:54:51.552Z,14.37
2018-03-16T08:57:18.984Z,13.83
2018-03-16T08:59:47.260Z,13.67
2018-03-16T09:02:14.667Z,14.80
2018-03-16T09:04:42.131Z,13.27
2018-03-16T09:07:09.567Z,14.33
2018-03-16T09:09:37.003Z,14.13
2018-03-16T09:12:05.213Z,12.87
2018-03-16T09:14:32.692Z,13.63
2018-03-16T09:17:00.161Z,14.07
2018-03-16T09:19:27.611Z,13.23
2018-03-16T09:21:55.059Z,14.83
2018-03-16T09:24:22.535Z,14.67
2018-03-16T09:26:49.997Z,13.90
2018-03-16T09:29:17.447Z,15.37
2018-03-16T09:31:44.889Z,15.00
2018-03-16T09:34:12.325Z,16.17
2018-03-16T09:36:40.556Z,14.50
2018-03-16T09:39:08.027Z,14.67
2018-03-16T09:41:35.584Z,15.37
2018-03-16T09:44:03.015Z,16.10
2018-03-16T09:46:30.448Z,16.13
2018-03-16T09:48:58.676Z,17.33
2018-03-16T09:51:26.113Z,15.87
2018-03-16T09:53:53.620Z,15.03
2018-03-16T09:56:21.122Z,16.87
2018-03-16T09:58:48.539Z,17.07
2018-03-16T10:01:15.972Z,17.10
2018-03-16T10:03:43.451Z,16.00
2018-03-16T10:06:10.884Z,16.77
2018-03-16T10:08:38.385Z,17.30
2018-03-16T10:11:05.820Z,17.40
2018-03-16T10:13:33.304Z,18.10
2018-03-16T10:16:00.757Z,18.50
2018-03-16T10:18:28.223Z,17.27
2018-03-16T10:20:55.765Z,17.43
2018-03-16T10:23:23.191Z,19.83
2018-03-16T10:25:51.440Z,18.00
2018-03-16T10:28:18.888Z,18.00
2018-03-16T10:30:46.325Z,18.90
2018-03-16T10:33:13.779Z,17.23
2018-03-16T10:35:41.226Z,17.40
2018-03-16T10:38:09.448Z,18.10
2018-03-16T10:40:36.887Z,17.10
2018-03-16T10:43:04.367Z,17.13
2018-03-16T10:45:31.824Z,17.27
2018-03-16T10:47:59.252Z,17.67
2018-03-16T10:50:27.472Z,17.50
2018-03-16T10:52:54.912Z,16.70
2018-03-16T10:55:22.356Z,16.80
2018-03-16T10:57:49.788Z,15.60
2018-03-16T11:00:22.823Z,15.07
2018-03-16T11:02:51.031Z,15.53
2018-03-16T11:05:18.470Z,15.57
2018-03-16T11:08:08.560Z,15.30
2018-03-16T11:10:36.030Z,14.10
2018-03-16T11:13:03.467Z,14.30
2018-03-16T11:15:30.904Z,12.90
2018-03-16T11:17:59.135Z,14.17
2018-03-16T11:20:26.583Z,13.20
2018-03-16T11:22:54.040Z,15.47
2018-03-16T11:25:21.508Z,12.60
2018-03-16T11:27:48.956Z,12.73
2018-03-16T11:30:16.427Z,12.70
2018-03-16T11:32:43.871Z,12.37
2018-03-16T11:35:11.303Z,12.30
2018-03-16T11:37:39.516Z,12.07
2018-03-16T11:40:06.992Z,11.20
2018-03-16T11:42:36.272Z,12.87
2018-03-16T11:45:03.760Z,13.00
2018-03-16T11:47:31.200Z,11.10
2018-03-16T11:49:58.675Z,12.13
2018-03-16T11:52:26.135Z,10.20
2018-03-16T11:54:53.592Z,11.63
2018-03-16T11:57:21.064Z,11.87
2018-03-16T11:59:48.536Z,10.10
2018-03-16T12:02:16.029Z,10.87
2018-03-16T12:04:44.235Z,10.43
2018-03-16T12:07:11.667Z,11.10
2018-03-16T12:09:39.903Z,9.60
2018-03-16T12:12:07.379Z,10.20
2018-03-16T12:14:34.925Z,9.63
2018-03-16T12:17:02.400Z,10.10
2018-03-16T12:19:29.856Z,8.83
2018-03-16T12:21:57.317Z,9.47
2018-03-16T12:24:24.744Z,8.37
2018-03-16T12:26:52.232Z,8.97
2018-03-16T12:29:19.704Z,8.80
2018-03-16T12:31:47.151Z,7.80
2018-03-16T12:34:14.701Z,8.63
2018-03-16T12:36:42.128Z,7.30
2018-03-16T12:39:10.472Z,7.47
2018-03-16T12:41:37.909Z,7.03
2018-03-16T12:44:05.335Z,7.30
2018-03-16T12:46:33.541Z,8.07
2018-03-16T12:49:00.979Z,7.30
2018-03-16T12:51:29.240Z,7.70
2018-03-16T12:53:56.664Z,7.00
2018-03-16T12:56:24.104Z,7.50
2018-03-16T12:58:51.646Z,6.90
2018-03-16T13:01:19.055Z,6.97
2018-03-16T13:03:46.512Z,7.27
2018-03-16T13:06:13.939Z,6.30
2018-03-16T13:08:41.436Z,6.90
2018-03-16T13:11:08.876Z,5.87
2018-03-16T13:13:36.364Z,6.87
2018-03-16T13:16:03.822Z,6.40
2018-03-16T13:18:31.284Z,5.67
2018-03-16T13:20:58.822Z,6.20
2018-03-16T13:23:26.259Z,6.47
2018-03-16T13:25:54.456Z,5.47
2018-03-16T13:28:21.945Z,6.43
2018-03-16T13:30:49.413Z,5.90
2018-03-16T13:33:16.848Z,6.60
2018-03-16T13:35:44.327Z,6.00
2018-03-16T13:38:11.809Z,6.20
2018-03-16T13:40:39.228Z,6.43
2018-03-16T13:43:06.724Z,6.47
2018-03-16T13:45:34.151Z,6.40
2018-03-16T13:48:01.698Z,6.80
2018-03-16T13:50:29.913Z,6.40
2018-03-16T13:52:57.377Z,6.87
2018-03-16T13:55:24.836Z,6.43
2018-03-16T13:57:52.268Z,7.23
2018-03-16T14:00:19.945Z,7.43
2018-03-16T14:02:47.364Z,8.03
2018-03-16T14:05:15.603Z,8.00
2018-03-16T14:07:43.045Z,8.30
2018-03-16T14:10:10.532Z,7.90
2018-03-16T14:12:38.018Z,7.73
2018-03-16T14:15:05.466Z,8.30
2018-03-16T14:17:32.915Z,7.60
2018-03-16T14:20:00.355Z,7.97
2018-03-16T14:22:27.783Z,7.90
2018-03-16T14:24:56.013Z,8.03
2018-03-16T14:27:23.475Z,7.50
2018-03-16T14:29:50.936Z,8.60
2018-03-16T14:32:18.396Z,8.13
2018-03-16T14:34:45.828Z,9.23
2018-03-16T14:37:13.271Z,8.70
2018-03-16T14:39:41.503Z,10.33
2018-03-16T14:42:08.939Z,9.73
2018-03-16T14:44:36.373Z,10.03
2018-03-16T14:47:04.588Z,9.30
2018-03-16T14:49:32.058Z,8.60
2018-03-16T14:52:00.228Z,9.47
2018-03-16T14:54:27.710Z,9.37
2018-03-16T14:56:55.268Z,9.53
2018-03-16T14:59:22.700Z,10.33
2018-03-16T15:01:50.188Z,9.93
2018-03-16T15:04:17.648Z,8.60
2018-03-16T15:06:45.052Z,9.80
2018-03-16T15:09:13.260Z,10.40
2018-03-16T15:11:40.695Z,9.80
2018-03-16T15:14:08.901Z,9.47
2018-03-16T15:16:36.335Z,9.50
2018-03-16T15:19:04.954Z,9.43
2018-03-16T15:21:32.418Z,10.30
2018-03-16T15:23:59.905Z,10.43
2018-03-16T15:26:27.336Z,9.00
2018-03-16T15:28:54.787Z,9.77
2018-03-16T15:31:22.215Z,9.50
2018-03-16T15:33:49.825Z,11.17
2018-03-16T15:36:17.312Z,10.33
2018-03-16T15:38:44.780Z,10.73
2018-03-16T15:41:12.216Z,11.77
2018-03-16T15:43:39.691Z,10.67
2018-03-16T15:46:07.129Z,9.70
2018-03-16T15:48:34.588Z,10.07
2018-03-16T15:51:02.052Z,10.70
2018-03-16T15:53:29.542Z,8.97
2018-03-16T15:55:56.976Z,11.47
2018-03-16T15:58:24.439Z,10.77
2018-03-16T16:00:51.884Z,10.87
2018-03-16T16:03:19.384Z,10.50
2018-03-16T16:05:46.824Z,9.80
2018-03-16T16:08:14.284Z,10.27
2018-03-16T16:10:41.716Z,10.30
2018-03-16T16:13:09.949Z,11.03
2018-03-16T16:15:37.407Z,10.33
2018-03-16T16:18:04.867Z,10.20
2018-03-16T16:20:32.333Z,9.30
2018-03-16T16:22:59.767Z,10.37
2018-03-16T16:25:27.232Z,10.40
2018-03-16T16:27:54.667Z,9.37
2018-03-16T16:30:22.973Z,10.13
2018-03-16T16:32:50.403Z,9.93
2018-03-16T16:35:18.785Z,9.17
2018-03-16T16:37:47.016Z,9.03
2018-03-16T16:40:14.476Z,9.40
2018-03-16T16:42:41.923Z,10.30
2018-03-16T16:45:09.360Z,11.27
2018-03-16T16:47:36.943Z,10.30
2018-03-16T16:50:04.369Z,9.83
2018-03-16T16:52:32.605Z,8.93
2018-03-16T16:55:00.114Z,10.80
2018-03-16T16:57:27.476Z,10.13
2018-03-16T16:59:55.683Z,10.30
2018-03-16T17:02:23.120Z,11.17
2018-03-16T17:04:51.315Z,9.67
2018-03-16T17:07:18.812Z,10.77
2018-03-16T17:09:46.244Z,12.03
2018-03-16T17:12:13.704Z,9.90
2018-03-16T17:14:41.140Z,10.17
2018-03-16T17:17:09.373Z,11.13
2018-03-16T17:19:36.811Z,10.50
2018-03-16T17:22:04.313Z,11.10
2018-03-16T17:24:31.802Z,12.07
2018-03-16T17:27:00.032Z,9.07
2018-03-16T17:29:27.480Z,12.33
2018-03-16T17:31:54.919Z,11.47
2018-03-16T17:34:22.416Z,11.70
2018-03-16T17:36:49.862Z,11.60
2018-03-16T17:39:17.315Z,10.43
2018-03-16T17:41:44.736Z,10.90
2018-03-16T17:44:12.236Z,11.03
2018-03-16T17:46:39.720Z,9.63
2018-03-16T17:49:07.189Z,10.13
2018-03-16T17:51:34.621Z,11.00
2018-03-16T17:54:02.072Z,9.33
2018-03-16T17:56:29.568Z,10.30
2018-03-16T17:58:57.109Z,10.17
2018-03-16T18:01:24.540Z,10.40
2018-03-16T18:03:52.760Z,10.10
2018-03-16T18:06:20.235Z,11.10
2018-03-16T18:08:47.670Z,10.20
2018-03-16T18:11:15.177Z,10.03
2018-03-16T18:13:42.613Z,10.87
2018-03-16T18:16:10.263Z,9.90
2018-03-16T18:18:38.391Z,10.83
2018-03-16T18:21:05.827Z,9.80
2018-03-16T18:23:33.329Z,9.87
2018-03-16T18:26:00.844Z,9.93
2018-03-16T18:28:28.386Z,9.87
2018-03-16T18:30:55.811Z,10.33
2018-03-16T18:33:24.029Z,10.00
2018-03-16T18:35:51.463Z,9.43
2018-03-16T18:38:19.766Z,9.87
2018-03-16T18:40:47.197Z,9.17
2018-03-16T18:43:15.441Z,10.57
2018-03-16T18:45:42.880Z,9.37
2018-03-16T18:48:10.349Z,8.87
2018-03-16T18:50:37.788Z,9.90
2018-03-16T18:53:05.228Z,9.30
2018-03-16T18:55:33.554Z,9.50
2018-03-16T18:58:01.020Z,9.60
2018-03-16T19:00:28.416Z,8.83
2018-03-16T19:02:56.664Z,8.07
2018-03-16T19:05:24.091Z,9.83
2018-03-16T19:07:51.528Z,8.63
2018-03-16T19:10:19.741Z,8.77
2018-03-16T19:12:47.228Z,9.80
2018-03-16T19:15:14.693Z,8.77
2018-03-16T19:17:42.136Z,7.80
2018-03-16T19:20:09.624Z,9.17
2018-03-16T19:22:37.833Z,9.73
2018-03-16T19:25:06.048Z,9.37
2018-03-16T19:27:33.508Z,8.73
2018-03-16T19:30:00.931Z,8.80
2018-03-16T19:32:29.186Z,9.40
2018-03-16T19:34:56.621Z,9.57
2018-03-16T19:37:24.058Z,8.87
2018-03-16T19:39:51.544Z,8.40
2018-03-16T19:42:18.973Z,8.60
2018-03-16T19:44:46.463Z,9.90
2018-03-16T19:47:13.909Z,11.37
2018-03-16T19:49:41.366Z,8.37
2018-03-16T19:52:08.884Z,10.00
2018-03-16T19:54:36.331Z,9.27
2018-03-16T19:57:03.788Z,9.43
2018-03-16T19:59:31.224Z,9.20
2018-03-16T20:01:58.700Z,9.13
2018-03-16T20:04:26.137Z,9.90
2018-03-16T20:06:53.620Z,8.93
2018-03-16T20:09:21.057Z,9.53
2018-03-16T20:11:48.484Z,8.93
2018-03-16T20:14:16.725Z,9.33
2018-03-16T20:16:44.231Z,9.70
2018-03-16T20:19:11.745Z,9.50
2018-03-16T20:21:39.172Z,9.50
2018-03-16T20:24:06.612Z,9.30
2018-03-16T20:26:34.057Z,9.50
2018-03-16T20:29:01.491Z,8.87
2018-03-16T20:31:28.935Z,8.30
2018-03-16T20:33:56.373Z,9.13
2018-03-16T20:36:23.951Z,9.17
2018-03-16T20:38:51.368Z,9.63
2018-03-16T20:41:18.832Z,10.13
2018-03-16T20:43:46.269Z,9.70
2018-03-16T20:46:13.716Z,9.60
2018-03-16T20:48:41.150Z,9.20
2018-03-16T20:51:08.648Z,9.67
2018-03-16T20:53:36.114Z,9.73
2018-03-16T20:56:03.553Z,9.40
2018-03-16T20:58:30.980Z,8.87
2018-03-16T21:00:59.185Z,9.50
2018-03-16T21:03:26.615Z,9.50
2018-03-16T21:05:54.840Z,9.30
2018-03-16T21:08:22.271Z,9.23
2018-03-16T21:10:49.776Z,9.00
2018-03-16T21:13:17.224Z,8.33
2018-03-16T21:15:44.695Z,9.13
2018-03-16T21:18:12.124Z,9.23
2018-03-16T21:20:39.571Z,9.80
2018-03-16T21:23:07.805Z,8.53
2018-03-16T21:25:35.240Z,9.10
2018-03-16T21:28:02.679Z,9.50
2018-03-16T21:30:30.107Z,9.60
2018-03-16T21:32:57.567Z,9.30
2018-03-16T21:35:25.004Z,8.70
2018-03-16T21:37:52.455Z,8.77
2018-03-16T21:40:19.919Z,8.40
2018-03-16T21:42:47.365Z,8.83
2018-03-16T21:45:14.792Z,9.00
2018-03-16T21:47:43.033Z,8.87
2018-03-16T21:50:10.483Z,9.57
2018-03-16T21:52:37.911Z,9.30
2018-03-16T21:55:05.351Z,9.13
2018-03-16T21:57:33.548Z,9.00
2018-03-16T22:00:01.045Z,8.87
2018-03-16T22:02:28.475Z,9.00
2018-03-16T22:04:55.920Z,9.30
2018-03-16T22:07:24.116Z,9.07
2018-03-16T22:09:51.555Z,8.77
2018-03-16T22:12:19.860Z,8.43
2018-03-16T22:14:47.322Z,8.50
2018-03-16T22:17:14.750Z,8.03
2018-03-16T22:19:42.980Z,7.73
2018-03-16T22:22:10.522Z,8.50
2018-03-16T22:24:38.029Z,8.00
2018-03-16T22:27:05.547Z,8.10
2018-03-16T22:29:33.003Z,8.40
2018-03-16T22:32:00.496Z,8.03
2018-03-16T22:34:27.919Z,8.20
2018-03-16T22:36:55.371Z,9.00
2018-03-16T22:39:23.605Z,6.93
2018-03-16T22:41:51.039Z,8.20
2018-03-16T22:44:18.468Z,8.60
2018-03-16T22:46:46.676Z,7.40
2018-03-16T22:49:14.128Z,7.17
2018-03-16T22:51:41.580Z,8.37
2018-03-16T22:54:09.068Z,8.20
2018-03-16T22:56:36.535Z,6.60
2018-03-16T22:59:04.010Z,7.10
2018-03-16T23:01:31.467Z,7.00
2018-03-16T23:03:58.926Z,7.37
2018-03-16T23:06:26.367Z,7.10
2018-03-16T23:08:53.801Z,7.30
2018-03-16T23:11:22.016Z,7.00
2018-03-16T23:13:49.451Z,7.10
2018-03-16T23:16:16.964Z,7.50
2018-03-16T23:18:44.388Z,7.63
2018-03-16T23:21:11.868Z,7.77
2018-03-16T23:23:39.308Z,6.80
2018-03-16T23:26:06.792Z,7.20
2018-03-16T23:28:34.972Z,7.03
2018-03-16T23:31:02.423Z,7.57
2018-03-16T23:33:29.869Z,6.43
2018-03-16T23:35:57.308Z,6.90
2018-03-16T23:38:25.612Z,7.93
2018-03-16T23:40:53.032Z,6.30
2018-03-16T23:43:20.467Z,8.53
2018-03-16T23:45:47.900Z,6.73
2018-03-16T23:48:15.345Z,7.33
2018-03-16T23:50:42.784Z,6.97
2018-03-16T23:53:11.012Z,6.73
2018-03-16T23:55:38.475Z,6.83
2018-03-16T23:58:05.901Z,7.53
