createdAt,value
2019-04-07T00:00:07.462Z,4.1634
2019-04-07T00:00:18.292Z,4.1207
2019-04-07T00:00:29.296Z,4.0806
2019-04-07T00:00:37.396Z,4.0806
2019-04-07T00:00:52.991Z,4.0940
2019-04-07T00:01:02.395Z,4.1794
2019-04-07T00:01:10.396Z,4.1501
2019-04-07T00:01:18.520Z,4.0646
2019-04-07T00:01:26.408Z,4.0513
2019-04-07T00:01:34.451Z,4.1367
2019-04-07T00:01:42.394Z,4.1073
2019-04-07T00:01:50.452Z,4.1207
2019-04-07T00:01:58.424Z,4.1501
2019-04-07T00:02:14.235Z,4.1794
2019-04-07T00:02:22.456Z,4.1367
2019-04-07T00:02:30.459Z,4.1367
2019-04-07T00:02:38.536Z,4.0940
2019-04-07T00:02:46.453Z,4.1634
2019-04-07T00:02:54.588Z,4.2062
2019-04-07T00:03:01.401Z,4.1794
2019-04-07T00:03:09.426Z,4.2195
2019-04-07T00:03:17.446Z,4.2355
2019-04-07T00:03:24.418Z,4.3370
2019-04-07T00:03:32.425Z,4.2649
2019-04-07T00:03:40.381Z,4.2062
2019-04-07T00:03:48.400Z,4.1634
2019-04-07T00:03:56.403Z,4.1073
2019-04-07T00:04:04.415Z,4.1634
2019-04-07T00:04:12.406Z,4.1634
2019-04-07T00:04:19.392Z,4.1928
2019-04-07T00:04:27.392Z,4.1073
2019-04-07T00:04:35.406Z,4.1367
2019-04-07T00:04:43.396Z,4.1367
2019-04-07T00:04:51.431Z,4.1073
2019-04-07T00:05:10.201Z,4.1207
2019-04-07T00:05:14.726Z,4.0940
2019-04-07T00:05:23.012Z,4.1634
2019-04-07T00:05:31.380Z,4.1794
2019-04-07T00:05:39.473Z,4.0646
2019-04-07T00:05:47.389Z,4.0219
2019-04-07T00:05:55.409Z,3.9097
2019-04-07T00:06:24.398Z,3.7976
2019-04-07T00:06:32.383Z,3.7121
2019-04-07T00:06:40.392Z,3.6854
2019-04-07T00:06:48.420Z,3.6294
2019-04-07T00:06:56.406Z,3.6294
2019-04-07T00:07:04.419Z,3.5866
2019-04-07T00:07:11.482Z,3.5573
2019-04-07T00:07:20.411Z,3.5306
2019-04-07T00:07:28.501Z,3.4585
2019-04-07T00:07:36.422Z,3.3997
2019-04-07T00:07:44.802Z,3.3864
2019-04-07T00:07:53.029Z,3.3597
2019-04-07T00:08:01.820Z,3.3597
2019-04-07T00:08:10.140Z,3.3436
2019-04-07T00:08:33.303Z,3.3436
2019-04-07T00:08:43.478Z,3.2742
2019-04-07T00:08:52.286Z,3.2181
2019-04-07T00:09:03.887Z,3.2021
2019-04-07T00:09:13.339Z,3.1754
2019-04-07T00:09:22.189Z,3.1460
2019-04-07T00:09:33.154Z,3.2021
2019-04-07T00:09:41.408Z,3.2448
2019-04-07T00:09:50.341Z,3.3436
2019-04-07T00:09:59.253Z,3.4424
2019-04-07T00:10:08.350Z,3.4585
2019-04-07T00:10:16.398Z,3.5172
2019-04-07T00:10:24.948Z,3.5012
2019-04-07T00:10:32.403Z,3.3997
2019-04-07T00:10:41.366Z,3.4291
2019-04-07T00:10:50.584Z,3.6721
2019-04-07T00:10:59.253Z,3.7976
2019-04-07T00:11:07.413Z,3.8537
2019-04-07T00:11:15.403Z,3.6854
2019-04-07T00:11:23.419Z,3.6721
2019-04-07T00:11:31.405Z,3.6427
2019-04-07T00:11:39.678Z,3.7549
2019-04-07T00:11:46.385Z,3.6854
2019-04-07T00:11:57.007Z,3.6294
2019-04-07T00:12:12.577Z,3.6561
2019-04-07T00:12:20.456Z,3.7121
2019-04-07T00:12:29.249Z,3.7415
2019-04-07T00:12:45.732Z,3.7282
2019-04-07T00:12:54.009Z,3.6561
2019-04-07T00:13:02.876Z,3.6427
2019-04-07T00:13:10.700Z,3.7121
2019-04-07T00:13:18.446Z,3.6854
2019-04-07T00:13:27.122Z,3.7121
2019-04-07T00:13:35.420Z,3.7282
2019-04-07T00:13:43.410Z,3.6988
2019-04-07T00:13:51.792Z,3.7842
2019-04-07T00:14:02.412Z,3.7842
2019-04-07T00:14:13.862Z,3.7549
2019-04-07T00:14:21.464Z,3.7842
2019-04-07T00:14:30.291Z,3.8270
2019-04-07T00:14:39.983Z,3.7976
2019-04-07T00:14:51.428Z,3.8403
2019-04-07T00:15:00.294Z,3.8403
2019-04-07T00:15:08.806Z,3.8964
2019-04-07T00:15:16.841Z,3.8830
2019-04-07T00:15:24.420Z,3.8537
2019-04-07T00:15:32.395Z,3.8270
2019-04-07T00:15:40.407Z,3.7976
2019-04-07T00:15:48.841Z,3.7976
2019-04-07T00:15:56.422Z,3.7415
2019-04-07T00:16:04.600Z,3.7842
2019-04-07T00:16:12.399Z,3.7976
2019-04-07T00:16:20.431Z,3.7976
2019-04-07T00:16:28.424Z,3.7842
2019-04-07T00:16:37.345Z,3.8670
2019-04-07T00:16:45.550Z,3.8830
2019-04-07T00:16:53.757Z,3.7976
2019-04-07T00:17:01.790Z,3.8830
2019-04-07T00:17:10.530Z,3.9658
2019-04-07T00:17:18.433Z,4.0085
2019-04-07T00:17:29.797Z,4.0085
2019-04-07T00:17:37.540Z,3.9525
2019-04-07T00:17:45.578Z,4.0940
2019-04-07T00:17:52.407Z,4.0513
2019-04-07T00:18:00.550Z,4.0219
2019-04-07T00:18:08.413Z,4.2355
2019-04-07T00:18:16.866Z,4.2355
2019-04-07T00:18:24.429Z,4.2515
2019-04-07T00:18:32.523Z,4.1928
2019-04-07T00:18:40.975Z,4.2782
2019-04-07T00:18:49.556Z,4.2355
2019-04-07T00:18:57.831Z,4.1501
2019-04-07T00:19:06.639Z,4.1367
2019-04-07T00:19:15.556Z,4.1501
2019-04-07T00:19:23.401Z,4.2649
2019-04-07T00:19:31.609Z,4.2782
2019-04-07T00:19:40.427Z,4.2515
2019-04-07T00:19:48.789Z,4.2943
2019-04-07T00:20:11.290Z,4.3210
2019-04-07T00:20:19.871Z,4.3210
2019-04-07T00:20:29.632Z,4.2649
2019-04-07T00:20:38.684Z,4.2649
2019-04-07T00:20:46.409Z,4.1501
2019-04-07T00:20:54.396Z,4.1634
2019-04-07T00:21:03.920Z,4.1928
2019-04-07T00:21:11.391Z,4.1501
2019-04-07T00:21:20.013Z,4.1367
2019-04-07T00:21:29.464Z,4.1367
2019-04-07T00:21:37.398Z,4.1634
2019-04-07T00:21:45.661Z,4.2782
2019-04-07T00:21:53.930Z,4.2943
2019-04-07T00:22:02.420Z,4.2062
2019-04-07T00:22:10.410Z,4.2062
2019-04-07T00:22:19.882Z,4.2195
2019-04-07T00:22:26.395Z,4.1794
2019-04-07T00:22:35.347Z,4.1928
2019-04-07T00:22:43.401Z,4.1794
2019-04-07T00:22:51.403Z,4.2649
2019-04-07T00:22:59.413Z,4.2943
2019-04-07T00:23:07.405Z,4.3637
2019-04-07T00:23:15.431Z,4.4198
2019-04-07T00:23:23.421Z,4.5052
2019-04-07T00:23:31.979Z,4.4331
2019-04-07T00:23:40.421Z,4.4331
2019-04-07T00:23:56.159Z,4.3931
2019-04-07T00:24:05.689Z,4.2943
2019-04-07T00:24:13.634Z,4.2943
2019-04-07T00:24:21.892Z,4.2195
2019-04-07T00:24:29.611Z,4.2515
2019-04-07T00:24:37.388Z,4.1928
2019-04-07T00:24:45.413Z,4.1501
2019-04-07T00:24:53.398Z,4.1207
2019-04-07T00:25:02.483Z,4.1207
2019-04-07T00:25:10.585Z,4.1634
2019-04-07T00:25:18.395Z,4.1794
2019-04-07T00:25:26.450Z,4.2515
2019-04-07T00:25:34.384Z,4.2782
2019-04-07T00:25:42.976Z,4.2649
2019-04-07T00:25:51.395Z,4.2649
2019-04-07T00:26:00.154Z,4.2782
2019-04-07T00:26:08.434Z,4.2195
2019-04-07T00:26:16.758Z,4.2355
2019-04-07T00:26:24.910Z,4.2649
2019-04-07T00:26:32.393Z,4.2195
2019-04-07T00:26:39.450Z,4.2943
2019-04-07T00:26:47.503Z,4.3931
2019-04-07T00:26:55.392Z,4.3637
2019-04-07T00:27:03.548Z,4.3370
2019-04-07T00:27:12.400Z,4.3210
2019-04-07T00:27:21.356Z,4.2649
2019-04-07T00:27:32.412Z,4.2195
2019-04-07T00:27:40.497Z,4.1928
2019-04-07T00:28:10.295Z,4.2355
2019-04-07T00:28:19.597Z,4.1501
2019-04-07T00:28:27.540Z,4.1634
2019-04-07T00:28:35.397Z,4.1367
2019-04-07T00:28:43.743Z,4.1207
2019-04-07T00:28:51.949Z,4.1634
2019-04-07T00:29:01.561Z,4.2355
2019-04-07T00:29:10.944Z,4.1794
2019-04-07T00:29:19.940Z,4.1207
2019-04-07T00:29:27.713Z,4.1207
2019-04-07T00:29:37.852Z,4.1501
2019-04-07T00:29:45.416Z,4.1794
2019-04-07T00:29:56.462Z,4.1367
2019-04-07T00:30:19.785Z,4.1073
2019-04-07T00:30:27.403Z,4.1794
2019-04-07T00:30:35.396Z,4.1501
2019-04-07T00:30:43.414Z,4.1073
2019-04-07T00:30:52.292Z,4.2062
2019-04-07T00:31:01.937Z,4.3210
2019-04-07T00:31:17.303Z,4.4759
2019-04-07T00:31:25.402Z,4.4919
2019-04-07T00:31:33.409Z,4.4625
2019-04-07T00:31:41.556Z,4.5052
2019-04-07T00:31:50.009Z,4.3770
2019-04-07T00:31:59.299Z,4.3503
2019-04-07T00:32:07.405Z,4.2943
2019-04-07T00:32:15.464Z,4.2782
2019-04-07T00:32:23.423Z,4.2649
2019-04-07T00:32:31.422Z,4.2782
2019-04-07T00:32:39.403Z,4.2515
2019-04-07T00:32:47.676Z,4.3210
2019-04-07T00:32:56.394Z,4.2943
2019-04-07T00:33:04.384Z,4.2943
2019-04-07T00:33:12.402Z,4.3770
2019-04-07T00:33:21.033Z,4.3210
2019-04-07T00:33:29.404Z,4.2782
2019-04-07T00:33:37.411Z,4.3210
2019-04-07T00:33:46.043Z,4.3210
2019-04-07T00:33:55.432Z,4.3210
2019-04-07T00:34:04.309Z,4.3637
2019-04-07T00:34:12.462Z,4.3503
2019-04-07T00:34:20.560Z,4.3770
2019-04-07T00:34:28.904Z,4.2943
2019-04-07T00:34:36.841Z,4.3076
2019-04-07T00:34:45.008Z,4.4625
2019-04-07T00:34:54.017Z,4.4492
2019-04-07T00:35:03.042Z,4.3503
2019-04-07T00:35:21.938Z,4.3076
2019-04-07T00:35:29.360Z,4.3210
2019-04-07T00:35:37.652Z,4.4331
2019-04-07T00:35:45.924Z,4.3370
2019-04-07T00:35:52.401Z,4.3076
2019-04-07T00:36:00.880Z,4.3370
2019-04-07T00:36:08.437Z,4.3076
2019-04-07T00:36:20.543Z,4.3210
2019-04-07T00:36:28.383Z,4.3503
2019-04-07T00:36:36.410Z,4.4064
2019-04-07T00:36:44.780Z,4.4064
2019-04-07T00:36:52.403Z,4.4198
2019-04-07T00:37:00.414Z,4.4331
2019-04-07T00:37:08.411Z,4.4331
2019-04-07T00:37:17.097Z,4.4198
2019-04-07T00:37:25.454Z,4.3370
2019-04-07T00:37:33.677Z,4.2782
2019-04-07T00:37:41.773Z,4.3503
2019-04-07T00:37:49.383Z,4.3503
2019-04-07T00:37:57.434Z,4.4198
2019-04-07T00:38:05.410Z,4.3770
2019-04-07T00:38:13.899Z,4.3931
2019-04-07T00:38:21.423Z,4.3076
2019-04-07T00:38:28.527Z,4.2515
2019-04-07T00:38:36.385Z,4.2355
2019-04-07T00:38:45.006Z,4.2355
2019-04-07T00:38:53.826Z,4.1634
2019-04-07T00:39:08.295Z,4.1794
2019-04-07T00:39:16.860Z,4.2355
2019-04-07T00:39:24.434Z,4.2782
2019-04-07T00:39:33.558Z,4.3076
2019-04-07T00:39:41.433Z,4.3370
2019-04-07T00:39:49.957Z,4.4198
2019-04-07T00:39:57.770Z,4.3637
2019-04-07T00:40:05.447Z,4.3931
2019-04-07T00:40:13.387Z,4.3931
2019-04-07T00:40:22.327Z,4.4064
2019-04-07T00:40:30.609Z,4.4064
2019-04-07T00:40:38.411Z,4.4331
2019-04-07T00:40:46.533Z,4.4198
2019-04-07T00:40:54.413Z,4.5052
2019-04-07T00:41:02.408Z,4.4492
2019-04-07T00:41:09.510Z,4.4919
2019-04-07T00:41:17.419Z,4.4064
2019-04-07T00:41:25.405Z,4.3770
2019-04-07T00:41:33.403Z,4.3770
2019-04-07T00:41:44.118Z,4.4919
2019-04-07T00:41:51.820Z,4.4492
2019-04-07T00:41:59.404Z,4.4759
2019-04-07T00:42:07.410Z,4.4198
2019-04-07T00:42:15.405Z,4.3637
2019-04-07T00:42:22.615Z,4.3370
2019-04-07T00:42:30.411Z,4.3370
2019-04-07T00:42:39.283Z,4.3076
2019-04-07T00:42:55.510Z,4.2782
2019-04-07T00:43:03.459Z,4.2649
2019-04-07T00:43:32.410Z,4.2649
2019-04-07T00:43:40.609Z,4.2943
2019-04-07T00:43:47.443Z,4.3370
2019-04-07T00:43:56.113Z,4.3076
2019-04-07T00:44:05.024Z,4.3076
2019-04-07T00:44:15.609Z,4.3503
2019-04-07T00:44:23.550Z,4.3370
2019-04-07T00:44:32.801Z,4.3503
2019-04-07T00:44:41.948Z,4.3931
2019-04-07T00:44:49.684Z,4.4064
2019-04-07T00:44:58.695Z,4.3370
2019-04-07T00:45:06.416Z,4.3076
2019-04-07T00:45:14.392Z,4.3370
2019-04-07T00:45:22.410Z,4.3503
2019-04-07T00:45:30.659Z,4.3637
2019-04-07T00:45:38.491Z,4.3210
2019-04-07T00:45:47.287Z,4.3076
2019-04-07T00:45:55.893Z,4.2782
2019-04-07T00:46:03.533Z,4.3076
2019-04-07T00:46:11.522Z,4.2355
2019-04-07T00:46:20.011Z,4.1928
2019-04-07T00:46:29.303Z,4.1634
2019-04-07T00:46:37.406Z,4.1928
2019-04-07T00:46:46.295Z,4.1207
2019-04-07T00:46:55.300Z,4.0940
2019-04-07T00:47:03.421Z,4.0940
2019-04-07T00:47:11.987Z,4.1073
2019-04-07T00:47:21.886Z,4.0940
2019-04-07T00:47:29.490Z,4.1073
2019-04-07T00:47:38.859Z,4.1073
2019-04-07T00:47:46.602Z,4.0940
2019-04-07T00:47:54.390Z,4.0940
2019-04-07T00:48:02.386Z,4.0940
2019-04-07T00:48:10.651Z,4.0806
2019-04-07T00:48:25.324Z,4.0940
2019-04-07T00:48:33.418Z,4.0806
2019-04-07T00:48:42.334Z,4.0646
2019-04-07T00:48:51.293Z,4.1501
2019-04-07T00:49:00.315Z,4.1794
2019-04-07T00:49:13.144Z,4.2062
2019-04-07T00:49:22.071Z,4.1928
2019-04-07T00:49:30.082Z,4.1928
2019-04-07T00:49:38.525Z,4.1367
2019-04-07T00:49:46.591Z,4.1794
2019-04-07T00:49:54.411Z,4.2062
2019-04-07T00:50:02.921Z,4.3076
2019-04-07T00:50:11.946Z,4.2649
2019-04-07T00:50:19.528Z,4.2782
2019-04-07T00:50:27.414Z,4.2355
2019-04-07T00:50:36.295Z,4.4625
2019-04-07T00:50:46.016Z,4.4331
2019-04-07T00:50:55.801Z,4.4331
2019-04-07T00:51:04.492Z,4.4064
2019-04-07T00:51:34.408Z,4.5907
2019-04-07T00:51:43.235Z,4.6040
2019-04-07T00:51:51.410Z,4.7456
2019-04-07T00:51:58.482Z,4.9565
2019-04-07T00:52:06.418Z,4.9699
2019-04-07T00:52:14.511Z,5.0847
2019-04-07T00:52:22.402Z,5.0713
2019-04-07T00:52:30.398Z,5.1141
2019-04-07T00:52:39.072Z,5.0126
2019-04-07T00:52:47.994Z,4.9992
2019-04-07T00:52:56.406Z,4.8844
2019-04-07T00:53:04.501Z,4.7589
2019-04-07T00:53:12.414Z,4.5186
2019-04-07T00:53:23.792Z,4.3770
2019-04-07T00:53:31.576Z,4.4064
2019-04-07T00:53:39.421Z,4.3931
2019-04-07T00:53:46.444Z,4.6307
2019-04-07T00:53:54.569Z,4.6174
2019-04-07T00:54:03.483Z,4.7162
2019-04-07T00:54:12.627Z,4.5907
2019-04-07T00:54:20.541Z,4.2943
2019-04-07T00:54:29.310Z,4.2782
2019-04-07T00:54:38.289Z,4.2782
2019-04-07T00:54:46.973Z,4.3637
2019-04-07T00:54:55.571Z,4.3076
2019-04-07T00:55:04.430Z,4.2195
2019-04-07T00:55:12.923Z,4.0940
2019-04-07T00:55:22.080Z,3.9258
2019-04-07T00:55:31.327Z,3.6294
2019-04-07T00:55:39.691Z,3.6133
2019-04-07T00:55:48.488Z,3.9097
2019-04-07T00:55:56.328Z,3.9258
2019-04-07T00:56:05.051Z,3.8537
2019-04-07T00:56:13.412Z,3.8270
2019-04-07T00:56:22.301Z,3.8537
2019-04-07T00:56:30.407Z,3.9258
2019-04-07T00:56:39.294Z,3.9391
2019-04-07T00:56:47.401Z,3.8109
2019-04-07T00:56:55.660Z,3.7842
2019-04-07T00:57:03.410Z,3.7415
2019-04-07T00:57:11.995Z,3.6294
2019-04-07T00:57:21.896Z,3.5733
2019-04-07T00:57:30.130Z,3.5172
2019-04-07T00:57:38.444Z,3.5306
2019-04-07T00:57:47.287Z,3.7282
2019-04-07T00:57:56.117Z,3.6427
2019-04-07T00:58:04.422Z,3.5866
2019-04-07T00:58:12.579Z,3.6294
2019-04-07T00:58:20.430Z,3.5866
2019-04-07T00:58:29.032Z,3.8670
2019-04-07T00:58:38.236Z,4.4919
2019-04-07T00:58:46.643Z,4.2195
2019-04-07T00:58:55.417Z,3.9258
2019-04-07T00:59:03.168Z,3.9818
2019-04-07T00:59:11.418Z,4.1207
2019-04-07T00:59:19.665Z,3.8830
2019-04-07T00:59:27.406Z,3.7976
2019-04-07T00:59:35.406Z,3.7121
2019-04-07T00:59:44.055Z,3.6854
2019-04-07T00:59:52.407Z,3.6000
2019-04-07T01:00:00.499Z,3.5573
2019-04-07T01:00:08.419Z,3.5306
2019-04-07T01:00:17.439Z,3.5733
2019-04-07T01:00:28.105Z,3.4878
2019-04-07T01:00:37.370Z,3.4745
2019-04-07T01:00:45.409Z,3.4424
2019-04-07T01:00:53.721Z,3.4878
2019-04-07T01:01:01.459Z,3.3864
2019-04-07T01:01:16.431Z,3.3997
2019-04-07T01:01:25.460Z,3.4291
2019-04-07T01:01:34.982Z,3.5439
2019-04-07T01:01:43.424Z,3.8403
2019-04-07T01:01:50.469Z,4.0219
2019-04-07T01:01:59.293Z,3.9952
2019-04-07T01:02:07.844Z,4.0513
2019-04-07T01:02:16.887Z,4.1207
2019-04-07T01:02:24.519Z,4.5480
2019-04-07T01:02:32.453Z,4.6040
2019-04-07T01:02:40.813Z,4.4492
2019-04-07T01:02:49.465Z,4.2943
2019-04-07T01:02:57.432Z,4.2515
2019-04-07T01:03:05.431Z,4.3370
2019-04-07T01:03:13.673Z,4.3370
2019-04-07T01:03:24.912Z,4.0806
2019-04-07T01:03:33.716Z,3.8109
2019-04-07T01:03:40.426Z,3.6854
2019-04-07T01:03:48.398Z,3.6427
2019-04-07T01:03:56.853Z,3.6294
2019-04-07T01:04:12.242Z,3.5733
2019-04-07T01:04:21.539Z,3.3997
2019-04-07T01:04:29.403Z,3.3730
2019-04-07T01:04:41.897Z,3.5012
2019-04-07T01:04:50.646Z,3.5866
2019-04-07T01:04:58.431Z,3.4745
2019-04-07T01:05:06.407Z,3.4745
2019-04-07T01:05:14.779Z,3.5733
2019-04-07T01:05:34.792Z,3.6427
2019-04-07T01:05:40.717Z,4.1794
2019-04-07T01:05:49.552Z,4.0219
2019-04-07T01:05:58.741Z,3.8537
2019-04-07T01:06:13.292Z,3.6561
2019-04-07T01:06:21.908Z,3.4745
2019-04-07T01:06:30.979Z,3.4291
2019-04-07T01:06:38.394Z,3.4157
2019-04-07T01:06:46.426Z,3.4424
2019-04-07T01:06:55.061Z,3.3864
2019-04-07T01:07:03.660Z,3.3597
2019-04-07T01:07:11.446Z,3.5012
2019-04-07T01:07:19.116Z,3.7709
2019-04-07T01:07:27.937Z,4.3076
2019-04-07T01:07:36.421Z,4.2515
2019-04-07T01:07:44.414Z,4.3076
2019-04-07T01:07:52.585Z,3.9391
2019-04-07T01:08:00.584Z,3.6854
2019-04-07T01:08:08.418Z,3.5439
2019-04-07T01:08:17.105Z,3.6294
2019-04-07T01:08:25.961Z,3.9658
2019-04-07T01:08:33.530Z,4.1367
2019-04-07T01:08:41.562Z,4.2195
2019-04-07T01:08:49.442Z,4.1634
2019-04-07T01:08:58.312Z,3.9818
2019-04-07T01:09:07.000Z,4.0646
2019-04-07T01:09:16.549Z,4.2195
2019-04-07T01:09:25.411Z,4.4198
2019-04-07T01:09:33.413Z,4.8283
2019-04-07T01:09:43.158Z,4.7295
2019-04-07T01:09:51.410Z,4.4625
2019-04-07T01:09:59.593Z,4.2355
2019-04-07T01:10:14.308Z,4.0219
2019-04-07T01:10:24.156Z,3.9525
2019-04-07T01:10:32.736Z,3.9818
2019-04-07T01:10:40.530Z,4.0379
2019-04-07T01:10:48.044Z,3.9818
2019-04-07T01:10:56.983Z,3.9097
2019-04-07T01:11:05.656Z,3.9818
2019-04-07T01:11:14.418Z,4.0940
2019-04-07T01:11:23.068Z,4.2782
2019-04-07T01:11:32.311Z,4.3503
2019-04-07T01:11:40.453Z,4.2195
2019-04-07T01:11:48.584Z,4.1367
2019-04-07T01:11:56.287Z,4.1501
2019-04-07T01:12:04.949Z,4.1501
2019-04-07T01:12:13.941Z,4.1207
2019-04-07T01:12:21.431Z,4.0940
2019-04-07T01:12:29.434Z,4.1794
2019-04-07T01:12:38.400Z,4.1634
2019-04-07T01:12:46.459Z,4.2782
2019-04-07T01:12:54.445Z,4.3931
2019-04-07T01:13:02.413Z,4.2943
2019-04-07T01:13:10.742Z,4.3370
2019-04-07T01:13:19.851Z,4.1501
2019-04-07T01:13:27.426Z,4.0513
2019-04-07T01:13:35.426Z,4.0940
2019-04-07T01:13:43.421Z,4.0940
2019-04-07T01:13:51.681Z,4.0379
2019-04-07T01:13:59.434Z,3.9818
2019-04-07T01:14:08.320Z,4.0219
2019-04-07T01:14:16.978Z,3.9525
2019-04-07T01:14:25.611Z,3.9258
2019-04-07T01:14:34.408Z,3.8537
2019-04-07T01:14:42.399Z,3.7709
2019-04-07T01:14:55.413Z,3.8537
2019-04-07T01:15:04.338Z,3.9818
2019-04-07T01:15:12.522Z,3.9818
2019-04-07T01:15:20.408Z,4.0379
2019-04-07T01:15:28.431Z,4.0513
2019-04-07T01:15:37.316Z,3.9391
2019-04-07T01:15:45.986Z,3.8964
2019-04-07T01:15:54.890Z,4.0646
2019-04-07T01:16:02.410Z,4.0379
2019-04-07T01:16:10.821Z,4.0085
2019-04-07T01:16:34.272Z,4.0085
2019-04-07T01:16:41.802Z,3.9391
2019-04-07T01:16:49.401Z,4.1928
2019-04-07T01:16:57.420Z,4.3770
2019-04-07T01:17:06.122Z,4.3076
2019-04-07T01:17:14.932Z,4.3637
2019-04-07T01:17:24.736Z,4.4492
2019-04-07T01:17:32.433Z,4.8283
2019-04-07T01:17:40.392Z,4.8577
2019-04-07T01:17:49.868Z,4.8711
2019-04-07T01:17:57.775Z,4.9405
2019-04-07T01:18:05.452Z,4.9271
2019-04-07T01:18:16.525Z,4.8711
2019-04-07T01:18:26.183Z,4.8283
2019-04-07T01:18:35.597Z,4.5052
2019-04-07T01:18:43.768Z,4.3770
2019-04-07T01:18:52.050Z,4.7028
2019-04-07T01:19:01.422Z,4.8577
2019-04-07T01:19:09.972Z,4.9271
2019-04-07T01:19:19.045Z,5.0126
2019-04-07T01:19:27.822Z,5.2556
2019-04-07T01:19:35.420Z,5.2396
2019-04-07T01:19:43.398Z,5.1141
2019-04-07T01:19:51.948Z,5.0580
2019-04-07T01:19:59.759Z,5.0126
2019-04-07T01:20:10.607Z,5.0420
2019-04-07T01:20:18.430Z,5.0713
2019-04-07T01:20:26.880Z,4.9271
2019-04-07T01:20:35.321Z,4.9004
2019-04-07T01:20:43.962Z,4.8283
2019-04-07T01:20:53.018Z,4.7723
2019-04-07T01:21:04.823Z,4.7456
2019-04-07T01:21:12.828Z,4.8150
2019-04-07T01:21:20.443Z,5.0126
2019-04-07T01:21:28.410Z,5.0580
2019-04-07T01:21:36.429Z,5.1408
2019-04-07T01:21:44.574Z,5.2262
2019-04-07T01:21:53.581Z,5.1408
2019-04-07T01:22:02.413Z,5.0980
2019-04-07T01:22:10.390Z,4.9271
2019-04-07T01:22:18.590Z,4.8444
2019-04-07T01:22:27.431Z,4.7723
2019-04-07T01:22:35.655Z,4.7589
2019-04-07T01:22:44.417Z,4.7589
2019-04-07T01:22:52.769Z,4.7162
2019-04-07T01:23:00.642Z,4.6468
2019-04-07T01:23:08.424Z,4.6468
2019-04-07T01:23:16.988Z,4.6601
2019-04-07T01:23:26.288Z,4.7162
2019-04-07T01:23:35.641Z,4.7162
2019-04-07T01:23:47.881Z,4.6307
2019-04-07T01:23:55.403Z,4.5480
2019-04-07T01:24:03.421Z,4.4919
2019-04-07T01:24:11.404Z,4.4331
2019-04-07T01:24:19.892Z,4.4198
2019-04-07T01:24:31.467Z,4.4331
2019-04-07T01:24:40.644Z,4.4064
2019-04-07T01:24:48.478Z,4.3770
2019-04-07T01:24:55.986Z,4.3770
2019-04-07T01:25:04.978Z,4.3503
2019-04-07T01:25:13.822Z,4.3370
2019-04-07T01:25:21.491Z,4.3370
2019-04-07T01:25:29.432Z,4.3370
2019-04-07T01:25:37.897Z,4.2943
2019-04-07T01:25:45.705Z,4.3076
2019-04-07T01:25:55.203Z,4.2943
2019-04-07T01:26:03.406Z,4.2515
2019-04-07T01:26:11.412Z,4.1794
2019-04-07T01:26:19.423Z,4.2062
2019-04-07T01:26:27.386Z,4.1928
2019-04-07T01:26:35.539Z,4.1794
2019-04-07T01:26:43.571Z,4.1501
2019-04-07T01:26:51.541Z,4.2062
2019-04-07T01:27:00.297Z,4.2649
2019-04-07T01:27:07.421Z,4.2515
2019-04-07T01:27:15.749Z,4.2062
2019-04-07T01:27:23.567Z,4.2195
2019-04-07T01:27:32.289Z,4.1794
2019-04-07T01:27:40.401Z,4.1794
2019-04-07T01:27:49.296Z,4.1634
2019-04-07T01:27:57.804Z,4.1634
2019-04-07T01:28:05.506Z,4.1367
2019-04-07T01:28:13.429Z,4.0940
2019-04-07T01:28:36.353Z,4.0646
2019-04-07T01:28:45.633Z,4.1207
2019-04-07T01:28:54.523Z,4.1073
2019-04-07T01:29:03.417Z,4.0646
2019-04-07T01:29:12.288Z,4.0219
2019-04-07T01:29:21.518Z,4.0085
2019-04-07T01:29:29.865Z,3.9952
2019-04-07T01:29:37.389Z,4.0806
2019-04-07T01:29:47.534Z,4.1501
2019-04-07T01:29:55.395Z,4.1073
2019-04-07T01:30:04.022Z,4.1634
2019-04-07T01:30:12.418Z,4.1501
2019-04-07T01:30:21.441Z,4.1634
2019-04-07T01:30:29.406Z,4.2355
2019-04-07T01:30:37.847Z,4.2782
2019-04-07T01:30:45.844Z,4.2943
2019-04-07T01:30:54.277Z,4.2355
2019-04-07T01:31:02.422Z,4.2195
2019-04-07T01:31:10.422Z,4.1367
2019-04-07T01:31:18.772Z,4.0806
2019-04-07T01:31:26.416Z,4.1501
2019-04-07T01:31:34.412Z,4.2943
2019-04-07T01:31:43.028Z,4.3931
2019-04-07T01:31:51.758Z,4.3210
2019-04-07T01:31:59.476Z,4.2355
2019-04-07T01:32:07.402Z,4.2355
2019-04-07T01:32:15.962Z,4.2515
2019-04-07T01:32:24.013Z,4.2649
2019-04-07T01:32:32.400Z,4.2062
2019-04-07T01:32:40.948Z,4.5319
2019-04-07T01:32:48.410Z,4.5747
2019-04-07T01:32:57.525Z,4.5186
2019-04-07T01:33:05.450Z,4.4759
2019-04-07T01:33:14.427Z,4.4759
2019-04-07T01:33:22.395Z,4.5613
2019-04-07T01:33:30.394Z,4.4331
2019-04-07T01:33:38.907Z,4.4331
2019-04-07T01:33:46.862Z,4.4759
2019-04-07T01:33:54.393Z,4.4492
2019-04-07T01:34:02.440Z,4.4492
2019-04-07T01:34:10.608Z,4.4198
2019-04-07T01:34:18.513Z,4.4331
2019-04-07T01:34:26.468Z,4.3770
2019-04-07T01:34:35.294Z,4.3503
2019-04-07T01:34:43.582Z,4.3637
2019-04-07T01:34:52.392Z,4.3770
2019-04-07T01:35:00.412Z,4.3503
2019-04-07T01:35:08.542Z,4.3770
2019-04-07T01:35:16.814Z,4.3370
2019-04-07T01:35:24.422Z,4.3931
2019-04-07T01:35:33.054Z,4.3210
2019-04-07T01:35:50.360Z,4.4198
2019-04-07T01:35:58.425Z,4.4759
2019-04-07T01:36:06.417Z,4.3770
2019-04-07T01:36:14.483Z,4.4064
2019-04-07T01:36:22.644Z,4.5480
2019-04-07T01:36:31.668Z,4.6040
2019-04-07T01:36:39.407Z,4.5480
2019-04-07T01:36:48.012Z,4.4919
2019-04-07T01:36:56.776Z,4.4759
2019-04-07T01:37:04.486Z,4.4064
2019-04-07T01:37:12.409Z,4.3931
2019-04-07T01:37:22.324Z,4.4331
2019-04-07T01:37:30.695Z,4.4492
2019-04-07T01:37:39.589Z,4.4625
2019-04-07T01:37:51.833Z,4.4064
2019-04-07T01:37:59.921Z,4.4492
2019-04-07T01:38:08.317Z,4.5052
2019-04-07T01:38:16.747Z,4.5319
2019-04-07T01:38:24.422Z,4.5907
2019-04-07T01:38:32.411Z,4.5747
2019-04-07T01:38:43.353Z,4.6040
2019-04-07T01:38:51.398Z,4.5907
2019-04-07T01:38:59.968Z,4.5747
2019-04-07T01:39:11.901Z,4.5613
2019-04-07T01:39:19.496Z,4.5613
2019-04-07T01:39:27.421Z,4.6040
2019-04-07T01:39:35.419Z,4.7028
2019-04-07T01:39:43.870Z,4.7028
2019-04-07T01:39:51.402Z,4.6868
2019-04-07T01:39:59.448Z,4.7295
2019-04-07T01:40:08.079Z,4.7295
2019-04-07T01:40:16.838Z,4.7456
2019-04-07T01:40:27.289Z,4.7295
2019-04-07T01:40:35.442Z,4.6868
2019-04-07T01:40:43.445Z,4.6735
2019-04-07T01:40:51.931Z,4.7162
2019-04-07T01:40:59.863Z,4.7295
2019-04-07T01:41:15.268Z,4.7589
2019-04-07T01:41:23.687Z,4.6601
2019-04-07T01:41:31.761Z,4.6735
2019-04-07T01:41:39.389Z,4.6174
2019-04-07T01:41:47.407Z,4.6174
2019-04-07T01:41:55.381Z,4.6735
2019-04-07T01:42:02.630Z,4.7028
2019-04-07T01:42:10.411Z,4.8016
2019-04-07T01:42:18.971Z,4.9271
2019-04-07T01:42:28.051Z,5.1408
2019-04-07T01:42:36.732Z,5.1274
2019-04-07T01:42:44.419Z,5.1141
2019-04-07T01:42:52.399Z,5.0713
2019-04-07T01:43:01.034Z,4.9699
2019-04-07T01:43:09.406Z,5.0286
2019-04-07T01:43:17.539Z,5.0580
2019-04-07T01:43:25.915Z,5.0580
2019-04-07T01:43:34.398Z,5.0580
2019-04-07T01:43:42.425Z,5.0713
2019-04-07T01:43:50.423Z,4.9992
2019-04-07T01:43:58.948Z,4.9271
2019-04-07T01:44:08.972Z,4.9565
2019-04-07T01:44:17.984Z,4.9565
2019-04-07T01:44:26.691Z,4.9405
2019-04-07T01:44:34.415Z,4.9832
2019-04-07T01:44:42.407Z,4.9405
2019-04-07T01:44:51.882Z,4.9271
2019-04-07T01:44:59.940Z,4.9405
2019-04-07T01:45:08.410Z,4.9271
2019-04-07T01:45:16.907Z,4.9138
2019-04-07T01:45:24.413Z,4.9138
2019-04-07T01:45:32.411Z,4.8577
2019-04-07T01:45:40.415Z,4.8711
2019-04-07T01:45:55.992Z,4.9138
2019-04-07T01:46:04.034Z,4.9405
2019-04-07T01:46:13.293Z,4.9271
2019-04-07T01:46:21.774Z,4.9405
2019-04-07T01:46:30.579Z,4.9405
2019-04-07T01:46:38.428Z,4.9699
2019-04-07T01:46:47.064Z,5.0286
2019-04-07T01:46:55.975Z,4.9565
2019-04-07T01:47:04.698Z,4.9271
2019-04-07T01:47:12.412Z,4.9271
2019-04-07T01:47:23.319Z,4.9405
2019-04-07T01:47:31.974Z,4.9271
2019-04-07T01:47:40.404Z,4.9699
2019-04-07T01:47:48.643Z,4.9992
2019-04-07T01:47:56.416Z,4.9992
2019-04-07T01:48:04.905Z,4.9699
2019-04-07T01:48:13.920Z,4.9992
2019-04-07T01:48:21.506Z,5.0126
2019-04-07T01:48:29.400Z,4.9992
2019-04-07T01:48:36.857Z,4.9565
2019-04-07T01:48:45.754Z,4.9138
2019-04-07T01:48:53.415Z,4.9138
2019-04-07T01:49:02.140Z,4.9004
2019-04-07T01:49:11.009Z,4.9004
2019-04-07T01:49:19.459Z,4.9004
2019-04-07T01:49:27.150Z,4.9004
2019-04-07T01:49:35.987Z,4.9004
2019-04-07T01:49:45.023Z,4.8711
2019-04-07T01:49:56.611Z,4.8444
2019-04-07T01:50:04.406Z,4.8150
2019-04-07T01:50:13.124Z,4.8444