createdAt,value
2022-08-01T00:00:08.960Z,101230.16
2022-08-01T00:02:39.291Z,101229.19
2022-08-01T00:05:08.147Z,101172.16
2022-08-01T00:07:36.364Z,101228.81
2022-08-01T00:10:09.055Z,101230.56
2022-08-01T00:12:36.300Z,101231.28
2022-08-01T00:15:05.024Z,101208.75
2022-08-01T00:17:32.464Z,101232.91
2022-08-01T00:19:59.344Z,101229.22
2022-08-01T00:22:26.378Z,101230.22
2022-08-01T00:24:53.327Z,101185.69
2022-08-01T00:27:20.285Z,101235.59
2022-08-01T00:30:10.153Z,101233.03
2022-08-01T00:32:35.006Z,101222.47
2022-08-01T00:35:01.996Z,101221.72
2022-08-01T00:37:29.100Z,101209.56
2022-08-01T00:39:56.122Z,101218.28
2022-08-01T00:42:23.173Z,101216.69
2022-08-01T00:44:50.385Z,101217.66
2022-08-01T00:47:17.433Z,101188.84
2022-08-01T00:49:44.682Z,101225.00
2022-08-01T00:52:11.805Z,101202.44
2022-08-01T00:54:39.902Z,101184.75
2022-08-01T00:57:10.223Z,101200.34
2022-08-01T00:59:38.087Z,101179.72
2022-08-01T01:02:14.900Z,101190.38
2022-08-01T01:04:44.098Z,101215.19
2022-08-01T01:07:20.409Z,101206.47
2022-08-01T01:09:59.914Z,101210.25
2022-08-01T01:12:40.521Z,101206.81
2022-08-01T01:15:14.484Z,101191.38
2022-08-01T01:18:04.589Z,101204.47
2022-08-01T01:20:37.053Z,101196.53
2022-08-01T01:23:11.605Z,101198.69
2022-08-01T01:25:38.492Z,101195.00
2022-08-01T01:28:11.164Z,101196.97
2022-08-01T01:30:42.205Z,101199.03
2022-08-01T01:33:12.358Z,101204.53
2022-08-01T01:35:47.264Z,101204.78
2022-08-01T01:38:23.932Z,101199.50
2022-08-01T01:40:53.817Z,101195.44
2022-08-01T01:43:28.988Z,101201.56
2022-08-01T01:46:03.613Z,101211.69
2022-08-01T01:48:31.951Z,101208.34
2022-08-01T01:51:00.771Z,101176.56
2022-08-01T01:53:29.880Z,101207.81
2022-08-01T01:55:59.013Z,101203.75
2022-08-01T01:58:28.709Z,101168.41
2022-08-01T02:00:58.564Z,101196.03
2022-08-01T02:03:32.226Z,101173.56
2022-08-01T02:06:01.964Z,101195.50
2022-08-01T02:08:32.146Z,101199.41
2022-08-01T02:11:20.291Z,101193.38
2022-08-01T02:13:59.549Z,101193.72
2022-08-01T02:16:30.153Z,101183.41
2022-08-01T02:18:57.718Z,101196.09
2022-08-01T02:21:30.481Z,101171.81
2022-08-01T02:24:05.837Z,101189.13
2022-08-01T02:26:35.046Z,101183.34
2022-08-01T02:29:08.204Z,101188.72
2022-08-01T02:31:39.712Z,101152.75
2022-08-01T02:34:10.653Z,101189.06
2022-08-01T02:36:38.356Z,101189.16
2022-08-01T02:39:10.007Z,101181.22
2022-08-01T02:41:43.556Z,101184.00
2022-08-01T02:44:15.591Z,101180.56
2022-08-01T02:46:56.590Z,101180.78
2022-08-01T02:49:27.263Z,101187.16
2022-08-01T02:51:56.734Z,101185.53
2022-08-01T02:54:24.886Z,101186.59
2022-08-01T02:56:54.553Z,101167.47
2022-08-01T02:59:26.629Z,101178.97
2022-08-01T03:01:56.536Z,101174.59
2022-08-01T03:04:25.584Z,101180.81
2022-08-01T03:06:55.383Z,101180.81
2022-08-01T03:09:23.980Z,101183.50
2022-08-01T03:11:52.217Z,101179.84
2022-08-01T03:14:21.801Z,101183.38
2022-08-01T03:16:51.235Z,101174.38
2022-08-01T03:19:19.959Z,101184.25
2022-08-01T03:21:50.440Z,101173.50
2022-08-01T03:24:19.082Z,101185.13
2022-08-01T03:26:47.265Z,101176.19
2022-08-01T03:29:18.345Z,101174.47
2022-08-01T03:31:47.273Z,101176.06
2022-08-01T03:34:14.696Z,101145.03
2022-08-01T03:36:54.405Z,101179.63
2022-08-01T03:39:26.133Z,101179.63
2022-08-01T03:41:58.893Z,101175.09
2022-08-01T03:44:29.845Z,101182.09
2022-08-01T03:47:03.868Z,101167.78
2022-08-01T03:49:33.624Z,101148.28
2022-08-01T03:52:05.855Z,101177.56
2022-08-01T03:54:36.148Z,101172.72
2022-08-01T03:57:04.912Z,101173.47
2022-08-01T03:59:35.461Z,101171.78
2022-08-01T04:02:03.160Z,101166.06
2022-08-01T04:04:30.700Z,101162.28
2022-08-01T04:06:57.794Z,101156.78
2022-08-01T04:09:24.748Z,101161.06
2022-08-01T04:11:51.722Z,101145.81
2022-08-01T04:14:18.796Z,101151.06
2022-08-01T04:16:45.753Z,101155.13
2022-08-01T04:19:13.560Z,101146.84
2022-08-01T04:21:41.226Z,101151.03
2022-08-01T04:24:16.598Z,101149.19
2022-08-01T04:26:46.569Z,101145.31
2022-08-01T04:29:17.436Z,101110.09
2022-08-01T04:31:47.661Z,101151.22
2022-08-01T04:34:18.461Z,101142.50
2022-08-01T04:36:47.034Z,101145.28
2022-08-01T04:39:16.091Z,101140.59
2022-08-01T04:41:44.474Z,101148.22
2022-08-01T04:44:12.149Z,101138.69
2022-08-01T04:46:40.068Z,101149.16
2022-08-01T04:49:10.081Z,101144.31
2022-08-01T04:51:37.184Z,101141.28
2022-08-01T04:54:05.227Z,101147.16
2022-08-01T04:56:35.137Z,101143.25
2022-08-01T04:59:20.525Z,101148.91
2022-08-01T05:01:51.913Z,101152.00
2022-08-01T05:04:19.595Z,101149.69
2022-08-01T05:06:46.558Z,101157.53
2022-08-01T05:09:13.501Z,101146.03
2022-08-01T05:11:40.393Z,101144.22
2022-08-01T05:14:07.834Z,101152.31
2022-08-01T05:16:35.088Z,101129.91
2022-08-01T05:19:03.598Z,101145.09
2022-08-01T05:21:30.702Z,101121.47
2022-08-01T05:23:59.006Z,101132.84
2022-08-01T05:26:26.129Z,101141.81
2022-08-01T05:28:53.613Z,101143.91
2022-08-01T05:31:20.642Z,101140.00
2022-08-01T05:33:47.557Z,101140.38
2022-08-01T05:36:14.480Z,101140.00
2022-08-01T05:38:41.817Z,101146.63
2022-08-01T05:41:08.861Z,101142.84
2022-08-01T05:43:35.900Z,101140.38
2022-08-01T05:46:02.908Z,101132.88
2022-08-01T05:48:29.968Z,101145.03
2022-08-01T05:50:58.895Z,101143.66
2022-08-01T05:53:26.601Z,101125.63
2022-08-01T05:55:53.741Z,101139.09
2022-08-01T05:58:20.838Z,101126.72
2022-08-01T06:00:47.853Z,101083.81
2022-08-01T06:03:15.428Z,101131.44
2022-08-01T06:05:42.476Z,101130.94
2022-08-01T06:08:09.933Z,101131.16
2022-08-01T06:10:36.960Z,101131.66
2022-08-01T06:13:04.161Z,101131.38
2022-08-01T06:15:34.183Z,101123.75
2022-08-01T06:18:01.575Z,101129.63
2022-08-01T06:20:28.653Z,101128.38
2022-08-01T06:22:55.841Z,101125.28
2022-08-01T06:25:23.434Z,101127.59
2022-08-01T06:27:50.825Z,101128.47
2022-08-01T06:30:18.440Z,101103.50
2022-08-01T06:32:45.601Z,101133.34
2022-08-01T06:35:12.757Z,101125.25
2022-08-01T06:37:39.756Z,101135.53
2022-08-01T06:40:13.380Z,101118.47
2022-08-01T06:42:43.631Z,101124.72
2022-08-01T06:45:12.487Z,101141.59
2022-08-01T06:47:40.869Z,101144.19
2022-08-01T06:50:11.625Z,101138.50
2022-08-01T06:52:39.095Z,101126.84
2022-08-01T06:55:06.624Z,101134.13
2022-08-01T06:57:36.351Z,101143.59
2022-08-01T07:00:12.600Z,101132.63
2022-08-01T07:02:40.053Z,101132.66
2022-08-01T07:05:07.317Z,101113.19
2022-08-01T07:07:34.588Z,101133.47
2022-08-01T07:10:01.821Z,101104.81
2022-08-01T07:12:28.977Z,101133.56
2022-08-01T07:14:56.040Z,101123.97
2022-08-01T07:17:23.088Z,101140.72
2022-08-01T07:19:50.026Z,101093.03
2022-08-01T07:22:23.324Z,101139.91
2022-08-01T07:24:54.258Z,101120.38
2022-08-01T07:27:24.215Z,101140.91
2022-08-01T07:29:53.749Z,101098.69
2022-08-01T07:32:40.784Z,101127.25
2022-08-01T07:35:28.285Z,101137.38
2022-08-01T07:37:55.264Z,101136.13
2022-08-01T07:40:42.401Z,101129.13
2022-08-01T07:43:29.305Z,101132.28
2022-08-01T07:46:16.372Z,101148.25
2022-08-01T07:49:03.747Z,101139.72
2022-08-01T07:52:04.214Z,101130.44
2022-08-01T07:54:52.865Z,101140.88
2022-08-01T07:57:40.115Z,101137.75
2022-08-01T08:00:28.101Z,101129.63
2022-08-01T08:03:15.614Z,101124.09
2022-08-01T08:06:02.689Z,101123.50
2022-08-01T08:08:50.155Z,101129.34
2022-08-01T08:11:37.206Z,101132.06
2022-08-01T08:14:32.220Z,101129.25
2022-08-01T08:17:19.966Z,101144.69
2022-08-01T08:20:09.060Z,101124.41
2022-08-01T08:22:57.134Z,101122.44
2022-08-01T08:25:44.114Z,101094.16
2022-08-01T08:28:31.495Z,101122.03
2022-08-01T08:31:24.570Z,101135.53
2022-08-01T08:33:52.990Z,101131.72
2022-08-01T08:36:20.029Z,101134.00
2022-08-01T08:38:46.978Z,101136.28
2022-08-01T08:41:37.847Z,101130.44
2022-08-01T08:44:28.073Z,101134.69
2022-08-01T08:47:20.490Z,101096.78
2022-08-01T08:50:09.221Z,101132.84
2022-08-01T08:52:59.522Z,101128.84
2022-08-01T08:55:55.453Z,101128.56
2022-08-01T08:58:46.816Z,101129.56
2022-08-01T09:01:34.087Z,101141.66
2022-08-01T09:04:21.295Z,101109.88
2022-08-01T09:07:12.152Z,101133.56
2022-08-01T09:09:59.431Z,101129.53
2022-08-01T09:12:46.661Z,101135.25
2022-08-01T09:15:13.848Z,101124.41
2022-08-01T09:17:43.720Z,101134.63
2022-08-01T09:20:24.754Z,101133.75
2022-08-01T09:23:11.650Z,101134.69
2022-08-01T09:26:13.768Z,101145.81
2022-08-01T09:29:01.194Z,101142.66
2022-08-01T09:31:49.411Z,101152.75
2022-08-01T09:34:44.612Z,101151.00
2022-08-01T09:37:37.062Z,101152.31
2022-08-01T09:40:24.866Z,101159.28
2022-08-01T09:43:32.328Z,101158.56
2022-08-01T09:46:25.517Z,101158.88
2022-08-01T09:49:26.259Z,101150.00
2022-08-01T09:52:41.109Z,101150.72
2022-08-01T09:55:30.814Z,101153.00
2022-08-01T09:58:18.040Z,101154.97
2022-08-01T10:01:19.508Z,101143.50
2022-08-01T10:04:06.494Z,101116.25
2022-08-01T10:06:57.789Z,101143.13
2022-08-01T10:09:53.425Z,101125.19
2022-08-01T10:12:45.204Z,101144.31
2022-08-01T10:15:38.009Z,101138.41
2022-08-01T10:18:27.953Z,101120.31
2022-08-01T10:21:15.783Z,101110.47
2022-08-01T10:24:03.562Z,101136.09
2022-08-01T10:26:54.356Z,101133.22
2022-08-01T10:29:58.953Z,101118.84
2022-08-01T10:32:50.709Z,101146.25
2022-08-01T10:35:46.783Z,101138.88
2022-08-01T10:38:35.581Z,101145.47
2022-08-01T10:41:25.358Z,101141.75
2022-08-01T10:44:14.599Z,101154.84
2022-08-01T10:47:10.017Z,101141.75
2022-08-01T10:50:10.298Z,101130.44
2022-08-01T10:53:05.631Z,101145.16
2022-08-01T10:56:31.910Z,101151.44
2022-08-01T10:59:49.353Z,101148.94
2022-08-01T11:02:31.986Z,101148.00
2022-08-01T11:05:04.317Z,101147.31
2022-08-01T11:07:55.596Z,101146.31
2022-08-01T11:10:37.765Z,101152.31
2022-08-01T11:13:13.618Z,101156.06
2022-08-01T11:15:50.259Z,101143.09
2022-08-01T11:18:38.097Z,101150.81
2022-08-01T11:21:59.454Z,101146.69
2022-08-01T11:23:54.594Z,101154.81
2022-08-01T11:26:28.889Z,101135.38
2022-08-01T11:29:23.143Z,101154.66
2022-08-01T11:31:51.238Z,101141.53
2022-08-01T11:34:18.415Z,101144.66
2022-08-01T11:37:01.701Z,101142.94
2022-08-01T11:39:30.422Z,101139.34
2022-08-01T11:42:19.189Z,101124.75
2022-08-01T11:44:51.345Z,101129.00
2022-08-01T11:47:18.485Z,101133.38
2022-08-01T11:49:56.007Z,101134.22
2022-08-01T11:52:34.478Z,101133.63
2022-08-01T11:55:24.389Z,101128.75
2022-08-01T11:58:08.969Z,101131.63
2022-08-01T12:00:56.561Z,101132.31
2022-08-01T12:03:33.744Z,101100.97
2022-08-01T12:06:01.573Z,101120.13
2022-08-01T12:08:30.952Z,101110.88
2022-08-01T12:11:02.556Z,101137.13
2022-08-01T12:13:40.762Z,101134.44
2022-08-01T12:16:09.223Z,101140.31
2022-08-01T12:18:43.841Z,101140.91
2022-08-01T12:21:11.294Z,101135.91
2022-08-01T12:23:38.262Z,101138.34
2022-08-01T12:26:06.381Z,101143.09
2022-08-01T12:28:40.604Z,101106.28
2022-08-01T12:31:07.884Z,101132.81
2022-08-01T12:33:35.230Z,101142.69
2022-08-01T12:36:02.465Z,101147.38
2022-08-01T12:38:31.303Z,101143.38
2022-08-01T12:40:59.059Z,101138.69
2022-08-01T12:43:28.064Z,101141.97
2022-08-01T12:46:00.239Z,101139.81
2022-08-01T12:48:28.133Z,101144.84
2022-08-01T12:50:58.825Z,101107.91
2022-08-01T12:53:27.223Z,101143.69
2022-08-01T12:56:08.712Z,101138.69
2022-08-01T12:58:36.229Z,101139.69
2022-08-01T13:01:26.447Z,101133.13
2022-08-01T13:04:22.377Z,101138.69
2022-08-01T13:07:14.461Z,101146.41
2022-08-01T13:10:11.158Z,101140.53
2022-08-01T13:12:59.626Z,101139.81
2022-08-01T13:15:48.007Z,101139.78
2022-08-01T13:18:50.159Z,101138.34
2022-08-01T13:21:53.679Z,101141.03
2022-08-01T13:24:46.963Z,101135.78
2022-08-01T13:27:54.072Z,101087.72
2022-08-01T13:30:45.776Z,101134.34
2022-08-01T13:33:34.289Z,101129.63
2022-08-01T13:36:28.312Z,101112.19
2022-08-01T13:39:14.615Z,101133.03
2022-08-01T13:41:41.646Z,101132.59
2022-08-01T13:44:09.982Z,101131.72
2022-08-01T13:46:38.326Z,101139.13
2022-08-01T13:49:37.468Z,101131.56
2022-08-01T13:52:25.590Z,101142.09
2022-08-01T13:55:12.442Z,101138.84
2022-08-01T13:57:59.609Z,101121.97
2022-08-01T14:00:46.658Z,101097.56
2022-08-01T14:03:34.055Z,101046.19
2022-08-01T14:06:21.716Z,101126.38
2022-08-01T14:09:17.741Z,101136.03
2022-08-01T14:12:05.507Z,101137.78
2022-08-01T14:14:55.070Z,101133.16
2022-08-01T14:17:47.982Z,101139.44
2022-08-01T14:20:35.289Z,101137.59
2022-08-01T14:23:22.650Z,101123.47
2022-08-01T14:26:12.332Z,101111.94
2022-08-01T14:29:00.189Z,101124.22
2022-08-01T14:31:47.346Z,101127.19
2022-08-01T14:34:34.227Z,101129.31
2022-08-01T14:37:21.292Z,101122.59
2022-08-01T14:40:08.281Z,101124.31
2022-08-01T14:43:00.029Z,101130.56
2022-08-01T14:45:47.061Z,101130.31
2022-08-01T14:48:34.305Z,101129.44
2022-08-01T14:51:23.703Z,101130.84
2022-08-01T14:54:10.813Z,101128.97
2022-08-01T14:56:57.695Z,101129.97
2022-08-01T14:59:44.756Z,101122.41
2022-08-01T15:02:31.733Z,101120.72
2022-08-01T15:05:18.797Z,101103.41
2022-08-01T15:08:10.545Z,101131.81
2022-08-01T15:10:57.700Z,101082.59
2022-08-01T15:13:44.644Z,101131.69
2022-08-01T15:16:31.737Z,101108.41
2022-08-01T15:19:18.692Z,101137.09
2022-08-01T15:22:06.588Z,101109.03
2022-08-01T15:24:57.277Z,101127.88
2022-08-01T15:27:45.993Z,101109.75
2022-08-01T15:30:33.149Z,101112.88
2022-08-01T15:33:20.653Z,101104.50
2022-08-01T15:36:07.601Z,101105.50
2022-08-01T15:38:59.519Z,101113.06
2022-08-01T15:41:46.376Z,101110.22
2022-08-01T15:44:33.637Z,101100.16
2022-08-01T15:47:22.594Z,101101.56
2022-08-01T15:50:12.565Z,101102.31
2022-08-01T15:52:59.513Z,101097.44
2022-08-01T15:55:52.617Z,101099.03
2022-08-01T15:58:40.128Z,101097.91
2022-08-01T16:01:27.150Z,101089.94
2022-08-01T16:04:14.913Z,101094.91
2022-08-01T16:06:42.628Z,101090.25
2022-08-01T16:09:10.132Z,101096.38
2022-08-01T16:11:50.811Z,101098.94
2022-08-01T16:14:18.155Z,101098.94
2022-08-01T16:16:45.119Z,101091.81
2022-08-01T16:19:19.479Z,101094.66
2022-08-01T16:21:47.877Z,101081.53
2022-08-01T16:24:17.473Z,101095.50
2022-08-01T16:26:44.513Z,101094.50
2022-08-01T16:29:11.484Z,101069.84
2022-08-01T16:31:51.048Z,101078.84
2022-08-01T16:34:25.556Z,101092.66
2022-08-01T16:36:53.627Z,101096.25
2022-08-01T16:39:23.476Z,101088.13
2022-08-01T16:41:55.345Z,101095.38
2022-08-01T16:44:26.774Z,101095.25
2022-08-01T16:47:05.076Z,101087.25
2022-08-01T16:49:32.902Z,101086.13
2022-08-01T16:52:00.182Z,101068.56
2022-08-01T16:54:27.928Z,101090.56
2022-08-01T16:56:56.196Z,101093.41
2022-08-01T16:59:25.083Z,101097.06
2022-08-01T17:01:59.079Z,101081.41
2022-08-01T17:04:29.621Z,101094.50
2022-08-01T17:06:56.910Z,101089.25
2022-08-01T17:09:23.978Z,101063.72
2022-08-01T17:11:51.057Z,101084.38
2022-08-01T17:14:18.718Z,101099.63
2022-08-01T17:16:45.639Z,101069.66
2022-08-01T17:19:14.825Z,101095.47
2022-08-01T17:21:42.576Z,101088.63
2022-08-01T17:24:11.614Z,101047.44
2022-08-01T17:26:43.644Z,101091.75
2022-08-01T17:29:10.521Z,101065.09
2022-08-01T17:31:37.487Z,101083.06
2022-08-01T17:34:04.573Z,101079.75
2022-08-01T17:36:31.940Z,101091.44
2022-08-01T17:38:59.762Z,101060.47
2022-08-01T17:41:26.797Z,101086.16
2022-08-01T17:43:53.708Z,101076.78
2022-08-01T17:46:20.641Z,101091.72
2022-08-01T17:48:47.999Z,101094.41
2022-08-01T17:51:19.414Z,101086.16
2022-08-01T17:53:55.629Z,101083.47
2022-08-01T17:56:28.842Z,101062.19
2022-08-01T17:58:56.526Z,101089.88
2022-08-01T18:01:26.725Z,101081.19
2022-08-01T18:03:55.707Z,101092.00
2022-08-01T18:06:25.645Z,101088.56
2022-08-01T18:08:55.497Z,101089.69
2022-08-01T18:11:27.582Z,101086.13
2022-08-01T18:13:56.106Z,101052.00
2022-08-01T18:16:23.867Z,101074.25
2022-08-01T18:18:50.792Z,101078.66
2022-08-01T18:21:18.167Z,101074.41
2022-08-01T18:23:51.619Z,101070.09
2022-08-01T18:26:20.835Z,101046.56
2022-08-01T18:28:47.793Z,101020.88
2022-08-01T18:31:17.730Z,101065.09
2022-08-01T18:33:45.278Z,101060.09
2022-08-01T18:36:21.106Z,101067.09
2022-08-01T18:39:00.574Z,101072.50
2022-08-01T18:41:29.023Z,101064.66
2022-08-01T18:44:04.308Z,101064.81
2022-08-01T18:46:34.997Z,101061.25
2022-08-01T18:49:02.155Z,101067.66
2022-08-01T18:51:29.392Z,101022.41
2022-08-01T18:53:58.011Z,101066.91
2022-08-01T18:56:25.049Z,101065.34
2022-08-01T18:58:53.514Z,101062.78
2022-08-01T19:01:21.379Z,101074.56
2022-08-01T19:03:48.369Z,101058.47
2022-08-01T19:06:15.505Z,101063.06
2022-08-01T19:08:43.468Z,101056.91
2022-08-01T19:11:10.612Z,101040.66
2022-08-01T19:13:38.652Z,101065.03
2022-08-01T19:16:05.717Z,101038.47
2022-08-01T19:18:33.775Z,101055.44
2022-08-01T19:21:07.105Z,101053.75
2022-08-01T19:23:52.969Z,101045.31
2022-08-01T19:26:28.487Z,101024.50
2022-08-01T19:29:01.320Z,101046.19
2022-08-01T19:31:29.694Z,101046.19
2022-08-01T19:33:58.373Z,101004.38
2022-08-01T19:36:26.962Z,101043.63
2022-08-01T19:38:55.589Z,101045.44
2022-08-01T19:41:23.129Z,101042.06
2022-08-01T19:43:51.539Z,101042.06
2022-08-01T19:46:18.759Z,101043.03
2022-08-01T19:48:51.503Z,101041.44
2022-08-01T19:51:21.866Z,101038.88
2022-08-01T19:53:55.202Z,101042.59
2022-08-01T19:56:25.985Z,101043.56
2022-08-01T19:59:00.351Z,101034.41
2022-08-01T20:01:28.034Z,101037.59
2022-08-01T20:03:56.144Z,101035.03
2022-08-01T20:06:24.578Z,101034.28
2022-08-01T20:08:54.674Z,101029.00
2022-08-01T20:11:23.470Z,101023.03
2022-08-01T20:13:51.537Z,101018.03
2022-08-01T20:16:19.211Z,101024.16
2022-08-01T20:18:46.218Z,101026.25
2022-08-01T20:21:14.197Z,101017.41
2022-08-01T20:23:43.092Z,101013.00
2022-08-01T20:26:10.340Z,100984.16
2022-08-01T20:28:41.815Z,101015.25
2022-08-01T20:31:09.791Z,100979.88
2022-08-01T20:33:42.556Z,101016.38
2022-08-01T20:36:12.362Z,101012.13
2022-08-01T20:38:54.775Z,100993.97
2022-08-01T20:41:26.060Z,100971.38
2022-08-01T20:43:55.247Z,101011.00
2022-08-01T20:46:29.657Z,101011.28
2022-08-01T20:48:58.574Z,101002.47
2022-08-01T20:51:27.062Z,100955.66
2022-08-01T20:53:55.615Z,100975.06
2022-08-01T20:56:37.397Z,100999.31
2022-08-01T20:59:04.864Z,101002.97
2022-08-01T21:01:45.655Z,101001.41
2022-08-01T21:04:30.996Z,101006.06
2022-08-01T21:07:36.570Z,101009.88
2022-08-01T21:10:07.172Z,101019.81
2022-08-01T21:13:03.440Z,101007.44
2022-08-01T21:15:31.980Z,101002.09
2022-08-01T21:18:16.477Z,101017.50
2022-08-01T21:20:49.237Z,101007.84
2022-08-01T21:23:39.163Z,101006.97
2022-08-01T21:26:28.896Z,100997.56
2022-08-01T21:29:18.268Z,100965.75
2022-08-01T21:32:08.287Z,100987.16
2022-08-01T21:34:56.101Z,100994.00
2022-08-01T21:37:43.045Z,100985.91
2022-08-01T21:40:10.653Z,100994.13
2022-08-01T21:42:39.843Z,100989.59
2022-08-01T21:45:09.762Z,100990.72
2022-08-01T21:47:38.083Z,100996.72
2022-08-01T21:50:06.499Z,100961.25
2022-08-01T21:52:47.003Z,100983.34
2022-08-01T21:55:35.172Z,100972.22
2022-08-01T21:58:24.075Z,100985.34
2022-08-01T22:00:54.279Z,100992.56
2022-08-01T22:03:35.632Z,101001.66
2022-08-01T22:06:04.356Z,101001.44
2022-08-01T22:08:36.949Z,101004.00
2022-08-01T22:11:06.817Z,101037.56
2022-08-01T22:13:37.478Z,101026.91
2022-08-01T22:16:06.482Z,101033.03
2022-08-01T22:18:35.853Z,101029.59
2022-08-01T22:21:03.925Z,100995.09
2022-08-01T22:23:36.926Z,100996.94
2022-08-01T22:26:08.622Z,101004.78
2022-08-01T22:28:37.592Z,101015.75
2022-08-01T22:31:06.831Z,101001.69
2022-08-01T22:33:36.691Z,101001.69
2022-08-01T22:36:06.219Z,101009.91
2022-08-01T22:38:34.006Z,101007.59
2022-08-01T22:41:04.343Z,101006.59
2022-08-01T22:43:59.939Z,100998.03
2022-08-01T22:46:51.321Z,101014.34
2022-08-01T22:49:48.695Z,101012.78
2022-08-01T22:52:27.964Z,101008.38
2022-08-01T22:55:03.308Z,101001.50
2022-08-01T22:58:03.357Z,101001.63
2022-08-01T23:00:32.636Z,100996.38
2022-08-01T23:03:12.195Z,100999.19
2022-08-01T23:05:52.503Z,100997.50
2022-08-01T23:08:21.008Z,100991.47
2022-08-01T23:10:48.424Z,100994.31
2022-08-01T23:13:17.540Z,100984.53
2022-08-01T23:15:52.308Z,100988.19
2022-08-01T23:18:21.165Z,100987.47
2022-08-01T23:20:50.145Z,100974.13
2022-08-01T23:23:19.127Z,100973.25
2022-08-01T23:26:00.641Z,100971.56
2022-08-01T23:28:28.628Z,100968.13
2022-08-01T23:30:56.234Z,100967.25
2022-08-01T23:33:23.620Z,100968.25
2022-08-01T23:35:50.922Z,100970.94
2022-08-01T23:38:18.494Z,100973.75
2022-08-01T23:40:45.605Z,100961.88
2022-08-01T23:43:17.138Z,100974.84
2022-08-01T23:46:04.721Z,100971.66
2022-08-01T23:48:35.647Z,100966.28
2022-08-01T23:51:04.489Z,100967.97
2022-08-01T23:53:31.879Z,100981.56
2022-08-01T23:56:02.662Z,100984.41
2022-08-01T23:58:30.480Z,100982.81
