createdAt,value
2024-01-09T05:28:52.112Z,-8.70
2024-01-09T05:31:43.889Z,-8.80
2024-01-09T05:34:30.950Z,-8.70
2024-01-09T05:37:17.577Z,-8.70
2024-01-09T05:40:05.441Z,-8.70
2024-01-09T05:42:51.785Z,-8.70
2024-01-09T05:45:40.399Z,-8.70
2024-01-09T05:48:26.963Z,-8.60
2024-01-09T05:51:13.596Z,-8.60
2024-01-09T05:54:00.032Z,-8.60
2024-01-09T05:56:46.466Z,-8.60
2024-01-09T05:59:33.952Z,-8.70
2024-01-09T06:02:23.329Z,-8.60
2024-01-09T06:05:10.220Z,-8.60
2024-01-09T06:07:56.542Z,-8.70
2024-01-09T06:10:43.926Z,-8.70
2024-01-09T06:13:30.458Z,-8.70
2024-01-09T06:16:16.967Z,-8.80
2024-01-09T15:37:26.383Z,-5.10
2024-01-09T15:40:15.038Z,-5.00
2024-01-09T15:43:02.161Z,-5.00
2024-01-09T15:45:48.861Z,-5.00
2024-01-09T15:48:35.818Z,-4.90
2024-01-09T15:51:23.337Z,-5.00
2024-01-09T15:54:13.138Z,-4.90
2024-01-09T15:56:59.590Z,-5.00
2024-01-09T15:59:46.154Z,-4.90
2024-01-09T16:02:32.553Z,-5.00
2024-01-09T16:05:19.582Z,-4.90
2024-01-09T16:08:10.765Z,-5.00
2024-01-09T16:10:58.790Z,-5.00
2024-01-09T16:13:46.342Z,-5.10
2024-01-09T16:16:33.186Z,-5.10
2024-01-09T16:19:19.567Z,-5.10
2024-01-09T16:22:08.126Z,-5.10
2024-01-09T16:24:55.618Z,-5.10
2024-01-09T16:27:43.352Z,-5.20
2024-01-09T16:30:30.011Z,-5.20
2024-01-09T16:33:16.656Z,-5.30
2024-01-09T16:36:05.064Z,-5.20
2024-01-09T16:38:51.646Z,-5.20
2024-01-09T16:41:38.249Z,-5.20
2024-01-09T16:44:26.157Z,-5.20
2024-01-09T16:47:12.914Z,-5.30
2024-01-09T16:49:59.747Z,-5.30
2024-01-09T16:52:49.749Z,-5.30
2024-01-09T16:55:36.420Z,-5.30
2024-01-09T16:58:26.562Z,-5.40
2024-01-09T17:01:22.572Z,-5.50
2024-01-09T17:04:09.339Z,-5.40
2024-01-09T17:06:55.926Z,-5.50
2024-01-09T17:09:44.109Z,-5.50
2024-01-09T17:12:30.801Z,-5.50
2024-01-09T17:15:17.526Z,-5.60
2024-01-09T17:18:06.362Z,-5.60
2024-01-09T17:20:52.868Z,-5.70
2024-01-09T17:23:39.394Z,-5.70
2024-01-09T17:26:25.843Z,-5.70
2024-01-09T17:29:12.190Z,-5.70
2024-01-09T17:31:58.980Z,-5.70
2024-01-09T17:34:47.156Z,-5.80
2024-01-09T17:37:33.625Z,-5.90
2024-01-09T17:40:21.077Z,-5.80
2024-01-09T17:43:07.801Z,-5.80
2024-01-09T17:45:55.512Z,-5.80
2024-01-09T17:48:42.171Z,-5.80
2024-01-09T17:51:30.261Z,-5.70
2024-01-09T17:54:16.768Z,-5.80
2024-01-09T17:57:04.066Z,-5.80
2024-01-09T17:59:50.435Z,-5.90
2024-01-09T18:02:38.501Z,-5.70
2024-01-09T18:05:25.574Z,-5.90
2024-01-09T18:08:13.624Z,-5.80
2024-01-09T18:11:02.819Z,-5.80
2024-01-09T18:13:49.419Z,-5.80
2024-01-09T18:16:35.996Z,-5.90
2024-01-09T18:19:22.719Z,-5.90
2024-01-09T18:22:09.163Z,-5.90
2024-01-09T18:24:56.844Z,-5.90
2024-01-09T18:27:43.296Z,-6.00
2024-01-09T18:30:29.842Z,-6.00
2024-01-09T18:33:16.258Z,-6.00
2024-01-09T18:36:02.749Z,-6.00
2024-01-09T18:38:49.572Z,-6.00
2024-01-09T18:41:37.579Z,-6.00
2024-01-09T18:44:24.016Z,-6.00
2024-01-09T18:47:10.765Z,-6.00
2024-01-09T18:49:57.235Z,-6.20
2024-01-09T18:52:43.682Z,-6.10
2024-01-09T18:55:30.946Z,-6.20
2024-01-09T18:58:18.926Z,-6.10
2024-01-09T19:01:07.161Z,-6.10
2024-01-09T19:03:53.793Z,-6.10
2024-01-09T19:06:40.551Z,-6.00
2024-01-09T19:09:27.365Z,-6.10
2024-01-09T19:12:13.986Z,-6.00
2024-01-09T19:15:01.759Z,-6.00
2024-01-09T19:17:49.257Z,-6.10
2024-01-09T19:20:36.574Z,-6.00
2024-01-09T19:23:23.264Z,-6.10
2024-01-09T19:26:09.753Z,-6.10
2024-01-09T19:28:56.509Z,-6.10
2024-01-09T19:31:45.222Z,-6.10
2024-01-09T19:34:31.994Z,-6.20
2024-01-09T19:37:19.008Z,-6.10
2024-01-09T19:40:06.846Z,-6.10
2024-01-09T19:42:53.333Z,-6.20
2024-01-09T19:45:40.552Z,-6.30
2024-01-09T19:48:28.535Z,-6.20
2024-01-09T19:51:14.983Z,-6.30
2024-01-09T19:54:02.541Z,-6.30
2024-01-09T19:56:49.131Z,-6.40
2024-01-09T19:59:39.029Z,-6.40
2024-01-09T20:02:30.962Z,-6.50
2024-01-09T20:05:19.542Z,-6.50
2024-01-09T20:08:08.248Z,-6.60
2024-01-09T20:10:54.771Z,-6.60
2024-01-09T20:13:44.237Z,-6.60
2024-01-09T20:16:30.735Z,-6.70
2024-01-09T20:19:17.902Z,-6.60
2024-01-09T20:22:06.108Z,-6.70
2024-01-09T20:24:52.581Z,-6.80
2024-01-09T20:27:40.545Z,-6.80
