createdAt,value
2022-10-17T00:01:47.805Z,8.35
2022-10-17T00:04:15.244Z,5.40
2022-10-17T00:06:42.714Z,6.68
2022-10-17T00:09:10.373Z,5.82
2022-10-17T00:11:38.004Z,8.10
2022-10-17T00:14:05.175Z,7.45
2022-10-17T00:16:37.150Z,5.82
2022-10-17T00:19:06.095Z,5.32
2022-10-17T00:21:34.813Z,4.88
2022-10-17T00:24:02.256Z,8.83
2022-10-17T00:26:30.110Z,4.97
2022-10-17T00:28:57.900Z,4.65
2022-10-17T00:31:25.376Z,5.05
2022-10-17T00:33:52.561Z,6.38
2022-10-17T00:36:22.456Z,5.27
2022-10-17T00:38:52.678Z,9.65
2022-10-17T00:41:21.981Z,5.78
2022-10-17T00:43:53.019Z,5.57
2022-10-17T00:46:20.830Z,5.53
2022-10-17T00:48:50.429Z,5.27
2022-10-17T00:51:21.257Z,4.88
2022-10-17T00:53:49.048Z,6.38
2022-10-17T00:56:16.539Z,5.50
2022-10-17T00:58:43.685Z,4.65
2022-10-17T01:01:10.907Z,5.60
2022-10-17T01:03:38.099Z,5.28
2022-10-17T01:06:05.435Z,8.13
2022-10-17T01:08:32.822Z,4.68
2022-10-17T01:11:02.501Z,6.78
2022-10-17T01:13:48.455Z,5.67
2022-10-17T01:16:37.248Z,6.05
2022-10-17T01:19:10.220Z,10.10
2022-10-17T01:21:48.801Z,5.05
2022-10-17T01:24:28.189Z,8.82
2022-10-17T01:27:21.376Z,4.60
2022-10-17T01:30:03.763Z,5.50
2022-10-17T01:32:50.247Z,5.05
2022-10-17T01:35:27.161Z,4.90
2022-10-17T01:38:29.679Z,5.00
2022-10-17T01:41:16.780Z,8.10
2022-10-17T01:43:54.733Z,5.93
2022-10-17T01:46:43.931Z,4.78
2022-10-17T01:49:11.909Z,8.15
2022-10-17T01:51:47.473Z,5.20
2022-10-17T01:54:17.608Z,5.50
2022-10-17T01:56:46.009Z,5.65
2022-10-17T01:59:24.651Z,7.28
2022-10-17T02:01:53.923Z,4.65
2022-10-17T02:04:21.104Z,5.82
2022-10-17T02:06:48.247Z,7.67
2022-10-17T02:09:21.223Z,6.60
2022-10-17T02:11:55.709Z,5.53
2022-10-17T02:14:25.967Z,5.80
2022-10-17T02:17:24.561Z,6.80
2022-10-17T02:19:54.596Z,5.00
2022-10-17T02:22:41.500Z,4.90
2022-10-17T02:25:34.998Z,5.97
2022-10-17T02:28:30.562Z,4.95
2022-10-17T02:31:11.315Z,6.28
2022-10-17T02:33:51.637Z,4.30
2022-10-17T02:36:25.025Z,10.88
2022-10-17T02:38:52.812Z,4.75
2022-10-17T02:41:20.576Z,6.65
2022-10-17T02:43:48.890Z,6.28
2022-10-17T02:46:21.327Z,6.77
2022-10-17T02:48:51.699Z,5.10
2022-10-17T02:51:40.970Z,6.00
2022-10-17T02:54:21.158Z,6.22
2022-10-17T02:56:55.137Z,5.57
2022-10-17T02:59:23.203Z,6.00
2022-10-17T03:01:51.791Z,6.00
2022-10-17T03:04:19.489Z,5.70
2022-10-17T03:06:47.717Z,5.00
2022-10-17T03:09:15.259Z,8.45
2022-10-17T03:11:42.467Z,6.53
2022-10-17T03:14:09.741Z,5.80
2022-10-17T03:16:36.889Z,6.32
2022-10-17T03:19:04.131Z,8.30
2022-10-17T03:21:31.330Z,6.30
2022-10-17T03:23:58.479Z,7.67
2022-10-17T03:26:25.650Z,6.00
2022-10-17T03:28:54.483Z,8.85
2022-10-17T03:31:22.675Z,6.45
2022-10-17T03:33:49.780Z,5.45
2022-10-17T03:36:18.571Z,8.67
2022-10-17T03:38:47.267Z,10.98
2022-10-17T03:41:14.598Z,6.68
2022-10-17T03:43:41.841Z,7.45
2022-10-17T03:46:09.136Z,5.97
2022-10-17T03:48:36.270Z,5.87
2022-10-17T03:51:05.743Z,6.43
2022-10-17T03:53:33.230Z,7.38
2022-10-17T03:56:17.905Z,5.25
2022-10-17T03:58:45.162Z,6.75
2022-10-17T04:01:13.997Z,7.60
2022-10-17T04:03:41.414Z,5.75
2022-10-17T04:06:13.443Z,6.05
2022-10-17T04:08:42.564Z,9.75
2022-10-17T04:11:11.796Z,8.82
2022-10-17T04:13:39.136Z,6.97
2022-10-17T04:16:09.152Z,7.68
2022-10-17T04:18:36.266Z,6.07
2022-10-17T04:21:05.064Z,8.95
2022-10-17T04:23:32.968Z,7.53
2022-10-17T04:26:01.007Z,5.60
2022-10-17T04:28:28.462Z,9.52
2022-10-17T04:31:00.322Z,6.68
2022-10-17T04:33:27.520Z,5.47
2022-10-17T04:35:58.235Z,9.70
2022-10-17T04:38:28.474Z,6.10
2022-10-17T04:41:03.042Z,14.52
2022-10-17T04:43:31.406Z,7.65
2022-10-17T04:45:59.450Z,6.60
2022-10-17T04:48:26.863Z,5.38
2022-10-17T04:50:58.761Z,7.40
2022-10-17T04:53:27.087Z,6.70
2022-10-17T04:55:54.600Z,4.72
2022-10-17T04:58:22.143Z,5.38
2022-10-17T05:00:49.474Z,6.03
2022-10-17T05:03:17.223Z,10.50
2022-10-17T05:05:44.463Z,7.97
2022-10-17T05:08:12.155Z,7.28
2022-10-17T05:10:40.853Z,7.82
2022-10-17T05:13:08.708Z,6.95
2022-10-17T05:15:36.736Z,4.83
2022-10-17T05:18:05.246Z,5.25
2022-10-17T05:20:32.560Z,6.32
2022-10-17T05:23:00.144Z,5.70
2022-10-17T05:25:27.437Z,5.53
2022-10-17T05:27:54.779Z,6.40
2022-10-17T05:30:22.030Z,7.60
2022-10-17T05:32:52.516Z,4.68
2022-10-17T05:35:19.684Z,7.60
2022-10-17T05:37:47.096Z,4.78
2022-10-17T05:40:14.423Z,5.27
2022-10-17T05:42:46.562Z,5.60
2022-10-17T05:45:14.336Z,10.02
2022-10-17T05:47:41.693Z,6.45
2022-10-17T05:50:09.306Z,6.13
2022-10-17T05:52:36.839Z,6.70
2022-10-17T05:55:05.767Z,6.93
2022-10-17T05:57:32.906Z,8.55
2022-10-17T06:00:01.007Z,4.82
2022-10-17T06:02:28.357Z,7.40
2022-10-17T06:04:55.915Z,5.93
2022-10-17T06:07:23.032Z,9.95
2022-10-17T06:09:50.395Z,8.88
2022-10-17T06:12:20.953Z,9.77
2022-10-17T06:14:48.257Z,7.68
2022-10-17T06:17:18.240Z,8.40
2022-10-17T06:19:45.450Z,6.85
2022-10-17T06:22:12.627Z,8.35
2022-10-17T06:24:39.797Z,6.38
2022-10-17T06:27:10.986Z,8.93
2022-10-17T06:29:39.610Z,9.93
2022-10-17T06:32:09.832Z,7.60
2022-10-17T06:34:40.254Z,8.35
2022-10-17T06:37:07.512Z,7.97
2022-10-17T06:39:35.917Z,6.60
2022-10-17T06:42:04.106Z,10.17
2022-10-17T06:44:31.979Z,8.35
2022-10-17T06:46:59.645Z,9.45
2022-10-17T06:49:27.921Z,7.28
2022-10-17T06:51:55.106Z,7.25
2022-10-17T06:54:22.228Z,7.40
2022-10-17T06:56:49.339Z,9.07
2022-10-17T06:59:16.459Z,8.40
2022-10-17T07:01:46.247Z,9.10
2022-10-17T07:04:14.786Z,9.25
2022-10-17T07:06:41.999Z,7.83
2022-10-17T07:09:09.629Z,10.57
2022-10-17T07:11:37.109Z,10.23
2022-10-17T07:14:04.400Z,10.55
2022-10-17T07:16:31.539Z,14.45
2022-10-17T07:18:58.611Z,15.60
2022-10-17T07:21:25.918Z,14.45
2022-10-17T07:23:53.057Z,17.00
2022-10-17T07:26:20.391Z,15.13
2022-10-17T07:28:52.661Z,11.55
2022-10-17T07:31:20.812Z,8.07
2022-10-17T07:33:48.662Z,9.85
2022-10-17T07:36:16.211Z,12.27
2022-10-17T07:38:43.425Z,10.68
2022-10-17T07:41:13.115Z,16.02
2022-10-17T07:43:42.991Z,11.70
2022-10-17T07:46:11.522Z,10.63
2022-10-17T07:48:39.737Z,11.00
2022-10-17T07:51:09.373Z,14.15
2022-10-17T07:53:41.757Z,14.65
2022-10-17T07:56:11.503Z,9.73
2022-10-17T07:58:38.992Z,10.98
2022-10-17T08:01:10.887Z,10.07
2022-10-17T08:03:42.033Z,12.38
2022-10-17T08:06:09.256Z,19.90
2022-10-17T08:08:36.366Z,8.87
2022-10-17T08:11:08.274Z,13.98
2022-10-17T08:13:36.114Z,8.30
2022-10-17T08:16:07.436Z,7.70
2022-10-17T08:18:35.995Z,8.95
2022-10-17T08:21:06.460Z,5.20
2022-10-17T08:23:33.583Z,3.53
2022-10-17T08:26:01.900Z,4.88
2022-10-17T08:28:29.109Z,5.55
2022-10-17T08:31:04.536Z,5.38
2022-10-17T08:33:33.167Z,8.13
2022-10-17T08:36:01.453Z,4.47
2022-10-17T08:38:33.263Z,3.40
2022-10-17T08:41:05.747Z,6.00
2022-10-17T08:43:42.040Z,3.45
2022-10-17T08:46:09.750Z,3.40
2022-10-17T08:48:44.045Z,3.22
2022-10-17T08:51:23.805Z,3.70
2022-10-17T08:54:14.759Z,3.00
2022-10-17T08:56:49.176Z,3.20
2022-10-17T08:59:30.048Z,3.13
2022-10-17T09:02:12.777Z,2.60
2022-10-17T09:05:15.407Z,7.28
2022-10-17T09:08:19.925Z,4.38
2022-10-17T09:10:47.064Z,3.50
2022-10-17T09:13:48.372Z,2.90
2022-10-17T09:16:30.256Z,3.03
2022-10-17T09:19:10.155Z,2.78
2022-10-17T09:21:47.432Z,3.55
2022-10-17T09:24:48.548Z,5.80
2022-10-17T09:27:31.126Z,5.37
2022-10-17T09:30:17.170Z,5.47
2022-10-17T09:33:00.764Z,6.35
2022-10-17T09:35:28.564Z,8.13
2022-10-17T09:37:55.951Z,3.50
2022-10-17T09:40:33.653Z,6.33
2022-10-17T09:43:03.772Z,3.40
2022-10-17T09:45:37.580Z,5.70
2022-10-17T09:48:11.353Z,5.35
2022-10-17T09:50:38.717Z,4.20
2022-10-17T09:53:20.952Z,5.03
2022-10-17T09:55:51.777Z,8.20
2022-10-17T09:58:20.640Z,2.92
2022-10-17T10:00:49.196Z,3.17
2022-10-17T10:03:22.349Z,3.83
2022-10-17T10:06:14.632Z,6.43
2022-10-17T10:08:51.521Z,4.82
2022-10-17T10:11:24.042Z,3.65
2022-10-17T10:13:51.508Z,4.10
2022-10-17T10:16:42.680Z,2.92
2022-10-17T10:19:28.992Z,4.83
2022-10-17T10:21:58.846Z,4.07
2022-10-17T10:24:30.859Z,3.78
2022-10-17T10:27:03.356Z,2.95
2022-10-17T10:29:31.210Z,2.70
2022-10-17T10:32:42.665Z,2.97
2022-10-17T10:35:22.072Z,4.20
2022-10-17T10:37:55.235Z,4.85
2022-10-17T10:40:43.949Z,4.65
2022-10-17T10:43:29.905Z,3.20
2022-10-17T10:45:57.321Z,4.67
2022-10-17T10:48:27.168Z,2.22
2022-10-17T10:50:57.827Z,2.70
2022-10-17T10:53:55.349Z,2.80
2022-10-17T10:56:38.159Z,3.53
2022-10-17T10:59:08.178Z,3.80
2022-10-17T11:01:54.024Z,3.67
2022-10-17T11:04:58.256Z,2.20
2022-10-17T11:07:33.837Z,2.35
2022-10-17T11:10:19.393Z,2.17
2022-10-17T11:12:52.787Z,2.67
2022-10-17T11:15:39.920Z,2.03
2022-10-17T11:18:10.088Z,1.90
2022-10-17T11:20:59.740Z,2.80
2022-10-17T11:23:41.673Z,2.97
2022-10-17T11:26:12.709Z,2.90
2022-10-17T11:28:39.941Z,2.83
2022-10-17T11:31:12.009Z,3.17
2022-10-17T11:34:01.455Z,2.70
2022-10-17T11:36:35.372Z,2.03
2022-10-17T11:39:08.617Z,4.07
2022-10-17T11:41:41.452Z,3.15
2022-10-17T11:44:41.910Z,3.65
2022-10-17T11:47:30.056Z,2.05
2022-10-17T11:53:00.765Z,2.20
2022-10-17T11:55:29.723Z,3.22
2022-10-17T11:58:01.555Z,2.63
2022-10-17T12:01:06.318Z,5.32
2022-10-17T12:03:48.647Z,2.92
2022-10-17T12:06:31.161Z,3.37
2022-10-17T12:09:01.369Z,3.10
2022-10-17T12:11:50.825Z,2.95
2022-10-17T12:14:39.146Z,5.30
2022-10-17T12:17:22.869Z,3.60
2022-10-17T12:19:50.065Z,3.20
2022-10-17T12:22:22.866Z,3.75
2022-10-17T12:25:17.137Z,2.63
2022-10-17T12:27:46.035Z,2.78
2022-10-17T12:30:13.541Z,2.35
2022-10-17T12:33:06.255Z,2.77
2022-10-17T12:35:36.370Z,1.77
2022-10-17T12:38:18.297Z,2.28
2022-10-17T12:40:49.026Z,4.90
2022-10-17T12:43:16.470Z,2.45
2022-10-17T12:45:53.334Z,2.77
2022-10-17T12:48:40.667Z,6.68
2022-10-17T12:54:12.181Z,3.33
2022-10-17T12:56:42.123Z,2.80
2022-10-17T12:59:24.943Z,2.63
2022-10-17T13:01:56.615Z,4.07
2022-10-17T13:04:24.210Z,2.63
2022-10-17T13:06:54.306Z,2.65
2022-10-17T13:09:31.676Z,2.70
2022-10-17T13:12:01.763Z,2.13
2022-10-17T13:14:29.817Z,2.28
2022-10-17T13:16:57.407Z,2.38
2022-10-17T13:19:29.536Z,3.05
2022-10-17T13:22:05.973Z,2.00
2022-10-17T13:24:36.152Z,2.20
2022-10-17T13:27:04.765Z,2.03
2022-10-17T13:29:33.017Z,3.33
2022-10-17T13:32:04.614Z,2.67
2022-10-17T13:34:33.342Z,3.42
2022-10-17T13:37:02.705Z,5.10
2022-10-17T13:39:54.359Z,5.57
2022-10-17T13:42:27.678Z,4.20
2022-10-17T13:44:56.258Z,3.15
2022-10-17T13:47:25.933Z,4.50
2022-10-17T13:49:55.366Z,4.33
2022-10-17T13:52:25.935Z,6.00
2022-10-17T13:54:53.877Z,11.82
2022-10-17T13:57:28.477Z,5.60
2022-10-17T14:00:01.353Z,3.45
2022-10-17T14:02:33.100Z,11.07
2022-10-17T14:05:17.209Z,5.20
2022-10-17T14:08:15.064Z,4.28
2022-10-17T14:10:44.259Z,4.47
2022-10-17T14:13:25.777Z,2.88
2022-10-17T14:15:54.378Z,4.67
2022-10-17T14:18:25.309Z,3.88
2022-10-17T14:23:42.495Z,3.40
2022-10-17T14:26:16.000Z,4.00
2022-10-17T14:28:45.548Z,2.70
2022-10-17T14:31:25.694Z,3.05
2022-10-17T14:33:54.213Z,3.30
2022-10-17T14:36:31.170Z,5.53
2022-10-17T14:38:58.776Z,2.50
2022-10-17T14:41:44.613Z,5.90
2022-10-17T14:44:32.989Z,5.32
2022-10-17T14:47:18.312Z,5.72
2022-10-17T14:49:51.514Z,8.27
2022-10-17T14:52:21.752Z,5.47
2022-10-17T14:54:50.087Z,9.50
2022-10-17T14:57:19.773Z,6.72
2022-10-17T14:59:55.349Z,9.00
2022-10-17T15:02:28.675Z,7.57
2022-10-17T15:04:56.147Z,6.63
2022-10-17T15:07:23.988Z,6.13
2022-10-17T15:09:52.933Z,5.50
2022-10-17T15:12:25.246Z,8.55
2022-10-17T15:14:53.560Z,7.18
2022-10-17T15:17:26.707Z,8.68
2022-10-17T15:19:53.984Z,9.50
2022-10-17T15:22:21.145Z,9.18
2022-10-17T15:24:48.258Z,8.55
2022-10-17T15:27:21.651Z,8.40
2022-10-17T15:29:49.612Z,9.25
2022-10-17T15:32:16.872Z,9.80
2022-10-17T15:34:44.287Z,10.90
2022-10-17T15:37:22.878Z,10.57
2022-10-17T15:39:54.070Z,11.57
2022-10-17T15:42:23.069Z,17.38
2022-10-17T15:44:50.487Z,11.70
2022-10-17T15:47:25.319Z,11.43
2022-10-17T15:49:53.845Z,11.73
2022-10-17T15:52:21.724Z,11.88
2022-10-17T15:54:49.021Z,18.10
2022-10-17T15:57:25.118Z,11.87
2022-10-17T15:59:53.132Z,13.75
2022-10-17T16:02:22.398Z,15.73
2022-10-17T16:04:50.666Z,16.23
2022-10-17T16:07:18.877Z,14.25
2022-10-17T16:09:46.184Z,13.47
2022-10-17T16:12:17.344Z,15.43
2022-10-17T16:14:44.860Z,15.60
2022-10-17T16:17:15.901Z,14.73
2022-10-17T16:19:43.496Z,14.38
2022-10-17T16:22:36.522Z,14.13
2022-10-17T16:25:19.678Z,15.70
2022-10-17T16:27:48.372Z,14.13
2022-10-17T16:30:16.800Z,18.55
2022-10-17T16:32:44.181Z,16.65
2022-10-17T16:35:37.884Z,20.00
2022-10-17T16:38:06.652Z,15.85
2022-10-17T16:40:34.158Z,16.13
2022-10-17T16:43:01.406Z,15.20
2022-10-17T16:45:28.759Z,15.90
2022-10-17T16:47:55.986Z,15.87
2022-10-17T16:50:24.447Z,16.83
2022-10-17T16:52:51.560Z,17.20
2022-10-17T16:55:19.095Z,17.48
2022-10-17T16:57:48.838Z,15.60
2022-10-17T17:00:17.149Z,16.50
2022-10-17T17:02:44.896Z,15.60
2022-10-17T17:05:14.565Z,15.65
2022-10-17T17:07:42.099Z,15.48
2022-10-17T17:10:09.490Z,14.35
2022-10-17T17:12:36.989Z,14.50
2022-10-17T17:15:04.663Z,16.02
2022-10-17T17:17:48.828Z,15.52
2022-10-17T17:20:18.463Z,15.50
2022-10-17T17:22:45.566Z,15.43
2022-10-17T17:25:12.708Z,15.90
2022-10-17T17:27:39.857Z,18.23
2022-10-17T17:30:07.837Z,17.33
2022-10-17T17:32:34.999Z,13.90
2022-10-17T17:35:02.121Z,19.05
2022-10-17T17:37:29.498Z,14.80
2022-10-17T17:39:56.908Z,15.65
2022-10-17T17:42:24.299Z,17.20
2022-10-17T17:44:52.158Z,16.00
2022-10-17T17:47:20.082Z,15.13
2022-10-17T17:49:47.655Z,16.57
2022-10-17T17:52:14.768Z,18.50
2022-10-17T17:54:41.914Z,19.38
2022-10-17T17:57:09.115Z,17.90
2022-10-17T17:59:37.920Z,21.83
2022-10-17T18:02:06.794Z,20.60
2022-10-17T18:04:34.411Z,19.13
2022-10-17T18:07:01.535Z,20.30
2022-10-17T18:09:28.682Z,18.30
2022-10-17T18:11:55.784Z,19.52
2022-10-17T18:14:23.959Z,19.37
2022-10-17T18:16:51.176Z,18.90
2022-10-17T18:19:18.461Z,17.60
2022-10-17T18:21:45.610Z,17.00
2022-10-17T18:24:12.787Z,19.98
2022-10-17T18:26:39.991Z,21.77
2022-10-17T18:29:07.224Z,19.55
2022-10-17T18:31:36.941Z,18.63
2022-10-17T18:34:05.340Z,18.15
2022-10-17T18:36:33.726Z,17.38
2022-10-17T18:39:01.403Z,16.87
2022-10-17T18:41:28.720Z,18.42
2022-10-17T18:43:56.922Z,21.20
2022-10-17T18:46:36.514Z,21.30
2022-10-17T18:49:03.785Z,16.70
2022-10-17T18:51:31.379Z,15.63
2022-10-17T18:53:58.819Z,16.70
2022-10-17T18:56:26.223Z,18.55
2022-10-17T18:58:53.642Z,18.13
2022-10-17T19:01:23.427Z,19.20
2022-10-17T19:03:52.221Z,18.57
2022-10-17T19:06:21.296Z,16.70
2022-10-17T19:08:48.953Z,20.02
2022-10-17T19:11:26.383Z,19.00
2022-10-17T19:13:54.111Z,17.25
2022-10-17T19:16:33.226Z,17.63
2022-10-17T19:19:06.778Z,19.25
2022-10-17T19:21:34.653Z,17.63
2022-10-17T19:24:05.083Z,19.67
2022-10-17T19:26:33.468Z,18.33
2022-10-17T19:29:00.997Z,21.53
2022-10-17T19:31:29.765Z,19.88
2022-10-17T19:33:57.253Z,18.42
2022-10-17T19:36:30.653Z,18.85
2022-10-17T19:39:22.865Z,19.08
2022-10-17T19:41:50.328Z,17.33
2022-10-17T19:44:18.120Z,17.55
2022-10-17T19:46:46.783Z,16.83
2022-10-17T19:49:14.183Z,17.77
2022-10-17T19:51:41.788Z,18.52
2022-10-17T19:54:09.759Z,18.63
2022-10-17T19:56:38.182Z,20.55
2022-10-17T19:59:06.532Z,17.17
2022-10-17T20:01:38.628Z,18.90
2022-10-17T20:04:06.886Z,21.35
2022-10-17T20:06:34.348Z,17.17
2022-10-17T20:09:01.541Z,15.95
2022-10-17T20:11:28.847Z,16.52
2022-10-17T20:13:56.698Z,17.88
2022-10-17T20:16:26.001Z,21.35
2022-10-17T20:18:54.994Z,20.47
2022-10-17T20:21:27.172Z,17.95
2022-10-17T20:23:54.715Z,19.48
2022-10-17T20:26:36.584Z,17.20
2022-10-17T20:29:11.601Z,17.60
2022-10-17T20:31:40.110Z,19.03
2022-10-17T20:34:07.478Z,17.23
2022-10-17T20:36:37.478Z,18.60
2022-10-17T20:39:06.083Z,23.98
2022-10-17T20:41:33.773Z,22.83
2022-10-17T20:44:00.972Z,16.20
2022-10-17T20:49:17.816Z,18.33
2022-10-17T20:51:45.136Z,19.00
2022-10-17T20:54:12.913Z,16.48
2022-10-17T20:56:40.178Z,15.77
2022-10-17T20:59:11.441Z,17.85
2022-10-17T21:01:38.591Z,15.68
2022-10-17T21:04:33.371Z,24.20
2022-10-17T21:06:53.592Z,16.13
2022-10-17T21:09:21.739Z,16.70
2022-10-17T21:11:51.529Z,21.30
2022-10-17T21:14:19.403Z,16.02
2022-10-17T21:16:47.119Z,19.73
2022-10-17T21:19:15.390Z,17.35
2022-10-17T21:21:45.003Z,19.60
2022-10-17T21:24:17.075Z,21.73
2022-10-17T21:26:45.896Z,21.13
2022-10-17T21:29:14.011Z,16.92
2022-10-17T21:31:43.609Z,19.73
2022-10-17T21:34:17.533Z,18.13
2022-10-17T21:36:45.232Z,16.70
2022-10-17T21:39:13.179Z,16.98
2022-10-17T21:41:40.838Z,19.17
2022-10-17T21:44:15.412Z,20.95
2022-10-17T21:46:43.054Z,18.30
2022-10-17T21:49:15.052Z,19.88
2022-10-17T21:51:43.017Z,18.77
2022-10-17T21:54:10.921Z,17.90
2022-10-17T21:56:38.102Z,17.35
2022-10-17T21:59:05.550Z,17.43
2022-10-17T22:01:37.755Z,21.15
2022-10-17T22:04:07.617Z,19.58
2022-10-17T22:06:40.255Z,19.45
2022-10-17T22:09:22.770Z,16.02
2022-10-17T22:11:53.281Z,16.73
2022-10-17T22:14:21.850Z,20.67
2022-10-17T22:16:49.547Z,18.88
2022-10-17T22:19:19.758Z,16.90
2022-10-17T22:21:47.056Z,17.50
2022-10-17T22:24:16.188Z,21.63
2022-10-17T22:26:44.618Z,16.58
2022-10-17T22:29:12.172Z,21.00
2022-10-17T22:31:39.732Z,17.38
2022-10-17T22:34:07.593Z,16.90
2022-10-17T22:36:35.362Z,18.53
2022-10-17T22:39:03.739Z,22.05
2022-10-17T22:41:31.197Z,16.70
2022-10-17T22:43:58.657Z,18.02
2022-10-17T22:46:26.237Z,19.98
2022-10-17T22:48:53.454Z,18.93
2022-10-17T22:51:20.818Z,17.90
2022-10-17T22:53:48.234Z,18.08
2022-10-17T22:56:17.932Z,17.88
2022-10-17T22:58:45.982Z,20.38
2022-10-17T23:01:16.284Z,13.77
2022-10-17T23:03:43.913Z,20.52
2022-10-17T23:06:11.660Z,18.58
2022-10-17T23:08:39.542Z,15.05
2022-10-17T23:11:07.417Z,17.23
2022-10-17T23:13:35.631Z,18.87
2022-10-17T23:16:03.797Z,17.20
2022-10-17T23:21:03.800Z,16.30
2022-10-17T23:23:31.154Z,18.02
2022-10-17T23:26:09.477Z,16.13
2022-10-17T23:28:36.947Z,15.57
2022-10-17T23:31:19.635Z,16.88
2022-10-17T23:33:48.405Z,15.90
2022-10-17T23:36:18.024Z,16.38
2022-10-17T23:38:46.766Z,16.20
2022-10-17T23:41:14.488Z,16.80
2022-10-17T23:43:42.050Z,15.15
2022-10-17T23:46:09.674Z,19.42
2022-10-17T23:48:38.517Z,14.75
2022-10-17T23:51:07.556Z,17.23
2022-10-17T23:53:35.552Z,15.63
2022-10-17T23:56:02.845Z,19.88
2022-10-17T23:58:30.161Z,16.00
