createdAt,value
2023-04-27T00:03:00.176Z,100271.22
2023-04-27T00:08:02.088Z,100272.84
2023-04-27T00:13:03.592Z,100263.59
2023-04-27T00:18:05.082Z,100260.28
2023-04-27T00:23:06.821Z,100259.44
2023-04-27T00:28:08.207Z,100263.00
2023-04-27T00:33:09.612Z,100270.94
2023-04-27T00:38:12.084Z,100273.09
2023-04-27T00:43:13.452Z,100272.03
2023-04-27T00:48:14.857Z,100282.38
2023-04-27T00:53:16.329Z,100278.00
2023-04-27T00:58:17.744Z,100280.47
2023-04-27T01:03:19.314Z,100284.25
2023-04-27T01:08:20.854Z,100282.38
2023-04-27T01:13:22.364Z,100282.38
2023-04-27T01:18:24.274Z,100287.00
2023-04-27T01:23:26.096Z,100286.41
2023-04-27T01:28:27.473Z,100288.69
2023-04-27T01:33:28.864Z,100294.63
2023-04-27T01:38:30.671Z,100292.97
2023-04-27T01:43:32.086Z,100300.09
2023-04-27T01:48:34.098Z,100292.47
2023-04-27T01:53:35.554Z,100299.03
2023-04-27T01:58:36.954Z,100311.63
2023-04-27T02:03:38.458Z,100307.47
2023-04-27T02:08:40.008Z,100310.19
2023-04-27T02:13:41.386Z,100310.44
2023-04-27T02:18:42.767Z,100315.66
2023-04-27T02:23:44.156Z,100312.72
2023-04-27T02:28:46.307Z,100319.00
2023-04-27T02:33:48.121Z,100312.44
2023-04-27T02:38:49.590Z,100315.66
2023-04-27T02:43:51.401Z,100322.56
2023-04-27T02:48:52.835Z,100320.91
2023-04-27T02:53:54.394Z,100321.38
2023-04-27T02:58:56.216Z,100310.19
2023-04-27T03:03:58.016Z,100311.88
2023-04-27T03:08:59.423Z,100316.50
2023-04-27T03:14:01.271Z,100327.44
2023-04-27T03:19:03.637Z,100335.16
2023-04-27T03:24:05.616Z,100341.13
2023-04-27T03:29:06.989Z,100340.28
2023-04-27T03:34:08.366Z,100349.31
2023-04-27T03:39:09.762Z,100357.31
2023-04-27T03:44:11.154Z,100364.09
2023-04-27T03:49:12.916Z,100365.25
2023-04-27T03:54:14.962Z,100379.41
2023-04-27T03:59:16.549Z,100375.03
2023-04-27T04:04:18.364Z,100372.88
2023-04-27T04:09:21.418Z,100378.34
2023-04-27T04:14:24.045Z,100377.75
2023-04-27T04:19:25.706Z,100380.50
2023-04-27T04:24:27.086Z,100392.03
2023-04-27T04:29:28.627Z,100392.25
2023-04-27T04:34:30.039Z,100394.97
2023-04-27T04:39:31.983Z,100393.91
2023-04-27T04:44:33.376Z,100400.81
2023-04-27T04:49:34.750Z,100406.53
2023-04-27T04:54:36.477Z,100404.03
2023-04-27T04:59:37.857Z,100399.97
2023-04-27T05:04:39.338Z,100417.00
2023-04-27T05:09:41.042Z,100418.66
2023-04-27T05:14:43.552Z,100412.81
2023-04-27T05:19:45.010Z,100418.28
2023-04-27T05:24:46.428Z,100425.78
2023-04-27T05:29:47.802Z,100417.00
2023-04-27T05:34:49.679Z,100425.44
2023-04-27T05:39:51.241Z,100429.22
2023-04-27T05:44:52.620Z,100422.47
2023-04-27T05:49:54.018Z,100426.84
2023-04-27T05:54:55.469Z,100423.28
2023-04-27T05:59:56.843Z,100415.91
2023-04-27T06:04:58.346Z,100406.28
2023-04-27T06:09:59.758Z,100407.97
2023-04-27T06:15:03.675Z,100406.06
2023-04-27T06:20:09.142Z,100411.53
2023-04-27T06:25:10.534Z,100404.84
2023-04-27T06:30:12.350Z,100414.00
2023-04-27T06:35:13.768Z,100413.53
2023-04-27T06:40:15.327Z,100419.72
2023-04-27T06:45:16.709Z,100420.06
2023-04-27T06:50:20.650Z,100418.41
2023-04-27T06:55:22.112Z,100418.03
2023-04-27T07:00:23.479Z,100422.31
2023-04-27T07:05:24.875Z,100416.47
2023-04-27T07:10:26.721Z,100420.06
2023-04-27T07:15:28.126Z,100420.22
2023-04-27T07:20:29.795Z,100423.41
2023-04-27T07:25:31.458Z,100423.63
2023-04-27T07:30:36.115Z,100431.00
2023-04-27T07:35:37.498Z,100425.78
2023-04-27T07:40:39.740Z,100435.53
2023-04-27T07:45:42.293Z,100436.00
2023-04-27T07:50:43.706Z,100434.38
2023-04-27T07:55:45.131Z,100433.41
2023-04-27T08:00:46.979Z,100447.09
2023-04-27T08:05:48.827Z,100440.78
2023-04-27T08:10:50.556Z,100438.06
2023-04-27T08:15:54.141Z,100454.84
2023-04-27T08:20:55.628Z,100436.38
2023-04-27T08:25:57.391Z,100432.56
2023-04-27T08:30:58.870Z,100441.38
2023-04-27T08:36:00.319Z,100434.13
2023-04-27T08:41:14.215Z,100437.78
2023-04-27T08:46:23.091Z,100440.53
2023-04-27T08:51:27.326Z,100429.13
2023-04-27T08:56:29.292Z,100431.63
2023-04-27T09:01:32.081Z,100429.47
2023-04-27T09:06:34.172Z,100434.94
2023-04-27T09:11:36.706Z,100428.28
2023-04-27T09:16:38.158Z,100429.00
2023-04-27T09:21:39.576Z,100428.53
2023-04-27T09:26:42.895Z,100426.00
2023-04-27T09:31:44.337Z,100417.81
2023-04-27T09:36:45.722Z,100418.91
2023-04-27T09:41:47.107Z,100422.09
2023-04-27T09:46:48.780Z,100413.06
2023-04-27T09:51:50.170Z,100413.91
2023-04-27T09:57:28.662Z,100417.47
2023-04-27T10:02:30.264Z,100412.81
2023-04-27T10:07:31.866Z,100406.75
2023-04-27T10:12:36.460Z,100404.28
2023-04-27T10:17:38.010Z,100390.59
2023-04-27T10:22:43.146Z,100402.69
2023-04-27T10:27:54.725Z,100402.94
2023-04-27T10:32:57.239Z,100412.31
2023-04-27T10:38:09.235Z,100413.63
2023-04-27T10:43:12.130Z,100413.88
2023-04-27T10:48:15.464Z,100405.28
2023-04-27T10:53:17.398Z,100395.75
2023-04-27T10:58:23.890Z,100403.97
2023-04-27T11:03:25.860Z,100396.13
2023-04-27T11:08:27.306Z,100402.06
2023-04-27T11:13:28.893Z,100390.16
2023-04-27T11:18:31.448Z,100390.16
2023-04-27T11:23:36.982Z,100396.25
2023-04-27T11:28:38.560Z,100399.44
2023-04-27T11:33:47.391Z,100392.19
2023-04-27T11:38:48.844Z,100405.66
2023-04-27T11:43:51.103Z,100402.94
2023-04-27T11:48:52.488Z,100409.38
2023-04-27T11:53:53.916Z,100403.88
2023-04-27T11:58:55.329Z,100407.59
2023-04-27T12:03:57.624Z,100417.09
2023-04-27T12:09:01.134Z,100413.78
2023-04-27T12:14:02.560Z,100406.38
2023-04-27T12:19:04.239Z,100404.50
2023-04-27T12:24:05.987Z,100415.44
2023-04-27T12:29:07.462Z,100420.91
2023-04-27T12:34:08.876Z,100409.97
2023-04-27T12:39:15.052Z,100422.31
2023-04-27T12:44:17.766Z,100408.66
2023-04-27T12:49:19.188Z,100406.53
2023-04-27T12:54:20.704Z,100416.00
2023-04-27T12:59:22.119Z,100408.75
2023-04-27T13:04:24.085Z,100415.41
2023-04-27T13:09:25.578Z,100408.03
2023-04-27T13:14:28.432Z,100390.66
2023-04-27T13:19:29.850Z,100399.81
2023-04-27T13:24:31.268Z,100404.56
2023-04-27T13:29:32.776Z,100400.75
2023-04-27T13:34:34.338Z,100394.22
2023-04-27T13:39:37.417Z,100392.53
2023-04-27T13:44:38.961Z,100394.91
2023-04-27T13:49:40.332Z,100388.34
2023-04-27T13:54:41.896Z,100381.81
2023-04-27T13:59:43.364Z,100373.47
2023-04-27T14:04:44.835Z,100379.31
2023-04-27T14:09:46.330Z,100374.19
2023-04-27T14:14:47.716Z,100379.66
2023-04-27T14:19:49.109Z,100371.56
2023-04-27T14:24:50.524Z,100374.66
2023-04-27T14:29:52.213Z,100363.44
2023-04-27T14:34:53.833Z,100371.44
2023-04-27T14:39:55.235Z,100368.59
2023-04-27T14:44:56.640Z,100369.09
2023-04-27T14:49:58.011Z,100368.47
2023-04-27T14:55:00.188Z,100364.69
2023-04-27T15:00:01.764Z,100364.59
2023-04-27T15:05:03.283Z,100368.97
2023-04-27T15:10:05.761Z,100365.16
2023-04-27T15:15:10.328Z,100363.50
2023-04-27T15:20:13.875Z,100373.38
2023-04-27T15:25:15.274Z,100367.06
2023-04-27T15:30:16.650Z,100363.75
2023-04-27T15:35:18.034Z,100372.31
2023-04-27T15:40:19.440Z,100376.00
2023-04-27T15:45:20.912Z,100363.63
2023-04-27T15:50:22.361Z,100369.91
2023-04-27T15:55:23.772Z,100362.28
2023-04-27T16:00:25.292Z,100343.97
2023-04-27T16:05:26.743Z,100341.81
2023-04-27T16:10:28.182Z,100340.13
2023-04-27T16:15:29.584Z,100321.56
2023-04-27T16:20:31.697Z,100326.53
2023-04-27T16:25:33.722Z,100324.88
2023-04-27T16:30:35.118Z,100320.25
2023-04-27T16:35:36.538Z,100317.25
2023-04-27T16:40:37.947Z,100320.06
2023-04-27T16:45:41.508Z,100319.75
2023-04-27T16:50:42.919Z,100319.97
2023-04-27T16:55:44.362Z,100325.47
2023-04-27T17:00:45.856Z,100329.03
2023-04-27T17:05:47.628Z,100329.53
2023-04-27T17:10:49.012Z,100335.09
2023-04-27T17:15:51.613Z,100338.94
2023-04-27T17:20:53.120Z,100331.69
2023-04-27T17:25:55.755Z,100336.41
2023-04-27T17:30:57.595Z,100335.09
2023-04-27T17:35:59.012Z,100337.75
2023-04-27T17:41:00.511Z,100337.75
2023-04-27T17:46:01.956Z,100339.41
2023-04-27T17:51:03.365Z,100342.63
2023-04-27T17:56:05.175Z,100349.56
2023-04-27T18:01:08.943Z,100346.75
2023-04-27T18:06:11.494Z,100349.00
2023-04-27T18:11:12.876Z,100356.06
2023-04-27T18:16:14.308Z,100363.91
2023-04-27T18:21:15.825Z,100361.06
2023-04-27T18:26:17.195Z,100361.81
2023-04-27T18:31:18.901Z,100363.34
2023-04-27T18:36:20.789Z,100379.16
2023-04-27T18:41:22.231Z,100379.03
2023-04-27T18:46:23.765Z,100389.41
2023-04-27T18:51:26.199Z,100386.91
2023-04-27T18:56:27.650Z,100391.53
2023-04-27T19:01:31.869Z,100396.66
2023-04-27T19:06:33.296Z,100406.53
2023-04-27T19:11:35.006Z,100411.16
2023-04-27T19:16:37.707Z,100408.66
2023-04-27T19:21:40.077Z,100405.13
2023-04-27T19:26:41.546Z,100416.28
2023-04-27T19:31:43.481Z,100420.78
2023-04-27T19:36:45.239Z,100410.22
2023-04-27T19:41:46.641Z,100412.34
2023-04-27T19:46:48.150Z,100413.19
2023-04-27T19:51:49.626Z,100404.75
2023-04-27T19:56:51.032Z,100396.53
2023-04-27T20:01:52.497Z,100381.44
2023-04-27T20:06:53.916Z,100382.25
2023-04-27T20:11:55.487Z,100380.34
2023-04-27T20:16:56.905Z,100383.34
2023-04-27T20:21:58.916Z,100388.81
2023-04-27T20:27:04.127Z,100384.97
2023-04-27T20:32:05.751Z,100389.88
2023-04-27T20:37:07.388Z,100386.28
2023-04-27T20:42:08.943Z,100393.44
2023-04-27T20:47:10.314Z,100387.72
2023-04-27T20:52:11.699Z,100391.19
2023-04-27T20:57:13.759Z,100380.00
2023-04-27T21:02:15.853Z,100383.34
2023-04-27T21:07:17.395Z,100382.97
2023-04-27T21:12:18.798Z,100383.81
2023-04-27T21:17:20.187Z,100383.34
2023-04-27T21:22:21.562Z,100366.09
2023-04-27T21:27:23.033Z,100368.25
2023-04-27T21:32:24.424Z,100359.19
2023-04-27T21:37:25.811Z,100361.94
2023-04-27T21:42:27.217Z,100367.41
2023-04-27T21:47:28.636Z,100360.03
2023-04-27T21:52:30.026Z,100358.84
2023-04-27T21:57:32.311Z,100356.69
2023-04-27T22:02:33.925Z,100353.72
2023-04-27T22:07:36.054Z,100351.59
2023-04-27T22:12:37.431Z,100358.38
2023-04-27T22:17:39.569Z,100347.78
2023-04-27T22:22:41.069Z,100353.47
2023-04-27T22:27:45.471Z,100357.88
2023-04-27T22:32:47.186Z,100367.63
2023-04-27T22:37:49.397Z,100363.25
2023-04-27T22:42:51.239Z,100363.00
2023-04-27T22:47:52.699Z,100348.25
2023-04-27T22:52:54.188Z,100359.19
2023-04-27T22:57:55.576Z,100359.41
2023-04-27T23:02:57.195Z,100352.31
2023-04-27T23:07:59.726Z,100355.03
2023-04-27T23:13:04.059Z,100351.22
2023-04-27T23:18:06.044Z,100341.38
2023-04-27T23:23:07.507Z,100339.47
2023-04-27T23:28:08.891Z,100343.00
2023-04-27T23:33:10.282Z,100339.94
2023-04-27T23:38:11.935Z,100337.53
2023-04-27T23:43:13.326Z,100334.81
2023-04-27T23:48:14.727Z,100327.22
2023-04-27T23:53:16.410Z,100323.88
2023-04-27T23:58:18.560Z,100309.38
