createdAt,value
2023-05-18T00:00:34.789Z,95001.44
2023-05-18T00:01:57.707Z,95000.42
2023-05-18T00:03:04.854Z,95000.55
2023-05-18T00:04:12.599Z,94998.80
2023-05-18T00:05:19.123Z,94994.85
2023-05-18T00:06:28.706Z,94994.55
2023-05-18T00:07:35.340Z,94994.41
2023-05-18T00:08:41.006Z,94995.71
2023-05-18T00:09:47.646Z,94993.66
2023-05-18T00:10:55.086Z,94992.20
2023-05-18T00:12:03.142Z,94993.94
2023-05-18T00:13:09.428Z,94992.11
2023-05-18T00:14:15.556Z,94994.05
2023-05-18T00:15:22.716Z,94991.73
2023-05-18T00:16:28.729Z,94991.79
2023-05-18T00:17:34.870Z,94991.44
2023-05-18T00:18:41.031Z,94989.46
2023-05-18T00:19:47.363Z,94993.49
2023-05-18T00:20:59.198Z,94995.67
2023-05-18T00:22:08.141Z,94994.23
2023-05-18T00:23:17.315Z,94993.81
2023-05-18T00:24:23.703Z,94991.15
2023-05-18T00:25:30.329Z,94993.09
2023-05-18T00:26:36.591Z,94996.70
2023-05-18T00:27:42.370Z,94993.27
2023-05-18T00:28:48.691Z,94988.94
2023-05-18T00:29:55.168Z,94988.41
2023-05-18T00:31:01.730Z,94984.30
2023-05-18T00:32:09.554Z,94990.61
2023-05-18T00:33:15.576Z,94982.56
2023-05-18T00:34:21.880Z,94984.73
2023-05-18T00:35:28.335Z,94983.66
2023-05-18T00:36:35.264Z,94984.02
2023-05-18T00:37:40.970Z,94987.44
2023-05-18T00:38:47.122Z,94987.81
2023-05-18T00:39:53.692Z,94989.44
2023-05-18T00:40:59.689Z,94986.00
2023-05-18T00:42:07.466Z,94985.41
2023-05-18T00:43:13.483Z,94986.30
2023-05-18T00:44:20.382Z,94984.94
2023-05-18T00:45:28.881Z,94984.97
2023-05-18T00:46:34.963Z,94988.21
2023-05-18T00:47:44.323Z,94988.93
2023-05-18T00:48:55.122Z,94989.69
2023-05-18T00:50:01.516Z,94991.95
2023-05-18T00:51:08.480Z,94990.27
2023-05-18T00:52:15.682Z,94991.63
2023-05-18T00:53:21.899Z,94991.94
2023-05-18T00:54:28.453Z,94995.30
2023-05-18T00:55:34.570Z,94994.36
2023-05-18T00:56:46.958Z,94995.03
2023-05-18T00:57:58.000Z,94997.09
2023-05-18T00:59:04.885Z,94996.67
2023-05-18T01:00:15.188Z,94998.59
2023-05-18T01:01:24.773Z,95002.56
2023-05-18T01:02:31.905Z,95002.63
2023-05-18T01:03:39.266Z,95002.70
2023-05-18T01:04:45.666Z,95004.66
2023-05-18T01:05:56.750Z,95006.63
2023-05-18T01:07:07.904Z,95009.69
2023-05-18T01:08:14.057Z,95011.80
2023-05-18T01:09:20.119Z,95011.99
2023-05-18T01:10:26.813Z,95014.27
2023-05-18T01:11:40.702Z,95014.33
2023-05-18T01:12:58.078Z,95015.86
2023-05-18T01:14:16.056Z,95015.04
2023-05-18T01:15:28.261Z,95012.06
2023-05-18T01:16:41.721Z,95013.97
2023-05-18T01:18:05.628Z,95019.44
2023-05-18T01:19:55.926Z,95021.98
2023-05-18T01:21:13.773Z,95023.77
2023-05-18T01:22:33.591Z,95025.98
2023-05-18T01:24:03.917Z,95029.98
2023-05-18T01:25:19.530Z,95032.92
2023-05-18T01:26:30.260Z,95033.47
2023-05-18T01:27:44.547Z,95030.70
2023-05-18T01:28:54.865Z,95036.03
2023-05-18T01:30:01.229Z,95036.33
2023-05-18T01:31:08.143Z,95035.20
2023-05-18T01:32:22.442Z,95032.63
2023-05-18T01:33:29.894Z,95030.92
2023-05-18T01:34:38.882Z,95030.41
2023-05-18T01:35:51.010Z,95028.84
2023-05-18T01:36:58.104Z,95024.99
2023-05-18T01:38:04.188Z,95027.27
2023-05-18T01:39:11.634Z,95028.05
2023-05-18T01:40:18.140Z,95031.64
2023-05-18T01:41:27.568Z,95027.59
2023-05-18T01:42:44.193Z,95028.41
2023-05-18T01:44:02.345Z,95028.84
2023-05-18T01:45:16.681Z,95029.78
2023-05-18T01:46:41.169Z,95026.97
2023-05-18T01:47:49.679Z,95027.94
2023-05-18T01:49:01.991Z,95025.10
2023-05-18T01:50:17.046Z,95022.61
2023-05-18T01:51:32.392Z,95024.96
2023-05-18T01:52:47.237Z,95025.35
2023-05-18T01:53:59.396Z,95024.77
2023-05-18T01:55:08.293Z,95026.46
2023-05-18T01:56:15.802Z,95030.51
2023-05-18T01:57:26.217Z,95027.52
2023-05-18T01:58:32.815Z,95025.38
2023-05-18T01:59:39.515Z,95025.96
2023-05-18T02:00:47.306Z,95021.64
2023-05-18T02:01:59.289Z,95020.58
2023-05-18T02:03:06.345Z,95021.05
2023-05-18T02:04:12.976Z,95018.86
2023-05-18T02:05:24.228Z,95020.60
2023-05-18T02:06:32.037Z,95018.70
2023-05-18T02:07:41.134Z,95021.23
2023-05-18T02:08:49.050Z,95023.38
2023-05-18T02:09:54.933Z,95022.64
2023-05-18T02:11:01.240Z,95024.06
2023-05-18T02:12:09.976Z,95027.11
2023-05-18T02:13:15.618Z,95022.96
2023-05-18T02:14:21.719Z,95022.19
2023-05-18T02:15:28.290Z,95020.38
2023-05-18T02:16:34.351Z,95022.38
2023-05-18T02:17:40.321Z,95022.27
2023-05-18T02:18:46.669Z,95022.02
2023-05-18T02:19:53.734Z,95021.98
2023-05-18T02:21:02.545Z,95020.52
2023-05-18T02:22:10.218Z,95027.15
2023-05-18T02:23:16.285Z,95027.85
2023-05-18T02:24:23.482Z,95031.73
2023-05-18T02:25:29.539Z,95028.50
2023-05-18T02:26:38.753Z,95029.27
2023-05-18T02:27:44.887Z,95027.14
2023-05-18T02:28:50.835Z,95030.09
2023-05-18T02:29:56.924Z,95032.90
2023-05-18T02:31:12.533Z,95032.44
2023-05-18T02:32:18.470Z,95036.21
2023-05-18T02:33:28.552Z,95040.00
2023-05-18T02:34:37.770Z,95039.89
2023-05-18T02:35:43.510Z,95038.95
2023-05-18T02:36:49.655Z,95040.73
2023-05-18T02:37:56.155Z,95044.84
2023-05-18T02:39:01.865Z,95049.23
2023-05-18T02:40:13.055Z,95049.61
2023-05-18T02:41:19.402Z,95053.67
2023-05-18T02:42:25.762Z,95051.36
2023-05-18T02:43:31.815Z,95050.36
2023-05-18T02:44:37.732Z,95043.81
2023-05-18T02:45:44.179Z,95044.65
2023-05-18T02:46:50.027Z,95042.73
2023-05-18T02:47:56.216Z,95042.24
2023-05-18T02:49:02.007Z,95043.51
2023-05-18T02:50:11.152Z,95043.43
2023-05-18T02:51:17.336Z,95045.23
2023-05-18T02:52:23.717Z,95043.73
2023-05-18T02:53:29.631Z,95044.91
2023-05-18T02:54:36.493Z,95044.58
2023-05-18T02:55:45.694Z,95046.45
2023-05-18T02:56:51.821Z,95043.01
2023-05-18T02:57:58.419Z,95046.11
2023-05-18T02:59:05.121Z,95045.46
2023-05-18T03:00:19.709Z,95041.19
2023-05-18T03:01:28.445Z,95043.66
2023-05-18T03:02:39.647Z,95043.35
2023-05-18T03:03:48.616Z,95047.17
2023-05-18T03:04:57.650Z,95046.67
2023-05-18T03:06:04.184Z,95046.95
2023-05-18T03:07:11.194Z,95050.48
2023-05-18T03:08:19.607Z,95051.92
2023-05-18T03:09:28.309Z,95055.86
2023-05-18T03:10:34.469Z,95060.58
2023-05-18T03:11:41.750Z,95060.36
2023-05-18T03:12:50.615Z,95060.38
2023-05-18T03:13:57.412Z,95061.70
2023-05-18T03:15:05.072Z,95063.18
2023-05-18T03:16:11.876Z,95060.77
2023-05-18T03:17:18.933Z,95062.91
2023-05-18T03:18:26.557Z,95062.03
2023-05-18T03:19:32.878Z,95064.39
2023-05-18T03:20:39.083Z,95063.80
2023-05-18T03:21:45.449Z,95063.96
2023-05-18T03:22:51.494Z,95063.16
2023-05-18T03:23:57.634Z,95065.33
2023-05-18T03:25:03.404Z,95061.18
2023-05-18T03:26:12.195Z,95064.06
2023-05-18T03:27:20.268Z,95063.81
2023-05-18T03:28:29.203Z,95070.05
2023-05-18T03:29:35.866Z,95068.11
2023-05-18T03:30:42.448Z,95071.79
2023-05-18T03:31:49.231Z,95069.94
2023-05-18T03:32:58.069Z,95069.80
2023-05-18T03:34:04.121Z,95071.33
2023-05-18T03:35:11.512Z,95066.11
2023-05-18T03:36:17.695Z,95071.59
2023-05-18T03:37:23.399Z,95073.85
2023-05-18T03:38:29.871Z,95074.20
2023-05-18T03:39:35.966Z,95074.66
2023-05-18T03:40:42.487Z,95079.08
2023-05-18T03:41:48.565Z,95077.80
2023-05-18T03:42:54.995Z,95077.15
2023-05-18T03:44:01.169Z,95083.96
2023-05-18T03:45:12.518Z,95082.82
2023-05-18T03:46:18.618Z,95084.16
2023-05-18T03:47:24.355Z,95083.82
2023-05-18T03:48:31.119Z,95083.10
2023-05-18T03:49:37.573Z,95085.56
2023-05-18T03:50:43.952Z,95085.88
2023-05-18T03:51:50.552Z,95087.69
2023-05-18T03:52:56.749Z,95088.67
2023-05-18T03:54:03.052Z,95088.43
2023-05-18T03:55:13.744Z,95091.39
2023-05-18T03:56:20.073Z,95094.63
2023-05-18T03:57:29.963Z,95092.95
2023-05-18T03:58:36.075Z,95092.56
2023-05-18T03:59:42.622Z,95092.42
2023-05-18T04:00:49.694Z,95094.16
2023-05-18T04:01:56.452Z,95094.34
2023-05-18T04:03:03.768Z,95092.46
2023-05-18T04:04:10.529Z,95089.19
2023-05-18T04:05:17.500Z,95093.40
2023-05-18T04:06:26.259Z,95095.84
2023-05-18T04:07:34.388Z,95096.05
2023-05-18T04:08:43.293Z,95096.36
2023-05-18T04:09:50.924Z,95097.00
2023-05-18T04:10:57.430Z,95097.89
2023-05-18T04:12:08.537Z,95097.17
2023-05-18T04:13:14.641Z,95100.18
2023-05-18T04:14:21.209Z,95099.45
2023-05-18T04:15:28.113Z,95100.54
2023-05-18T04:16:35.595Z,95099.61
2023-05-18T04:17:46.250Z,95106.04
2023-05-18T04:18:56.493Z,95103.94
2023-05-18T04:20:11.984Z,95104.63
2023-05-18T04:21:16.386Z,95099.13
2023-05-18T04:22:22.913Z,95097.85
2023-05-18T04:23:28.910Z,95099.79
2023-05-18T04:24:35.631Z,95102.42
2023-05-18T04:25:41.775Z,95102.73
2023-05-18T04:26:49.147Z,95103.96
2023-05-18T04:27:56.739Z,95102.51
2023-05-18T04:29:03.776Z,95105.73
2023-05-18T04:30:19.312Z,95106.35
2023-05-18T04:31:27.016Z,95108.52
2023-05-18T04:32:36.876Z,95113.02
2023-05-18T04:33:47.507Z,95106.95
2023-05-18T04:34:53.234Z,95109.16
2023-05-18T04:36:00.976Z,95109.21
2023-05-18T04:37:07.947Z,95107.02
2023-05-18T04:38:16.051Z,95106.64
2023-05-18T04:39:26.704Z,95109.64
2023-05-18T04:40:34.384Z,95105.70
2023-05-18T04:41:42.528Z,95108.14
2023-05-18T04:42:49.111Z,95107.30
2023-05-18T04:43:55.510Z,95112.92
2023-05-18T04:45:01.726Z,95109.38
2023-05-18T04:46:08.553Z,95113.52
2023-05-18T04:47:14.366Z,95116.98
2023-05-18T04:48:21.025Z,95115.30
2023-05-18T04:49:29.151Z,95116.42
2023-05-18T04:50:38.598Z,95115.64
2023-05-18T04:51:48.939Z,95115.21
2023-05-18T04:52:58.013Z,95117.80
2023-05-18T04:54:08.997Z,95116.17
2023-05-18T04:55:16.266Z,95113.55
2023-05-18T04:56:24.415Z,95113.25
2023-05-18T04:57:31.644Z,95113.88
2023-05-18T04:58:37.875Z,95111.96
2023-05-18T04:59:50.413Z,95115.31
2023-05-18T05:00:57.298Z,95117.05
2023-05-18T05:02:04.867Z,95118.28
2023-05-18T05:03:11.176Z,95112.64
2023-05-18T05:04:17.379Z,95118.73
2023-05-18T05:05:25.894Z,95116.35
2023-05-18T05:06:33.635Z,95120.46
2023-05-18T05:07:40.048Z,95122.09
2023-05-18T05:08:46.298Z,95122.27
2023-05-18T05:09:52.343Z,95121.69
2023-05-18T05:10:58.421Z,95124.09
2023-05-18T05:12:04.930Z,95126.09
2023-05-18T05:13:11.215Z,95125.87
2023-05-18T05:14:18.108Z,95126.50
2023-05-18T05:15:25.536Z,95125.55
2023-05-18T05:16:31.897Z,95123.27
2023-05-18T05:17:38.729Z,95119.11
2023-05-18T05:18:47.451Z,95117.38
2023-05-18T05:19:53.789Z,95119.79
2023-05-18T05:21:02.264Z,95121.98
2023-05-18T05:22:08.643Z,95129.46
2023-05-18T05:23:14.846Z,95127.89
2023-05-18T05:24:21.682Z,95129.74
2023-05-18T05:25:28.956Z,95134.23
2023-05-18T05:26:36.440Z,95135.42
2023-05-18T05:27:43.783Z,95139.83
2023-05-18T05:28:50.773Z,95139.33
2023-05-18T05:29:58.023Z,95141.45
2023-05-18T05:31:04.200Z,95142.17
2023-05-18T05:32:12.778Z,95142.19
2023-05-18T05:33:19.367Z,95145.64
2023-05-18T05:34:25.824Z,95144.36
2023-05-18T05:35:33.620Z,95145.80
2023-05-18T05:36:42.132Z,95144.80
2023-05-18T05:37:48.869Z,95147.52
2023-05-18T05:38:55.221Z,95146.75
2023-05-18T05:40:03.567Z,95144.25
2023-05-18T05:41:10.944Z,95142.10
2023-05-18T05:42:17.976Z,95147.10
2023-05-18T05:43:24.394Z,95150.00
2023-05-18T05:44:32.120Z,95151.00
2023-05-18T05:45:43.570Z,95153.76
2023-05-18T05:46:49.874Z,95152.59
2023-05-18T05:47:56.420Z,95156.08
2023-05-18T05:49:02.741Z,95153.04
2023-05-18T05:50:11.763Z,95153.27
2023-05-18T05:51:21.084Z,95149.83
2023-05-18T05:52:30.420Z,95149.16
2023-05-18T05:53:36.608Z,95150.12
2023-05-18T05:54:43.666Z,95149.42
2023-05-18T05:55:50.035Z,95150.23
2023-05-18T05:56:56.702Z,95153.35
2023-05-18T05:58:06.359Z,95153.67
2023-05-18T05:59:12.729Z,95152.02
2023-05-18T06:00:24.876Z,95152.80
2023-05-18T06:01:30.773Z,95149.95
2023-05-18T06:02:37.055Z,95156.31
2023-05-18T06:03:45.224Z,95157.10
2023-05-18T06:04:52.070Z,95155.70
2023-05-18T06:05:59.511Z,95156.85
2023-05-18T06:07:06.319Z,95157.88
2023-05-18T06:08:12.649Z,95157.41
2023-05-18T06:09:18.730Z,95158.79
2023-05-18T06:10:25.133Z,95157.89
2023-05-18T06:11:31.873Z,95157.69
2023-05-18T06:12:38.184Z,95161.66
2023-05-18T06:13:44.281Z,95157.70
2023-05-18T06:14:54.803Z,95161.93
2023-05-18T06:16:01.099Z,95160.96
2023-05-18T06:17:07.806Z,95160.95
2023-05-18T06:18:14.500Z,95164.16
2023-05-18T06:19:20.599Z,95158.28
2023-05-18T06:20:33.813Z,95161.29
2023-05-18T06:21:40.044Z,95158.55
2023-05-18T06:22:46.115Z,95158.52
2023-05-18T06:23:52.561Z,95156.48
2023-05-18T06:24:58.762Z,95153.29
2023-05-18T06:26:05.439Z,95152.25
2023-05-18T06:27:15.730Z,95150.46
2023-05-18T06:28:21.982Z,95147.75
2023-05-18T06:29:28.095Z,95148.11
2023-05-18T06:30:34.167Z,95149.08
2023-05-18T06:31:40.740Z,95151.70
2023-05-18T06:32:48.106Z,95151.45
2023-05-18T06:33:54.747Z,95151.71
2023-05-18T06:35:00.821Z,95154.59
2023-05-18T06:36:07.845Z,95154.77
2023-05-18T06:37:14.922Z,95156.20
2023-05-18T06:38:20.858Z,95161.00
2023-05-18T06:39:26.966Z,95160.02
2023-05-18T06:40:33.558Z,95162.98
2023-05-18T06:41:40.040Z,95161.56
2023-05-18T06:42:46.430Z,95161.75
2023-05-18T06:43:52.182Z,95162.84
2023-05-18T06:44:57.873Z,95160.21
2023-05-18T06:46:04.477Z,95162.94
2023-05-18T06:47:12.161Z,95165.33
2023-05-18T06:48:18.360Z,95161.10
2023-05-18T06:49:24.525Z,95163.13
2023-05-18T06:50:30.390Z,95164.73
2023-05-18T06:51:38.428Z,95162.95
2023-05-18T06:52:44.632Z,95157.73
2023-05-18T06:53:50.732Z,95163.77
2023-05-18T06:55:04.765Z,95162.05
2023-05-18T06:56:14.752Z,95160.66
2023-05-18T06:57:20.812Z,95162.34
2023-05-18T06:58:26.965Z,95163.46
2023-05-18T06:59:35.996Z,95162.30
2023-05-18T07:00:42.277Z,95161.08
2023-05-18T07:01:48.390Z,95158.75
2023-05-18T07:02:54.686Z,95162.44
2023-05-18T07:04:01.211Z,95166.09
2023-05-18T07:05:10.145Z,95162.99
2023-05-18T07:06:16.339Z,95168.77
2023-05-18T07:07:22.634Z,95167.95
2023-05-18T07:08:32.633Z,95168.02
2023-05-18T07:09:38.812Z,95166.98
2023-05-18T07:10:45.022Z,95169.27
2023-05-18T07:11:51.227Z,95172.13
2023-05-18T07:12:58.091Z,95174.70
2023-05-18T07:14:04.174Z,95179.27
2023-05-18T07:15:11.899Z,95178.40
2023-05-18T07:16:18.650Z,95179.39
2023-05-18T07:17:24.900Z,95178.31
2023-05-18T07:18:30.987Z,95182.39
2023-05-18T07:19:36.880Z,95187.90
2023-05-18T07:20:47.070Z,95185.53
2023-05-18T07:21:53.381Z,95187.61
2023-05-18T07:22:59.062Z,95189.62
2023-05-18T07:24:07.371Z,95185.41
2023-05-18T07:25:13.130Z,95193.20
2023-05-18T07:26:19.213Z,95190.73
2023-05-18T07:27:25.528Z,95190.16
2023-05-18T07:28:31.312Z,95194.29
2023-05-18T07:29:37.978Z,95193.67
2023-05-18T07:30:44.162Z,95195.64
2023-05-18T07:31:50.681Z,95195.77
2023-05-18T07:32:56.969Z,95194.02
2023-05-18T07:34:03.466Z,95194.34
2023-05-18T07:35:12.410Z,95192.43
2023-05-18T07:36:19.161Z,95191.95
2023-05-18T07:37:25.128Z,95194.95
2023-05-18T07:38:32.055Z,95193.67
2023-05-18T07:39:38.837Z,95191.16
2023-05-18T07:40:45.183Z,95189.15
2023-05-18T07:41:51.327Z,95189.17
2023-05-18T07:42:59.773Z,95190.13
2023-05-18T07:44:06.253Z,95191.63
2023-05-18T07:45:13.360Z,95193.52
2023-05-18T07:46:19.846Z,95195.27
2023-05-18T07:47:26.679Z,95189.27
2023-05-18T07:48:32.801Z,95193.07
2023-05-18T07:49:39.930Z,95192.52
2023-05-18T07:50:46.710Z,95194.69
2023-05-18T07:51:54.310Z,95194.85
2023-05-18T07:53:00.880Z,95192.80
2023-05-18T07:54:07.933Z,95189.73
2023-05-18T07:55:13.913Z,95190.20
2023-05-18T07:56:20.639Z,95188.36
2023-05-18T07:57:27.333Z,95191.40
2023-05-18T07:58:33.402Z,95189.34
2023-05-18T07:59:40.397Z,95187.59
2023-05-18T08:00:49.649Z,95192.92
2023-05-18T08:01:58.646Z,95189.82
2023-05-18T08:03:08.835Z,95190.75
2023-05-18T08:04:15.466Z,95185.73
2023-05-18T08:05:22.854Z,95190.77
2023-05-18T08:06:29.185Z,95192.69
2023-05-18T08:07:35.543Z,95191.56
2023-05-18T08:08:41.683Z,95193.70
2023-05-18T08:09:48.229Z,95193.23
2023-05-18T08:10:54.233Z,95191.17
2023-05-18T08:12:00.420Z,95191.27
2023-05-18T08:13:06.986Z,95192.95
2023-05-18T08:14:12.981Z,95193.20
2023-05-18T08:15:21.026Z,95193.42
2023-05-18T08:16:27.836Z,95196.45
2023-05-18T08:17:35.075Z,95200.42
2023-05-18T08:18:41.254Z,95198.38
2023-05-18T08:19:47.956Z,95198.75
2023-05-18T08:20:54.221Z,95195.66
2023-05-18T08:22:00.803Z,95201.14
2023-05-18T08:23:06.730Z,95198.91
2023-05-18T08:24:12.776Z,95199.55
2023-05-18T08:25:18.929Z,95197.19
2023-05-18T08:26:27.581Z,95198.13
2023-05-18T08:27:33.716Z,95200.33
2023-05-18T08:28:41.108Z,95202.70
2023-05-18T08:29:48.157Z,95204.35
2023-05-18T08:30:54.221Z,95201.58
2023-05-18T08:32:00.956Z,95205.48
2023-05-18T08:33:08.224Z,95201.77
2023-05-18T08:34:14.379Z,95204.64
2023-05-18T08:35:20.356Z,95206.95
2023-05-18T08:36:28.908Z,95203.54
2023-05-18T08:37:38.318Z,95206.39
2023-05-18T08:38:45.369Z,95206.06
2023-05-18T08:39:52.467Z,95209.11
2023-05-18T08:41:12.124Z,95205.20
2023-05-18T08:42:41.578Z,95202.58
2023-05-18T08:44:06.812Z,95206.08
2023-05-18T08:45:18.365Z,95205.77
2023-05-18T08:46:34.303Z,95209.03
2023-05-18T08:47:41.368Z,95208.89
2023-05-18T08:48:55.790Z,95209.51
2023-05-18T08:50:06.226Z,95203.67
2023-05-18T08:51:22.859Z,95208.20
2023-05-18T08:52:35.113Z,95207.83
2023-05-18T08:53:42.613Z,95207.84
2023-05-18T08:54:51.330Z,95211.66
2023-05-18T08:56:00.147Z,95210.05
2023-05-18T08:57:10.809Z,95213.30
2023-05-18T08:58:21.810Z,95207.16
2023-05-18T08:59:32.304Z,95211.14
2023-05-18T09:00:38.853Z,95206.38
2023-05-18T09:01:45.674Z,95209.41
2023-05-18T09:02:52.247Z,95209.48
2023-05-18T09:04:00.904Z,95210.66
2023-05-18T09:05:09.097Z,95211.54
2023-05-18T09:06:25.662Z,95207.07
2023-05-18T09:07:35.972Z,95208.30
2023-05-18T09:08:42.425Z,95206.11
2023-05-18T09:09:52.120Z,95205.64
2023-05-18T09:11:00.383Z,95204.13
2023-05-18T09:12:09.143Z,95198.71
2023-05-18T09:13:20.615Z,95201.11
2023-05-18T09:14:27.155Z,95200.79
2023-05-18T09:15:37.869Z,95207.74
2023-05-18T09:16:44.722Z,95210.69
2023-05-18T09:17:51.082Z,95212.27
2023-05-18T09:18:57.600Z,95211.46
2023-05-18T09:20:07.324Z,95205.25
2023-05-18T09:21:14.556Z,95202.14
2023-05-18T09:22:21.283Z,95208.20
2023-05-18T09:23:27.166Z,95208.02
2023-05-18T09:24:33.476Z,95203.77
2023-05-18T09:25:52.005Z,95207.23
2023-05-18T09:26:57.859Z,95203.08
2023-05-18T09:28:05.189Z,95206.02
2023-05-18T09:29:21.353Z,95212.19
2023-05-18T09:30:28.392Z,95207.79
2023-05-18T09:31:34.898Z,95209.00
2023-05-18T09:32:42.370Z,95216.73
2023-05-18T09:33:50.478Z,95217.65
2023-05-18T09:34:56.938Z,95217.62
2023-05-18T09:36:04.351Z,95218.18
2023-05-18T09:37:12.275Z,95220.09
2023-05-18T09:38:22.933Z,95218.04
2023-05-18T09:39:28.796Z,95211.44
2023-05-18T09:40:35.136Z,95208.90
2023-05-18T09:41:41.665Z,95212.70
2023-05-18T09:42:49.919Z,95215.58
2023-05-18T09:43:57.958Z,95216.80
2023-05-18T09:45:04.372Z,95216.79
2023-05-18T09:46:11.980Z,95223.75
2023-05-18T09:47:19.952Z,95220.02
2023-05-18T09:48:26.739Z,95219.62
2023-05-18T09:49:32.957Z,95215.48
2023-05-18T09:50:39.489Z,95207.59
2023-05-18T09:51:50.101Z,95208.70
2023-05-18T09:52:59.182Z,95206.48
2023-05-18T09:54:10.436Z,95216.77
2023-05-18T09:55:18.185Z,95212.17
2023-05-18T09:56:25.624Z,95207.80
2023-05-18T09:57:31.732Z,95213.39
2023-05-18T09:58:38.563Z,95213.58
2023-05-18T09:59:44.553Z,95216.79
2023-05-18T10:00:54.088Z,95215.66
2023-05-18T10:02:02.324Z,95210.79
2023-05-18T10:03:19.589Z,95207.66
2023-05-18T10:04:38.551Z,95219.00
2023-05-18T10:05:44.748Z,95211.62
2023-05-18T10:06:52.383Z,95212.23
2023-05-18T10:08:00.351Z,95203.19
2023-05-18T10:09:17.998Z,95206.73
2023-05-18T10:10:26.658Z,95211.67
2023-05-18T10:11:37.558Z,95204.90
2023-05-18T10:12:44.390Z,95207.55
2023-05-18T10:13:56.229Z,95213.41
2023-05-18T10:15:03.583Z,95207.72
2023-05-18T10:16:09.983Z,95210.54
2023-05-18T10:17:17.681Z,95213.90
2023-05-18T10:18:26.821Z,95209.10
2023-05-18T10:19:34.691Z,95208.18
2023-05-18T10:20:43.771Z,95213.23
2023-05-18T10:21:52.648Z,95214.95
2023-05-18T10:23:03.364Z,95212.23
2023-05-18T10:24:15.863Z,95211.86
2023-05-18T10:25:25.891Z,95209.04
2023-05-18T10:26:35.455Z,95211.17
2023-05-18T10:27:42.711Z,95212.09
2023-05-18T10:28:53.583Z,95213.77
2023-05-18T10:30:05.621Z,95211.94
2023-05-18T10:31:13.627Z,95208.34
2023-05-18T10:32:26.087Z,95206.58
2023-05-18T10:33:35.892Z,95212.80
2023-05-18T10:34:44.793Z,95212.91
2023-05-18T10:35:49.840Z,95209.04
2023-05-18T10:36:58.837Z,95210.19
2023-05-18T10:38:07.485Z,95206.04
2023-05-18T10:39:14.454Z,95214.07
2023-05-18T10:40:21.680Z,95208.20
2023-05-18T10:41:31.701Z,95206.20
2023-05-18T10:42:38.464Z,95203.48
2023-05-18T10:43:46.055Z,95200.13
2023-05-18T10:44:53.783Z,95200.30
2023-05-18T10:46:02.514Z,95199.13
2023-05-18T10:47:12.045Z,95204.44
2023-05-18T10:48:20.915Z,95206.20
2023-05-18T10:49:28.242Z,95204.29
2023-05-18T10:50:35.473Z,95206.16
2023-05-18T10:51:44.785Z,95206.94
2023-05-18T10:52:52.112Z,95206.60
2023-05-18T10:54:10.254Z,95210.65
2023-05-18T10:55:16.704Z,95204.63
2023-05-18T10:56:23.746Z,95205.17
2023-05-18T10:57:35.722Z,95198.83
2023-05-18T10:58:43.523Z,95197.80
2023-05-18T10:59:50.504Z,95200.37
2023-05-18T11:00:59.995Z,95198.64
2023-05-18T11:02:08.282Z,95198.67
2023-05-18T11:03:17.291Z,95196.52
2023-05-18T11:04:32.145Z,95199.52
2023-05-18T11:05:40.518Z,95199.05
2023-05-18T11:06:57.515Z,95197.65
2023-05-18T11:08:06.263Z,95196.46
2023-05-18T11:09:26.323Z,95200.46
2023-05-18T11:10:41.171Z,95201.15
2023-05-18T11:11:54.302Z,95203.27
2023-05-18T11:13:02.309Z,95199.85
2023-05-18T11:14:09.664Z,95199.23
2023-05-18T11:15:19.441Z,95205.26
2023-05-18T11:16:35.889Z,95200.09
2023-05-18T11:17:42.620Z,95201.71
2023-05-18T11:18:50.640Z,95200.61
2023-05-18T11:20:14.498Z,95199.03
2023-05-18T11:21:35.774Z,95193.33
2023-05-18T11:22:51.871Z,95190.86
2023-05-18T11:24:17.924Z,95192.20
2023-05-18T11:25:46.000Z,95195.55
2023-05-18T11:26:57.268Z,95192.84
2023-05-18T11:28:07.974Z,95195.08
2023-05-18T11:29:24.667Z,95195.10
2023-05-18T11:30:46.862Z,95195.75
2023-05-18T11:31:54.940Z,95192.98
2023-05-18T11:33:13.179Z,95190.70
2023-05-18T11:34:47.740Z,95191.20
2023-05-18T11:36:14.755Z,95194.08
2023-05-18T11:37:49.733Z,95194.99
2023-05-18T11:39:04.058Z,95199.35
2023-05-18T11:40:13.745Z,95198.96
2023-05-18T11:41:35.727Z,95197.55
2023-05-18T11:42:42.398Z,95199.31
2023-05-18T11:44:09.963Z,95200.63
2023-05-18T11:45:16.476Z,95199.99
2023-05-18T11:46:23.510Z,95201.49
2023-05-18T11:47:33.474Z,95201.12
2023-05-18T11:48:47.487Z,95198.80
2023-05-18T11:49:54.491Z,95194.36
2023-05-18T11:51:01.096Z,95194.98
2023-05-18T11:52:18.205Z,95199.80
2023-05-18T11:53:27.464Z,95200.42
2023-05-18T11:54:45.251Z,95190.23
2023-05-18T11:55:55.218Z,95191.64
2023-05-18T11:57:01.607Z,95194.67
2023-05-18T11:58:11.885Z,95197.48
2023-05-18T11:59:17.708Z,95196.88
2023-05-18T12:00:26.856Z,95200.83
2023-05-18T12:01:33.830Z,95200.17
2023-05-18T12:02:42.910Z,95200.31
2023-05-18T12:03:52.866Z,95200.91
2023-05-18T12:05:03.449Z,95198.05
2023-05-18T12:06:10.181Z,95200.35
2023-05-18T12:07:17.643Z,95197.81
2023-05-18T12:08:30.820Z,95194.75
2023-05-18T12:09:40.116Z,95201.02
2023-05-18T12:10:47.641Z,95203.38
2023-05-18T12:11:55.594Z,95209.45
2023-05-18T12:13:03.485Z,95208.02
2023-05-18T12:14:11.741Z,95205.14
2023-05-18T12:15:21.831Z,95208.44
2023-05-18T12:16:29.189Z,95213.38
2023-05-18T12:17:43.826Z,95209.42
2023-05-18T12:18:53.310Z,95211.02
2023-05-18T12:19:59.764Z,95211.59
2023-05-18T12:21:07.964Z,95210.23
2023-05-18T12:22:18.434Z,95205.86
2023-05-18T12:23:40.006Z,95211.98
2023-05-18T12:24:46.622Z,95204.88
2023-05-18T12:25:53.503Z,95209.98
2023-05-18T12:27:07.304Z,95209.08
2023-05-18T12:28:15.872Z,95202.63
2023-05-18T12:29:23.092Z,95199.92
2023-05-18T12:30:37.026Z,95204.45
2023-05-18T12:31:45.414Z,95205.57
2023-05-18T12:32:54.532Z,95205.77
2023-05-18T12:34:01.459Z,95204.28
2023-05-18T12:35:10.376Z,95203.66
2023-05-18T12:36:16.846Z,95201.37
2023-05-18T12:37:34.165Z,95208.68
2023-05-18T12:38:53.700Z,95207.91
2023-05-18T12:40:01.002Z,95210.54
2023-05-18T12:41:08.875Z,95208.95
2023-05-18T12:42:16.219Z,95212.14
2023-05-18T12:43:22.331Z,95214.83
2023-05-18T12:44:28.974Z,95215.92
2023-05-18T12:45:35.716Z,95214.89
2023-05-18T12:46:44.303Z,95214.73
2023-05-18T12:47:54.904Z,95213.40
2023-05-18T12:49:06.351Z,95218.48
2023-05-18T12:50:13.000Z,95221.60
2023-05-18T12:51:22.404Z,95217.77
2023-05-18T12:52:28.416Z,95220.79
2023-05-18T12:53:44.383Z,95216.50
2023-05-18T12:55:01.179Z,95214.84
2023-05-18T12:56:12.606Z,95213.73
2023-05-18T12:57:22.907Z,95216.18
2023-05-18T12:58:29.056Z,95215.30
2023-05-18T12:59:34.874Z,95214.59
2023-05-18T13:00:43.218Z,95213.45
2023-05-18T13:01:49.880Z,95213.63
2023-05-18T13:03:09.842Z,95212.98
2023-05-18T13:04:19.193Z,95213.96
2023-05-18T13:05:27.480Z,95216.26
2023-05-18T13:06:40.890Z,95217.06
2023-05-18T13:07:47.239Z,95217.43
2023-05-18T13:08:58.556Z,95216.16
2023-05-18T13:10:07.634Z,95217.76
2023-05-18T13:11:17.150Z,95217.36
2023-05-18T13:12:41.163Z,95218.34
2023-05-18T13:14:13.232Z,95217.52
2023-05-18T13:15:22.613Z,95219.35
2023-05-18T13:16:32.212Z,95220.45
2023-05-18T13:17:38.762Z,95220.08
2023-05-18T13:18:56.007Z,95218.15
2023-05-18T13:20:02.244Z,95216.08
2023-05-18T13:21:11.770Z,95221.88
2023-05-18T13:22:21.386Z,95216.83
2023-05-18T13:23:32.988Z,95217.88
2023-05-18T13:24:39.416Z,95220.10
2023-05-18T13:25:50.174Z,95217.39
2023-05-18T13:26:56.426Z,95220.54
2023-05-18T13:28:02.613Z,95217.80