createdAt,value
2019-03-28T00:05:43.000Z,20.3
2019-03-28T00:15:43.000Z,20.4
2019-03-28T00:25:43.000Z,20.3
2019-03-28T00:35:43.000Z,20.3
2019-03-28T00:45:44.000Z,20.3
2019-03-28T00:55:43.000Z,20.3
2019-03-28T01:05:43.000Z,20.3
2019-03-28T01:15:43.000Z,20.2
2019-03-28T01:25:43.000Z,20.3
2019-03-28T01:35:43.000Z,20.3
2019-03-28T01:45:43.000Z,20.3
2019-03-28T01:55:43.000Z,20.3
2019-03-28T02:05:43.000Z,20.2
2019-03-28T02:15:43.000Z,20.3
2019-03-28T02:25:43.000Z,20.3
2019-03-28T02:35:43.000Z,20.3
2019-03-28T02:45:43.000Z,20.3
2019-03-28T02:55:43.000Z,20.3
2019-03-28T03:05:43.000Z,20.3
2019-03-28T03:15:43.000Z,20.3
2019-03-28T03:25:43.000Z,20.3
2019-03-28T03:35:43.000Z,20.3
2019-03-28T03:45:43.000Z,20.4
2019-03-28T03:55:44.000Z,20.3
2019-03-28T04:05:44.000Z,20.4
2019-03-28T04:15:44.000Z,19.7
2019-03-28T04:25:44.000Z,18.9
2019-03-28T04:35:44.000Z,18.5
2019-03-28T04:45:44.000Z,18.3
2019-03-28T04:55:44.000Z,18.2
2019-03-28T05:05:44.000Z,18.1
2019-03-28T05:15:44.000Z,18
2019-03-28T05:25:44.000Z,17.9
2019-03-28T05:35:44.000Z,17.9
2019-03-28T05:45:44.000Z,17.8
2019-03-28T05:55:44.000Z,17.8
2019-03-28T06:05:44.000Z,17.8
2019-03-28T06:15:44.000Z,17.7
2019-03-28T06:25:44.000Z,17.8
2019-03-28T06:35:44.000Z,17.7
2019-03-28T06:45:44.000Z,17.8
2019-03-28T06:55:44.000Z,17.8
2019-03-28T07:05:44.000Z,17.8
2019-03-28T07:15:44.000Z,17.7
2019-03-28T07:25:44.000Z,17.7
2019-03-28T07:35:45.000Z,17.7
2019-03-28T07:45:44.000Z,17.8
2019-03-28T07:55:44.000Z,17.7
2019-03-28T08:05:44.000Z,17.7
2019-03-28T08:15:44.000Z,17.6
2019-03-28T08:25:44.000Z,17.8
2019-03-28T08:35:44.000Z,17.8
2019-03-28T08:45:44.000Z,17.9
2019-03-28T08:55:44.000Z,18.1
2019-03-28T09:05:44.000Z,18.8
2019-03-28T09:15:44.000Z,19.2
2019-03-28T09:25:44.000Z,19.5
2019-03-28T09:35:44.000Z,19.7
2019-03-28T09:45:44.000Z,19.7
2019-03-28T09:55:44.000Z,19.7
2019-03-28T10:05:44.000Z,19.7
2019-03-28T10:15:44.000Z,19.9
2019-03-28T10:25:45.000Z,19.9
2019-03-28T10:35:44.000Z,20
2019-03-28T10:45:44.000Z,20.2
2019-03-28T10:55:45.000Z,20.2
2019-03-28T11:05:45.000Z,20.2
2019-03-28T11:15:45.000Z,20.2
2019-03-28T11:25:45.000Z,20.3
2019-03-28T11:35:45.000Z,20.3
2019-03-28T11:45:45.000Z,20.3
2019-03-28T11:55:45.000Z,20.3
2019-03-28T12:05:45.000Z,20.3
2019-03-28T12:15:45.000Z,20.3
2019-03-28T12:25:45.000Z,20.3
2019-03-28T12:35:45.000Z,20.3
2019-03-28T12:45:45.000Z,20.3
2019-03-28T12:55:45.000Z,20.3
2019-03-28T13:05:45.000Z,20.3
2019-03-28T13:15:45.000Z,20.3
2019-03-28T13:25:45.000Z,20.3
2019-03-28T13:35:45.000Z,20.4
2019-03-28T13:45:45.000Z,20.3
2019-03-28T13:55:45.000Z,20.3
2019-03-28T14:05:45.000Z,20.3
2019-03-28T14:15:45.000Z,20.3
2019-03-28T14:25:45.000Z,20.4
2019-03-28T14:35:45.000Z,20.3
2019-03-28T14:45:45.000Z,20.4
2019-03-28T14:55:45.000Z,20.4
2019-03-28T15:05:45.000Z,20.3
2019-03-28T15:15:45.000Z,20.4
2019-03-28T15:25:45.000Z,20.4
2019-03-28T15:35:45.000Z,20.4
2019-03-28T15:45:45.000Z,20.4
2019-03-28T15:55:45.000Z,20.4
2019-03-28T16:05:45.000Z,20.5
2019-03-28T16:15:45.000Z,20.6
2019-03-28T16:25:45.000Z,20.6
2019-03-28T16:35:45.000Z,20.6
2019-03-28T16:45:45.000Z,20.6
2019-03-28T16:55:45.000Z,20.5
2019-03-28T17:05:45.000Z,20.5
2019-03-28T17:15:45.000Z,20.5
2019-03-28T17:25:45.000Z,20.6
2019-03-28T17:35:46.000Z,20.6
2019-03-28T17:45:46.000Z,20.5
2019-03-28T17:55:46.000Z,20.5
2019-03-28T18:05:46.000Z,20.5
2019-03-28T18:15:46.000Z,20.6
2019-03-28T18:25:46.000Z,20.6
2019-03-28T18:35:46.000Z,20.6
2019-03-28T18:45:46.000Z,20.6
2019-03-28T18:55:46.000Z,20.6
2019-03-28T19:05:46.000Z,20.6
2019-03-28T19:15:46.000Z,20.6
2019-03-28T19:25:46.000Z,20.6
2019-03-28T19:35:46.000Z,20.6
2019-03-28T19:45:49.000Z,20.5
2019-03-28T19:55:46.000Z,20.6
2019-03-28T20:05:46.000Z,20.6
2019-03-28T20:15:46.000Z,20.6
2019-03-28T20:25:48.000Z,20.6
2019-03-28T20:35:46.000Z,20.6
2019-03-28T20:45:46.000Z,20.6
2019-03-28T20:55:46.000Z,20.6
2019-03-28T21:05:46.000Z,20.6
2019-03-28T21:15:46.000Z,20.6
2019-03-28T21:25:46.000Z,20
2019-03-28T21:35:46.000Z,19.4
2019-03-28T21:45:46.000Z,19.2
2019-03-28T22:05:46.000Z,18.9
2019-03-28T22:15:46.000Z,18.7
2019-03-28T22:25:46.000Z,18.6
2019-03-28T22:35:46.000Z,18.5
2019-03-28T22:45:46.000Z,18.4
2019-03-28T22:55:46.000Z,18.4
2019-03-28T23:05:46.000Z,18.4
2019-03-28T23:15:46.000Z,18.3
2019-03-28T23:25:46.000Z,18.2
2019-03-28T23:35:46.000Z,18.3
2019-03-28T23:45:46.000Z,18.2
2019-03-28T23:55:46.000Z,18.2
