createdAt,value
2023-01-18T00:00:02.667Z,18
2023-01-18T00:01:02.752Z,18
2023-01-18T00:02:02.338Z,19
2023-01-18T00:03:02.723Z,17
2023-01-18T00:04:02.661Z,18
2023-01-18T00:05:02.468Z,20
2023-01-18T00:06:02.331Z,20
2023-01-18T00:07:02.377Z,20
2023-01-18T00:08:02.989Z,16
2023-01-18T00:09:02.327Z,18
2023-01-18T00:10:02.555Z,16
2023-01-18T00:11:02.306Z,16
2023-01-18T00:12:02.923Z,16
2023-01-18T00:13:02.811Z,18
2023-01-18T00:14:02.438Z,19
2023-01-18T00:15:02.424Z,17
2023-01-18T00:16:02.345Z,17
2023-01-18T00:17:01.443Z,17
2023-01-18T00:18:02.574Z,16
2023-01-18T00:19:02.257Z,16
2023-01-18T00:20:02.284Z,15
2023-01-18T00:21:03.082Z,19
2023-01-18T00:22:02.284Z,20
2023-01-18T00:23:02.943Z,23
2023-01-18T00:24:03.792Z,17
2023-01-18T00:25:02.323Z,18
2023-01-18T00:26:03.203Z,17
2023-01-18T00:27:02.387Z,18
2023-01-18T00:28:02.294Z,17
2023-01-18T00:29:02.538Z,17
2023-01-18T00:30:02.761Z,17
2023-01-18T00:31:02.352Z,18
2023-01-18T00:32:02.375Z,21
2023-01-18T00:33:02.973Z,19
2023-01-18T00:34:02.327Z,18
2023-01-18T00:35:02.412Z,20
2023-01-18T00:36:02.723Z,17
2023-01-18T00:37:02.328Z,17
2023-01-18T00:38:02.326Z,19
2023-01-18T00:39:01.105Z,22
2023-01-18T00:40:02.659Z,19
2023-01-18T00:41:02.970Z,18
2023-01-18T00:42:02.324Z,18
2023-01-18T00:43:02.828Z,20
2023-01-18T00:44:02.604Z,19
2023-01-18T00:45:02.881Z,18
2023-01-18T00:46:02.373Z,21
2023-01-18T00:47:02.391Z,19
2023-01-18T00:48:02.871Z,19
2023-01-18T00:49:02.541Z,20
2023-01-18T00:50:02.268Z,21
2023-01-18T00:51:03.301Z,22
2023-01-18T00:52:02.330Z,23
2023-01-18T00:53:03.097Z,23
2023-01-18T00:54:02.792Z,22
2023-01-18T00:55:02.566Z,23
2023-01-18T00:56:02.539Z,21
2023-01-18T00:57:02.647Z,24
2023-01-18T00:58:03.182Z,19
2023-01-18T00:59:02.672Z,18
2023-01-18T01:00:02.577Z,19
2023-01-18T01:01:03.215Z,20
2023-01-18T01:02:03.273Z,19
2023-01-18T01:03:02.707Z,21
2023-01-18T01:04:02.265Z,18
2023-01-18T01:05:02.269Z,21
2023-01-18T01:06:03.098Z,18
2023-01-18T01:07:02.628Z,19
2023-01-18T01:08:03.184Z,19
2023-01-18T01:09:02.983Z,17
2023-01-18T01:10:02.304Z,22
2023-01-18T01:11:02.461Z,20
2023-01-18T01:12:02.291Z,17
2023-01-18T01:13:02.562Z,20
2023-01-18T01:14:02.274Z,21
2023-01-18T01:15:02.746Z,21
2023-01-18T01:16:02.263Z,22
2023-01-18T01:17:02.774Z,19
2023-01-18T01:18:02.935Z,21
2023-01-18T01:19:02.266Z,20
2023-01-18T01:20:02.368Z,21
2023-01-18T01:21:02.994Z,19
2023-01-18T01:22:03.651Z,17
2023-01-18T01:23:02.308Z,20
2023-01-18T01:24:02.291Z,22
2023-01-18T01:25:03.292Z,22
2023-01-18T01:26:02.359Z,18
2023-01-18T01:27:02.672Z,17
2023-01-18T01:28:02.512Z,17
2023-01-18T01:29:02.642Z,18
2023-01-18T01:30:02.952Z,16
2023-01-18T01:31:02.866Z,18
2023-01-18T01:32:02.375Z,19
2023-01-18T01:33:03.129Z,19
2023-01-18T01:34:02.348Z,19
2023-01-18T01:35:02.697Z,18
2023-01-18T01:36:02.631Z,23
2023-01-18T01:37:02.399Z,24
2023-01-18T01:38:02.376Z,24
2023-01-18T01:39:02.403Z,21
2023-01-18T01:40:02.277Z,18
2023-01-18T01:41:03.122Z,22
2023-01-18T01:42:02.818Z,21
2023-01-18T01:43:03.021Z,18
2023-01-18T01:44:02.653Z,17
2023-01-18T01:45:03.064Z,19
2023-01-18T01:46:02.559Z,17
2023-01-18T01:47:03.003Z,19
2023-01-18T01:48:02.306Z,14
2023-01-18T01:49:02.973Z,17
2023-01-18T01:50:02.337Z,15
2023-01-18T01:51:02.697Z,16
2023-01-18T01:52:03.098Z,14
2023-01-18T01:53:02.321Z,16
2023-01-18T01:54:02.913Z,18
2023-01-18T01:55:02.688Z,18
2023-01-18T01:56:02.835Z,21
2023-01-18T01:57:02.953Z,18
2023-01-18T01:58:02.903Z,21
2023-01-18T01:59:02.975Z,20
2023-01-18T02:00:02.375Z,21
2023-01-18T02:01:02.426Z,21
2023-01-18T02:02:03.156Z,22
2023-01-18T02:03:02.792Z,23
2023-01-18T02:04:02.308Z,24
2023-01-18T02:05:02.273Z,26
2023-01-18T02:06:02.379Z,28
2023-01-18T02:07:02.583Z,28
2023-01-18T02:08:03.172Z,28
2023-01-18T02:09:01.204Z,27
2023-01-18T02:10:02.444Z,35
2023-01-18T02:11:02.738Z,29
2023-01-18T02:12:02.841Z,33
2023-01-18T02:13:02.286Z,37
2023-01-18T02:14:02.644Z,31
2023-01-18T02:15:02.343Z,35
2023-01-18T02:16:02.347Z,29
2023-01-18T02:17:02.361Z,34
2023-01-18T02:18:02.366Z,33
2023-01-18T02:19:02.742Z,34
2023-01-18T02:20:02.305Z,31
2023-01-18T02:21:02.851Z,34
2023-01-18T02:22:02.274Z,32
2023-01-18T02:23:03.026Z,30
2023-01-18T02:24:02.626Z,29
2023-01-18T02:25:02.508Z,29
2023-01-18T02:26:03.031Z,30
2023-01-18T02:27:02.278Z,25
2023-01-18T02:28:02.269Z,25
2023-01-18T02:29:02.252Z,25
2023-01-18T02:30:02.280Z,32
2023-01-18T02:31:01.643Z,29
2023-01-18T02:32:03.078Z,30
2023-01-18T02:33:02.868Z,23
2023-01-18T02:34:02.773Z,25
2023-01-18T02:35:02.962Z,26
2023-01-18T02:36:02.379Z,25
2023-01-18T02:37:02.745Z,25
2023-01-18T02:38:02.272Z,24
2023-01-18T02:39:02.944Z,23
2023-01-18T02:40:02.597Z,19
2023-01-18T02:41:02.687Z,23
2023-01-18T02:42:02.327Z,23
2023-01-18T02:43:02.574Z,22
2023-01-18T02:44:03.064Z,20
2023-01-18T02:45:02.991Z,29
2023-01-18T02:46:02.834Z,22
2023-01-18T02:47:02.773Z,22
2023-01-18T02:48:02.423Z,23
2023-01-18T02:49:02.269Z,24
2023-01-18T02:50:03.351Z,26
2023-01-18T02:51:03.229Z,25
2023-01-18T02:52:02.793Z,24
2023-01-18T02:53:02.727Z,23
2023-01-18T02:54:02.316Z,24
2023-01-18T02:55:02.285Z,24
2023-01-18T02:56:02.760Z,25
2023-01-18T02:57:02.718Z,25
2023-01-18T02:58:02.680Z,26
2023-01-18T02:59:02.284Z,27
2023-01-18T03:00:02.458Z,27
2023-01-18T03:01:02.324Z,30
2023-01-18T03:02:02.284Z,26
2023-01-18T03:03:02.553Z,28
2023-01-18T03:04:02.678Z,30
2023-01-18T03:05:02.267Z,29
2023-01-18T03:06:02.845Z,28
2023-01-18T03:07:02.787Z,28
2023-01-18T03:08:02.677Z,35
2023-01-18T03:09:02.855Z,30
2023-01-18T03:10:02.869Z,29
2023-01-18T03:11:02.263Z,29
2023-01-18T03:12:03.080Z,31
2023-01-18T03:13:02.585Z,29
2023-01-18T03:14:02.313Z,33
2023-01-18T03:15:02.942Z,33
2023-01-18T03:16:02.345Z,30
2023-01-18T03:17:02.258Z,32
2023-01-18T03:18:02.423Z,35
2023-01-18T03:19:03.007Z,34
2023-01-18T03:20:02.761Z,33
2023-01-18T03:21:02.372Z,37
2023-01-18T03:22:02.261Z,30
2023-01-18T03:23:02.268Z,36
2023-01-18T03:24:02.549Z,33
2023-01-18T03:25:02.281Z,36
2023-01-18T03:26:03.057Z,36
2023-01-18T03:27:02.585Z,34
2023-01-18T03:28:02.257Z,37
2023-01-18T03:29:02.290Z,38
2023-01-18T03:30:02.893Z,32
2023-01-18T03:31:02.616Z,33
2023-01-18T03:32:03.182Z,32
2023-01-18T03:33:02.351Z,31
2023-01-18T03:34:02.476Z,36
2023-01-18T03:35:02.387Z,36
2023-01-18T03:36:02.489Z,37
2023-01-18T03:37:02.748Z,40
2023-01-18T03:38:02.302Z,33
2023-01-18T03:39:02.658Z,38
2023-01-18T03:40:02.262Z,38
2023-01-18T03:41:02.832Z,32
2023-01-18T03:42:02.350Z,35
2023-01-18T03:43:02.279Z,36
2023-01-18T03:44:02.333Z,33
2023-01-18T03:45:02.266Z,34
2023-01-18T03:46:02.275Z,36
2023-01-18T03:47:02.865Z,33
2023-01-18T03:48:02.935Z,37
2023-01-18T03:49:02.626Z,30
2023-01-18T03:50:02.261Z,26
2023-01-18T03:51:02.265Z,29
2023-01-18T03:52:02.835Z,29
2023-01-18T03:53:02.292Z,29
2023-01-18T03:54:02.280Z,28
2023-01-18T03:55:02.248Z,25
2023-01-18T03:56:02.244Z,26
2023-01-18T03:57:02.932Z,24
2023-01-18T03:58:02.574Z,24
2023-01-18T03:59:02.837Z,24
2023-01-18T04:00:03.043Z,27
2023-01-18T04:01:01.202Z,24
2023-01-18T04:02:02.552Z,23
2023-01-18T04:03:03.181Z,24
2023-01-18T04:04:02.264Z,25
2023-01-18T04:05:02.273Z,27
2023-01-18T04:06:02.720Z,23
2023-01-18T04:07:02.597Z,25
2023-01-18T04:08:02.887Z,27
2023-01-18T04:09:02.603Z,27
2023-01-18T04:10:02.688Z,23
2023-01-18T04:11:02.641Z,26
2023-01-18T04:12:03.142Z,29
2023-01-18T04:13:03.202Z,38
2023-01-18T04:14:02.495Z,59
2023-01-18T04:15:02.525Z,62
2023-01-18T04:16:02.748Z,29
2023-01-18T04:17:02.623Z,29
2023-01-18T04:18:02.468Z,28
2023-01-18T04:19:02.912Z,25
2023-01-18T04:20:02.260Z,31
2023-01-18T04:21:02.769Z,44
2023-01-18T04:22:02.260Z,31
2023-01-18T04:23:02.341Z,85
2023-01-18T04:24:02.971Z,73
2023-01-18T04:25:02.973Z,135
2023-01-18T04:26:02.268Z,49
2023-01-18T04:27:02.929Z,74
2023-01-18T04:28:02.544Z,96
2023-01-18T04:29:02.862Z,46
2023-01-18T04:30:02.586Z,99
2023-01-18T04:31:02.306Z,36
2023-01-18T04:32:02.245Z,106
2023-01-18T04:33:03.157Z,58
2023-01-18T04:34:02.564Z,53
2023-01-18T04:35:02.665Z,95
2023-01-18T04:36:02.291Z,125
2023-01-18T04:37:02.591Z,63
2023-01-18T04:38:02.929Z,61
2023-01-18T04:39:02.863Z,59
2023-01-18T04:40:02.287Z,23
2023-01-18T04:41:02.247Z,42
2023-01-18T04:42:02.977Z,41
2023-01-18T04:43:02.720Z,28
2023-01-18T04:44:02.925Z,39
2023-01-18T04:45:01.215Z,46
2023-01-18T04:46:02.245Z,74
2023-01-18T04:47:02.246Z,22
2023-01-18T04:48:02.678Z,48
2023-01-18T04:49:02.852Z,47
2023-01-18T04:50:02.775Z,86
2023-01-18T04:51:02.243Z,91
2023-01-18T04:52:02.244Z,109
2023-01-18T04:53:02.688Z,139
2023-01-18T04:54:02.317Z,112
2023-01-18T04:55:02.227Z,91
2023-01-18T04:56:03.028Z,38
2023-01-18T04:57:02.269Z,30
2023-01-18T04:58:02.248Z,38
2023-01-18T04:59:02.620Z,52
2023-01-18T05:00:02.328Z,29
2023-01-18T05:01:02.418Z,61
2023-01-18T05:02:02.944Z,41
2023-01-18T05:03:02.239Z,43
2023-01-18T05:04:02.235Z,31
2023-01-18T05:05:02.276Z,38
2023-01-18T05:06:02.594Z,34
2023-01-18T05:07:02.298Z,74
2023-01-18T05:08:02.501Z,51
2023-01-18T05:09:02.618Z,48
2023-01-18T05:10:02.840Z,34
2023-01-18T05:11:02.632Z,51
2023-01-18T05:12:02.336Z,36
2023-01-18T05:13:02.684Z,26
2023-01-18T05:14:02.279Z,35
2023-01-18T05:15:02.236Z,31
2023-01-18T05:16:04.491Z,34
2023-01-18T05:17:02.258Z,28
2023-01-18T05:18:02.545Z,27
2023-01-18T05:19:03.065Z,33
2023-01-18T05:20:02.490Z,31
2023-01-18T05:21:02.248Z,37
2023-01-18T05:22:02.250Z,26
2023-01-18T05:23:02.595Z,24
2023-01-18T05:24:03.052Z,36
2023-01-18T05:25:02.275Z,37
2023-01-18T05:26:02.431Z,75
2023-01-18T05:27:02.894Z,32
2023-01-18T05:28:02.843Z,52
2023-01-18T05:29:02.804Z,48
2023-01-18T05:30:02.784Z,70
2023-01-18T05:32:02.664Z,60
2023-01-18T05:33:02.586Z,33
2023-01-18T05:34:02.380Z,33
2023-01-18T05:35:02.714Z,40
2023-01-18T05:36:02.596Z,23
2023-01-18T05:37:02.265Z,30
2023-01-18T05:38:02.240Z,28
2023-01-18T05:39:02.579Z,32
2023-01-18T05:40:02.998Z,32
2023-01-18T05:41:02.789Z,35
2023-01-18T05:42:02.242Z,33
2023-01-18T05:43:02.236Z,31
2023-01-18T05:44:02.516Z,31
2023-01-18T05:45:02.289Z,46
2023-01-18T05:46:03.107Z,66
2023-01-18T05:47:03.166Z,54
2023-01-18T05:48:02.246Z,64
2023-01-18T05:49:02.864Z,57
2023-01-18T05:50:02.252Z,48
2023-01-18T05:51:02.249Z,39
2023-01-18T05:52:02.656Z,49
2023-01-18T05:53:01.587Z,63
2023-01-18T05:54:02.518Z,55
2023-01-18T05:55:02.235Z,81
2023-01-18T05:56:02.390Z,35
2023-01-18T05:57:02.259Z,38
2023-01-18T05:58:03.017Z,130
2023-01-18T05:59:02.237Z,53
2023-01-18T06:00:02.241Z,27
2023-01-18T06:01:02.331Z,38
2023-01-18T06:02:02.307Z,28
2023-01-18T06:03:03.515Z,32
2023-01-18T06:04:02.614Z,63
2023-01-18T06:05:02.240Z,26
2023-01-18T06:06:02.863Z,36
2023-01-18T06:07:02.570Z,32
2023-01-18T06:08:02.209Z,59
2023-01-18T06:09:02.240Z,73
2023-01-18T06:10:02.342Z,108
2023-01-18T06:11:02.532Z,47
2023-01-18T06:12:02.663Z,82
2023-01-18T06:13:02.239Z,57
2023-01-18T06:14:02.228Z,57
2023-01-18T06:15:02.235Z,45
2023-01-18T06:16:02.455Z,45
2023-01-18T06:17:02.218Z,44
2023-01-18T06:18:02.260Z,123
2023-01-18T06:19:03.178Z,37
2023-01-18T06:20:02.954Z,74
2023-01-18T06:21:03.112Z,57
2023-01-18T06:22:02.739Z,29
2023-01-18T06:23:02.827Z,83
2023-01-18T06:24:02.880Z,30
2023-01-18T06:25:02.311Z,33
2023-01-18T06:26:02.481Z,36
2023-01-18T06:27:02.923Z,51
2023-01-18T06:28:03.035Z,44
2023-01-18T06:29:02.260Z,53
2023-01-18T06:30:02.693Z,59
2023-01-18T06:31:02.998Z,75
2023-01-18T06:32:02.568Z,46
2023-01-18T06:33:02.210Z,35
2023-01-18T06:34:02.238Z,42
2023-01-18T06:35:04.080Z,26
2023-01-18T06:36:03.154Z,71
2023-01-18T06:37:02.269Z,46
2023-01-18T06:38:02.205Z,65
2023-01-18T06:39:02.683Z,47
2023-01-18T06:40:03.046Z,42
2023-01-18T06:41:02.845Z,47
2023-01-18T06:42:02.831Z,29
2023-01-18T06:43:02.387Z,53
2023-01-18T06:44:02.232Z,47
2023-01-18T06:45:03.498Z,34
2023-01-18T06:46:02.319Z,53
2023-01-18T06:47:02.846Z,43
2023-01-18T06:48:02.950Z,31
2023-01-18T06:49:02.246Z,44
2023-01-18T06:50:02.626Z,67
2023-01-18T06:51:02.233Z,60
2023-01-18T06:52:02.600Z,61
2023-01-18T06:53:02.228Z,34
2023-01-18T06:54:02.264Z,43
2023-01-18T06:55:02.857Z,40
2023-01-18T06:56:02.693Z,40
2023-01-18T06:57:02.558Z,24
2023-01-18T06:58:02.225Z,31
2023-01-18T06:59:02.232Z,33
2023-01-18T07:00:01.292Z,47
2023-01-18T07:01:02.521Z,49
2023-01-18T07:02:02.602Z,33
2023-01-18T07:03:02.276Z,53
2023-01-18T07:04:02.899Z,61
2023-01-18T07:05:02.869Z,27
2023-01-18T07:06:02.261Z,29
2023-01-18T07:07:02.232Z,25
2023-01-18T07:08:03.150Z,28
2023-01-18T07:09:02.792Z,38
2023-01-18T07:10:02.710Z,50
2023-01-18T07:11:02.284Z,35
2023-01-18T07:12:02.332Z,40
2023-01-18T07:13:02.235Z,28
2023-01-18T07:14:02.752Z,32
2023-01-18T07:15:16.284Z,40
2023-01-18T07:16:02.717Z,20
2023-01-18T07:17:02.230Z,31
2023-01-18T07:18:02.741Z,48
2023-01-18T07:19:02.334Z,33
2023-01-18T07:20:02.482Z,56
2023-01-18T07:21:02.556Z,49
2023-01-18T07:22:02.240Z,27
2023-01-18T07:23:02.693Z,61
2023-01-18T07:24:02.804Z,29
2023-01-18T07:25:02.611Z,24
2023-01-18T07:26:02.237Z,34
2023-01-18T07:27:02.549Z,44
2023-01-18T07:28:02.561Z,29
2023-01-18T07:29:02.849Z,28
2023-01-18T07:30:02.242Z,36
2023-01-18T07:31:02.644Z,34
2023-01-18T07:32:02.256Z,46
2023-01-18T07:33:02.220Z,65
2023-01-18T07:34:02.267Z,54
2023-01-18T07:35:02.831Z,69
2023-01-18T07:36:02.534Z,60
2023-01-18T07:37:02.497Z,103
2023-01-18T07:38:02.244Z,52
2023-01-18T07:39:02.587Z,74
2023-01-18T07:40:02.239Z,93
2023-01-18T07:41:02.727Z,41
2023-01-18T07:42:02.279Z,77
2023-01-18T07:43:02.866Z,66
2023-01-18T07:44:02.471Z,107
2023-01-18T07:45:02.299Z,34
2023-01-18T07:46:02.931Z,80
2023-01-18T07:47:02.228Z,67
2023-01-18T07:48:02.222Z,53
2023-01-18T07:49:02.236Z,71
2023-01-18T07:50:02.194Z,45
2023-01-18T07:51:02.644Z,52
2023-01-18T07:52:03.066Z,34
2023-01-18T07:53:02.533Z,51
2023-01-18T07:54:02.257Z,68
2023-01-18T07:55:03.737Z,31
2023-01-18T07:56:02.636Z,54
2023-01-18T07:57:02.558Z,49
2023-01-18T07:58:02.290Z,54
2023-01-18T07:59:02.221Z,71
2023-01-18T08:00:02.901Z,57
2023-01-18T08:01:02.355Z,161
2023-01-18T08:02:02.822Z,96
2023-01-18T08:03:02.782Z,103
2023-01-18T08:04:02.217Z,112
2023-01-18T08:05:02.239Z,74
2023-01-18T08:06:02.251Z,54
2023-01-18T08:07:01.705Z,44
2023-01-18T08:08:02.808Z,35
2023-01-18T08:09:02.233Z,33
2023-01-18T08:10:02.222Z,32
2023-01-18T08:11:02.256Z,38
2023-01-18T08:12:02.598Z,36
2023-01-18T08:13:02.811Z,35
2023-01-18T08:14:02.628Z,31
2023-01-18T08:15:02.200Z,30
2023-01-18T08:16:02.879Z,30
2023-01-18T08:17:03.136Z,29
2023-01-18T08:18:02.748Z,27
2023-01-18T08:19:02.261Z,26
2023-01-18T08:20:02.399Z,24
2023-01-18T08:21:02.249Z,26
2023-01-18T08:22:02.239Z,25
2023-01-18T08:23:02.448Z,23
2023-01-18T08:24:02.968Z,28
2023-01-18T08:25:02.275Z,26
2023-01-18T08:26:02.277Z,25
2023-01-18T08:27:02.525Z,22
2023-01-18T08:28:03.234Z,21
2023-01-18T08:29:02.275Z,21
2023-01-18T08:30:02.298Z,24
2023-01-18T08:31:02.269Z,23
2023-01-18T08:32:02.219Z,23
2023-01-18T08:33:02.232Z,19
2023-01-18T08:34:02.232Z,23
2023-01-18T08:35:02.248Z,21
2023-01-18T08:36:02.232Z,25
2023-01-18T08:37:02.928Z,25
2023-01-18T08:38:02.218Z,26
2023-01-18T08:39:02.227Z,25
2023-01-18T08:40:02.772Z,23
2023-01-18T08:41:02.771Z,26
2023-01-18T08:42:02.636Z,25
2023-01-18T08:43:02.243Z,27
2023-01-18T08:44:02.235Z,27
2023-01-18T08:45:02.679Z,26
2023-01-18T08:46:02.308Z,25
2023-01-18T08:47:02.819Z,22
2023-01-18T08:48:02.210Z,21
2023-01-18T08:49:02.270Z,21
2023-01-18T08:50:02.209Z,22
2023-01-18T08:51:02.339Z,20
2023-01-18T08:52:02.218Z,20
2023-01-18T08:53:02.926Z,21
2023-01-18T08:54:02.279Z,27
2023-01-18T08:55:03.060Z,29
2023-01-18T08:56:02.216Z,25
2023-01-18T08:57:02.831Z,27
2023-01-18T08:58:02.206Z,23
2023-01-18T08:59:02.244Z,29
2023-01-18T09:00:02.224Z,33
2023-01-18T09:01:02.274Z,33
2023-01-18T09:02:03.074Z,36
2023-01-18T09:03:02.832Z,35
2023-01-18T09:04:02.233Z,34
2023-01-18T09:05:02.923Z,36
2023-01-18T09:06:02.201Z,35
2023-01-18T09:07:02.961Z,31
2023-01-18T09:08:02.641Z,35
2023-01-18T09:09:02.204Z,34
2023-01-18T09:10:02.243Z,30
2023-01-18T09:11:02.785Z,32
2023-01-18T09:12:03.004Z,32
2023-01-18T09:13:02.850Z,28
2023-01-18T09:14:02.030Z,31
2023-01-18T09:15:02.235Z,28
2023-01-18T09:16:02.276Z,29
2023-01-18T09:17:02.651Z,31
2023-01-18T09:18:02.212Z,28
2023-01-18T09:19:02.221Z,28
2023-01-18T09:20:02.222Z,27
2023-01-18T09:21:02.256Z,25
2023-01-18T09:22:02.213Z,25
2023-01-18T09:23:02.215Z,23
2023-01-18T09:24:02.883Z,24
2023-01-18T09:25:02.522Z,27
2023-01-18T09:26:02.264Z,31
2023-01-18T09:27:02.810Z,50
2023-01-18T09:28:02.566Z,230
2023-01-18T09:29:02.480Z,225
2023-01-18T09:30:02.930Z,65
2023-01-18T09:31:02.319Z,67
2023-01-18T09:32:03.038Z,52
2023-01-18T09:33:02.687Z,45
2023-01-18T09:34:18.500Z,33
2023-01-18T09:35:03.041Z,40
2023-01-18T09:36:02.220Z,39
2023-01-18T09:37:02.847Z,36
2023-01-18T09:38:02.239Z,36
2023-01-18T09:39:02.269Z,38
2023-01-18T09:40:02.260Z,42
2023-01-18T09:41:02.705Z,35
2023-01-18T09:42:02.437Z,45
2023-01-18T09:43:02.238Z,46
2023-01-18T09:44:02.255Z,46
2023-01-18T09:45:02.788Z,55
2023-01-18T09:46:02.257Z,63
2023-01-18T09:47:02.679Z,60
2023-01-18T09:48:02.944Z,67
2023-01-18T09:49:02.679Z,65
2023-01-18T09:50:02.847Z,42
2023-01-18T09:51:02.244Z,36
2023-01-18T09:52:02.860Z,34
2023-01-18T09:53:02.531Z,32
2023-01-18T09:54:02.247Z,34
2023-01-18T09:55:02.289Z,41
2023-01-18T09:56:02.943Z,41
2023-01-18T09:57:02.403Z,31
2023-01-18T09:58:03.100Z,33
2023-01-18T09:59:03.119Z,33
2023-01-18T10:00:02.280Z,31
2023-01-18T10:01:02.532Z,35
2023-01-18T10:02:02.864Z,31
2023-01-18T10:03:02.621Z,32
2023-01-18T10:04:02.256Z,34
2023-01-18T10:05:02.208Z,51
2023-01-18T10:06:02.214Z,36
2023-01-18T10:07:02.714Z,39
2023-01-18T10:08:02.334Z,38
2023-01-18T10:09:02.215Z,28
2023-01-18T10:10:02.312Z,32
2023-01-18T10:11:02.195Z,26
2023-01-18T10:12:02.499Z,27
2023-01-18T10:13:02.240Z,28
2023-01-18T10:14:02.223Z,29
2023-01-18T10:15:02.360Z,33
2023-01-18T10:16:02.233Z,33
2023-01-18T10:17:02.236Z,30
2023-01-18T10:18:02.201Z,30
2023-01-18T10:19:02.199Z,29
2023-01-18T10:20:02.292Z,28
2023-01-18T10:21:01.252Z,27
2023-01-18T10:22:02.359Z,25
2023-01-18T10:23:02.194Z,29
2023-01-18T10:24:03.176Z,27
2023-01-18T10:25:03.336Z,27
2023-01-18T10:26:03.041Z,25
2023-01-18T10:27:02.207Z,30
2023-01-18T10:28:02.723Z,27
2023-01-18T10:29:02.419Z,27
2023-01-18T10:30:02.316Z,22
2023-01-18T10:31:02.780Z,25
2023-01-18T10:32:02.249Z,32
2023-01-18T10:33:03.015Z,26
2023-01-18T10:34:02.624Z,29
2023-01-18T10:35:02.257Z,26
2023-01-18T10:36:02.462Z,28
2023-01-18T10:37:02.201Z,30
2023-01-18T10:38:02.456Z,32
2023-01-18T10:39:02.233Z,27
2023-01-18T10:40:02.704Z,25
2023-01-18T10:41:02.453Z,27
2023-01-18T10:42:04.026Z,26
2023-01-18T10:43:02.839Z,31
2023-01-18T10:44:02.352Z,27
2023-01-18T10:45:03.107Z,25
2023-01-18T10:46:02.336Z,28
2023-01-18T10:47:02.704Z,23
2023-01-18T10:48:02.187Z,30
2023-01-18T10:49:02.217Z,30
2023-01-18T10:50:02.874Z,30
2023-01-18T10:51:02.238Z,27
2023-01-18T10:52:02.193Z,27
2023-01-18T10:53:02.679Z,26
2023-01-18T10:54:02.611Z,31
2023-01-18T10:55:02.669Z,26
2023-01-18T10:56:02.818Z,27
2023-01-18T10:57:02.877Z,29
2023-01-18T10:58:02.974Z,25
2023-01-18T10:59:02.623Z,29
2023-01-18T11:00:03.080Z,31
2023-01-18T11:01:02.339Z,43
2023-01-18T11:02:02.946Z,42
2023-01-18T11:03:03.060Z,37
2023-01-18T11:04:02.216Z,41
2023-01-18T11:05:02.214Z,32
2023-01-18T11:06:02.230Z,31
2023-01-18T11:07:04.110Z,28
2023-01-18T11:08:03.023Z,31
2023-01-18T11:09:04.572Z,30
2023-01-18T11:10:02.235Z,25
2023-01-18T11:11:02.205Z,22
2023-01-18T11:12:03.044Z,27
2023-01-18T11:13:02.533Z,20
2023-01-18T11:14:02.245Z,20
2023-01-18T11:15:02.276Z,19
2023-01-18T11:16:02.366Z,22
2023-01-18T11:17:02.268Z,18
2023-01-18T11:18:02.205Z,23
2023-01-18T11:19:02.264Z,25
2023-01-18T11:20:02.305Z,20
2023-01-18T11:21:02.213Z,23
2023-01-18T11:22:02.902Z,27
2023-01-18T11:23:02.849Z,23
2023-01-18T11:24:02.190Z,29
2023-01-18T11:25:02.991Z,24
2023-01-18T11:26:02.669Z,22
2023-01-18T11:27:02.388Z,20
2023-01-18T11:28:02.718Z,22
2023-01-18T11:29:02.517Z,20
2023-01-18T11:30:02.351Z,18
2023-01-18T11:31:02.487Z,20
2023-01-18T11:32:02.254Z,20
2023-01-18T11:33:02.213Z,21
2023-01-18T11:34:02.798Z,21
2023-01-18T11:35:02.221Z,23
2023-01-18T11:36:03.045Z,20
2023-01-18T11:37:02.689Z,20
2023-01-18T11:38:02.788Z,20
2023-01-18T11:39:02.562Z,20
2023-01-18T11:40:03.317Z,21
2023-01-18T11:41:02.200Z,19
2023-01-18T11:42:02.207Z,20
2023-01-18T11:43:02.397Z,21
2023-01-18T11:44:03.868Z,25
2023-01-18T11:45:02.507Z,22
2023-01-18T11:46:02.383Z,22
2023-01-18T11:47:02.402Z,22
2023-01-18T11:48:03.014Z,24
2023-01-18T11:49:02.598Z,25
2023-01-18T11:50:13.479Z,22
2023-01-18T11:51:02.643Z,23
2023-01-18T11:52:02.196Z,36
2023-01-18T11:53:02.246Z,33
2023-01-18T11:54:02.824Z,21
2023-01-18T11:55:02.324Z,20
2023-01-18T11:56:02.704Z,23
2023-01-18T11:57:02.711Z,22
2023-01-18T11:58:02.743Z,23
2023-01-18T11:59:02.226Z,23
2023-01-18T12:00:02.175Z,22
2023-01-18T12:01:02.237Z,23
2023-01-18T12:02:02.946Z,22
2023-01-18T12:03:02.211Z,24
2023-01-18T12:04:02.754Z,25
2023-01-18T12:05:02.256Z,20
2023-01-18T12:06:02.883Z,20
2023-01-18T12:07:02.200Z,21
2023-01-18T12:08:02.440Z,22
2023-01-18T12:09:02.301Z,22
2023-01-18T12:10:02.191Z,24
2023-01-18T12:11:02.587Z,20
2023-01-18T12:12:13.442Z,22
2023-01-18T12:13:02.447Z,27
2023-01-18T12:14:03.047Z,20
2023-01-18T12:15:02.233Z,21
2023-01-18T12:16:02.246Z,37
2023-01-18T12:17:02.163Z,34
2023-01-18T12:18:12.992Z,27
2023-01-18T12:19:02.731Z,36
2023-01-18T12:20:02.181Z,54
2023-01-18T12:21:02.665Z,25
2023-01-18T12:22:02.225Z,24
2023-01-18T12:23:02.177Z,20
2023-01-18T12:24:03.262Z,21
2023-01-18T12:25:02.531Z,21
2023-01-18T12:26:11.747Z,20
2023-01-18T12:27:02.189Z,21
2023-01-18T12:28:02.544Z,20
2023-01-18T12:29:02.209Z,19
2023-01-18T12:30:02.304Z,18
2023-01-18T12:31:03.144Z,22
2023-01-18T12:32:02.403Z,22
2023-01-18T12:33:02.337Z,25
2023-01-18T12:34:02.248Z,25
2023-01-18T12:35:06.378Z,22
2023-01-18T12:36:01.567Z,19
2023-01-18T12:37:02.189Z,22
2023-01-18T12:38:02.481Z,20
2023-01-18T12:39:03.165Z,20
2023-01-18T12:40:02.802Z,20
2023-01-18T12:41:02.547Z,19
2023-01-18T12:42:02.676Z,18
2023-01-18T12:43:02.700Z,21
2023-01-18T12:44:02.213Z,22
2023-01-18T12:45:02.362Z,21
2023-01-18T12:46:02.243Z,22
2023-01-18T12:47:02.717Z,21
2023-01-18T12:48:02.269Z,21
2023-01-18T12:49:02.578Z,19
2023-01-18T12:50:02.178Z,20
2023-01-18T12:51:02.187Z,21
2023-01-18T12:52:17.635Z,21
2023-01-18T12:53:02.190Z,20
2023-01-18T12:54:02.472Z,22
2023-01-18T12:55:02.185Z,21
2023-01-18T12:56:04.073Z,18
2023-01-18T12:57:02.239Z,22
2023-01-18T12:58:03.356Z,25
2023-01-18T12:59:02.197Z,32
2023-01-18T13:00:02.168Z,23
2023-01-18T13:01:02.398Z,22
2023-01-18T13:02:02.232Z,25
2023-01-18T13:03:02.321Z,26
2023-01-18T13:04:02.785Z,25
2023-01-18T13:05:02.219Z,21
2023-01-18T13:06:02.220Z,20
2023-01-18T13:07:02.969Z,15
2023-01-18T13:08:03.071Z,19
2023-01-18T13:09:02.839Z,19
2023-01-18T13:10:02.180Z,17
2023-01-18T13:11:02.902Z,16
2023-01-18T13:12:02.200Z,17
2023-01-18T13:13:02.765Z,17
2023-01-18T13:14:02.822Z,15
2023-01-18T13:15:02.186Z,18
2023-01-18T13:16:02.991Z,19
2023-01-18T13:17:02.741Z,19
2023-01-18T13:18:02.726Z,18
2023-01-18T13:19:03.050Z,16
2023-01-18T13:20:02.841Z,21
2023-01-18T13:21:02.364Z,17
2023-01-18T13:22:02.225Z,16
2023-01-18T13:23:02.922Z,18
2023-01-18T13:24:02.201Z,15
2023-01-18T13:25:02.953Z,12
2023-01-18T13:26:02.963Z,16
2023-01-18T13:27:02.275Z,14
2023-01-18T13:28:02.720Z,16
2023-01-18T13:29:03.139Z,17
2023-01-18T13:30:02.350Z,15
2023-01-18T13:31:02.463Z,15
2023-01-18T13:32:02.217Z,13
2023-01-18T13:33:02.176Z,14
2023-01-18T13:34:02.174Z,12
2023-01-18T13:35:18.992Z,13
2023-01-18T13:36:03.072Z,14
2023-01-18T13:37:14.285Z,14
2023-01-18T13:38:02.624Z,15
2023-01-18T13:39:02.227Z,16
2023-01-18T13:40:02.294Z,14
2023-01-18T13:41:02.362Z,16
2023-01-18T13:42:02.658Z,14
2023-01-18T13:43:02.376Z,13
2023-01-18T13:44:02.566Z,11
2023-01-18T13:45:02.899Z,15
2023-01-18T13:46:02.210Z,14
2023-01-18T13:47:04.462Z,11
2023-01-18T13:48:02.618Z,11
2023-01-18T13:49:02.572Z,13
2023-01-18T13:50:02.175Z,14
2023-01-18T13:51:02.192Z,13
2023-01-18T13:52:02.265Z,14
2023-01-18T13:53:02.671Z,14
2023-01-18T13:54:02.583Z,12
2023-01-18T13:55:02.190Z,10
2023-01-18T13:56:02.391Z,20
2023-01-18T13:57:02.318Z,13
2023-01-18T13:58:04.419Z,15
2023-01-18T13:59:02.804Z,12
2023-01-18T14:00:02.267Z,10
2023-01-18T14:01:02.862Z,12
2023-01-18T14:02:02.834Z,8
2023-01-18T14:03:02.644Z,7
2023-01-18T14:04:02.181Z,9
2023-01-18T14:05:04.161Z,10
2023-01-18T14:06:02.225Z,9
2023-01-18T14:07:02.919Z,7
2023-01-18T14:08:02.716Z,8
2023-01-18T14:09:03.191Z,8
2023-01-18T14:10:02.374Z,6
2023-01-18T14:11:02.623Z,7
2023-01-18T14:12:02.222Z,9
2023-01-18T14:13:03.329Z,9
2023-01-18T14:14:02.334Z,6
2023-01-18T14:15:02.860Z,7
2023-01-18T14:16:02.695Z,8