createdAt,value
2023-01-09T00:01:00.267Z,97.67
2023-01-09T00:03:33.107Z,97.76
2023-01-09T00:06:05.505Z,97.71
2023-01-09T00:08:37.570Z,97.87
2023-01-09T00:11:09.696Z,97.45
2023-01-09T00:13:41.655Z,98.19
2023-01-09T00:16:13.736Z,98.00
2023-01-09T00:18:46.377Z,98.60
2023-01-09T00:21:19.477Z,98.17
2023-01-09T00:23:53.385Z,98.64
2023-01-09T00:26:25.505Z,98.12
2023-01-09T00:28:57.497Z,98.23
2023-01-09T00:31:29.525Z,98.69
2023-01-09T00:34:04.690Z,98.46
2023-01-09T00:36:36.795Z,99.25
2023-01-09T00:39:08.755Z,99.27
2023-01-09T00:41:42.743Z,99.50
2023-01-09T00:44:16.412Z,98.76
2023-01-09T00:46:50.237Z,97.67
2023-01-09T00:49:23.302Z,97.46
2023-01-09T00:51:55.506Z,97.30
2023-01-09T00:54:28.671Z,97.53
2023-01-09T00:57:00.926Z,97.66
2023-01-09T00:59:32.950Z,97.24
2023-01-09T01:02:05.321Z,97.17
2023-01-09T01:04:56.137Z,99.00
2023-01-09T01:07:40.838Z,99.91
2023-01-09T01:10:15.569Z,100.00
2023-01-09T01:12:48.437Z,100.00
2023-01-09T01:15:20.944Z,100.00
2023-01-09T01:17:53.206Z,100.00
2023-01-09T01:20:26.158Z,100.00
2023-01-09T01:22:58.237Z,100.00
2023-01-09T01:25:30.279Z,100.00
2023-01-09T01:28:02.322Z,100.00
2023-01-09T01:30:37.376Z,100.00
2023-01-09T01:33:09.997Z,100.00
2023-01-09T01:35:42.595Z,100.00
2023-01-09T01:38:14.617Z,100.00
2023-01-09T01:40:52.137Z,100.00
2023-01-09T01:43:24.368Z,100.00
2023-01-09T01:45:56.400Z,100.00
2023-01-09T01:48:29.873Z,100.00
2023-01-09T01:51:04.314Z,100.00
2023-01-09T01:53:37.719Z,100.00
2023-01-09T01:56:13.822Z,100.00
2023-01-09T01:58:47.494Z,100.00
2023-01-09T02:01:20.427Z,100.00
2023-01-09T02:03:54.271Z,100.00
2023-01-09T02:06:27.337Z,100.00
2023-01-09T02:09:00.305Z,100.00
2023-01-09T02:11:32.531Z,100.00
2023-01-09T02:14:04.586Z,100.00
2023-01-09T02:16:47.027Z,100.00
2023-01-09T02:19:33.504Z,100.00
2023-01-09T02:22:12.639Z,100.00
2023-01-09T02:24:57.163Z,100.00
2023-01-09T02:27:56.157Z,100.00
2023-01-09T02:30:40.424Z,100.00
2023-01-09T02:33:20.755Z,100.00
2023-01-09T02:36:00.139Z,100.00
2023-01-09T02:38:35.572Z,100.00
2023-01-09T02:41:10.991Z,100.00
2023-01-09T02:43:43.035Z,100.00
2023-01-09T02:46:19.861Z,100.00
2023-01-09T02:48:52.765Z,100.00
2023-01-09T02:51:29.887Z,100.00
2023-01-09T02:54:08.347Z,100.00
2023-01-09T02:56:57.666Z,100.00
2023-01-09T02:59:34.063Z,100.00
2023-01-09T03:02:19.346Z,100.00
2023-01-09T03:04:56.903Z,100.00
2023-01-09T03:07:32.815Z,100.00
2023-01-09T03:10:08.628Z,100.00
2023-01-09T03:12:42.514Z,100.00
2023-01-09T03:15:15.042Z,100.00
2023-01-09T03:17:49.360Z,100.00
2023-01-09T03:20:23.733Z,100.00
2023-01-09T03:22:56.627Z,100.00
2023-01-09T03:25:29.564Z,100.00
2023-01-09T03:28:02.713Z,100.00
2023-01-09T03:30:35.567Z,100.00
2023-01-09T03:33:08.249Z,100.00
2023-01-09T03:35:40.227Z,100.00
2023-01-09T03:38:12.302Z,100.00
2023-01-09T03:40:44.303Z,100.00
2023-01-09T03:43:16.343Z,100.00
2023-01-09T03:45:48.377Z,100.00
2023-01-09T03:48:21.128Z,100.00
2023-01-09T03:50:53.899Z,100.00
2023-01-09T03:53:26.876Z,100.00
2023-01-09T03:55:58.869Z,100.00
2023-01-09T03:58:30.993Z,100.00
2023-01-09T04:01:04.631Z,100.00
2023-01-09T04:03:37.530Z,100.00
2023-01-09T04:06:09.755Z,100.00
2023-01-09T04:08:41.834Z,100.00
2023-01-09T04:11:13.928Z,100.00
2023-01-09T04:13:45.983Z,100.00
2023-01-09T04:16:18.033Z,100.00
2023-01-09T04:18:50.799Z,100.00
2023-01-09T04:21:22.808Z,100.00
2023-01-09T04:23:54.872Z,100.00
2023-01-09T04:26:26.881Z,100.00
2023-01-09T04:28:59.837Z,100.00
2023-01-09T04:31:31.865Z,100.00
2023-01-09T04:34:04.649Z,100.00
2023-01-09T04:36:36.651Z,100.00
2023-01-09T04:39:08.812Z,100.00
2023-01-09T04:41:49.812Z,100.00
2023-01-09T04:44:25.481Z,100.00
2023-01-09T04:46:58.313Z,100.00
2023-01-09T04:49:31.041Z,100.00
2023-01-09T04:52:03.102Z,100.00
2023-01-09T04:54:35.127Z,100.00
2023-01-09T04:57:07.247Z,100.00
2023-01-09T04:59:39.276Z,100.00
2023-01-09T05:02:11.414Z,100.00
2023-01-09T05:04:44.209Z,100.00
2023-01-09T05:07:16.433Z,100.00
2023-01-09T05:09:48.510Z,100.00
2023-01-09T05:12:20.520Z,100.00
2023-01-09T05:14:52.683Z,100.00
2023-01-09T05:17:24.685Z,100.00
2023-01-09T05:19:57.405Z,100.00
2023-01-09T05:22:29.416Z,100.00
2023-01-09T05:25:01.635Z,100.00
2023-01-09T05:27:33.648Z,100.00
2023-01-09T05:30:06.242Z,100.00
2023-01-09T05:32:38.275Z,100.00
2023-01-09T05:35:11.041Z,100.00
2023-01-09T05:37:43.044Z,100.00
2023-01-09T05:40:15.153Z,100.00
2023-01-09T05:42:47.171Z,100.00
2023-01-09T05:45:19.268Z,100.00
2023-01-09T05:47:51.252Z,100.00
2023-01-09T05:50:23.976Z,100.00
2023-01-09T05:52:56.033Z,100.00
2023-01-09T05:55:28.010Z,100.00
2023-01-09T05:58:00.158Z,100.00
2023-01-09T06:00:32.571Z,100.00
2023-01-09T06:03:04.646Z,100.00
2023-01-09T06:05:37.357Z,100.00
2023-01-09T06:08:09.581Z,100.00
2023-01-09T06:10:41.556Z,100.00
2023-01-09T06:13:13.603Z,100.00
2023-01-09T06:15:47.030Z,100.00
2023-01-09T06:18:19.085Z,100.00
2023-01-09T06:20:51.740Z,100.00
2023-01-09T06:23:23.844Z,100.00
2023-01-09T06:25:55.884Z,100.00
2023-01-09T06:28:27.960Z,100.00
2023-01-09T06:31:00.025Z,100.00
2023-01-09T06:33:32.593Z,100.00
2023-01-09T06:36:05.686Z,100.00
2023-01-09T06:38:37.725Z,100.00
2023-01-09T06:41:09.942Z,100.00
2023-01-09T06:43:41.986Z,100.00
2023-01-09T06:46:14.044Z,100.00
2023-01-09T06:48:46.168Z,100.00
2023-01-09T06:51:18.880Z,100.00
2023-01-09T06:53:50.969Z,100.00
2023-01-09T06:56:22.973Z,100.00
2023-01-09T06:58:55.216Z,100.00
2023-01-09T07:01:27.479Z,100.00
2023-01-09T07:03:59.586Z,100.00
2023-01-09T07:06:32.506Z,100.00
2023-01-09T07:09:05.302Z,100.00
2023-01-09T07:11:37.537Z,100.00
2023-01-09T07:14:09.587Z,100.00
2023-01-09T07:16:41.578Z,100.00
2023-01-09T07:19:13.655Z,100.00
2023-01-09T07:21:46.431Z,100.00
2023-01-09T07:24:18.503Z,100.00
2023-01-09T07:26:50.560Z,100.00
2023-01-09T07:29:22.553Z,100.00
2023-01-09T07:31:54.606Z,100.00
2023-01-09T07:34:26.724Z,100.00
2023-01-09T07:36:59.376Z,100.00
2023-01-09T07:39:31.536Z,100.00
2023-01-09T07:42:03.608Z,100.00
2023-01-09T07:44:35.689Z,100.00
2023-01-09T07:47:08.050Z,100.00
2023-01-09T07:49:40.130Z,100.00
2023-01-09T07:52:12.816Z,100.00
2023-01-09T07:54:44.901Z,100.00
2023-01-09T07:57:16.911Z,100.00
2023-01-09T07:59:48.993Z,100.00
2023-01-09T08:02:21.087Z,100.00
2023-01-09T08:04:53.219Z,100.00
2023-01-09T08:07:25.859Z,100.00
2023-01-09T08:09:58.110Z,100.00
2023-01-09T08:12:30.111Z,100.00
2023-01-09T08:15:02.255Z,100.00
2023-01-09T08:17:34.289Z,100.00
2023-01-09T08:20:06.541Z,100.00
2023-01-09T08:22:40.465Z,100.00
2023-01-09T08:25:13.038Z,100.00
2023-01-09T08:27:45.125Z,100.00
2023-01-09T08:30:17.774Z,100.00
2023-01-09T08:32:50.327Z,100.00
2023-01-09T08:35:22.436Z,100.00
2023-01-09T08:37:55.129Z,100.00
2023-01-09T08:40:27.277Z,99.26
2023-01-09T08:43:17.237Z,97.38
2023-01-09T08:46:07.892Z,97.71
2023-01-09T08:48:39.851Z,96.71
2023-01-09T08:51:11.902Z,95.19
2023-01-09T08:53:44.633Z,93.44
2023-01-09T08:56:16.604Z,93.38
2023-01-09T08:58:48.658Z,91.96
2023-01-09T09:01:20.657Z,91.98
2023-01-09T09:03:52.991Z,91.97
2023-01-09T09:06:24.986Z,89.44
2023-01-09T09:09:02.360Z,89.58
2023-01-09T09:11:34.886Z,89.90
2023-01-09T09:14:21.759Z,89.07
2023-01-09T09:16:54.024Z,87.58
2023-01-09T09:19:26.098Z,85.97
2023-01-09T09:21:58.097Z,86.38
2023-01-09T09:24:30.783Z,84.73
2023-01-09T09:27:04.030Z,83.36
2023-01-09T09:29:36.178Z,82.99
2023-01-09T09:32:08.192Z,81.23
2023-01-09T09:34:40.301Z,81.17
2023-01-09T09:37:12.413Z,79.88
2023-01-09T09:39:45.274Z,81.03
2023-01-09T09:42:45.405Z,79.54
2023-01-09T09:45:24.065Z,79.53
2023-01-09T09:47:59.952Z,77.96
2023-01-09T09:50:50.543Z,77.29
2023-01-09T09:53:26.044Z,77.82
2023-01-09T09:55:58.931Z,77.08
2023-01-09T09:58:34.027Z,76.36
2023-01-09T10:01:07.085Z,76.46
2023-01-09T10:03:41.473Z,76.17
2023-01-09T10:06:16.664Z,74.31
2023-01-09T10:08:53.205Z,73.92
2023-01-09T10:11:28.843Z,72.27
2023-01-09T10:14:19.121Z,71.73
2023-01-09T10:17:06.307Z,70.81
2023-01-09T10:19:48.421Z,68.95
2023-01-09T10:22:25.188Z,67.82
2023-01-09T10:25:06.090Z,66.49
2023-01-09T10:27:47.836Z,65.25
2023-01-09T10:30:25.673Z,63.20
2023-01-09T10:33:06.498Z,65.34
2023-01-09T10:35:49.193Z,65.89
2023-01-09T10:38:24.672Z,65.45
2023-01-09T10:41:02.413Z,64.13
2023-01-09T10:43:39.062Z,64.57
2023-01-09T10:46:14.796Z,64.08
2023-01-09T10:48:50.364Z,64.56
2023-01-09T10:51:24.554Z,63.77
2023-01-09T10:53:56.635Z,62.45
2023-01-09T10:56:30.450Z,61.54
2023-01-09T10:59:03.201Z,60.87
2023-01-09T11:01:37.651Z,59.69
2023-01-09T11:04:17.367Z,59.66
2023-01-09T11:06:50.735Z,60.71
2023-01-09T11:09:22.828Z,61.12
2023-01-09T11:11:54.865Z,60.04
2023-01-09T11:14:30.548Z,60.00
2023-01-09T11:17:03.577Z,59.27
2023-01-09T11:19:35.709Z,60.60
2023-01-09T11:22:08.732Z,60.86
2023-01-09T11:24:41.367Z,60.95
2023-01-09T11:27:25.292Z,61.69
2023-01-09T11:30:06.804Z,61.13
2023-01-09T11:32:38.823Z,60.94
2023-01-09T11:35:16.764Z,59.90
2023-01-09T11:37:56.944Z,60.09
2023-01-09T11:40:31.659Z,59.59
2023-01-09T11:43:08.769Z,59.35
2023-01-09T11:45:56.425Z,58.79
2023-01-09T11:48:36.430Z,58.31
2023-01-09T11:51:19.081Z,58.67
2023-01-09T11:54:00.949Z,60.63
2023-01-09T11:56:33.049Z,63.65
2023-01-09T11:59:08.820Z,64.69
2023-01-09T12:01:57.996Z,62.46
2023-01-09T12:04:34.900Z,59.75
2023-01-09T12:07:24.490Z,58.73
2023-01-09T12:10:01.894Z,58.27
2023-01-09T12:12:38.056Z,56.19
2023-01-09T12:15:20.709Z,54.87
2023-01-09T12:17:58.754Z,54.08
2023-01-09T12:20:37.966Z,53.51
2023-01-09T12:23:17.889Z,53.51
2023-01-09T12:25:53.303Z,54.13
2023-01-09T12:28:39.335Z,54.31
2023-01-09T12:31:19.063Z,55.42
2023-01-09T12:33:58.702Z,55.37
2023-01-09T12:36:34.953Z,55.02
2023-01-09T12:39:14.161Z,55.52
2023-01-09T12:42:04.111Z,55.92
2023-01-09T12:44:44.275Z,56.38
2023-01-09T12:47:28.100Z,56.43
2023-01-09T12:50:06.373Z,57.69
2023-01-09T12:52:41.297Z,57.22
2023-01-09T12:55:17.366Z,56.95
2023-01-09T12:57:50.635Z,57.12
2023-01-09T13:00:24.610Z,57.79
2023-01-09T13:03:11.259Z,58.12
2023-01-09T13:05:46.568Z,58.34
2023-01-09T13:08:22.287Z,58.90
2023-01-09T13:10:57.607Z,59.22
2023-01-09T13:13:33.548Z,58.81
2023-01-09T13:16:10.314Z,59.21
2023-01-09T13:18:43.682Z,59.35
2023-01-09T13:21:16.559Z,59.77
2023-01-09T13:23:51.798Z,59.84
2023-01-09T13:26:25.537Z,60.29
2023-01-09T13:29:02.397Z,60.86
2023-01-09T13:31:42.736Z,61.24
2023-01-09T13:34:21.990Z,60.66
2023-01-09T13:36:56.453Z,60.57
2023-01-09T13:39:31.577Z,60.92
2023-01-09T13:42:22.523Z,60.82
2023-01-09T13:44:55.867Z,60.07
2023-01-09T13:47:28.329Z,59.97
2023-01-09T13:50:04.562Z,60.31
2023-01-09T13:52:38.454Z,60.80
2023-01-09T13:55:25.398Z,61.54
2023-01-09T13:58:16.003Z,62.05
2023-01-09T14:00:49.716Z,63.17
2023-01-09T14:03:25.194Z,63.83
2023-01-09T14:06:17.507Z,63.64
2023-01-09T14:09:03.704Z,64.00
2023-01-09T14:11:35.773Z,64.28
2023-01-09T14:14:24.050Z,64.09
2023-01-09T14:16:58.471Z,63.70
2023-01-09T14:19:35.909Z,63.98
2023-01-09T14:22:23.116Z,64.04
2023-01-09T14:25:00.856Z,63.79
2023-01-09T14:28:03.540Z,63.43
2023-01-09T14:30:36.951Z,63.68
2023-01-09T14:33:26.215Z,63.67
2023-01-09T14:36:03.326Z,63.94
2023-01-09T14:38:37.917Z,64.07
2023-01-09T14:41:20.213Z,64.14
2023-01-09T14:43:54.624Z,64.06
2023-01-09T14:46:30.563Z,64.15
2023-01-09T14:49:06.250Z,64.31
2023-01-09T14:51:42.543Z,64.29
2023-01-09T14:54:31.395Z,64.06
2023-01-09T14:57:22.275Z,64.74
2023-01-09T14:59:55.008Z,65.02
2023-01-09T15:02:29.345Z,64.03
2023-01-09T15:05:05.345Z,63.99
2023-01-09T15:07:43.616Z,64.91
2023-01-09T15:10:17.504Z,65.86
2023-01-09T15:12:51.463Z,65.11
2023-01-09T15:15:24.003Z,64.33
2023-01-09T15:17:57.816Z,64.39
2023-01-09T15:20:31.121Z,64.03
2023-01-09T15:23:03.555Z,64.64
2023-01-09T15:25:40.643Z,64.35
2023-01-09T15:28:22.354Z,65.01
2023-01-09T15:31:05.911Z,64.85
2023-01-09T15:33:38.774Z,64.72
2023-01-09T15:36:13.220Z,66.42
2023-01-09T15:38:45.646Z,66.14
2023-01-09T15:41:39.317Z,66.95
2023-01-09T15:44:13.927Z,67.01
2023-01-09T15:46:49.305Z,68.28
2023-01-09T15:49:21.775Z,68.24
2023-01-09T15:51:54.014Z,68.46
2023-01-09T15:54:28.372Z,68.48
2023-01-09T15:57:19.140Z,67.75
2023-01-09T15:59:52.315Z,68.64
2023-01-09T16:02:43.780Z,68.30
2023-01-09T16:05:16.658Z,68.77
2023-01-09T16:07:50.081Z,69.07
2023-01-09T16:10:23.449Z,69.72
2023-01-09T16:12:55.749Z,69.99
2023-01-09T16:15:32.789Z,70.20
2023-01-09T16:18:05.695Z,71.25
2023-01-09T16:20:37.835Z,71.44
2023-01-09T16:23:17.898Z,72.09
2023-01-09T16:25:49.950Z,71.23
2023-01-09T16:28:26.235Z,71.84
2023-01-09T16:31:00.311Z,72.24
2023-01-09T16:33:32.426Z,72.32
2023-01-09T16:36:05.515Z,72.34
2023-01-09T16:38:37.538Z,74.16
2023-01-09T16:41:32.351Z,74.76
2023-01-09T16:44:08.796Z,74.93
2023-01-09T16:46:43.023Z,74.57
2023-01-09T16:49:16.756Z,74.71
2023-01-09T16:51:48.848Z,74.59
2023-01-09T16:54:21.049Z,75.69
2023-01-09T16:56:54.087Z,75.48
2023-01-09T16:59:27.196Z,76.01
2023-01-09T17:01:59.928Z,75.61
2023-01-09T17:04:32.276Z,76.41
2023-01-09T17:07:04.241Z,76.68
2023-01-09T17:09:37.480Z,76.58
2023-01-09T17:12:15.045Z,76.73
2023-01-09T17:14:47.185Z,77.09
2023-01-09T17:17:20.447Z,77.05
2023-01-09T17:19:52.770Z,76.32
2023-01-09T17:22:24.764Z,77.58
2023-01-09T17:25:14.758Z,79.24
2023-01-09T17:28:05.147Z,82.44
2023-01-09T17:30:37.215Z,82.01
2023-01-09T17:33:14.263Z,81.48
2023-01-09T17:35:46.349Z,82.45
2023-01-09T17:38:18.597Z,81.81
2023-01-09T17:40:51.615Z,82.19
2023-01-09T17:43:23.836Z,83.53
2023-01-09T17:45:55.937Z,83.17
2023-01-09T17:48:28.611Z,84.37
2023-01-09T17:51:01.077Z,84.03
2023-01-09T17:53:33.059Z,85.85
2023-01-09T17:56:05.323Z,86.38
2023-01-09T17:58:37.307Z,88.49
2023-01-09T18:01:09.908Z,88.64
2023-01-09T18:03:42.747Z,88.29
2023-01-09T18:06:16.110Z,88.22
2023-01-09T18:08:48.171Z,87.34
2023-01-09T18:11:21.259Z,86.65
2023-01-09T18:13:53.406Z,86.17
2023-01-09T18:16:26.621Z,84.82
2023-01-09T18:19:00.426Z,85.13
2023-01-09T18:21:32.770Z,85.53
2023-01-09T18:24:05.188Z,84.16
2023-01-09T18:26:37.447Z,83.95
2023-01-09T18:29:10.750Z,83.73
2023-01-09T18:31:42.935Z,84.58
2023-01-09T18:34:15.879Z,83.76
2023-01-09T18:36:48.199Z,84.47
2023-01-09T18:39:21.350Z,82.85
2023-01-09T18:41:53.587Z,82.82
2023-01-09T18:44:25.862Z,82.60
2023-01-09T18:46:58.228Z,82.31
2023-01-09T18:49:30.957Z,83.59
2023-01-09T18:52:03.074Z,84.36
2023-01-09T18:54:35.426Z,84.45
2023-01-09T18:57:07.565Z,84.31
2023-01-09T18:59:39.663Z,84.43
2023-01-09T19:02:18.342Z,86.14
2023-01-09T19:04:51.003Z,87.98
2023-01-09T19:07:23.026Z,88.25
2023-01-09T19:09:55.023Z,88.65
2023-01-09T19:12:27.074Z,90.53
2023-01-09T19:14:59.073Z,92.60
2023-01-09T19:17:32.586Z,93.21
2023-01-09T19:20:06.499Z,93.26
2023-01-09T19:22:38.763Z,93.35
2023-01-09T19:25:11.795Z,95.91
2023-01-09T19:27:43.928Z,96.64
2023-01-09T19:30:16.386Z,97.58
2023-01-09T19:32:49.193Z,97.20
2023-01-09T19:35:21.853Z,97.21
2023-01-09T19:37:54.734Z,95.15
2023-01-09T19:40:27.579Z,94.76
2023-01-09T19:43:01.129Z,95.67
2023-01-09T19:45:34.792Z,94.08
2023-01-09T19:48:07.331Z,93.13
2023-01-09T19:50:42.266Z,92.65
2023-01-09T19:53:15.608Z,93.26
2023-01-09T19:55:48.928Z,94.59
2023-01-09T19:58:21.322Z,95.00
2023-01-09T20:00:53.375Z,96.04
2023-01-09T20:03:25.614Z,95.11
2023-01-09T20:06:03.950Z,95.79
2023-01-09T20:08:36.286Z,94.83
2023-01-09T20:11:08.333Z,96.83
2023-01-09T20:13:40.448Z,96.57
2023-01-09T20:16:19.117Z,96.39
2023-01-09T20:18:51.459Z,96.60
2023-01-09T20:21:26.214Z,97.23
2023-01-09T20:23:59.300Z,95.89
2023-01-09T20:26:32.553Z,95.79
2023-01-09T20:29:04.760Z,96.46
2023-01-09T20:31:36.893Z,96.38
2023-01-09T20:34:09.935Z,94.69
2023-01-09T20:36:42.639Z,96.93
2023-01-09T20:39:15.019Z,97.01
2023-01-09T20:41:47.008Z,96.24
2023-01-09T20:44:19.092Z,97.87
2023-01-09T20:46:52.849Z,96.41
2023-01-09T20:49:24.968Z,93.60
2023-01-09T20:51:57.675Z,97.04
2023-01-09T20:54:29.732Z,96.97
2023-01-09T20:57:01.826Z,95.99
2023-01-09T20:59:33.824Z,95.33
2023-01-09T21:02:06.116Z,95.70
2023-01-09T21:04:38.065Z,95.35
2023-01-09T21:07:11.536Z,95.49
2023-01-09T21:09:43.555Z,95.91
2023-01-09T21:12:26.809Z,95.64
2023-01-09T21:15:01.403Z,94.18
2023-01-09T21:17:34.053Z,94.81
2023-01-09T21:20:07.289Z,95.17
2023-01-09T21:22:40.098Z,94.30
2023-01-09T21:25:12.413Z,94.16
2023-01-09T21:27:45.405Z,94.63
2023-01-09T21:30:17.384Z,95.74
2023-01-09T21:32:49.546Z,95.77
2023-01-09T21:35:21.575Z,96.03
2023-01-09T21:37:54.333Z,95.28
2023-01-09T21:40:26.381Z,95.96
2023-01-09T21:43:16.661Z,94.92
2023-01-09T21:46:06.734Z,97.05
2023-01-09T21:48:38.788Z,96.65
2023-01-09T21:51:10.803Z,100.00
2023-01-09T21:53:43.519Z,100.00
2023-01-09T21:56:15.565Z,100.00
2023-01-09T21:58:48.505Z,100.00
2023-01-09T22:01:20.606Z,100.00
2023-01-09T22:03:52.986Z,100.00
2023-01-09T22:06:25.442Z,100.00
2023-01-09T22:08:58.135Z,100.00
2023-01-09T22:11:30.151Z,100.00
2023-01-09T22:14:02.225Z,100.00
2023-01-09T22:16:34.343Z,100.00
2023-01-09T22:19:06.474Z,100.00
2023-01-09T22:21:38.732Z,100.00
2023-01-09T22:24:13.499Z,100.00
2023-01-09T22:26:46.096Z,100.00
2023-01-09T22:29:18.184Z,100.00
2023-01-09T22:31:50.227Z,100.00
2023-01-09T22:34:22.477Z,100.00
2023-01-09T22:36:54.573Z,100.00
2023-01-09T22:39:27.381Z,100.00
2023-01-09T22:41:59.383Z,100.00
2023-01-09T22:44:31.442Z,100.00
2023-01-09T22:47:03.655Z,100.00
2023-01-09T22:49:51.968Z,100.00
2023-01-09T22:52:24.585Z,100.00
2023-01-09T22:54:57.339Z,100.00
2023-01-09T22:57:29.373Z,100.00
2023-01-09T23:00:01.672Z,100.00
2023-01-09T23:02:35.795Z,100.00
2023-01-09T23:05:08.111Z,100.00
2023-01-09T23:07:40.125Z,100.00
2023-01-09T23:10:12.873Z,100.00
2023-01-09T23:12:47.744Z,100.00
2023-01-09T23:15:19.799Z,100.00
2023-01-09T23:17:51.867Z,100.00
2023-01-09T23:20:23.981Z,100.00
2023-01-09T23:22:57.706Z,100.00
2023-01-09T23:25:31.631Z,100.00
2023-01-09T23:28:04.023Z,100.00
2023-01-09T23:30:36.130Z,100.00
2023-01-09T23:33:08.134Z,100.00
2023-01-09T23:35:40.253Z,100.00
2023-01-09T23:38:13.022Z,100.00
2023-01-09T23:40:45.824Z,100.00
2023-01-09T23:43:17.545Z,100.00
2023-01-09T23:45:50.577Z,100.00
2023-01-09T23:48:22.594Z,100.00
2023-01-09T23:50:54.685Z,100.00
2023-01-09T23:53:26.680Z,100.00
2023-01-09T23:56:00.442Z,100.00
2023-01-09T23:58:32.521Z,100.00
