createdAt,value
2018-09-19T00:01:19.097Z,39.27
2018-09-19T00:03:45.723Z,39.32
2018-09-19T00:06:12.377Z,39.42
2018-09-19T00:08:41.290Z,39.29
2018-09-19T00:11:05.736Z,39.37
2018-09-19T00:13:32.380Z,39.28
2018-09-19T00:15:59.075Z,39.29
2018-09-19T00:18:25.736Z,39.33
2018-09-19T00:20:52.375Z,39.25
2018-09-19T00:23:20.234Z,39.19
2018-09-19T00:25:48.047Z,39.17
2018-09-19T00:28:15.180Z,39.16
2018-09-19T00:30:41.818Z,39.26
2018-09-19T00:33:08.512Z,39.29
2018-09-19T00:35:35.206Z,39.21
2018-09-19T00:38:01.861Z,39.17
2018-09-19T00:40:28.509Z,39.23
2018-09-19T00:42:55.183Z,39.23
2018-09-19T00:45:21.887Z,39.11
2018-09-19T00:47:48.585Z,39.06
2018-09-19T00:50:15.318Z,39.16
2018-09-19T00:52:41.956Z,39.18
2018-09-19T00:55:08.697Z,39.05
2018-09-19T00:57:35.334Z,39.18
2018-09-19T01:00:02.036Z,39.12
2018-09-19T01:02:28.778Z,39.17
2018-09-19T01:04:55.477Z,39.16
2018-09-19T01:07:22.101Z,39.06
2018-09-19T01:09:48.735Z,39.12
2018-09-19T01:12:16.711Z,38.98
2018-09-19T01:14:43.160Z,39.06
2018-09-19T01:17:09.786Z,39.03
2018-09-19T01:19:36.422Z,39.07
2018-09-19T01:22:03.074Z,38.91
2018-09-19T01:24:29.711Z,39.06
2018-09-19T01:26:56.410Z,39.01
2018-09-19T01:29:23.036Z,39.00
2018-09-19T01:31:49.714Z,38.90
2018-09-19T01:34:17.759Z,38.91
2018-09-19T01:36:43.078Z,39.00
2018-09-19T01:39:09.733Z,38.91
2018-09-19T01:41:36.383Z,38.82
2018-09-19T01:44:03.032Z,38.91
2018-09-19T01:46:29.670Z,38.83
2018-09-19T01:48:58.485Z,38.77
2018-09-19T01:51:22.965Z,38.83
2018-09-19T01:53:49.653Z,38.86
2018-09-19T01:56:16.298Z,38.83
2018-09-19T01:58:42.945Z,38.82
2018-09-19T02:01:09.573Z,38.74
2018-09-19T02:03:36.264Z,38.79
2018-09-19T02:06:02.939Z,38.81
2018-09-19T02:08:29.689Z,38.75
2018-09-19T02:10:56.352Z,38.70
2018-09-19T02:13:23.030Z,38.86
2018-09-19T02:15:49.673Z,38.75
2018-09-19T02:18:16.320Z,38.85
2018-09-19T02:20:42.969Z,38.85
2018-09-19T02:23:11.828Z,38.73
2018-09-19T02:25:36.452Z,38.79
2018-09-19T02:28:04.438Z,38.78
2018-09-19T02:30:29.722Z,38.67
2018-09-19T02:32:56.437Z,38.68
2018-09-19T02:35:23.504Z,38.68
2018-09-19T02:37:50.141Z,38.68
2018-09-19T02:40:16.833Z,38.71
2018-09-19T02:42:43.461Z,38.72
2018-09-19T02:45:10.145Z,38.62
2018-09-19T02:47:38.221Z,38.75
2018-09-19T02:50:03.469Z,38.58
2018-09-19T02:52:30.185Z,38.67
2018-09-19T02:54:56.824Z,38.57
2018-09-19T02:57:23.509Z,38.66
2018-09-19T02:59:50.149Z,38.68
2018-09-19T03:02:16.837Z,38.71
2018-09-19T03:07:10.134Z,38.48
2018-09-19T03:09:36.817Z,38.47
2018-09-19T03:12:03.453Z,38.60
2018-09-19T03:14:32.265Z,38.43
2018-09-19T03:16:59.756Z,38.60
2018-09-19T03:19:26.469Z,38.64
2018-09-19T03:21:53.227Z,38.67
2018-09-19T03:24:20.015Z,38.74
2018-09-19T03:26:46.650Z,38.50
2018-09-19T03:29:13.325Z,38.44
2018-09-19T03:31:39.975Z,38.44
2018-09-19T03:34:06.724Z,38.48
2018-09-19T03:36:33.374Z,38.39
2018-09-19T03:39:00.086Z,38.25
2018-09-19T03:41:26.734Z,38.54
2018-09-19T03:43:53.373Z,38.70
2018-09-19T03:46:20.062Z,38.49
2018-09-19T03:48:46.702Z,38.32
2018-09-19T03:51:13.430Z,38.21
2018-09-19T03:53:40.074Z,38.40
2018-09-19T03:56:06.762Z,38.55
2018-09-19T03:58:33.413Z,38.52
2018-09-19T04:01:00.057Z,38.67
2018-09-19T04:03:26.738Z,38.78
2018-09-19T04:05:53.483Z,38.42
2018-09-19T04:08:21.638Z,38.23
2018-09-19T04:10:46.741Z,38.10
2018-09-19T04:13:13.435Z,38.28
2018-09-19T04:15:40.118Z,38.30
2018-09-19T04:18:06.759Z,38.48
2018-09-19T04:20:33.410Z,38.27
2018-09-19T04:23:00.056Z,38.68
2018-09-19T04:25:26.743Z,38.67
2018-09-19T04:27:53.386Z,38.92
2018-09-19T04:30:20.060Z,38.78
2018-09-19T04:32:46.796Z,38.60
2018-09-19T04:35:13.557Z,38.42
2018-09-19T04:37:40.264Z,38.44
2018-09-19T04:40:10.188Z,38.50
2018-09-19T04:42:36.804Z,38.19
2018-09-19T04:45:03.583Z,38.31
2018-09-19T04:47:30.292Z,38.39
2018-09-19T04:49:56.929Z,38.25
2018-09-19T04:52:23.586Z,38.16
2018-09-19T04:54:51.244Z,38.10
2018-09-19T04:57:16.872Z,38.07
2018-09-19T04:59:43.660Z,37.80
2018-09-19T05:02:10.366Z,37.75
2018-09-19T05:04:37.008Z,37.74
2018-09-19T05:07:03.737Z,37.74
2018-09-19T05:09:30.350Z,37.60
2018-09-19T05:11:57.045Z,37.62
2018-09-19T05:14:23.692Z,37.52
2018-09-19T05:16:50.381Z,37.48
2018-09-19T05:19:17.067Z,37.20
2018-09-19T05:21:45.108Z,37.16
2018-09-19T05:24:10.399Z,37.05
2018-09-19T05:26:37.037Z,36.95
2018-09-19T05:29:03.744Z,36.95
2018-09-19T05:31:30.413Z,36.74
2018-09-19T05:33:57.062Z,36.78
2018-09-19T05:36:23.703Z,36.72
2018-09-19T05:38:50.471Z,36.63
2018-09-19T05:41:17.210Z,36.54
2018-09-19T05:43:43.930Z,36.26
2018-09-19T05:46:10.615Z,36.49
2018-09-19T05:48:37.292Z,36.61
2018-09-19T05:51:03.963Z,36.42
2018-09-19T05:53:30.675Z,36.43
2018-09-19T05:55:57.360Z,36.61
2018-09-19T05:58:23.978Z,36.42
2018-09-19T06:00:50.722Z,36.80
2018-09-19T06:03:17.370Z,36.40
2018-09-19T06:05:44.025Z,36.32
2018-09-19T06:08:10.666Z,36.35
2018-09-19T06:10:37.352Z,36.33
2018-09-19T06:13:04.006Z,36.23
2018-09-19T06:15:30.792Z,36.22
2018-09-19T06:17:57.470Z,36.30
2018-09-19T06:20:24.109Z,36.36
2018-09-19T06:22:50.832Z,36.09
2018-09-19T06:25:17.487Z,35.94
2018-09-19T06:27:44.144Z,36.15
2018-09-19T06:30:10.817Z,35.87
2018-09-19T06:32:37.586Z,36.11
2018-09-19T06:35:05.722Z,35.90
2018-09-19T06:37:30.809Z,35.97
2018-09-19T06:39:57.564Z,36.01
2018-09-19T06:42:24.130Z,35.21
2018-09-19T06:44:50.813Z,35.44
2018-09-19T06:47:17.504Z,35.36
2018-09-19T06:49:44.144Z,36.08
2018-09-19T06:52:10.897Z,36.88
2018-09-19T06:54:37.564Z,37.59
2018-09-19T06:57:04.205Z,37.02
2018-09-19T06:59:30.920Z,36.75
2018-09-19T07:01:57.707Z,36.51
2018-09-19T07:04:24.351Z,36.40
2018-09-19T07:06:53.835Z,36.25
2018-09-19T07:09:20.607Z,36.24
2018-09-19T07:11:47.246Z,36.10
2018-09-19T07:14:14.002Z,36.05
2018-09-19T07:16:40.646Z,35.75
2018-09-19T07:19:07.417Z,35.78
2018-09-19T07:21:34.157Z,35.67
2018-09-19T07:24:00.843Z,36.52
2018-09-19T07:26:27.782Z,37.08
2018-09-19T07:28:54.522Z,37.29
2018-09-19T07:31:21.334Z,37.65
2018-09-19T07:33:48.025Z,37.06
2018-09-19T07:36:14.672Z,37.17
2018-09-19T07:38:41.358Z,36.78
2018-09-19T07:41:08.390Z,36.40
2018-09-19T07:43:35.047Z,36.34
2018-09-19T07:46:01.736Z,36.18
2018-09-19T07:48:29.828Z,37.04
2018-09-19T07:50:55.111Z,37.59
2018-09-19T07:53:21.762Z,37.17
2018-09-19T07:55:48.553Z,37.11
2018-09-19T07:58:15.196Z,36.91
2018-09-19T08:00:41.894Z,36.84
2018-09-19T08:03:08.580Z,36.63
2018-09-19T08:05:37.305Z,36.10
2018-09-19T08:08:04.236Z,36.61
2018-09-19T08:10:30.929Z,36.18
2018-09-19T08:12:59.685Z,37.36
2018-09-19T08:15:24.216Z,37.63
2018-09-19T08:17:50.939Z,37.42
2018-09-19T08:20:17.541Z,37.20
2018-09-19T08:22:44.214Z,36.94
2018-09-19T08:25:10.953Z,36.98
2018-09-19T08:27:37.577Z,36.95
2018-09-19T08:30:04.311Z,36.36
2018-09-19T08:32:31.017Z,36.54
2018-09-19T08:34:57.620Z,37.09
2018-09-19T08:37:25.631Z,37.27
2018-09-19T08:39:54.175Z,38.25
2018-09-19T08:42:20.996Z,38.12
2018-09-19T08:44:47.781Z,37.83
2018-09-19T08:47:14.432Z,37.50
2018-09-19T08:49:41.132Z,37.24
2018-09-19T08:52:07.770Z,37.34
2018-09-19T08:54:34.504Z,37.20
2018-09-19T08:57:01.220Z,36.92
2018-09-19T08:59:27.813Z,37.13
2018-09-19T09:01:54.449Z,37.25
2018-09-19T09:04:21.103Z,38.55
2018-09-19T09:06:47.736Z,37.73
2018-09-19T09:09:14.372Z,38.00
2018-09-19T09:11:41.034Z,37.85
2018-09-19T09:14:07.754Z,37.58
2018-09-19T09:16:34.445Z,37.33
2018-09-19T09:19:02.425Z,38.23
2018-09-19T09:21:27.744Z,38.15
2018-09-19T09:23:54.391Z,37.92
2018-09-19T09:26:22.093Z,37.56
2018-09-19T09:28:47.662Z,37.21
2018-09-19T09:31:14.331Z,37.35
2018-09-19T09:33:41.015Z,37.18
2018-09-19T09:36:07.666Z,37.05
2018-09-19T09:38:34.309Z,37.02
2018-09-19T09:41:00.985Z,37.11
2018-09-19T09:43:27.669Z,36.99
2018-09-19T09:45:54.249Z,36.91
2018-09-19T09:48:23.946Z,37.79
2018-09-19T09:50:50.656Z,37.33
2018-09-19T09:53:17.321Z,37.31
2018-09-19T09:55:44.005Z,37.55
2018-09-19T09:58:10.664Z,37.80
2018-09-19T10:00:37.311Z,37.61
2018-09-19T10:03:03.994Z,37.62
2018-09-19T10:05:32.625Z,37.22
2018-09-19T10:08:02.389Z,36.83
2018-09-19T10:10:29.075Z,36.72
2018-09-19T10:12:55.719Z,36.68
2018-09-19T10:15:22.456Z,37.08
2018-09-19T10:17:49.098Z,37.52
2018-09-19T10:20:15.876Z,38.02
2018-09-19T10:22:42.576Z,37.47
2018-09-19T10:25:09.223Z,37.24
2018-09-19T10:27:35.838Z,37.07
2018-09-19T10:30:02.588Z,37.03
2018-09-19T10:32:29.248Z,37.13
2018-09-19T10:34:55.902Z,37.41
2018-09-19T10:37:22.568Z,37.03
2018-09-19T10:39:49.241Z,38.10
2018-09-19T10:42:18.905Z,38.19
2018-09-19T10:44:45.704Z,37.46
2018-09-19T10:47:12.359Z,37.20
2018-09-19T10:49:39.017Z,37.05
2018-09-19T10:52:05.666Z,37.30
2018-09-19T10:54:32.323Z,37.08
2018-09-19T10:56:59.019Z,37.21
2018-09-19T10:59:27.000Z,37.05
2018-09-19T11:01:52.378Z,37.17
2018-09-19T11:04:19.048Z,37.86
2018-09-19T11:06:45.832Z,37.92
2018-09-19T11:09:12.573Z,37.72
2018-09-19T11:11:40.615Z,37.41
2018-09-19T11:14:08.617Z,36.99
2018-09-19T11:16:35.262Z,36.89
2018-09-19T11:19:01.912Z,36.77
2018-09-19T11:21:28.573Z,37.24
2018-09-19T11:23:56.622Z,37.07
2018-09-19T11:26:22.047Z,37.08
2018-09-19T11:28:48.686Z,37.52
2018-09-19T11:31:15.385Z,37.13
2018-09-19T11:33:42.148Z,37.00
2018-09-19T11:36:08.792Z,36.83
2018-09-19T11:38:35.413Z,37.73
2018-09-19T11:41:02.161Z,37.67
2018-09-19T11:43:29.888Z,37.35
2018-09-19T11:45:55.558Z,37.06
2018-09-19T11:48:22.221Z,36.96
2018-09-19T11:50:48.932Z,36.63
2018-09-19T11:53:15.587Z,36.05
2018-09-19T11:55:42.222Z,36.52
2018-09-19T11:58:08.895Z,36.24
2018-09-19T12:00:35.550Z,36.33
2018-09-19T12:03:02.222Z,36.15
2018-09-19T12:05:28.886Z,35.77
2018-09-19T12:07:55.531Z,35.70
2018-09-19T12:10:25.458Z,36.99
2018-09-19T12:12:52.308Z,37.53
2018-09-19T12:15:18.987Z,37.16
2018-09-19T12:17:45.697Z,36.78
2018-09-19T12:20:12.441Z,36.62
2018-09-19T12:22:39.110Z,36.26
2018-09-19T12:25:05.745Z,36.04
2018-09-19T12:27:32.465Z,35.72
2018-09-19T12:29:59.208Z,35.99
2018-09-19T12:32:28.900Z,35.74
2018-09-19T12:34:55.548Z,35.64
2018-09-19T12:37:24.660Z,35.97
2018-09-19T12:39:48.902Z,35.12
2018-09-19T12:42:15.565Z,36.75
2018-09-19T12:44:42.333Z,36.92
2018-09-19T12:47:08.967Z,36.84
2018-09-19T12:49:37.404Z,36.63
2018-09-19T12:52:02.260Z,36.53
2018-09-19T12:54:30.210Z,36.09
2018-09-19T12:56:55.572Z,35.91
2018-09-19T12:59:22.222Z,35.94
2018-09-19T13:01:52.120Z,36.84
2018-09-19T13:04:18.749Z,36.14
2018-09-19T13:06:45.396Z,36.64
2018-09-19T13:09:12.140Z,36.81
2018-09-19T13:11:38.798Z,36.48
2018-09-19T13:14:05.431Z,36.26
2018-09-19T13:16:32.082Z,36.50
2018-09-19T13:18:58.772Z,36.21
2018-09-19T13:21:25.457Z,37.14
2018-09-19T13:23:52.160Z,36.60
2018-09-19T13:26:18.942Z,36.97
2018-09-19T13:28:46.977Z,36.93
2018-09-19T13:31:12.364Z,36.33
2018-09-19T13:33:42.427Z,36.36
2018-09-19T13:36:09.533Z,36.47
2018-09-19T13:38:36.313Z,36.62
2018-09-19T13:41:02.945Z,36.28
2018-09-19T13:43:29.859Z,36.10
2018-09-19T13:45:56.548Z,36.19
2018-09-19T13:48:23.284Z,36.19
2018-09-19T13:50:50.049Z,36.14
2018-09-19T13:53:16.780Z,36.92
2018-09-19T13:55:43.427Z,37.41
2018-09-19T13:58:11.982Z,37.11
2018-09-19T14:00:36.720Z,36.96
2018-09-19T14:03:03.376Z,36.67
2018-09-19T14:05:30.103Z,36.28
2018-09-19T14:07:58.198Z,36.29
2018-09-19T14:10:23.486Z,36.22
2018-09-19T14:12:50.207Z,36.14
2018-09-19T14:15:16.851Z,36.49
2018-09-19T14:17:43.598Z,36.82
2018-09-19T14:20:10.308Z,36.21
2018-09-19T14:22:37.032Z,36.51
2018-09-19T14:25:03.747Z,37.23
2018-09-19T14:27:33.309Z,37.25
2018-09-19T14:29:59.961Z,37.37
2018-09-19T14:32:26.606Z,36.59
2018-09-19T14:34:53.250Z,36.47
2018-09-19T14:37:19.950Z,36.32
2018-09-19T14:39:46.600Z,36.24
2018-09-19T14:42:13.238Z,36.32
2018-09-19T14:44:40.881Z,36.93
2018-09-19T14:47:07.517Z,36.89
2018-09-19T14:49:34.222Z,36.78
2018-09-19T14:52:00.942Z,36.49
2018-09-19T14:54:27.556Z,36.19
2018-09-19T14:56:54.203Z,35.92
2018-09-19T14:59:20.952Z,35.69
2018-09-19T15:01:47.569Z,35.48
2018-09-19T15:04:14.354Z,35.55
2018-09-19T15:06:41.013Z,35.36
2018-09-19T15:09:07.657Z,35.26
2018-09-19T15:11:34.297Z,35.73
2018-09-19T15:14:00.991Z,36.34
2018-09-19T15:16:27.630Z,36.16
2018-09-19T15:18:54.279Z,35.50
2018-09-19T15:21:21.019Z,35.32
2018-09-19T15:23:47.702Z,35.21
2018-09-19T15:26:14.354Z,34.88
2018-09-19T15:28:41.004Z,34.94
2018-09-19T15:31:07.681Z,34.78
2018-09-19T15:33:34.318Z,34.88
2018-09-19T15:36:00.996Z,34.49
2018-09-19T15:38:29.839Z,34.69
2018-09-19T15:40:58.076Z,34.52
2018-09-19T15:43:23.125Z,34.44
2018-09-19T15:45:49.854Z,34.71
2018-09-19T15:48:21.083Z,34.34
2018-09-19T15:50:46.482Z,34.41
2018-09-19T15:53:13.147Z,34.35
2018-09-19T15:55:39.984Z,34.39
2018-09-19T15:58:06.578Z,34.69
2018-09-19T16:00:33.266Z,34.46
2018-09-19T16:02:59.922Z,34.13
2018-09-19T16:05:26.608Z,34.37
2018-09-19T16:07:53.279Z,34.58
2018-09-19T16:10:19.920Z,34.44
2018-09-19T16:12:46.563Z,34.25
2018-09-19T16:15:13.209Z,34.50
2018-09-19T16:17:39.896Z,34.47
2018-09-19T16:20:06.538Z,34.41
2018-09-19T16:22:33.184Z,34.65
2018-09-19T16:24:59.910Z,34.79
2018-09-19T16:27:26.595Z,34.81
2018-09-19T16:29:53.244Z,34.78
2018-09-19T16:32:21.189Z,34.91
2018-09-19T16:34:46.522Z,34.93
2018-09-19T16:37:13.350Z,34.85
2018-09-19T16:39:40.113Z,34.83
2018-09-19T16:42:06.886Z,34.86
2018-09-19T16:44:33.658Z,34.88
2018-09-19T16:47:00.318Z,34.79
2018-09-19T16:49:26.953Z,34.77
2018-09-19T16:51:53.594Z,34.80
2018-09-19T16:54:20.235Z,34.86
2018-09-19T16:56:46.885Z,34.82
2018-09-19T16:59:13.524Z,34.93
2018-09-19T17:01:40.224Z,34.89
2018-09-19T17:04:06.870Z,34.87
2018-09-19T17:06:33.506Z,34.70
2018-09-19T17:09:00.184Z,34.85
2018-09-19T17:11:26.821Z,34.94
2018-09-19T17:13:53.507Z,34.94
2018-09-19T17:16:23.046Z,35.02
2018-09-19T17:18:50.994Z,34.86
2018-09-19T17:21:16.330Z,34.91
2018-09-19T17:23:42.981Z,34.94
2018-09-19T17:26:09.624Z,34.93
2018-09-19T17:28:36.316Z,35.02
2018-09-19T17:31:03.001Z,34.82
2018-09-19T17:33:29.693Z,34.77
2018-09-19T17:35:58.566Z,34.99
2018-09-19T17:38:23.018Z,35.09
2018-09-19T17:40:49.792Z,35.06
2018-09-19T17:43:16.494Z,35.13
2018-09-19T17:45:43.158Z,35.16
2018-09-19T17:48:09.814Z,35.12
2018-09-19T17:50:39.972Z,35.23
2018-09-19T17:53:05.216Z,35.26
2018-09-19T17:55:34.933Z,35.28
2018-09-19T17:58:03.696Z,35.31
2018-09-19T18:00:30.258Z,35.26
2018-09-19T18:02:54.969Z,35.34
2018-09-19T18:05:24.548Z,35.39
2018-09-19T18:07:54.131Z,35.42
2018-09-19T18:10:21.353Z,35.46
2018-09-19T18:12:48.102Z,35.46
2018-09-19T18:15:14.772Z,35.46
2018-09-19T18:17:41.454Z,35.46
2018-09-19T18:20:08.128Z,35.51
2018-09-19T18:22:34.774Z,35.53
2018-09-19T18:25:01.498Z,35.56
2018-09-19T18:27:28.103Z,35.54
2018-09-19T18:29:54.765Z,35.57
2018-09-19T18:32:21.432Z,35.59
2018-09-19T18:34:48.121Z,35.59
2018-09-19T18:37:14.812Z,35.60
2018-09-19T18:39:41.430Z,35.58
2018-09-19T18:42:08.128Z,35.65
2018-09-19T18:44:34.849Z,35.64
2018-09-19T18:47:01.495Z,35.70
2018-09-19T18:49:28.158Z,35.69
2018-09-19T18:51:54.872Z,35.66
2018-09-19T18:54:21.570Z,35.78
2018-09-19T18:56:48.219Z,35.71
2018-09-19T18:59:14.868Z,35.74
2018-09-19T19:01:41.536Z,35.69
2018-09-19T19:04:08.301Z,35.72
2018-09-19T19:06:34.948Z,35.74
2018-09-19T19:09:01.600Z,35.72
2018-09-19T19:11:28.241Z,35.70
2018-09-19T19:13:56.426Z,35.65
2018-09-19T19:16:21.713Z,35.68
2018-09-19T19:18:48.428Z,35.63
2018-09-19T19:21:15.160Z,35.43
2018-09-19T19:23:41.797Z,35.52
2018-09-19T19:26:08.486Z,35.59
2018-09-19T19:28:35.139Z,35.41
2018-09-19T19:31:01.889Z,35.37
2018-09-19T19:33:28.554Z,35.52
2018-09-19T19:35:55.287Z,35.53
2018-09-19T19:38:21.925Z,35.54
2018-09-19T19:40:49.988Z,35.49
2018-09-19T19:43:15.271Z,35.47
2018-09-19T19:45:41.966Z,35.47
2018-09-19T19:48:08.753Z,35.54
2018-09-19T19:50:35.393Z,35.41
2018-09-19T19:53:02.143Z,35.45
2018-09-19T19:55:28.752Z,35.45
2018-09-19T19:57:55.436Z,35.49
2018-09-19T20:00:22.080Z,35.58
2018-09-19T20:02:50.171Z,35.40
2018-09-19T20:05:15.523Z,35.52
2018-09-19T20:07:42.234Z,35.37
2018-09-19T20:10:08.892Z,35.42
2018-09-19T20:12:36.934Z,35.50
2018-09-19T20:15:02.228Z,35.34
2018-09-19T20:17:28.869Z,35.34
2018-09-19T20:19:55.552Z,35.48
2018-09-19T20:22:23.615Z,35.50
2018-09-19T20:24:48.889Z,35.46
2018-09-19T20:27:15.634Z,35.44
2018-09-19T20:29:42.241Z,35.43
2018-09-19T20:32:10.229Z,35.42
2018-09-19T20:34:35.542Z,35.40
2018-09-19T20:37:02.226Z,35.37
2018-09-19T20:39:30.325Z,35.48
2018-09-19T20:41:55.704Z,35.29
2018-09-19T20:44:22.405Z,35.29
2018-09-19T20:46:49.077Z,35.27
2018-09-19T20:49:15.728Z,35.28
2018-09-19T20:51:42.463Z,35.37
2018-09-19T20:54:09.144Z,35.33
2018-09-19T20:56:35.785Z,35.32
2018-09-19T20:59:02.564Z,35.20
2018-09-19T21:01:29.352Z,35.19
2018-09-19T21:03:58.468Z,35.18
2018-09-19T21:06:25.206Z,35.21
2018-09-19T21:08:51.981Z,35.23
2018-09-19T21:11:18.696Z,35.37
2018-09-19T21:13:45.313Z,35.28
2018-09-19T21:16:11.996Z,35.37
2018-09-19T21:18:38.632Z,35.21
2018-09-19T21:21:07.285Z,35.22
2018-09-19T21:23:33.915Z,35.23
2018-09-19T21:26:06.933Z,35.25
2018-09-19T21:28:27.531Z,35.21
2018-09-19T21:30:54.470Z,35.33
2018-09-19T21:33:21.153Z,35.24
2018-09-19T21:35:47.791Z,35.17
2018-09-19T21:38:20.015Z,35.18
2018-09-19T21:40:47.641Z,35.21
2018-09-19T21:43:14.333Z,35.26
2018-09-19T21:45:40.980Z,35.24
2018-09-19T21:48:07.614Z,35.17
2018-09-19T21:50:34.316Z,35.11
2018-09-19T21:53:00.952Z,35.17
2018-09-19T21:55:27.603Z,35.24
2018-09-19T21:57:54.287Z,35.18
2018-09-19T22:00:23.952Z,35.18
2018-09-19T22:02:50.611Z,35.31
2018-09-19T22:05:17.285Z,35.30
2018-09-19T22:07:45.320Z,35.29
2018-09-19T22:10:10.586Z,35.22
2018-09-19T22:12:38.618Z,35.30
2018-09-19T22:15:04.049Z,35.33
2018-09-19T22:17:35.216Z,35.27
2018-09-19T22:20:00.514Z,35.35
2018-09-19T22:22:27.158Z,35.27
2018-09-19T22:24:53.793Z,35.37
2018-09-19T22:27:20.446Z,35.35
2018-09-19T22:29:47.126Z,35.30
2018-09-19T22:32:13.833Z,35.32
2018-09-19T22:34:40.475Z,35.30
2018-09-19T22:37:07.137Z,35.37
2018-09-19T22:39:36.469Z,35.37
2018-09-19T22:42:03.115Z,35.38
2018-09-19T22:44:29.819Z,35.39
2018-09-19T22:46:56.559Z,35.36
2018-09-19T22:49:23.206Z,35.33
2018-09-19T22:51:49.893Z,35.33
2018-09-19T22:54:16.505Z,35.33
2018-09-19T22:56:43.212Z,35.32
2018-09-19T22:59:09.851Z,35.29
2018-09-19T23:01:36.515Z,35.29
2018-09-19T23:04:03.148Z,35.30
2018-09-19T23:06:29.787Z,35.32
2018-09-19T23:08:56.437Z,35.40
2018-09-19T23:11:23.105Z,35.28
2018-09-19T23:13:49.844Z,35.36
2018-09-19T23:16:16.486Z,35.33
2018-09-19T23:18:43.122Z,35.37
2018-09-19T23:21:10.820Z,35.34
2018-09-19T23:23:37.556Z,35.29
2018-09-19T23:26:04.261Z,35.28
2018-09-19T23:28:30.907Z,35.45
2018-09-19T23:30:57.558Z,35.31
2018-09-19T23:33:24.203Z,35.31
2018-09-19T23:35:50.903Z,35.39
2018-09-19T23:38:17.551Z,35.37
2018-09-19T23:40:44.196Z,35.33
2018-09-19T23:43:10.834Z,35.33
2018-09-19T23:45:37.475Z,35.37
2018-09-19T23:48:06.427Z,35.40
2018-09-19T23:50:30.812Z,35.41
2018-09-19T23:52:57.532Z,35.45
2018-09-19T23:55:24.177Z,35.47
2018-09-19T23:57:50.883Z,35.42
