createdAt,value
2023-01-26T00:02:41.432Z,78.17
2023-01-26T00:07:45.454Z,77.92
2023-01-26T00:12:46.968Z,77.96
2023-01-26T00:17:51.376Z,77.88
2023-01-26T00:22:52.769Z,77.71
2023-01-26T00:27:54.293Z,78.41
2023-01-26T00:32:57.494Z,78.51
2023-01-26T00:37:58.827Z,78.20
2023-01-26T00:43:00.679Z,78.17
2023-01-26T00:48:02.320Z,78.24
2023-01-26T00:53:03.901Z,78.01
2023-01-26T00:58:07.612Z,77.90
2023-01-26T01:03:08.942Z,77.29
2023-01-26T01:08:10.348Z,77.15
2023-01-26T01:13:11.770Z,77.32
2023-01-26T01:18:13.138Z,77.38
2023-01-26T01:23:14.438Z,77.48
2023-01-26T01:28:15.808Z,77.50
2023-01-26T01:33:17.625Z,77.27
2023-01-26T01:38:18.995Z,77.14
2023-01-26T01:43:20.620Z,77.30
2023-01-26T01:48:28.286Z,77.08
2023-01-26T01:53:34.506Z,76.83
2023-01-26T01:58:38.781Z,76.83
2023-01-26T02:03:41.924Z,76.41
2023-01-26T02:08:54.180Z,77.08
2023-01-26T02:14:33.523Z,76.85
2023-01-26T02:19:50.124Z,76.69
2023-01-26T02:24:54.948Z,76.54
2023-01-26T02:29:57.796Z,76.20
2023-01-26T02:35:20.723Z,76.01
2023-01-26T02:40:22.175Z,76.14
2023-01-26T02:45:25.069Z,76.78
2023-01-26T02:50:26.737Z,76.68
2023-01-26T02:55:30.763Z,76.39
2023-01-26T03:00:37.150Z,75.14
2023-01-26T03:05:38.657Z,75.15
2023-01-26T03:10:40.149Z,75.49
2023-01-26T03:15:52.461Z,76.13
2023-01-26T03:21:12.802Z,75.77
2023-01-26T03:26:32.651Z,75.95
2023-01-26T03:31:34.275Z,75.81
2023-01-26T03:36:37.348Z,75.63
2023-01-26T03:41:57.424Z,75.82
2023-01-26T03:47:17.918Z,75.33
2023-01-26T03:52:37.803Z,74.73
2023-01-26T03:57:39.197Z,74.73
2023-01-26T04:03:00.586Z,75.14
2023-01-26T04:08:22.401Z,74.88
2023-01-26T04:13:43.264Z,74.86
2023-01-26T04:19:03.097Z,74.92
2023-01-26T04:24:17.323Z,74.06
2023-01-26T04:29:18.821Z,73.39
2023-01-26T04:34:20.347Z,72.87
2023-01-26T04:39:21.678Z,72.53
2023-01-26T04:44:23.182Z,72.71
2023-01-26T04:49:24.576Z,73.23
2023-01-26T04:54:26.160Z,73.03
2023-01-26T04:59:28.030Z,72.74
2023-01-26T05:04:29.513Z,72.95
2023-01-26T05:09:31.042Z,73.29
2023-01-26T05:14:32.629Z,73.45
2023-01-26T05:19:34.017Z,73.27
2023-01-26T05:24:35.454Z,73.01
2023-01-26T05:29:36.857Z,72.00
2023-01-26T05:34:38.643Z,72.17
2023-01-26T05:39:40.087Z,72.36
2023-01-26T05:44:41.504Z,71.88
2023-01-26T05:49:43.585Z,72.01
2023-01-26T05:54:45.424Z,71.71
2023-01-26T05:59:47.354Z,71.91
2023-01-26T06:04:49.274Z,71.80
2023-01-26T06:09:51.032Z,71.32
2023-01-26T06:14:52.455Z,71.76
2023-01-26T06:19:54.085Z,71.28
2023-01-26T06:24:55.597Z,71.91
2023-01-26T06:29:57.051Z,71.42
2023-01-26T06:34:58.442Z,71.41
2023-01-26T06:39:59.783Z,71.00
2023-01-26T06:45:01.377Z,71.07
2023-01-26T06:50:02.858Z,70.29
2023-01-26T06:55:05.612Z,70.39
2023-01-26T07:00:07.838Z,69.67
2023-01-26T07:05:11.116Z,69.71
2023-01-26T07:10:13.582Z,68.66
2023-01-26T07:15:15.073Z,68.45
2023-01-26T07:20:16.630Z,68.29
2023-01-26T07:25:19.288Z,68.20
2023-01-26T07:30:20.750Z,68.00
2023-01-26T07:35:22.144Z,66.50
2023-01-26T07:40:23.577Z,66.81
2023-01-26T07:45:25.101Z,66.43
2023-01-26T07:50:26.907Z,66.04
2023-01-26T07:55:28.793Z,65.00
2023-01-26T08:00:30.264Z,65.41
2023-01-26T08:05:32.816Z,65.57
2023-01-26T08:10:34.333Z,65.95
2023-01-26T08:15:35.790Z,65.66
2023-01-26T08:20:37.144Z,66.07
2023-01-26T08:25:38.532Z,65.48
2023-01-26T08:30:40.168Z,65.50
2023-01-26T08:35:41.761Z,64.06
2023-01-26T08:40:43.185Z,64.45
2023-01-26T08:45:47.426Z,64.57
2023-01-26T08:50:48.884Z,64.02
2023-01-26T08:55:50.539Z,64.79
2023-01-26T09:00:52.163Z,64.11
2023-01-26T09:05:53.732Z,64.28
2023-01-26T09:10:55.354Z,65.66
2023-01-26T09:15:57.165Z,64.27
2023-01-26T09:21:06.730Z,64.99
2023-01-26T09:26:08.734Z,66.16
2023-01-26T09:31:11.873Z,65.94
2023-01-26T09:36:13.412Z,65.89
2023-01-26T09:41:21.313Z,65.43
2023-01-26T09:46:42.587Z,65.08
2023-01-26T09:51:53.400Z,65.47
2023-01-26T09:56:55.860Z,64.47
2023-01-26T10:02:01.819Z,64.33
2023-01-26T10:07:09.540Z,64.15
2023-01-26T10:12:22.862Z,63.89
2023-01-26T10:17:27.375Z,63.15
2023-01-26T10:22:36.043Z,63.54
2023-01-26T10:27:37.589Z,64.09
2023-01-26T10:32:41.471Z,63.49
2023-01-26T10:37:42.819Z,63.65
2023-01-26T10:42:56.057Z,64.44
2023-01-26T10:48:17.817Z,63.93
2023-01-26T10:53:30.494Z,64.38
2023-01-26T10:58:43.660Z,64.07
2023-01-26T11:04:05.957Z,65.11
2023-01-26T11:09:19.135Z,65.15
2023-01-26T11:14:20.889Z,64.33
2023-01-26T11:19:51.171Z,64.37
2023-01-26T11:24:58.329Z,64.36
2023-01-26T11:30:36.734Z,64.21
2023-01-26T11:35:57.232Z,63.62
2023-01-26T11:41:18.425Z,63.07
2023-01-26T11:46:46.298Z,62.44
2023-01-26T11:52:21.757Z,62.25
2023-01-26T11:57:41.232Z,62.51
2023-01-26T12:02:54.184Z,61.66
2023-01-26T12:08:14.439Z,61.75
2023-01-26T12:13:34.804Z,61.86
2023-01-26T12:18:55.765Z,61.95
2023-01-26T12:24:03.159Z,61.64
2023-01-26T12:29:28.031Z,61.80
2023-01-26T12:34:33.722Z,62.32
2023-01-26T12:39:44.784Z,62.23
2023-01-26T12:45:02.233Z,61.63
2023-01-26T12:50:22.976Z,61.99
2023-01-26T12:55:47.198Z,61.89
2023-01-26T13:00:58.342Z,62.60
2023-01-26T13:06:20.150Z,62.16
2023-01-26T13:11:41.814Z,62.67
2023-01-26T13:16:43.682Z,63.31
2023-01-26T13:21:45.276Z,64.96
2023-01-26T13:26:48.741Z,64.44
2023-01-26T13:31:57.489Z,64.67
2023-01-26T13:37:09.123Z,64.85
2023-01-26T13:42:23.109Z,65.49
2023-01-26T13:47:30.073Z,65.61
2023-01-26T13:52:31.558Z,65.92
2023-01-26T13:57:32.988Z,65.87
2023-01-26T14:02:36.364Z,65.24
2023-01-26T14:07:43.650Z,65.92
2023-01-26T14:12:56.598Z,65.79
2023-01-26T14:18:01.308Z,65.88
2023-01-26T14:23:13.764Z,66.52
2023-01-26T14:28:20.637Z,66.87
2023-01-26T14:33:24.397Z,67.61
2023-01-26T14:38:28.850Z,68.24
2023-01-26T14:43:30.383Z,69.23
2023-01-26T14:48:38.012Z,70.11
2023-01-26T14:53:39.450Z,70.56
2023-01-26T14:58:41.424Z,71.33
2023-01-26T15:03:42.874Z,72.02
2023-01-26T15:09:05.909Z,73.15
2023-01-26T15:14:23.904Z,73.15
2023-01-26T15:19:27.437Z,72.79
2023-01-26T15:24:28.874Z,72.89
2023-01-26T15:29:32.495Z,72.88
2023-01-26T15:34:38.359Z,72.80
2023-01-26T15:39:39.852Z,72.94
2023-01-26T15:44:41.740Z,72.65
2023-01-26T15:49:43.391Z,72.53
2023-01-26T15:54:45.406Z,72.82
2023-01-26T15:59:46.829Z,72.99
2023-01-26T16:04:48.464Z,72.92
2023-01-26T16:09:50.971Z,73.49
2023-01-26T16:14:52.703Z,73.69
2023-01-26T16:19:54.212Z,74.33
2023-01-26T16:24:55.582Z,74.01
2023-01-26T16:29:57.309Z,74.36
2023-01-26T16:34:58.836Z,73.98
2023-01-26T16:40:00.347Z,74.82
2023-01-26T16:45:01.724Z,74.82
2023-01-26T16:50:03.353Z,74.68
2023-01-26T16:55:05.203Z,75.56
2023-01-26T17:00:07.766Z,75.80
2023-01-26T17:05:17.937Z,75.60
2023-01-26T17:10:22.492Z,75.32
2023-01-26T17:15:28.166Z,75.18
2023-01-26T17:20:29.649Z,74.70
2023-01-26T17:25:31.022Z,75.08
2023-01-26T17:30:32.619Z,75.26
2023-01-26T17:35:34.313Z,75.24
2023-01-26T17:40:36.647Z,75.50
2023-01-26T17:45:38.113Z,74.87
2023-01-26T17:50:39.452Z,75.11
2023-01-26T17:55:41.304Z,75.36
2023-01-26T18:00:43.066Z,76.25
2023-01-26T18:05:54.577Z,77.08
2023-01-26T18:11:00.516Z,76.66
2023-01-26T18:16:02.235Z,77.00
2023-01-26T18:21:18.014Z,76.74
2023-01-26T18:26:21.720Z,77.68
2023-01-26T18:31:26.217Z,78.53
2023-01-26T18:36:28.462Z,78.27
2023-01-26T18:41:30.713Z,78.49
2023-01-26T18:46:32.507Z,79.04
2023-01-26T18:51:36.071Z,79.00
2023-01-26T18:56:37.535Z,79.83
2023-01-26T19:01:39.422Z,80.12
2023-01-26T19:06:40.751Z,79.95
2023-01-26T19:11:42.158Z,78.98
2023-01-26T19:16:47.498Z,79.17
2023-01-26T19:21:49.387Z,79.04
2023-01-26T19:26:50.801Z,79.33
2023-01-26T19:31:52.652Z,79.77
2023-01-26T19:36:54.169Z,79.24
2023-01-26T19:41:55.657Z,79.01
2023-01-26T19:46:57.081Z,78.75
2023-01-26T19:51:58.596Z,79.25
2023-01-26T19:56:59.877Z,79.46
2023-01-26T20:02:01.380Z,80.02
2023-01-26T20:07:05.139Z,79.89
2023-01-26T20:12:09.031Z,79.29
2023-01-26T20:17:10.333Z,79.16
2023-01-26T20:22:12.252Z,78.89
2023-01-26T20:27:13.590Z,79.44
2023-01-26T20:32:15.102Z,79.59
2023-01-26T20:37:16.514Z,79.55
2023-01-26T20:42:18.976Z,80.11
2023-01-26T20:47:22.552Z,79.98
2023-01-26T20:52:25.137Z,78.51
2023-01-26T20:57:26.525Z,78.37
2023-01-26T21:02:28.204Z,78.72
2023-01-26T21:07:29.603Z,79.31
2023-01-26T21:12:30.991Z,79.14
2023-01-26T21:17:32.556Z,78.62
2023-01-26T21:22:33.923Z,78.71
2023-01-26T21:27:35.324Z,79.04
2023-01-26T21:32:36.640Z,78.91
2023-01-26T21:37:38.104Z,80.77
2023-01-26T21:42:39.652Z,79.76
2023-01-26T21:47:40.983Z,79.59
2023-01-26T21:52:57.591Z,80.08
2023-01-26T21:58:17.429Z,80.08
2023-01-26T22:03:18.790Z,80.58
2023-01-26T22:08:20.133Z,80.17
2023-01-26T22:13:22.075Z,80.46
2023-01-26T22:18:23.444Z,80.28
2023-01-26T22:23:24.949Z,80.39
2023-01-26T22:28:26.369Z,80.08
2023-01-26T22:33:28.306Z,80.32
2023-01-26T22:38:31.295Z,80.68
2023-01-26T22:43:33.816Z,80.71
2023-01-26T22:48:36.198Z,81.49
2023-01-26T22:53:39.552Z,81.25
2023-01-26T22:58:55.797Z,81.07
2023-01-26T23:04:00.261Z,81.21
2023-01-26T23:09:04.507Z,81.20
2023-01-26T23:14:06.194Z,80.84
2023-01-26T23:19:07.729Z,80.84
2023-01-26T23:24:09.134Z,81.13
2023-01-26T23:29:10.703Z,80.94
2023-01-26T23:34:12.013Z,81.41
2023-01-26T23:39:13.389Z,80.93
2023-01-26T23:44:14.750Z,81.07
2023-01-26T23:49:16.311Z,80.97
2023-01-26T23:54:17.763Z,81.16
2023-01-26T23:59:19.309Z,81.01
