createdAt,value
2018-03-01T00:00:38.458Z,72.92
2018-03-01T00:01:38.486Z,73.02
2018-03-01T00:02:38.518Z,72.92
2018-03-01T00:03:38.536Z,72.83
2018-03-01T00:04:38.563Z,72.64
2018-03-01T00:05:38.587Z,72.83
2018-03-01T00:06:38.715Z,73.30
2018-03-01T00:07:38.637Z,72.83
2018-03-01T00:08:38.665Z,73.11
2018-03-01T00:09:38.689Z,72.74
2018-03-01T00:10:38.715Z,72.45
2018-03-01T00:11:38.739Z,72.17
2018-03-01T00:12:38.763Z,72.27
2018-03-01T00:13:38.791Z,72.36
2018-03-01T00:14:38.814Z,72.17
2018-03-01T00:15:38.839Z,72.64
2018-03-01T00:16:38.866Z,72.27
2018-03-01T00:17:38.901Z,72.92
2018-03-01T00:18:38.917Z,73.21
2018-03-01T00:19:38.940Z,72.92
2018-03-01T00:20:38.970Z,72.92
2018-03-01T00:21:38.991Z,72.55
2018-03-01T00:22:39.017Z,72.83
2018-03-01T00:23:39.193Z,72.83
2018-03-01T00:24:39.067Z,73.39
2018-03-01T00:25:39.095Z,73.30
2018-03-01T00:26:39.118Z,73.11
2018-03-01T00:27:39.141Z,73.49
2018-03-01T00:28:39.169Z,73.58
2018-03-01T00:29:39.195Z,73.39
2018-03-01T00:30:39.222Z,73.11
2018-03-01T00:31:39.243Z,73.21
2018-03-01T00:32:39.268Z,73.11
2018-03-01T00:33:39.297Z,73.11
2018-03-01T00:34:39.319Z,73.11
2018-03-01T00:35:39.344Z,73.30
2018-03-01T00:36:39.369Z,73.21
2018-03-01T00:37:39.393Z,73.39
2018-03-01T00:38:39.419Z,73.30
2018-03-01T00:39:39.443Z,73.11
2018-03-01T00:40:39.628Z,73.11
2018-03-01T00:41:39.532Z,72.92
2018-03-01T00:42:39.522Z,72.92
2018-03-01T00:43:39.549Z,73.39
2018-03-01T00:44:39.572Z,73.11
2018-03-01T00:45:39.600Z,73.30
2018-03-01T00:46:39.623Z,73.58
2018-03-01T00:47:39.652Z,73.58
2018-03-01T00:48:39.673Z,73.68
2018-03-01T00:49:39.700Z,73.21
2018-03-01T00:50:39.722Z,72.92
2018-03-01T00:51:39.751Z,73.11
2018-03-01T00:52:39.773Z,73.68
2018-03-01T00:53:39.817Z,73.11
2018-03-01T00:54:39.823Z,73.49
2018-03-01T00:55:39.851Z,73.49
2018-03-01T00:56:39.872Z,73.39
2018-03-01T00:57:39.902Z,73.39
2018-03-01T00:58:39.925Z,73.21
2018-03-01T00:59:39.951Z,73.39
2018-03-01T01:00:39.981Z,73.77
2018-03-01T01:01:40.001Z,73.68
2018-03-01T01:02:40.026Z,74.24
2018-03-01T01:03:40.052Z,73.96
2018-03-01T01:04:40.075Z,73.77
2018-03-01T01:05:40.102Z,73.87
2018-03-01T01:06:40.126Z,73.39
2018-03-01T01:07:40.153Z,73.39
2018-03-01T01:08:40.176Z,73.39
2018-03-01T01:09:40.215Z,73.58
2018-03-01T01:10:40.228Z,73.39
2018-03-01T01:11:40.253Z,73.30
2018-03-01T01:12:40.278Z,73.21
2018-03-01T01:13:40.303Z,73.49
2018-03-01T01:14:40.325Z,73.39
2018-03-01T01:15:40.355Z,73.11
2018-03-01T01:16:40.380Z,73.21
2018-03-01T01:17:40.404Z,73.11
2018-03-01T01:18:40.426Z,73.21
2018-03-01T01:19:40.454Z,73.02
2018-03-01T01:20:40.476Z,73.11
2018-03-01T01:21:40.504Z,73.21
2018-03-01T01:22:40.528Z,73.96
2018-03-01T01:23:40.553Z,73.96
2018-03-01T01:24:40.578Z,73.96
2018-03-01T01:25:40.605Z,73.96
2018-03-01T01:26:40.639Z,73.58
2018-03-01T01:27:40.652Z,73.77
2018-03-01T01:28:40.679Z,73.87
2018-03-01T01:29:40.711Z,74.05
2018-03-01T01:30:40.728Z,74.34
2018-03-01T01:31:40.755Z,74.53
2018-03-01T01:32:40.777Z,74.53
2018-03-01T01:33:40.806Z,74.05
2018-03-01T01:34:40.829Z,74.05
2018-03-01T01:35:40.899Z,74.53
2018-03-01T01:36:40.881Z,74.53
2018-03-01T01:37:40.906Z,74.53
2018-03-01T01:38:40.928Z,74.71
2018-03-01T01:39:40.957Z,74.53
2018-03-01T01:40:40.978Z,74.53
2018-03-01T01:41:41.005Z,74.62
2018-03-01T01:42:41.030Z,74.34
2018-03-01T01:43:41.153Z,74.53
2018-03-01T01:44:41.080Z,74.34
2018-03-01T01:45:41.106Z,74.43
2018-03-01T01:46:41.129Z,74.71
2018-03-01T01:47:41.157Z,74.53
2018-03-01T01:48:41.200Z,74.43
2018-03-01T01:49:41.209Z,74.43
2018-03-01T01:50:41.231Z,74.53
2018-03-01T01:51:41.259Z,74.62
2018-03-01T01:52:41.282Z,74.90
2018-03-01T01:53:41.309Z,75.00
2018-03-01T01:54:41.339Z,74.90
2018-03-01T01:55:41.458Z,74.71
2018-03-01T01:56:41.382Z,74.81
2018-03-01T01:57:41.411Z,74.62
2018-03-01T01:58:41.433Z,75.00
2018-03-01T01:59:41.458Z,74.90
2018-03-01T02:00:41.484Z,75.00
2018-03-01T02:01:41.513Z,74.71
2018-03-01T02:02:41.533Z,74.62
2018-03-01T02:03:41.571Z,74.53
2018-03-01T02:04:41.585Z,74.43
2018-03-01T02:05:41.660Z,74.43
2018-03-01T02:06:41.633Z,74.53
2018-03-01T02:07:41.660Z,74.81
2018-03-01T02:08:41.682Z,74.81
2018-03-01T02:09:41.707Z,74.90
2018-03-01T02:10:41.734Z,75.00
2018-03-01T02:11:41.755Z,74.81
2018-03-01T02:12:41.782Z,74.71
2018-03-01T02:13:41.810Z,74.71
2018-03-01T02:14:41.833Z,74.34
2018-03-01T02:15:41.857Z,74.90
2018-03-01T02:16:41.881Z,74.90
2018-03-01T02:17:41.905Z,74.71
2018-03-01T02:18:41.932Z,75.09
2018-03-01T02:19:41.957Z,75.09
2018-03-01T02:20:41.981Z,75.19
2018-03-01T02:21:42.007Z,74.71
2018-03-01T02:22:42.063Z,75.19
2018-03-01T02:23:42.058Z,74.96
2018-03-01T02:24:42.083Z,74.96
2018-03-01T02:25:42.108Z,74.81
2018-03-01T02:26:42.135Z,74.90
2018-03-01T02:27:42.157Z,74.71
2018-03-01T02:28:42.184Z,74.81
2018-03-01T02:29:42.208Z,75.00
2018-03-01T02:30:42.242Z,75.00
2018-03-01T02:31:42.259Z,75.00
2018-03-01T02:32:42.283Z,74.58
2018-03-01T02:33:42.309Z,74.62
2018-03-01T02:34:42.335Z,75.09
2018-03-01T02:35:42.365Z,74.24
2018-03-01T02:36:42.383Z,75.00
2018-03-01T02:37:42.409Z,74.43
2018-03-01T02:38:42.435Z,74.81
2018-03-01T02:39:42.457Z,74.90
2018-03-01T02:40:42.490Z,75.00
2018-03-01T02:41:42.507Z,74.90
2018-03-01T02:42:42.536Z,74.90
2018-03-01T02:43:42.559Z,75.00
2018-03-01T02:44:42.592Z,74.90
2018-03-01T02:45:42.614Z,74.81
2018-03-01T02:46:42.637Z,74.81
2018-03-01T02:47:42.661Z,75.00
2018-03-01T02:48:42.686Z,74.71
2018-03-01T02:49:42.708Z,74.81
2018-03-01T02:50:42.737Z,74.90
2018-03-01T02:51:42.775Z,74.43
2018-03-01T02:52:42.784Z,74.43
2018-03-01T02:53:42.809Z,74.43
2018-03-01T02:54:42.837Z,74.62
2018-03-01T02:55:42.858Z,74.53
2018-03-01T02:56:42.900Z,74.81
2018-03-01T02:57:42.908Z,74.62
2018-03-01T02:58:42.937Z,74.62
2018-03-01T02:59:42.960Z,74.90
2018-03-01T03:00:42.986Z,74.53
2018-03-01T03:01:43.013Z,75.00
2018-03-01T03:02:43.045Z,75.09
2018-03-01T03:03:43.058Z,74.53
2018-03-01T03:04:43.086Z,74.62
2018-03-01T03:05:43.120Z,74.34
2018-03-01T03:06:43.138Z,74.81
2018-03-01T03:07:43.160Z,74.43
2018-03-01T03:08:43.261Z,74.71
2018-03-01T03:09:43.210Z,74.53
2018-03-01T03:10:43.238Z,73.68
2018-03-01T03:11:43.262Z,73.77
2018-03-01T03:12:43.288Z,73.77
2018-03-01T03:13:43.312Z,73.68
2018-03-01T03:14:43.337Z,74.15
2018-03-01T03:15:43.361Z,73.77
2018-03-01T03:16:43.389Z,73.96
2018-03-01T03:17:43.410Z,73.87
2018-03-01T03:18:43.468Z,74.05
2018-03-01T03:19:43.462Z,73.77
2018-03-01T03:20:43.490Z,74.15
2018-03-01T03:21:43.512Z,73.87
2018-03-01T03:22:43.554Z,73.68
2018-03-01T03:23:43.563Z,74.05
2018-03-01T03:24:43.590Z,73.77
2018-03-01T03:25:43.680Z,73.77
2018-03-01T03:26:43.641Z,74.05
2018-03-01T03:27:43.664Z,73.96
2018-03-01T03:28:43.690Z,74.15
2018-03-01T03:29:43.716Z,74.15
2018-03-01T03:30:43.756Z,73.87
2018-03-01T03:31:43.763Z,74.71
2018-03-01T03:32:43.792Z,74.71
2018-03-01T03:33:43.817Z,74.90
2018-03-01T03:34:43.842Z,74.53
2018-03-01T03:35:43.867Z,74.15
2018-03-01T03:36:43.892Z,73.77
2018-03-01T03:37:43.940Z,73.58
2018-03-01T03:38:43.942Z,73.87
2018-03-01T03:39:43.970Z,74.53
2018-03-01T03:40:43.992Z,74.71
2018-03-01T03:41:44.017Z,74.53
2018-03-01T03:42:44.051Z,74.34
2018-03-01T03:43:44.067Z,74.90
2018-03-01T03:44:44.092Z,74.43
2018-03-01T03:45:44.118Z,74.43
2018-03-01T03:46:44.141Z,74.53
2018-03-01T03:47:44.173Z,74.53
2018-03-01T03:48:44.192Z,74.81
2018-03-01T03:49:44.217Z,74.71
2018-03-01T03:50:44.243Z,74.81
2018-03-01T03:51:44.267Z,74.90
2018-03-01T03:52:44.292Z,74.43
2018-03-01T03:53:44.318Z,75.19
2018-03-01T03:54:44.411Z,74.90
2018-03-01T03:55:44.369Z,74.81
2018-03-01T03:56:44.393Z,74.62
2018-03-01T03:57:44.420Z,74.90
2018-03-01T03:58:44.447Z,74.81
2018-03-01T03:59:44.470Z,74.90
2018-03-01T04:00:44.494Z,74.90
2018-03-01T04:01:44.519Z,75.09
2018-03-01T04:02:44.545Z,74.53
2018-03-01T04:03:44.574Z,74.53
2018-03-01T04:04:44.609Z,74.71
2018-03-01T04:05:44.621Z,74.43
2018-03-01T04:06:44.648Z,74.90
2018-03-01T04:07:44.671Z,74.43
2018-03-01T04:08:44.699Z,74.53
2018-03-01T04:09:44.726Z,74.62
2018-03-01T04:10:44.745Z,74.43
2018-03-01T04:11:44.770Z,74.53
2018-03-01T04:12:44.796Z,74.53
2018-03-01T04:13:44.822Z,74.90
2018-03-01T04:14:44.847Z,74.90
2018-03-01T04:15:44.872Z,74.90
2018-03-01T04:16:44.902Z,74.90
2018-03-01T04:17:44.928Z,74.81
2018-03-01T04:18:44.950Z,74.90
2018-03-01T04:19:44.972Z,74.81
2018-03-01T04:20:45.001Z,74.81
2018-03-01T04:21:45.093Z,74.81
2018-03-01T04:22:45.050Z,74.81
2018-03-01T04:23:45.078Z,74.71
2018-03-01T04:24:45.101Z,74.81
2018-03-01T04:25:45.128Z,74.90
2018-03-01T04:26:45.151Z,75.38
2018-03-01T04:27:45.174Z,75.09
2018-03-01T04:28:45.200Z,75.28
2018-03-01T04:29:45.227Z,75.38
2018-03-01T04:30:45.250Z,75.56
2018-03-01T04:31:45.276Z,75.28
2018-03-01T04:32:45.300Z,74.62
2018-03-01T04:33:45.378Z,74.53
2018-03-01T04:34:45.354Z,74.62
2018-03-01T04:35:45.379Z,75.75
2018-03-01T04:36:45.401Z,75.28
2018-03-01T04:37:45.431Z,75.47
2018-03-01T04:38:45.453Z,75.38
2018-03-01T04:39:45.480Z,75.09
2018-03-01T04:40:45.502Z,75.38
2018-03-01T04:41:45.546Z,75.99
2018-03-01T04:42:45.552Z,75.62
2018-03-01T04:43:45.579Z,75.75
2018-03-01T04:44:45.602Z,75.52
2018-03-01T04:45:45.631Z,75.85
2018-03-01T04:46:45.651Z,75.52
2018-03-01T04:47:45.681Z,75.90
2018-03-01T04:48:45.705Z,75.71
2018-03-01T04:49:45.730Z,75.52
2018-03-01T04:50:45.796Z,75.62
2018-03-01T04:51:45.781Z,75.52
2018-03-01T04:52:45.802Z,75.99
2018-03-01T04:53:45.836Z,75.71
2018-03-01T04:54:45.858Z,75.62
2018-03-01T04:55:45.888Z,76.09
2018-03-01T04:56:45.905Z,76.37
2018-03-01T04:57:45.934Z,76.37
2018-03-01T04:58:45.956Z,76.18
2018-03-01T04:59:45.982Z,76.09
2018-03-01T05:00:46.025Z,75.81
2018-03-01T05:01:46.036Z,75.99
2018-03-01T05:02:46.054Z,75.81
2018-03-01T05:03:46.092Z,75.71
2018-03-01T05:04:46.105Z,75.71
2018-03-01T05:05:46.134Z,75.99
2018-03-01T05:06:46.155Z,75.90
2018-03-01T05:07:46.291Z,76.18
2018-03-01T05:08:46.228Z,76.09
2018-03-01T05:09:46.244Z,75.99
2018-03-01T05:10:46.257Z,75.99
2018-03-01T05:11:46.280Z,76.37
2018-03-01T05:12:46.306Z,76.37
2018-03-01T05:13:46.334Z,76.28
2018-03-01T05:14:46.357Z,75.81
2018-03-01T05:15:46.381Z,76.28
2018-03-01T05:16:46.408Z,76.09
2018-03-01T05:17:46.434Z,75.81
2018-03-01T05:18:46.455Z,76.56
2018-03-01T05:19:46.591Z,76.46
2018-03-01T05:20:46.513Z,77.03
2018-03-01T05:21:46.531Z,76.75
2018-03-01T05:22:46.561Z,76.37
2018-03-01T05:23:46.580Z,76.37
2018-03-01T05:24:46.606Z,76.37
2018-03-01T05:25:46.630Z,76.37
2018-03-01T05:26:46.655Z,76.46
2018-03-01T05:27:46.687Z,76.37
2018-03-01T05:28:46.706Z,76.56
2018-03-01T05:29:46.831Z,76.46
2018-03-01T05:30:46.756Z,75.90
2018-03-01T05:31:46.780Z,76.46
2018-03-01T05:32:46.806Z,76.28
2018-03-01T05:33:46.832Z,76.18
2018-03-01T05:34:46.858Z,76.37
2018-03-01T05:35:46.879Z,76.37
2018-03-01T05:36:46.904Z,77.03
2018-03-01T05:37:46.930Z,76.94
2018-03-01T05:38:46.955Z,76.56
2018-03-01T05:39:47.088Z,76.94
2018-03-01T05:40:47.013Z,77.03
2018-03-01T05:41:47.031Z,76.94
2018-03-01T05:42:47.063Z,77.03
2018-03-01T05:43:47.080Z,76.94
2018-03-01T05:44:47.108Z,77.41
2018-03-01T05:45:47.131Z,77.22
2018-03-01T05:46:47.155Z,77.41
2018-03-01T05:47:47.182Z,77.41
2018-03-01T05:48:47.208Z,77.41
2018-03-01T05:49:47.231Z,77.41
2018-03-01T05:50:47.259Z,77.41
2018-03-01T05:51:47.283Z,77.41
2018-03-01T05:52:47.314Z,77.50
2018-03-01T05:53:47.334Z,77.22
2018-03-01T05:54:47.354Z,77.31
2018-03-01T05:55:47.379Z,76.65
2018-03-01T05:56:47.410Z,76.94
2018-03-01T05:57:47.432Z,76.84
2018-03-01T05:58:47.459Z,76.84
2018-03-01T05:59:47.479Z,76.94
2018-03-01T06:00:47.505Z,76.56
2018-03-01T06:01:47.548Z,77.50
2018-03-01T06:02:47.558Z,77.31
2018-03-01T06:03:47.580Z,77.22
2018-03-01T06:04:47.604Z,77.03
2018-03-01T06:05:47.632Z,77.31
2018-03-01T06:06:47.656Z,76.84
2018-03-01T06:07:47.679Z,76.94
2018-03-01T06:08:47.702Z,76.56
2018-03-01T06:09:47.731Z,77.22
2018-03-01T06:10:47.755Z,77.41
2018-03-01T06:11:47.780Z,77.22
2018-03-01T06:12:47.803Z,76.75
2018-03-01T06:13:47.832Z,76.94
2018-03-01T06:14:47.854Z,77.41
2018-03-01T06:15:47.876Z,77.22
2018-03-01T06:16:47.901Z,76.65
2018-03-01T06:17:47.932Z,76.94
2018-03-01T06:18:48.013Z,77.12
2018-03-01T06:19:47.977Z,76.94
2018-03-01T06:20:48.039Z,76.65
2018-03-01T06:21:48.032Z,76.84
2018-03-01T06:22:48.055Z,76.75
2018-03-01T06:23:48.077Z,77.03
2018-03-01T06:24:48.103Z,76.84
2018-03-01T06:25:48.128Z,76.46
2018-03-01T06:26:48.152Z,76.37
2018-03-01T06:27:48.176Z,76.84
2018-03-01T06:28:48.203Z,76.56
2018-03-01T06:29:48.225Z,76.37
2018-03-01T06:30:48.257Z,76.46
2018-03-01T06:31:48.278Z,76.56
2018-03-01T06:32:48.303Z,75.99
2018-03-01T06:33:48.326Z,76.18
2018-03-01T06:34:48.355Z,76.18
2018-03-01T06:35:48.418Z,76.18
2018-03-01T06:36:48.406Z,76.28
2018-03-01T06:37:48.427Z,76.56
2018-03-01T06:38:48.456Z,75.94
2018-03-01T06:39:48.477Z,76.13
2018-03-01T06:40:48.506Z,76.51
2018-03-01T06:41:48.527Z,75.85
2018-03-01T06:42:48.555Z,76.60
2018-03-01T06:43:48.578Z,75.94
2018-03-01T06:44:48.614Z,75.56
2018-03-01T06:45:48.637Z,75.47
2018-03-01T06:46:48.659Z,75.75
2018-03-01T06:47:48.688Z,75.94
2018-03-01T06:48:48.706Z,75.19
2018-03-01T06:49:48.731Z,75.66
2018-03-01T06:50:48.757Z,75.85
2018-03-01T06:51:48.803Z,75.75
2018-03-01T06:52:48.806Z,75.28
2018-03-01T06:53:48.829Z,75.19
2018-03-01T06:54:48.856Z,75.56
2018-03-01T06:55:48.877Z,75.19
2018-03-01T06:56:48.905Z,75.47
2018-03-01T06:57:48.932Z,75.28
2018-03-01T06:58:48.956Z,75.66
2018-03-01T06:59:48.978Z,75.66
2018-03-01T07:00:49.007Z,75.66
2018-03-01T07:01:49.029Z,75.56
2018-03-01T07:02:49.058Z,75.75
2018-03-01T07:03:49.083Z,75.09
2018-03-01T07:04:49.169Z,74.53
2018-03-01T07:05:49.131Z,75.19
2018-03-01T07:06:49.159Z,74.90
2018-03-01T07:07:49.226Z,75.00
2018-03-01T07:08:49.209Z,74.71
2018-03-01T07:09:49.233Z,74.81
2018-03-01T07:10:49.256Z,75.00
2018-03-01T07:11:49.282Z,74.81
2018-03-01T07:12:49.311Z,74.90
2018-03-01T07:13:49.334Z,74.43
2018-03-01T07:14:49.410Z,74.90
2018-03-01T07:15:49.381Z,74.53
2018-03-01T07:16:49.410Z,74.24
2018-03-01T07:17:49.448Z,73.77
2018-03-01T07:18:49.473Z,74.05
2018-03-01T07:19:49.484Z,73.96
2018-03-01T07:20:49.510Z,73.87
2018-03-01T07:21:49.552Z,74.05
2018-03-01T07:22:49.561Z,73.87
2018-03-01T07:23:49.582Z,73.87
2018-03-01T07:24:49.611Z,73.58
2018-03-01T07:25:49.636Z,73.77
2018-03-01T07:26:49.662Z,73.68
2018-03-01T07:27:49.737Z,73.87
2018-03-01T07:28:49.710Z,73.68
2018-03-01T07:29:49.736Z,73.87
2018-03-01T07:30:49.764Z,73.87
2018-03-01T07:31:49.795Z,74.15
2018-03-01T07:32:49.816Z,74.15
2018-03-01T07:33:49.843Z,73.21
2018-03-01T07:34:49.864Z,73.21
2018-03-01T07:35:49.892Z,73.21
2018-03-01T07:36:49.914Z,73.49
2018-03-01T07:37:49.941Z,73.21
2018-03-01T07:38:50.058Z,73.39
2018-03-01T07:39:49.992Z,73.30
2018-03-01T07:40:50.017Z,72.92
2018-03-01T07:41:50.043Z,73.11
2018-03-01T07:42:50.094Z,73.21
2018-03-01T07:43:50.092Z,73.30
2018-03-01T07:44:50.132Z,72.55
2018-03-01T07:45:50.146Z,72.74
2018-03-01T07:46:50.172Z,73.21
2018-03-01T07:47:50.193Z,72.64
2018-03-01T07:48:50.218Z,72.92
2018-03-01T07:49:50.246Z,73.11
2018-03-01T07:50:50.345Z,72.08
2018-03-01T07:51:50.296Z,72.55
2018-03-01T07:52:50.322Z,72.27
2018-03-01T07:53:50.348Z,72.92
2018-03-01T07:54:50.372Z,73.30
2018-03-01T07:55:50.398Z,73.11
2018-03-01T07:56:50.424Z,72.83
2018-03-01T07:57:50.450Z,72.83
2018-03-01T07:58:50.478Z,72.27
2018-03-01T07:59:50.499Z,72.64
2018-03-01T08:00:50.546Z,72.92
2018-03-01T08:01:50.556Z,73.11
2018-03-01T08:02:50.577Z,73.39
2018-03-01T08:03:50.607Z,73.58
2018-03-01T08:04:50.626Z,73.02
2018-03-01T08:05:50.655Z,73.02
2018-03-01T08:06:50.678Z,73.11
2018-03-01T08:07:50.704Z,73.21
2018-03-01T08:08:50.729Z,73.30
2018-03-01T08:09:50.756Z,73.11
2018-03-01T08:10:50.781Z,72.74
2018-03-01T08:11:50.805Z,72.92
2018-03-01T08:12:50.833Z,72.83
2018-03-01T08:13:50.859Z,72.92
2018-03-01T08:14:50.887Z,73.30
2018-03-01T08:15:50.909Z,73.02
2018-03-01T08:16:50.936Z,73.02
2018-03-01T08:17:51.062Z,73.30
2018-03-01T08:18:50.986Z,73.30
2018-03-01T08:19:51.011Z,72.92
2018-03-01T08:20:51.040Z,73.21
2018-03-01T08:21:51.063Z,72.92
2018-03-01T08:22:51.088Z,73.02
2018-03-01T08:23:51.113Z,73.11
2018-03-01T08:24:51.139Z,73.11
2018-03-01T08:25:51.171Z,72.36
2018-03-01T08:26:51.192Z,73.11
2018-03-01T08:27:51.214Z,72.92
2018-03-01T08:28:51.242Z,72.92
2018-03-01T08:29:51.263Z,73.30
2018-03-01T08:30:51.290Z,73.39
2018-03-01T08:31:51.319Z,73.11
2018-03-01T08:32:51.342Z,72.83
2018-03-01T08:33:51.368Z,72.74
2018-03-01T08:34:51.507Z,72.17
2018-03-01T08:35:51.424Z,72.36
2018-03-01T08:36:51.441Z,72.27
2018-03-01T08:37:51.469Z,73.30
2018-03-01T08:38:51.493Z,72.83
2018-03-01T08:39:51.579Z,72.83
2018-03-01T08:40:51.544Z,72.92
2018-03-01T08:41:51.569Z,73.30
2018-03-01T08:42:51.623Z,73.30
2018-03-01T08:43:51.624Z,73.30
2018-03-01T08:44:51.651Z,73.21
2018-03-01T08:45:51.673Z,73.02
2018-03-01T08:46:51.822Z,72.36
2018-03-01T08:47:51.723Z,72.92
2018-03-01T08:48:51.750Z,73.39
2018-03-01T08:49:51.774Z,73.30
2018-03-01T08:50:51.800Z,73.11
2018-03-01T08:51:51.824Z,72.83
2018-03-01T08:52:51.851Z,72.45
2018-03-01T08:53:51.876Z,72.55
2018-03-01T08:54:51.904Z,71.61
2018-03-01T08:55:51.933Z,71.61
2018-03-01T08:56:51.965Z,72.17
2018-03-01T08:57:51.978Z,72.17
2018-03-01T08:58:52.004Z,72.83
2018-03-01T08:59:52.027Z,72.08
2018-03-01T09:00:52.057Z,71.98
2018-03-01T09:01:52.082Z,71.98
2018-03-01T09:02:52.104Z,72.17
2018-03-01T09:03:52.249Z,71.98
2018-03-01T09:04:52.156Z,71.89
2018-03-01T09:05:52.183Z,71.98
2018-03-01T09:06:52.208Z,71.70
2018-03-01T09:07:52.233Z,71.51
2018-03-01T09:08:52.259Z,71.70
2018-03-01T09:09:52.287Z,71.42
2018-03-01T09:10:52.309Z,71.80
2018-03-01T09:11:52.333Z,71.23
2018-03-01T09:12:52.362Z,71.26
2018-03-01T09:13:52.432Z,70.98
2018-03-01T09:14:52.415Z,71.08
2018-03-01T09:15:52.437Z,71.08
2018-03-01T09:16:52.465Z,71.08
2018-03-01T09:17:52.489Z,71.36
2018-03-01T09:18:52.514Z,71.26
2018-03-01T09:19:52.540Z,71.17
2018-03-01T09:20:52.565Z,71.26
2018-03-01T09:21:52.589Z,70.98
2018-03-01T09:22:52.616Z,71.17
2018-03-01T09:23:52.651Z,70.61
2018-03-01T09:24:52.713Z,70.32
2018-03-01T09:25:52.695Z,70.51
2018-03-01T09:26:52.721Z,70.61
2018-03-01T09:27:52.745Z,70.42
2018-03-01T09:28:52.778Z,70.51
2018-03-01T09:29:52.803Z,70.32
2018-03-01T09:30:52.826Z,70.51
2018-03-01T09:31:52.857Z,70.51
2018-03-01T09:32:52.876Z,70.04
2018-03-01T09:33:52.898Z,69.95
2018-03-01T09:34:52.927Z,70.42
2018-03-01T09:35:52.948Z,70.42
2018-03-01T09:36:52.975Z,70.51
2018-03-01T09:37:53.003Z,70.32
2018-03-01T09:38:53.029Z,69.85
2018-03-01T09:39:53.051Z,69.76
2018-03-01T09:40:53.081Z,69.67
2018-03-01T09:41:53.110Z,69.85
2018-03-01T09:42:53.211Z,69.48
2018-03-01T09:43:53.158Z,69.38
2018-03-01T09:44:53.181Z,69.38
2018-03-01T09:45:53.219Z,69.38
2018-03-01T09:46:53.236Z,69.10
2018-03-01T09:47:53.260Z,69.10
2018-03-01T09:48:53.287Z,69.00
2018-03-01T09:49:53.313Z,68.25
2018-03-01T09:50:53.339Z,68.53
2018-03-01T09:51:53.364Z,68.44
2018-03-01T09:52:53.396Z,68.82
2018-03-01T09:53:53.419Z,68.63
2018-03-01T09:54:53.441Z,68.25
2018-03-01T09:55:53.468Z,68.15
2018-03-01T09:56:53.495Z,67.97
2018-03-01T09:57:53.520Z,67.97
2018-03-01T09:58:53.549Z,67.49
2018-03-01T09:59:53.582Z,67.87
2018-03-01T10:00:53.603Z,67.21
2018-03-01T10:01:53.622Z,67.02
2018-03-01T10:02:53.656Z,66.83
2018-03-01T10:03:53.677Z,67.43
2018-03-01T10:04:53.701Z,66.96
2018-03-01T10:05:53.734Z,66.40
2018-03-01T10:06:53.755Z,66.49
2018-03-01T10:07:53.780Z,66.49
2018-03-01T10:08:53.806Z,65.83
2018-03-01T10:09:53.832Z,65.92
2018-03-01T10:10:53.861Z,66.02
2018-03-01T10:11:53.885Z,65.73
2018-03-01T10:12:53.955Z,65.73
2018-03-01T10:13:53.936Z,65.17
2018-03-01T10:14:53.961Z,65.17
2018-03-01T10:15:53.986Z,65.55
2018-03-01T10:16:54.035Z,65.73
2018-03-01T10:17:54.057Z,66.11
2018-03-01T10:18:54.068Z,65.55
2018-03-01T10:19:54.092Z,65.83
2018-03-01T10:20:54.118Z,66.11
2018-03-01T10:21:54.144Z,65.45
2018-03-01T10:22:54.176Z,65.36
2018-03-01T10:23:54.197Z,65.26
2018-03-01T10:24:54.223Z,65.64
2018-03-01T10:25:54.254Z,64.79
2018-03-01T10:26:54.279Z,64.61
2018-03-01T10:27:54.306Z,63.76
2018-03-01T10:28:54.394Z,63.85
2018-03-01T10:29:54.362Z,63.47
2018-03-01T10:30:54.384Z,63.29
2018-03-01T10:31:54.407Z,63.00
2018-03-01T10:32:54.434Z,63.76
2018-03-01T10:33:54.471Z,63.10
2018-03-01T10:34:54.491Z,63.76
2018-03-01T10:35:54.515Z,63.19
2018-03-01T10:36:54.538Z,62.81
2018-03-01T10:37:54.567Z,63.29
2018-03-01T10:38:54.597Z,63.29
2018-03-01T10:39:54.615Z,63.57
2018-03-01T10:40:54.647Z,62.43
2018-03-01T10:41:54.674Z,62.81
2018-03-01T10:42:54.698Z,63.38
2018-03-01T10:43:54.727Z,63.10
2018-03-01T10:44:54.783Z,63.00
2018-03-01T10:45:54.787Z,62.81
2018-03-01T10:46:54.806Z,62.43
2018-03-01T10:47:54.828Z,62.62
2018-03-01T10:48:54.868Z,62.43
2018-03-01T10:49:54.885Z,62.81
2018-03-01T10:50:54.926Z,62.06
2018-03-01T10:51:54.936Z,62.34
2018-03-01T10:52:54.968Z,61.96
2018-03-01T10:53:55.041Z,62.15
2018-03-01T10:54:55.040Z,61.96
2018-03-01T10:55:55.038Z,62.43
2018-03-01T10:56:55.067Z,61.99
2018-03-01T10:57:55.092Z,62.34
2018-03-01T10:58:55.119Z,61.87
2018-03-01T10:59:55.148Z,61.68
2018-03-01T11:00:55.172Z,61.90
2018-03-01T11:01:55.207Z,61.99
2018-03-01T11:02:55.280Z,61.40
2018-03-01T11:03:55.267Z,61.33
2018-03-01T11:04:55.280Z,61.15
2018-03-01T11:05:55.313Z,61.15
2018-03-01T11:06:55.332Z,60.58
2018-03-01T11:07:55.394Z,60.77
2018-03-01T11:08:55.389Z,60.58
2018-03-01T11:09:55.416Z,60.68
2018-03-01T11:10:55.446Z,60.49
2018-03-01T11:11:55.468Z,60.11
2018-03-01T11:12:55.495Z,60.49
2018-03-01T11:13:55.524Z,60.58
2018-03-01T11:14:55.573Z,60.77
2018-03-01T11:15:55.572Z,60.77
2018-03-01T11:16:55.599Z,60.68
2018-03-01T11:17:55.625Z,60.68
2018-03-01T11:18:55.652Z,60.49
2018-03-01T11:19:55.683Z,60.02
2018-03-01T11:20:55.709Z,60.02
2018-03-01T11:21:55.743Z,59.54
2018-03-01T11:22:55.759Z,59.73
2018-03-01T11:23:55.786Z,59.07
2018-03-01T11:24:55.822Z,59.45
2018-03-01T11:25:55.839Z,59.07
2018-03-01T11:26:55.866Z,59.64
2018-03-01T11:27:55.894Z,60.21
2018-03-01T11:28:55.921Z,60.02
2018-03-01T11:29:55.947Z,59.92
2018-03-01T11:30:55.975Z,59.92
2018-03-01T11:31:56.052Z,59.92
2018-03-01T11:32:56.027Z,60.11
2018-03-01T11:33:56.063Z,60.11
2018-03-01T11:34:56.080Z,60.11
2018-03-01T11:35:56.108Z,60.21
2018-03-01T11:36:56.134Z,60.30
2018-03-01T11:37:56.163Z,59.64
2018-03-01T11:38:56.193Z,59.45
2018-03-01T11:39:56.214Z,58.88
2018-03-01T11:40:56.241Z,59.17
2018-03-01T11:41:56.357Z,58.98
2018-03-01T11:42:56.294Z,59.35
2018-03-01T11:43:56.324Z,59.45
2018-03-01T11:44:56.352Z,58.79
2018-03-01T11:45:56.376Z,59.07
2018-03-01T11:46:56.401Z,58.88
2018-03-01T11:47:56.434Z,59.07
2018-03-01T11:48:56.480Z,58.69
2018-03-01T11:49:56.486Z,58.98
2018-03-01T11:50:56.512Z,59.26
2018-03-01T11:51:56.538Z,58.98
2018-03-01T11:52:56.564Z,58.60
2018-03-01T11:53:56.593Z,58.79
2018-03-01T11:54:56.619Z,58.41
2018-03-01T11:55:56.646Z,58.60
2018-03-01T11:56:56.674Z,58.60
2018-03-01T11:57:56.699Z,58.31
2018-03-01T11:58:56.736Z,58.41
2018-03-01T11:59:56.754Z,57.84
2018-03-01T12:00:56.798Z,57.94
2018-03-01T12:01:56.819Z,58.12
2018-03-01T12:02:56.835Z,58.22
2018-03-01T12:03:56.860Z,58.41
2018-03-01T12:04:56.891Z,58.63
2018-03-01T12:05:56.916Z,58.72
2018-03-01T12:06:56.945Z,58.34
2018-03-01T12:07:56.971Z,58.06
2018-03-01T12:08:57.007Z,57.87
2018-03-01T12:09:57.028Z,57.68
2018-03-01T12:10:57.061Z,57.40
2018-03-01T12:11:57.078Z,57.68
2018-03-01T12:12:57.106Z,57.18
2018-03-01T12:13:57.133Z,57.18
2018-03-01T12:14:57.167Z,57.21
2018-03-01T12:15:57.186Z,57.28
2018-03-01T12:16:57.216Z,56.99
2018-03-01T12:17:57.257Z,56.93
2018-03-01T12:18:57.271Z,56.74
2018-03-01T12:19:57.298Z,56.84
2018-03-01T12:20:57.330Z,57.21
2018-03-01T12:21:57.349Z,56.84
2018-03-01T12:22:57.376Z,57.12
2018-03-01T12:23:57.405Z,57.21
2018-03-01T12:24:57.429Z,57.21
2018-03-01T12:25:57.458Z,57.12
2018-03-01T12:26:57.487Z,57.12
2018-03-01T12:27:57.516Z,56.84
2018-03-01T12:28:57.551Z,56.84
2018-03-01T12:29:57.572Z,56.93
2018-03-01T12:30:57.593Z,57.03
2018-03-01T12:31:57.627Z,56.46
2018-03-01T12:32:57.649Z,56.65
2018-03-01T12:33:57.681Z,56.65
2018-03-01T12:34:57.823Z,56.65
2018-03-01T12:35:57.731Z,56.65
2018-03-01T12:36:57.757Z,56.55
2018-03-01T12:37:57.784Z,56.84
2018-03-01T12:38:57.837Z,56.46
2018-03-01T12:39:57.838Z,56.65
2018-03-01T12:40:57.874Z,56.55
2018-03-01T12:41:57.902Z,55.98
2018-03-01T12:42:57.924Z,56.08
2018-03-01T12:43:57.951Z,55.98
2018-03-01T12:44:57.980Z,55.89
2018-03-01T12:45:58.010Z,55.80
2018-03-01T12:46:58.031Z,55.98
2018-03-01T12:47:58.076Z,56.17
2018-03-01T12:48:58.085Z,56.17
2018-03-01T12:49:58.124Z,55.70
2018-03-01T12:50:58.140Z,55.32
2018-03-01T12:51:58.170Z,55.42
2018-03-01T12:52:58.195Z,56.27