createdAt,value
2019-03-13T06:01:28.745Z,35.47
2019-03-13T06:03:58.760Z,34.93
2019-03-13T06:06:31.717Z,35.67
2019-03-13T06:09:02.260Z,35.42
2019-03-13T06:11:34.365Z,35.80
2019-03-13T06:14:04.343Z,36.15
2019-03-13T06:16:33.007Z,36.16
2019-03-13T06:19:03.043Z,35.90
2019-03-13T06:21:33.078Z,35.87
2019-03-13T06:24:03.234Z,35.20
2019-03-13T06:26:31.854Z,35.32
2019-03-13T06:29:02.611Z,36.10
2019-03-13T06:31:31.205Z,36.76
2019-03-13T06:34:00.106Z,35.67
2019-03-13T06:36:28.732Z,35.26
2019-03-13T06:38:57.356Z,35.57
2019-03-13T06:41:25.990Z,35.11
2019-03-13T06:43:54.540Z,35.82
2019-03-13T06:46:26.073Z,36.04
2019-03-13T06:48:57.125Z,35.64
2019-03-13T06:51:25.767Z,35.92
2019-03-13T06:53:54.325Z,35.26
2019-03-13T06:56:22.982Z,35.11
2019-03-13T06:58:56.246Z,35.03
2019-03-13T07:01:34.867Z,34.85
2019-03-13T07:04:17.343Z,35.03
2019-03-13T07:06:49.081Z,35.58
2019-03-13T07:09:19.339Z,35.63
2019-03-13T07:11:53.974Z,36.58
2019-03-13T07:14:26.987Z,35.35
2019-03-13T07:17:12.598Z,35.26
2019-03-13T07:19:54.641Z,35.27
2019-03-13T07:22:24.784Z,35.62
2019-03-13T07:28:02.222Z,35.21
2019-03-13T07:30:40.750Z,34.97
2019-03-13T07:33:27.476Z,34.96
2019-03-13T07:36:06.209Z,34.83
2019-03-13T07:38:46.956Z,34.99
2019-03-13T07:41:22.907Z,34.80
2019-03-13T07:44:02.475Z,34.94
2019-03-13T07:46:38.497Z,34.57
2019-03-13T07:49:09.395Z,34.53
2019-03-13T07:51:58.739Z,34.95
2019-03-13T07:54:50.898Z,35.38
2019-03-13T07:57:21.425Z,35.06
2019-03-13T07:59:54.577Z,35.25
2019-03-13T08:02:24.845Z,34.95
2019-03-13T08:04:55.112Z,35.11
2019-03-13T08:07:35.593Z,35.31
2019-03-13T08:10:08.420Z,35.29
2019-03-13T08:12:41.402Z,35.15
2019-03-13T08:15:29.379Z,35.25
2019-03-13T08:18:18.758Z,35.24
2019-03-13T08:20:51.743Z,35.40
2019-03-13T08:23:33.432Z,35.30
2019-03-13T08:26:06.437Z,36.30
2019-03-13T08:28:40.992Z,34.72
2019-03-13T08:31:20.214Z,34.64
2019-03-13T08:33:52.462Z,34.27
2019-03-13T08:36:29.778Z,34.57
2019-03-13T08:39:05.380Z,34.37
2019-03-13T08:41:47.818Z,33.86
2019-03-13T08:44:20.873Z,34.65
2019-03-13T08:46:52.615Z,34.66
2019-03-13T08:49:33.179Z,33.59
2019-03-13T08:52:07.889Z,33.92
2019-03-13T08:54:38.171Z,33.66
2019-03-13T08:57:10.939Z,34.02
2019-03-13T08:59:56.391Z,33.56
2019-03-13T09:02:42.807Z,33.43
2019-03-13T09:05:13.178Z,33.56
2019-03-13T09:08:00.930Z,33.41
2019-03-13T09:10:31.210Z,33.76
2019-03-13T09:13:12.922Z,33.55
2019-03-13T09:15:51.469Z,33.63
2019-03-13T09:18:27.399Z,33.37
2019-03-13T09:21:06.727Z,33.81
2019-03-13T09:23:39.833Z,33.87
2019-03-13T09:26:19.037Z,34.02
2019-03-13T09:28:58.266Z,34.00
2019-03-13T09:31:45.152Z,34.04
2019-03-13T09:34:30.590Z,33.88
2019-03-13T09:37:17.072Z,34.36
2019-03-13T09:40:05.179Z,33.98
2019-03-13T09:42:39.613Z,33.94
2019-03-13T09:45:17.800Z,33.97
2019-03-13T09:47:51.081Z,33.92
2019-03-13T09:50:24.062Z,33.65
2019-03-13T09:52:57.320Z,33.75
2019-03-13T09:55:27.596Z,33.67
2019-03-13T09:58:09.842Z,33.46
2019-03-13T10:00:55.397Z,33.32
2019-03-13T10:03:34.901Z,33.25
2019-03-13T10:06:08.336Z,33.40
2019-03-13T10:08:41.019Z,33.28
2019-03-13T10:11:11.272Z,33.11
2019-03-13T10:13:52.602Z,33.31
2019-03-13T10:16:25.468Z,33.32
2019-03-13T10:19:01.413Z,33.25
2019-03-13T10:21:44.855Z,34.11
2019-03-13T10:24:06.726Z,33.98
2019-03-13T10:26:39.738Z,34.00
2019-03-13T10:29:12.743Z,33.91
2019-03-13T10:31:46.650Z,34.37
2019-03-13T10:34:19.499Z,34.44
2019-03-13T10:36:58.512Z,34.51
2019-03-13T10:39:46.479Z,34.30
2019-03-13T10:42:16.623Z,33.48
2019-03-13T10:44:49.817Z,33.59
2019-03-13T10:47:20.111Z,33.53
2019-03-13T10:49:51.817Z,33.37
2019-03-13T10:52:22.053Z,33.51
2019-03-13T10:55:10.926Z,33.47
2019-03-13T10:57:57.638Z,33.44
2019-03-13T11:00:30.648Z,33.56
2019-03-13T11:03:09.873Z,33.93
2019-03-13T11:05:49.184Z,34.18
2019-03-13T11:08:36.052Z,34.49
2019-03-13T11:11:13.090Z,34.36
2019-03-13T11:13:52.606Z,34.96
2019-03-13T11:16:22.888Z,34.81
2019-03-13T11:18:53.194Z,34.57
2019-03-13T11:21:26.241Z,34.81
2019-03-13T11:24:00.847Z,34.83
2019-03-13T11:26:33.949Z,34.78
2019-03-13T11:29:13.458Z,34.65
2019-03-13T11:31:45.882Z,35.23
2019-03-13T11:34:32.168Z,34.59
2019-03-13T11:37:20.820Z,34.48
2019-03-13T11:39:55.302Z,34.69
2019-03-13T11:42:25.560Z,34.69
2019-03-13T11:45:02.975Z,34.88
2019-03-13T11:47:42.195Z,34.78
2019-03-13T11:50:12.509Z,34.51
2019-03-13T11:53:03.028Z,34.40
2019-03-13T11:55:33.997Z,34.73
2019-03-13T11:58:07.485Z,34.78
2019-03-13T12:00:50.153Z,36.31
2019-03-13T12:03:23.441Z,34.92
2019-03-13T12:05:56.830Z,35.14
2019-03-13T12:08:33.337Z,34.66
2019-03-13T12:11:18.939Z,34.45
2019-03-13T12:14:05.752Z,34.53
2019-03-13T12:16:42.228Z,34.46
2019-03-13T12:19:15.740Z,34.58
2019-03-13T12:21:55.116Z,34.85
2019-03-13T12:24:34.420Z,34.60
2019-03-13T12:27:20.237Z,34.23
2019-03-13T12:29:50.549Z,34.89
2019-03-13T12:32:24.082Z,34.65
2019-03-13T12:34:57.168Z,34.69
2019-03-13T12:37:42.480Z,34.69
2019-03-13T12:40:14.370Z,34.13
2019-03-13T12:43:00.857Z,33.83
2019-03-13T12:45:47.646Z,33.85
2019-03-13T12:48:30.478Z,33.66
2019-03-13T12:51:16.065Z,34.01
2019-03-13T12:53:46.390Z,34.23
2019-03-13T12:56:16.705Z,33.20
2019-03-13T12:58:47.067Z,31.09
2019-03-13T13:01:17.937Z,29.74
2019-03-13T13:03:50.884Z,28.84
2019-03-13T13:06:27.197Z,28.32
2019-03-13T13:08:57.452Z,28.64
2019-03-13T13:11:33.720Z,27.69
2019-03-13T13:14:04.013Z,27.42
2019-03-13T13:16:40.178Z,27.69
2019-03-13T13:19:08.883Z,27.24
2019-03-13T13:21:37.643Z,26.53
2019-03-13T13:24:06.583Z,26.68
2019-03-13T13:26:35.311Z,27.75
2019-03-13T13:29:04.021Z,26.24
2019-03-13T13:31:32.696Z,26.95
2019-03-13T13:34:01.331Z,26.45
2019-03-13T13:36:30.196Z,26.52
2019-03-13T13:38:58.889Z,26.60
2019-03-13T13:41:30.619Z,26.49
2019-03-13T13:43:59.355Z,26.05
2019-03-13T13:46:28.283Z,26.32
2019-03-13T13:48:57.047Z,26.34
2019-03-13T13:51:25.799Z,26.26
2019-03-13T13:53:55.961Z,26.30
2019-03-13T13:56:24.841Z,26.08
2019-03-13T13:58:53.557Z,26.07
2019-03-13T14:01:22.219Z,26.20
2019-03-13T14:03:50.853Z,26.18
2019-03-13T14:06:19.594Z,26.05
2019-03-13T14:08:48.208Z,26.24
2019-03-13T14:11:16.828Z,26.19
2019-03-13T14:13:45.491Z,26.24
2019-03-13T14:16:14.226Z,26.38
2019-03-13T14:18:42.930Z,26.31
2019-03-13T14:21:11.607Z,26.58
2019-03-13T14:23:40.371Z,26.81
2019-03-13T14:26:09.145Z,26.60
2019-03-13T14:28:37.875Z,26.98
2019-03-13T14:31:06.834Z,26.87
2019-03-13T14:33:37.176Z,27.22
2019-03-13T14:36:05.934Z,26.95
2019-03-13T14:38:34.658Z,27.60
2019-03-13T14:41:03.328Z,28.56
2019-03-13T14:43:31.962Z,28.85
2019-03-13T14:46:00.739Z,28.69
2019-03-13T14:48:29.387Z,28.89
2019-03-13T14:50:58.132Z,29.26
2019-03-13T14:53:26.770Z,29.49
2019-03-13T14:55:55.929Z,30.30
2019-03-13T14:58:24.725Z,30.30
2019-03-13T15:00:53.443Z,30.45
2019-03-13T15:03:22.126Z,30.83
2019-03-13T15:05:50.827Z,30.83
2019-03-13T15:08:19.495Z,30.82
2019-03-13T15:10:48.161Z,30.66
2019-03-13T15:13:16.799Z,31.07
2019-03-13T15:15:45.455Z,31.11
2019-03-13T15:18:14.184Z,31.04
2019-03-13T15:20:43.015Z,30.80
2019-03-13T15:23:11.640Z,28.88
2019-03-13T15:25:40.504Z,28.71
2019-03-13T15:28:09.174Z,29.74
2019-03-13T15:30:37.893Z,30.24
2019-03-13T15:33:06.629Z,30.21
2019-03-13T15:35:35.327Z,30.28
2019-03-13T15:38:03.988Z,30.56
2019-03-13T15:40:32.719Z,30.46
2019-03-13T15:43:01.428Z,30.32
2019-03-13T15:45:33.133Z,30.53
2019-03-13T15:48:01.807Z,30.67
2019-03-13T15:50:30.466Z,30.47
2019-03-13T15:52:59.179Z,31.06
2019-03-13T15:55:27.897Z,31.10
2019-03-13T15:57:56.642Z,31.59
2019-03-13T16:00:29.519Z,31.49
2019-03-13T16:02:58.295Z,31.58
2019-03-13T16:05:27.004Z,31.61
2019-03-13T16:07:55.698Z,31.78
2019-03-13T16:10:24.377Z,31.76
2019-03-13T16:12:54.748Z,32.00
2019-03-13T16:15:36.951Z,31.83
2019-03-13T16:18:05.779Z,32.01
2019-03-13T16:20:34.446Z,31.65
2019-03-13T16:23:03.461Z,31.77
2019-03-13T16:25:32.510Z,32.70
2019-03-13T16:28:01.153Z,33.03
2019-03-13T16:30:31.741Z,33.52
2019-03-13T16:33:00.388Z,33.93
2019-03-13T16:35:29.145Z,33.89
2019-03-13T16:37:57.878Z,34.49
2019-03-13T16:40:26.629Z,34.71
2019-03-13T16:42:55.289Z,35.25
2019-03-13T16:45:24.194Z,35.47
2019-03-13T16:47:52.818Z,36.05
2019-03-13T16:50:32.233Z,36.36
2019-03-13T16:53:00.955Z,37.12
2019-03-13T16:55:29.583Z,38.49
2019-03-13T16:57:58.407Z,39.82
2019-03-13T17:00:28.233Z,40.58
2019-03-13T17:02:57.466Z,40.27
2019-03-13T17:05:26.302Z,40.29
2019-03-13T17:07:55.009Z,39.88
2019-03-13T17:10:26.551Z,37.34
2019-03-13T17:12:55.383Z,37.06
2019-03-13T17:15:27.323Z,37.00
2019-03-13T17:17:56.169Z,40.39
2019-03-13T17:20:27.419Z,41.78
2019-03-13T17:22:56.209Z,42.59
2019-03-13T17:25:25.020Z,42.72
2019-03-13T17:27:53.661Z,43.53
2019-03-13T17:30:30.192Z,45.04
2019-03-13T17:32:59.115Z,45.95
2019-03-13T17:35:27.777Z,46.15
2019-03-13T17:37:56.774Z,46.24
2019-03-13T17:40:27.460Z,46.97
2019-03-13T17:42:56.304Z,45.74
2019-03-13T17:45:25.341Z,47.53
2019-03-13T17:47:54.391Z,45.32
2019-03-13T17:50:24.222Z,47.28
2019-03-13T17:52:52.961Z,48.52
2019-03-13T17:55:25.575Z,48.64
2019-03-13T17:57:54.308Z,47.57
2019-03-13T18:00:47.542Z,49.60
2019-03-13T18:03:16.223Z,40.04
2019-03-13T18:05:45.074Z,35.80
2019-03-13T18:08:13.694Z,34.30
2019-03-13T18:10:42.323Z,33.03
2019-03-13T18:13:10.980Z,32.50
2019-03-13T18:15:39.689Z,32.22
2019-03-13T18:18:08.311Z,33.40
2019-03-13T18:20:37.134Z,34.43
2019-03-13T18:23:06.058Z,33.13
2019-03-13T18:25:34.756Z,32.55
2019-03-13T18:28:03.381Z,32.97
2019-03-13T18:30:34.219Z,32.82
2019-03-13T18:33:02.845Z,32.59
2019-03-13T18:35:31.467Z,32.39
2019-03-13T18:38:00.095Z,32.98
2019-03-13T18:40:28.775Z,33.32
2019-03-13T18:42:57.421Z,33.96
2019-03-13T18:45:30.868Z,33.71
2019-03-13T18:47:59.887Z,33.62
2019-03-13T18:50:28.505Z,33.71
2019-03-13T18:52:57.170Z,33.85
2019-03-13T18:55:30.368Z,34.20
2019-03-13T18:57:59.101Z,34.28
2019-03-13T19:00:33.300Z,34.26
2019-03-13T19:03:02.242Z,34.62
2019-03-13T19:05:32.684Z,34.78
2019-03-13T19:08:01.331Z,34.51
2019-03-13T19:10:31.675Z,34.56
2019-03-13T19:13:00.372Z,34.56
2019-03-13T19:15:30.408Z,34.46
2019-03-13T19:18:00.844Z,34.58
2019-03-13T19:20:32.486Z,34.46
2019-03-13T19:23:01.154Z,34.77
2019-03-13T19:25:29.830Z,34.50
2019-03-13T19:27:58.463Z,34.55
2019-03-13T19:30:29.741Z,34.96
2019-03-13T19:32:58.512Z,34.77
2019-03-13T19:35:27.255Z,34.85
2019-03-13T19:37:58.176Z,35.07
2019-03-13T19:40:26.795Z,35.34
2019-03-13T19:42:55.658Z,35.86
2019-03-13T19:45:29.706Z,34.82
2019-03-13T19:48:01.152Z,34.87
2019-03-13T19:50:28.746Z,34.60
2019-03-13T19:52:57.363Z,34.52
2019-03-13T19:55:26.142Z,34.54
2019-03-13T19:57:54.800Z,34.28
2019-03-13T20:00:26.013Z,34.38
2019-03-13T20:03:03.048Z,34.43
2019-03-13T20:05:44.268Z,33.85
2019-03-13T20:08:02.220Z,34.17
2019-03-13T20:10:31.424Z,33.87
2019-03-13T20:13:00.173Z,33.53
2019-03-13T20:15:32.778Z,33.58
2019-03-13T20:18:01.463Z,33.34
2019-03-13T20:20:30.150Z,33.44
2019-03-13T20:23:10.580Z,33.63
2019-03-13T20:25:39.258Z,33.61
2019-03-13T20:28:08.335Z,33.62
2019-03-13T20:30:37.116Z,33.59
2019-03-13T20:33:05.854Z,33.57
2019-03-13T20:35:36.788Z,33.67
2019-03-13T20:38:05.022Z,33.29
2019-03-13T20:40:33.700Z,33.25
2019-03-13T20:43:02.953Z,33.22
2019-03-13T20:45:32.028Z,33.15
2019-03-13T20:48:00.802Z,33.18
2019-03-13T20:50:36.534Z,33.15
2019-03-13T20:52:59.794Z,33.22
2019-03-13T20:55:28.453Z,33.19
2019-03-13T20:57:57.163Z,33.18
2019-03-13T21:00:27.017Z,33.73
2019-03-13T21:02:56.750Z,33.53
2019-03-13T21:05:25.790Z,33.54
2019-03-13T21:07:54.920Z,33.63
2019-03-13T21:10:23.750Z,33.67
2019-03-13T21:12:52.388Z,33.72
2019-03-13T21:15:25.363Z,33.67
2019-03-13T21:17:54.300Z,33.66
2019-03-13T21:20:23.250Z,33.68
2019-03-13T21:22:51.889Z,33.66
2019-03-13T21:25:23.851Z,33.65
2019-03-13T21:27:52.488Z,33.66
2019-03-13T21:30:26.278Z,33.63
2019-03-13T21:32:55.023Z,33.63
2019-03-13T21:35:23.765Z,33.55
2019-03-13T21:37:52.522Z,33.49
2019-03-13T21:40:23.143Z,33.62
2019-03-13T21:42:54.461Z,33.51
2019-03-13T21:45:23.235Z,33.52
2019-03-13T21:47:52.121Z,33.51
2019-03-13T21:50:21.363Z,33.50
2019-03-13T21:52:49.985Z,33.38
2019-03-13T21:55:19.283Z,33.36
2019-03-13T21:57:51.581Z,33.39
2019-03-13T22:00:28.710Z,33.35
2019-03-13T22:02:57.329Z,33.21
2019-03-13T22:05:27.248Z,33.36
2019-03-13T22:07:56.340Z,33.28
2019-03-13T22:10:25.044Z,33.29
2019-03-13T22:12:53.861Z,33.38
2019-03-13T22:15:23.463Z,33.21
2019-03-13T22:17:52.196Z,33.13
2019-03-13T22:20:21.325Z,33.04
2019-03-13T22:22:49.980Z,32.99
2019-03-13T22:25:19.697Z,33.12
2019-03-13T22:27:48.373Z,33.07
2019-03-13T22:30:21.510Z,33.09
2019-03-13T22:32:50.313Z,33.25
2019-03-13T22:35:19.057Z,33.21
2019-03-13T22:37:47.692Z,33.13
2019-03-13T22:40:17.311Z,33.15
2019-03-13T22:42:45.943Z,33.08
2019-03-13T22:45:16.171Z,33.16
2019-03-13T22:47:44.834Z,33.05
2019-03-13T22:50:18.362Z,32.95
2019-03-13T22:52:46.988Z,33.04
2019-03-13T22:55:15.812Z,32.96
2019-03-13T22:57:44.449Z,33.08
2019-03-13T23:00:41.763Z,32.92
2019-03-13T23:03:10.808Z,32.97
2019-03-13T23:05:39.480Z,32.86
2019-03-13T23:08:08.103Z,32.85
2019-03-13T23:10:36.732Z,32.90
2019-03-13T23:13:05.467Z,33.00
2019-03-13T23:15:34.114Z,32.96
2019-03-13T23:18:02.738Z,32.88
2019-03-13T23:20:31.364Z,32.73
2019-03-13T23:22:59.996Z,32.92
2019-03-13T23:25:28.628Z,32.89
2019-03-13T23:27:57.268Z,32.72
2019-03-13T23:30:25.928Z,32.87
2019-03-13T23:32:54.542Z,32.70
2019-03-13T23:35:23.173Z,32.71
2019-03-13T23:37:51.832Z,32.66
2019-03-13T23:40:20.463Z,32.72
2019-03-13T23:42:49.043Z,32.58
2019-03-13T23:45:17.779Z,32.64
2019-03-13T23:47:46.489Z,32.60
2019-03-13T23:50:15.440Z,32.67
2019-03-13T23:52:44.073Z,32.65
2019-03-13T23:55:12.733Z,32.41
2019-03-13T23:57:41.384Z,32.52
