createdAt,value
2023-01-20T00:00:00.549Z,602.13
2023-01-20T00:00:10.524Z,602.10
2023-01-20T00:00:20.550Z,602.09
2023-01-20T00:00:30.540Z,602.04
2023-01-20T00:00:40.558Z,602.06
2023-01-20T00:00:50.537Z,601.97
2023-01-20T00:01:00.554Z,601.96
2023-01-20T00:01:10.529Z,601.96
2023-01-20T00:01:20.527Z,601.97
2023-01-20T00:01:30.529Z,601.93
2023-01-20T00:01:40.526Z,601.88
2023-01-20T00:01:50.534Z,601.90
2023-01-20T00:02:00.527Z,601.87
2023-01-20T00:02:10.532Z,601.84
2023-01-20T00:02:20.634Z,601.83
2023-01-20T00:02:30.550Z,601.82
2023-01-20T00:02:40.652Z,601.81
2023-01-20T00:02:50.590Z,601.73
2023-01-20T00:03:00.532Z,601.73
2023-01-20T00:03:10.537Z,601.73
2023-01-20T00:03:20.561Z,601.73
2023-01-20T00:03:30.563Z,601.74
2023-01-20T00:03:40.618Z,601.70
2023-01-20T00:03:50.592Z,601.73
2023-01-20T00:04:00.650Z,601.74
2023-01-20T00:04:10.540Z,601.69
2023-01-20T00:04:20.545Z,601.67
2023-01-20T00:04:30.545Z,601.65
2023-01-20T00:04:40.547Z,601.74
2023-01-20T00:04:50.542Z,601.74
2023-01-20T00:05:00.575Z,601.75
2023-01-20T00:05:10.638Z,601.73
2023-01-20T00:05:20.545Z,601.72
2023-01-20T00:05:30.545Z,601.73
2023-01-20T00:05:40.526Z,601.72
2023-01-20T00:05:50.548Z,601.64
2023-01-20T00:06:00.550Z,601.69
2023-01-20T00:06:10.551Z,601.68
2023-01-20T00:06:20.557Z,601.66
2023-01-20T00:06:30.549Z,601.58
2023-01-20T00:06:40.537Z,601.58
2023-01-20T00:06:50.564Z,601.57
2023-01-20T00:07:00.555Z,601.57
2023-01-20T00:07:10.553Z,601.52
2023-01-20T00:07:20.558Z,601.61
2023-01-20T00:07:30.556Z,601.58
2023-01-20T00:07:40.565Z,601.57
2023-01-20T00:07:50.554Z,601.58
2023-01-20T00:08:00.549Z,601.61
2023-01-20T00:08:10.555Z,601.61
2023-01-20T00:08:20.559Z,601.56
2023-01-20T00:08:30.562Z,601.56
2023-01-20T00:08:40.564Z,601.55
2023-01-20T00:08:50.562Z,601.52
2023-01-20T00:09:00.629Z,601.53
2023-01-20T00:09:10.561Z,601.52
2023-01-20T00:09:20.564Z,601.49
2023-01-20T00:09:30.563Z,601.47
2023-01-20T00:09:40.569Z,601.45
2023-01-20T00:09:50.566Z,601.51
2023-01-20T00:10:00.579Z,601.50
2023-01-20T00:10:10.568Z,601.46
2023-01-20T00:10:20.569Z,601.44
2023-01-20T00:10:30.568Z,601.43
2023-01-20T00:10:40.570Z,601.41
2023-01-20T00:10:50.574Z,601.46
2023-01-20T00:11:00.571Z,601.48
2023-01-20T00:11:10.573Z,601.41
2023-01-20T00:11:20.575Z,601.46
2023-01-20T00:11:30.587Z,601.48
2023-01-20T00:11:40.578Z,601.44
2023-01-20T00:11:50.578Z,601.41
2023-01-20T00:12:00.577Z,601.40
2023-01-20T00:12:10.580Z,601.39
2023-01-20T00:12:20.580Z,601.39
2023-01-20T00:12:30.579Z,601.35
2023-01-20T00:12:40.592Z,601.32
2023-01-20T00:12:50.581Z,601.32
2023-01-20T00:13:00.584Z,601.28
2023-01-20T00:13:10.583Z,601.25
2023-01-20T00:13:20.585Z,601.25
2023-01-20T00:13:30.586Z,601.17
2023-01-20T00:13:40.585Z,601.15
2023-01-20T00:13:50.584Z,601.20
2023-01-20T00:14:00.585Z,601.20
2023-01-20T00:14:10.595Z,601.18
2023-01-20T00:14:20.587Z,601.16
2023-01-20T00:14:30.575Z,601.20
2023-01-20T00:14:40.592Z,601.21
2023-01-20T00:14:50.593Z,601.14
2023-01-20T00:15:00.595Z,601.13
2023-01-20T00:15:10.593Z,601.08
2023-01-20T00:15:20.595Z,601.15
2023-01-20T00:15:30.600Z,601.08
2023-01-20T00:15:40.634Z,601.09
2023-01-20T00:15:50.629Z,601.05
2023-01-20T00:16:00.638Z,601.00
2023-01-20T00:16:10.648Z,600.98
2023-01-20T00:16:20.679Z,600.96
2023-01-20T00:16:30.608Z,600.91
2023-01-20T00:16:40.612Z,600.88
2023-01-20T00:16:50.599Z,600.93
2023-01-20T00:17:00.613Z,600.86
2023-01-20T00:17:10.600Z,600.82
2023-01-20T00:17:20.610Z,600.82
2023-01-20T00:17:30.601Z,600.76
2023-01-20T00:17:40.616Z,600.75
2023-01-20T00:17:50.601Z,600.73
2023-01-20T00:18:00.605Z,600.70
2023-01-20T00:18:10.584Z,600.73
2023-01-20T00:18:20.602Z,600.72
2023-01-20T00:18:30.585Z,600.72
2023-01-20T00:18:40.607Z,600.64
2023-01-20T00:18:50.608Z,600.60
2023-01-20T00:19:00.634Z,600.56
2023-01-20T00:19:10.603Z,600.54
2023-01-20T00:19:20.607Z,600.58
2023-01-20T00:19:30.607Z,600.59
2023-01-20T00:19:40.610Z,600.55
2023-01-20T00:19:50.613Z,600.53
2023-01-20T00:20:00.609Z,600.49
2023-01-20T00:20:10.615Z,600.42
2023-01-20T00:20:20.621Z,600.43
2023-01-20T00:20:30.616Z,600.44
2023-01-20T00:20:40.621Z,600.42
2023-01-20T00:20:50.617Z,600.39
2023-01-20T00:21:00.618Z,600.39
2023-01-20T00:21:10.618Z,600.33
2023-01-20T00:21:20.618Z,600.31
2023-01-20T00:21:30.625Z,600.29
2023-01-20T00:21:40.618Z,600.28
2023-01-20T00:21:50.620Z,600.27
2023-01-20T00:22:00.634Z,600.28
2023-01-20T00:22:10.636Z,600.30
2023-01-20T00:22:20.636Z,600.27
2023-01-20T00:22:30.624Z,600.25
2023-01-20T00:22:40.643Z,600.25
2023-01-20T00:22:50.623Z,600.21
2023-01-20T00:23:00.626Z,600.19
2023-01-20T00:23:10.623Z,600.17
2023-01-20T00:23:20.630Z,600.20
2023-01-20T00:23:30.625Z,600.17
2023-01-20T00:23:40.644Z,600.19
2023-01-20T00:23:50.649Z,600.15
2023-01-20T00:24:00.628Z,600.15
2023-01-20T00:24:10.628Z,600.09
2023-01-20T00:24:20.629Z,600.06
2023-01-20T00:24:30.628Z,600.13
2023-01-20T00:24:40.636Z,600.07
2023-01-20T00:24:50.631Z,600.07
2023-01-20T00:25:00.637Z,600.08
2023-01-20T00:25:10.636Z,600.05
2023-01-20T00:25:20.633Z,600.01
2023-01-20T00:25:30.634Z,600.06
2023-01-20T00:25:40.634Z,600.04
2023-01-20T00:25:50.640Z,600.05
2023-01-20T00:26:00.649Z,599.97
2023-01-20T00:26:10.636Z,600.04
2023-01-20T00:26:20.637Z,600.02
2023-01-20T00:26:30.638Z,599.97
2023-01-20T00:26:40.643Z,599.94
2023-01-20T00:26:50.642Z,599.96
2023-01-20T00:27:00.637Z,599.95
2023-01-20T00:27:10.646Z,599.95
2023-01-20T00:27:20.641Z,599.90
2023-01-20T00:27:30.641Z,599.98
2023-01-20T00:27:40.647Z,599.97
2023-01-20T00:27:50.648Z,599.98
2023-01-20T00:28:00.654Z,599.96
2023-01-20T00:28:10.650Z,599.95
2023-01-20T00:28:20.651Z,599.92
2023-01-20T00:28:30.649Z,599.96
2023-01-20T00:28:40.652Z,599.96
2023-01-20T00:28:50.657Z,599.97
2023-01-20T00:29:00.635Z,599.97
2023-01-20T00:29:10.663Z,599.99
2023-01-20T00:29:20.658Z,599.97
2023-01-20T00:29:30.652Z,599.96
2023-01-20T00:29:40.651Z,599.98
2023-01-20T00:29:50.654Z,599.97
2023-01-20T00:30:00.648Z,599.95
2023-01-20T00:30:10.653Z,599.94
2023-01-20T00:30:20.678Z,599.91
2023-01-20T00:30:30.698Z,599.88
2023-01-20T00:30:40.711Z,599.90
2023-01-20T00:30:50.666Z,599.86
2023-01-20T00:31:00.782Z,599.93
2023-01-20T00:31:10.687Z,599.92
2023-01-20T00:31:20.683Z,599.93
2023-01-20T00:31:30.782Z,599.96
2023-01-20T00:31:40.743Z,599.97
2023-01-20T00:31:50.646Z,599.97
2023-01-20T00:32:00.660Z,599.93
2023-01-20T00:32:10.659Z,599.96
2023-01-20T00:32:20.663Z,599.94
2023-01-20T00:32:30.662Z,599.97
2023-01-20T00:32:40.674Z,599.95
2023-01-20T00:32:50.655Z,599.92
2023-01-20T00:33:00.669Z,599.95
2023-01-20T00:33:10.675Z,599.89
2023-01-20T00:33:20.666Z,599.89
2023-01-20T00:33:30.651Z,599.89
2023-01-20T00:33:40.655Z,599.88
2023-01-20T00:33:50.669Z,599.87
2023-01-20T00:34:00.670Z,599.85
2023-01-20T00:34:10.674Z,599.78
2023-01-20T00:34:20.681Z,599.81
2023-01-20T00:34:30.671Z,599.79
2023-01-20T00:34:40.671Z,599.79
2023-01-20T00:34:50.675Z,599.79
2023-01-20T00:35:00.698Z,599.77
2023-01-20T00:35:10.702Z,599.71
2023-01-20T00:35:20.682Z,599.74
2023-01-20T00:35:30.660Z,599.71
2023-01-20T00:35:40.681Z,599.67
2023-01-20T00:35:50.683Z,599.65
2023-01-20T00:36:00.683Z,599.62
2023-01-20T00:36:10.691Z,599.58
2023-01-20T00:36:20.680Z,599.57
2023-01-20T00:36:30.684Z,599.54
2023-01-20T00:36:40.695Z,599.50
2023-01-20T00:36:50.682Z,599.48
2023-01-20T00:37:00.684Z,599.46
2023-01-20T00:37:10.696Z,599.49
2023-01-20T00:37:20.683Z,599.42
2023-01-20T00:37:30.688Z,599.39
2023-01-20T00:37:40.699Z,599.39
2023-01-20T00:37:50.701Z,599.37
2023-01-20T00:38:00.688Z,599.36
2023-01-20T00:38:10.690Z,599.27
2023-01-20T00:38:20.691Z,599.23
2023-01-20T00:38:30.697Z,599.27
2023-01-20T00:38:40.702Z,599.19
2023-01-20T00:38:50.691Z,599.22
2023-01-20T00:39:00.708Z,599.16
2023-01-20T00:39:10.702Z,599.14
2023-01-20T00:39:20.698Z,599.11
2023-01-20T00:39:30.694Z,599.16
2023-01-20T00:39:40.699Z,599.15
2023-01-20T00:39:50.699Z,599.13
2023-01-20T00:40:00.680Z,599.11
2023-01-20T00:40:10.703Z,599.11
2023-01-20T00:40:20.699Z,599.08
2023-01-20T00:40:30.703Z,599.12
2023-01-20T00:40:40.730Z,599.05
2023-01-20T00:40:50.703Z,599.04
2023-01-20T00:41:00.701Z,599.01
2023-01-20T00:41:10.720Z,599.09
2023-01-20T00:41:20.704Z,599.03
2023-01-20T00:41:30.714Z,598.99
2023-01-20T00:41:40.707Z,598.98
2023-01-20T00:41:50.705Z,598.98
2023-01-20T00:42:00.711Z,598.97
2023-01-20T00:42:10.711Z,598.97
2023-01-20T00:42:20.709Z,598.94
2023-01-20T00:42:30.707Z,598.89
2023-01-20T00:42:40.744Z,598.93
2023-01-20T00:42:50.713Z,598.90
2023-01-20T00:43:00.711Z,598.89
2023-01-20T00:43:10.710Z,598.82
2023-01-20T00:43:20.712Z,598.80
2023-01-20T00:43:30.710Z,598.77
2023-01-20T00:43:40.738Z,598.73
2023-01-20T00:43:50.718Z,598.71
2023-01-20T00:44:00.735Z,598.74
2023-01-20T00:44:10.713Z,598.70
2023-01-20T00:44:20.714Z,598.69
2023-01-20T00:44:30.711Z,598.59
2023-01-20T00:44:40.719Z,598.56
2023-01-20T00:44:50.714Z,598.55
2023-01-20T00:45:00.720Z,598.52
2023-01-20T00:45:10.741Z,598.54
2023-01-20T00:45:20.716Z,598.50
2023-01-20T00:45:30.717Z,598.49
2023-01-20T00:45:40.716Z,598.44
2023-01-20T00:45:50.723Z,598.45
2023-01-20T00:46:00.724Z,598.42
2023-01-20T00:46:10.759Z,598.41
2023-01-20T00:46:20.739Z,598.39
2023-01-20T00:46:30.752Z,598.39
2023-01-20T00:46:40.768Z,598.36
2023-01-20T00:46:50.774Z,598.35
2023-01-20T00:47:00.729Z,598.32
2023-01-20T00:47:10.722Z,598.35
2023-01-20T00:47:20.737Z,598.38
2023-01-20T00:47:30.728Z,598.36
2023-01-20T00:47:40.712Z,598.36
2023-01-20T00:47:50.730Z,598.33
2023-01-20T00:48:00.735Z,598.34
2023-01-20T00:48:10.729Z,598.33
2023-01-20T00:48:20.731Z,598.32
2023-01-20T00:48:30.739Z,598.32
2023-01-20T00:48:40.744Z,598.26
2023-01-20T00:48:50.730Z,598.23
2023-01-20T00:49:00.732Z,598.23
2023-01-20T00:49:10.739Z,598.24
2023-01-20T00:49:20.734Z,598.25
2023-01-20T00:49:30.736Z,598.23
2023-01-20T00:49:40.740Z,598.22
2023-01-20T00:49:50.738Z,598.27
2023-01-20T00:50:00.744Z,598.23
2023-01-20T00:50:10.742Z,598.20
2023-01-20T00:50:20.746Z,598.13
2023-01-20T00:50:30.746Z,598.15
2023-01-20T00:50:40.748Z,598.16
2023-01-20T00:50:50.743Z,598.15
2023-01-20T00:51:00.742Z,598.18
2023-01-20T00:51:10.744Z,598.16
2023-01-20T00:51:20.765Z,598.14
2023-01-20T00:51:30.748Z,598.12
2023-01-20T00:51:40.746Z,598.05
2023-01-20T00:51:50.748Z,598.03
2023-01-20T00:52:00.749Z,598.11
2023-01-20T00:52:10.755Z,598.06
2023-01-20T00:52:20.751Z,598.03
2023-01-20T00:52:30.778Z,598.00
2023-01-20T00:52:40.754Z,597.97
2023-01-20T00:52:50.755Z,597.93
2023-01-20T00:53:00.763Z,597.90
2023-01-20T00:53:10.755Z,597.88
2023-01-20T00:53:20.756Z,597.87
2023-01-20T00:53:30.763Z,597.85
2023-01-20T00:53:40.757Z,597.78
2023-01-20T00:53:50.760Z,597.76
2023-01-20T00:54:00.785Z,597.79
2023-01-20T00:54:10.761Z,597.73
2023-01-20T00:54:20.762Z,597.71
2023-01-20T00:54:30.757Z,597.68
2023-01-20T00:54:40.744Z,597.68
2023-01-20T00:54:50.765Z,597.63
2023-01-20T00:55:00.761Z,597.61
2023-01-20T00:55:10.824Z,597.56
2023-01-20T00:55:20.766Z,597.44
2023-01-20T00:55:30.765Z,597.41
2023-01-20T00:55:40.765Z,597.38
2023-01-20T00:55:50.770Z,597.35
2023-01-20T00:56:00.779Z,597.39
2023-01-20T00:56:10.774Z,597.40
2023-01-20T00:56:20.769Z,597.40
2023-01-20T00:56:30.759Z,597.39
2023-01-20T00:56:40.770Z,597.35
2023-01-20T00:56:50.772Z,597.36
2023-01-20T00:57:00.761Z,597.35
2023-01-20T00:57:10.785Z,597.34
2023-01-20T00:57:20.781Z,597.34
2023-01-20T00:57:30.782Z,597.33
2023-01-20T00:57:40.777Z,597.27
2023-01-20T00:57:50.778Z,597.31
2023-01-20T00:58:00.782Z,597.29
2023-01-20T00:58:10.782Z,597.27
2023-01-20T00:58:20.783Z,597.26
2023-01-20T00:58:30.779Z,597.25
2023-01-20T00:58:40.784Z,597.21
2023-01-20T00:58:50.788Z,597.18
2023-01-20T00:59:00.793Z,597.14
2023-01-20T00:59:10.782Z,597.12
2023-01-20T00:59:20.785Z,597.16
2023-01-20T00:59:30.786Z,597.16
2023-01-20T00:59:40.786Z,597.13
2023-01-20T00:59:50.788Z,597.13
2023-01-20T01:00:00.802Z,597.12
2023-01-20T01:00:10.791Z,597.11
2023-01-20T01:00:20.791Z,597.06
2023-01-20T01:00:30.862Z,597.06
2023-01-20T01:00:40.818Z,597.01
2023-01-20T01:00:50.878Z,596.99
2023-01-20T01:01:00.963Z,596.91
2023-01-20T01:01:10.858Z,596.87
2023-01-20T01:01:20.926Z,596.92
2023-01-20T01:01:30.854Z,596.89
2023-01-20T01:01:40.859Z,596.83
2023-01-20T01:01:50.984Z,596.84
2023-01-20T01:02:00.963Z,596.76
2023-01-20T01:02:10.837Z,596.78
2023-01-20T01:02:20.838Z,596.77
2023-01-20T01:02:30.837Z,596.75
2023-01-20T01:02:40.835Z,596.72
2023-01-20T01:02:50.876Z,596.72
2023-01-20T01:03:00.808Z,596.68
2023-01-20T01:03:10.803Z,596.66
2023-01-20T01:03:20.806Z,596.62
2023-01-20T01:03:30.807Z,596.61
2023-01-20T01:03:40.823Z,596.55
2023-01-20T01:03:50.807Z,596.51
2023-01-20T01:04:00.811Z,596.51
2023-01-20T01:04:10.809Z,596.56
2023-01-20T01:04:20.811Z,596.48
2023-01-20T01:04:30.809Z,596.45
2023-01-20T01:04:40.813Z,596.51
2023-01-20T01:04:50.808Z,596.52
2023-01-20T01:05:00.825Z,596.47
2023-01-20T01:05:11.194Z,596.47
2023-01-20T01:05:20.816Z,596.38
2023-01-20T01:05:30.815Z,596.44
2023-01-20T01:05:40.817Z,596.42
2023-01-20T01:05:50.832Z,596.38
2023-01-20T01:06:00.822Z,596.36
2023-01-20T01:06:10.832Z,596.35
2023-01-20T01:06:20.818Z,596.32
2023-01-20T01:06:30.821Z,596.31
2023-01-20T01:06:40.819Z,596.28
2023-01-20T01:06:50.820Z,596.24
2023-01-20T01:07:00.829Z,596.25
2023-01-20T01:07:10.826Z,596.25
2023-01-20T01:07:20.830Z,596.23
2023-01-20T01:07:30.825Z,596.16
2023-01-20T01:07:40.834Z,596.15
2023-01-20T01:07:50.854Z,596.14
2023-01-20T01:08:00.830Z,596.15
2023-01-20T01:08:10.829Z,596.14
2023-01-20T01:08:20.833Z,596.10
2023-01-20T01:08:30.834Z,596.10
2023-01-20T01:08:40.855Z,596.12
2023-01-20T01:08:50.848Z,596.09
2023-01-20T01:09:00.833Z,596.08
2023-01-20T01:09:10.838Z,596.07
2023-01-20T01:09:20.842Z,596.07
2023-01-20T01:09:30.847Z,596.03
2023-01-20T01:09:40.845Z,596.00
2023-01-20T01:09:50.847Z,595.96
2023-01-20T01:10:00.840Z,595.95
2023-01-20T01:10:10.840Z,595.94
2023-01-20T01:10:20.847Z,595.91
2023-01-20T01:10:30.841Z,595.89
2023-01-20T01:10:40.844Z,595.86
2023-01-20T01:10:50.854Z,595.94
2023-01-20T01:11:00.847Z,595.88
2023-01-20T01:11:10.852Z,595.86
2023-01-20T01:11:20.859Z,595.81
2023-01-20T01:11:30.850Z,595.79
2023-01-20T01:11:40.853Z,595.78
2023-01-20T01:11:50.860Z,595.77
2023-01-20T01:12:00.833Z,595.77
2023-01-20T01:12:10.853Z,595.81
2023-01-20T01:12:20.866Z,595.83
2023-01-20T01:12:30.855Z,595.82
2023-01-20T01:12:40.856Z,595.81
2023-01-20T01:12:50.869Z,595.83
2023-01-20T01:13:00.841Z,595.81
2023-01-20T01:13:10.858Z,595.84
2023-01-20T01:13:20.856Z,595.81
2023-01-20T01:13:30.862Z,595.75
2023-01-20T01:13:40.897Z,595.73
2023-01-20T01:13:50.855Z,595.71
2023-01-20T01:14:00.858Z,595.66
2023-01-20T01:14:10.842Z,595.66
2023-01-20T01:14:20.863Z,595.64
2023-01-20T01:14:30.861Z,595.70
2023-01-20T01:14:40.862Z,595.63
2023-01-20T01:14:50.866Z,595.70
2023-01-20T01:15:00.871Z,595.67
2023-01-20T01:15:11.120Z,595.71
2023-01-20T01:15:20.868Z,595.71
2023-01-20T01:15:30.867Z,595.69
2023-01-20T01:15:40.848Z,595.66
2023-01-20T01:15:50.921Z,595.61
2023-01-20T01:16:00.919Z,595.62
2023-01-20T01:16:10.881Z,595.60
2023-01-20T01:16:20.926Z,595.64
2023-01-20T01:16:30.897Z,595.63
2023-01-20T01:16:40.876Z,595.57
2023-01-20T01:16:50.873Z,595.53
2023-01-20T01:17:00.883Z,595.49
2023-01-20T01:17:10.877Z,595.48
2023-01-20T01:17:20.879Z,595.44
2023-01-20T01:17:30.876Z,595.41
2023-01-20T01:17:40.877Z,595.42
2023-01-20T01:17:50.890Z,595.39
2023-01-20T01:18:00.894Z,595.36
2023-01-20T01:18:10.880Z,595.34
2023-01-20T01:18:20.881Z,595.35
2023-01-20T01:18:30.887Z,595.28
2023-01-20T01:18:40.902Z,595.25
2023-01-20T01:18:50.880Z,595.29
2023-01-20T01:19:00.884Z,595.23
2023-01-20T01:19:10.888Z,595.26
2023-01-20T01:19:20.883Z,595.26
2023-01-20T01:19:30.887Z,595.19
2023-01-20T01:19:40.890Z,595.18
2023-01-20T01:19:50.896Z,595.17
2023-01-20T01:20:00.889Z,595.13
2023-01-20T01:20:10.891Z,595.18
2023-01-20T01:20:20.896Z,595.18
2023-01-20T01:20:30.915Z,595.17
2023-01-20T01:20:40.890Z,595.18
2023-01-20T01:20:50.918Z,595.20
2023-01-20T01:21:00.892Z,595.17
2023-01-20T01:21:10.901Z,595.19
2023-01-20T01:21:20.893Z,595.26
2023-01-20T01:21:30.896Z,595.25
2023-01-20T01:21:40.897Z,595.24
2023-01-20T01:21:50.899Z,595.25
2023-01-20T01:22:00.904Z,595.22
2023-01-20T01:22:10.898Z,595.24
2023-01-20T01:22:20.899Z,595.23
2023-01-20T01:22:30.899Z,595.22
2023-01-20T01:22:40.900Z,595.25
2023-01-20T01:22:50.913Z,595.32
2023-01-20T01:23:00.903Z,595.27
2023-01-20T01:23:10.908Z,595.28
2023-01-20T01:23:20.886Z,595.24
2023-01-20T01:23:30.907Z,595.23
2023-01-20T01:23:40.914Z,595.29
2023-01-20T01:23:50.908Z,595.21
2023-01-20T01:24:00.907Z,595.19
2023-01-20T01:24:10.911Z,595.24
2023-01-20T01:24:20.909Z,595.25
2023-01-20T01:24:30.915Z,595.25
2023-01-20T01:24:40.916Z,595.28
2023-01-20T01:24:50.893Z,595.24
2023-01-20T01:25:00.894Z,595.24
2023-01-20T01:25:11.219Z,595.30
2023-01-20T01:25:20.914Z,595.22
2023-01-20T01:25:30.918Z,595.31
2023-01-20T01:25:40.924Z,595.31
2023-01-20T01:25:50.921Z,595.25
2023-01-20T01:26:00.900Z,595.30
2023-01-20T01:26:10.929Z,595.23
2023-01-20T01:26:20.904Z,595.23
2023-01-20T01:26:30.922Z,595.27
2023-01-20T01:26:40.914Z,595.25
2023-01-20T01:26:50.926Z,595.26
2023-01-20T01:27:00.926Z,595.27
2023-01-20T01:27:10.921Z,595.24
2023-01-20T01:27:20.909Z,595.23
2023-01-20T01:27:31.909Z,595.28
2023-01-20T01:27:40.927Z,595.21
2023-01-20T01:27:50.975Z,595.20
2023-01-20T01:28:00.929Z,595.19
2023-01-20T01:28:10.934Z,595.23
2023-01-20T01:28:20.933Z,595.20
2023-01-20T01:28:30.930Z,595.24
2023-01-20T01:28:40.931Z,595.18
2023-01-20T01:28:50.934Z,595.24
2023-01-20T01:29:00.940Z,595.23
2023-01-20T01:29:10.935Z,595.19
2023-01-20T01:29:20.941Z,595.16
2023-01-20T01:29:30.938Z,595.25
2023-01-20T01:29:40.941Z,595.22
2023-01-20T01:29:50.944Z,595.14
2023-01-20T01:30:00.946Z,595.13
2023-01-20T01:30:10.941Z,595.11
2023-01-20T01:30:20.983Z,595.08
2023-01-20T01:30:30.971Z,595.07
2023-01-20T01:30:40.990Z,595.07
2023-01-20T01:30:50.989Z,595.16
2023-01-20T01:31:00.948Z,595.17
2023-01-20T01:31:11.002Z,595.17
2023-01-20T01:31:20.980Z,595.16
2023-01-20T01:31:31.000Z,595.15
2023-01-20T01:31:41.032Z,595.12
2023-01-20T01:31:50.948Z,595.11
2023-01-20T01:32:00.954Z,595.14
2023-01-20T01:32:10.963Z,595.09
2023-01-20T01:32:20.949Z,595.12
2023-01-20T01:32:30.937Z,595.14
2023-01-20T01:32:40.963Z,595.05
2023-01-20T01:32:50.951Z,595.03
2023-01-20T01:33:00.952Z,595.03
2023-01-20T01:33:10.950Z,595.11
2023-01-20T01:33:20.957Z,595.10
2023-01-20T01:33:30.965Z,595.09
2023-01-20T01:33:40.962Z,595.06
2023-01-20T01:33:50.955Z,595.13
2023-01-20T01:34:00.962Z,595.14
2023-01-20T01:34:10.972Z,595.07
2023-01-20T01:34:20.957Z,595.06
2023-01-20T01:34:30.958Z,595.05
2023-01-20T01:34:40.961Z,595.02
2023-01-20T01:34:50.987Z,595.09
2023-01-20T01:35:00.942Z,595.09
2023-01-20T01:35:10.960Z,595.10
2023-01-20T01:35:20.967Z,595.12
2023-01-20T01:35:30.967Z,595.15
2023-01-20T01:35:40.967Z,595.14
2023-01-20T01:35:50.962Z,595.15
2023-01-20T01:36:00.965Z,595.10
2023-01-20T01:36:10.966Z,595.19
2023-01-20T01:36:20.969Z,595.17
2023-01-20T01:36:30.971Z,595.19
2023-01-20T01:36:40.967Z,595.23
2023-01-20T01:36:50.969Z,595.23
2023-01-20T01:37:00.970Z,595.21
2023-01-20T01:37:10.969Z,595.19
2023-01-20T01:37:20.974Z,595.16
2023-01-20T01:37:30.973Z,595.23
2023-01-20T01:37:40.974Z,595.26
2023-01-20T01:37:50.969Z,595.21
2023-01-20T01:38:00.978Z,595.20
2023-01-20T01:38:10.973Z,595.21
2023-01-20T01:38:20.974Z,595.21
2023-01-20T01:38:30.982Z,595.19
2023-01-20T01:38:40.981Z,595.18
2023-01-20T01:38:57.571Z,595.24
2023-01-20T01:39:01.981Z,595.23
2023-01-20T01:39:10.978Z,595.23
2023-01-20T01:39:20.981Z,595.19
2023-01-20T01:39:30.979Z,595.14
2023-01-20T01:39:40.977Z,595.18
2023-01-20T01:39:50.981Z,595.10
2023-01-20T01:40:00.995Z,595.14
2023-01-20T01:40:10.979Z,595.17
2023-01-20T01:40:20.980Z,595.15
2023-01-20T01:40:30.983Z,595.09
2023-01-20T01:40:40.990Z,595.07
2023-01-20T01:40:50.989Z,595.06
2023-01-20T01:41:00.984Z,595.07
2023-01-20T01:41:10.986Z,595.06
2023-01-20T01:41:20.973Z,595.06
2023-01-20T01:41:30.991Z,595.13
2023-01-20T01:41:41.017Z,595.08
2023-01-20T01:41:50.989Z,595.10
2023-01-20T01:42:00.988Z,595.08
2023-01-20T01:42:10.971Z,595.07
2023-01-20T01:42:20.996Z,595.04
2023-01-20T01:42:31.002Z,595.03
2023-01-20T01:42:42.778Z,595.01
2023-01-20T01:42:50.991Z,595.06
2023-01-20T01:43:00.995Z,595.05
2023-01-20T01:43:10.996Z,595.06
2023-01-20T01:43:21.037Z,595.04
2023-01-20T01:43:31.009Z,595.00
2023-01-20T01:43:40.997Z,594.95
2023-01-20T01:43:50.998Z,594.98
2023-01-20T01:44:00.982Z,595.00
2023-01-20T01:44:11.003Z,595.01
2023-01-20T01:44:21.000Z,595.02
2023-01-20T01:44:30.999Z,595.02
2023-01-20T01:44:41.006Z,595.01
2023-01-20T01:44:51.002Z,595.06
2023-01-20T01:45:00.985Z,595.06
2023-01-20T01:45:11.520Z,595.10
2023-01-20T01:45:21.079Z,595.07
2023-01-20T01:45:31.039Z,595.05
2023-01-20T01:45:41.009Z,595.07
2023-01-20T01:45:51.036Z,595.08
2023-01-20T01:46:01.093Z,595.11
2023-01-20T01:46:11.008Z,595.06
2023-01-20T01:46:21.011Z,595.01
2023-01-20T01:46:31.048Z,594.92
2023-01-20T01:46:41.028Z,594.94
2023-01-20T01:46:51.011Z,594.96
2023-01-20T01:47:01.024Z,594.85
2023-01-20T01:47:11.011Z,594.86
2023-01-20T01:47:21.016Z,594.86
2023-01-20T01:47:31.018Z,594.79
2023-01-20T01:47:41.012Z,594.83
2023-01-20T01:47:51.018Z,594.80
2023-01-20T01:48:01.025Z,594.71
2023-01-20T01:48:11.015Z,594.66
2023-01-20T01:48:21.017Z,594.66
2023-01-20T01:48:31.025Z,594.71
2023-01-20T01:48:41.021Z,594.69
2023-01-20T01:48:51.020Z,594.64
2023-01-20T01:49:01.022Z,594.64
2023-01-20T01:49:11.023Z,594.58
2023-01-20T01:49:21.027Z,594.63
2023-01-20T01:49:31.025Z,594.58
2023-01-20T01:49:41.027Z,594.56
2023-01-20T01:49:51.029Z,594.59
2023-01-20T01:50:01.037Z,594.62
2023-01-20T01:50:11.035Z,594.56
2023-01-20T01:50:21.011Z,594.58
2023-01-20T01:50:31.031Z,594.60
2023-01-20T01:50:41.028Z,594.60
2023-01-20T01:50:51.030Z,594.53
2023-01-20T01:51:01.032Z,594.57
2023-01-20T01:51:11.036Z,594.55
2023-01-20T01:51:21.033Z,594.53
2023-01-20T01:51:31.042Z,594.53
2023-01-20T01:51:41.038Z,594.51
2023-01-20T01:51:51.053Z,594.52
2023-01-20T01:52:01.019Z,594.53
2023-01-20T01:52:11.039Z,594.56
2023-01-20T01:52:21.021Z,594.53
2023-01-20T01:52:31.042Z,594.50
2023-01-20T01:52:41.041Z,594.52
2023-01-20T01:52:51.048Z,594.58
2023-01-20T01:53:01.055Z,594.54
2023-01-20T01:53:11.077Z,594.60
2023-01-20T01:53:21.049Z,594.63
2023-01-20T01:53:31.056Z,594.60
2023-01-20T01:53:41.079Z,594.59
2023-01-20T01:53:51.053Z,594.59
2023-01-20T01:54:01.052Z,594.59
2023-01-20T01:54:11.058Z,594.61
2023-01-20T01:54:21.051Z,594.60
2023-01-20T01:54:31.057Z,594.56
2023-01-20T01:54:41.055Z,594.61
2023-01-20T01:54:51.061Z,594.52
2023-01-20T01:55:01.039Z,594.53
2023-01-20T01:55:11.433Z,594.57
2023-01-20T01:55:21.066Z,594.54
2023-01-20T01:55:31.049Z,594.59
2023-01-20T01:55:41.059Z,594.59
2023-01-20T01:55:51.048Z,594.57
2023-01-20T01:56:01.060Z,594.51
2023-01-20T01:56:11.047Z,594.57
2023-01-20T01:56:21.067Z,594.55
2023-01-20T01:56:31.090Z,594.56
2023-01-20T01:56:41.063Z,594.55
2023-01-20T01:56:51.063Z,594.55
2023-01-20T01:57:01.072Z,594.56
2023-01-20T01:57:11.075Z,594.62
2023-01-20T01:57:21.051Z,594.64
2023-01-20T01:57:31.071Z,594.63
2023-01-20T01:57:41.072Z,594.67
2023-01-20T01:57:51.072Z,594.72
2023-01-20T01:58:01.112Z,594.69
2023-01-20T01:58:11.071Z,594.70
2023-01-20T01:58:21.071Z,594.68
2023-01-20T01:58:31.089Z,594.72
2023-01-20T01:58:41.074Z,594.73
2023-01-20T01:58:51.073Z,594.66
2023-01-20T01:59:01.082Z,594.64
2023-01-20T01:59:11.105Z,594.75
2023-01-20T01:59:21.077Z,594.69
2023-01-20T01:59:31.083Z,594.73
2023-01-20T01:59:41.079Z,594.65
2023-01-20T01:59:51.077Z,594.63
2023-01-20T02:00:01.082Z,594.67
2023-01-20T02:00:12.061Z,594.63
2023-01-20T02:00:21.080Z,594.72
2023-01-20T02:00:31.156Z,594.70
2023-01-20T02:00:41.114Z,594.71
2023-01-20T02:00:51.103Z,594.74
2023-01-20T02:01:01.276Z,594.71
2023-01-20T02:01:11.165Z,594.63
2023-01-20T02:01:21.183Z,594.61
2023-01-20T02:01:31.120Z,594.65
2023-01-20T02:01:41.277Z,594.67
2023-01-20T02:01:51.261Z,594.68
2023-01-20T02:02:01.199Z,594.63
2023-01-20T02:02:11.105Z,594.64
2023-01-20T02:02:24.170Z,594.64
2023-01-20T02:02:31.114Z,594.60
2023-01-20T02:02:41.118Z,594.60
2023-01-20T02:02:51.098Z,594.60
2023-01-20T02:03:01.092Z,594.56
2023-01-20T02:03:11.098Z,594.54
2023-01-20T02:03:21.093Z,594.62
2023-01-20T02:03:31.092Z,594.61
2023-01-20T02:03:41.095Z,594.57
2023-01-20T02:03:51.104Z,594.54
2023-01-20T02:04:01.107Z,594.53
2023-01-20T02:04:11.103Z,594.59
2023-01-20T02:04:21.123Z,594.58
2023-01-20T02:04:31.103Z,594.55
2023-01-20T02:04:41.110Z,594.57