createdAt,value
2019-02-28T00:01:32.792Z,70.34
2019-02-28T00:03:40.442Z,70.28
2019-02-28T00:05:48.155Z,70.28
2019-02-28T00:07:55.942Z,70.43
2019-02-28T00:10:03.552Z,70.54
2019-02-28T00:12:13.515Z,70.76
2019-02-28T00:14:20.472Z,70.96
2019-02-28T00:16:28.116Z,70.91
2019-02-28T00:18:35.801Z,70.75
2019-02-28T00:20:43.430Z,70.79
2019-02-28T00:22:51.044Z,70.75
2019-02-28T00:25:01.213Z,70.86
2019-02-28T00:27:07.991Z,70.55
2019-02-28T00:29:15.521Z,70.46
2019-02-28T00:31:23.117Z,70.68
2019-02-28T00:33:30.955Z,70.08
2019-02-28T00:35:39.238Z,70.00
2019-02-28T00:37:46.927Z,70.03
2019-02-28T00:39:54.629Z,69.92
2019-02-28T00:42:02.272Z,69.61
2019-02-28T00:44:10.013Z,69.44
2019-02-28T00:46:20.522Z,69.32
2019-02-28T00:48:27.940Z,69.26
2019-02-28T00:50:35.389Z,68.58
2019-02-28T00:52:43.048Z,68.84
2019-02-28T00:54:50.832Z,68.64
2019-02-28T00:56:58.463Z,68.31
2019-02-28T00:59:06.129Z,67.89
2019-02-28T01:01:13.798Z,68.01
2019-02-28T01:03:26.501Z,68.50
2019-02-28T01:05:30.846Z,68.27
2019-02-28T01:07:38.371Z,67.98
2019-02-28T01:09:45.973Z,67.72
2019-02-28T01:11:53.730Z,68.06
2019-02-28T01:14:02.351Z,67.91
2019-02-28T01:16:10.182Z,67.72
2019-02-28T01:18:17.941Z,67.41
2019-02-28T01:20:25.735Z,67.54
2019-02-28T01:22:33.489Z,67.91
2019-02-28T01:24:41.302Z,67.90
2019-02-28T01:26:48.926Z,67.66
2019-02-28T01:29:01.508Z,67.23
2019-02-28T01:31:05.491Z,66.98
2019-02-28T01:33:12.555Z,66.80
2019-02-28T01:35:19.562Z,66.81
2019-02-28T01:37:26.824Z,66.66
2019-02-28T01:39:33.971Z,66.30
2019-02-28T01:41:42.342Z,66.16
2019-02-28T01:43:50.017Z,66.17
2019-02-28T01:45:57.005Z,66.05
2019-02-28T01:48:04.745Z,65.92
2019-02-28T01:50:12.900Z,66.02
2019-02-28T01:52:20.709Z,65.93
2019-02-28T01:54:28.505Z,65.76
2019-02-28T01:56:36.991Z,66.02
2019-02-28T01:58:47.697Z,65.79
2019-02-28T02:00:57.404Z,65.71
2019-02-28T02:03:03.987Z,65.55
2019-02-28T02:05:11.222Z,65.49
2019-02-28T02:07:18.252Z,65.46
2019-02-28T02:09:25.964Z,65.36
2019-02-28T02:11:33.724Z,65.73
2019-02-28T02:13:41.417Z,65.33
2019-02-28T02:15:51.278Z,65.42
2019-02-28T02:17:58.462Z,64.88
2019-02-28T02:20:06.555Z,65.05
2019-02-28T02:22:14.197Z,65.03
2019-02-28T02:24:24.389Z,65.26
2019-02-28T02:26:31.165Z,64.98
2019-02-28T02:28:39.035Z,65.05
2019-02-28T02:30:50.518Z,64.52
2019-02-28T02:32:56.199Z,64.44
2019-02-28T02:35:08.132Z,64.15
2019-02-28T02:37:13.126Z,64.00
2019-02-28T02:39:20.836Z,63.83
2019-02-28T02:41:33.387Z,64.16
2019-02-28T02:43:37.748Z,63.69
2019-02-28T02:45:45.552Z,64.03
2019-02-28T02:47:53.047Z,63.37
2019-02-28T02:50:00.693Z,64.70
2019-02-28T02:52:08.459Z,63.84
2019-02-28T02:54:19.655Z,63.79
2019-02-28T02:56:25.421Z,63.54
2019-02-28T02:58:33.102Z,63.75
2019-02-28T03:00:40.798Z,63.92
2019-02-28T03:02:48.456Z,63.31
2019-02-28T03:04:58.464Z,63.25
2019-02-28T03:07:05.534Z,62.95
2019-02-28T03:09:13.327Z,63.59
2019-02-28T03:11:24.744Z,62.86
2019-02-28T03:13:30.125Z,62.89
2019-02-28T03:15:37.932Z,62.79
2019-02-28T03:17:47.497Z,62.79
2019-02-28T03:19:55.031Z,62.54
2019-02-28T03:22:02.627Z,63.06
2019-02-28T03:24:14.641Z,62.97
2019-02-28T03:26:19.578Z,62.46
2019-02-28T03:28:28.165Z,62.63
2019-02-28T03:30:36.910Z,62.38
2019-02-28T03:32:44.700Z,62.92
2019-02-28T03:34:58.065Z,62.10
2019-02-28T03:37:02.771Z,62.14
2019-02-28T03:39:10.850Z,62.11
2019-02-28T03:41:18.482Z,61.66
2019-02-28T03:43:26.261Z,61.66
2019-02-28T03:45:35.256Z,62.22
2019-02-28T03:47:43.032Z,61.66
2019-02-28T03:49:50.823Z,61.12
2019-02-28T03:52:05.394Z,61.11
2019-02-28T03:54:08.062Z,61.15
2019-02-28T03:56:16.073Z,60.91
2019-02-28T03:58:24.113Z,60.77
2019-02-28T04:00:34.012Z,60.86
2019-02-28T04:02:41.669Z,60.95
2019-02-28T04:04:50.452Z,60.78
2019-02-28T04:06:58.308Z,60.38
2019-02-28T04:09:08.894Z,60.02
2019-02-28T04:11:16.795Z,60.13
2019-02-28T04:13:24.247Z,59.65
2019-02-28T04:15:31.872Z,59.47
2019-02-28T04:17:39.685Z,59.56
2019-02-28T04:19:47.295Z,59.54
2019-02-28T04:21:55.042Z,60.31
2019-02-28T04:24:02.816Z,59.28
2019-02-28T04:26:10.590Z,59.67
2019-02-28T04:28:19.060Z,59.35
2019-02-28T04:30:26.829Z,58.90
2019-02-28T04:32:34.623Z,59.27
2019-02-28T04:34:42.300Z,59.06
2019-02-28T04:36:50.020Z,59.35
2019-02-28T04:38:57.908Z,59.11
2019-02-28T04:41:05.523Z,59.63
2019-02-28T04:43:13.152Z,59.83
2019-02-28T04:45:23.306Z,59.56
2019-02-28T04:47:30.245Z,59.45
2019-02-28T04:49:37.961Z,60.31
2019-02-28T04:51:45.340Z,59.57
2019-02-28T04:53:52.948Z,59.66
2019-02-28T04:56:01.514Z,59.33
2019-02-28T04:58:09.190Z,59.79
2019-02-28T05:00:16.916Z,59.58
2019-02-28T05:02:24.524Z,59.70
2019-02-28T05:04:33.222Z,59.95
2019-02-28T05:06:41.515Z,59.97
2019-02-28T05:08:49.201Z,59.57
2019-02-28T05:10:57.002Z,59.12
2019-02-28T05:13:04.772Z,59.29
2019-02-28T05:15:12.968Z,59.77
2019-02-28T05:17:22.282Z,59.21
2019-02-28T05:19:32.269Z,60.25
2019-02-28T05:21:39.511Z,59.25
2019-02-28T05:23:47.231Z,59.00
2019-02-28T05:25:55.023Z,59.82
2019-02-28T05:28:02.721Z,59.27
2019-02-28T05:30:18.100Z,59.22
2019-02-28T05:32:22.422Z,59.08
2019-02-28T05:34:30.115Z,59.37
2019-02-28T05:36:38.803Z,59.48
2019-02-28T05:38:46.670Z,59.70
2019-02-28T05:40:55.524Z,59.95
2019-02-28T05:43:03.183Z,59.78
2019-02-28T05:45:14.493Z,59.77
2019-02-28T05:47:20.870Z,59.68
2019-02-28T05:49:28.526Z,59.57
2019-02-28T05:51:36.218Z,59.51
2019-02-28T05:53:43.891Z,59.50
2019-02-28T05:55:51.617Z,59.54
2019-02-28T05:57:59.236Z,59.58
2019-02-28T06:00:07.579Z,59.49
2019-02-28T06:02:15.353Z,60.34
2019-02-28T06:04:23.259Z,59.78
2019-02-28T06:06:31.003Z,59.80
2019-02-28T06:08:39.155Z,59.45
2019-02-28T06:10:47.752Z,59.02
2019-02-28T06:12:55.606Z,59.68
2019-02-28T06:15:03.809Z,59.28
2019-02-28T06:17:11.763Z,58.97
2019-02-28T06:19:20.315Z,58.86
2019-02-28T06:21:28.069Z,58.77
2019-02-28T06:23:36.247Z,59.22
2019-02-28T06:25:44.124Z,58.47
2019-02-28T06:27:52.050Z,58.08
2019-02-28T06:30:08.750Z,58.21
2019-02-28T06:32:27.385Z,58.29
2019-02-28T06:34:46.028Z,57.44
2019-02-28T06:36:54.081Z,56.95
2019-02-28T06:39:01.730Z,57.08
2019-02-28T06:41:09.908Z,56.73
2019-02-28T06:43:18.742Z,56.63
2019-02-28T06:45:26.983Z,56.86
2019-02-28T06:47:34.644Z,56.48
2019-02-28T06:49:42.274Z,56.72
2019-02-28T06:51:51.334Z,56.67
2019-02-28T06:53:59.786Z,57.26
2019-02-28T06:56:07.631Z,57.28
2019-02-28T06:58:15.267Z,56.91
2019-02-28T07:00:22.908Z,56.51
2019-02-28T07:02:31.428Z,56.81
2019-02-28T07:04:40.040Z,56.57
2019-02-28T07:06:47.876Z,56.73
2019-02-28T07:08:55.971Z,56.96
2019-02-28T07:11:03.870Z,56.83
2019-02-28T07:13:11.938Z,56.74
2019-02-28T07:15:23.296Z,57.08
2019-02-28T07:17:29.273Z,57.27
2019-02-28T07:19:37.133Z,57.29
2019-02-28T07:21:44.794Z,56.98
2019-02-28T07:23:53.322Z,56.90
2019-02-28T07:26:01.076Z,56.78
2019-02-28T07:28:08.920Z,56.79
2019-02-28T07:30:18.538Z,56.93
2019-02-28T07:32:26.713Z,56.93
2019-02-28T07:34:34.408Z,56.68
2019-02-28T07:36:44.756Z,56.69
2019-02-28T07:38:51.400Z,56.37
2019-02-28T07:40:59.368Z,56.25
2019-02-28T07:43:12.003Z,56.03
2019-02-28T07:45:16.939Z,56.21
2019-02-28T07:47:25.464Z,55.95
2019-02-28T07:49:36.781Z,55.74
2019-02-28T07:51:42.907Z,55.79
2019-02-28T07:53:50.443Z,56.15
2019-02-28T07:55:58.219Z,56.31
2019-02-28T07:58:06.045Z,56.18
2019-02-28T08:00:19.570Z,56.92
2019-02-28T08:02:27.269Z,56.96
2019-02-28T08:04:35.028Z,56.35
2019-02-28T08:06:42.785Z,56.86
2019-02-28T08:08:50.569Z,56.61
2019-02-28T08:10:58.505Z,56.58
2019-02-28T08:13:06.396Z,56.62
2019-02-28T08:15:22.277Z,56.18
2019-02-28T08:17:30.551Z,55.91
2019-02-28T08:19:38.399Z,55.50
2019-02-28T08:21:50.197Z,55.87
2019-02-28T08:23:55.440Z,55.58
2019-02-28T08:26:03.127Z,55.76
2019-02-28T08:28:10.870Z,56.12
2019-02-28T08:30:20.728Z,56.49
2019-02-28T08:32:28.577Z,55.77
2019-02-28T08:34:36.495Z,55.59
2019-02-28T08:36:46.897Z,55.94
2019-02-28T08:38:53.487Z,55.81
2019-02-28T08:41:01.186Z,55.85
2019-02-28T08:43:10.560Z,56.59
2019-02-28T08:45:18.360Z,56.55
2019-02-28T08:47:26.180Z,56.73
2019-02-28T08:49:34.012Z,56.62
2019-02-28T08:51:43.232Z,55.33
2019-02-28T08:53:52.187Z,55.45
2019-02-28T08:56:00.005Z,55.77
2019-02-28T08:58:07.832Z,55.39
2019-02-28T09:00:18.238Z,55.13
2019-02-28T09:02:26.043Z,55.36
2019-02-28T09:04:40.961Z,56.17
2019-02-28T09:06:43.101Z,56.08
2019-02-28T09:08:50.839Z,55.66
2019-02-28T09:10:58.672Z,55.58
2019-02-28T09:13:08.615Z,55.30
2019-02-28T09:15:17.417Z,55.98
2019-02-28T09:17:25.217Z,56.29
2019-02-28T09:19:36.153Z,55.85
2019-02-28T09:21:42.434Z,55.54
2019-02-28T09:23:50.238Z,55.79
2019-02-28T09:25:58.186Z,56.41
2019-02-28T09:28:05.990Z,55.70
2019-02-28T09:30:35.519Z,56.37
2019-02-28T09:32:40.107Z,56.06
2019-02-28T09:34:47.883Z,56.15
2019-02-28T09:36:56.811Z,55.96
2019-02-28T09:39:05.734Z,55.67
2019-02-28T09:41:13.511Z,56.04
2019-02-28T09:43:23.949Z,55.39
2019-02-28T09:45:30.974Z,56.16
2019-02-28T09:47:38.659Z,56.08
2019-02-28T09:49:47.159Z,56.00
2019-02-28T09:51:55.798Z,55.87
2019-02-28T09:54:03.581Z,55.57
2019-02-28T09:56:11.373Z,55.14
2019-02-28T09:58:19.291Z,55.11
2019-02-28T10:00:27.751Z,55.12
2019-02-28T10:02:35.532Z,55.07
2019-02-28T10:04:45.392Z,55.43
2019-02-28T10:06:53.095Z,55.41
2019-02-28T10:09:00.908Z,55.11
2019-02-28T10:11:08.440Z,55.18
2019-02-28T10:13:18.294Z,54.74
2019-02-28T10:15:26.176Z,55.08
2019-02-28T10:17:33.912Z,54.76
2019-02-28T10:19:45.793Z,54.61
2019-02-28T10:21:52.169Z,54.49
2019-02-28T10:24:00.026Z,54.64
2019-02-28T10:26:07.891Z,54.96
2019-02-28T10:28:15.560Z,54.52
2019-02-28T10:30:31.293Z,54.03
2019-02-28T10:32:33.326Z,55.44
2019-02-28T10:34:41.264Z,54.15
2019-02-28T10:36:49.032Z,54.05
2019-02-28T10:38:56.863Z,54.70
2019-02-28T10:41:04.711Z,53.67
2019-02-28T10:43:15.479Z,53.27
2019-02-28T10:45:22.048Z,53.29
2019-02-28T10:47:29.850Z,53.11
2019-02-28T10:49:37.577Z,52.71
2019-02-28T10:51:49.590Z,52.46
2019-02-28T10:53:54.954Z,51.62
2019-02-28T10:56:02.540Z,52.09
2019-02-28T10:58:12.423Z,51.61
2019-02-28T11:00:32.780Z,51.73
2019-02-28T11:02:40.283Z,51.87
2019-02-28T11:04:48.104Z,51.50
2019-02-28T11:06:55.801Z,51.32
2019-02-28T11:09:04.636Z,52.09
2019-02-28T11:11:12.493Z,52.36
2019-02-28T11:13:21.006Z,52.29
2019-02-28T11:15:29.031Z,51.83
2019-02-28T11:17:36.676Z,51.07
2019-02-28T11:19:44.434Z,51.74
2019-02-28T11:21:52.233Z,52.05
2019-02-28T11:23:59.729Z,51.07
2019-02-28T11:26:09.514Z,52.07
2019-02-28T11:28:17.253Z,51.17
2019-02-28T11:30:26.082Z,51.69
2019-02-28T11:32:33.779Z,52.36
2019-02-28T11:34:41.652Z,52.30
2019-02-28T11:36:49.411Z,50.98
2019-02-28T11:38:57.179Z,51.18
2019-02-28T11:41:05.111Z,51.55
2019-02-28T11:43:13.193Z,50.96
2019-02-28T11:45:25.318Z,51.59
2019-02-28T11:47:32.627Z,51.03
2019-02-28T11:49:40.471Z,51.39
2019-02-28T11:51:49.410Z,51.25
2019-02-28T11:53:57.764Z,50.93
2019-02-28T11:56:05.859Z,51.32
2019-02-28T11:58:17.732Z,52.07
2019-02-28T12:00:27.706Z,51.42
2019-02-28T12:02:35.812Z,51.12
2019-02-28T12:04:43.543Z,51.58
2019-02-28T12:06:51.160Z,51.90
2019-02-28T12:08:58.786Z,52.14
2019-02-28T12:11:06.713Z,52.49
2019-02-28T12:13:16.472Z,52.50
2019-02-28T12:15:25.392Z,51.33
2019-02-28T12:17:33.184Z,51.58
2019-02-28T12:19:41.003Z,52.04
2019-02-28T12:21:48.695Z,51.85
2019-02-28T12:23:57.363Z,51.79
2019-02-28T12:26:05.825Z,51.99
2019-02-28T12:28:13.473Z,51.97
2019-02-28T12:30:25.200Z,52.14
2019-02-28T12:32:33.371Z,52.95
2019-02-28T12:34:41.053Z,52.57
2019-02-28T12:36:49.451Z,52.40
2019-02-28T12:38:59.338Z,51.34
2019-02-28T12:41:07.374Z,52.44
2019-02-28T12:43:15.251Z,50.69
2019-02-28T12:45:27.007Z,51.82
2019-02-28T12:47:35.587Z,52.12
2019-02-28T12:49:43.357Z,52.37
2019-02-28T12:51:51.076Z,51.81
2019-02-28T12:53:59.241Z,50.47
2019-02-28T12:56:07.539Z,48.92
2019-02-28T12:58:15.710Z,49.63
2019-02-28T13:00:41.365Z,50.79
2019-02-28T13:02:49.143Z,50.64
2019-02-28T13:04:56.960Z,50.12
2019-02-28T13:07:04.576Z,49.80
2019-02-28T13:09:13.693Z,50.24
2019-02-28T13:11:22.205Z,51.13
2019-02-28T13:13:29.919Z,51.32
2019-02-28T13:15:38.086Z,51.67
2019-02-28T13:17:46.092Z,51.39
2019-02-28T13:19:56.640Z,51.02
2019-02-28T13:22:03.594Z,50.77
2019-02-28T13:24:11.302Z,50.77
2019-02-28T13:26:19.254Z,51.22
2019-02-28T13:28:27.116Z,51.44
2019-02-28T13:30:34.826Z,51.29
2019-02-28T13:32:42.629Z,52.06
2019-02-28T13:34:50.598Z,51.76
2019-02-28T13:37:01.740Z,51.98
2019-02-28T13:39:10.057Z,51.54
2019-02-28T13:41:18.377Z,51.52
2019-02-28T13:43:27.203Z,52.18
2019-02-28T13:45:34.897Z,51.41
2019-02-28T13:47:46.293Z,51.12
2019-02-28T13:49:52.225Z,51.31
2019-02-28T13:52:00.003Z,51.81
2019-02-28T13:54:07.904Z,52.12
2019-02-28T13:56:15.582Z,52.05
2019-02-28T13:58:23.398Z,52.21
2019-02-28T14:00:31.733Z,52.43
2019-02-28T14:02:39.570Z,50.58
2019-02-28T14:04:47.498Z,50.42
2019-02-28T14:06:56.733Z,51.26
2019-02-28T14:09:06.559Z,52.03
2019-02-28T14:11:14.739Z,52.14
2019-02-28T14:13:23.441Z,52.15
2019-02-28T14:15:38.776Z,52.92
2019-02-28T14:17:46.652Z,52.87
2019-02-28T14:19:54.991Z,53.11
2019-02-28T14:22:02.727Z,53.34
2019-02-28T14:24:10.846Z,52.11
2019-02-28T14:26:18.897Z,53.00
2019-02-28T14:28:27.337Z,53.06
2019-02-28T14:30:36.380Z,52.73
2019-02-28T14:32:45.542Z,53.59
2019-02-28T14:34:53.433Z,53.61
2019-02-28T14:37:02.442Z,53.59
2019-02-28T14:39:14.193Z,53.37
2019-02-28T14:41:24.651Z,53.72
2019-02-28T14:43:32.865Z,53.99
2019-02-28T14:45:43.793Z,54.27
2019-02-28T14:47:56.827Z,54.40
2019-02-28T14:50:02.659Z,54.53
2019-02-28T14:52:10.333Z,54.28
2019-02-28T14:54:18.506Z,54.26
2019-02-28T14:56:26.326Z,54.32
2019-02-28T14:58:34.192Z,54.52
2019-02-28T15:00:43.465Z,54.90
2019-02-28T15:02:51.535Z,54.15
2019-02-28T15:04:59.432Z,54.22
2019-02-28T15:07:07.311Z,54.96
2019-02-28T15:09:19.727Z,54.83
2019-02-28T15:11:27.683Z,54.88
2019-02-28T15:13:35.563Z,54.68
2019-02-28T15:15:43.468Z,55.29
2019-02-28T15:17:51.655Z,54.98
2019-02-28T15:19:59.681Z,54.77
2019-02-28T15:22:07.384Z,55.22
2019-02-28T15:24:15.309Z,54.72
2019-02-28T15:26:23.427Z,55.57
2019-02-28T15:28:31.119Z,54.44
2019-02-28T15:30:39.465Z,54.79
2019-02-28T15:32:50.595Z,55.21
2019-02-28T15:35:05.317Z,55.67
2019-02-28T15:37:20.864Z,55.82
2019-02-28T15:39:33.014Z,55.83
2019-02-28T15:41:45.785Z,55.60
2019-02-28T15:44:01.139Z,56.60
2019-02-28T15:46:12.026Z,56.13
2019-02-28T15:48:21.365Z,56.03
2019-02-28T15:50:30.958Z,56.22
2019-02-28T15:52:39.414Z,56.45
2019-02-28T15:54:50.414Z,57.00
2019-02-28T15:57:04.668Z,57.36
2019-02-28T15:59:14.772Z,57.51
2019-02-28T16:01:25.269Z,57.55
2019-02-28T16:03:33.923Z,57.09
2019-02-28T16:05:44.061Z,57.25
2019-02-28T16:07:52.137Z,57.18
2019-02-28T16:10:00.333Z,57.75
2019-02-28T16:12:08.896Z,57.45
2019-02-28T16:14:17.461Z,57.45
2019-02-28T16:16:26.811Z,56.78
2019-02-28T16:18:35.327Z,57.70
2019-02-28T16:20:43.287Z,57.64
2019-02-28T16:22:53.283Z,58.10
2019-02-28T16:25:01.947Z,57.95
2019-02-28T16:27:10.267Z,57.56
2019-02-28T16:29:20.608Z,58.62
2019-02-28T16:31:29.364Z,58.23
2019-02-28T16:33:38.610Z,57.96
2019-02-28T16:35:50.258Z,57.33
2019-02-28T16:37:58.859Z,57.40
2019-02-28T16:40:08.662Z,57.57
2019-02-28T16:42:17.914Z,58.05
2019-02-28T16:44:27.590Z,57.64
2019-02-28T16:46:36.296Z,58.24
2019-02-28T16:48:44.462Z,58.01
2019-02-28T16:50:53.774Z,57.73
2019-02-28T16:53:02.255Z,57.69
2019-02-28T16:55:10.502Z,58.50
2019-02-28T16:57:18.380Z,58.25
2019-02-28T16:59:28.404Z,57.91
2019-02-28T17:01:36.405Z,58.34
2019-02-28T17:03:45.729Z,58.72
2019-02-28T17:05:53.711Z,57.80
2019-02-28T17:08:02.150Z,58.60
2019-02-28T17:10:12.858Z,58.36
2019-02-28T17:12:42.927Z,58.90
2019-02-28T17:14:51.620Z,59.26
2019-02-28T17:17:04.819Z,59.72
2019-02-28T17:19:13.021Z,59.03
2019-02-28T17:21:21.158Z,59.58
2019-02-28T17:23:29.293Z,59.68
2019-02-28T17:25:37.559Z,60.56
2019-02-28T17:27:57.025Z,60.59
2019-02-28T17:30:17.104Z,61.21
2019-02-28T17:32:28.000Z,61.02
2019-02-28T17:34:36.799Z,60.92
2019-02-28T17:36:47.674Z,60.88
2019-02-28T17:38:54.817Z,61.36
2019-02-28T17:41:02.808Z,61.35
2019-02-28T17:43:10.702Z,61.64
2019-02-28T17:45:26.848Z,61.43
2019-02-28T17:48:34.974Z,61.94
2019-02-28T17:51:27.406Z,61.50
2019-02-28T17:54:09.349Z,61.55
2019-02-28T17:57:10.673Z,61.53
2019-02-28T18:00:33.491Z,62.19
2019-02-28T18:03:18.469Z,62.11
2019-02-28T18:06:24.824Z,62.41
2019-02-28T18:09:32.218Z,62.01
2019-02-28T18:12:54.815Z,62.06
2019-02-28T18:15:42.131Z,62.11
2019-02-28T18:18:51.718Z,62.30
2019-02-28T18:21:56.065Z,62.56
2019-02-28T18:25:22.242Z,62.84
2019-02-28T18:28:32.633Z,62.67
2019-02-28T18:31:19.088Z,63.03
2019-02-28T18:33:28.015Z,63.21
2019-02-28T18:35:36.498Z,63.05
2019-02-28T18:37:45.586Z,63.23
2019-02-28T18:39:55.393Z,63.00
2019-02-28T18:42:03.439Z,63.10
2019-02-28T18:44:11.692Z,63.42
2019-02-28T18:46:19.705Z,63.71
2019-02-28T18:48:28.370Z,63.88
2019-02-28T18:50:38.265Z,64.27
2019-02-28T18:52:47.221Z,63.75
2019-02-28T18:55:05.966Z,63.48
2019-02-28T18:57:09.775Z,63.83
2019-02-28T18:59:19.371Z,63.94
2019-02-28T19:01:29.017Z,64.15
2019-02-28T19:03:37.297Z,63.84
2019-02-28T19:05:50.428Z,64.18
2019-02-28T19:07:56.150Z,64.20
2019-02-28T19:10:05.646Z,64.21
2019-02-28T19:12:14.170Z,64.20
2019-02-28T19:14:24.304Z,64.67
2019-02-28T19:16:32.521Z,64.78
2019-02-28T19:18:40.811Z,64.98
2019-02-28T19:20:49.766Z,64.35
2019-02-28T19:22:59.051Z,64.71
2019-02-28T19:25:14.916Z,64.62
2019-02-28T19:27:17.072Z,64.22
2019-02-28T19:29:45.710Z,64.56
2019-02-28T19:31:56.583Z,64.34
2019-02-28T19:34:06.024Z,64.83
2019-02-28T19:36:14.326Z,64.33
2019-02-28T19:38:24.332Z,64.54
2019-02-28T19:40:32.300Z,64.23
2019-02-28T19:42:40.602Z,64.56
2019-02-28T19:44:48.723Z,64.53
2019-02-28T19:46:56.665Z,64.51
2019-02-28T19:49:05.363Z,64.45
2019-02-28T19:51:14.219Z,64.82
2019-02-28T19:53:22.835Z,64.40
2019-02-28T19:55:31.066Z,64.19
2019-02-28T19:57:39.417Z,63.95
2019-02-28T19:59:47.609Z,63.83
2019-02-28T20:01:55.675Z,63.72
2019-02-28T20:04:03.576Z,63.71
2019-02-28T20:06:29.438Z,63.78
2019-02-28T20:08:37.469Z,63.30
2019-02-28T20:10:47.113Z,61.91
2019-02-28T20:12:55.834Z,61.90
2019-02-28T20:15:04.024Z,60.08
2019-02-28T20:17:13.113Z,60.11
2019-02-28T20:19:21.604Z,60.27
2019-02-28T20:21:30.355Z,58.53
2019-02-28T20:23:39.032Z,58.85
2019-02-28T20:25:50.076Z,59.99
2019-02-28T20:27:58.207Z,59.97
2019-02-28T20:30:07.040Z,60.34
2019-02-28T20:32:15.113Z,60.58
2019-02-28T20:34:23.296Z,61.30
2019-02-28T20:36:31.278Z,61.63
2019-02-28T20:38:39.256Z,60.40
2019-02-28T20:40:47.277Z,59.08
2019-02-28T20:42:55.498Z,59.32
2019-02-28T20:45:03.579Z,59.20
2019-02-28T20:47:11.446Z,58.29
2019-02-28T20:49:19.668Z,59.04
2019-02-28T20:51:28.101Z,58.80
2019-02-28T20:53:35.991Z,58.61
2019-02-28T20:55:44.381Z,56.75
2019-02-28T20:57:52.195Z,58.18
2019-02-28T21:00:00.472Z,57.95
2019-02-28T21:02:08.468Z,57.96
2019-02-28T21:04:16.562Z,58.85
2019-02-28T21:06:24.551Z,57.01
2019-02-28T21:08:32.535Z,56.76
2019-02-28T21:10:48.138Z,58.11
2019-02-28T21:12:57.920Z,59.04
2019-02-28T21:15:10.561Z,58.65
2019-02-28T21:17:33.674Z,58.68
2019-02-28T21:19:41.356Z,58.55
2019-02-28T21:21:50.804Z,59.63
2019-02-28T21:24:00.776Z,59.60
2019-02-28T21:26:10.927Z,59.66
2019-02-28T21:28:18.717Z,59.34
2019-02-28T21:30:26.849Z,59.47
2019-02-28T21:32:34.683Z,59.98
2019-02-28T21:34:42.625Z,59.35
2019-02-28T21:36:50.590Z,59.56
2019-02-28T21:38:58.430Z,60.07
2019-02-28T21:41:06.550Z,60.92
2019-02-28T21:43:14.451Z,61.09
2019-02-28T21:45:22.407Z,59.84
2019-02-28T21:47:30.119Z,59.34
2019-02-28T21:49:37.879Z,59.68
2019-02-28T21:51:45.476Z,59.93
2019-02-28T21:53:53.291Z,61.07
2019-02-28T21:56:01.121Z,60.58
2019-02-28T21:58:08.924Z,61.53
2019-02-28T22:00:22.801Z,61.56
2019-02-28T22:02:30.760Z,63.34
2019-02-28T22:04:38.619Z,62.99
2019-02-28T22:06:46.247Z,64.59
2019-02-28T22:08:53.923Z,64.91
2019-02-28T22:11:02.707Z,65.52
2019-02-28T22:13:10.384Z,66.45
2019-02-28T22:15:19.076Z,66.60
2019-02-28T22:17:26.776Z,66.98
2019-02-28T22:19:34.266Z,68.28
2019-02-28T22:21:42.043Z,67.47
2019-02-28T22:23:49.732Z,68.24
2019-02-28T22:25:57.670Z,68.40
2019-02-28T22:28:05.557Z,69.45
2019-02-28T22:30:51.005Z,69.63
2019-02-28T22:33:00.314Z,70.05
2019-02-28T22:35:17.090Z,70.31
2019-02-28T22:37:24.944Z,70.02
2019-02-28T22:39:32.821Z,70.28
2019-02-28T22:41:40.793Z,70.17
2019-02-28T22:43:48.494Z,71.14
2019-02-28T22:45:56.760Z,70.73
2019-02-28T22:48:04.771Z,70.18
2019-02-28T22:50:12.576Z,70.42
2019-02-28T22:52:20.370Z,70.32
2019-02-28T22:54:28.091Z,71.78
2019-02-28T22:56:36.138Z,70.52
2019-02-28T22:58:44.127Z,70.52
2019-02-28T23:01:09.432Z,70.43
2019-02-28T23:03:17.119Z,71.38
2019-02-28T23:05:25.039Z,70.60
2019-02-28T23:07:32.727Z,70.88
2019-02-28T23:09:40.483Z,71.12
2019-02-28T23:11:48.069Z,70.82
2019-02-28T23:13:55.841Z,71.06
2019-02-28T23:16:03.740Z,71.52
2019-02-28T23:18:11.596Z,71.28
2019-02-28T23:20:19.322Z,70.54
2019-02-28T23:22:33.512Z,71.08
2019-02-28T23:24:41.232Z,71.48
2019-02-28T23:27:19.503Z,71.75
2019-02-28T23:29:29.738Z,72.05
2019-02-28T23:32:30.673Z,71.73
2019-02-28T23:34:51.413Z,71.66
2019-02-28T23:36:59.007Z,71.92
2019-02-28T23:39:08.989Z,71.17
2019-02-28T23:41:16.741Z,72.00
2019-02-28T23:43:24.542Z,71.51
2019-02-28T23:45:32.289Z,70.68
2019-02-28T23:47:40.063Z,71.82
2019-02-28T23:49:47.727Z,71.64
2019-02-28T23:51:55.487Z,71.30
2019-02-28T23:54:02.885Z,72.04
2019-02-28T23:56:10.732Z,72.18
2019-02-28T23:58:18.406Z,71.83
