createdAt,value
2023-01-13T00:00:07.825Z,0.50
2023-01-13T00:00:18.817Z,0.50
2023-01-13T00:00:29.639Z,0.50
2023-01-13T00:00:40.244Z,0.40
2023-01-13T00:00:51.158Z,0.50
2023-01-13T00:01:01.924Z,0.40
2023-01-13T00:01:12.987Z,0.30
2023-01-13T00:01:23.946Z,0.40
2023-01-13T00:01:34.706Z,0.50
2023-01-13T00:01:45.766Z,0.50
2023-01-13T00:01:56.745Z,0.40
2023-01-13T00:02:07.545Z,0.50
2023-01-13T00:02:18.609Z,0.50
2023-01-13T00:02:29.599Z,0.50
2023-01-13T00:02:40.402Z,0.60
2023-01-13T00:02:51.397Z,0.60
2023-01-13T00:03:02.366Z,0.50
2023-01-13T00:03:13.116Z,0.50
2023-01-13T00:03:24.162Z,0.50
2023-01-13T00:03:35.123Z,0.40
2023-01-13T00:03:45.899Z,0.40
2023-01-13T00:03:56.929Z,0.40
2023-01-13T00:04:07.905Z,0.40
2023-01-13T00:04:18.663Z,0.40
2023-01-13T00:04:29.787Z,0.40
2023-01-13T00:04:40.737Z,0.40
2023-01-13T00:04:51.495Z,0.40
2023-01-13T00:05:02.565Z,0.40
2023-01-13T00:05:13.521Z,0.40
2023-01-13T00:05:24.279Z,0.40
2023-01-13T00:05:35.336Z,0.50
2023-01-13T00:05:46.299Z,0.40
2023-01-13T00:05:57.096Z,0.40
2023-01-13T00:06:08.138Z,0.40
2023-01-13T00:06:19.113Z,0.40
2023-01-13T00:06:29.889Z,0.50
2023-01-13T00:06:40.929Z,0.40
2023-01-13T00:06:51.911Z,0.50
2023-01-13T00:07:02.678Z,0.50
2023-01-13T00:07:13.729Z,0.40
2023-01-13T00:07:24.694Z,0.40
2023-01-13T00:07:35.457Z,0.40
2023-01-13T00:07:46.496Z,0.30
2023-01-13T00:07:57.465Z,0.30
2023-01-13T00:08:08.250Z,0.30
2023-01-13T00:08:19.280Z,0.40
2023-01-13T00:08:30.241Z,0.50
2023-01-13T00:08:41.005Z,0.50
2023-01-13T00:08:52.070Z,0.50
2023-01-13T00:09:03.025Z,0.40
2023-01-13T00:09:13.784Z,0.40
2023-01-13T00:09:24.840Z,0.30
2023-01-13T00:09:35.817Z,0.40
2023-01-13T00:09:46.570Z,0.30
2023-01-13T00:09:57.621Z,0.30
2023-01-13T00:10:08.619Z,0.30
2023-01-13T00:10:19.347Z,0.40
2023-01-13T00:10:30.419Z,0.50
2023-01-13T00:10:41.367Z,0.50
2023-01-13T00:10:52.131Z,0.60
2023-01-13T00:11:03.192Z,0.40
2023-01-13T00:11:14.138Z,0.30
2023-01-13T00:11:24.913Z,0.40
2023-01-13T00:11:35.999Z,0.50
2023-01-13T00:11:46.926Z,0.60
2023-01-13T00:11:57.714Z,0.50
2023-01-13T00:12:08.775Z,0.40
2023-01-13T00:12:19.723Z,0.40
2023-01-13T00:12:30.508Z,0.40
2023-01-13T00:12:41.532Z,0.50
2023-01-13T00:12:52.503Z,0.50
2023-01-13T00:13:03.312Z,0.60
2023-01-13T00:13:14.308Z,0.40
2023-01-13T00:13:25.271Z,0.40
2023-01-13T00:13:36.058Z,0.40
2023-01-13T00:13:47.092Z,0.30
2023-01-13T00:13:58.053Z,0.40
2023-01-13T00:14:08.821Z,0.30
2023-01-13T00:14:19.861Z,0.40
2023-01-13T00:14:30.836Z,0.40
2023-01-13T00:14:41.615Z,0.40
2023-01-13T00:14:52.646Z,0.40
2023-01-13T00:15:03.609Z,0.40
2023-01-13T00:15:14.378Z,0.40
2023-01-13T00:15:25.426Z,0.50
2023-01-13T00:15:36.489Z,0.40
2023-01-13T00:15:47.222Z,0.30
2023-01-13T00:15:58.309Z,0.40
2023-01-13T00:16:09.250Z,0.40
2023-01-13T00:16:20.096Z,0.30
2023-01-13T00:16:30.582Z,0.30
2023-01-13T00:16:41.545Z,0.30
2023-01-13T00:16:52.313Z,0.30
2023-01-13T00:17:03.368Z,0.30
2023-01-13T00:17:14.368Z,0.30
2023-01-13T00:17:25.093Z,0.40
2023-01-13T00:17:36.170Z,0.40
2023-01-13T00:17:47.122Z,0.30
2023-01-13T00:17:57.896Z,0.40
2023-01-13T00:18:08.940Z,0.40
2023-01-13T00:18:19.897Z,0.40
2023-01-13T00:18:30.673Z,0.40
2023-01-13T00:18:41.743Z,0.50
2023-01-13T00:18:52.684Z,0.50
2023-01-13T00:19:03.502Z,0.40
2023-01-13T00:19:14.503Z,0.40
2023-01-13T00:19:25.466Z,0.40
2023-01-13T00:19:36.245Z,0.40
2023-01-13T00:19:47.290Z,0.30
2023-01-13T00:19:58.282Z,0.30
2023-01-13T00:20:09.018Z,0.40
2023-01-13T00:20:20.068Z,0.40
2023-01-13T00:20:31.036Z,0.40
2023-01-13T00:20:41.830Z,0.30
2023-01-13T00:20:52.840Z,0.30
2023-01-13T00:21:03.871Z,0.30
2023-01-13T00:21:14.594Z,0.30
2023-01-13T00:21:25.653Z,0.40
2023-01-13T00:21:36.647Z,0.60
2023-01-13T00:21:47.402Z,0.50
2023-01-13T00:21:58.450Z,0.40
2023-01-13T00:22:09.426Z,0.30
2023-01-13T00:22:20.186Z,0.20
2023-01-13T00:22:31.239Z,0.30
2023-01-13T00:22:42.213Z,0.40
2023-01-13T00:22:52.960Z,0.40
2023-01-13T00:23:04.009Z,0.40
2023-01-13T00:23:14.976Z,0.40
2023-01-13T00:23:25.746Z,0.40
2023-01-13T00:23:36.785Z,0.40
2023-01-13T00:23:47.762Z,0.40
2023-01-13T00:23:58.528Z,0.30
2023-01-13T00:24:09.583Z,0.40
2023-01-13T00:24:20.538Z,0.50
2023-01-13T00:24:31.295Z,0.40
2023-01-13T00:24:42.341Z,0.40
2023-01-13T00:24:53.306Z,0.40
2023-01-13T00:25:04.066Z,0.30
2023-01-13T00:25:15.118Z,0.30
2023-01-13T00:25:26.097Z,0.40
2023-01-13T00:25:36.863Z,0.40
2023-01-13T00:25:47.906Z,0.30
2023-01-13T00:25:58.883Z,0.30
2023-01-13T00:26:09.659Z,0.40
2023-01-13T00:26:20.689Z,0.40
2023-01-13T00:26:31.658Z,0.40
2023-01-13T00:26:42.454Z,0.40
2023-01-13T00:26:53.478Z,0.40
2023-01-13T00:27:04.486Z,0.40
2023-01-13T00:27:15.216Z,0.40
2023-01-13T00:27:26.277Z,0.40
2023-01-13T00:27:37.266Z,0.40
2023-01-13T00:27:48.005Z,0.40
2023-01-13T00:27:59.050Z,0.40
2023-01-13T00:28:10.056Z,0.40
2023-01-13T00:28:20.808Z,0.40
2023-01-13T00:28:31.856Z,0.50
2023-01-13T00:28:42.830Z,0.40
2023-01-13T00:28:53.582Z,0.30
2023-01-13T00:29:04.650Z,0.20
2023-01-13T00:29:15.606Z,0.40
2023-01-13T00:29:26.373Z,0.40
2023-01-13T00:29:37.414Z,0.60
2023-01-13T00:29:48.385Z,0.40
2023-01-13T00:29:59.158Z,0.40
2023-01-13T00:30:10.207Z,0.30
2023-01-13T00:30:21.174Z,0.30
2023-01-13T00:30:31.925Z,0.30
2023-01-13T00:30:42.969Z,0.30
2023-01-13T00:30:53.958Z,0.40
2023-01-13T00:31:04.738Z,0.40
2023-01-13T00:31:15.777Z,0.30
2023-01-13T00:31:26.786Z,0.30
2023-01-13T00:31:37.619Z,0.30
2023-01-13T00:31:48.601Z,0.40
2023-01-13T00:31:59.571Z,0.40
2023-01-13T00:32:10.422Z,0.40
2023-01-13T00:32:20.930Z,0.40
2023-01-13T00:32:31.894Z,0.40
2023-01-13T00:32:42.653Z,0.40
2023-01-13T00:32:53.701Z,0.30
2023-01-13T00:33:04.668Z,0.30
2023-01-13T00:33:15.438Z,0.50
2023-01-13T00:33:26.492Z,0.50
2023-01-13T00:33:37.444Z,0.50
2023-01-13T00:33:48.232Z,0.70
2023-01-13T00:33:59.244Z,0.70
2023-01-13T00:34:10.214Z,0.70
2023-01-13T00:34:20.992Z,0.50
2023-01-13T00:34:32.023Z,0.60
2023-01-13T00:34:42.989Z,0.60
2023-01-13T00:34:53.761Z,0.60
2023-01-13T00:35:04.811Z,0.80
2023-01-13T00:35:15.790Z,1.00
2023-01-13T00:35:26.545Z,1.20
2023-01-13T00:35:37.617Z,0.80
2023-01-13T00:35:48.561Z,0.60
2023-01-13T00:35:59.332Z,0.50
2023-01-13T00:36:10.387Z,0.70
2023-01-13T00:36:21.388Z,0.90
2023-01-13T00:36:32.137Z,1.20
2023-01-13T00:36:43.193Z,1.30
2023-01-13T00:36:54.165Z,1.20
2023-01-13T00:37:04.967Z,1.00
2023-01-13T00:37:15.980Z,0.70
2023-01-13T00:37:26.955Z,0.70
2023-01-13T00:37:37.728Z,1.20
2023-01-13T00:37:48.764Z,1.70
2023-01-13T00:37:59.726Z,2.00
2023-01-13T00:38:10.495Z,2.00
2023-01-13T00:38:21.556Z,1.60
2023-01-13T00:38:32.509Z,1.40
2023-01-13T00:38:43.281Z,1.00
2023-01-13T00:38:54.334Z,0.80
2023-01-13T00:39:05.292Z,0.80
2023-01-13T00:39:16.058Z,0.80
2023-01-13T00:39:27.130Z,0.80
2023-01-13T00:39:38.088Z,0.80
2023-01-13T00:39:48.854Z,0.60
2023-01-13T00:39:59.889Z,0.40
2023-01-13T00:40:10.877Z,0.40
2023-01-13T00:40:21.628Z,0.40
2023-01-13T00:40:32.675Z,0.40
2023-01-13T00:40:43.656Z,0.40
2023-01-13T00:40:54.407Z,0.40
2023-01-13T00:41:05.467Z,0.40
2023-01-13T00:41:16.432Z,0.50
2023-01-13T00:41:27.193Z,0.50
2023-01-13T00:41:38.240Z,0.40
2023-01-13T00:41:49.225Z,0.30
2023-01-13T00:41:59.979Z,0.30
2023-01-13T00:42:11.017Z,0.30
2023-01-13T00:42:21.995Z,0.50
2023-01-13T00:42:32.761Z,0.60
2023-01-13T00:42:43.822Z,0.40
2023-01-13T00:42:54.782Z,0.40
2023-01-13T00:43:05.551Z,0.40
2023-01-13T00:43:16.597Z,0.40
2023-01-13T00:43:27.562Z,0.40
2023-01-13T00:43:38.319Z,0.40
2023-01-13T00:43:49.371Z,0.30
2023-01-13T00:44:00.343Z,0.30
2023-01-13T00:44:11.106Z,0.30
2023-01-13T00:44:22.143Z,0.40
2023-01-13T00:44:33.103Z,0.40
2023-01-13T00:44:43.888Z,0.30
2023-01-13T00:44:54.937Z,0.30
2023-01-13T00:45:05.926Z,0.30
2023-01-13T00:45:16.658Z,0.40
2023-01-13T00:45:27.737Z,0.40
2023-01-13T00:45:38.695Z,0.40
2023-01-13T00:45:49.461Z,0.40
2023-01-13T00:46:00.518Z,0.30
2023-01-13T00:46:11.508Z,0.30
2023-01-13T00:46:22.306Z,0.30
2023-01-13T00:46:33.457Z,0.30
2023-01-13T00:46:43.912Z,0.30
2023-01-13T00:46:54.704Z,0.40
2023-01-13T00:47:05.697Z,0.40
2023-01-13T00:47:16.653Z,0.40
2023-01-13T00:47:27.416Z,0.30
2023-01-13T00:47:38.472Z,0.30
2023-01-13T00:47:49.421Z,0.30
2023-01-13T00:48:00.190Z,0.30
2023-01-13T00:48:11.253Z,0.30
2023-01-13T00:48:22.206Z,0.30
2023-01-13T00:48:33.018Z,0.40
2023-01-13T00:48:44.026Z,0.40
2023-01-13T00:48:55.014Z,0.40
2023-01-13T00:49:05.765Z,0.40
2023-01-13T00:49:16.822Z,0.30
2023-01-13T00:49:27.781Z,0.30
2023-01-13T00:49:38.557Z,0.30
2023-01-13T00:49:49.593Z,0.40
2023-01-13T00:50:00.595Z,0.40
2023-01-13T00:50:11.327Z,0.40
2023-01-13T00:50:22.384Z,0.40
2023-01-13T00:50:33.352Z,0.50
2023-01-13T00:50:44.121Z,0.60
2023-01-13T00:50:55.156Z,0.50
2023-01-13T00:51:06.119Z,0.40
2023-01-13T00:51:16.887Z,0.40
2023-01-13T00:51:27.939Z,0.50
2023-01-13T00:51:38.910Z,0.40
2023-01-13T00:51:49.687Z,0.30
2023-01-13T00:52:00.729Z,0.30
2023-01-13T00:52:11.691Z,0.40
2023-01-13T00:52:22.463Z,0.40
2023-01-13T00:52:33.533Z,0.30
2023-01-13T00:52:44.519Z,0.30
2023-01-13T00:52:55.257Z,0.30
2023-01-13T00:53:06.317Z,0.30
2023-01-13T00:53:17.263Z,0.40
2023-01-13T00:53:28.027Z,0.50
2023-01-13T00:53:39.091Z,0.40
2023-01-13T00:53:50.064Z,0.40
2023-01-13T00:54:00.810Z,0.40
2023-01-13T00:54:11.873Z,0.40
2023-01-13T00:54:22.830Z,0.30
2023-01-13T00:54:33.583Z,0.30
2023-01-13T00:54:44.635Z,0.30
2023-01-13T00:54:55.597Z,0.40
2023-01-13T00:55:06.371Z,0.40
2023-01-13T00:55:17.424Z,0.30
2023-01-13T00:55:28.372Z,0.40
2023-01-13T00:55:39.156Z,0.30
2023-01-13T00:55:50.185Z,0.40
2023-01-13T00:56:01.145Z,0.50
2023-01-13T00:56:11.934Z,0.50
2023-01-13T00:56:38.609Z,0.40
2023-01-13T00:56:40.295Z,0.30
2023-01-13T00:56:45.788Z,0.40
2023-01-13T00:56:55.764Z,0.40
2023-01-13T00:57:06.786Z,0.40
2023-01-13T00:57:17.532Z,0.40
2023-01-13T00:57:28.566Z,0.40
2023-01-13T00:57:39.584Z,0.30
2023-01-13T00:57:50.323Z,0.30
2023-01-13T00:58:01.391Z,0.40
2023-01-13T00:58:12.339Z,0.60
2023-01-13T00:58:23.102Z,0.70
2023-01-13T00:58:34.147Z,0.60
2023-01-13T00:58:45.126Z,0.40
2023-01-13T00:58:55.898Z,0.40
2023-01-13T00:59:06.937Z,0.30
2023-01-13T00:59:17.968Z,0.30
2023-01-13T00:59:28.724Z,0.40
2023-01-13T00:59:39.776Z,0.50
2023-01-13T00:59:50.735Z,0.30
2023-01-13T01:00:01.531Z,0.30
2023-01-13T01:00:12.556Z,0.30
2023-01-13T01:00:23.516Z,0.30
2023-01-13T01:00:34.322Z,0.30
2023-01-13T01:00:45.362Z,0.40
2023-01-13T01:00:56.458Z,0.30
2023-01-13T01:01:07.518Z,0.30
2023-01-13T01:01:18.118Z,0.30
2023-01-13T01:01:28.617Z,0.40
2023-01-13T01:01:39.611Z,0.30
2023-01-13T01:01:50.258Z,0.40
2023-01-13T01:02:01.307Z,0.50
2023-01-13T01:02:12.218Z,0.50
2023-01-13T01:02:22.752Z,0.40
2023-01-13T01:02:33.757Z,0.40
2023-01-13T01:02:44.529Z,0.50
2023-01-13T01:02:55.546Z,0.40
2023-01-13T01:03:06.510Z,0.20
2023-01-13T01:03:17.305Z,0.30
2023-01-13T01:03:28.331Z,0.30
2023-01-13T01:03:39.317Z,0.30
2023-01-13T01:03:50.088Z,0.30
2023-01-13T01:04:01.115Z,0.30
2023-01-13T01:04:12.144Z,0.30
2023-01-13T01:04:22.916Z,0.30
2023-01-13T01:04:33.932Z,0.30
2023-01-13T01:04:44.922Z,0.40
2023-01-13T01:04:55.656Z,0.40
2023-01-13T01:05:06.723Z,0.30
2023-01-13T01:05:17.677Z,0.40
2023-01-13T01:05:28.443Z,0.40
2023-01-13T01:05:39.504Z,0.40
2023-01-13T01:05:50.496Z,0.40
2023-01-13T01:06:01.221Z,0.40
2023-01-13T01:06:12.272Z,0.40
2023-01-13T01:06:23.286Z,0.40
2023-01-13T01:06:33.998Z,0.40
2023-01-13T01:06:45.056Z,0.40
2023-01-13T01:06:56.031Z,0.30
2023-01-13T01:07:06.785Z,0.30
2023-01-13T01:07:17.856Z,0.30
2023-01-13T01:07:28.797Z,0.20
2023-01-13T01:07:39.559Z,0.30
2023-01-13T01:07:50.601Z,0.30
2023-01-13T01:08:01.592Z,0.20
2023-01-13T01:08:12.371Z,0.20
2023-01-13T01:08:23.398Z,0.30
2023-01-13T01:08:34.365Z,0.30
2023-01-13T01:08:45.120Z,0.40
2023-01-13T01:08:56.174Z,0.40
2023-01-13T01:09:07.148Z,0.40
2023-01-13T01:09:17.897Z,0.30
2023-01-13T01:09:28.935Z,0.30
2023-01-13T01:09:39.900Z,0.30
2023-01-13T01:09:50.661Z,0.30
2023-01-13T01:10:01.705Z,0.30
2023-01-13T01:10:12.675Z,0.30
2023-01-13T01:10:23.457Z,0.30
2023-01-13T01:10:34.495Z,0.30
2023-01-13T01:10:45.462Z,0.30
2023-01-13T01:10:56.221Z,0.30
2023-01-13T01:11:07.291Z,0.40
2023-01-13T01:11:18.230Z,0.40
2023-01-13T01:11:29.126Z,0.40
2023-01-13T01:11:39.570Z,0.30
2023-01-13T01:11:50.602Z,0.30
2023-01-13T01:12:01.431Z,0.20
2023-01-13T01:12:12.439Z,0.30
2023-01-13T01:12:23.008Z,0.30
2023-01-13T01:12:33.757Z,0.40
2023-01-13T01:12:44.827Z,0.40
2023-01-13T01:12:55.764Z,0.30
2023-01-13T01:13:06.531Z,0.30
2023-01-13T01:13:17.578Z,0.40
2023-01-13T01:13:28.563Z,0.50
2023-01-13T01:13:39.365Z,0.50
2023-01-13T01:13:50.394Z,0.40
2023-01-13T01:14:01.338Z,0.50
2023-01-13T01:14:12.117Z,0.40
2023-01-13T01:14:23.161Z,0.40
2023-01-13T01:14:34.130Z,0.30
2023-01-13T01:14:44.888Z,0.40
2023-01-13T01:14:55.975Z,0.40
2023-01-13T01:15:06.953Z,0.40
2023-01-13T01:15:17.707Z,0.30
2023-01-13T01:15:28.792Z,0.30
2023-01-13T01:15:39.749Z,0.30
2023-01-13T01:15:50.557Z,0.30
2023-01-13T01:16:01.619Z,0.40
2023-01-13T01:16:12.638Z,0.30
2023-01-13T01:16:23.471Z,0.30
2023-01-13T01:16:34.135Z,0.30
2023-01-13T01:16:44.552Z,0.30
2023-01-13T01:16:55.339Z,0.30
2023-01-13T01:17:06.395Z,0.30
2023-01-13T01:17:17.349Z,0.40
2023-01-13T01:17:28.121Z,0.30
2023-01-13T01:17:39.163Z,0.30
2023-01-13T01:17:50.126Z,0.30
2023-01-13T01:18:00.890Z,0.30
2023-01-13T01:18:11.935Z,0.30
2023-01-13T01:18:22.905Z,0.40
2023-01-13T01:18:33.690Z,0.40
2023-01-13T01:18:44.751Z,0.30
2023-01-13T01:18:55.702Z,0.30
2023-01-13T01:19:06.461Z,0.30
2023-01-13T01:19:17.676Z,0.40
2023-01-13T01:19:28.112Z,0.40
2023-01-13T01:19:38.878Z,0.40
2023-01-13T01:19:49.907Z,0.40
2023-01-13T01:20:00.902Z,0.30
2023-01-13T01:20:11.653Z,0.30
2023-01-13T01:20:22.752Z,0.30
2023-01-13T01:20:33.662Z,0.40
2023-01-13T01:20:44.423Z,0.30
2023-01-13T01:20:54.998Z,0.40
2023-01-13T01:21:05.942Z,0.30
2023-01-13T01:21:16.713Z,0.30
2023-01-13T01:21:27.756Z,0.30
2023-01-13T01:21:38.731Z,0.30
2023-01-13T01:21:49.490Z,0.20
2023-01-13T01:22:00.546Z,0.30
2023-01-13T01:22:11.547Z,0.30
2023-01-13T01:22:22.294Z,0.30
2023-01-13T01:22:33.334Z,0.30
2023-01-13T01:22:44.308Z,0.30
2023-01-13T01:22:55.082Z,0.30
2023-01-13T01:23:06.135Z,0.40
2023-01-13T01:23:17.091Z,0.30
2023-01-13T01:23:27.872Z,0.30
2023-01-13T01:23:38.895Z,0.40
2023-01-13T01:23:49.864Z,0.40
2023-01-13T01:24:00.658Z,0.40
2023-01-13T01:24:11.694Z,0.40
2023-01-13T01:24:22.743Z,0.30
2023-01-13T01:24:33.495Z,0.40
2023-01-13T01:24:44.545Z,0.40
2023-01-13T01:24:55.503Z,0.30
2023-01-13T01:25:06.319Z,0.30
2023-01-13T01:25:17.345Z,0.30
2023-01-13T01:25:28.323Z,0.40
2023-01-13T01:25:39.068Z,0.40
2023-01-13T01:25:50.110Z,0.30
2023-01-13T01:26:01.091Z,0.30
2023-01-13T01:26:11.854Z,0.20
2023-01-13T01:26:22.924Z,0.30
2023-01-13T01:26:33.878Z,0.30
2023-01-13T01:26:44.632Z,0.20
2023-01-13T01:26:55.741Z,0.20
2023-01-13T01:27:06.728Z,0.20
2023-01-13T01:27:17.475Z,0.20
2023-01-13T01:27:28.522Z,0.20
2023-01-13T01:27:39.520Z,0.30
2023-01-13T01:27:50.249Z,0.20
2023-01-13T01:28:01.347Z,0.30
2023-01-13T01:28:12.291Z,0.30
2023-01-13T01:28:23.083Z,0.30
2023-01-13T01:28:34.099Z,0.30
2023-01-13T01:28:45.084Z,0.40
2023-01-13T01:28:55.850Z,0.40
2023-01-13T01:29:06.896Z,0.50
2023-01-13T01:29:17.877Z,0.40
2023-01-13T01:29:28.615Z,0.30
2023-01-13T01:29:39.701Z,0.20
2023-01-13T01:29:50.642Z,0.30
2023-01-13T01:30:01.389Z,0.30
2023-01-13T01:30:12.435Z,0.30
2023-01-13T01:30:23.475Z,0.40
2023-01-13T01:30:34.219Z,0.30
2023-01-13T01:30:45.254Z,0.40
2023-01-13T01:30:56.222Z,0.30
2023-01-13T01:31:07.017Z,0.30
2023-01-13T01:31:18.057Z,0.30
2023-01-13T01:31:29.147Z,0.30
2023-01-13T01:31:40.000Z,0.30
2023-01-13T01:31:51.010Z,0.40
2023-01-13T01:32:01.989Z,0.30
2023-01-13T01:32:12.747Z,0.30
2023-01-13T01:32:23.823Z,0.30
2023-01-13T01:32:34.782Z,0.30
2023-01-13T01:32:45.529Z,0.40
2023-01-13T01:32:56.578Z,0.40
2023-01-13T01:33:07.542Z,0.40
2023-01-13T01:33:18.309Z,0.50
2023-01-13T01:33:29.353Z,0.50
2023-01-13T01:33:40.375Z,0.30
2023-01-13T01:33:51.114Z,0.30
2023-01-13T01:34:02.161Z,0.30
2023-01-13T01:34:13.149Z,0.40
2023-01-13T01:34:23.905Z,0.40
2023-01-13T01:34:34.947Z,0.30
2023-01-13T01:34:45.939Z,0.40
2023-01-13T01:34:56.681Z,0.40
2023-01-13T01:35:07.722Z,0.40
2023-01-13T01:35:18.688Z,0.40
2023-01-13T01:35:29.455Z,0.30
2023-01-13T01:35:40.516Z,0.30
2023-01-13T01:35:51.485Z,0.30
2023-01-13T01:36:02.270Z,0.40
2023-01-13T01:36:13.285Z,0.40
2023-01-13T01:36:24.256Z,0.40
2023-01-13T01:36:35.011Z,0.30
2023-01-13T01:36:46.060Z,0.20
2023-01-13T01:36:57.046Z,0.30
2023-01-13T01:37:07.822Z,0.20
2023-01-13T01:37:18.840Z,0.30
2023-01-13T01:37:29.817Z,0.30
2023-01-13T01:37:40.586Z,0.30
2023-01-13T01:37:51.633Z,0.30
2023-01-13T01:38:02.595Z,0.30
2023-01-13T01:38:13.358Z,0.20
2023-01-13T01:38:24.479Z,0.20
2023-01-13T01:38:35.416Z,0.20
2023-01-13T01:38:46.181Z,0.30
2023-01-13T01:38:57.234Z,0.40
2023-01-13T01:39:08.211Z,0.40
2023-01-13T01:39:18.966Z,0.40
2023-01-13T01:39:30.002Z,0.40
2023-01-13T01:39:40.992Z,0.30
2023-01-13T01:39:51.752Z,0.40
2023-01-13T01:40:02.798Z,0.30
2023-01-13T01:40:13.748Z,0.40
2023-01-13T01:40:24.628Z,0.30
2023-01-13T01:40:35.650Z,0.20
2023-01-13T01:40:46.625Z,0.30
2023-01-13T01:40:57.383Z,0.30
2023-01-13T01:41:08.433Z,0.20
2023-01-13T01:41:19.404Z,0.20
2023-01-13T01:41:30.168Z,0.20
2023-01-13T01:41:41.215Z,0.30
2023-01-13T01:41:52.218Z,0.30
2023-01-13T01:42:03.005Z,0.20
2023-01-13T01:42:14.056Z,0.30
2023-01-13T01:42:25.005Z,0.20
2023-01-13T01:42:35.809Z,0.30
2023-01-13T01:42:46.855Z,0.30
2023-01-13T01:42:57.809Z,0.40
2023-01-13T01:43:08.605Z,0.40
2023-01-13T01:43:19.651Z,0.40
2023-01-13T01:43:30.618Z,0.30
2023-01-13T01:43:41.387Z,0.40
2023-01-13T01:43:52.438Z,0.40
2023-01-13T01:44:03.483Z,0.40
2023-01-13T01:44:14.227Z,0.20
2023-01-13T01:44:25.275Z,0.20
2023-01-13T01:44:36.231Z,0.30
2023-01-13T01:44:48.380Z,0.40
2023-01-13T01:44:57.586Z,0.30
2023-01-13T01:45:08.528Z,0.30
2023-01-13T01:45:19.304Z,0.30
2023-01-13T01:45:30.341Z,0.40
2023-01-13T01:45:41.301Z,0.40
2023-01-13T01:45:52.068Z,0.30
2023-01-13T01:46:03.124Z,0.20
2023-01-13T01:46:14.122Z,0.20
2023-01-13T01:46:24.886Z,0.30
2023-01-13T01:46:35.986Z,0.30
2023-01-13T01:46:47.001Z,0.30
2023-01-13T01:46:57.849Z,0.30
2023-01-13T01:47:08.359Z,0.20
2023-01-13T01:47:19.337Z,0.30
2023-01-13T01:47:30.135Z,0.30
2023-01-13T01:47:41.160Z,0.30
2023-01-13T01:47:52.130Z,0.50
2023-01-13T01:48:02.949Z,0.40
2023-01-13T01:48:13.939Z,0.50
2023-01-13T01:48:24.909Z,0.40
2023-01-13T01:48:35.683Z,0.30
2023-01-13T01:48:46.715Z,0.20
2023-01-13T01:48:57.688Z,0.20
2023-01-13T01:49:08.449Z,0.20
2023-01-13T01:49:19.509Z,0.30
2023-01-13T01:49:30.454Z,0.30
2023-01-13T01:49:41.213Z,0.40
2023-01-13T01:49:52.261Z,0.40
2023-01-13T01:50:03.226Z,0.30
2023-01-13T01:50:14.110Z,0.20
2023-01-13T01:50:25.149Z,0.20
2023-01-13T01:50:36.100Z,0.20
2023-01-13T01:50:46.886Z,0.30
2023-01-13T01:50:57.923Z,0.30
2023-01-13T01:51:08.930Z,0.40
2023-01-13T01:51:19.648Z,0.30
2023-01-13T01:51:30.694Z,0.30
2023-01-13T01:51:41.667Z,0.30
2023-01-13T01:51:52.426Z,0.20
2023-01-13T01:52:03.474Z,0.30
2023-01-13T01:52:14.451Z,0.20
2023-01-13T01:52:25.210Z,0.30
2023-01-13T01:52:36.268Z,0.30
2023-01-13T01:52:47.240Z,0.30
2023-01-13T01:52:58.007Z,0.30
2023-01-13T01:53:09.044Z,0.30
2023-01-13T01:53:20.008Z,0.40
2023-01-13T01:53:30.770Z,0.30
2023-01-13T01:53:41.850Z,0.30
2023-01-13T01:53:52.789Z,0.30
2023-01-13T01:54:03.589Z,0.20
2023-01-13T01:54:14.615Z,0.30
2023-01-13T01:54:25.604Z,0.20
2023-01-13T01:54:36.354Z,0.30
2023-01-13T01:54:47.390Z,0.30
2023-01-13T01:54:58.375Z,0.30
2023-01-13T01:55:09.127Z,0.20
2023-01-13T01:55:20.173Z,0.20
2023-01-13T01:55:31.126Z,0.30
2023-01-13T01:55:41.897Z,0.30
2023-01-13T01:55:52.952Z,0.30
2023-01-13T01:56:03.963Z,0.30
2023-01-13T01:56:14.687Z,0.20
2023-01-13T01:56:25.748Z,0.30
2023-01-13T01:56:36.707Z,0.30
2023-01-13T01:56:47.462Z,0.30
2023-01-13T01:56:58.515Z,0.30
2023-01-13T01:57:09.506Z,0.20
2023-01-13T01:57:20.280Z,0.30
2023-01-13T01:57:31.292Z,0.30
2023-01-13T01:57:42.261Z,0.40
2023-01-13T01:57:53.032Z,0.30
2023-01-13T01:58:04.076Z,0.30
2023-01-13T01:58:15.048Z,0.30
2023-01-13T01:58:25.830Z,0.30
2023-01-13T01:58:36.885Z,0.30
2023-01-13T01:58:47.851Z,0.30
2023-01-13T01:58:58.614Z,0.30
2023-01-13T01:59:09.644Z,0.20
2023-01-13T01:59:20.613Z,0.20
2023-01-13T01:59:31.397Z,0.30
2023-01-13T01:59:42.428Z,0.30
2023-01-13T01:59:53.398Z,0.30
2023-01-13T02:00:04.161Z,0.20
2023-01-13T02:00:15.220Z,0.30
2023-01-13T02:00:26.209Z,0.40
2023-01-13T02:00:37.027Z,0.40
2023-01-13T02:00:47.555Z,0.40
2023-01-13T02:00:58.592Z,0.40
2023-01-13T02:01:09.423Z,0.30
2023-01-13T02:01:20.087Z,0.20
2023-01-13T02:01:30.628Z,0.20
2023-01-13T02:01:41.566Z,0.20
2023-01-13T02:01:52.193Z,0.30
2023-01-13T02:02:03.272Z,0.40
2023-01-13T02:02:14.152Z,0.30
2023-01-13T02:02:24.844Z,0.30
2023-01-13T02:02:35.798Z,0.20
2023-01-13T02:02:46.615Z,0.30
2023-01-13T02:02:57.635Z,0.30
2023-01-13T02:03:08.643Z,0.40
2023-01-13T02:03:19.366Z,0.30
2023-01-13T02:03:30.411Z,0.30
2023-01-13T02:03:41.380Z,0.20
2023-01-13T02:03:52.142Z,0.20
2023-01-13T02:04:03.190Z,0.20
2023-01-13T02:04:14.153Z,0.30
2023-01-13T02:04:24.930Z,0.30
2023-01-13T02:04:35.996Z,0.20
2023-01-13T02:04:47.005Z,0.20
2023-01-13T02:04:57.745Z,0.20
2023-01-13T02:05:08.808Z,0.20
2023-01-13T02:05:19.797Z,0.30
2023-01-13T02:05:30.529Z,0.20
2023-01-13T02:05:41.572Z,0.20
2023-01-13T02:05:52.553Z,0.30
2023-01-13T02:06:03.305Z,0.20
2023-01-13T02:06:14.374Z,0.20
2023-01-13T02:06:25.328Z,0.20
2023-01-13T02:06:36.106Z,0.20
2023-01-13T02:06:47.137Z,0.20
2023-01-13T02:06:58.125Z,0.30
2023-01-13T02:07:08.866Z,0.30
2023-01-13T02:07:19.910Z,0.20
2023-01-13T02:07:30.942Z,0.30
2023-01-13T02:07:41.677Z,0.30
2023-01-13T02:07:52.720Z,0.30
2023-01-13T02:08:03.677Z,0.20
2023-01-13T02:08:14.459Z,0.20
2023-01-13T02:08:25.494Z,0.30
2023-01-13T02:08:36.452Z,0.30
2023-01-13T02:08:47.214Z,0.30
2023-01-13T02:08:58.299Z,0.20
2023-01-13T02:09:09.228Z,0.30
2023-01-13T02:09:19.995Z,0.30
2023-01-13T02:09:31.059Z,0.20
2023-01-13T02:09:42.006Z,0.20
2023-01-13T02:09:52.864Z,0.30
2023-01-13T02:10:03.848Z,0.40
2023-01-13T02:10:14.812Z,0.30
2023-01-13T02:10:25.583Z,0.30
2023-01-13T02:10:36.620Z,0.30
2023-01-13T02:10:47.589Z,0.30
2023-01-13T02:10:58.350Z,0.30
2023-01-13T02:11:09.410Z,0.30
2023-01-13T02:11:20.363Z,0.20
2023-01-13T02:11:31.128Z,0.30
2023-01-13T02:11:42.173Z,0.30
2023-01-13T02:11:53.148Z,0.20
2023-01-13T02:12:03.915Z,0.20
2023-01-13T02:12:14.958Z,0.20
2023-01-13T02:12:25.957Z,0.20
2023-01-13T02:12:36.702Z,0.20
2023-01-13T02:12:47.742Z,0.20
2023-01-13T02:12:58.713Z,0.20
2023-01-13T02:13:09.477Z,0.20
2023-01-13T02:13:20.524Z,0.10
2023-01-13T02:13:31.507Z,0.20
2023-01-13T02:13:42.296Z,0.30
2023-01-13T02:13:53.334Z,0.30
2023-01-13T02:14:04.281Z,0.20
2023-01-13T02:14:15.076Z,0.20
2023-01-13T02:14:26.128Z,0.30
2023-01-13T02:14:37.088Z,0.30
2023-01-13T02:14:47.856Z,0.30
2023-01-13T02:14:58.895Z,0.20
2023-01-13T02:15:09.879Z,0.30
2023-01-13T02:15:20.635Z,0.20
2023-01-13T02:15:31.671Z,0.30
2023-01-13T02:15:42.660Z,0.20
2023-01-13T02:15:53.404Z,0.30
2023-01-13T02:16:04.545Z,0.30
2023-01-13T02:16:15.571Z,0.30
2023-01-13T02:16:26.344Z,0.30
2023-01-13T02:16:37.475Z,0.50
2023-01-13T02:16:48.424Z,0.60
2023-01-13T02:16:59.178Z,0.60
2023-01-13T02:17:10.229Z,0.30
2023-01-13T02:17:21.191Z,0.30
2023-01-13T02:17:31.961Z,0.20
2023-01-13T02:17:43.059Z,0.30
2023-01-13T02:17:54.017Z,0.20
2023-01-13T02:18:04.794Z,0.30
2023-01-13T02:18:15.874Z,0.30
2023-01-13T02:18:26.807Z,0.30
2023-01-13T02:18:37.582Z,0.30
2023-01-13T02:18:48.658Z,0.30
2023-01-13T02:18:59.596Z,0.30
2023-01-13T02:19:10.373Z,0.30
2023-01-13T02:19:21.476Z,0.30
2023-01-13T02:19:32.406Z,0.20
2023-01-13T02:19:43.191Z,0.20
2023-01-13T02:19:54.225Z,0.20
2023-01-13T02:20:05.191Z,0.30
2023-01-13T02:20:15.954Z,0.30
2023-01-13T02:20:27.004Z,0.30
2023-01-13T02:20:37.977Z,0.20
2023-01-13T02:20:48.726Z,0.30
2023-01-13T02:20:59.777Z,0.20
2023-01-13T02:21:10.747Z,0.20
2023-01-13T02:21:21.510Z,0.20
2023-01-13T02:21:32.571Z,0.30
2023-01-13T02:21:43.537Z,0.30
2023-01-13T02:21:54.279Z,0.20
2023-01-13T02:22:05.337Z,0.10
2023-01-13T02:22:16.293Z,0.20
2023-01-13T02:22:27.058Z,0.20
2023-01-13T02:22:38.114Z,0.30
2023-01-13T02:22:49.084Z,0.30
2023-01-13T02:22:59.874Z,0.30
2023-01-13T02:23:10.907Z,0.30
2023-01-13T02:23:21.882Z,0.30
2023-01-13T02:23:32.652Z,0.30
2023-01-13T02:23:43.694Z,0.30
2023-01-13T02:23:54.666Z,0.20
2023-01-13T02:24:05.440Z,0.30
2023-01-13T02:24:16.466Z,0.30
2023-01-13T02:24:27.433Z,0.30
2023-01-13T02:24:38.194Z,0.30
2023-01-13T02:24:49.237Z,0.20
2023-01-13T02:25:00.256Z,0.20
2023-01-13T02:25:11.047Z,0.20
2023-01-13T02:25:21.700Z,0.30