createdAt,value
2019-05-10T00:00:49.062Z,0.00
2019-05-10T00:01:49.064Z,0.00
2019-05-10T00:02:49.038Z,0.00
2019-05-10T00:03:49.029Z,0.00
2019-05-10T00:04:49.018Z,0.00
2019-05-10T00:05:49.007Z,0.00
2019-05-10T00:06:48.997Z,0.00
2019-05-10T00:07:48.996Z,0.00
2019-05-10T00:08:48.973Z,0.00
2019-05-10T00:09:48.965Z,0.00
2019-05-10T00:10:48.956Z,0.00
2019-05-10T00:11:49.663Z,0.00
2019-05-10T00:12:59.547Z,0.00
2019-05-10T00:13:48.926Z,0.00
2019-05-10T00:14:48.911Z,0.00
2019-05-10T00:15:48.899Z,0.00
2019-05-10T00:16:48.890Z,0.00
2019-05-10T00:17:48.882Z,0.00
2019-05-10T00:18:48.874Z,0.00
2019-05-10T00:19:48.930Z,0.00
2019-05-10T00:20:48.848Z,0.00
2019-05-10T00:21:48.837Z,0.00
2019-05-10T00:22:48.821Z,0.00
2019-05-10T00:23:48.813Z,0.00
2019-05-10T00:25:02.296Z,0.00
2019-05-10T00:25:51.363Z,0.00
2019-05-10T00:26:48.784Z,0.00
2019-05-10T00:27:48.768Z,0.00
2019-05-10T00:28:48.754Z,0.00
2019-05-10T00:29:48.749Z,0.00
2019-05-10T00:30:48.748Z,0.00
2019-05-10T00:31:48.722Z,0.00
2019-05-10T00:32:48.716Z,0.00
2019-05-10T00:33:48.701Z,0.00
2019-05-10T00:34:48.697Z,0.00
2019-05-10T00:35:48.687Z,0.00
2019-05-10T00:36:48.691Z,0.00
2019-05-10T00:37:48.658Z,0.00
2019-05-10T00:38:48.650Z,0.00
2019-05-10T00:39:48.645Z,0.00
2019-05-10T00:40:48.629Z,0.00
2019-05-10T00:41:48.620Z,0.00
2019-05-10T00:42:48.646Z,0.00
2019-05-10T00:44:02.104Z,0.00
2019-05-10T00:44:55.572Z,0.00
2019-05-10T00:45:48.574Z,0.00
2019-05-10T00:46:48.563Z,0.00
2019-05-10T00:47:48.557Z,0.00
2019-05-10T00:48:48.590Z,0.00
2019-05-10T00:49:48.538Z,0.00
2019-05-10T00:50:48.518Z,0.00
2019-05-10T00:51:48.514Z,0.00
2019-05-10T00:52:48.504Z,0.00
2019-05-10T00:53:48.485Z,0.00
2019-05-10T00:54:48.492Z,0.00
2019-05-10T00:55:48.469Z,0.00
2019-05-10T00:56:48.453Z,0.00
2019-05-10T00:57:48.451Z,0.00
2019-05-10T00:58:48.453Z,0.00
2019-05-10T00:59:48.429Z,0.00
2019-05-10T01:00:48.419Z,0.00
2019-05-10T01:01:48.404Z,0.00
2019-05-10T01:02:48.390Z,0.00
2019-05-10T01:03:48.378Z,0.00
2019-05-10T01:04:48.386Z,0.00
2019-05-10T01:05:48.357Z,0.00
2019-05-10T01:06:48.346Z,0.00
2019-05-10T01:07:48.335Z,0.00
2019-05-10T01:08:48.326Z,0.00
2019-05-10T01:09:48.316Z,0.00
2019-05-10T01:10:48.315Z,0.00
2019-05-10T01:11:48.304Z,0.00
2019-05-10T01:12:48.281Z,0.00
2019-05-10T01:13:48.271Z,0.00
2019-05-10T01:14:48.265Z,0.00
2019-05-10T01:15:58.597Z,0.00
2019-05-10T01:16:48.246Z,0.00
2019-05-10T01:17:48.231Z,0.00
2019-05-10T01:18:48.223Z,0.00
2019-05-10T01:19:48.207Z,0.00
2019-05-10T01:20:48.196Z,0.00
2019-05-10T01:21:48.225Z,0.00
2019-05-10T01:22:48.177Z,0.00
2019-05-10T01:23:48.161Z,0.00
2019-05-10T01:24:48.152Z,0.00
2019-05-10T01:25:48.154Z,0.00
2019-05-10T01:26:48.134Z,0.00
2019-05-10T01:27:48.134Z,0.00
2019-05-10T01:28:48.110Z,0.00
2019-05-10T01:29:48.098Z,0.00
2019-05-10T01:30:48.091Z,0.00
2019-05-10T01:31:48.088Z,0.00
2019-05-10T01:32:48.108Z,0.00
2019-05-10T01:33:48.057Z,0.00
2019-05-10T01:34:48.046Z,0.00
2019-05-10T01:35:48.038Z,0.00
2019-05-10T01:36:48.023Z,0.00
2019-05-10T01:37:48.013Z,0.00
2019-05-10T01:38:48.013Z,0.00
2019-05-10T01:39:47.991Z,0.00
2019-05-10T01:40:47.979Z,0.00
2019-05-10T01:41:47.968Z,0.00
2019-05-10T01:42:47.964Z,0.00
2019-05-10T01:43:47.967Z,0.00
2019-05-10T01:44:47.936Z,0.00
2019-05-10T01:45:47.931Z,0.00
2019-05-10T01:46:58.834Z,0.00
2019-05-10T01:47:54.896Z,0.00
2019-05-10T01:48:47.912Z,0.00
2019-05-10T01:49:47.884Z,0.00
2019-05-10T01:50:47.872Z,0.00
2019-05-10T01:51:47.859Z,0.00
2019-05-10T01:52:47.856Z,0.00
2019-05-10T01:53:47.860Z,0.00
2019-05-10T01:54:47.844Z,0.00
2019-05-10T01:55:52.086Z,0.00
2019-05-10T01:56:48.808Z,0.00
2019-05-10T01:57:47.796Z,0.00
2019-05-10T01:58:47.789Z,0.00
2019-05-10T01:59:47.779Z,0.00
2019-05-10T02:00:47.777Z,0.00
2019-05-10T02:01:47.757Z,0.00
2019-05-10T02:02:47.747Z,0.00
2019-05-10T02:03:47.737Z,0.00
2019-05-10T02:04:47.765Z,0.00
2019-05-10T02:05:47.709Z,0.00
2019-05-10T02:06:47.704Z,4.00
2019-05-10T02:07:47.697Z,4.00
2019-05-10T02:08:47.681Z,4.00
2019-05-10T02:09:47.674Z,4.00
2019-05-10T02:10:47.668Z,4.00
2019-05-10T02:11:47.644Z,4.00
2019-05-10T02:12:47.636Z,4.00
2019-05-10T02:13:47.626Z,4.00
2019-05-10T02:14:47.614Z,0.00
2019-05-10T02:15:47.642Z,0.00
2019-05-10T02:16:47.595Z,4.00
2019-05-10T02:17:47.589Z,4.00
2019-05-10T02:18:57.587Z,4.00
2019-05-10T02:19:47.559Z,4.00
2019-05-10T02:20:47.552Z,4.00
2019-05-10T02:21:47.578Z,4.00
2019-05-10T02:22:47.530Z,8.00
2019-05-10T02:23:47.521Z,4.00
2019-05-10T02:24:47.514Z,4.00
2019-05-10T02:25:47.495Z,4.00
2019-05-10T02:26:47.488Z,8.00
2019-05-10T02:27:47.514Z,8.00
2019-05-10T02:28:47.467Z,4.00
2019-05-10T02:29:47.456Z,8.00
2019-05-10T02:30:47.443Z,8.00
2019-05-10T02:31:47.437Z,8.00
2019-05-10T02:32:47.433Z,8.00
2019-05-10T02:33:47.418Z,8.00
2019-05-10T02:34:47.396Z,8.00
2019-05-10T02:35:47.390Z,8.00
2019-05-10T02:36:47.434Z,12.00
2019-05-10T02:37:47.367Z,8.00
2019-05-10T02:38:47.362Z,8.00
2019-05-10T02:39:47.346Z,8.00
2019-05-10T02:40:47.339Z,8.00
2019-05-10T02:41:47.328Z,12.00
2019-05-10T02:42:47.357Z,12.00
2019-05-10T02:43:47.299Z,12.00
2019-05-10T02:44:47.295Z,8.00
2019-05-10T02:45:47.280Z,8.00
2019-05-10T02:46:47.278Z,8.00
2019-05-10T02:47:47.277Z,8.00
2019-05-10T02:48:47.256Z,8.00
2019-05-10T02:49:59.158Z,8.00
2019-05-10T02:50:47.226Z,8.00
2019-05-10T02:51:47.217Z,8.00
2019-05-10T02:52:47.227Z,8.00
2019-05-10T02:53:47.232Z,12.00
2019-05-10T02:54:47.223Z,12.00
2019-05-10T02:55:47.176Z,8.00
2019-05-10T02:56:47.165Z,8.00
2019-05-10T02:57:47.149Z,12.00
2019-05-10T02:58:47.156Z,12.00
2019-05-10T02:59:47.141Z,12.00
2019-05-10T03:00:47.123Z,12.00
2019-05-10T03:01:47.111Z,12.00
2019-05-10T03:02:47.101Z,12.00
2019-05-10T03:03:47.090Z,12.00
2019-05-10T03:04:47.105Z,12.00
2019-05-10T03:05:48.703Z,16.00
2019-05-10T03:06:47.070Z,16.00
2019-05-10T03:07:47.047Z,16.00
2019-05-10T03:08:47.036Z,16.00
2019-05-10T03:09:47.036Z,12.00
2019-05-10T03:10:47.022Z,12.00
2019-05-10T03:11:47.005Z,12.00
2019-05-10T03:12:46.991Z,12.00
2019-05-10T03:13:46.984Z,12.00
2019-05-10T03:14:47.004Z,12.00
2019-05-10T03:15:46.964Z,12.00
2019-05-10T03:16:46.948Z,16.00
2019-05-10T03:17:46.937Z,12.00
2019-05-10T03:18:46.927Z,12.00
2019-05-10T03:19:46.922Z,16.00
2019-05-10T03:20:57.295Z,12.00
2019-05-10T03:21:46.895Z,16.00
2019-05-10T03:22:46.895Z,16.00
2019-05-10T03:23:46.873Z,16.00
2019-05-10T03:24:46.861Z,20.00
2019-05-10T03:25:46.853Z,20.00
2019-05-10T03:26:51.090Z,20.00
2019-05-10T03:27:46.837Z,20.00
2019-05-10T03:28:46.823Z,24.00
2019-05-10T03:29:46.809Z,24.00
2019-05-10T03:30:46.798Z,20.00
2019-05-10T03:31:46.797Z,24.00
2019-05-10T03:32:46.779Z,24.00
2019-05-10T03:33:55.049Z,24.00
2019-05-10T03:34:47.753Z,24.00
2019-05-10T03:35:46.765Z,24.00
2019-05-10T03:36:46.768Z,24.00
2019-05-10T03:37:46.720Z,24.00
2019-05-10T03:38:46.708Z,20.00
2019-05-10T03:39:46.705Z,20.00
2019-05-10T03:40:46.692Z,20.00
2019-05-10T03:41:46.682Z,20.00
2019-05-10T03:42:46.688Z,20.00
2019-05-10T03:43:46.654Z,20.00
2019-05-10T03:44:46.643Z,24.00
2019-05-10T03:45:46.648Z,20.00
2019-05-10T03:46:46.635Z,24.00
2019-05-10T03:47:46.613Z,24.00
2019-05-10T03:48:46.617Z,24.00
2019-05-10T03:49:46.589Z,28.00
2019-05-10T03:50:46.588Z,28.00
2019-05-10T03:51:56.845Z,28.00
2019-05-10T03:52:51.742Z,28.00
2019-05-10T03:53:47.589Z,24.00
2019-05-10T03:54:46.543Z,24.00
2019-05-10T03:55:46.532Z,24.00
2019-05-10T03:56:46.520Z,24.00
2019-05-10T03:57:46.508Z,24.00
2019-05-10T03:58:46.501Z,24.00
2019-05-10T03:59:46.521Z,24.00
2019-05-10T04:00:46.470Z,20.00
2019-05-10T04:01:46.460Z,20.00
2019-05-10T04:02:46.458Z,20.00
2019-05-10T04:03:46.442Z,16.00
2019-05-10T04:04:46.433Z,16.00
2019-05-10T04:05:46.432Z,16.00
2019-05-10T04:06:46.410Z,16.00
2019-05-10T04:07:46.405Z,16.00
2019-05-10T04:08:46.390Z,16.00
2019-05-10T04:09:46.440Z,12.00
2019-05-10T04:10:46.368Z,16.00
2019-05-10T04:11:46.356Z,12.00
2019-05-10T04:12:46.509Z,16.00
2019-05-10T04:13:46.330Z,16.00
2019-05-10T04:14:46.337Z,164.00
2019-05-10T04:15:46.334Z,236.00
2019-05-10T04:16:46.301Z,296.00
2019-05-10T04:17:50.141Z,320.00
2019-05-10T04:18:46.285Z,324.00
2019-05-10T04:19:46.269Z,328.00
2019-05-10T04:20:46.268Z,324.00
2019-05-10T04:21:46.260Z,328.00
2019-05-10T04:22:56.558Z,328.00
2019-05-10T04:23:46.244Z,328.00
2019-05-10T04:24:46.218Z,328.00
2019-05-10T04:25:46.208Z,328.00
2019-05-10T04:26:46.214Z,324.00
2019-05-10T04:27:46.183Z,324.00
2019-05-10T04:28:46.172Z,328.00
2019-05-10T04:29:46.162Z,324.00
2019-05-10T04:30:46.147Z,328.00
2019-05-10T04:31:46.145Z,328.00
2019-05-10T04:32:46.138Z,328.00
2019-05-10T04:33:46.162Z,328.00
2019-05-10T04:34:46.105Z,324.00
2019-05-10T04:35:46.109Z,332.00
2019-05-10T04:36:46.086Z,328.00
2019-05-10T04:37:46.073Z,328.00
2019-05-10T04:38:46.061Z,328.00
2019-05-10T04:39:46.089Z,332.00
2019-05-10T04:40:46.053Z,332.00
2019-05-10T04:41:46.037Z,332.00
2019-05-10T04:42:46.024Z,332.00
2019-05-10T04:43:46.012Z,328.00
2019-05-10T04:44:45.998Z,336.00
2019-05-10T04:45:46.002Z,336.00
2019-05-10T04:46:45.981Z,332.00
2019-05-10T04:47:45.967Z,336.00
2019-05-10T04:48:45.966Z,336.00
2019-05-10T04:49:45.949Z,336.00
2019-05-10T04:50:49.030Z,336.00
2019-05-10T04:51:45.930Z,332.00
2019-05-10T04:52:45.912Z,332.00
2019-05-10T04:53:56.471Z,336.00
2019-05-10T04:54:52.878Z,332.00
2019-05-10T04:55:45.895Z,340.00
2019-05-10T04:56:45.877Z,336.00
2019-05-10T04:57:50.793Z,336.00
2019-05-10T04:58:46.845Z,332.00
2019-05-10T04:59:52.842Z,332.00
2019-05-10T05:00:45.827Z,336.00
2019-05-10T05:01:45.834Z,336.00
2019-05-10T05:02:45.805Z,328.00
2019-05-10T05:03:45.791Z,332.00
2019-05-10T05:04:45.784Z,332.00
2019-05-10T05:05:45.862Z,336.00
2019-05-10T05:06:45.764Z,336.00
2019-05-10T05:07:45.790Z,336.00
2019-05-10T05:08:45.739Z,336.00
2019-05-10T05:09:45.728Z,336.00
2019-05-10T05:10:45.716Z,336.00
2019-05-10T05:11:45.703Z,344.00
2019-05-10T05:12:45.695Z,340.00
2019-05-10T05:13:45.722Z,340.00
2019-05-10T05:14:45.672Z,340.00
2019-05-10T05:15:45.662Z,340.00
2019-05-10T05:16:45.649Z,340.00
2019-05-10T05:17:45.639Z,340.00
2019-05-10T05:18:45.653Z,336.00
2019-05-10T05:19:45.629Z,340.00
2019-05-10T05:20:45.645Z,340.00
2019-05-10T05:21:45.614Z,340.00
2019-05-10T05:22:45.621Z,344.00
2019-05-10T05:23:45.580Z,340.00
2019-05-10T05:24:45.568Z,340.00
2019-05-10T05:25:45.552Z,340.00
2019-05-10T05:26:45.545Z,340.00
2019-05-10T05:27:45.531Z,340.00
2019-05-10T05:28:45.530Z,344.00
2019-05-10T05:29:45.519Z,344.00
2019-05-10T05:30:55.432Z,340.00
2019-05-10T05:31:45.494Z,344.00
2019-05-10T05:32:45.828Z,344.00
2019-05-10T05:33:45.482Z,344.00
2019-05-10T05:34:45.501Z,348.00
2019-05-10T05:35:45.450Z,348.00
2019-05-10T05:36:45.443Z,344.00
2019-05-10T05:37:45.469Z,348.00
2019-05-10T05:38:47.067Z,348.00
2019-05-10T05:39:45.415Z,348.00
2019-05-10T05:40:45.411Z,348.00
2019-05-10T05:41:49.269Z,348.00
2019-05-10T05:42:46.372Z,348.00
2019-05-10T05:43:46.623Z,344.00
2019-05-10T05:44:45.349Z,344.00
2019-05-10T05:45:45.343Z,344.00
2019-05-10T05:46:45.340Z,344.00
2019-05-10T05:47:45.318Z,344.00
2019-05-10T05:48:45.313Z,344.00
2019-05-10T05:49:45.299Z,340.00
2019-05-10T05:50:45.314Z,336.00
2019-05-10T05:51:45.349Z,336.00
2019-05-10T05:52:45.266Z,340.00
2019-05-10T05:53:45.398Z,336.00
2019-05-10T05:54:45.252Z,340.00
2019-05-10T05:55:45.232Z,340.00
2019-05-10T05:56:50.768Z,344.00
2019-05-10T05:57:46.232Z,344.00
2019-05-10T05:58:47.117Z,344.00
2019-05-10T05:59:48.844Z,348.00
2019-05-10T06:00:46.789Z,348.00
2019-05-10T06:02:00.857Z,344.00
2019-05-10T06:02:46.712Z,348.00
2019-05-10T06:03:45.169Z,348.00
2019-05-10T06:04:46.379Z,352.00
2019-05-10T06:05:45.125Z,352.00
2019-05-10T06:06:45.113Z,352.00
2019-05-10T06:07:45.102Z,352.00
2019-05-10T06:08:45.092Z,352.00
2019-05-10T06:09:45.100Z,356.00
2019-05-10T06:10:56.827Z,352.00
2019-05-10T06:11:46.069Z,352.00
2019-05-10T06:12:50.311Z,352.00
2019-05-10T06:13:46.045Z,352.00
2019-05-10T06:14:49.746Z,352.00
2019-05-10T06:15:46.029Z,348.00
2019-05-10T06:16:50.893Z,348.00
2019-05-10T06:17:56.174Z,348.00
2019-05-10T06:18:47.419Z,348.00
2019-05-10T06:19:44.977Z,348.00
2019-05-10T06:20:46.914Z,348.00
2019-05-10T06:21:44.953Z,348.00
2019-05-10T06:23:04.967Z,352.00
2019-05-10T06:23:45.934Z,352.00
2019-05-10T06:24:46.779Z,352.00
2019-05-10T06:25:45.912Z,352.00
2019-05-10T06:26:45.435Z,348.00
2019-05-10T06:27:44.890Z,348.00
2019-05-10T06:28:58.464Z,348.00
2019-05-10T06:29:45.865Z,348.00
2019-05-10T06:30:45.390Z,344.00
2019-05-10T06:31:44.902Z,348.00
2019-05-10T06:33:00.982Z,352.00
2019-05-10T06:33:46.815Z,352.00
2019-05-10T06:34:44.809Z,348.00
2019-05-10T06:35:44.801Z,348.00
2019-05-10T06:36:44.807Z,344.00
2019-05-10T06:37:44.785Z,348.00
2019-05-10T06:38:44.802Z,352.00
2019-05-10T06:39:44.759Z,352.00
2019-05-10T06:40:47.661Z,356.00
2019-05-10T06:41:50.093Z,360.00
2019-05-10T06:42:45.725Z,360.00
2019-05-10T06:43:45.581Z,364.00
2019-05-10T06:44:45.699Z,364.00
2019-05-10T06:45:46.684Z,364.00
2019-05-10T06:46:45.720Z,360.00
2019-05-10T06:47:47.791Z,356.00
2019-05-10T06:48:44.663Z,356.00
2019-05-10T06:49:50.627Z,356.00
2019-05-10T06:50:45.637Z,356.00
2019-05-10T06:51:52.111Z,360.00
2019-05-10T06:52:44.615Z,360.00
2019-05-10T06:53:51.996Z,356.00
2019-05-10T06:54:45.590Z,360.00
2019-05-10T06:55:44.584Z,360.00
2019-05-10T06:56:44.575Z,356.00
2019-05-10T06:57:44.560Z,360.00
2019-05-10T06:58:44.571Z,368.00
2019-05-10T06:59:44.553Z,380.00
2019-05-10T07:00:47.295Z,372.00
2019-05-10T07:01:47.914Z,368.00
2019-05-10T07:02:45.505Z,360.00
2019-05-10T07:03:44.503Z,356.00
2019-05-10T07:04:44.496Z,356.00
2019-05-10T07:05:44.488Z,356.00
2019-05-10T07:06:44.471Z,52.00
2019-05-10T07:07:45.539Z,52.00
2019-05-10T07:08:46.025Z,48.00
2019-05-10T07:10:04.283Z,48.00
2019-05-10T07:10:45.419Z,48.00
2019-05-10T07:11:44.413Z,56.00
2019-05-10T07:12:45.505Z,64.00
2019-05-10T07:13:47.223Z,60.00
2019-05-10T07:14:46.036Z,56.00
2019-05-10T07:15:44.950Z,48.00
2019-05-10T07:16:44.357Z,304.00
2019-05-10T07:17:51.939Z,340.00
2019-05-10T07:18:44.341Z,360.00
2019-05-10T07:19:53.413Z,364.00
2019-05-10T07:20:45.341Z,360.00
2019-05-10T07:21:50.664Z,360.00
2019-05-10T07:22:45.303Z,348.00
2019-05-10T07:23:46.400Z,348.00
2019-05-10T07:24:44.283Z,344.00
2019-05-10T07:25:46.637Z,344.00
2019-05-10T07:26:44.257Z,344.00
2019-05-10T07:27:44.343Z,348.00
2019-05-10T07:28:44.241Z,348.00
2019-05-10T07:29:46.219Z,344.00
2019-05-10T07:30:44.257Z,340.00
2019-05-10T07:31:44.250Z,336.00
2019-05-10T07:32:44.196Z,332.00
2019-05-10T07:33:44.178Z,340.00
2019-05-10T07:34:48.822Z,336.00
2019-05-10T07:35:45.202Z,332.00
2019-05-10T07:36:44.145Z,336.00
2019-05-10T07:37:47.825Z,340.00
2019-05-10T07:38:45.127Z,340.00
2019-05-10T07:39:44.161Z,340.00
2019-05-10T07:40:44.104Z,344.00
2019-05-10T07:41:44.141Z,344.00
2019-05-10T07:42:45.474Z,340.00
2019-05-10T07:43:47.868Z,340.00
2019-05-10T07:44:46.704Z,340.00
2019-05-10T07:45:44.062Z,340.00
2019-05-10T07:46:46.462Z,340.00
2019-05-10T07:47:45.051Z,332.00
2019-05-10T07:48:54.221Z,332.00
2019-05-10T07:49:44.011Z,328.00
2019-05-10T07:50:49.177Z,328.00
2019-05-10T07:51:44.994Z,324.00
2019-05-10T07:52:45.694Z,324.00
2019-05-10T07:53:43.971Z,328.00
2019-05-10T07:54:45.223Z,332.00
2019-05-10T07:55:44.544Z,332.00
2019-05-10T07:56:45.724Z,328.00
2019-05-10T07:57:43.952Z,332.00
2019-05-10T07:58:44.919Z,332.00
2019-05-10T07:59:50.744Z,332.00
2019-05-10T08:00:46.666Z,336.00
2019-05-10T08:01:43.903Z,336.00
2019-05-10T08:02:44.505Z,340.00
2019-05-10T08:03:51.814Z,348.00
2019-05-10T08:04:44.848Z,356.00
2019-05-10T08:05:46.424Z,352.00
2019-05-10T08:06:47.877Z,344.00
2019-05-10T08:07:44.822Z,348.00
2019-05-10T08:08:43.814Z,348.00
2019-05-10T08:09:45.262Z,340.00
2019-05-10T08:10:43.793Z,336.00
2019-05-10T08:11:43.780Z,340.00
2019-05-10T08:12:45.613Z,344.00
2019-05-10T08:13:43.751Z,356.00
2019-05-10T08:14:44.474Z,356.00
2019-05-10T08:15:44.748Z,352.00
2019-05-10T08:16:43.770Z,352.00
2019-05-10T08:17:45.517Z,352.00
2019-05-10T08:18:43.708Z,348.00
2019-05-10T08:19:56.117Z,368.00
2019-05-10T08:20:50.279Z,380.00
2019-05-10T08:21:48.825Z,372.00
2019-05-10T08:22:46.116Z,372.00
2019-05-10T08:23:44.013Z,376.00
2019-05-10T08:24:51.873Z,376.00
2019-05-10T08:25:47.170Z,376.00
2019-05-10T08:26:43.653Z,380.00
2019-05-10T08:27:50.059Z,368.00
2019-05-10T08:28:44.885Z,360.00
2019-05-10T08:29:43.592Z,364.00
2019-05-10T08:30:51.854Z,360.00
2019-05-10T08:31:50.669Z,356.00
2019-05-10T08:32:44.555Z,360.00
2019-05-10T08:33:52.918Z,368.00
2019-05-10T08:34:52.158Z,368.00
2019-05-10T08:35:46.577Z,368.00
2019-05-10T08:36:47.663Z,372.00
2019-05-10T08:37:43.531Z,368.00
2019-05-10T08:38:47.196Z,372.00
2019-05-10T08:39:49.382Z,372.00
2019-05-10T08:40:44.471Z,364.00
2019-05-10T08:41:45.773Z,372.00
2019-05-10T08:42:48.255Z,384.00
2019-05-10T08:43:44.453Z,380.00
2019-05-10T08:44:43.426Z,372.00
2019-05-10T08:45:44.999Z,364.00
2019-05-10T08:46:44.549Z,356.00
2019-05-10T08:47:43.387Z,352.00
2019-05-10T08:48:50.350Z,360.00
2019-05-10T08:49:57.014Z,368.00
2019-05-10T08:50:57.403Z,372.00
2019-05-10T08:51:49.172Z,376.00
2019-05-10T08:52:44.333Z,384.00
2019-05-10T08:53:47.270Z,388.00
2019-05-10T08:54:44.316Z,396.00
2019-05-10T08:55:43.543Z,392.00
2019-05-10T08:56:44.046Z,388.00
2019-05-10T08:57:47.997Z,380.00
2019-05-10T08:58:44.290Z,376.00
2019-05-10T08:59:43.269Z,372.00
2019-05-10T09:00:54.422Z,376.00
2019-05-10T09:01:50.550Z,392.00
2019-05-10T09:02:44.245Z,384.00
2019-05-10T09:03:47.121Z,400.00
2019-05-10T09:04:49.943Z,396.00
2019-05-10T09:05:44.192Z,400.00
2019-05-10T09:06:47.661Z,408.00
2019-05-10T09:07:45.421Z,404.00
2019-05-10T09:08:43.352Z,400.00
2019-05-10T09:09:49.656Z,408.00
2019-05-10T09:10:44.154Z,408.00
2019-05-10T09:11:44.454Z,408.00
2019-05-10T09:12:50.969Z,396.00
2019-05-10T09:13:46.019Z,396.00
2019-05-10T09:14:43.104Z,400.00
2019-05-10T09:15:51.356Z,396.00
2019-05-10T09:16:52.782Z,392.00
2019-05-10T09:17:44.066Z,392.00
2019-05-10T09:18:50.111Z,392.00
2019-05-10T09:19:44.347Z,400.00
2019-05-10T09:20:43.032Z,400.00
2019-05-10T09:21:55.030Z,404.00
2019-05-10T09:22:43.018Z,404.00
2019-05-10T09:23:43.010Z,404.00
2019-05-10T09:24:48.671Z,400.00
2019-05-10T09:25:43.998Z,404.00
2019-05-10T09:26:46.951Z,404.00
2019-05-10T09:27:43.956Z,404.00
2019-05-10T09:28:47.554Z,408.00
2019-05-10T09:29:43.951Z,72.00
2019-05-10T09:30:56.865Z,76.00
2019-05-10T09:31:46.049Z,72.00
2019-05-10T09:32:44.079Z,60.00
2019-05-10T09:33:49.172Z,64.00
2019-05-10T09:34:43.883Z,72.00
2019-05-10T09:35:46.814Z,72.00
2019-05-10T09:36:46.717Z,64.00
2019-05-10T09:37:42.858Z,72.00
2019-05-10T09:38:44.129Z,64.00
2019-05-10T09:39:42.830Z,72.00
2019-05-10T09:40:51.189Z,68.00
2019-05-10T09:41:44.710Z,68.00
2019-05-10T09:42:43.788Z,60.00
2019-05-10T09:43:49.150Z,56.00
2019-05-10T09:44:46.048Z,60.00
2019-05-10T09:45:42.765Z,60.00
2019-05-10T09:46:42.755Z,60.00
2019-05-10T09:47:43.660Z,60.00
2019-05-10T09:48:44.998Z,56.00
2019-05-10T09:49:47.320Z,56.00
2019-05-10T09:50:47.141Z,56.00
2019-05-10T09:51:42.755Z,68.00
2019-05-10T09:52:53.000Z,68.00
2019-05-10T09:53:42.717Z,60.00
2019-05-10T09:54:42.663Z,60.00
2019-05-10T09:55:45.439Z,52.00
2019-05-10T09:56:45.009Z,56.00
2019-05-10T09:57:42.639Z,60.00
2019-05-10T09:58:42.625Z,60.00
2019-05-10T09:59:42.641Z,236.00
2019-05-10T10:00:42.600Z,300.00
2019-05-10T10:01:42.589Z,344.00
2019-05-10T10:02:47.669Z,348.00
2019-05-10T10:03:44.983Z,352.00
2019-05-10T10:04:42.602Z,356.00
2019-05-10T10:05:42.549Z,364.00
2019-05-10T10:06:48.181Z,360.00
2019-05-10T10:07:43.525Z,360.00
2019-05-10T10:08:43.526Z,356.00
2019-05-10T10:09:45.111Z,68.00
2019-05-10T10:10:49.480Z,68.00
2019-05-10T10:11:48.084Z,72.00
2019-05-10T10:12:43.475Z,76.00
2019-05-10T10:13:44.077Z,84.00
2019-05-10T10:14:43.512Z,88.00
2019-05-10T10:15:42.458Z,92.00
2019-05-10T10:16:49.465Z,88.00
2019-05-10T10:17:43.414Z,84.00
2019-05-10T10:18:42.406Z,96.00
2019-05-10T10:19:42.391Z,92.00
2019-05-10T10:20:45.081Z,96.00
2019-05-10T10:21:42.392Z,92.00
2019-05-10T10:22:43.480Z,92.00
2019-05-10T10:23:43.355Z,96.00
2019-05-10T10:24:42.340Z,100.00
2019-05-10T10:25:42.466Z,104.00
2019-05-10T10:26:42.327Z,84.00
2019-05-10T10:27:42.308Z,88.00
2019-05-10T10:28:42.300Z,96.00
2019-05-10T10:29:42.291Z,84.00
2019-05-10T10:30:42.279Z,104.00
2019-05-10T10:31:51.228Z,88.00
2019-05-10T10:32:44.618Z,84.00
2019-05-10T10:33:43.108Z,96.00
2019-05-10T10:34:43.252Z,96.00
2019-05-10T10:35:42.222Z,100.00
2019-05-10T10:36:44.069Z,120.00
2019-05-10T10:37:42.206Z,116.00
2019-05-10T10:38:45.315Z,116.00
2019-05-10T10:39:43.179Z,124.00
2019-05-10T10:40:44.894Z,104.00
2019-05-10T10:41:54.164Z,104.00
2019-05-10T10:42:42.181Z,120.00
2019-05-10T10:43:42.139Z,116.00
2019-05-10T10:44:42.136Z,120.00
2019-05-10T10:45:49.126Z,116.00
2019-05-10T10:46:42.120Z,112.00
2019-05-10T10:47:42.735Z,108.00
2019-05-10T10:48:43.537Z,108.00
2019-05-10T10:49:42.077Z,112.00
2019-05-10T10:50:44.407Z,116.00
2019-05-10T10:51:43.049Z,120.00
2019-05-10T10:52:42.035Z,144.00
2019-05-10T10:53:42.045Z,128.00
2019-05-10T10:54:42.015Z,108.00
2019-05-10T10:55:48.353Z,120.00
2019-05-10T10:56:42.995Z,136.00
2019-05-10T10:57:41.981Z,124.00
2019-05-10T10:58:41.971Z,188.00
2019-05-10T10:59:42.000Z,176.00
2019-05-10T11:00:41.948Z,144.00
2019-05-10T11:01:49.980Z,148.00
2019-05-10T11:02:46.815Z,144.00
2019-05-10T11:03:42.918Z,140.00
2019-05-10T11:04:46.892Z,148.00
2019-05-10T11:05:42.917Z,132.00
2019-05-10T11:06:41.892Z,220.00
2019-05-10T11:07:47.219Z,124.00
2019-05-10T11:08:42.863Z,120.00
2019-05-10T11:09:41.855Z,104.00
2019-05-10T11:10:42.993Z,92.00
2019-05-10T11:11:44.728Z,88.00
2019-05-10T11:12:41.823Z,88.00
2019-05-10T11:13:45.737Z,108.00
2019-05-10T11:14:45.284Z,104.00
2019-05-10T11:15:42.153Z,112.00
2019-05-10T11:16:57.101Z,96.00
2019-05-10T11:17:41.770Z,88.00
2019-05-10T11:18:48.741Z,88.00
2019-05-10T11:19:41.899Z,88.00
2019-05-10T11:20:49.156Z,80.00
2019-05-10T11:22:53.411Z,80.00
2019-05-10T11:23:51.483Z,108.00
2019-05-10T11:24:59.700Z,104.00
2019-05-10T11:25:56.538Z,100.00
2019-05-10T11:26:51.812Z,100.00
2019-05-10T11:27:53.902Z,132.00
2019-05-10T11:28:52.426Z,132.00
2019-05-10T11:29:54.872Z,96.00
2019-05-10T11:30:51.409Z,92.00
2019-05-10T11:32:11.182Z,96.00
2019-05-10T11:32:52.432Z,100.00
2019-05-10T11:33:53.800Z,108.00
2019-05-10T11:34:52.369Z,108.00
2019-05-10T11:35:51.551Z,104.00
2019-05-10T11:36:51.346Z,116.00
2019-05-10T11:37:51.342Z,116.00
2019-05-10T11:38:56.478Z,92.00
2019-05-10T11:39:52.310Z,92.00
2019-05-10T11:40:51.302Z,84.00
2019-05-10T11:42:00.953Z,80.00
2019-05-10T11:42:52.326Z,80.00
2019-05-10T11:43:51.272Z,84.00
2019-05-10T11:44:54.631Z,88.00
2019-05-10T11:45:51.556Z,84.00
2019-05-10T11:46:51.238Z,84.00
2019-05-10T11:47:54.319Z,88.00
2019-05-10T11:48:52.254Z,84.00
2019-05-10T11:49:51.207Z,84.00
2019-05-10T11:50:51.534Z,84.00
2019-05-10T11:51:54.888Z,80.00
2019-05-10T11:54:04.243Z,116.00
2019-05-10T11:55:04.224Z,132.00
2019-05-10T11:56:07.921Z,116.00
2019-05-10T11:57:09.711Z,144.00
2019-05-10T11:58:08.767Z,132.00
2019-05-10T11:59:05.823Z,100.00
2019-05-10T12:00:04.171Z,116.00
2019-05-10T12:01:16.380Z,136.00
2019-05-10T12:02:09.452Z,104.00
2019-05-10T12:03:11.241Z,92.00
2019-05-10T12:04:05.302Z,96.00
2019-05-10T12:05:12.278Z,92.00
2019-05-10T12:06:09.003Z,88.00
2019-05-10T12:07:06.667Z,88.00
2019-05-10T12:08:04.084Z,84.00
2019-05-10T12:09:04.784Z,76.00
2019-05-10T12:10:16.659Z,76.00
2019-05-10T12:11:15.685Z,76.00
2019-05-10T12:12:05.043Z,72.00
2019-05-10T12:13:15.193Z,76.00
2019-05-10T12:14:05.027Z,84.00
2019-05-10T12:15:04.619Z,88.00
2019-05-10T12:16:03.998Z,88.00
2019-05-10T12:17:06.388Z,88.00
2019-05-10T12:18:05.007Z,88.00
2019-05-10T12:19:15.631Z,84.00
2019-05-10T12:20:04.963Z,92.00
2019-05-10T12:21:09.290Z,96.00
2019-05-10T12:22:04.986Z,96.00
2019-05-10T12:23:03.923Z,88.00
2019-05-10T12:24:32.772Z,88.00
2019-05-10T12:26:58.345Z,88.00
2019-05-10T12:27:18.460Z,84.00
2019-05-10T12:28:04.874Z,84.00
2019-05-10T12:29:12.126Z,84.00
2019-05-10T12:30:04.845Z,80.00
2019-05-10T12:31:07.599Z,68.00
2019-05-10T12:32:04.824Z,60.00
2019-05-10T12:33:08.717Z,60.00
2019-05-10T12:34:09.239Z,64.00
2019-05-10T12:35:04.812Z,56.00
2019-05-10T12:36:03.788Z,48.00
2019-05-10T12:37:08.108Z,48.00
2019-05-10T12:38:03.832Z,48.00
2019-05-10T12:39:04.651Z,52.00
2019-05-10T12:40:09.876Z,48.00
2019-05-10T12:41:05.554Z,56.00
2019-05-10T12:42:03.719Z,56.00
2019-05-10T12:43:03.713Z,52.00
2019-05-10T12:44:07.287Z,52.00
2019-05-10T12:45:03.694Z,40.00
2019-05-10T12:46:03.674Z,40.00
2019-05-10T12:47:03.680Z,48.00
2019-05-10T12:48:03.660Z,60.00
2019-05-10T12:49:04.880Z,60.00
2019-05-10T12:50:03.721Z,52.00