createdAt,value
2018-01-06T00:00:50.711Z,13.50
2018-01-06T00:02:27.806Z,14.75
2018-01-06T00:04:05.201Z,55.25
2018-01-06T00:05:42.641Z,16.75
2018-01-06T00:07:19.984Z,14.25
2018-01-06T00:08:56.619Z,27.00
2018-01-06T00:10:33.702Z,18.75
2018-01-06T00:12:10.175Z,13.00
2018-01-06T00:15:41.774Z,13.75
2018-01-06T00:17:18.936Z,16.75
2018-01-06T00:18:55.516Z,12.50
2018-01-06T00:20:33.583Z,14.00
2018-01-06T00:22:18.247Z,12.25
2018-01-06T00:23:55.890Z,13.50
2018-01-06T00:25:32.842Z,15.25
2018-01-06T00:27:09.406Z,14.25
2018-01-06T00:28:49.254Z,17.75
2018-01-06T00:30:28.603Z,10.50
2018-01-06T00:32:05.075Z,15.75
2018-01-06T00:33:41.887Z,9.00
2018-01-06T00:35:19.323Z,11.00
2018-01-06T00:36:56.657Z,11.00
2018-01-06T00:38:33.998Z,15.25
2018-01-06T00:40:10.676Z,10.50
2018-01-06T00:41:47.535Z,11.25
2018-01-06T00:43:24.477Z,10.00
2018-01-06T00:45:01.227Z,9.00
2018-01-06T00:46:38.729Z,11.25
2018-01-06T00:48:15.591Z,7.00
2018-01-06T00:49:53.480Z,11.75
2018-01-06T00:51:31.039Z,10.75
2018-01-06T00:53:19.763Z,8.25
2018-01-06T00:54:56.471Z,8.25
2018-01-06T00:56:33.751Z,10.25
2018-01-06T00:58:10.498Z,9.50
2018-01-06T00:59:48.881Z,9.75
2018-01-06T01:01:26.028Z,55.50
2018-01-06T01:03:04.215Z,7.00
2018-01-06T01:04:40.656Z,5.75
2018-01-06T01:06:17.103Z,6.75
2018-01-06T01:07:53.779Z,8.00
2018-01-06T01:09:30.403Z,7.00
2018-01-06T01:11:06.971Z,6.75
2018-01-06T01:12:44.347Z,6.00
2018-01-06T01:14:20.910Z,6.25
2018-01-06T01:15:58.076Z,8.75
2018-01-06T01:17:34.898Z,6.00
2018-01-06T01:19:11.582Z,9.25
2018-01-06T01:20:50.004Z,11.25
2018-01-06T01:22:27.151Z,8.50
2018-01-06T01:24:12.369Z,7.00
2018-01-06T01:25:49.970Z,13.00
2018-01-06T01:27:26.744Z,8.25
2018-01-06T01:29:05.403Z,6.25
2018-01-06T01:30:43.072Z,7.00
2018-01-06T01:32:19.599Z,8.00
2018-01-06T01:33:56.453Z,10.00
2018-01-06T01:35:33.481Z,8.75
2018-01-06T01:37:10.983Z,11.50
2018-01-06T01:38:47.595Z,7.25
2018-01-06T01:40:25.476Z,5.00
2018-01-06T01:42:02.945Z,11.00
2018-01-06T01:43:40.544Z,14.00
2018-01-06T01:45:19.907Z,7.50
2018-01-06T01:46:57.387Z,7.75
2018-01-06T01:48:37.777Z,6.50
2018-01-06T01:50:14.968Z,6.25
2018-01-06T01:51:51.774Z,8.00
2018-01-06T01:53:28.116Z,7.00
2018-01-06T01:55:04.994Z,6.25
2018-01-06T01:56:42.641Z,7.25
2018-01-06T01:58:19.725Z,4.00
2018-01-06T01:59:56.885Z,7.00
2018-01-06T02:01:33.599Z,6.75
2018-01-06T02:03:09.977Z,9.25
2018-01-06T02:04:46.493Z,10.00
2018-01-06T02:06:22.897Z,6.75
2018-01-06T02:08:00.618Z,6.50
2018-01-06T02:09:37.237Z,7.00
2018-01-06T02:11:14.629Z,7.00
2018-01-06T02:12:50.973Z,6.50
2018-01-06T02:14:28.010Z,6.75
2018-01-06T02:16:04.635Z,7.75
2018-01-06T02:17:42.314Z,6.00
2018-01-06T02:19:19.561Z,6.50
2018-01-06T02:20:56.585Z,6.75
2018-01-06T02:22:33.135Z,8.75
2018-01-06T02:24:10.273Z,6.75
2018-01-06T02:25:46.845Z,7.50
2018-01-06T02:27:24.710Z,7.00
2018-01-06T02:29:01.166Z,7.00
2018-01-06T02:32:19.694Z,5.75
2018-01-06T02:33:56.592Z,10.25
2018-01-06T02:35:33.001Z,11.75
2018-01-06T02:37:09.524Z,9.50
2018-01-06T02:38:46.594Z,7.00
2018-01-06T02:40:23.585Z,7.00
2018-01-06T02:42:00.760Z,5.50
2018-01-06T02:43:42.453Z,8.75
2018-01-06T02:45:20.944Z,7.00
2018-01-06T02:47:01.055Z,7.00
2018-01-06T02:48:39.511Z,6.00
2018-01-06T02:50:17.111Z,7.00
2018-01-06T02:51:53.366Z,7.25
2018-01-06T02:53:30.982Z,6.00
2018-01-06T02:55:07.394Z,7.00
2018-01-06T02:56:44.691Z,7.50
2018-01-06T02:58:21.014Z,7.00
2018-01-06T03:00:00.202Z,7.50
2018-01-06T03:01:38.271Z,6.00
2018-01-06T03:03:14.705Z,5.50
2018-01-06T03:04:51.140Z,4.25
2018-01-06T03:06:27.510Z,6.00
2018-01-06T03:08:09.549Z,8.50
2018-01-06T03:09:46.014Z,19.00
2018-01-06T03:11:23.523Z,9.00
2018-01-06T03:13:01.292Z,14.50
2018-01-06T03:14:37.777Z,5.25
2018-01-06T03:16:14.331Z,7.00
2018-01-06T03:17:50.864Z,6.00
2018-01-06T03:19:28.331Z,8.50
2018-01-06T03:21:04.622Z,6.25
2018-01-06T03:22:40.912Z,5.50
2018-01-06T03:24:25.112Z,7.25
2018-01-06T03:26:01.883Z,10.00
2018-01-06T03:27:38.169Z,6.75
2018-01-06T03:29:14.543Z,10.00
2018-01-06T03:30:51.071Z,6.00
2018-01-06T03:32:27.988Z,7.75
2018-01-06T03:34:04.739Z,8.50
2018-01-06T03:35:42.453Z,8.00
2018-01-06T03:37:18.808Z,6.25
2018-01-06T03:38:55.482Z,5.50
2018-01-06T03:40:35.732Z,6.75
2018-01-06T03:42:12.118Z,9.00
2018-01-06T03:43:48.488Z,9.75
2018-01-06T03:45:26.782Z,7.75
2018-01-06T03:47:04.026Z,8.75
2018-01-06T03:48:40.494Z,9.00
2018-01-06T03:50:17.568Z,9.25
2018-01-06T03:51:54.224Z,6.00
2018-01-06T03:53:30.800Z,9.00
2018-01-06T03:55:07.202Z,7.50
2018-01-06T03:56:43.693Z,5.75
2018-01-06T03:58:20.399Z,7.75
2018-01-06T03:59:56.620Z,10.50
2018-01-06T04:01:33.244Z,9.50
2018-01-06T04:03:10.302Z,8.00
2018-01-06T04:04:47.149Z,11.25
2018-01-06T04:06:29.035Z,8.50
2018-01-06T04:08:05.553Z,6.00
2018-01-06T04:09:42.250Z,12.00
2018-01-06T04:11:19.003Z,6.50
2018-01-06T04:12:55.307Z,8.75
2018-01-06T04:14:32.736Z,8.50
2018-01-06T04:16:09.293Z,8.75
2018-01-06T04:17:47.145Z,9.50
2018-01-06T04:19:23.523Z,8.00
2018-01-06T04:21:00.925Z,8.00
2018-01-06T04:22:37.234Z,11.00
2018-01-06T04:24:18.979Z,5.00
2018-01-06T04:25:55.419Z,8.00
2018-01-06T04:27:31.812Z,5.75
2018-01-06T04:29:08.112Z,7.75
2018-01-06T04:30:45.192Z,9.25
2018-01-06T04:32:23.940Z,6.75
2018-01-06T04:34:01.211Z,12.75
2018-01-06T04:35:37.479Z,6.25
2018-01-06T04:37:13.705Z,8.50
2018-01-06T04:38:49.982Z,9.75
2018-01-06T04:40:26.535Z,9.00
2018-01-06T04:42:02.960Z,9.25
2018-01-06T04:43:39.940Z,6.25
2018-01-06T04:45:20.835Z,8.50
2018-01-06T04:46:57.768Z,10.00
2018-01-06T04:48:34.357Z,7.00
2018-01-06T04:50:12.024Z,9.75
2018-01-06T04:51:48.739Z,7.00
2018-01-06T04:53:25.122Z,15.25
2018-01-06T04:55:01.424Z,7.75
2018-01-06T04:56:38.724Z,6.50
2018-01-06T04:58:15.845Z,10.50
2018-01-06T04:59:52.159Z,7.00
2018-01-06T05:01:29.612Z,11.00
2018-01-06T05:03:06.459Z,10.00
2018-01-06T05:04:42.906Z,7.25
2018-01-06T05:06:19.346Z,11.00
2018-01-06T05:07:55.977Z,9.50
2018-01-06T05:09:33.060Z,7.00
2018-01-06T05:11:09.338Z,7.50
2018-01-06T05:12:45.721Z,8.75
2018-01-06T05:14:22.041Z,6.00
2018-01-06T05:15:59.017Z,9.00
2018-01-06T05:17:37.537Z,7.50
2018-01-06T05:19:13.816Z,8.00
2018-01-06T05:20:51.195Z,12.50
2018-01-06T05:22:27.901Z,6.50
2018-01-06T05:24:04.747Z,8.00
2018-01-06T05:25:43.477Z,7.75
2018-01-06T05:27:19.778Z,9.00
2018-01-06T05:28:56.348Z,11.75
2018-01-06T05:30:33.094Z,11.25
2018-01-06T05:32:16.652Z,7.75
2018-01-06T05:33:52.976Z,7.00
2018-01-06T05:35:29.875Z,7.75
2018-01-06T05:37:16.388Z,8.75
2018-01-06T05:38:52.662Z,10.00
2018-01-06T05:40:29.352Z,8.50
2018-01-06T05:42:06.280Z,12.50
2018-01-06T05:43:42.562Z,9.00
2018-01-06T05:45:20.402Z,9.50
2018-01-06T05:46:57.107Z,9.75
2018-01-06T05:48:35.114Z,10.75
2018-01-06T05:50:11.534Z,10.25
2018-01-06T05:51:49.691Z,13.50
2018-01-06T05:53:26.412Z,11.00
2018-01-06T05:55:03.843Z,12.25
2018-01-06T05:56:40.734Z,7.75
2018-01-06T05:58:17.041Z,8.00
2018-01-06T05:59:54.155Z,12.25
2018-01-06T06:01:31.255Z,12.25
2018-01-06T06:03:07.520Z,13.75
2018-01-06T06:04:43.815Z,11.50
2018-01-06T06:06:20.184Z,11.25
2018-01-06T06:07:57.274Z,11.25
2018-01-06T06:09:33.751Z,13.75
2018-01-06T06:11:10.024Z,11.75
2018-01-06T06:12:46.310Z,15.25
2018-01-06T06:14:23.293Z,16.00
2018-01-06T06:15:59.986Z,11.50
2018-01-06T06:17:37.495Z,14.00
2018-01-06T06:19:13.811Z,11.50
2018-01-06T06:20:50.383Z,13.00
2018-01-06T06:22:27.026Z,10.50
2018-01-06T06:24:03.399Z,9.25
2018-01-06T06:25:40.052Z,13.00
2018-01-06T06:27:16.887Z,12.75
2018-01-06T06:28:53.166Z,9.00
2018-01-06T06:30:30.022Z,11.00
2018-01-06T06:32:07.132Z,13.75
2018-01-06T06:33:44.221Z,9.25
2018-01-06T06:35:20.670Z,10.50
2018-01-06T06:36:58.180Z,12.75
2018-01-06T06:38:36.292Z,8.75
2018-01-06T06:40:13.482Z,9.50
2018-01-06T06:41:50.859Z,14.75
2018-01-06T06:43:27.148Z,11.00
2018-01-06T06:45:04.431Z,12.25
2018-01-06T06:46:41.308Z,16.50
2018-01-06T06:48:17.821Z,16.75
2018-01-06T06:49:54.339Z,17.00
2018-01-06T06:51:30.607Z,12.25
2018-01-06T06:53:10.731Z,16.25
2018-01-06T06:54:46.937Z,13.00
2018-01-06T06:56:24.358Z,13.25
2018-01-06T06:58:01.046Z,10.00
2018-01-06T06:59:37.966Z,14.25
2018-01-06T07:01:20.149Z,20.25
2018-01-06T07:02:57.238Z,22.25
2018-01-06T07:04:34.315Z,21.50
2018-01-06T07:06:11.840Z,17.75
2018-01-06T07:07:48.319Z,9.00
2018-01-06T07:09:24.701Z,11.50
2018-01-06T07:11:02.416Z,13.50
2018-01-06T07:12:39.134Z,14.25
2018-01-06T07:14:19.159Z,12.25
2018-01-06T07:16:00.025Z,13.00
2018-01-06T07:17:38.749Z,13.25
2018-01-06T07:19:16.290Z,12.00
2018-01-06T07:20:52.765Z,13.00
2018-01-06T07:22:29.228Z,12.75
2018-01-06T07:24:13.210Z,12.25
2018-01-06T07:25:49.855Z,13.50
2018-01-06T07:27:26.161Z,15.75
2018-01-06T07:29:02.609Z,15.00
2018-01-06T07:30:39.302Z,15.50
2018-01-06T07:32:16.197Z,13.50
2018-01-06T07:33:52.454Z,16.75
2018-01-06T07:35:29.256Z,12.25
2018-01-06T07:37:05.827Z,10.75
2018-01-06T07:38:42.083Z,15.00
2018-01-06T07:40:19.300Z,14.00
2018-01-06T07:41:55.777Z,12.25
2018-01-06T07:43:32.972Z,13.75
2018-01-06T07:45:09.958Z,13.00
2018-01-06T07:46:46.510Z,12.00
2018-01-06T07:48:23.050Z,14.00
2018-01-06T07:49:59.272Z,9.50
2018-01-06T07:51:35.863Z,15.00
2018-01-06T07:53:12.174Z,13.50
2018-01-06T07:54:48.556Z,13.00
2018-01-06T07:56:25.120Z,12.25
2018-01-06T07:58:01.905Z,13.25
2018-01-06T07:59:38.181Z,13.00
2018-01-06T08:01:16.042Z,12.50
2018-01-06T08:02:52.418Z,12.00
2018-01-06T08:04:29.020Z,13.75
2018-01-06T08:06:05.319Z,12.25
2018-01-06T08:07:43.000Z,13.00
2018-01-06T08:09:20.470Z,14.75
2018-01-06T08:10:59.077Z,16.25
2018-01-06T08:12:35.315Z,11.50
2018-01-06T08:14:16.949Z,14.25
2018-01-06T08:15:53.694Z,15.00
2018-01-06T08:17:31.890Z,14.75
2018-01-06T08:19:08.868Z,20.50
2018-01-06T08:20:45.151Z,16.25
2018-01-06T08:22:23.674Z,15.00
2018-01-06T08:24:00.113Z,16.00
2018-01-06T08:25:36.558Z,20.00
2018-01-06T08:27:12.844Z,16.00
2018-01-06T08:28:49.302Z,17.00
2018-01-06T08:30:27.810Z,13.00
2018-01-06T08:32:09.877Z,15.75
2018-01-06T08:33:46.287Z,18.00
2018-01-06T08:35:22.628Z,15.25
2018-01-06T08:36:59.702Z,16.00
2018-01-06T08:38:36.033Z,15.50
2018-01-06T08:40:19.889Z,18.25
2018-01-06T08:41:56.113Z,14.00
2018-01-06T08:43:33.562Z,15.50
2018-01-06T08:45:10.332Z,14.00
2018-01-06T08:46:46.821Z,11.00
2018-01-06T08:48:24.310Z,16.50
2018-01-06T08:50:02.486Z,16.50
2018-01-06T08:51:38.947Z,19.75
2018-01-06T08:53:18.093Z,17.00
2018-01-06T08:54:54.465Z,14.25
2018-01-06T08:56:31.545Z,16.25
2018-01-06T08:58:09.140Z,16.50
2018-01-06T08:59:46.279Z,17.25
2018-01-06T09:01:22.919Z,13.50
2018-01-06T09:03:00.242Z,15.25
2018-01-06T09:04:36.630Z,14.25
2018-01-06T09:06:13.764Z,11.75
2018-01-06T09:07:50.036Z,19.00
2018-01-06T09:09:26.410Z,18.75
2018-01-06T09:11:03.171Z,13.00
2018-01-06T09:12:39.639Z,16.75
2018-01-06T09:14:16.847Z,18.00
2018-01-06T09:15:54.793Z,37.75
2018-01-06T09:17:31.430Z,17.50
2018-01-06T09:19:07.845Z,20.75
2018-01-06T09:20:44.175Z,18.00
2018-01-06T09:22:20.840Z,12.75
2018-01-06T09:23:57.253Z,22.75
2018-01-06T09:25:34.122Z,22.00
2018-01-06T09:27:11.223Z,16.50
2018-01-06T09:28:47.996Z,24.50
2018-01-06T09:30:26.248Z,31.25
2018-01-06T09:32:02.987Z,22.50
2018-01-06T09:33:39.995Z,21.25
2018-01-06T09:35:18.104Z,21.00
2018-01-06T09:36:54.462Z,21.25
2018-01-06T09:38:30.850Z,20.00
2018-01-06T09:40:07.633Z,19.25
2018-01-06T09:41:45.566Z,19.75
2018-01-06T09:43:22.066Z,23.00
2018-01-06T09:44:58.566Z,21.00
2018-01-06T09:46:35.331Z,23.75
2018-01-06T09:48:13.380Z,20.50
2018-01-06T09:49:49.823Z,19.50
2018-01-06T09:51:26.247Z,17.00
2018-01-06T09:53:02.708Z,12.75
2018-01-06T09:54:39.896Z,15.25
2018-01-06T09:56:16.335Z,19.25
2018-01-06T09:57:53.087Z,19.50
2018-01-06T09:59:30.346Z,32.00
2018-01-06T10:01:07.451Z,15.25
2018-01-06T10:02:43.845Z,15.50
2018-01-06T10:04:20.327Z,13.75
2018-01-06T10:05:56.757Z,30.50
2018-01-06T10:07:34.373Z,27.00
2018-01-06T10:09:11.207Z,29.75
2018-01-06T10:10:50.133Z,13.25
2018-01-06T10:12:26.646Z,20.00
2018-01-06T10:14:03.580Z,20.25
2018-01-06T10:15:40.215Z,19.25
2018-01-06T10:17:17.822Z,19.25
2018-01-06T10:18:54.245Z,17.00
2018-01-06T10:20:31.190Z,26.75
2018-01-06T10:22:10.277Z,34.75
2018-01-06T10:23:48.089Z,17.00
2018-01-06T10:25:25.267Z,21.00
2018-01-06T10:27:03.664Z,16.00
2018-01-06T10:28:41.406Z,15.50
2018-01-06T10:30:19.863Z,21.25
2018-01-06T10:31:56.685Z,18.50
2018-01-06T10:33:33.745Z,17.75
2018-01-06T10:35:10.932Z,15.25
2018-01-06T10:36:47.813Z,21.00
2018-01-06T10:38:24.633Z,21.75
2018-01-06T10:40:03.721Z,22.00
2018-01-06T10:41:40.640Z,16.00
2018-01-06T10:43:18.076Z,16.00
2018-01-06T10:44:54.693Z,21.00
2018-01-06T10:46:31.881Z,12.50
2018-01-06T10:48:08.778Z,15.75
2018-01-06T10:49:45.742Z,18.50
2018-01-06T10:51:23.015Z,18.50
2018-01-06T10:53:02.631Z,24.50
2018-01-06T10:54:42.015Z,14.00
2018-01-06T10:56:24.716Z,16.00
2018-01-06T10:58:02.739Z,21.50
2018-01-06T10:59:39.788Z,22.75
2018-01-06T11:01:20.873Z,24.50
2018-01-06T11:02:57.802Z,28.75
2018-01-06T11:04:34.841Z,23.25
2018-01-06T11:06:15.972Z,20.25
2018-01-06T11:07:56.649Z,17.00
2018-01-06T11:09:36.659Z,15.75
2018-01-06T11:11:19.570Z,17.75
2018-01-06T11:13:02.248Z,22.50
2018-01-06T11:14:43.116Z,14.50
2018-01-06T11:16:27.285Z,15.50
2018-01-06T11:18:07.423Z,21.50
2018-01-06T11:19:46.736Z,16.25
2018-01-06T11:21:26.344Z,18.00
2018-01-06T11:23:06.747Z,17.50
2018-01-06T11:24:47.933Z,17.25
2018-01-06T11:26:29.651Z,18.50
2018-01-06T11:28:09.968Z,19.00
2018-01-06T11:29:51.621Z,26.50
2018-01-06T11:31:31.439Z,16.75
2018-01-06T11:33:14.026Z,17.50
2018-01-06T11:34:55.792Z,30.50
2018-01-06T11:36:38.086Z,20.75
2018-01-06T11:38:20.506Z,18.75
2018-01-06T11:40:04.184Z,34.25
2018-01-06T11:41:50.370Z,32.25
2018-01-06T11:43:30.976Z,22.75
2018-01-06T11:45:15.798Z,21.75
2018-01-06T11:46:58.810Z,27.25
2018-01-06T11:48:41.870Z,19.25
2018-01-06T11:50:24.335Z,28.00
2018-01-06T11:52:06.293Z,17.50
2018-01-06T11:53:47.686Z,25.25
2018-01-06T11:55:29.619Z,18.50
2018-01-06T11:57:10.179Z,21.50
2018-01-06T11:58:51.224Z,25.25
2018-01-06T12:00:31.773Z,17.50
2018-01-06T12:02:11.803Z,13.00
2018-01-06T12:03:49.159Z,20.00
2018-01-06T12:07:13.096Z,25.25
2018-01-06T12:08:53.385Z,22.25
2018-01-06T12:10:34.622Z,20.50
2018-01-06T12:12:18.235Z,14.50
2018-01-06T12:14:01.483Z,20.25
2018-01-06T12:15:44.674Z,15.25
2018-01-06T12:17:25.066Z,24.00
2018-01-06T12:19:04.771Z,17.75
2018-01-06T12:20:54.277Z,24.75
2018-01-06T12:22:36.624Z,18.75
2018-01-06T12:24:20.714Z,24.00
2018-01-06T12:26:05.162Z,16.75
2018-01-06T12:27:49.836Z,22.75
2018-01-06T12:29:30.126Z,19.25
2018-01-06T12:31:17.546Z,17.00
2018-01-06T12:33:01.860Z,28.00
2018-01-06T12:34:44.936Z,17.75
2018-01-06T12:36:30.472Z,25.25
2018-01-06T12:38:13.772Z,22.00
2018-01-06T12:39:59.347Z,21.25
2018-01-06T12:41:46.420Z,16.25
2018-01-06T12:43:32.477Z,31.50
2018-01-06T12:45:21.026Z,17.75
2018-01-06T12:47:07.732Z,16.25
2018-01-06T12:48:53.093Z,15.75
2018-01-06T12:50:35.560Z,21.00
2018-01-06T12:52:16.272Z,32.50
2018-01-06T12:53:55.732Z,19.50
2018-01-06T12:55:35.907Z,19.00
2018-01-06T12:57:14.210Z,12.50
2018-01-06T12:58:52.606Z,27.00
2018-01-06T13:00:31.384Z,19.25
2018-01-06T13:02:13.889Z,22.25
2018-01-06T13:03:53.108Z,18.25
2018-01-06T13:05:29.935Z,19.50
2018-01-06T13:07:08.799Z,19.25
2018-01-06T13:08:49.388Z,25.50
2018-01-06T13:10:29.861Z,24.00
2018-01-06T13:12:12.800Z,23.50
2018-01-06T13:14:01.838Z,23.50
2018-01-06T13:15:49.372Z,19.75
2018-01-06T13:17:37.937Z,17.50
2018-01-06T13:19:23.144Z,20.00
2018-01-06T13:21:09.380Z,27.75
2018-01-06T13:22:53.459Z,20.75
2018-01-06T13:24:38.451Z,14.75
2018-01-06T13:26:21.816Z,16.25
2018-01-06T13:28:06.397Z,18.25
2018-01-06T13:29:50.949Z,16.00
2018-01-06T13:31:35.861Z,19.75
2018-01-06T13:33:19.958Z,21.25
2018-01-06T13:35:05.546Z,20.50
2018-01-06T13:37:02.368Z,22.00
2018-01-06T13:38:46.504Z,18.75
2018-01-06T13:40:29.624Z,21.25
2018-01-06T13:42:13.032Z,19.25
2018-01-06T13:43:58.822Z,21.25
2018-01-06T13:45:40.297Z,19.25
2018-01-06T13:47:26.551Z,17.50
2018-01-06T13:49:12.454Z,19.00
2018-01-06T13:50:54.287Z,15.50
2018-01-06T13:52:33.645Z,17.50
2018-01-06T13:54:13.355Z,22.00
2018-01-06T13:55:57.287Z,21.00
2018-01-06T13:57:38.306Z,15.50
2018-01-06T13:59:25.441Z,24.75
2018-01-06T14:01:06.936Z,14.00
2018-01-06T14:02:49.009Z,13.25
2018-01-06T14:04:31.087Z,18.25
2018-01-06T14:06:15.949Z,15.00
2018-01-06T14:08:00.120Z,16.50
2018-01-06T14:09:42.040Z,16.25
2018-01-06T14:11:22.400Z,16.25
2018-01-06T14:13:02.432Z,20.50
2018-01-06T14:14:47.400Z,18.00
2018-01-06T14:16:28.040Z,18.00
2018-01-06T14:18:07.662Z,18.00
2018-01-06T14:19:54.934Z,20.25
2018-01-06T14:21:37.344Z,16.25
2018-01-06T14:23:23.841Z,21.25
2018-01-06T14:25:11.858Z,15.00
2018-01-06T14:26:55.553Z,17.50
2018-01-06T14:28:39.924Z,19.75
2018-01-06T14:30:20.730Z,16.00
2018-01-06T14:31:58.640Z,21.25
2018-01-06T14:33:36.375Z,21.25
2018-01-06T14:35:16.678Z,19.50
2018-01-06T14:36:54.787Z,22.75
2018-01-06T14:38:31.885Z,17.75
2018-01-06T14:40:20.821Z,20.00
2018-01-06T14:42:46.741Z,24.75
2018-01-06T14:44:27.386Z,31.75
2018-01-06T14:46:07.856Z,24.25
2018-01-06T14:47:47.174Z,23.75
2018-01-06T14:49:29.330Z,19.75
2018-01-06T14:51:09.304Z,24.00
2018-01-06T14:52:48.559Z,17.50
2018-01-06T14:54:30.976Z,21.25
2018-01-06T14:56:09.814Z,18.00
2018-01-06T14:57:58.550Z,17.75
2018-01-06T14:59:41.443Z,27.25
2018-01-06T15:01:23.016Z,23.75
2018-01-06T15:03:02.286Z,15.50
2018-01-06T15:04:45.798Z,27.50
2018-01-06T15:06:26.399Z,21.00
2018-01-06T15:08:08.134Z,22.50
2018-01-06T15:09:52.955Z,24.75
2018-01-06T15:11:36.314Z,20.25
2018-01-06T15:13:17.224Z,25.75
2018-01-06T15:14:56.007Z,20.50
2018-01-06T15:16:34.279Z,23.25
2018-01-06T15:18:10.966Z,24.50
2018-01-06T15:19:49.164Z,23.75
2018-01-06T15:21:26.561Z,24.75
2018-01-06T15:23:05.128Z,23.00
2018-01-06T15:24:46.831Z,23.00
2018-01-06T15:26:28.800Z,19.75
2018-01-06T15:28:08.772Z,17.75
2018-01-06T15:29:49.459Z,29.25
2018-01-06T15:31:28.754Z,20.75
2018-01-06T15:33:10.948Z,20.50
2018-01-06T15:34:51.837Z,14.75
2018-01-06T15:36:30.883Z,22.75
2018-01-06T15:38:09.627Z,23.50
2018-01-06T15:39:54.520Z,19.75
2018-01-06T15:41:34.549Z,21.50
2018-01-06T15:43:13.243Z,20.00
2018-01-06T15:44:54.468Z,20.25
2018-01-06T15:46:33.854Z,19.75
2018-01-06T15:48:14.547Z,26.00
2018-01-06T15:49:55.687Z,26.50
2018-01-06T15:51:38.686Z,24.00
2018-01-06T15:53:22.898Z,29.50
2018-01-06T15:55:03.897Z,21.75
2018-01-06T15:58:29.238Z,26.00
2018-01-06T16:00:13.838Z,32.00
2018-01-06T16:01:50.591Z,33.75
2018-01-06T16:03:28.119Z,48.00
2018-01-06T16:05:05.160Z,32.50
2018-01-06T16:06:41.762Z,26.75
2018-01-06T16:08:22.640Z,27.00
2018-01-06T16:10:02.071Z,22.00
2018-01-06T16:11:40.792Z,22.75
2018-01-06T16:13:19.760Z,28.50
2018-01-06T16:15:00.381Z,26.00
2018-01-06T16:16:43.597Z,27.50
2018-01-06T16:18:24.455Z,18.75
2018-01-06T16:20:09.931Z,25.75
2018-01-06T16:21:58.003Z,21.25
2018-01-06T16:23:42.007Z,18.50
2018-01-06T16:25:25.377Z,21.00
2018-01-06T16:27:06.143Z,24.75
2018-01-06T16:28:50.239Z,25.25
2018-01-06T16:30:30.565Z,25.00
2018-01-06T16:32:14.843Z,19.00
2018-01-06T16:33:55.730Z,28.00
2018-01-06T16:35:34.849Z,26.50
2018-01-06T16:37:16.238Z,23.50
2018-01-06T16:38:57.876Z,27.75
2018-01-06T16:40:37.310Z,20.00
2018-01-06T16:42:17.336Z,22.25
2018-01-06T16:44:01.036Z,25.75
2018-01-06T16:45:46.227Z,20.00
2018-01-06T16:47:30.170Z,24.25
2018-01-06T16:49:11.639Z,36.75
2018-01-06T16:50:55.331Z,28.75
2018-01-06T16:52:39.231Z,27.00
2018-01-06T16:54:23.366Z,26.75
2018-01-06T16:56:05.309Z,26.00
2018-01-06T16:59:32.826Z,32.75
2018-01-06T17:01:13.357Z,28.25
2018-01-06T17:02:54.846Z,28.50
2018-01-06T17:04:35.751Z,32.00
2018-01-06T17:06:16.387Z,32.25
2018-01-06T17:07:55.026Z,27.25
2018-01-06T17:09:36.012Z,25.50
2018-01-06T17:11:15.237Z,28.00
2018-01-06T17:12:53.065Z,27.25
2018-01-06T17:14:33.384Z,29.75
2018-01-06T17:16:23.282Z,28.75
2018-01-06T17:18:07.507Z,30.25
2018-01-06T17:19:49.983Z,28.50
2018-01-06T17:21:31.401Z,32.25
2018-01-06T17:25:01.023Z,29.75
2018-01-06T17:26:40.837Z,25.00
2018-01-06T17:28:32.762Z,31.50
2018-01-06T17:30:11.124Z,35.25
2018-01-06T17:31:55.831Z,29.00
2018-01-06T17:33:35.561Z,24.50
2018-01-06T17:35:13.572Z,29.25
2018-01-06T17:36:53.380Z,25.25
2018-01-06T17:38:32.350Z,26.25
2018-01-06T17:40:16.169Z,26.75
2018-01-06T17:41:55.490Z,32.50
2018-01-06T17:43:35.696Z,27.00
2018-01-06T17:45:17.964Z,31.75
2018-01-06T17:46:58.665Z,22.00
2018-01-06T17:48:39.192Z,31.00
2018-01-06T17:50:19.786Z,29.00
2018-01-06T17:52:01.064Z,22.75
2018-01-06T17:53:41.706Z,28.00
2018-01-06T17:55:21.039Z,25.75
2018-01-06T17:57:01.753Z,29.75
2018-01-06T17:58:41.347Z,29.50
2018-01-06T18:00:26.831Z,28.75
2018-01-06T18:02:06.393Z,23.75
2018-01-06T18:03:50.309Z,33.00
2018-01-06T18:05:33.621Z,22.25
2018-01-06T18:07:12.882Z,21.50
2018-01-06T18:08:52.919Z,28.00
2018-01-06T18:10:33.840Z,22.50
2018-01-06T18:12:13.143Z,28.00
2018-01-06T18:13:52.101Z,24.00
2018-01-06T18:15:31.670Z,26.00
2018-01-06T18:17:12.569Z,25.00
2018-01-06T18:18:52.744Z,26.00
2018-01-06T18:20:31.428Z,30.50
2018-01-06T18:22:12.280Z,25.00
2018-01-06T18:23:52.120Z,26.75
2018-01-06T18:25:31.327Z,30.75
2018-01-06T18:27:11.906Z,28.00
2018-01-06T18:28:52.087Z,24.75
2018-01-06T18:30:30.803Z,29.25
2018-01-06T18:32:09.109Z,25.50
2018-01-06T18:33:48.700Z,30.75
2018-01-06T18:35:26.744Z,31.25
2018-01-06T18:37:06.862Z,31.75
2018-01-06T18:38:47.319Z,30.00
2018-01-06T18:40:25.876Z,31.00
2018-01-06T18:42:07.297Z,38.25
2018-01-06T18:43:47.491Z,29.25
2018-01-06T18:47:29.508Z,24.75
2018-01-06T18:49:07.984Z,26.25
2018-01-06T18:50:48.691Z,27.75
2018-01-06T18:52:28.745Z,28.75
2018-01-06T18:54:09.658Z,24.00
2018-01-06T18:55:49.787Z,29.50
2018-01-06T18:57:33.558Z,30.50
2018-01-06T18:59:19.675Z,29.00
2018-01-06T19:01:04.172Z,32.50
2018-01-06T19:02:47.681Z,31.75
2018-01-06T19:04:27.700Z,31.75
2018-01-06T19:06:10.586Z,29.25
2018-01-06T19:07:51.048Z,33.75
2018-01-06T19:09:37.342Z,36.00
2018-01-06T19:11:19.749Z,21.50
2018-01-06T19:13:02.307Z,29.50
2018-01-06T19:14:42.445Z,23.75
2018-01-06T19:16:27.620Z,32.50
2018-01-06T19:18:07.756Z,22.75
2018-01-06T19:19:47.593Z,26.75
2018-01-06T19:21:27.006Z,31.00
2018-01-06T19:23:13.709Z,29.50
2018-01-06T19:24:55.815Z,24.75
2018-01-06T19:26:39.725Z,28.00
2018-01-06T19:28:29.885Z,32.50
2018-01-06T19:30:10.049Z,39.75
2018-01-06T19:31:51.899Z,28.50
2018-01-06T19:33:37.044Z,31.50
2018-01-06T19:35:19.065Z,38.00
2018-01-06T19:37:02.694Z,39.00
2018-01-06T19:38:52.025Z,40.00
2018-01-06T19:40:34.586Z,34.25
2018-01-06T19:42:15.014Z,44.00
2018-01-06T19:43:57.175Z,39.50
2018-01-06T19:45:40.760Z,42.00
2018-01-06T19:47:25.659Z,35.25
2018-01-06T19:49:12.543Z,42.50
2018-01-06T19:50:55.635Z,35.75
2018-01-06T19:52:43.036Z,44.25
2018-01-06T19:54:30.144Z,39.50
2018-01-06T19:56:19.578Z,39.25
2018-01-06T19:58:04.763Z,35.75
2018-01-06T19:59:48.709Z,36.25
2018-01-06T20:01:31.481Z,46.50
2018-01-06T20:03:12.073Z,43.50
2018-01-06T20:04:53.694Z,45.25
2018-01-06T20:06:35.851Z,36.25
2018-01-06T20:08:23.962Z,50.25
2018-01-06T20:10:07.628Z,51.00
2018-01-06T20:11:52.863Z,52.00
2018-01-06T20:13:33.435Z,55.50
2018-01-06T20:15:24.215Z,47.50
2018-01-06T20:17:07.647Z,41.25
2018-01-06T20:18:52.898Z,47.25
2018-01-06T20:20:38.461Z,47.75
2018-01-06T20:22:23.227Z,52.75
2018-01-06T20:24:12.454Z,32.00
2018-01-06T20:25:56.326Z,49.25
2018-01-06T20:27:39.289Z,58.25
2018-01-06T20:29:25.213Z,49.00
2018-01-06T20:31:07.240Z,42.75
2018-01-06T20:32:49.321Z,63.25
2018-01-06T20:34:30.246Z,47.75
2018-01-06T20:36:09.667Z,54.50
2018-01-06T20:37:51.250Z,65.00
2018-01-06T20:39:34.907Z,24.50
2018-01-06T20:41:50.139Z,51.25
2018-01-06T20:44:07.111Z,63.25
2018-01-06T20:45:58.727Z,51.25
2018-01-06T20:47:42.171Z,63.25
2018-01-06T20:49:23.468Z,60.25
2018-01-06T20:51:17.228Z,59.00
2018-01-06T20:53:05.767Z,44.50
2018-01-06T20:54:54.718Z,30.75
2018-01-06T20:56:44.663Z,55.75
2018-01-06T20:58:26.080Z,62.00
2018-01-06T21:00:27.723Z,69.00
2018-01-06T21:02:08.152Z,37.50
2018-01-06T21:03:48.397Z,55.00
2018-01-06T21:05:27.829Z,65.75
2018-01-06T21:07:06.294Z,61.50
2018-01-06T21:08:45.324Z,62.00
2018-01-06T21:10:22.664Z,51.00
2018-01-06T21:12:00.870Z,66.25
2018-01-06T21:13:39.613Z,66.50
2018-01-06T21:15:21.370Z,58.00
2018-01-06T21:17:01.991Z,81.50
2018-01-06T21:18:40.528Z,73.00
2018-01-06T21:20:18.484Z,76.25
2018-01-06T21:21:58.039Z,74.75
2018-01-06T21:23:37.323Z,78.25
2018-01-06T21:25:16.814Z,79.50
2018-01-06T21:26:55.719Z,81.00
2018-01-06T21:28:37.277Z,70.75
2018-01-06T21:30:19.722Z,77.25
2018-01-06T21:32:04.883Z,72.25
2018-01-06T21:33:50.962Z,67.25
2018-01-06T21:35:35.797Z,81.75
2018-01-06T21:37:20.982Z,76.25
2018-01-06T21:39:03.798Z,74.50
2018-01-06T21:40:44.654Z,76.50
2018-01-06T21:42:24.985Z,79.00
2018-01-06T21:44:05.897Z,77.25
2018-01-06T21:45:43.868Z,78.25