createdAt,value
2017-03-12T00:04:18.919Z,85.97
2017-03-12T00:09:15.957Z,86.82
2017-03-12T00:14:13.502Z,87.20
2017-03-12T00:19:09.509Z,87.11
2017-03-12T00:24:06.151Z,87.96
2017-03-12T00:29:02.689Z,88.53
2017-03-12T00:33:59.430Z,88.91
2017-03-12T00:38:55.510Z,88.81
2017-03-12T00:43:52.171Z,88.81
2017-03-12T00:48:49.151Z,89.58
2017-03-12T00:53:45.709Z,89.20
2017-03-12T00:58:42.979Z,88.81
2017-03-12T01:03:39.390Z,89.62
2017-03-12T01:08:37.209Z,89.62
2017-03-12T01:13:33.695Z,90.10
2017-03-12T01:18:30.167Z,90.10
2017-03-12T01:23:26.730Z,90.57
2017-03-12T01:28:23.385Z,90.57
2017-03-12T01:33:19.931Z,90.95
2017-03-12T01:38:16.831Z,91.24
2017-03-12T01:43:13.047Z,91.80
2017-03-12T01:48:09.886Z,91.42
2017-03-12T01:53:06.573Z,92.38
2017-03-12T01:58:04.502Z,92.09
2017-03-12T02:03:00.704Z,92.38
2017-03-12T02:07:57.774Z,92.57
2017-03-12T02:12:54.262Z,92.94
2017-03-12T02:17:50.956Z,92.94
2017-03-12T02:22:47.797Z,92.71
2017-03-12T02:27:44.275Z,93.75
2017-03-12T02:32:40.753Z,93.18
2017-03-12T02:37:37.657Z,93.75
2017-03-12T02:42:34.173Z,94.51
2017-03-12T02:47:30.583Z,94.13
2017-03-12T02:52:26.797Z,94.23
2017-03-12T02:57:23.673Z,93.94
2017-03-12T03:02:19.877Z,94.13
2017-03-12T03:07:16.349Z,93.94
2017-03-12T03:12:13.184Z,94.70
2017-03-12T03:17:09.636Z,95.26
2017-03-12T03:22:06.532Z,95.65
2017-03-12T03:27:03.650Z,96.03
2017-03-12T03:32:00.447Z,95.88
2017-03-12T03:36:56.929Z,95.74
2017-03-12T03:41:54.975Z,95.98
2017-03-12T03:46:51.914Z,96.26
2017-03-12T03:51:48.658Z,96.83
2017-03-12T03:56:45.602Z,96.64
2017-03-12T04:01:42.205Z,96.45
2017-03-12T04:06:38.514Z,95.65
2017-03-12T04:11:35.256Z,95.07
2017-03-12T04:16:31.776Z,95.36
2017-03-12T04:21:29.116Z,95.36
2017-03-12T04:26:25.680Z,94.89
2017-03-12T04:31:22.390Z,95.98
2017-03-12T04:36:18.872Z,95.79
2017-03-12T04:41:15.395Z,94.93
2017-03-12T04:46:13.017Z,95.50
2017-03-12T04:51:09.673Z,95.41
2017-03-12T04:56:06.690Z,95.69
2017-03-12T05:01:03.604Z,95.60
2017-03-12T05:06:00.527Z,95.69
2017-03-12T05:10:57.589Z,95.88
2017-03-12T05:15:54.164Z,95.41
2017-03-12T05:20:50.435Z,96.26
2017-03-12T05:25:47.039Z,96.55
2017-03-12T05:30:43.640Z,95.69
2017-03-12T05:35:41.186Z,95.12
2017-03-12T05:40:37.382Z,95.41
2017-03-12T05:45:34.168Z,95.31
2017-03-12T05:50:30.719Z,95.31
2017-03-12T05:55:27.506Z,95.41
2017-03-12T06:00:24.329Z,95.69
2017-03-12T06:05:21.191Z,94.65
2017-03-12T06:10:19.014Z,94.74
2017-03-12T06:15:15.597Z,94.46
2017-03-12T06:20:12.584Z,93.94
2017-03-12T06:25:10.572Z,92.71
2017-03-12T06:30:07.484Z,91.66
2017-03-12T06:35:04.203Z,91.47
2017-03-12T06:40:01.063Z,90.53
2017-03-12T06:44:58.866Z,89.15
2017-03-12T06:55:01.239Z,87.82
2017-03-12T06:59:57.593Z,87.82
2017-03-12T07:04:54.659Z,88.01
2017-03-12T07:09:51.804Z,85.68
2017-03-12T07:14:48.837Z,85.02
2017-03-12T07:19:45.748Z,85.21
2017-03-12T07:24:42.705Z,82.59
2017-03-12T07:29:39.963Z,81.45
2017-03-12T07:34:36.924Z,80.26
2017-03-12T07:39:34.205Z,76.40
2017-03-12T07:44:31.056Z,76.65
2017-03-12T07:49:27.464Z,79.31
2017-03-12T07:54:24.164Z,79.31
2017-03-12T07:59:21.466Z,76.59
2017-03-12T08:04:18.322Z,75.55
2017-03-12T08:09:14.641Z,77.70
2017-03-12T08:14:11.344Z,77.51
2017-03-12T08:19:08.456Z,78.02
2017-03-12T08:24:06.178Z,76.78
2017-03-12T08:29:02.937Z,77.31
2017-03-12T08:33:59.594Z,76.12
2017-03-12T08:38:57.714Z,74.98
2017-03-12T08:43:54.615Z,74.82
2017-03-12T08:48:52.314Z,73.40
2017-03-12T08:53:49.989Z,73.21
2017-03-12T08:58:47.089Z,72.45
2017-03-12T09:03:43.903Z,72.45
2017-03-12T09:08:41.744Z,72.55
2017-03-12T09:13:40.532Z,72.26
2017-03-12T09:18:36.928Z,69.29
2017-03-12T09:23:34.689Z,67.22
2017-03-12T09:28:31.653Z,67.47
2017-03-12T09:33:29.319Z,67.19
2017-03-12T09:38:26.394Z,64.59
2017-03-12T09:43:23.568Z,62.34
2017-03-12T09:48:20.703Z,61.29
2017-03-12T09:53:19.324Z,61.73
2017-03-12T09:58:17.003Z,62.05
2017-03-12T10:03:13.667Z,62.05
2017-03-12T10:08:10.131Z,61.45
2017-03-12T10:13:06.453Z,60.72
2017-03-12T10:18:03.302Z,61.38
2017-03-12T10:23:00.468Z,60.36
2017-03-12T10:27:57.542Z,59.03
2017-03-12T10:32:54.467Z,59.22
2017-03-12T10:37:51.748Z,56.58
2017-03-12T10:42:50.084Z,56.48
2017-03-12T10:47:46.946Z,56.87
2017-03-12T10:52:43.975Z,57.70
2017-03-12T10:57:42.234Z,55.77
2017-03-12T11:02:39.333Z,51.15
2017-03-12T11:07:37.164Z,48.39
2017-03-12T11:12:34.827Z,47.80
2017-03-12T11:17:32.989Z,46.46
2017-03-12T11:22:30.236Z,45.09
2017-03-12T11:27:27.577Z,43.59
2017-03-12T11:32:24.776Z,42.90
2017-03-12T11:37:22.102Z,40.17
2017-03-12T11:42:19.333Z,41.77
2017-03-12T11:47:16.313Z,40.58
2017-03-12T11:52:13.459Z,39.45
2017-03-12T11:57:10.898Z,41.96
2017-03-12T12:02:07.124Z,42.05
2017-03-12T12:07:04.670Z,39.91
2017-03-12T12:12:01.344Z,38.20
2017-03-12T12:16:59.765Z,38.54
2017-03-12T12:21:56.611Z,41.00
2017-03-12T12:26:53.928Z,41.77
2017-03-12T12:31:49.762Z,42.60
2017-03-12T12:36:45.875Z,41.17
2017-03-12T12:41:43.050Z,42.13
2017-03-12T12:51:43.586Z,43.54
2017-03-12T12:56:39.107Z,44.86
2017-03-12T13:01:36.230Z,43.52
2017-03-12T13:06:33.023Z,43.06
2017-03-12T13:11:30.076Z,43.68
2017-03-12T13:16:27.059Z,42.53
2017-03-12T13:21:23.570Z,41.09
2017-03-12T13:26:21.095Z,39.47
2017-03-12T13:31:18.251Z,40.33
2017-03-12T13:36:14.969Z,41.63
2017-03-12T13:41:10.908Z,43.04
2017-03-12T13:46:06.364Z,42.93
2017-03-12T13:51:02.199Z,43.30
2017-03-12T13:55:58.739Z,42.94
2017-03-12T14:00:55.144Z,42.93
2017-03-12T14:05:52.251Z,41.32
2017-03-12T14:10:48.733Z,40.82
2017-03-12T14:15:44.794Z,41.39
2017-03-12T14:20:41.729Z,41.68
2017-03-12T14:25:38.103Z,42.25
2017-03-12T14:30:34.496Z,42.52
2017-03-12T14:35:30.956Z,44.05
2017-03-12T14:45:28.277Z,41.47
2017-03-12T14:50:24.758Z,42.33
2017-03-12T14:55:21.317Z,43.38
2017-03-12T15:00:18.018Z,43.09
2017-03-12T15:05:14.507Z,43.02
2017-03-12T15:10:10.819Z,42.43
2017-03-12T15:15:07.086Z,41.83
2017-03-12T15:20:04.266Z,43.55
2017-03-12T15:25:00.383Z,45.37
2017-03-12T15:29:57.204Z,43.65
2017-03-12T15:34:53.800Z,44.58
2017-03-12T15:39:49.877Z,45.63
2017-03-12T15:44:46.970Z,45.34
2017-03-12T15:49:43.894Z,44.67
2017-03-12T15:54:40.306Z,45.82
2017-03-12T15:59:37.206Z,45.43
2017-03-12T16:04:34.006Z,45.99
2017-03-12T16:09:30.507Z,47.52
2017-03-12T16:14:26.898Z,48.37
2017-03-12T16:19:22.948Z,48.85
2017-03-12T16:24:19.435Z,49.23
2017-03-12T16:29:17.247Z,49.30
2017-03-12T16:34:13.594Z,49.68
2017-03-12T16:39:10.132Z,51.02
2017-03-12T16:44:07.814Z,51.68
2017-03-12T16:49:05.413Z,52.61
2017-03-12T16:54:01.748Z,52.71
2017-03-12T16:58:59.294Z,52.52
2017-03-12T17:03:55.842Z,53.19
2017-03-12T17:08:52.459Z,53.85
2017-03-12T17:13:48.620Z,54.02
2017-03-12T17:18:45.343Z,54.88
2017-03-12T17:23:42.866Z,55.16
2017-03-12T17:28:39.398Z,56.11
2017-03-12T17:33:36.242Z,55.51
2017-03-12T17:38:32.571Z,55.99
2017-03-12T17:43:29.157Z,56.94
2017-03-12T17:48:25.677Z,56.75
2017-03-12T17:53:22.599Z,58.08
2017-03-12T17:58:18.638Z,58.06
2017-03-12T18:03:15.159Z,57.58
2017-03-12T18:08:11.659Z,58.62
2017-03-12T18:13:08.298Z,57.96
2017-03-12T18:18:05.319Z,58.72
2017-03-12T18:23:03.357Z,59.10
2017-03-12T18:27:59.652Z,59.58
2017-03-12T18:32:55.713Z,60.15
2017-03-12T18:37:52.400Z,59.17
2017-03-12T18:42:48.600Z,60.60
2017-03-12T18:47:44.862Z,60.78
2017-03-12T18:52:41.447Z,61.93
2017-03-12T18:57:37.385Z,61.93
2017-03-12T19:02:34.082Z,62.30
2017-03-12T19:07:30.539Z,62.69
2017-03-12T19:12:27.122Z,63.89
2017-03-12T19:17:23.725Z,64.46
2017-03-12T19:22:20.178Z,64.65
2017-03-12T19:27:16.523Z,65.13
2017-03-12T19:32:13.052Z,65.60
2017-03-12T19:37:09.850Z,65.80
2017-03-12T19:42:06.248Z,65.80
2017-03-12T19:47:02.525Z,66.24
2017-03-12T19:51:58.824Z,66.80
2017-03-12T19:56:55.444Z,67.47
2017-03-12T20:01:52.241Z,68.13
2017-03-12T20:06:50.261Z,68.23
2017-03-12T20:11:46.887Z,68.42
2017-03-12T20:16:43.338Z,68.71
2017-03-12T20:21:39.802Z,68.33
2017-03-12T20:26:36.945Z,69.27
2017-03-12T20:31:33.948Z,68.80
2017-03-12T20:36:30.608Z,69.15
2017-03-12T20:41:27.221Z,70.19
2017-03-12T20:46:23.466Z,70.19
2017-03-12T20:51:20.269Z,70.00
2017-03-12T20:56:16.826Z,70.48
2017-03-12T21:01:13.595Z,71.04
2017-03-12T21:06:09.995Z,70.57
2017-03-12T21:11:10.088Z,70.38
2017-03-12T21:16:06.929Z,70.76
2017-03-12T21:21:03.324Z,71.33
2017-03-12T21:25:59.868Z,71.20
2017-03-12T21:30:58.028Z,72.15
2017-03-12T21:35:54.110Z,72.38
2017-03-12T21:40:50.509Z,72.44
2017-03-12T21:45:47.276Z,72.81
2017-03-12T21:50:43.327Z,72.53
2017-03-12T21:55:40.746Z,73.86
2017-03-12T22:00:36.789Z,74.33
2017-03-12T22:05:33.391Z,75.19
2017-03-12T22:10:30.233Z,75.00
2017-03-12T22:15:26.631Z,75.38
2017-03-12T22:20:24.340Z,75.95
2017-03-12T22:25:21.371Z,75.95
2017-03-12T22:30:17.892Z,76.67
2017-03-12T22:35:14.512Z,78.09
2017-03-12T22:40:12.173Z,78.56
2017-03-12T22:45:08.452Z,78.28
2017-03-12T22:50:05.473Z,79.14
2017-03-12T22:55:01.755Z,79.04
2017-03-12T22:59:58.165Z,79.42
2017-03-12T23:04:54.875Z,79.42
2017-03-12T23:09:51.520Z,79.99
2017-03-12T23:14:48.017Z,80.18
2017-03-12T23:19:44.851Z,80.46
2017-03-12T23:24:41.794Z,80.65
2017-03-12T23:29:38.093Z,81.23
2017-03-12T23:34:34.717Z,81.27
2017-03-12T23:39:31.234Z,81.56
2017-03-12T23:44:28.337Z,81.56
2017-03-12T23:49:25.365Z,81.70
2017-03-12T23:54:21.996Z,81.04
2017-03-12T23:59:18.151Z,81.37
