createdAt,value
2023-04-03T00:02:02.066Z,17.20
2023-04-03T00:04:31.369Z,17.22
2023-04-03T00:06:59.986Z,17.21
2023-04-03T00:09:28.927Z,17.21
2023-04-03T00:11:57.275Z,17.21
2023-04-03T00:14:26.115Z,17.21
2023-04-03T00:16:54.644Z,17.20
2023-04-03T00:19:23.349Z,17.20
2023-04-03T00:21:51.867Z,17.20
2023-04-03T00:24:20.771Z,17.20
2023-04-03T00:26:49.148Z,17.21
2023-04-03T00:29:18.005Z,17.20
2023-04-03T00:31:46.569Z,17.20
2023-04-03T00:34:15.212Z,17.18
2023-04-03T00:36:43.558Z,17.17
2023-04-03T00:39:12.826Z,17.19
2023-04-03T00:41:41.514Z,17.17
2023-04-03T00:44:29.414Z,17.15
2023-04-03T00:46:57.779Z,17.17
2023-04-03T00:49:26.437Z,17.17
2023-04-03T00:51:55.104Z,17.16
2023-04-03T00:54:23.730Z,17.17
2023-04-03T00:56:53.191Z,17.17
2023-04-03T00:59:28.657Z,17.16
2023-04-03T01:01:57.364Z,17.15
2023-04-03T01:04:38.129Z,17.15
2023-04-03T01:07:23.397Z,17.15
2023-04-03T01:09:55.783Z,17.14
2023-04-03T01:12:26.392Z,17.15
2023-04-03T01:14:57.965Z,17.14
2023-04-03T01:17:35.802Z,17.15
2023-04-03T01:20:32.848Z,17.14
2023-04-03T01:23:10.823Z,17.13
2023-04-03T01:25:56.635Z,17.14
2023-04-03T01:28:32.494Z,17.13
2023-04-03T01:31:28.541Z,17.12
2023-04-03T01:33:59.301Z,17.13
2023-04-03T01:36:31.186Z,17.13
2023-04-03T01:39:00.739Z,17.11
2023-04-03T01:41:30.546Z,17.11
2023-04-03T01:44:07.162Z,17.10
2023-04-03T01:46:36.072Z,17.09
2023-04-03T01:49:04.892Z,17.09
2023-04-03T01:51:34.312Z,17.09
2023-04-03T01:54:02.771Z,17.08
2023-04-03T01:56:31.549Z,17.08
2023-04-03T01:59:00.097Z,17.08
2023-04-03T02:01:28.813Z,17.07
2023-04-03T02:03:57.251Z,17.06
2023-04-03T02:06:26.527Z,17.06
2023-04-03T02:08:54.913Z,17.07
2023-04-03T02:11:23.604Z,17.06
2023-04-03T02:13:51.932Z,17.07
2023-04-03T02:16:20.595Z,17.06
2023-04-03T02:18:51.700Z,17.06
2023-04-03T02:21:20.772Z,17.05
2023-04-03T02:23:50.203Z,17.05
2023-04-03T02:26:18.889Z,17.06
2023-04-03T02:28:47.640Z,17.06
2023-04-03T02:31:17.126Z,17.05
2023-04-03T02:33:47.880Z,17.04
2023-04-03T02:36:18.143Z,17.05
2023-04-03T02:38:53.000Z,17.05
2023-04-03T02:41:22.428Z,17.04
2023-04-03T02:43:53.119Z,17.05
2023-04-03T02:46:22.090Z,17.03
2023-04-03T02:48:50.523Z,17.03
2023-04-03T02:51:19.319Z,17.03
2023-04-03T02:53:47.655Z,17.02
2023-04-03T02:56:21.489Z,17.01
2023-04-03T02:58:49.857Z,17.01
2023-04-03T03:01:20.333Z,17.01
2023-04-03T03:03:48.679Z,17.00
2023-04-03T03:06:17.980Z,17.00
2023-04-03T03:08:46.252Z,16.98
2023-04-03T03:11:14.870Z,17.00
2023-04-03T03:13:43.238Z,16.99
2023-04-03T03:16:11.999Z,16.98
2023-04-03T03:18:40.593Z,16.99
2023-04-03T03:21:10.604Z,16.98
2023-04-03T03:23:39.085Z,16.98
2023-04-03T03:26:10.726Z,16.95
2023-04-03T03:28:39.621Z,16.98
2023-04-03T03:31:09.673Z,16.97
2023-04-03T03:33:40.150Z,16.96
2023-04-03T03:36:09.127Z,16.97
2023-04-03T03:38:38.526Z,16.97
2023-04-03T03:41:07.846Z,16.96
2023-04-03T03:43:37.350Z,16.97
2023-04-03T03:46:08.199Z,16.95
2023-04-03T03:48:36.600Z,16.95
2023-04-03T03:51:05.272Z,16.96
2023-04-03T03:53:37.593Z,16.96
2023-04-03T03:56:09.703Z,16.94
2023-04-03T03:58:40.948Z,16.94
2023-04-03T04:01:10.620Z,16.95
2023-04-03T04:03:44.822Z,16.92
2023-04-03T04:06:16.714Z,16.93
2023-04-03T04:08:45.419Z,16.92
2023-04-03T04:11:16.841Z,16.92
2023-04-03T04:13:46.679Z,16.92
2023-04-03T04:16:16.642Z,16.92
2023-04-03T04:18:45.496Z,16.92
2023-04-03T04:21:14.244Z,16.91
2023-04-03T04:23:43.510Z,16.92
2023-04-03T04:26:12.193Z,16.90
2023-04-03T04:28:41.835Z,16.91
2023-04-03T04:31:10.733Z,16.89
2023-04-03T04:33:39.170Z,16.91
2023-04-03T04:36:09.917Z,16.91
2023-04-03T04:38:39.684Z,16.90
2023-04-03T04:41:09.564Z,16.90
2023-04-03T04:43:38.383Z,16.91
2023-04-03T04:46:14.219Z,16.91
2023-04-03T04:48:49.481Z,16.90
2023-04-03T04:51:20.608Z,16.90
2023-04-03T04:53:48.989Z,16.89
2023-04-03T04:56:20.649Z,16.89
2023-04-03T04:58:49.870Z,16.90
2023-04-03T05:01:21.239Z,16.88
2023-04-03T05:04:02.009Z,16.90
2023-04-03T05:06:33.129Z,16.89
2023-04-03T05:09:03.560Z,16.88
2023-04-03T05:11:33.985Z,16.91
2023-04-03T05:14:02.311Z,16.90
2023-04-03T05:16:32.776Z,16.89
2023-04-03T05:19:01.317Z,16.90
2023-04-03T05:21:33.609Z,16.89
2023-04-03T05:24:10.513Z,16.90
2023-04-03T05:26:42.906Z,16.91
2023-04-03T05:29:12.282Z,16.89
2023-04-03T05:31:41.702Z,16.90
2023-04-03T05:34:12.549Z,16.89
2023-04-03T05:36:42.845Z,16.91
2023-04-03T05:39:12.421Z,16.92
2023-04-03T05:41:44.441Z,16.92
2023-04-03T05:44:13.289Z,16.92
2023-04-03T05:46:43.601Z,16.92
2023-04-03T05:49:13.089Z,16.92
2023-04-03T05:51:42.198Z,16.91
2023-04-03T05:54:29.955Z,16.92
2023-04-03T05:57:19.824Z,16.91
2023-04-03T05:59:48.586Z,16.92
2023-04-03T06:02:20.669Z,16.90
2023-04-03T06:04:50.202Z,16.92
2023-04-03T06:07:23.829Z,16.93
2023-04-03T06:09:52.460Z,16.94
2023-04-03T06:12:21.067Z,16.90
2023-04-03T06:14:49.871Z,16.93
2023-04-03T06:17:19.253Z,16.94
2023-04-03T06:19:47.693Z,16.94
2023-04-03T06:22:17.189Z,16.94
2023-04-03T06:24:45.454Z,16.97
2023-04-03T06:27:14.199Z,16.98
2023-04-03T06:29:42.634Z,16.98
2023-04-03T06:32:11.613Z,16.95
2023-04-03T06:34:40.049Z,16.94
2023-04-03T06:37:22.034Z,16.93
2023-04-03T06:39:50.554Z,16.97
2023-04-03T06:42:19.325Z,16.95
2023-04-03T06:44:55.370Z,16.96
2023-04-03T06:47:23.902Z,16.94
2023-04-03T06:49:52.433Z,16.95
2023-04-03T06:52:21.871Z,16.95
2023-04-03T06:54:50.479Z,16.95
2023-04-03T06:57:20.039Z,16.98
2023-04-03T06:59:48.450Z,16.98
2023-04-03T07:02:17.122Z,16.93
2023-04-03T07:04:45.504Z,16.93
2023-04-03T07:07:14.354Z,16.96
2023-04-03T07:09:45.237Z,16.97
2023-04-03T07:12:14.203Z,17.00
2023-04-03T07:14:42.702Z,17.04
2023-04-03T07:17:11.607Z,17.07
2023-04-03T07:19:40.219Z,17.07
2023-04-03T07:22:09.321Z,17.06
2023-04-03T07:24:37.694Z,17.09
2023-04-03T07:27:06.653Z,17.11
2023-04-03T07:29:35.145Z,17.13
2023-04-03T07:32:04.815Z,17.13
2023-04-03T07:34:33.849Z,17.13
2023-04-03T07:37:03.732Z,17.16
2023-04-03T07:39:32.043Z,17.17
2023-04-03T07:42:01.433Z,17.21
2023-04-03T07:44:30.219Z,17.22
2023-04-03T07:46:58.798Z,17.23
2023-04-03T07:49:27.425Z,17.27
2023-04-03T07:51:56.025Z,17.30
2023-04-03T07:54:24.342Z,17.41
2023-04-03T07:56:52.916Z,17.37
2023-04-03T07:59:21.209Z,17.41
2023-04-03T08:01:49.898Z,17.42
2023-04-03T08:04:18.203Z,17.46
2023-04-03T08:06:47.306Z,17.42
2023-04-03T08:09:19.774Z,17.40
2023-04-03T08:11:48.481Z,17.48
2023-04-03T08:14:19.053Z,17.45
2023-04-03T08:16:48.826Z,17.46
2023-04-03T08:19:26.084Z,17.44
2023-04-03T08:21:56.427Z,17.53
2023-04-03T08:24:25.222Z,17.48
2023-04-03T08:26:54.166Z,17.50
2023-04-03T08:29:22.578Z,17.52
2023-04-03T08:31:51.703Z,17.54
2023-04-03T08:34:20.508Z,17.53
2023-04-03T08:36:49.590Z,17.50
2023-04-03T08:39:17.865Z,17.49
2023-04-03T08:41:49.033Z,17.48
2023-04-03T08:44:27.437Z,17.47
2023-04-03T08:47:14.716Z,17.47
2023-04-03T08:49:48.738Z,17.47
2023-04-03T08:52:21.507Z,17.55
2023-04-03T08:55:02.367Z,17.54
2023-04-03T08:57:37.462Z,17.55
2023-04-03T09:00:21.581Z,17.54
2023-04-03T09:02:54.852Z,17.59
2023-04-03T09:05:40.985Z,17.58
2023-04-03T09:08:30.734Z,17.57
2023-04-03T09:11:08.615Z,17.62
2023-04-03T09:14:12.283Z,17.62
2023-04-03T09:17:02.032Z,17.66
2023-04-03T09:19:39.984Z,17.63
2023-04-03T09:22:29.197Z,17.63
2023-04-03T09:25:28.990Z,17.63
2023-04-03T09:27:58.345Z,17.66
2023-04-03T09:30:27.533Z,17.64
2023-04-03T09:32:57.826Z,17.63
2023-04-03T09:35:44.799Z,17.70
2023-04-03T09:38:22.226Z,17.70
2023-04-03T09:41:18.406Z,17.69
2023-04-03T09:43:57.242Z,17.67
2023-04-03T09:46:34.115Z,17.68
2023-04-03T09:49:09.406Z,17.63
2023-04-03T09:51:38.930Z,17.63
2023-04-03T09:54:32.879Z,17.63
2023-04-03T09:57:14.806Z,17.63
2023-04-03T10:00:06.130Z,17.69
2023-04-03T10:02:39.007Z,17.61
2023-04-03T10:05:32.503Z,17.60
2023-04-03T10:08:25.119Z,17.61
2023-04-03T10:11:20.052Z,17.61
2023-04-03T10:13:53.830Z,17.66
2023-04-03T10:16:28.626Z,17.62
2023-04-03T10:19:24.939Z,17.62
2023-04-03T10:22:03.678Z,17.58
2023-04-03T10:24:43.811Z,17.59
2023-04-03T10:27:29.108Z,17.60
2023-04-03T10:30:24.666Z,17.62
2023-04-03T10:33:29.013Z,17.60
2023-04-03T10:36:24.441Z,17.56
2023-04-03T10:39:36.068Z,17.60
2023-04-03T10:42:20.250Z,17.61
2023-04-03T10:45:22.165Z,17.66
2023-04-03T10:48:03.889Z,17.68
2023-04-03T10:50:44.250Z,17.44
2023-04-03T10:53:42.958Z,17.40
2023-04-03T10:56:38.581Z,17.46
2023-04-03T10:59:30.043Z,17.33
2023-04-03T11:02:30.755Z,17.34
2023-04-03T11:05:10.942Z,17.22
2023-04-03T11:07:42.152Z,17.34
2023-04-03T11:10:24.989Z,17.20
2023-04-03T11:13:19.675Z,17.24
2023-04-03T11:15:48.519Z,17.34
2023-04-03T11:18:37.484Z,17.37
2023-04-03T11:21:58.038Z,17.46
2023-04-03T11:24:29.048Z,17.38
2023-04-03T11:26:57.857Z,17.15
2023-04-03T11:29:36.093Z,17.02
2023-04-03T11:32:32.585Z,16.93
2023-04-03T11:35:02.122Z,17.08
2023-04-03T11:37:42.279Z,17.14
2023-04-03T11:40:17.124Z,17.15
2023-04-03T11:42:51.082Z,17.09
2023-04-03T11:45:36.069Z,17.13
2023-04-03T11:48:24.773Z,17.11
2023-04-03T11:50:53.546Z,17.25
2023-04-03T11:53:41.963Z,17.25
2023-04-03T11:56:28.665Z,17.25
2023-04-03T11:59:24.084Z,17.29
2023-04-03T12:01:54.407Z,17.34
2023-04-03T12:04:25.929Z,17.33
2023-04-03T12:07:16.035Z,17.45
2023-04-03T12:09:44.787Z,17.50
2023-04-03T12:12:42.701Z,17.52
2023-04-03T12:15:21.885Z,17.51
2023-04-03T12:17:50.659Z,17.49
2023-04-03T12:20:49.838Z,17.51
2023-04-03T12:23:35.689Z,17.51
2023-04-03T12:26:22.932Z,17.53
2023-04-03T12:28:52.715Z,17.53
2023-04-03T12:31:21.686Z,17.52
2023-04-03T12:34:04.218Z,17.61
2023-04-03T12:37:16.686Z,17.62
2023-04-03T12:40:16.235Z,17.59
2023-04-03T12:43:07.383Z,17.60
2023-04-03T12:46:08.100Z,17.60
2023-04-03T12:49:00.120Z,17.62
2023-04-03T12:51:30.968Z,17.61
2023-04-03T12:54:29.855Z,17.61
2023-04-03T12:57:16.461Z,17.60
2023-04-03T12:59:47.645Z,17.61
2023-04-03T13:02:32.132Z,17.59
2023-04-03T13:05:11.173Z,17.59
2023-04-03T13:07:39.987Z,17.58
2023-04-03T13:10:08.930Z,17.57
2023-04-03T13:12:59.503Z,17.56
2023-04-03T13:15:31.811Z,17.58
2023-04-03T13:18:00.149Z,17.59
2023-04-03T13:20:31.469Z,17.59
2023-04-03T13:23:10.081Z,17.57
2023-04-03T13:25:42.253Z,17.55
2023-04-03T13:28:14.472Z,17.56
2023-04-03T13:31:16.348Z,17.56
2023-04-03T13:34:13.550Z,17.53
2023-04-03T13:36:52.604Z,17.56
2023-04-03T13:39:28.595Z,17.56
2023-04-03T13:42:03.004Z,17.59
2023-04-03T13:44:35.573Z,17.56
2023-04-03T13:47:16.492Z,17.55
2023-04-03T13:50:15.251Z,17.54
2023-04-03T13:52:51.534Z,17.55
2023-04-03T13:55:37.354Z,17.52
2023-04-03T13:58:08.752Z,17.52
2023-04-03T14:00:53.313Z,17.49
2023-04-03T14:04:06.691Z,17.51
2023-04-03T14:06:34.968Z,17.54
2023-04-03T14:09:04.249Z,17.52
2023-04-03T14:11:32.695Z,17.52
2023-04-03T14:14:06.288Z,17.54
2023-04-03T14:16:39.118Z,17.52
2023-04-03T14:19:07.778Z,17.51
2023-04-03T14:21:35.947Z,17.50
2023-04-03T14:24:05.115Z,17.48
2023-04-03T14:26:33.519Z,17.50
2023-04-03T14:29:02.674Z,17.50
2023-04-03T14:31:31.271Z,17.48
2023-04-03T14:34:00.031Z,17.45
2023-04-03T14:36:29.207Z,17.48
2023-04-03T14:38:58.521Z,17.51
2023-04-03T14:41:27.901Z,17.47
2023-04-03T14:43:56.569Z,17.45
2023-04-03T14:46:51.486Z,17.46
2023-04-03T14:49:30.520Z,17.46
2023-04-03T14:51:59.548Z,17.42
2023-04-03T14:54:29.294Z,17.40
2023-04-03T14:56:59.247Z,17.46
2023-04-03T14:59:28.492Z,17.43
2023-04-03T15:01:56.806Z,17.45
2023-04-03T15:04:26.490Z,17.44
2023-04-03T15:06:54.901Z,17.40
2023-04-03T15:09:28.293Z,17.45
2023-04-03T15:11:56.816Z,17.48
2023-04-03T15:14:36.175Z,17.47
2023-04-03T15:17:06.647Z,17.41
2023-04-03T15:19:39.129Z,17.42
2023-04-03T15:22:07.799Z,17.41
2023-04-03T15:24:36.458Z,17.40
2023-04-03T15:27:04.770Z,17.40
2023-04-03T15:29:33.509Z,17.40
2023-04-03T15:32:02.170Z,17.40
2023-04-03T15:34:31.713Z,17.41
2023-04-03T15:37:00.032Z,17.39
2023-04-03T15:39:28.765Z,17.39
2023-04-03T15:41:58.188Z,17.40
2023-04-03T15:44:26.879Z,17.39
2023-04-03T15:46:55.157Z,17.40
2023-04-03T15:49:23.771Z,17.36
2023-04-03T15:51:52.035Z,17.37
2023-04-03T15:54:20.550Z,17.34
2023-04-03T15:56:50.725Z,17.37
2023-04-03T15:59:19.642Z,17.38
2023-04-03T16:01:48.264Z,17.36
2023-04-03T16:04:17.487Z,17.40
2023-04-03T16:06:47.186Z,17.41
2023-04-03T16:09:15.966Z,17.39
2023-04-03T16:11:44.592Z,17.37
2023-04-03T16:14:13.344Z,17.38
2023-04-03T16:16:41.680Z,17.37
2023-04-03T16:19:10.505Z,17.36
2023-04-03T16:21:38.706Z,17.37
2023-04-03T16:24:07.537Z,17.39
2023-04-03T16:26:35.768Z,17.39
2023-04-03T16:29:04.604Z,17.41
2023-04-03T16:31:33.995Z,17.40
2023-04-03T16:34:02.711Z,17.39
2023-04-03T16:36:31.409Z,17.40
2023-04-03T16:39:00.119Z,17.39
2023-04-03T16:41:28.365Z,17.38
2023-04-03T16:43:57.534Z,17.35
2023-04-03T16:46:26.233Z,17.33
2023-04-03T16:48:54.932Z,17.34
2023-04-03T16:51:24.260Z,17.33
2023-04-03T16:53:52.910Z,17.31
2023-04-03T16:56:21.506Z,17.30
2023-04-03T16:58:50.496Z,17.29
2023-04-03T17:01:19.960Z,17.27
2023-04-03T17:03:49.217Z,17.27
2023-04-03T17:06:20.137Z,17.28
2023-04-03T17:08:50.017Z,17.25
2023-04-03T17:11:31.146Z,17.24
2023-04-03T17:13:59.903Z,17.26
2023-04-03T17:16:28.548Z,17.26
2023-04-03T17:18:57.470Z,17.24
2023-04-03T17:21:26.169Z,17.24
2023-04-03T17:24:01.220Z,17.23
2023-04-03T17:26:29.527Z,17.24
2023-04-03T17:28:58.435Z,17.23
2023-04-03T17:31:27.255Z,17.24
2023-04-03T17:33:56.357Z,17.23
2023-04-03T17:36:24.798Z,17.21
2023-04-03T17:38:53.941Z,17.23
2023-04-03T17:41:23.595Z,17.22
2023-04-03T17:44:17.562Z,17.22
2023-04-03T17:46:45.970Z,17.22
2023-04-03T17:49:15.182Z,17.19
2023-04-03T17:51:43.509Z,17.20
2023-04-03T17:54:12.598Z,17.21
2023-04-03T17:56:47.703Z,17.22
2023-04-03T17:59:17.150Z,17.22
2023-04-03T18:01:46.859Z,17.23
2023-04-03T18:04:15.915Z,17.22
2023-04-03T18:06:50.757Z,17.24
2023-04-03T18:09:24.034Z,17.25
2023-04-03T18:11:52.626Z,17.25
2023-04-03T18:14:23.457Z,17.25
2023-04-03T18:16:52.528Z,17.26
2023-04-03T18:19:23.751Z,17.26
2023-04-03T18:21:56.685Z,17.24
2023-04-03T18:24:27.313Z,17.23
2023-04-03T18:27:01.826Z,17.25
2023-04-03T18:29:31.562Z,17.22
2023-04-03T18:32:00.193Z,17.24
2023-04-03T18:34:29.462Z,17.22
2023-04-03T18:36:57.902Z,17.22
2023-04-03T18:39:27.093Z,17.22
2023-04-03T18:41:56.802Z,17.21
2023-04-03T18:44:25.685Z,17.21
2023-04-03T18:46:54.490Z,17.21
2023-04-03T18:49:23.302Z,17.22
2023-04-03T18:51:51.693Z,17.21
2023-04-03T18:54:21.168Z,17.23
2023-04-03T18:56:49.536Z,17.23
2023-04-03T18:59:21.919Z,17.25
2023-04-03T19:01:50.683Z,17.25
2023-04-03T19:04:19.545Z,17.24
2023-04-03T19:06:47.962Z,17.24
2023-04-03T19:09:16.908Z,17.25
2023-04-03T19:11:46.149Z,17.24
2023-04-03T19:14:16.678Z,17.24
2023-04-03T19:16:45.670Z,17.23
2023-04-03T19:19:14.843Z,17.23
2023-04-03T19:21:43.337Z,17.23
2023-04-03T19:24:12.742Z,17.23
2023-04-03T19:26:42.284Z,17.23
2023-04-03T19:29:11.440Z,17.22
2023-04-03T19:31:40.419Z,17.23
2023-04-03T19:34:09.512Z,17.22
2023-04-03T19:36:38.159Z,17.22
2023-04-03T19:39:07.911Z,17.22
2023-04-03T19:41:36.875Z,17.21
2023-04-03T19:44:06.757Z,17.20
2023-04-03T19:46:35.403Z,17.17
2023-04-03T19:49:05.099Z,17.17
2023-04-03T19:51:33.480Z,17.17
2023-04-03T19:54:02.467Z,17.15
2023-04-03T19:56:30.963Z,17.16
2023-04-03T19:58:59.954Z,17.16
2023-04-03T20:01:31.147Z,17.16
2023-04-03T20:04:00.525Z,17.13
2023-04-03T20:06:29.245Z,17.15
2023-04-03T20:08:58.244Z,17.14
2023-04-03T20:11:27.661Z,17.13
2023-04-03T20:13:56.582Z,17.12
2023-04-03T20:16:26.021Z,17.12
2023-04-03T20:18:56.596Z,17.11
2023-04-03T20:21:30.073Z,17.11
2023-04-03T20:24:00.614Z,17.10
2023-04-03T20:26:29.901Z,17.11
2023-04-03T20:29:00.852Z,17.07
2023-04-03T20:31:29.220Z,17.10
2023-04-03T20:33:58.116Z,17.07
2023-04-03T20:36:28.825Z,17.09
2023-04-03T20:38:58.048Z,17.08
2023-04-03T20:41:26.449Z,17.11
2023-04-03T20:43:55.052Z,17.08
2023-04-03T20:46:38.257Z,17.08
2023-04-03T20:49:11.730Z,17.08
2023-04-03T20:51:40.292Z,17.07
2023-04-03T20:54:09.222Z,17.07
2023-04-03T20:56:38.371Z,17.06
2023-04-03T20:59:07.111Z,17.06
2023-04-03T21:01:36.229Z,17.05
2023-04-03T21:04:18.594Z,17.06
2023-04-03T21:07:43.522Z,17.06
2023-04-03T21:11:08.439Z,17.05
2023-04-03T21:14:33.744Z,17.05
2023-04-03T21:17:02.676Z,17.04
2023-04-03T21:19:31.007Z,17.03
2023-04-03T21:22:00.711Z,17.03
2023-04-03T21:24:29.660Z,17.02
2023-04-03T21:26:58.347Z,17.02
2023-04-03T21:29:26.967Z,17.02
2023-04-03T21:31:59.903Z,17.00
2023-04-03T21:34:30.096Z,16.99
2023-04-03T21:37:07.304Z,16.99
2023-04-03T21:39:36.225Z,16.99
2023-04-03T21:42:04.931Z,17.01
2023-04-03T21:44:33.202Z,17.00
2023-04-03T21:47:01.885Z,17.01
2023-04-03T21:49:30.184Z,17.00
2023-04-03T21:51:58.885Z,17.00
2023-04-03T21:54:28.032Z,16.99
2023-04-03T21:56:56.798Z,17.00
2023-04-03T21:59:25.249Z,17.00
2023-04-03T22:01:54.099Z,16.97
2023-04-03T22:04:22.647Z,16.98
2023-04-03T22:06:51.337Z,16.97
2023-04-03T22:09:19.595Z,16.97
2023-04-03T22:11:49.316Z,16.95
2023-04-03T22:14:18.278Z,16.94
2023-04-03T22:16:46.911Z,16.96
2023-04-03T22:19:15.312Z,16.96
2023-04-03T22:21:44.191Z,16.97
2023-04-03T22:24:12.565Z,16.96
2023-04-03T22:26:44.763Z,16.96
2023-04-03T22:29:13.593Z,16.95
2023-04-03T22:31:42.541Z,16.95
2023-04-03T22:34:11.256Z,16.95
2023-04-03T22:36:43.288Z,16.94
2023-04-03T22:39:12.562Z,16.92
2023-04-03T22:41:41.152Z,16.91
2023-04-03T22:44:09.371Z,16.93
2023-04-03T22:46:38.373Z,16.93
2023-04-03T22:49:06.793Z,16.92
2023-04-03T22:51:35.574Z,16.92
2023-04-03T22:54:04.052Z,16.92
2023-04-03T22:56:32.690Z,16.90
2023-04-03T22:59:00.965Z,16.91
2023-04-03T23:01:30.482Z,16.92
2023-04-03T23:03:58.877Z,16.90
2023-04-03T23:06:28.351Z,16.90
2023-04-03T23:08:56.692Z,16.88
2023-04-03T23:11:25.274Z,16.90
2023-04-03T23:13:53.533Z,16.89
2023-04-03T23:16:22.250Z,16.90
2023-04-03T23:18:50.670Z,16.89
2023-04-03T23:21:19.403Z,16.90
2023-04-03T23:23:47.821Z,16.88
2023-04-03T23:26:16.600Z,16.87
2023-04-03T23:28:44.996Z,16.87
2023-04-03T23:31:13.964Z,16.85
2023-04-03T23:33:44.218Z,16.86
2023-04-03T23:36:13.610Z,16.87
2023-04-03T23:38:42.413Z,16.86
2023-04-03T23:41:11.184Z,16.85
2023-04-03T23:43:41.635Z,16.85
2023-04-03T23:46:10.402Z,16.85
2023-04-03T23:48:38.875Z,16.83
2023-04-03T23:51:08.396Z,16.84
2023-04-03T23:53:36.797Z,16.85
2023-04-03T23:56:11.664Z,16.84
2023-04-03T23:58:40.077Z,16.85
