createdAt,value
2018-11-21T00:02:07.749Z,90.83
2018-11-21T00:04:38.319Z,90.83
2018-11-21T00:07:08.737Z,90.68
2018-11-21T00:09:39.077Z,90.46
2018-11-21T00:12:09.411Z,90.44
2018-11-21T00:14:39.993Z,90.25
2018-11-21T00:17:10.501Z,90.34
2018-11-21T00:19:40.931Z,90.73
2018-11-21T00:22:11.619Z,90.48
2018-11-21T00:24:42.061Z,90.68
2018-11-21T00:27:12.500Z,90.91
2018-11-21T00:29:42.909Z,90.98
2018-11-21T00:32:31.325Z,91.03
2018-11-21T00:35:01.756Z,91.14
2018-11-21T00:37:32.175Z,91.16
2018-11-21T00:40:02.753Z,91.10
2018-11-21T00:42:33.158Z,91.19
2018-11-21T00:45:03.732Z,91.26
2018-11-21T00:47:34.187Z,91.31
2018-11-21T00:50:05.459Z,91.47
2018-11-21T00:52:35.967Z,91.42
2018-11-21T00:55:07.429Z,91.51
2018-11-21T00:57:38.033Z,91.43
2018-11-21T01:00:11.351Z,91.47
2018-11-21T01:02:41.712Z,91.56
2018-11-21T01:05:12.124Z,91.42
2018-11-21T01:07:42.476Z,91.28
2018-11-21T01:10:13.189Z,91.32
2018-11-21T01:12:43.620Z,90.73
2018-11-21T01:15:14.053Z,90.38
2018-11-21T01:17:44.573Z,90.99
2018-11-21T01:20:15.516Z,91.16
2018-11-21T01:22:45.918Z,90.87
2018-11-21T01:25:16.401Z,90.96
2018-11-21T01:27:47.290Z,90.90
2018-11-21T01:30:17.695Z,90.94
2018-11-21T01:32:48.224Z,90.96
2018-11-21T01:35:18.531Z,90.83
2018-11-21T01:37:48.880Z,90.86
2018-11-21T01:40:19.223Z,90.90
2018-11-21T01:42:49.604Z,91.13
2018-11-21T01:45:19.982Z,91.16
2018-11-21T01:47:50.474Z,91.15
2018-11-21T01:50:20.851Z,91.25
2018-11-21T01:52:51.431Z,91.21
2018-11-21T01:55:21.814Z,91.14
2018-11-21T01:57:52.469Z,90.96
2018-11-21T02:00:22.850Z,90.93
2018-11-21T02:02:53.203Z,90.89
2018-11-21T02:05:23.672Z,90.96
2018-11-21T02:07:54.191Z,91.00
2018-11-21T02:10:24.615Z,90.73
2018-11-21T02:12:55.002Z,90.50
2018-11-21T02:15:25.345Z,90.57
2018-11-21T02:17:55.795Z,90.62
2018-11-21T02:20:26.240Z,90.80
2018-11-21T02:22:56.849Z,90.97
2018-11-21T02:25:29.736Z,90.90
2018-11-21T02:28:00.281Z,90.81
2018-11-21T02:30:30.799Z,90.81
2018-11-21T02:33:01.281Z,90.71
2018-11-21T02:35:31.744Z,90.52
2018-11-21T02:38:02.157Z,90.73
2018-11-21T02:40:32.658Z,90.67
2018-11-21T02:43:03.037Z,90.57
2018-11-21T02:45:33.575Z,90.86
2018-11-21T02:48:04.094Z,91.01
2018-11-21T02:50:34.523Z,91.18
2018-11-21T02:53:05.099Z,91.00
2018-11-21T02:55:35.568Z,90.60
2018-11-21T02:58:06.192Z,90.50
2018-11-21T03:00:36.651Z,90.70
2018-11-21T03:03:07.544Z,90.85
2018-11-21T03:05:37.885Z,90.98
2018-11-21T03:08:08.513Z,90.67
2018-11-21T03:10:38.846Z,90.80
2018-11-21T03:13:09.286Z,90.91
2018-11-21T03:15:39.899Z,90.89
2018-11-21T03:18:10.715Z,90.52
2018-11-21T03:20:41.269Z,90.59
2018-11-21T03:23:11.606Z,90.62
2018-11-21T03:25:42.112Z,90.49
2018-11-21T03:28:12.686Z,90.21
2018-11-21T03:30:43.104Z,89.92
2018-11-21T03:33:13.685Z,89.88
2018-11-21T03:35:44.990Z,89.52
2018-11-21T03:38:15.612Z,89.52
2018-11-21T03:40:46.003Z,89.85
2018-11-21T03:43:16.314Z,89.65
2018-11-21T03:45:46.758Z,90.26
2018-11-21T03:48:17.151Z,90.26
2018-11-21T03:50:47.499Z,90.70
2018-11-21T03:53:17.893Z,90.77
2018-11-21T03:55:48.230Z,90.72
2018-11-21T03:58:18.536Z,90.54
2018-11-21T04:00:48.882Z,90.36
2018-11-21T04:03:19.298Z,90.46
2018-11-21T04:05:49.705Z,90.30
2018-11-21T04:08:20.138Z,89.93
2018-11-21T04:10:50.537Z,89.59
2018-11-21T04:13:20.868Z,89.43
2018-11-21T04:15:51.551Z,89.54
2018-11-21T04:18:21.979Z,89.66
2018-11-21T04:20:52.365Z,89.82
2018-11-21T04:23:22.776Z,90.17
2018-11-21T04:25:53.118Z,90.11
2018-11-21T04:28:23.550Z,89.93
2018-11-21T04:30:54.031Z,90.06
2018-11-21T04:33:24.549Z,89.99
2018-11-21T04:35:54.899Z,90.01
2018-11-21T04:38:25.234Z,90.70
2018-11-21T04:40:55.591Z,90.76
2018-11-21T04:43:25.934Z,90.89
2018-11-21T04:45:56.443Z,90.90
2018-11-21T04:48:26.913Z,91.05
2018-11-21T04:50:57.312Z,90.86
2018-11-21T04:53:28.284Z,90.62
2018-11-21T04:55:58.694Z,90.57
2018-11-21T04:58:29.271Z,90.50
2018-11-21T05:00:59.752Z,90.54
2018-11-21T05:03:30.139Z,90.99
2018-11-21T05:06:00.575Z,91.01
2018-11-21T05:08:31.041Z,90.66
2018-11-21T05:11:01.523Z,90.41
2018-11-21T05:13:32.000Z,90.25
2018-11-21T05:16:02.567Z,90.27
2018-11-21T05:18:33.392Z,90.67
2018-11-21T05:21:04.449Z,90.87
2018-11-21T05:23:35.006Z,90.77
2018-11-21T05:26:05.795Z,90.71
2018-11-21T05:28:39.388Z,90.51
2018-11-21T05:31:09.794Z,90.35
2018-11-21T05:33:40.300Z,90.70
2018-11-21T05:36:11.451Z,90.79
2018-11-21T05:38:41.867Z,90.95
2018-11-21T05:41:12.190Z,90.68
2018-11-21T05:43:42.628Z,90.58
2018-11-21T05:46:13.597Z,90.57
2018-11-21T05:48:44.159Z,91.05
2018-11-21T05:51:14.607Z,91.04
2018-11-21T05:53:45.009Z,90.79
2018-11-21T05:56:15.531Z,90.88
2018-11-21T05:58:46.014Z,90.82
2018-11-21T06:01:16.585Z,90.54
2018-11-21T06:03:46.965Z,90.39
2018-11-21T06:06:17.761Z,90.33
2018-11-21T06:08:48.216Z,90.67
2018-11-21T06:11:18.732Z,90.85
2018-11-21T06:13:49.147Z,90.94
2018-11-21T06:16:19.939Z,90.60
2018-11-21T06:18:50.435Z,90.39
2018-11-21T06:21:20.865Z,90.35
2018-11-21T06:23:51.397Z,90.46
2018-11-21T06:26:21.862Z,90.32
2018-11-21T06:28:52.432Z,90.43
2018-11-21T06:31:22.938Z,90.69
2018-11-21T06:33:53.589Z,90.85
2018-11-21T06:36:24.110Z,90.35
2018-11-21T06:38:54.764Z,90.21
2018-11-21T06:41:25.158Z,90.09
2018-11-21T06:43:55.682Z,90.31
2018-11-21T06:46:26.659Z,90.14
2018-11-21T06:48:57.132Z,90.09
2018-11-21T06:51:27.496Z,90.47
2018-11-21T06:53:58.216Z,91.00
2018-11-21T06:56:28.783Z,91.03
2018-11-21T06:59:01.604Z,90.80
2018-11-21T07:01:32.388Z,90.68
2018-11-21T07:04:03.590Z,90.84
2018-11-21T07:06:34.185Z,90.93
2018-11-21T07:09:09.411Z,91.01
2018-11-21T07:11:40.132Z,90.83
2018-11-21T07:14:10.776Z,90.26
2018-11-21T07:16:41.646Z,89.93
2018-11-21T07:19:12.296Z,89.71
2018-11-21T07:21:42.658Z,89.59
2018-11-21T07:24:13.375Z,89.97
2018-11-21T07:26:43.706Z,90.25
2018-11-21T07:29:14.278Z,90.51
2018-11-21T07:31:44.696Z,90.73
2018-11-21T07:34:15.322Z,91.06
2018-11-21T07:36:50.297Z,91.09
2018-11-21T07:39:20.998Z,91.21
2018-11-21T07:41:51.395Z,91.38
2018-11-21T07:44:21.825Z,91.50
2018-11-21T07:46:52.389Z,91.85
2018-11-21T07:49:22.774Z,92.02
2018-11-21T07:53:18.193Z,91.24
2018-11-21T07:55:50.084Z,91.04
2018-11-21T07:58:22.291Z,91.58
2018-11-21T08:01:20.270Z,90.69
2018-11-21T08:03:52.419Z,88.07
2018-11-21T08:06:44.144Z,83.91
2018-11-21T08:09:45.840Z,75.18
2018-11-21T08:12:35.289Z,69.54
2018-11-21T08:15:20.225Z,65.96
2018-11-21T08:18:12.354Z,62.29
2018-11-21T08:21:07.623Z,58.21
2018-11-21T08:23:55.931Z,60.62
2018-11-21T08:26:36.525Z,60.99
2018-11-21T08:29:07.087Z,62.96
2018-11-21T08:31:37.500Z,62.21
2018-11-21T08:34:08.294Z,63.62
2018-11-21T08:36:38.739Z,64.21
2018-11-21T08:39:10.425Z,64.96
2018-11-21T08:41:40.937Z,68.24
2018-11-21T08:44:11.944Z,67.44
2018-11-21T08:46:42.406Z,68.55
2018-11-21T08:49:12.787Z,64.21
2018-11-21T08:51:43.221Z,62.91
2018-11-21T08:54:14.076Z,63.82
2018-11-21T08:56:44.508Z,61.50
2018-11-21T08:59:15.491Z,56.75
2018-11-21T09:01:46.074Z,55.33
2018-11-21T09:04:16.436Z,55.14
2018-11-21T09:06:46.836Z,55.72
2018-11-21T09:09:17.274Z,58.82
2018-11-21T09:11:47.820Z,57.15
2018-11-21T09:14:21.095Z,55.39
2018-11-21T09:16:48.589Z,53.88
2018-11-21T09:19:18.941Z,58.50
2018-11-21T09:21:49.478Z,60.71
2018-11-21T09:24:19.959Z,61.95
2018-11-21T09:26:50.469Z,60.79
2018-11-21T09:29:21.097Z,61.34
2018-11-21T09:31:51.653Z,60.94
2018-11-21T09:34:22.018Z,60.04
2018-11-21T09:36:52.440Z,61.89
2018-11-21T09:39:22.859Z,61.82
2018-11-21T09:41:53.274Z,63.50
2018-11-21T09:44:24.564Z,62.14
2018-11-21T09:46:55.267Z,62.15
2018-11-21T09:49:25.742Z,59.82
2018-11-21T09:51:56.180Z,60.22
2018-11-21T09:54:26.684Z,60.61
2018-11-21T09:56:57.092Z,59.11
2018-11-21T09:59:27.776Z,59.86
2018-11-21T10:02:53.223Z,59.71
2018-11-21T10:05:24.210Z,57.82
2018-11-21T10:08:23.359Z,57.67
2018-11-21T10:10:53.950Z,57.86
2018-11-21T10:13:24.530Z,55.17
2018-11-21T10:15:56.525Z,56.62
2018-11-21T10:18:27.030Z,57.33
2018-11-21T10:20:57.044Z,58.37
2018-11-21T10:23:27.591Z,58.79
2018-11-21T10:25:58.237Z,59.74
2018-11-21T10:28:32.622Z,62.25
2018-11-21T10:31:03.221Z,60.18
2018-11-21T10:33:34.063Z,59.37
2018-11-21T10:36:04.933Z,53.27
2018-11-21T10:38:35.460Z,49.70
2018-11-21T10:41:06.253Z,50.47
2018-11-21T10:43:37.264Z,49.33
2018-11-21T10:46:08.136Z,46.98
2018-11-21T10:48:38.656Z,48.02
2018-11-21T10:51:09.475Z,50.22
2018-11-21T10:53:39.945Z,51.37
2018-11-21T10:56:10.870Z,46.68
2018-11-21T10:58:41.294Z,48.18
2018-11-21T11:01:23.416Z,53.91
2018-11-21T11:03:59.418Z,50.04
2018-11-21T11:06:54.888Z,50.33
2018-11-21T11:09:42.605Z,49.52
2018-11-21T11:12:31.321Z,48.16
2018-11-21T11:15:19.790Z,47.43
2018-11-21T11:18:07.965Z,47.94
2018-11-21T11:20:55.989Z,50.28
2018-11-21T11:23:54.501Z,52.82
2018-11-21T11:26:44.313Z,52.29
2018-11-21T11:29:38.288Z,53.58
2018-11-21T11:32:26.792Z,57.23
2018-11-21T11:35:14.623Z,56.14
2018-11-21T11:38:04.093Z,54.31
2018-11-21T11:40:52.115Z,54.95
2018-11-21T11:43:56.858Z,53.57
2018-11-21T11:47:01.572Z,54.64
2018-11-21T11:49:49.816Z,54.03
2018-11-21T11:52:45.142Z,52.40
2018-11-21T11:55:28.466Z,51.81
2018-11-21T11:58:17.559Z,50.21
2018-11-21T12:01:09.730Z,49.94
2018-11-21T12:04:02.471Z,46.88
2018-11-21T12:06:51.528Z,45.84
2018-11-21T12:09:34.105Z,46.87
2018-11-21T12:12:29.909Z,46.82
2018-11-21T12:15:27.985Z,44.03
2018-11-21T12:18:16.599Z,43.85
2018-11-21T12:21:03.512Z,46.40
2018-11-21T12:23:52.864Z,49.32
2018-11-21T12:26:41.259Z,50.30
2018-11-21T12:29:35.746Z,49.83
2018-11-21T12:32:31.170Z,52.16
2018-11-21T12:35:18.855Z,52.31
2018-11-21T12:38:14.675Z,55.09
2018-11-21T12:40:56.620Z,53.74
2018-11-21T12:43:44.634Z,54.24
2018-11-21T12:46:34.547Z,54.55
2018-11-21T12:49:32.925Z,55.46
2018-11-21T12:52:28.219Z,56.62
2018-11-21T12:55:20.653Z,54.83
2018-11-21T12:58:28.988Z,51.74
2018-11-21T13:01:18.760Z,52.28
2018-11-21T13:04:05.567Z,50.78
2018-11-21T13:06:55.033Z,53.76
2018-11-21T13:09:43.129Z,51.21
2018-11-21T13:12:39.506Z,49.97
2018-11-21T13:15:32.058Z,50.09
2018-11-21T13:18:22.473Z,52.96
2018-11-21T13:21:19.010Z,54.23
2018-11-21T13:24:11.443Z,55.18
2018-11-21T13:27:03.861Z,55.97
2018-11-21T13:30:05.330Z,58.57
2018-11-21T13:33:09.871Z,58.67
2018-11-21T13:35:59.450Z,59.00
2018-11-21T13:39:03.737Z,59.51
2018-11-21T13:42:01.793Z,59.95
2018-11-21T13:45:03.417Z,61.08
2018-11-21T13:47:55.549Z,62.45
2018-11-21T13:50:43.483Z,63.46
2018-11-21T13:53:31.799Z,62.73
2018-11-21T13:56:02.348Z,62.52
2018-11-21T13:58:33.066Z,61.52
2018-11-21T14:01:03.531Z,63.09
2018-11-21T14:03:34.016Z,63.22
2018-11-21T14:06:05.859Z,64.64
2018-11-21T14:08:36.321Z,65.60
2018-11-21T14:11:07.248Z,66.67
2018-11-21T14:13:37.750Z,66.50
2018-11-21T14:16:11.076Z,66.04
2018-11-21T14:18:41.601Z,66.26
2018-11-21T14:21:12.025Z,66.42
2018-11-21T14:23:42.408Z,66.46
2018-11-21T14:26:13.206Z,66.44
2018-11-21T14:28:43.616Z,67.25
2018-11-21T14:31:14.099Z,68.49
2018-11-21T14:33:45.462Z,67.58
2018-11-21T14:36:15.959Z,67.99
2018-11-21T14:38:46.449Z,68.49
2018-11-21T14:41:20.069Z,68.58
2018-11-21T14:43:50.471Z,69.19
2018-11-21T14:46:20.899Z,69.40
2018-11-21T14:48:51.421Z,70.39
2018-11-21T14:51:21.867Z,70.13
2018-11-21T14:53:52.360Z,69.48
2018-11-21T14:56:22.888Z,69.64
2018-11-21T14:58:53.393Z,70.15
2018-11-21T15:01:23.835Z,72.73
2018-11-21T15:03:54.287Z,72.95
2018-11-21T15:06:24.822Z,71.50
2018-11-21T15:08:55.300Z,71.43
2018-11-21T15:11:26.149Z,72.90
2018-11-21T15:13:56.575Z,72.13
2018-11-21T15:16:27.118Z,73.09
2018-11-21T15:18:57.665Z,73.68
2018-11-21T15:21:28.036Z,74.22
2018-11-21T15:24:01.690Z,74.97
2018-11-21T15:26:32.406Z,75.49
2018-11-21T15:29:02.943Z,75.76
2018-11-21T15:31:33.418Z,76.02
2018-11-21T15:34:03.917Z,76.33
2018-11-21T15:36:34.373Z,76.63
2018-11-21T15:39:07.331Z,76.98
2018-11-21T15:41:37.959Z,77.37
2018-11-21T15:44:08.684Z,77.55
2018-11-21T15:46:45.425Z,78.02
2018-11-21T15:49:09.509Z,78.64
2018-11-21T15:51:40.488Z,78.90
2018-11-21T15:54:11.596Z,79.31
2018-11-21T15:56:42.084Z,79.49
2018-11-21T15:59:12.767Z,79.79
2018-11-21T16:01:43.188Z,80.08
2018-11-21T16:04:14.076Z,80.22
2018-11-21T16:06:44.546Z,80.38
2018-11-21T16:09:15.069Z,80.61
2018-11-21T16:11:45.502Z,80.69
2018-11-21T16:14:19.095Z,80.89
2018-11-21T16:16:49.950Z,80.92
2018-11-21T16:19:20.576Z,80.76
2018-11-21T16:21:50.912Z,80.80
2018-11-21T16:24:21.498Z,80.88
2018-11-21T16:26:51.963Z,81.01
2018-11-21T16:29:22.777Z,81.08
2018-11-21T16:31:53.324Z,81.14
2018-11-21T16:34:23.962Z,81.25
2018-11-21T16:36:54.421Z,81.25
2018-11-21T16:39:24.814Z,81.16
2018-11-21T16:41:55.209Z,81.18
2018-11-21T16:44:25.769Z,81.37
2018-11-21T16:46:56.502Z,82.10
2018-11-21T16:49:30.122Z,82.35
2018-11-21T16:52:00.511Z,82.56
2018-11-21T16:54:30.989Z,82.74
2018-11-21T16:57:01.370Z,82.67
2018-11-21T16:59:31.916Z,82.51
2018-11-21T17:02:02.382Z,82.53
2018-11-21T17:04:32.860Z,82.62
2018-11-21T17:07:03.286Z,82.76
2018-11-21T17:09:44.027Z,82.95
2018-11-21T17:12:15.841Z,82.99
2018-11-21T17:14:46.133Z,82.97
2018-11-21T17:17:16.675Z,83.01
2018-11-21T17:19:47.079Z,82.99
2018-11-21T17:22:17.822Z,83.30
2018-11-21T17:24:48.244Z,83.46
2018-11-21T17:27:18.568Z,83.67
2018-11-21T17:29:53.845Z,83.99
2018-11-21T17:32:19.469Z,84.10
2018-11-21T17:34:50.097Z,84.24
2018-11-21T17:37:20.672Z,84.33
2018-11-21T17:39:50.985Z,84.60
2018-11-21T17:42:21.488Z,84.42
2018-11-21T17:44:51.993Z,84.98
2018-11-21T17:47:22.392Z,85.39
2018-11-21T17:49:53.047Z,85.37
2018-11-21T17:52:26.085Z,85.50
2018-11-21T17:54:54.086Z,85.67
2018-11-21T17:57:27.959Z,85.78
2018-11-21T17:59:55.322Z,85.95
2018-11-21T18:02:25.967Z,85.95
2018-11-21T18:04:56.503Z,85.99
2018-11-21T18:07:27.056Z,86.04
2018-11-21T18:09:57.947Z,86.01
2018-11-21T18:12:28.401Z,86.04
2018-11-21T18:14:58.939Z,86.17
2018-11-21T18:17:29.334Z,86.42
2018-11-21T18:19:59.925Z,86.73
2018-11-21T18:22:30.543Z,86.90
2018-11-21T18:25:03.703Z,86.86
2018-11-21T18:27:34.352Z,86.93
2018-11-21T18:30:08.857Z,86.97
2018-11-21T18:32:39.490Z,87.07
2018-11-21T18:35:12.108Z,87.30
2018-11-21T18:37:45.251Z,87.45
2018-11-21T18:40:18.140Z,87.61
2018-11-21T18:42:48.483Z,87.84
2018-11-21T18:45:25.247Z,88.04
2018-11-21T18:47:55.772Z,88.11
2018-11-21T18:50:26.524Z,88.20
2018-11-21T18:52:58.185Z,88.30
2018-11-21T18:55:32.041Z,88.49
2018-11-21T18:58:59.535Z,88.52
2018-11-21T19:01:29.928Z,88.72
2018-11-21T19:04:00.379Z,88.96
2018-11-21T19:06:30.896Z,89.07
2018-11-21T19:09:01.627Z,89.14
2018-11-21T19:11:32.033Z,89.23
2018-11-21T19:14:02.629Z,89.39
2018-11-21T19:16:33.057Z,89.42
2018-11-21T19:19:03.619Z,89.54
2018-11-21T19:21:35.988Z,89.60
2018-11-21T19:24:06.603Z,89.47
2018-11-21T19:26:37.069Z,89.35
2018-11-21T19:29:08.033Z,89.22
2018-11-21T19:31:38.614Z,89.23
2018-11-21T19:34:09.450Z,89.31
2018-11-21T19:36:40.009Z,89.33
2018-11-21T19:39:15.702Z,89.35
2018-11-21T19:41:46.539Z,89.44
2018-11-21T19:44:16.989Z,89.39
2018-11-21T19:46:47.620Z,89.37
2018-11-21T19:49:18.223Z,89.39
2018-11-21T19:51:48.763Z,89.41
2018-11-21T19:54:19.542Z,89.44
2018-11-21T19:56:50.078Z,89.48
2018-11-21T19:59:20.596Z,89.48
2018-11-21T20:01:51.438Z,89.48
2018-11-21T20:04:21.959Z,89.41
2018-11-21T20:06:52.361Z,89.37
2018-11-21T20:09:23.075Z,89.27
2018-11-21T20:11:53.527Z,89.25
2018-11-21T20:14:24.117Z,89.29
2018-11-21T20:16:54.706Z,89.30
2018-11-21T20:19:25.286Z,89.30
2018-11-21T20:21:56.759Z,89.35
2018-11-21T20:24:27.286Z,89.48
2018-11-21T20:27:00.272Z,89.52
2018-11-21T20:29:30.767Z,89.69
2018-11-21T20:32:01.329Z,89.71
2018-11-21T20:34:34.252Z,89.75
2018-11-21T20:37:04.665Z,89.89
2018-11-21T20:39:35.129Z,89.85
2018-11-21T20:42:05.754Z,89.92
2018-11-21T20:44:36.449Z,89.95
2018-11-21T20:47:07.575Z,89.98
2018-11-21T20:49:38.132Z,90.09
2018-11-21T20:52:09.527Z,90.21
2018-11-21T20:54:40.303Z,90.23
2018-11-21T20:57:10.788Z,90.29
2018-11-21T20:59:41.181Z,90.34
2018-11-21T21:02:12.408Z,90.35
2018-11-21T21:04:42.949Z,90.36
2018-11-21T21:07:13.586Z,90.43
2018-11-21T21:09:44.087Z,90.46
2018-11-21T21:12:15.152Z,90.48
2018-11-21T21:14:45.565Z,90.51
2018-11-21T21:17:15.960Z,90.58
2018-11-21T21:19:49.361Z,90.64
2018-11-21T21:22:20.902Z,90.65
2018-11-21T21:24:51.359Z,90.70
2018-11-21T21:27:21.809Z,90.74
2018-11-21T21:29:58.002Z,90.77
2018-11-21T21:32:28.454Z,90.78
2018-11-21T21:34:58.948Z,90.81
2018-11-21T21:37:29.460Z,90.76
2018-11-21T21:39:59.845Z,90.69
2018-11-21T21:42:30.447Z,90.74
2018-11-21T21:45:00.868Z,90.74
2018-11-21T21:47:31.337Z,90.74
2018-11-21T21:50:03.781Z,90.85
2018-11-21T21:52:34.336Z,90.73
2018-11-21T21:55:05.189Z,90.56
2018-11-21T21:57:35.609Z,90.04
2018-11-21T22:00:32.119Z,90.24
2018-11-21T22:03:03.183Z,90.36
2018-11-21T22:05:33.999Z,90.42
2018-11-21T22:08:04.545Z,90.49
2018-11-21T22:10:35.050Z,90.54
2018-11-21T22:13:05.591Z,90.60
2018-11-21T22:15:37.581Z,90.64
2018-11-21T22:18:13.668Z,90.53
2018-11-21T22:20:44.041Z,90.69
2018-11-21T22:23:14.631Z,90.72
2018-11-21T22:25:45.099Z,90.86
2018-11-21T22:28:15.834Z,90.65
2018-11-21T22:30:46.258Z,90.69
2018-11-21T22:33:16.682Z,90.44
2018-11-21T22:35:47.127Z,90.47
2018-11-21T22:38:17.701Z,90.33
2018-11-21T22:40:48.170Z,90.42
2018-11-21T22:43:18.677Z,90.50
2018-11-21T22:45:49.135Z,90.62
2018-11-21T22:48:19.632Z,90.67
2018-11-21T22:50:53.154Z,90.68
2018-11-21T22:53:23.636Z,90.74
2018-11-21T22:55:54.106Z,90.77
2018-11-21T22:58:24.842Z,90.91
2018-11-21T23:00:55.467Z,90.93
2018-11-21T23:03:25.879Z,90.94
2018-11-21T23:05:56.434Z,90.97
2018-11-21T23:08:26.850Z,91.04
2018-11-21T23:17:00.077Z,91.10
2018-11-21T23:19:30.453Z,91.21
2018-11-21T23:22:00.930Z,91.26
2018-11-21T23:24:31.509Z,91.05
2018-11-21T23:27:01.988Z,91.02
2018-11-21T23:29:32.445Z,90.83
2018-11-21T23:32:02.871Z,90.67
2018-11-21T23:34:33.354Z,90.57
2018-11-21T23:37:03.778Z,90.43
2018-11-21T23:39:34.162Z,90.40
2018-11-21T23:42:04.652Z,90.44
2018-11-21T23:44:35.030Z,90.49
2018-11-21T23:47:05.826Z,90.98
2018-11-21T23:49:36.233Z,91.45
2018-11-21T23:52:06.898Z,91.39
2018-11-21T23:54:37.259Z,91.30
2018-11-21T23:57:16.105Z,91.22
2018-11-21T23:59:41.221Z,91.14
