createdAt,value
2017-10-15T00:00:49.660Z,99.99
2017-10-15T00:01:49.609Z,99.99
2017-10-15T00:02:49.551Z,99.99
2017-10-15T00:03:49.496Z,99.99
2017-10-15T00:04:49.441Z,99.99
2017-10-15T00:05:49.387Z,99.99
2017-10-15T00:06:49.332Z,99.99
2017-10-15T00:07:49.279Z,99.99
2017-10-15T00:08:49.226Z,99.99
2017-10-15T00:09:49.168Z,99.99
2017-10-15T00:10:49.114Z,99.99
2017-10-15T00:11:49.063Z,99.99
2017-10-15T00:12:49.004Z,99.99
2017-10-15T00:13:48.948Z,99.99
2017-10-15T00:14:48.894Z,99.99
2017-10-15T00:15:48.841Z,99.99
2017-10-15T00:16:48.787Z,99.99
2017-10-15T00:17:48.731Z,99.99
2017-10-15T00:18:48.676Z,99.99
2017-10-15T00:19:48.623Z,99.99
2017-10-15T00:20:48.567Z,99.99
2017-10-15T00:21:48.513Z,99.99
2017-10-15T00:22:48.459Z,99.99
2017-10-15T00:23:48.404Z,99.99
2017-10-15T00:24:48.348Z,99.99
2017-10-15T00:25:48.294Z,99.99
2017-10-15T00:26:48.247Z,99.99
2017-10-15T00:27:48.186Z,99.99
2017-10-15T00:28:48.130Z,99.99
2017-10-15T00:29:48.076Z,99.99
2017-10-15T00:30:48.020Z,99.99
2017-10-15T00:31:47.967Z,99.99
2017-10-15T00:32:47.912Z,99.99
2017-10-15T00:33:47.860Z,99.99
2017-10-15T00:34:47.806Z,99.99
2017-10-15T00:35:47.749Z,99.99
2017-10-15T00:36:47.693Z,99.99
2017-10-15T00:37:47.641Z,99.99
2017-10-15T00:38:47.587Z,99.99
2017-10-15T00:39:47.531Z,99.99
2017-10-15T00:40:47.475Z,99.99
2017-10-15T00:41:47.420Z,99.99
2017-10-15T00:42:47.366Z,99.99
2017-10-15T00:43:47.311Z,99.99
2017-10-15T00:44:47.263Z,99.99
2017-10-15T00:45:47.202Z,99.99
2017-10-15T00:46:47.148Z,99.99
2017-10-15T00:47:47.092Z,99.99
2017-10-15T00:48:47.038Z,99.99
2017-10-15T00:49:46.983Z,99.99
2017-10-15T00:50:46.935Z,99.99
2017-10-15T00:51:46.876Z,99.99
2017-10-15T00:52:46.823Z,99.99
2017-10-15T00:53:46.766Z,99.99
2017-10-15T00:54:46.711Z,99.99
2017-10-15T00:55:46.655Z,99.99
2017-10-15T00:56:46.601Z,99.99
2017-10-15T00:57:46.549Z,99.99
2017-10-15T00:58:46.491Z,99.99
2017-10-15T00:59:46.435Z,99.99
2017-10-15T01:00:46.383Z,99.99
2017-10-15T01:01:46.326Z,99.99
2017-10-15T01:02:46.273Z,99.99
2017-10-15T01:03:46.219Z,99.99
2017-10-15T01:04:46.165Z,99.99
2017-10-15T01:05:46.108Z,99.99
2017-10-15T01:06:46.056Z,99.99
2017-10-15T01:07:46.001Z,99.99
2017-10-15T01:08:45.948Z,99.99
2017-10-15T01:09:45.890Z,99.99
2017-10-15T01:10:45.837Z,99.99
2017-10-15T01:11:45.781Z,99.99
2017-10-15T01:12:45.726Z,99.99
2017-10-15T01:13:45.671Z,99.99
2017-10-15T01:14:45.619Z,99.99
2017-10-15T01:15:45.565Z,99.99
2017-10-15T01:16:45.509Z,99.99
2017-10-15T01:17:45.455Z,99.99
2017-10-15T01:18:45.415Z,99.99
2017-10-15T01:19:45.345Z,99.99
2017-10-15T01:20:45.289Z,99.99
2017-10-15T01:21:45.234Z,99.99
2017-10-15T01:22:45.181Z,99.99
2017-10-15T01:23:45.128Z,99.99
2017-10-15T01:24:45.071Z,99.99
2017-10-15T01:25:45.018Z,99.99
2017-10-15T01:26:44.962Z,99.99
2017-10-15T01:27:44.910Z,99.99
2017-10-15T01:28:44.851Z,99.99
2017-10-15T01:29:44.797Z,99.99
2017-10-15T01:30:44.744Z,99.99
2017-10-15T01:31:44.688Z,99.99
2017-10-15T01:32:44.633Z,99.99
2017-10-15T01:33:44.579Z,99.99
2017-10-15T01:34:44.531Z,99.99
2017-10-15T01:35:44.471Z,99.99
2017-10-15T01:36:44.414Z,99.99
2017-10-15T01:37:44.360Z,99.99
2017-10-15T01:38:44.305Z,99.99
2017-10-15T01:39:44.250Z,99.99
2017-10-15T01:40:44.197Z,99.99
2017-10-15T01:41:44.143Z,99.99
2017-10-15T01:42:44.087Z,99.99
2017-10-15T01:43:44.032Z,99.99
2017-10-15T01:44:43.980Z,99.99
2017-10-15T01:45:43.923Z,99.99
2017-10-15T01:46:43.868Z,99.99
2017-10-15T01:47:43.813Z,99.99
2017-10-15T01:48:43.759Z,99.99
2017-10-15T01:49:43.705Z,99.99
2017-10-15T01:50:43.648Z,99.99
2017-10-15T01:51:43.593Z,99.99
2017-10-15T01:52:43.540Z,99.99
2017-10-15T01:53:43.485Z,99.99
2017-10-15T01:54:43.429Z,99.99
2017-10-15T01:55:43.376Z,99.99
2017-10-15T01:56:43.321Z,99.99
2017-10-15T01:57:43.266Z,99.99
2017-10-15T01:58:43.214Z,99.99
2017-10-15T01:59:43.160Z,99.99
2017-10-15T02:00:43.102Z,99.99
2017-10-15T02:01:43.047Z,99.99
2017-10-15T02:02:42.994Z,99.99
2017-10-15T02:03:42.939Z,99.99
2017-10-15T02:04:42.882Z,99.99
2017-10-15T02:05:42.828Z,99.99
2017-10-15T02:06:42.773Z,99.99
2017-10-15T02:07:42.719Z,99.99
2017-10-15T02:08:42.664Z,99.99
2017-10-15T02:09:42.607Z,99.99
2017-10-15T02:10:42.558Z,99.99
2017-10-15T02:11:42.500Z,99.99
2017-10-15T02:12:42.445Z,99.99
2017-10-15T02:13:42.393Z,99.99
2017-10-15T02:14:42.338Z,99.99
2017-10-15T02:15:42.281Z,99.99
2017-10-15T02:16:42.226Z,99.99
2017-10-15T02:17:42.172Z,99.99
2017-10-15T02:18:42.117Z,99.99
2017-10-15T02:19:42.066Z,99.99
2017-10-15T02:20:42.007Z,99.99
2017-10-15T02:21:41.952Z,99.99
2017-10-15T02:22:41.898Z,99.99
2017-10-15T02:23:41.842Z,99.99
2017-10-15T02:24:41.790Z,99.99
2017-10-15T02:25:41.734Z,99.99
2017-10-15T02:26:41.681Z,99.99
2017-10-15T02:27:41.624Z,99.99
2017-10-15T02:28:41.570Z,99.99
2017-10-15T02:29:41.516Z,99.99
2017-10-15T02:30:41.461Z,99.99
2017-10-15T02:31:41.407Z,99.99
2017-10-15T02:32:41.351Z,99.99
2017-10-15T02:33:41.298Z,99.99
2017-10-15T02:34:41.243Z,99.99
2017-10-15T02:35:41.188Z,99.99
2017-10-15T02:36:41.134Z,99.99
2017-10-15T02:37:41.082Z,99.99
2017-10-15T02:38:41.022Z,99.99
2017-10-15T02:39:40.968Z,99.99
2017-10-15T02:40:40.913Z,99.99
2017-10-15T02:41:40.860Z,99.99
2017-10-15T02:42:40.807Z,99.99
2017-10-15T02:43:40.749Z,99.99
2017-10-15T02:44:40.695Z,99.99
2017-10-15T02:45:40.641Z,99.99
2017-10-15T02:46:40.586Z,99.99
2017-10-15T02:47:40.531Z,99.99
2017-10-15T02:48:40.477Z,99.99
2017-10-15T02:49:40.427Z,99.99
2017-10-15T02:50:40.370Z,99.99
2017-10-15T02:51:40.312Z,99.99
2017-10-15T02:52:40.257Z,99.99
2017-10-15T02:53:40.203Z,99.99
2017-10-15T02:54:40.148Z,99.99
2017-10-15T02:55:40.094Z,99.99
2017-10-15T02:56:40.040Z,99.99
2017-10-15T02:57:39.984Z,99.99
2017-10-15T02:58:39.932Z,99.99
2017-10-15T02:59:39.874Z,99.99
2017-10-15T03:00:39.821Z,99.99
2017-10-15T03:01:39.766Z,99.99
2017-10-15T03:02:39.711Z,99.99
2017-10-15T03:03:39.656Z,99.99
2017-10-15T03:04:39.602Z,99.99
2017-10-15T03:05:39.547Z,99.99
2017-10-15T03:06:39.492Z,99.99
2017-10-15T03:07:39.437Z,99.99
2017-10-15T03:08:39.383Z,99.99
2017-10-15T03:09:39.328Z,99.99
2017-10-15T03:10:39.274Z,99.99
2017-10-15T03:11:39.219Z,99.99
2017-10-15T03:12:39.164Z,99.99
2017-10-15T03:13:39.112Z,99.99
2017-10-15T03:14:39.057Z,99.99
2017-10-15T03:15:39.001Z,99.99
2017-10-15T03:16:38.945Z,99.99
2017-10-15T03:17:38.892Z,99.99
2017-10-15T03:18:38.836Z,99.99
2017-10-15T03:19:38.781Z,99.99
2017-10-15T03:20:38.726Z,99.99
2017-10-15T03:21:38.662Z,99.99
2017-10-15T03:22:38.617Z,99.99
2017-10-15T03:23:38.563Z,99.99
2017-10-15T03:24:38.508Z,99.99
2017-10-15T03:25:38.452Z,99.99
2017-10-15T03:26:38.388Z,99.99
2017-10-15T03:27:38.344Z,99.99
2017-10-15T03:28:38.289Z,99.99
2017-10-15T03:29:38.234Z,99.99
2017-10-15T03:30:38.182Z,99.99
2017-10-15T03:31:38.117Z,99.99
2017-10-15T03:32:38.070Z,99.99
2017-10-15T03:33:38.017Z,99.99
2017-10-15T03:34:37.962Z,99.99
2017-10-15T03:35:37.916Z,99.99
2017-10-15T03:36:37.842Z,99.99
2017-10-15T03:37:37.798Z,99.99
2017-10-15T03:38:37.742Z,99.99
2017-10-15T03:39:37.689Z,99.99
2017-10-15T03:40:37.633Z,99.99
2017-10-15T03:41:37.567Z,99.99
2017-10-15T03:42:37.524Z,99.99
2017-10-15T03:43:37.470Z,99.99
2017-10-15T03:44:37.415Z,99.99
2017-10-15T03:45:37.360Z,99.99
2017-10-15T03:46:37.291Z,99.99
2017-10-15T03:47:37.250Z,99.99
2017-10-15T03:48:37.196Z,99.99
2017-10-15T03:49:37.141Z,99.99
2017-10-15T03:50:37.086Z,99.99
2017-10-15T03:51:37.017Z,99.99
2017-10-15T03:52:36.979Z,99.99
2017-10-15T03:53:36.925Z,99.99
2017-10-15T03:54:36.868Z,99.99
2017-10-15T03:55:36.813Z,99.99
2017-10-15T03:56:36.776Z,99.99
2017-10-15T03:57:36.705Z,99.99
2017-10-15T03:58:36.650Z,99.99
2017-10-15T03:59:36.596Z,99.99
2017-10-15T04:00:36.541Z,99.99
2017-10-15T04:01:36.477Z,99.99
2017-10-15T04:02:36.435Z,99.99
2017-10-15T04:03:36.378Z,99.99
2017-10-15T04:04:36.302Z,99.99
2017-10-15T04:05:36.248Z,99.99
2017-10-15T04:06:36.197Z,99.99
2017-10-15T04:07:36.137Z,99.99
2017-10-15T04:08:36.081Z,99.99
2017-10-15T04:09:36.027Z,99.99
2017-10-15T04:10:35.974Z,99.99
2017-10-15T04:11:35.919Z,99.99
2017-10-15T04:12:35.862Z,99.99
2017-10-15T04:13:35.808Z,99.99
2017-10-15T04:14:35.755Z,99.99
2017-10-15T04:15:35.698Z,99.99
2017-10-15T04:16:35.643Z,99.99
2017-10-15T04:17:35.589Z,99.99
2017-10-15T04:18:35.533Z,99.99
2017-10-15T04:19:35.479Z,99.99
2017-10-15T04:20:35.424Z,99.99
2017-10-15T04:21:35.370Z,99.99
2017-10-15T04:22:35.314Z,99.99
2017-10-15T04:23:35.258Z,99.99
2017-10-15T04:24:35.204Z,99.99
2017-10-15T04:25:35.147Z,99.99
2017-10-15T04:26:35.094Z,99.99
2017-10-15T04:27:35.042Z,99.99
2017-10-15T04:28:34.983Z,99.99
2017-10-15T04:29:34.928Z,99.99
2017-10-15T04:30:34.876Z,99.99
2017-10-15T04:31:34.820Z,99.99
2017-10-15T04:32:34.764Z,99.99
2017-10-15T04:33:34.707Z,99.99
2017-10-15T04:34:34.655Z,99.99
2017-10-15T04:35:34.600Z,99.99
2017-10-15T04:36:34.544Z,99.99
2017-10-15T04:37:34.489Z,99.99
2017-10-15T04:38:34.433Z,99.99
2017-10-15T04:39:34.380Z,99.99
2017-10-15T04:40:34.319Z,99.99
2017-10-15T04:41:34.269Z,99.99
2017-10-15T04:42:34.214Z,99.99
2017-10-15T04:43:34.161Z,99.99
2017-10-15T04:44:34.105Z,99.99
2017-10-15T04:45:34.050Z,99.99
2017-10-15T04:46:34.002Z,99.99
2017-10-15T04:47:33.940Z,99.99
2017-10-15T04:48:33.882Z,99.99
2017-10-15T04:49:33.831Z,99.99
2017-10-15T04:50:33.775Z,99.99
2017-10-15T04:51:33.726Z,99.99
2017-10-15T04:52:33.669Z,99.99
2017-10-15T04:53:33.609Z,99.99
2017-10-15T04:54:33.551Z,99.99
2017-10-15T04:55:33.500Z,99.99
2017-10-15T04:56:33.445Z,99.99
2017-10-15T04:57:33.390Z,99.99
2017-10-15T04:58:33.335Z,99.99
2017-10-15T04:59:33.281Z,99.99
2017-10-15T05:00:33.234Z,99.99
2017-10-15T05:01:33.169Z,99.99
2017-10-15T05:02:33.113Z,99.99
2017-10-15T05:03:33.060Z,99.99
2017-10-15T05:04:33.004Z,99.99
2017-10-15T05:05:32.950Z,99.99
2017-10-15T05:06:32.895Z,99.99
2017-10-15T05:07:32.834Z,99.99
2017-10-15T05:08:32.776Z,99.99
2017-10-15T05:09:32.721Z,99.99
2017-10-15T05:10:32.669Z,99.99
2017-10-15T05:11:32.612Z,99.99
2017-10-15T05:12:32.558Z,99.99
2017-10-15T05:13:32.502Z,99.99
2017-10-15T05:14:32.447Z,99.99
2017-10-15T05:15:32.393Z,99.99
2017-10-15T05:16:32.336Z,99.99
2017-10-15T05:17:32.282Z,99.99
2017-10-15T05:18:32.226Z,99.99
2017-10-15T05:19:32.172Z,99.99
2017-10-15T05:20:32.121Z,99.99
2017-10-15T05:21:32.061Z,99.99
2017-10-15T05:22:32.010Z,99.99
2017-10-15T05:23:31.951Z,99.99
2017-10-15T05:24:31.897Z,99.99
2017-10-15T05:25:31.847Z,99.99
2017-10-15T05:26:31.793Z,99.99
2017-10-15T05:27:31.734Z,99.99
2017-10-15T05:28:31.677Z,99.99
2017-10-15T05:29:31.622Z,99.99
2017-10-15T05:30:31.569Z,99.99
2017-10-15T05:31:31.511Z,99.99
2017-10-15T05:32:31.457Z,99.99
2017-10-15T05:33:31.402Z,99.99
2017-10-15T05:34:31.363Z,99.99
2017-10-15T05:35:31.293Z,99.99
2017-10-15T05:36:31.242Z,99.99
2017-10-15T05:37:31.183Z,99.99
2017-10-15T05:38:31.127Z,99.99
2017-10-15T05:39:31.078Z,99.99
2017-10-15T05:40:31.020Z,99.99
2017-10-15T05:41:30.964Z,99.99
2017-10-15T05:42:30.907Z,99.99
2017-10-15T05:43:30.851Z,99.99
2017-10-15T05:44:30.797Z,99.99
2017-10-15T05:45:30.742Z,99.99
2017-10-15T05:46:30.686Z,99.99
2017-10-15T05:47:30.632Z,99.99
2017-10-15T05:48:30.577Z,99.99
2017-10-15T05:49:30.532Z,99.99
2017-10-15T05:50:30.469Z,99.99
2017-10-15T05:51:30.414Z,99.99
2017-10-15T05:52:30.356Z,99.99
2017-10-15T05:53:30.301Z,99.99
2017-10-15T05:54:30.249Z,99.99
2017-10-15T05:55:30.198Z,99.99
2017-10-15T05:56:30.137Z,99.99
2017-10-15T05:57:30.081Z,99.99
2017-10-15T05:58:30.028Z,99.99
2017-10-15T05:59:29.973Z,99.99
2017-10-15T06:00:29.917Z,99.99
2017-10-15T06:01:29.863Z,99.99
2017-10-15T06:02:29.807Z,99.99
2017-10-15T06:03:29.752Z,99.99
2017-10-15T06:04:29.698Z,99.99
2017-10-15T06:05:29.643Z,99.99
2017-10-15T06:06:29.588Z,99.99
2017-10-15T06:07:29.534Z,99.99
2017-10-15T06:08:29.480Z,99.99
2017-10-15T06:09:29.426Z,99.99
2017-10-15T06:10:29.374Z,99.99
2017-10-15T06:11:29.316Z,99.99
2017-10-15T06:12:29.261Z,99.99
2017-10-15T06:13:29.205Z,99.99
2017-10-15T06:14:29.151Z,99.99
2017-10-15T06:15:29.098Z,99.99
2017-10-15T06:16:29.042Z,99.99
2017-10-15T06:17:28.987Z,99.99
2017-10-15T06:18:28.931Z,99.99
2017-10-15T06:19:28.878Z,99.99
2017-10-15T06:20:28.822Z,99.99
2017-10-15T06:21:28.769Z,99.99
2017-10-15T06:22:28.713Z,99.99
2017-10-15T06:23:28.658Z,99.99
2017-10-15T06:24:28.603Z,99.99
2017-10-15T06:25:28.549Z,99.99
2017-10-15T06:26:28.495Z,99.99
2017-10-15T06:27:28.438Z,99.99
2017-10-15T06:28:28.384Z,99.99
2017-10-15T06:29:28.330Z,99.99
2017-10-15T06:30:28.275Z,99.99
2017-10-15T06:31:28.220Z,99.99
2017-10-15T06:32:28.167Z,99.99
2017-10-15T06:33:28.111Z,99.99
2017-10-15T06:34:28.056Z,99.99
2017-10-15T06:35:28.008Z,99.99
2017-10-15T06:36:27.947Z,99.99
2017-10-15T06:37:27.892Z,99.99
2017-10-15T06:38:27.837Z,99.99
2017-10-15T06:39:27.783Z,99.99
2017-10-15T06:40:27.732Z,99.99
2017-10-15T06:41:27.674Z,99.99
2017-10-15T06:42:27.619Z,99.99
2017-10-15T06:43:27.564Z,99.99
2017-10-15T06:44:27.510Z,99.99
2017-10-15T06:45:27.456Z,99.99
2017-10-15T06:46:27.401Z,99.99
2017-10-15T06:47:27.347Z,99.99
2017-10-15T06:48:27.291Z,99.99
2017-10-15T06:49:27.238Z,99.99
2017-10-15T06:50:27.183Z,99.99
2017-10-15T06:51:27.129Z,99.99
2017-10-15T06:52:27.073Z,99.99
2017-10-15T06:53:27.018Z,99.99
2017-10-15T06:54:26.964Z,99.99
2017-10-15T06:55:26.911Z,99.99
2017-10-15T06:56:26.855Z,99.99
2017-10-15T06:57:26.801Z,99.99
2017-10-15T06:58:26.748Z,99.99
2017-10-15T06:59:26.693Z,99.99
2017-10-15T07:00:26.638Z,99.99
2017-10-15T07:01:26.585Z,99.99
2017-10-15T07:02:26.531Z,99.99
2017-10-15T07:03:26.477Z,99.99
2017-10-15T07:04:26.422Z,99.99
2017-10-15T07:05:26.368Z,99.99
2017-10-15T07:06:26.314Z,99.99
2017-10-15T07:07:26.260Z,99.99
2017-10-15T07:08:26.211Z,99.99
2017-10-15T07:09:26.152Z,99.99
2017-10-15T07:10:26.105Z,99.99
2017-10-15T07:11:26.048Z,99.99
2017-10-15T07:12:25.994Z,99.99
2017-10-15T07:13:25.940Z,99.99
2017-10-15T07:14:25.883Z,99.99
2017-10-15T07:15:25.833Z,99.99
2017-10-15T07:16:25.774Z,99.99
2017-10-15T07:17:25.720Z,99.99
2017-10-15T07:18:25.668Z,99.99
2017-10-15T07:19:25.616Z,99.99
2017-10-15T07:20:25.570Z,99.99
2017-10-15T07:21:25.515Z,99.99
2017-10-15T07:22:25.461Z,99.99
2017-10-15T07:23:25.407Z,99.99
2017-10-15T07:24:25.362Z,99.99
2017-10-15T07:25:25.302Z,99.67
2017-10-15T07:26:25.251Z,98.91
2017-10-15T07:27:25.200Z,98.81
2017-10-15T07:28:25.144Z,98.47
2017-10-15T07:29:25.092Z,98.47
2017-10-15T07:30:25.039Z,98.05
2017-10-15T07:31:25.004Z,96.03
2017-10-15T07:32:24.950Z,95.79
2017-10-15T07:33:24.895Z,95.21
2017-10-15T07:34:24.841Z,95.03
2017-10-15T07:35:24.778Z,94.88
2017-10-15T07:36:24.732Z,93.44
2017-10-15T07:37:24.677Z,93.25
2017-10-15T07:38:24.624Z,92.68
2017-10-15T07:39:24.581Z,93.15
2017-10-15T07:40:24.519Z,92.29
2017-10-15T07:41:24.465Z,93.06
2017-10-15T07:42:24.412Z,92.19
2017-10-15T07:43:24.359Z,92.14
2017-10-15T07:44:24.309Z,91.38
2017-10-15T07:45:24.261Z,91.57
2017-10-15T07:46:24.203Z,90.27
2017-10-15T07:47:24.158Z,90.17
2017-10-15T07:48:24.110Z,89.98
2017-10-15T07:49:24.058Z,88.93
2017-10-15T07:50:24.006Z,89.17
2017-10-15T07:51:23.977Z,89.69
2017-10-15T07:52:23.921Z,89.94
2017-10-15T07:53:23.867Z,90.13
2017-10-15T07:54:23.816Z,90.22
2017-10-15T07:55:23.788Z,89.94
2017-10-15T07:56:23.705Z,90.32
2017-10-15T07:57:23.653Z,90.46
2017-10-15T07:58:23.600Z,89.79
2017-10-15T07:59:23.551Z,88.59
2017-10-15T08:00:23.497Z,88.10
2017-10-15T08:01:23.446Z,87.09
2017-10-15T08:02:23.396Z,85.31
2017-10-15T08:03:23.352Z,84.73
2017-10-15T08:04:23.299Z,83.67
2017-10-15T08:05:23.251Z,82.94
2017-10-15T08:06:23.222Z,82.89
2017-10-15T08:07:23.166Z,81.93
2017-10-15T08:08:23.111Z,81.25
2017-10-15T08:09:23.058Z,79.27
2017-10-15T08:10:23.006Z,78.15
2017-10-15T08:11:22.958Z,78.86
2017-10-15T08:12:22.902Z,75.78
2017-10-15T08:13:22.850Z,75.82
2017-10-15T08:14:22.802Z,74.31
2017-10-15T08:15:22.761Z,73.28
2017-10-15T08:16:22.712Z,72.32
2017-10-15T08:17:22.662Z,71.39
2017-10-15T08:18:22.633Z,70.68
2017-10-15T08:19:22.575Z,71.30
2017-10-15T08:20:22.521Z,70.90
2017-10-15T08:21:22.473Z,70.07
2017-10-15T08:22:22.423Z,69.01
2017-10-15T08:23:22.373Z,69.98
2017-10-15T08:24:22.332Z,68.95
2017-10-15T08:25:22.293Z,68.59
2017-10-15T08:26:22.256Z,67.14
2017-10-15T08:27:22.203Z,66.60
2017-10-15T08:28:22.150Z,66.14
2017-10-15T08:29:22.103Z,64.89
2017-10-15T08:30:22.055Z,64.98
2017-10-15T08:31:22.016Z,63.82
2017-10-15T08:32:21.973Z,64.40
2017-10-15T08:33:21.939Z,65.01
2017-10-15T08:34:21.886Z,63.53
2017-10-15T08:35:21.839Z,63.53
2017-10-15T08:36:21.790Z,62.79
2017-10-15T08:37:21.754Z,61.55
2017-10-15T08:38:21.739Z,61.49
2017-10-15T08:39:21.676Z,61.00
2017-10-15T08:40:21.633Z,59.77
2017-10-15T08:41:21.578Z,59.16
2017-10-15T08:42:21.539Z,60.25
2017-10-15T08:43:21.498Z,59.09
2017-10-15T08:44:21.466Z,59.00
2017-10-15T08:45:21.424Z,59.03
2017-10-15T08:46:21.371Z,59.28
2017-10-15T08:47:21.332Z,58.51
2017-10-15T08:48:21.291Z,58.25
2017-10-15T08:49:21.257Z,59.12
2017-10-15T08:50:21.207Z,59.03
2017-10-15T08:51:21.162Z,60.61
2017-10-15T08:52:21.126Z,59.58
2017-10-15T08:53:21.106Z,58.39
2017-10-15T08:54:21.048Z,58.77
2017-10-15T08:55:21.002Z,59.16
2017-10-15T08:56:20.957Z,60.06
2017-10-15T08:57:20.933Z,58.51
2017-10-15T08:58:20.899Z,58.31
2017-10-15T08:59:20.842Z,58.70
2017-10-15T09:00:20.796Z,58.22
2017-10-15T09:01:20.761Z,58.70
2017-10-15T09:02:20.719Z,58.31
2017-10-15T09:03:20.687Z,57.61
2017-10-15T09:04:20.639Z,58.09
2017-10-15T09:05:20.593Z,58.19
2017-10-15T09:06:20.562Z,58.25
2017-10-15T09:07:20.532Z,56.89
2017-10-15T09:08:20.484Z,57.69
2017-10-15T09:09:20.434Z,56.60
2017-10-15T09:10:20.402Z,56.67
2017-10-15T09:11:20.376Z,57.37
2017-10-15T09:12:20.327Z,58.41
2017-10-15T09:13:20.277Z,59.00
2017-10-15T09:14:20.238Z,58.03
2017-10-15T09:15:20.203Z,58.58
2017-10-15T09:16:20.169Z,58.70
2017-10-15T09:17:20.121Z,58.44
2017-10-15T09:18:20.081Z,57.67
2017-10-15T09:19:20.042Z,56.62
2017-10-15T09:20:20.015Z,56.16
2017-10-15T09:21:19.963Z,54.90
2017-10-15T09:22:19.918Z,54.61
2017-10-15T09:23:19.884Z,54.15
2017-10-15T09:24:19.861Z,54.18
2017-10-15T09:25:19.807Z,53.99
2017-10-15T09:26:19.763Z,53.69
2017-10-15T09:27:19.723Z,53.57
2017-10-15T09:28:19.685Z,53.11
2017-10-15T09:29:19.652Z,52.72
2017-10-15T09:30:19.605Z,52.62
2017-10-15T09:31:19.559Z,53.11
2017-10-15T09:32:19.526Z,54.88
2017-10-15T09:33:19.498Z,56.01
2017-10-15T09:34:19.447Z,57.08
2017-10-15T09:35:19.405Z,56.50
2017-10-15T09:36:19.369Z,56.11
2017-10-15T09:37:19.345Z,56.98
2017-10-15T09:38:19.291Z,55.63
2017-10-15T09:39:19.246Z,56.11
2017-10-15T09:40:19.205Z,55.33
2017-10-15T09:41:19.169Z,55.14
2017-10-15T09:42:19.148Z,56.21
2017-10-15T09:43:19.088Z,55.73
2017-10-15T09:44:19.045Z,56.11
2017-10-15T09:45:19.011Z,55.89
2017-10-15T09:46:18.981Z,57.18
2017-10-15T09:47:18.932Z,57.15
2017-10-15T09:48:18.887Z,57.83
2017-10-15T09:49:18.850Z,58.03
2017-10-15T09:50:18.834Z,56.96
2017-10-15T09:51:18.775Z,57.06
2017-10-15T09:52:18.729Z,57.64
2017-10-15T09:53:18.693Z,57.80
2017-10-15T09:54:18.653Z,58.26
2017-10-15T09:55:18.618Z,58.16
2017-10-15T09:56:18.571Z,58.94
2017-10-15T09:57:18.526Z,59.33
2017-10-15T09:58:18.498Z,59.78
2017-10-15T09:59:18.464Z,59.97
2017-10-15T10:00:18.419Z,60.72
2017-10-15T10:01:18.372Z,60.82
2017-10-15T10:02:18.330Z,62.04
2017-10-15T10:03:18.291Z,62.72
2017-10-15T10:04:18.257Z,62.53
2017-10-15T10:05:18.207Z,63.40
2017-10-15T10:06:18.163Z,62.53
2017-10-15T10:07:18.128Z,63.08
2017-10-15T10:08:18.102Z,63.43
2017-10-15T10:09:18.054Z,64.89
2017-10-15T10:10:18.003Z,65.05
2017-10-15T10:11:17.955Z,66.01
2017-10-15T10:12:17.919Z,66.17
2017-10-15T10:13:17.894Z,66.46
2017-10-15T10:14:17.840Z,66.17
2017-10-15T10:15:17.792Z,66.85
2017-10-15T10:16:17.752Z,67.04
2017-10-15T10:17:17.704Z,67.43
2017-10-15T10:18:17.671Z,67.52
2017-10-15T10:19:17.636Z,67.62
2017-10-15T10:20:17.578Z,66.98
2017-10-15T10:21:17.531Z,67.43
2017-10-15T10:22:17.484Z,67.40
2017-10-15T10:23:17.446Z,67.59
2017-10-15T10:24:17.402Z,68.13
2017-10-15T10:25:17.368Z,69.29
2017-10-15T10:26:17.315Z,70.26
2017-10-15T10:27:17.267Z,70.42
2017-10-15T10:28:17.221Z,70.74
2017-10-15T10:29:17.179Z,70.06
2017-10-15T10:30:17.145Z,70.94
2017-10-15T10:31:17.105Z,70.64
2017-10-15T10:32:17.051Z,70.54
2017-10-15T10:33:17.001Z,70.16
2017-10-15T10:34:16.953Z,69.62
2017-10-15T10:35:16.908Z,69.81
2017-10-15T10:36:16.866Z,70.20
2017-10-15T10:37:16.819Z,70.20
2017-10-15T10:38:16.787Z,69.90
2017-10-15T10:39:16.733Z,70.29
2017-10-15T10:40:16.682Z,69.32
2017-10-15T10:41:16.634Z,69.90
2017-10-15T10:42:16.588Z,69.90
2017-10-15T10:43:16.547Z,69.90
2017-10-15T10:44:16.495Z,70.78
2017-10-15T10:45:16.455Z,70.06
2017-10-15T10:46:16.420Z,69.32
2017-10-15T10:47:16.358Z,69.87
2017-10-15T10:48:16.311Z,69.97
2017-10-15T10:49:16.261Z,70.54
2017-10-15T10:50:16.212Z,70.54
2017-10-15T10:51:16.170Z,70.64
2017-10-15T10:52:16.123Z,70.64
2017-10-15T10:53:16.075Z,70.74
2017-10-15T10:54:16.044Z,70.54
2017-10-15T10:55:15.989Z,70.36
2017-10-15T10:56:15.936Z,70.54
2017-10-15T10:57:15.879Z,70.74
2017-10-15T10:58:15.834Z,71.03
2017-10-15T10:59:15.789Z,70.94
2017-10-15T11:00:15.737Z,70.64
2017-10-15T11:01:15.696Z,70.84
2017-10-15T11:02:15.644Z,70.64
2017-10-15T11:03:15.596Z,70.54
2017-10-15T11:04:15.564Z,70.74
2017-10-15T11:05:15.510Z,71.42
2017-10-15T11:06:15.457Z,71.19
2017-10-15T11:07:15.410Z,71.38
2017-10-15T11:08:15.357Z,71.09
2017-10-15T11:09:15.306Z,71.28
2017-10-15T11:10:15.257Z,72.06
2017-10-15T11:11:15.213Z,71.38
2017-10-15T11:12:15.166Z,71.67
2017-10-15T11:13:15.117Z,71.96
2017-10-15T11:14:15.083Z,72.44
2017-10-15T11:15:15.029Z,72.63
2017-10-15T11:16:14.975Z,72.44
2017-10-15T11:17:14.923Z,72.69
2017-10-15T11:18:14.873Z,72.34
2017-10-15T11:19:14.823Z,72.12
2017-10-15T11:20:14.771Z,72.79
2017-10-15T11:21:14.729Z,72.41
2017-10-15T11:22:14.682Z,72.99
2017-10-15T11:23:14.634Z,72.99
2017-10-15T11:24:14.582Z,73.47
2017-10-15T11:25:14.547Z,73.18
2017-10-15T11:26:14.494Z,72.79
2017-10-15T11:27:14.436Z,73.08
2017-10-15T11:28:14.387Z,73.85
2017-10-15T11:29:14.337Z,73.75
2017-10-15T11:30:14.286Z,74.24
2017-10-15T11:31:14.235Z,73.47
2017-10-15T11:32:14.190Z,73.27
2017-10-15T11:33:14.142Z,73.47
2017-10-15T11:34:14.093Z,74.14
2017-10-15T11:35:14.043Z,74.24
2017-10-15T11:36:13.994Z,74.72
2017-10-15T11:37:13.945Z,73.85
2017-10-15T11:38:13.905Z,73.85
2017-10-15T11:39:13.851Z,73.27
2017-10-15T11:40:13.799Z,73.47
2017-10-15T11:41:13.748Z,73.85
2017-10-15T11:42:13.698Z,73.27
2017-10-15T11:43:13.651Z,74.33
2017-10-15T11:44:13.593Z,74.33
2017-10-15T11:45:13.553Z,74.52
2017-10-15T11:46:13.514Z,74.52
2017-10-15T11:47:13.502Z,74.52
2017-10-15T11:48:13.400Z,74.62
2017-10-15T11:49:13.370Z,74.05
2017-10-15T11:50:13.316Z,73.95
2017-10-15T11:51:13.261Z,73.66
2017-10-15T11:52:13.208Z,73.66
2017-10-15T11:53:13.155Z,73.47
2017-10-15T11:54:13.106Z,73.85
2017-10-15T11:55:13.056Z,74.05
2017-10-15T11:56:13.003Z,74.24
2017-10-15T11:57:12.954Z,73.66
2017-10-15T11:58:12.911Z,73.66
2017-10-15T11:59:12.861Z,73.18
2017-10-15T12:00:12.812Z,73.75
2017-10-15T12:01:12.761Z,73.37
2017-10-15T12:02:12.731Z,73.75
2017-10-15T12:03:12.673Z,73.95
2017-10-15T12:04:12.617Z,73.47
2017-10-15T12:05:12.564Z,73.66
2017-10-15T12:06:12.513Z,73.57
2017-10-15T12:07:12.468Z,74.24
2017-10-15T12:08:12.410Z,74.14
2017-10-15T12:09:12.359Z,74.52
2017-10-15T12:10:12.307Z,74.62
2017-10-15T12:11:12.267Z,74.62
2017-10-15T12:12:12.215Z,74.43
2017-10-15T12:13:12.161Z,75.01
2017-10-15T12:14:12.115Z,74.82
2017-10-15T12:15:12.084Z,75.20
2017-10-15T12:16:12.029Z,75.40
2017-10-15T12:17:11.977Z,75.59
2017-10-15T12:18:11.921Z,74.62
2017-10-15T12:19:11.867Z,75.20
2017-10-15T12:20:11.816Z,75.59
2017-10-15T12:21:11.765Z,75.74
2017-10-15T12:22:11.713Z,76.03
2017-10-15T12:23:11.662Z,76.36
2017-10-15T12:24:11.610Z,75.68
2017-10-15T12:25:11.566Z,75.59
2017-10-15T12:26:11.519Z,75.78
2017-10-15T12:27:11.470Z,75.88
2017-10-15T12:28:11.419Z,75.40
2017-10-15T12:29:11.386Z,75.88
2017-10-15T12:30:11.330Z,75.74
2017-10-15T12:31:11.296Z,75.74
2017-10-15T12:32:11.234Z,75.88
2017-10-15T12:33:11.183Z,76.07
2017-10-15T12:34:11.123Z,76.23
2017-10-15T12:35:11.068Z,76.61
2017-10-15T12:36:11.021Z,76.23
2017-10-15T12:37:10.964Z,76.32
2017-10-15T12:38:10.913Z,76.23
2017-10-15T12:39:10.865Z,76.03
2017-10-15T12:40:10.817Z,76.51
2017-10-15T12:41:10.768Z,76.57
2017-10-15T12:42:10.718Z,76.71
2017-10-15T12:43:10.688Z,77.67
2017-10-15T12:44:10.633Z,77.19
2017-10-15T12:45:10.579Z,77.00
2017-10-15T12:46:10.524Z,77.58
2017-10-15T12:47:10.472Z,77.48
2017-10-15T12:48:10.418Z,77.38
2017-10-15T12:49:10.371Z,77.58
2017-10-15T12:50:10.320Z,76.51
2017-10-15T12:51:10.269Z,76.71
2017-10-15T12:52:10.221Z,76.71