createdAt,value
2023-04-09T00:01:46.358Z,100.00
2023-04-09T00:04:14.124Z,100.00
2023-04-09T00:06:42.064Z,100.00
2023-04-09T00:09:09.748Z,100.00
2023-04-09T00:11:37.724Z,100.00
2023-04-09T00:14:05.488Z,100.00
2023-04-09T00:16:33.548Z,100.00
2023-04-09T00:19:01.304Z,100.00
2023-04-09T00:21:29.229Z,100.00
2023-04-09T00:23:56.852Z,100.00
2023-04-09T00:26:24.776Z,100.00
2023-04-09T00:28:52.673Z,100.00
2023-04-09T00:31:21.255Z,100.00
2023-04-09T00:33:49.014Z,100.00
2023-04-09T00:36:17.026Z,100.00
2023-04-09T00:38:45.431Z,100.00
2023-04-09T00:41:13.457Z,100.00
2023-04-09T00:43:41.088Z,100.00
2023-04-09T00:46:09.307Z,100.00
2023-04-09T00:48:37.079Z,100.00
2023-04-09T00:51:05.327Z,100.00
2023-04-09T00:53:33.101Z,100.00
2023-04-09T00:56:01.862Z,100.00
2023-04-09T00:58:29.621Z,100.00
2023-04-09T01:00:57.609Z,100.00
2023-04-09T01:03:25.571Z,100.00
2023-04-09T01:06:44.004Z,100.00
2023-04-09T01:09:43.681Z,100.00
2023-04-09T01:12:24.390Z,100.00
2023-04-09T01:14:59.335Z,100.00
2023-04-09T01:17:42.870Z,100.00
2023-04-09T01:20:19.587Z,100.00
2023-04-09T01:22:52.864Z,100.00
2023-04-09T01:25:21.507Z,100.00
2023-04-09T01:28:06.987Z,100.00
2023-04-09T01:30:35.376Z,100.00
2023-04-09T01:33:05.284Z,100.00
2023-04-09T01:35:33.119Z,100.00
2023-04-09T01:38:03.905Z,100.00
2023-04-09T01:40:31.686Z,100.00
2023-04-09T01:43:01.394Z,100.00
2023-04-09T01:45:29.267Z,100.00
2023-04-09T01:47:58.023Z,100.00
2023-04-09T01:50:26.044Z,100.00
2023-04-09T01:52:54.300Z,100.00
2023-04-09T01:55:21.921Z,100.00
2023-04-09T01:57:50.400Z,100.00
2023-04-09T02:00:18.294Z,100.00
2023-04-09T02:03:04.001Z,100.00
2023-04-09T02:05:37.541Z,100.00
2023-04-09T02:08:10.953Z,100.00
2023-04-09T02:10:40.510Z,100.00
2023-04-09T02:13:13.848Z,100.00
2023-04-09T02:15:43.628Z,100.00
2023-04-09T02:18:28.825Z,100.00
2023-04-09T02:20:57.433Z,100.00
2023-04-09T02:23:27.096Z,100.00
2023-04-09T02:25:55.326Z,100.00
2023-04-09T02:28:23.222Z,100.00
2023-04-09T02:30:52.786Z,100.00
2023-04-09T02:33:20.785Z,100.00
2023-04-09T02:35:48.711Z,100.00
2023-04-09T02:38:16.696Z,100.00
2023-04-09T02:40:44.385Z,100.00
2023-04-09T02:43:12.549Z,100.00
2023-04-09T02:45:40.305Z,100.00
2023-04-09T02:48:08.184Z,100.00
2023-04-09T02:50:36.696Z,100.00
2023-04-09T02:53:04.743Z,100.00
2023-04-09T02:55:32.616Z,100.00
2023-04-09T02:58:00.813Z,100.00
2023-04-09T03:00:28.522Z,100.00
2023-04-09T03:02:58.141Z,100.00
2023-04-09T03:05:25.995Z,100.00
2023-04-09T03:07:54.987Z,100.00
2023-04-09T03:10:22.858Z,100.00
2023-04-09T03:12:50.800Z,100.00
2023-04-09T03:15:18.557Z,100.00
2023-04-09T03:17:46.514Z,100.00
2023-04-09T03:20:14.810Z,100.00
2023-04-09T03:22:42.983Z,100.00
2023-04-09T03:25:28.384Z,100.00
2023-04-09T03:27:56.969Z,100.00
2023-04-09T03:30:36.509Z,100.00
2023-04-09T03:33:07.070Z,100.00
2023-04-09T03:35:43.370Z,100.00
2023-04-09T03:38:12.596Z,100.00
2023-04-09T03:40:42.737Z,100.00
2023-04-09T03:43:10.756Z,100.00
2023-04-09T03:45:41.529Z,100.00
2023-04-09T03:48:18.359Z,100.00
2023-04-09T03:50:46.657Z,100.00
2023-04-09T03:53:18.381Z,100.00
2023-04-09T03:55:46.878Z,100.00
2023-04-09T03:58:21.863Z,100.00
2023-04-09T04:00:49.692Z,100.00
2023-04-09T04:03:34.491Z,100.00
2023-04-09T04:06:16.738Z,100.00
2023-04-09T04:08:53.555Z,100.00
2023-04-09T04:11:26.709Z,100.00
2023-04-09T04:13:56.552Z,100.00
2023-04-09T04:16:25.385Z,100.00
2023-04-09T04:18:54.549Z,100.00
2023-04-09T04:21:22.752Z,100.00
2023-04-09T04:23:58.173Z,100.00
2023-04-09T04:26:28.713Z,100.00
2023-04-09T04:28:57.180Z,100.00
2023-04-09T04:31:47.779Z,100.00
2023-04-09T04:34:19.200Z,100.00
2023-04-09T04:36:52.073Z,100.00
2023-04-09T04:39:21.007Z,100.00
2023-04-09T04:41:57.262Z,100.00
2023-04-09T04:44:28.263Z,100.00
2023-04-09T04:47:08.582Z,100.00
2023-04-09T04:49:37.514Z,100.00
2023-04-09T04:52:07.922Z,100.00
2023-04-09T04:54:37.052Z,100.00
2023-04-09T04:57:04.853Z,100.00
2023-04-09T04:59:40.924Z,100.00
2023-04-09T05:02:11.841Z,100.00
2023-04-09T05:05:02.954Z,100.00
2023-04-09T05:07:37.473Z,100.00
2023-04-09T05:10:07.773Z,100.00
2023-04-09T05:12:39.558Z,100.00
2023-04-09T05:15:08.757Z,100.00
2023-04-09T05:17:38.332Z,100.00
2023-04-09T05:20:08.462Z,100.00
2023-04-09T05:22:52.775Z,100.00
2023-04-09T05:25:27.441Z,100.00
2023-04-09T05:27:55.984Z,100.00
2023-04-09T05:30:25.941Z,100.00
2023-04-09T05:32:54.406Z,100.00
2023-04-09T05:35:27.209Z,100.00
2023-04-09T05:37:55.057Z,100.00
2023-04-09T05:40:23.303Z,100.00
2023-04-09T05:42:52.110Z,99.22
2023-04-09T05:45:36.603Z,97.30
2023-04-09T05:48:04.511Z,96.09
2023-04-09T05:50:40.676Z,95.52
2023-04-09T05:53:15.886Z,95.14
2023-04-09T05:55:44.031Z,94.37
2023-04-09T05:58:12.657Z,93.13
2023-04-09T06:00:40.846Z,92.62
2023-04-09T06:03:10.538Z,91.54
2023-04-09T06:05:39.267Z,91.59
2023-04-09T06:08:08.518Z,90.88
2023-04-09T06:10:36.693Z,89.25
2023-04-09T06:13:04.350Z,88.48
2023-04-09T06:15:32.776Z,87.63
2023-04-09T06:18:00.491Z,86.76
2023-04-09T06:20:28.591Z,85.06
2023-04-09T06:22:56.276Z,83.17
2023-04-09T06:25:24.538Z,82.24
2023-04-09T06:27:52.224Z,81.60
2023-04-09T06:30:20.375Z,81.16
2023-04-09T06:32:54.495Z,80.62
2023-04-09T06:35:23.634Z,78.26
2023-04-09T06:37:51.433Z,77.21
2023-04-09T06:40:20.739Z,75.95
2023-04-09T06:42:50.397Z,74.48
2023-04-09T06:45:24.030Z,71.34
2023-04-09T06:47:51.692Z,69.16
2023-04-09T06:50:19.721Z,67.00
2023-04-09T06:52:47.370Z,66.09
2023-04-09T06:55:15.565Z,63.24
2023-04-09T06:57:43.362Z,61.80
2023-04-09T07:00:11.791Z,62.76
2023-04-09T07:02:39.941Z,63.68
2023-04-09T07:05:08.632Z,63.55
2023-04-09T07:07:36.306Z,64.55
2023-04-09T07:10:04.430Z,65.01
2023-04-09T07:12:34.616Z,65.14
2023-04-09T07:15:05.239Z,64.11
2023-04-09T07:17:34.015Z,61.94
2023-04-09T07:20:02.286Z,61.15
2023-04-09T07:22:30.761Z,61.90
2023-04-09T07:24:58.700Z,62.27
2023-04-09T07:27:27.894Z,62.20
2023-04-09T07:30:00.032Z,60.58
2023-04-09T07:32:28.610Z,60.15
2023-04-09T07:34:57.418Z,60.59
2023-04-09T07:37:25.638Z,60.63
2023-04-09T07:39:53.883Z,60.31
2023-04-09T07:42:21.948Z,59.27
2023-04-09T07:44:50.152Z,57.13
2023-04-09T07:47:18.014Z,54.61
2023-04-09T07:49:46.221Z,53.29
2023-04-09T07:52:13.824Z,52.64
2023-04-09T07:54:41.797Z,51.68
2023-04-09T07:57:09.443Z,49.95
2023-04-09T07:59:37.531Z,50.02
2023-04-09T08:02:05.588Z,49.48
2023-04-09T08:04:33.827Z,49.44
2023-04-09T08:07:01.485Z,48.88
2023-04-09T08:09:29.396Z,48.64
2023-04-09T08:11:57.356Z,49.13
2023-04-09T08:14:25.501Z,49.25
2023-04-09T08:16:53.390Z,50.07
2023-04-09T08:19:21.490Z,51.58
2023-04-09T08:21:49.688Z,52.44
2023-04-09T08:24:18.378Z,51.90
2023-04-09T08:26:46.329Z,51.71
2023-04-09T08:29:15.043Z,52.32
2023-04-09T08:31:43.229Z,52.52
2023-04-09T08:34:11.295Z,51.50
2023-04-09T08:36:39.513Z,49.74
2023-04-09T08:39:07.552Z,48.18
2023-04-09T08:41:38.254Z,48.14
2023-04-09T08:44:06.246Z,47.76
2023-04-09T08:46:36.953Z,46.91
2023-04-09T08:49:04.997Z,47.06
2023-04-09T08:51:32.753Z,48.31
2023-04-09T08:54:04.477Z,49.82
2023-04-09T08:56:33.040Z,50.46
2023-04-09T08:59:01.022Z,49.78
2023-04-09T09:01:31.049Z,51.02
2023-04-09T09:04:01.988Z,50.97
2023-04-09T09:06:33.227Z,50.64
2023-04-09T09:09:15.088Z,50.67
2023-04-09T09:11:43.724Z,48.80
2023-04-09T09:14:14.261Z,47.08
2023-04-09T09:16:55.548Z,45.17
2023-04-09T09:19:34.279Z,43.89
2023-04-09T09:22:08.054Z,43.18
2023-04-09T09:24:50.670Z,43.32
2023-04-09T09:27:37.155Z,43.08
2023-04-09T09:30:07.029Z,41.75
2023-04-09T09:32:35.653Z,41.33
2023-04-09T09:35:06.226Z,42.48
2023-04-09T09:37:34.763Z,43.09
2023-04-09T09:40:03.031Z,42.85
2023-04-09T09:42:31.858Z,43.42
2023-04-09T09:45:00.786Z,44.20
2023-04-09T09:47:29.753Z,44.29
2023-04-09T09:49:57.729Z,44.42
2023-04-09T09:52:28.358Z,44.76
2023-04-09T09:55:01.313Z,45.54
2023-04-09T09:57:31.249Z,45.99
2023-04-09T10:00:04.510Z,45.82
2023-04-09T10:02:47.830Z,46.75
2023-04-09T10:05:16.576Z,47.19
2023-04-09T10:07:45.044Z,47.45
2023-04-09T10:10:13.252Z,46.95
2023-04-09T10:12:41.993Z,45.63
2023-04-09T10:15:10.609Z,42.67
2023-04-09T10:17:39.022Z,41.49
2023-04-09T10:20:31.201Z,41.15
2023-04-09T10:23:03.301Z,41.03
2023-04-09T10:25:31.318Z,41.57
2023-04-09T10:28:03.439Z,41.93
2023-04-09T10:30:36.182Z,42.77
2023-04-09T10:33:22.073Z,43.85
2023-04-09T10:35:50.209Z,43.72
2023-04-09T10:38:32.782Z,44.40
2023-04-09T10:41:06.362Z,45.50
2023-04-09T10:43:36.545Z,44.73
2023-04-09T10:46:26.173Z,45.07
2023-04-09T10:49:24.370Z,44.91
2023-04-09T10:52:08.002Z,45.08
2023-04-09T10:54:46.408Z,44.82
2023-04-09T10:57:24.613Z,44.15
2023-04-09T10:59:54.786Z,43.26
2023-04-09T11:02:31.977Z,43.54
2023-04-09T11:05:24.846Z,43.70
2023-04-09T11:08:06.256Z,42.84
2023-04-09T11:10:34.549Z,42.53
2023-04-09T11:13:03.244Z,42.82
2023-04-09T11:15:34.565Z,43.12
2023-04-09T11:18:03.331Z,42.73
2023-04-09T11:20:33.410Z,43.09
2023-04-09T11:23:01.722Z,43.01
2023-04-09T11:25:32.304Z,43.61
2023-04-09T11:28:02.658Z,43.41
2023-04-09T11:30:31.343Z,43.29
2023-04-09T11:32:59.310Z,42.21
2023-04-09T11:35:27.410Z,41.51
2023-04-09T11:37:55.465Z,41.77
2023-04-09T11:40:25.760Z,42.85
2023-04-09T11:42:55.704Z,43.40
2023-04-09T11:45:28.057Z,43.64
2023-04-09T11:47:56.574Z,44.24
2023-04-09T11:50:25.047Z,44.03
2023-04-09T11:52:53.256Z,44.13
2023-04-09T11:55:24.852Z,43.67
2023-04-09T11:57:57.477Z,42.27
2023-04-09T12:00:25.507Z,41.63
2023-04-09T12:03:04.969Z,41.74
2023-04-09T12:05:37.113Z,42.00
2023-04-09T12:08:08.702Z,42.14
2023-04-09T12:10:38.596Z,42.40
2023-04-09T12:13:10.563Z,41.74
2023-04-09T12:15:46.226Z,42.07
2023-04-09T12:18:14.642Z,42.56
2023-04-09T12:20:44.293Z,42.32
2023-04-09T12:23:13.472Z,42.61
2023-04-09T12:25:43.066Z,43.13
2023-04-09T12:28:15.891Z,43.70
2023-04-09T12:30:43.972Z,45.24
2023-04-09T12:33:12.179Z,45.45
2023-04-09T12:35:40.042Z,45.50
2023-04-09T12:38:08.081Z,45.71
2023-04-09T12:40:37.024Z,46.06
2023-04-09T12:43:05.656Z,46.83
2023-04-09T12:45:33.864Z,48.25
2023-04-09T12:48:02.228Z,49.10
2023-04-09T12:50:30.077Z,50.08
2023-04-09T12:52:58.065Z,50.72
2023-04-09T12:55:25.807Z,51.39
2023-04-09T12:57:53.702Z,54.32
2023-04-09T13:00:21.541Z,54.60
2023-04-09T13:02:49.995Z,55.09
2023-04-09T13:05:17.777Z,56.25
2023-04-09T13:07:46.177Z,58.62
2023-04-09T13:10:13.847Z,61.29
2023-04-09T13:12:41.903Z,64.15
2023-04-09T13:15:09.873Z,67.72
2023-04-09T13:17:37.836Z,72.32
2023-04-09T13:20:06.044Z,76.01
2023-04-09T13:22:33.948Z,77.78
2023-04-09T13:25:01.805Z,79.21
2023-04-09T13:27:29.788Z,80.58
2023-04-09T13:29:57.529Z,81.07
2023-04-09T13:32:25.635Z,81.51
2023-04-09T13:34:55.292Z,81.44
2023-04-09T13:37:24.569Z,80.43
2023-04-09T13:39:52.362Z,79.51
2023-04-09T13:42:20.281Z,78.73
2023-04-09T13:44:47.966Z,78.87
2023-04-09T13:47:17.130Z,79.05
2023-04-09T13:49:45.361Z,79.01
2023-04-09T13:52:14.858Z,79.40
2023-04-09T13:54:42.623Z,79.70
2023-04-09T13:57:10.710Z,79.54
2023-04-09T13:59:38.405Z,80.34
2023-04-09T14:02:06.558Z,80.89
2023-04-09T14:04:34.523Z,80.66
2023-04-09T14:07:02.591Z,79.84
2023-04-09T14:09:30.635Z,79.35
2023-04-09T14:11:58.674Z,79.82
2023-04-09T14:14:26.721Z,79.88
2023-04-09T14:16:55.416Z,79.46
2023-04-09T14:19:23.702Z,78.24
2023-04-09T14:21:53.335Z,78.23
2023-04-09T14:24:23.176Z,77.67
2023-04-09T14:26:53.613Z,76.61
2023-04-09T14:29:22.135Z,75.10
2023-04-09T14:31:50.308Z,73.25
2023-04-09T14:34:18.158Z,71.94
2023-04-09T14:36:46.017Z,68.14
2023-04-09T14:39:13.854Z,65.77
2023-04-09T14:41:41.877Z,64.73
2023-04-09T14:44:09.597Z,64.95
2023-04-09T14:46:37.599Z,65.03
2023-04-09T14:49:05.337Z,65.97
2023-04-09T14:51:34.007Z,66.40
2023-04-09T14:54:01.839Z,66.75
2023-04-09T14:56:29.827Z,66.91
2023-04-09T14:58:57.702Z,67.74
2023-04-09T15:01:27.165Z,67.73
2023-04-09T15:03:55.837Z,66.49
2023-04-09T15:06:24.032Z,66.26
2023-04-09T15:08:52.071Z,64.25
2023-04-09T15:11:23.008Z,62.42
2023-04-09T15:13:51.527Z,60.81
2023-04-09T15:16:24.817Z,57.41
2023-04-09T15:18:56.206Z,56.06
2023-04-09T15:21:24.530Z,55.02
2023-04-09T15:23:53.114Z,53.88
2023-04-09T15:26:21.427Z,52.97
2023-04-09T15:28:49.418Z,51.96
2023-04-09T15:31:17.413Z,50.74
2023-04-09T15:33:45.754Z,50.23
2023-04-09T15:36:13.759Z,49.72
2023-04-09T15:38:41.483Z,50.56
2023-04-09T15:41:10.565Z,51.33
2023-04-09T15:43:38.286Z,51.96
2023-04-09T15:46:12.542Z,52.96
2023-04-09T15:48:40.494Z,53.65
2023-04-09T15:51:09.058Z,54.49
2023-04-09T15:53:37.009Z,55.42
2023-04-09T15:56:05.573Z,56.56
2023-04-09T15:58:33.382Z,56.87
2023-04-09T16:01:01.557Z,56.90
2023-04-09T16:03:29.400Z,57.03
2023-04-09T16:05:57.285Z,56.66
2023-04-09T16:08:26.242Z,56.64
2023-04-09T16:10:54.214Z,57.07
2023-04-09T16:13:21.813Z,57.54
2023-04-09T16:15:51.145Z,58.62
2023-04-09T16:18:18.914Z,59.49
2023-04-09T16:20:47.161Z,60.17
2023-04-09T16:23:14.813Z,61.01
2023-04-09T16:25:42.886Z,61.92
2023-04-09T16:28:10.712Z,62.48
2023-04-09T16:30:38.654Z,63.22
2023-04-09T16:33:08.747Z,64.65
2023-04-09T16:35:39.442Z,65.35
2023-04-09T16:38:07.853Z,66.19
2023-04-09T16:40:35.965Z,66.65
2023-04-09T16:43:03.887Z,67.13
2023-04-09T16:45:32.113Z,67.72
2023-04-09T16:47:59.939Z,68.07
2023-04-09T16:50:27.888Z,69.02
2023-04-09T16:52:55.611Z,69.51
2023-04-09T16:55:23.719Z,69.92
2023-04-09T16:57:51.395Z,70.17
2023-04-09T17:00:20.916Z,70.34
2023-04-09T17:02:49.054Z,70.96
2023-04-09T17:05:17.974Z,71.72
2023-04-09T17:07:45.845Z,72.16
2023-04-09T17:10:14.694Z,72.55
2023-04-09T17:12:42.820Z,72.82
2023-04-09T17:15:11.344Z,72.88
2023-04-09T17:17:39.027Z,73.44
2023-04-09T17:20:07.704Z,74.32
2023-04-09T17:22:35.675Z,74.97
2023-04-09T17:25:04.810Z,75.92
2023-04-09T17:27:32.520Z,76.43
2023-04-09T17:30:00.522Z,76.70
2023-04-09T17:32:28.247Z,77.31
2023-04-09T17:34:56.172Z,78.01
2023-04-09T17:37:24.279Z,78.21
2023-04-09T17:39:52.213Z,77.75
2023-04-09T17:42:21.920Z,76.25
2023-04-09T17:44:50.585Z,75.71
2023-04-09T17:47:18.773Z,75.33
2023-04-09T17:49:46.784Z,75.82
2023-04-09T17:52:14.864Z,76.15
2023-04-09T17:54:45.506Z,77.12
2023-04-09T17:57:14.035Z,78.13
2023-04-09T17:59:41.957Z,78.83
2023-04-09T18:02:09.846Z,79.76
2023-04-09T18:04:38.379Z,81.15
2023-04-09T18:07:06.387Z,82.36
2023-04-09T18:09:34.507Z,82.97
2023-04-09T18:12:02.832Z,84.04
2023-04-09T18:14:32.466Z,85.13
2023-04-09T18:17:01.123Z,86.06
2023-04-09T18:19:29.247Z,87.40
2023-04-09T18:21:56.951Z,87.97
2023-04-09T18:24:26.279Z,88.66
2023-04-09T18:26:53.876Z,89.31
2023-04-09T18:29:21.888Z,90.21
2023-04-09T18:31:49.481Z,90.71
2023-04-09T18:34:17.823Z,91.12
2023-04-09T18:36:45.562Z,91.12
2023-04-09T18:39:13.499Z,91.42
2023-04-09T18:41:42.407Z,91.40
2023-04-09T18:44:10.840Z,91.54
2023-04-09T18:46:38.625Z,91.56
2023-04-09T18:49:07.094Z,91.83
2023-04-09T18:51:34.713Z,91.66
2023-04-09T18:54:02.849Z,90.86
2023-04-09T18:56:30.442Z,90.77
2023-04-09T18:58:58.318Z,90.64
2023-04-09T19:01:26.042Z,90.66
2023-04-09T19:03:54.502Z,90.64
2023-04-09T19:06:23.382Z,91.01
2023-04-09T19:08:57.218Z,91.69
2023-04-09T19:11:26.077Z,92.45
2023-04-09T19:13:54.089Z,92.33
2023-04-09T19:16:22.082Z,92.92
2023-04-09T19:18:50.028Z,92.75
2023-04-09T19:21:18.618Z,92.86
2023-04-09T19:23:46.855Z,93.44
2023-04-09T19:26:14.800Z,93.99
2023-04-09T19:28:42.752Z,94.74
2023-04-09T19:31:12.721Z,95.29
2023-04-09T19:33:40.751Z,95.68
2023-04-09T19:36:08.417Z,96.08
2023-04-09T19:38:36.460Z,96.59
2023-04-09T19:41:04.389Z,97.24
2023-04-09T19:43:32.357Z,97.89
2023-04-09T19:46:04.288Z,98.25
2023-04-09T19:48:32.353Z,98.28
2023-04-09T19:50:59.924Z,99.04
2023-04-09T19:53:28.009Z,99.54
2023-04-09T19:55:55.671Z,99.83
2023-04-09T19:58:24.069Z,99.83
2023-04-09T20:00:51.746Z,100.00
2023-04-09T20:03:19.773Z,99.93
2023-04-09T20:05:47.866Z,99.52
2023-04-09T20:08:16.063Z,99.39
2023-04-09T20:10:46.447Z,99.58
2023-04-09T20:13:14.630Z,99.60
2023-04-09T20:15:42.924Z,99.86
2023-04-09T20:18:11.214Z,99.09
2023-04-09T20:20:38.826Z,97.65
2023-04-09T20:23:06.687Z,96.93
2023-04-09T20:25:36.604Z,96.31
2023-04-09T20:28:04.894Z,95.80
2023-04-09T20:30:32.650Z,95.34
2023-04-09T20:33:01.354Z,95.59
2023-04-09T20:35:29.224Z,95.89
2023-04-09T20:37:57.229Z,96.22
2023-04-09T20:40:25.121Z,96.94
2023-04-09T20:42:53.078Z,97.12
2023-04-09T20:45:20.796Z,97.18
2023-04-09T20:47:49.748Z,97.47
2023-04-09T20:50:19.392Z,97.77
2023-04-09T20:52:47.922Z,98.56
2023-04-09T20:55:15.596Z,99.33
2023-04-09T20:57:43.898Z,99.95
2023-04-09T21:00:12.167Z,100.00
2023-04-09T21:02:41.109Z,100.00
2023-04-09T21:05:21.768Z,100.00
2023-04-09T21:07:54.509Z,100.00
2023-04-09T21:10:22.166Z,100.00
2023-04-09T21:12:50.205Z,100.00
2023-04-09T21:15:17.928Z,100.00
2023-04-09T21:17:46.064Z,100.00
2023-04-09T21:20:15.182Z,100.00
2023-04-09T21:22:43.151Z,100.00
2023-04-09T21:25:12.646Z,100.00
2023-04-09T21:27:42.131Z,100.00
2023-04-09T21:30:10.031Z,100.00
2023-04-09T21:32:38.525Z,100.00
2023-04-09T21:35:06.657Z,100.00
2023-04-09T21:37:36.315Z,100.00
2023-04-09T21:40:04.779Z,100.00
2023-04-09T21:42:32.651Z,100.00
2023-04-09T21:45:01.415Z,100.00
2023-04-09T21:47:29.468Z,100.00
2023-04-09T21:49:57.655Z,100.00
2023-04-09T21:52:26.312Z,100.00
2023-04-09T21:54:54.073Z,100.00
2023-04-09T21:57:22.686Z,100.00
2023-04-09T21:59:50.397Z,100.00
2023-04-09T22:02:18.532Z,100.00
2023-04-09T22:04:46.610Z,100.00
2023-04-09T22:07:14.557Z,100.00
2023-04-09T22:09:42.243Z,100.00
2023-04-09T22:12:10.171Z,100.00
2023-04-09T22:14:39.168Z,100.00
2023-04-09T22:17:08.844Z,100.00
2023-04-09T22:19:36.479Z,100.00
2023-04-09T22:22:04.603Z,100.00
2023-04-09T22:24:32.297Z,100.00
2023-04-09T22:27:01.670Z,100.00
2023-04-09T22:29:29.698Z,100.00
2023-04-09T22:31:58.121Z,100.00
2023-04-09T22:34:26.309Z,100.00
2023-04-09T22:36:54.315Z,100.00
2023-04-09T22:39:21.966Z,100.00
2023-04-09T22:41:49.879Z,100.00
2023-04-09T22:44:17.610Z,100.00
2023-04-09T22:46:46.301Z,100.00
2023-04-09T22:49:14.256Z,100.00
2023-04-09T22:51:42.704Z,100.00
2023-04-09T22:54:10.493Z,100.00
2023-04-09T22:56:38.623Z,100.00
2023-04-09T22:59:06.309Z,100.00
2023-04-09T23:01:34.408Z,100.00
2023-04-09T23:04:02.165Z,100.00
2023-04-09T23:06:31.012Z,100.00
2023-04-09T23:09:00.027Z,100.00
2023-04-09T23:11:28.192Z,100.00
2023-04-09T23:13:56.045Z,100.00
2023-04-09T23:16:24.068Z,100.00
2023-04-09T23:18:51.889Z,100.00
2023-04-09T23:21:19.950Z,100.00
2023-04-09T23:23:47.646Z,100.00
2023-04-09T23:26:15.586Z,100.00
2023-04-09T23:28:43.210Z,100.00
2023-04-09T23:31:11.507Z,100.00
2023-04-09T23:33:39.237Z,100.00
2023-04-09T23:36:07.513Z,100.00
2023-04-09T23:38:35.380Z,100.00
2023-04-09T23:41:03.389Z,100.00
2023-04-09T23:43:31.215Z,100.00
2023-04-09T23:45:59.093Z,100.00
2023-04-09T23:48:26.793Z,100.00
2023-04-09T23:50:54.780Z,100.00
2023-04-09T23:53:22.379Z,100.00
2023-04-09T23:55:51.094Z,100.00
2023-04-09T23:58:18.963Z,100.00
