createdAt,value
2023-01-20T00:00:14.342Z,35.40
2023-01-20T00:01:13.318Z,36.40
2023-01-20T00:02:13.329Z,39.70
2023-01-20T00:03:13.305Z,31.50
2023-01-20T00:04:13.257Z,37.90
2023-01-20T00:05:13.485Z,34.70
2023-01-20T00:06:13.220Z,31.30
2023-01-20T00:07:13.201Z,33.40
2023-01-20T00:08:13.215Z,33.00
2023-01-20T00:09:13.161Z,33.60
2023-01-20T00:10:13.140Z,34.30
2023-01-20T00:11:13.116Z,30.10
2023-01-20T00:12:13.100Z,33.20
2023-01-20T00:13:13.106Z,30.80
2023-01-20T00:14:13.072Z,31.90
2023-01-20T00:15:13.238Z,31.50
2023-01-20T00:16:13.140Z,34.60
2023-01-20T00:17:13.004Z,31.10
2023-01-20T00:18:13.016Z,31.50
2023-01-20T00:19:12.971Z,35.70
2023-01-20T00:20:12.950Z,30.80
2023-01-20T00:21:12.934Z,33.40
2023-01-20T00:22:12.908Z,33.90
2023-01-20T00:23:12.917Z,31.60
2023-01-20T00:24:12.889Z,31.20
2023-01-20T00:25:13.327Z,32.50
2023-01-20T00:26:12.861Z,33.10
2023-01-20T00:27:12.811Z,37.00
2023-01-20T00:28:12.784Z,34.50
2023-01-20T00:29:12.770Z,34.80
2023-01-20T00:30:12.750Z,39.60
2023-01-20T00:31:12.778Z,32.60
2023-01-20T00:32:12.712Z,38.00
2023-01-20T00:33:12.713Z,36.70
2023-01-20T00:34:12.665Z,32.40
2023-01-20T00:35:12.953Z,35.00
2023-01-20T00:36:12.632Z,34.20
2023-01-20T00:37:12.616Z,34.20
2023-01-20T00:38:12.621Z,34.90
2023-01-20T00:39:12.576Z,37.40
2023-01-20T00:40:12.553Z,38.00
2023-01-20T00:41:12.546Z,34.00
2023-01-20T00:42:12.515Z,33.80
2023-01-20T00:43:12.530Z,40.50
2023-01-20T00:44:12.474Z,36.70
2023-01-20T00:45:12.776Z,32.90
2023-01-20T00:46:12.481Z,38.90
2023-01-20T00:47:12.418Z,34.60
2023-01-20T00:48:12.427Z,37.10
2023-01-20T00:49:12.381Z,33.80
2023-01-20T00:50:12.367Z,32.00
2023-01-20T00:51:12.337Z,33.80
2023-01-20T00:52:12.323Z,35.40
2023-01-20T00:53:12.328Z,37.50
2023-01-20T00:54:12.291Z,36.60
2023-01-20T00:55:12.663Z,40.30
2023-01-20T00:56:12.242Z,32.90
2023-01-20T00:57:12.226Z,38.70
2023-01-20T00:58:12.226Z,35.70
2023-01-20T00:59:12.195Z,38.50
2023-01-20T01:00:12.171Z,33.40
2023-01-20T01:01:12.196Z,36.60
2023-01-20T01:02:12.172Z,30.90
2023-01-20T01:03:12.133Z,32.20
2023-01-20T01:04:12.084Z,36.80
2023-01-20T01:05:12.399Z,31.60
2023-01-20T01:06:12.043Z,33.90
2023-01-20T01:07:12.029Z,27.90
2023-01-20T01:08:12.030Z,29.30
2023-01-20T01:09:11.987Z,29.70
2023-01-20T01:10:11.967Z,33.00
2023-01-20T01:11:11.951Z,31.50
2023-01-20T01:12:11.931Z,27.80
2023-01-20T01:13:11.932Z,30.00
2023-01-20T01:14:11.890Z,31.00
2023-01-20T01:15:12.154Z,30.80
2023-01-20T01:16:11.888Z,32.40
2023-01-20T01:17:11.827Z,28.90
2023-01-20T01:18:11.841Z,29.50
2023-01-20T01:19:11.793Z,30.50
2023-01-20T01:20:11.787Z,31.70
2023-01-20T01:21:11.763Z,34.20
2023-01-20T01:22:11.742Z,30.50
2023-01-20T01:23:11.726Z,32.00
2023-01-20T01:24:11.730Z,33.00
2023-01-20T01:25:11.940Z,33.90
2023-01-20T01:26:11.687Z,30.30
2023-01-20T01:27:11.646Z,32.00
2023-01-20T01:28:11.628Z,34.40
2023-01-20T01:29:11.637Z,34.00
2023-01-20T01:30:11.591Z,30.30
2023-01-20T01:31:11.624Z,33.40
2023-01-20T01:32:11.553Z,32.80
2023-01-20T01:33:11.537Z,32.90
2023-01-20T01:34:11.560Z,32.10
2023-01-20T01:35:12.004Z,33.40
2023-01-20T01:36:11.477Z,30.50
2023-01-20T01:37:11.465Z,31.30
2023-01-20T01:38:11.440Z,30.50
2023-01-20T01:39:11.448Z,28.10
2023-01-20T01:40:11.410Z,30.10
2023-01-20T01:41:11.384Z,29.30
2023-01-20T01:42:11.363Z,28.90
2023-01-20T01:43:11.344Z,29.20
2023-01-20T01:44:11.352Z,25.50
2023-01-20T01:45:11.895Z,24.70
2023-01-20T01:46:11.287Z,26.30
2023-01-20T01:47:11.271Z,25.80
2023-01-20T01:48:11.250Z,28.90
2023-01-20T01:49:11.263Z,26.80
2023-01-20T01:50:11.213Z,28.40
2023-01-20T01:51:11.201Z,27.80
2023-01-20T01:52:11.180Z,27.00
2023-01-20T01:53:11.163Z,26.20
2023-01-20T01:54:11.163Z,25.60
2023-01-20T01:55:11.601Z,28.50
2023-01-20T01:56:11.097Z,28.90
2023-01-20T01:57:11.093Z,26.10
2023-01-20T01:58:11.060Z,31.10
2023-01-20T01:59:11.095Z,27.20
2023-01-20T02:00:11.024Z,26.60
2023-01-20T02:01:11.114Z,28.90
2023-01-20T02:02:11.003Z,24.90
2023-01-20T02:03:10.967Z,25.00
2023-01-20T02:04:10.976Z,25.30
2023-01-20T02:05:10.932Z,25.60
2023-01-20T02:06:10.920Z,28.70
2023-01-20T02:07:10.894Z,25.80
2023-01-20T02:08:10.867Z,30.40
2023-01-20T02:09:11.881Z,27.30
2023-01-20T02:10:10.836Z,26.50
2023-01-20T02:11:10.827Z,29.20
2023-01-20T02:12:10.828Z,25.40
2023-01-20T02:13:10.798Z,26.50
2023-01-20T02:14:10.786Z,27.20
2023-01-20T02:15:10.746Z,28.70
2023-01-20T02:16:10.804Z,30.50
2023-01-20T02:17:10.727Z,33.30
2023-01-20T02:18:10.691Z,32.40
2023-01-20T02:19:10.695Z,32.40
2023-01-20T02:20:10.649Z,31.60
2023-01-20T02:21:11.637Z,36.80
2023-01-20T02:22:10.615Z,34.30
2023-01-20T02:23:10.612Z,33.40
2023-01-20T02:24:10.603Z,38.50
2023-01-20T02:25:10.579Z,30.70
2023-01-20T02:26:10.549Z,35.30
2023-01-20T02:27:10.524Z,41.50
2023-01-20T02:28:10.495Z,38.00
2023-01-20T02:29:11.508Z,35.20
2023-01-20T02:30:10.472Z,37.40
2023-01-20T02:31:10.449Z,37.10
2023-01-20T02:32:10.423Z,37.80
2023-01-20T02:33:10.409Z,38.00
2023-01-20T02:34:10.416Z,37.60
2023-01-20T02:35:10.369Z,38.80
2023-01-20T02:36:10.349Z,34.90
2023-01-20T02:37:11.330Z,38.60
2023-01-20T02:38:10.310Z,38.70
2023-01-20T02:39:10.343Z,38.80
2023-01-20T02:40:10.274Z,40.30
2023-01-20T02:41:10.261Z,33.60
2023-01-20T02:42:10.238Z,38.80
2023-01-20T02:43:10.215Z,36.90
2023-01-20T02:44:10.227Z,33.70
2023-01-20T02:45:10.192Z,37.00
2023-01-20T02:46:10.165Z,35.80
2023-01-20T02:47:10.152Z,36.70
2023-01-20T02:48:10.129Z,36.00
2023-01-20T02:49:10.131Z,35.10
2023-01-20T02:50:10.098Z,36.60
2023-01-20T02:51:10.073Z,40.00
2023-01-20T02:52:10.045Z,40.40
2023-01-20T02:53:10.028Z,39.60
2023-01-20T02:54:10.048Z,38.30
2023-01-20T02:55:09.989Z,37.00
2023-01-20T02:56:09.981Z,38.80
2023-01-20T02:57:09.951Z,33.30
2023-01-20T02:58:09.930Z,39.50
2023-01-20T02:59:09.942Z,36.60
2023-01-20T03:00:09.897Z,33.60
2023-01-20T03:01:09.939Z,36.40
2023-01-20T03:02:09.868Z,40.10
2023-01-20T03:03:09.844Z,37.50
2023-01-20T03:04:09.895Z,36.40
2023-01-20T03:05:09.799Z,38.80
2023-01-20T03:06:09.788Z,37.30
2023-01-20T03:07:09.767Z,39.20
2023-01-20T03:08:09.752Z,34.60
2023-01-20T03:09:09.788Z,37.10
2023-01-20T03:10:09.709Z,36.10
2023-01-20T03:11:09.689Z,33.90
2023-01-20T03:12:09.673Z,33.60
2023-01-20T03:13:09.663Z,35.50
2023-01-20T03:14:09.660Z,36.70
2023-01-20T03:15:09.609Z,34.90
2023-01-20T03:16:09.595Z,34.20
2023-01-20T03:17:09.578Z,35.60
2023-01-20T03:18:09.565Z,32.70
2023-01-20T03:19:09.567Z,30.40
2023-01-20T03:20:09.565Z,29.50
2023-01-20T03:21:09.514Z,31.40
2023-01-20T03:22:09.496Z,31.30
2023-01-20T03:23:09.465Z,33.20
2023-01-20T03:24:09.474Z,28.50
2023-01-20T03:25:09.422Z,31.90
2023-01-20T03:26:09.416Z,30.60
2023-01-20T03:27:09.394Z,30.10
2023-01-20T03:28:09.372Z,29.60
2023-01-20T03:29:09.378Z,32.00
2023-01-20T03:30:09.329Z,30.70
2023-01-20T03:31:09.405Z,28.00
2023-01-20T03:32:09.298Z,30.40
2023-01-20T03:33:09.282Z,28.20
2023-01-20T03:34:09.282Z,29.70
2023-01-20T03:35:09.257Z,27.60
2023-01-20T03:36:09.218Z,29.30
2023-01-20T03:37:09.196Z,30.70
2023-01-20T03:38:09.178Z,31.50
2023-01-20T03:39:09.187Z,27.90
2023-01-20T03:40:09.152Z,27.10
2023-01-20T03:41:09.119Z,26.30
2023-01-20T03:42:09.129Z,29.20
2023-01-20T03:43:09.078Z,29.50
2023-01-20T03:44:09.085Z,29.40
2023-01-20T03:45:09.039Z,26.70
2023-01-20T03:46:09.047Z,27.30
2023-01-20T03:47:09.004Z,24.70
2023-01-20T03:48:08.990Z,28.40
2023-01-20T03:49:09.000Z,30.80
2023-01-20T03:50:08.947Z,31.50
2023-01-20T03:51:08.925Z,28.20
2023-01-20T03:52:08.902Z,30.40
2023-01-20T03:53:08.888Z,29.70
2023-01-20T03:54:08.888Z,29.10
2023-01-20T03:55:08.875Z,29.30
2023-01-20T03:56:08.826Z,33.20
2023-01-20T03:57:08.802Z,30.90
2023-01-20T03:58:08.796Z,29.90
2023-01-20T03:59:08.795Z,30.30
2023-01-20T04:00:08.776Z,25.00
2023-01-20T04:01:17.901Z,30.10
2023-01-20T04:02:09.809Z,31.80
2023-01-20T04:03:08.743Z,30.50
2023-01-20T04:04:08.674Z,33.20
2023-01-20T04:05:08.680Z,34.20
2023-01-20T04:06:08.635Z,32.20
2023-01-20T04:07:08.624Z,29.70
2023-01-20T04:08:08.599Z,37.10
2023-01-20T04:09:08.579Z,34.50
2023-01-20T04:10:08.589Z,36.20
2023-01-20T04:11:08.544Z,39.40
2023-01-20T04:12:08.522Z,32.70
2023-01-20T04:13:08.503Z,36.00
2023-01-20T04:14:08.486Z,33.50
2023-01-20T04:15:08.487Z,34.10
2023-01-20T04:16:08.466Z,36.50
2023-01-20T04:17:08.423Z,39.50
2023-01-20T04:18:08.400Z,33.60
2023-01-20T04:19:08.389Z,33.70
2023-01-20T04:20:08.406Z,33.40
2023-01-20T04:21:08.343Z,35.50
2023-01-20T04:22:08.329Z,33.40
2023-01-20T04:23:08.315Z,35.60
2023-01-20T04:24:08.296Z,35.50
2023-01-20T04:25:08.298Z,33.10
2023-01-20T04:26:08.268Z,36.40
2023-01-20T04:27:08.238Z,34.20
2023-01-20T04:28:08.215Z,34.80
2023-01-20T04:29:10.394Z,35.70
2023-01-20T04:30:08.208Z,37.10
2023-01-20T04:31:15.462Z,35.50
2023-01-20T04:32:09.213Z,35.40
2023-01-20T04:33:08.123Z,35.60
2023-01-20T04:34:08.102Z,34.10
2023-01-20T04:35:08.103Z,32.50
2023-01-20T04:36:09.066Z,34.40
2023-01-20T04:37:08.044Z,31.60
2023-01-20T04:38:08.031Z,32.30
2023-01-20T04:39:08.007Z,36.10
2023-01-20T04:40:08.012Z,31.60
2023-01-20T04:41:07.969Z,37.40
2023-01-20T04:42:07.946Z,36.10
2023-01-20T04:43:07.924Z,38.00
2023-01-20T04:44:07.905Z,39.10
2023-01-20T04:45:07.908Z,40.50
2023-01-20T04:46:07.893Z,38.10
2023-01-20T04:47:07.849Z,37.90
2023-01-20T04:48:07.840Z,40.40
2023-01-20T04:49:07.816Z,43.00
2023-01-20T04:50:07.815Z,46.90
2023-01-20T04:51:07.776Z,42.60
2023-01-20T04:52:07.754Z,42.00
2023-01-20T04:53:07.734Z,46.80
2023-01-20T04:54:07.715Z,39.90
2023-01-20T04:55:07.728Z,45.80
2023-01-20T04:56:07.677Z,46.10
2023-01-20T04:57:07.664Z,46.40
2023-01-20T04:58:07.631Z,46.20
2023-01-20T04:59:07.612Z,58.10
2023-01-20T05:00:07.623Z,55.20
2023-01-20T05:01:07.657Z,59.20
2023-01-20T05:02:07.590Z,59.60
2023-01-20T05:03:07.579Z,57.30
2023-01-20T05:04:07.522Z,55.40
2023-01-20T05:05:07.531Z,58.50
2023-01-20T05:06:07.483Z,58.50
2023-01-20T05:07:07.468Z,51.70
2023-01-20T05:08:07.446Z,56.00
2023-01-20T05:09:07.431Z,50.30
2023-01-20T05:10:07.439Z,50.80
2023-01-20T05:11:07.387Z,50.30
2023-01-20T05:12:07.372Z,51.50
2023-01-20T05:13:07.348Z,51.00
2023-01-20T05:14:07.326Z,49.80
2023-01-20T05:15:07.333Z,52.30
2023-01-20T05:16:07.344Z,47.60
2023-01-20T05:17:07.273Z,53.20
2023-01-20T05:18:07.260Z,49.40
2023-01-20T05:19:07.228Z,47.60
2023-01-20T05:20:07.230Z,48.00
2023-01-20T05:21:07.190Z,52.20
2023-01-20T05:22:07.170Z,49.50
2023-01-20T05:23:07.175Z,52.60
2023-01-20T05:24:07.143Z,53.40
2023-01-20T05:25:07.133Z,52.20
2023-01-20T05:26:07.093Z,52.30
2023-01-20T05:27:07.070Z,49.70
2023-01-20T05:28:07.061Z,53.20
2023-01-20T05:29:07.040Z,52.00
2023-01-20T05:30:07.077Z,55.60
2023-01-20T05:31:07.124Z,48.40
2023-01-20T05:32:06.976Z,50.40
2023-01-20T05:33:06.952Z,45.00
2023-01-20T05:34:06.938Z,40.60
2023-01-20T05:35:06.941Z,37.40
2023-01-20T05:36:06.895Z,42.60
2023-01-20T05:37:06.879Z,43.30
2023-01-20T05:38:06.855Z,40.30
2023-01-20T05:39:06.837Z,41.90
2023-01-20T05:40:06.840Z,41.80
2023-01-20T05:41:06.800Z,40.20
2023-01-20T05:42:06.779Z,41.00
2023-01-20T05:43:06.755Z,43.80
2023-01-20T05:44:06.739Z,42.30
2023-01-20T05:45:06.746Z,42.40
2023-01-20T05:46:06.766Z,46.90
2023-01-20T05:47:06.685Z,40.60
2023-01-20T05:48:06.659Z,41.30
2023-01-20T05:49:06.645Z,35.30
2023-01-20T05:50:06.644Z,34.90
2023-01-20T05:51:06.595Z,32.20
2023-01-20T05:52:06.574Z,30.90
2023-01-20T05:53:06.551Z,27.80
2023-01-20T05:54:06.538Z,27.70
2023-01-20T05:55:06.543Z,30.10
2023-01-20T05:56:06.498Z,26.20
2023-01-20T05:57:06.486Z,27.40
2023-01-20T05:58:06.457Z,22.90
2023-01-20T05:59:06.437Z,21.60
2023-01-20T06:00:08.602Z,24.60
2023-01-20T06:01:06.431Z,23.70
2023-01-20T06:02:06.385Z,24.60
2023-01-20T06:03:06.372Z,22.70
2023-01-20T06:04:06.395Z,24.00
2023-01-20T06:05:06.312Z,26.60
2023-01-20T06:06:06.317Z,33.50
2023-01-20T06:07:06.271Z,32.90
2023-01-20T06:08:06.254Z,34.80
2023-01-20T06:09:06.231Z,31.80
2023-01-20T06:10:06.239Z,30.90
2023-01-20T06:11:06.194Z,33.60
2023-01-20T06:12:06.171Z,27.70
2023-01-20T06:13:06.153Z,27.20
2023-01-20T06:14:06.131Z,26.30
2023-01-20T06:15:06.135Z,26.50
2023-01-20T06:16:07.413Z,28.80
2023-01-20T06:17:07.070Z,33.50
2023-01-20T06:18:06.057Z,39.70
2023-01-20T06:19:06.032Z,84.20
2023-01-20T06:20:06.009Z,83.40
2023-01-20T06:21:06.013Z,51.50
2023-01-20T06:22:05.971Z,54.70
2023-01-20T06:23:05.958Z,42.70
2023-01-20T06:24:05.943Z,46.30
2023-01-20T06:25:05.914Z,47.30
2023-01-20T06:26:05.914Z,53.30
2023-01-20T06:27:05.872Z,51.60
2023-01-20T06:28:05.855Z,45.90
2023-01-20T06:29:05.902Z,38.60
2023-01-20T06:30:05.813Z,38.90
2023-01-20T06:31:05.978Z,36.60
2023-01-20T06:32:05.774Z,32.90
2023-01-20T06:33:05.751Z,26.60
2023-01-20T06:34:05.733Z,26.40
2023-01-20T06:35:05.721Z,25.40
2023-01-20T06:36:05.716Z,23.30
2023-01-20T06:37:05.673Z,24.70
2023-01-20T06:38:05.653Z,21.80
2023-01-20T06:39:05.637Z,25.30
2023-01-20T06:40:05.616Z,24.00
2023-01-20T06:41:05.628Z,27.50
2023-01-20T06:42:05.566Z,26.00
2023-01-20T06:43:05.548Z,26.70
2023-01-20T06:44:05.537Z,26.10
2023-01-20T06:45:05.510Z,28.80
2023-01-20T06:46:05.519Z,29.40
2023-01-20T06:47:05.478Z,34.00
2023-01-20T06:48:05.449Z,30.70
2023-01-20T06:49:05.432Z,29.90
2023-01-20T06:50:05.413Z,32.00
2023-01-20T06:51:05.426Z,34.00
2023-01-20T06:52:05.370Z,37.50
2023-01-20T06:53:05.354Z,34.20
2023-01-20T06:54:05.337Z,35.00
2023-01-20T06:55:05.322Z,35.40
2023-01-20T06:56:05.316Z,39.40
2023-01-20T06:57:05.272Z,37.60
2023-01-20T06:58:05.255Z,42.60
2023-01-20T06:59:05.241Z,39.70
2023-01-20T07:00:05.210Z,43.00
2023-01-20T07:01:05.339Z,34.40
2023-01-20T07:02:05.328Z,41.70
2023-01-20T07:03:05.153Z,43.50
2023-01-20T07:04:05.130Z,38.00
2023-01-20T07:05:05.115Z,36.10
2023-01-20T07:06:05.127Z,38.10
2023-01-20T07:07:05.087Z,35.80
2023-01-20T07:08:05.054Z,37.60
2023-01-20T07:09:05.033Z,37.90
2023-01-20T07:10:05.013Z,42.60
2023-01-20T07:11:05.026Z,43.20
2023-01-20T07:12:04.975Z,43.30
2023-01-20T07:13:04.951Z,40.50
2023-01-20T07:14:04.934Z,44.70
2023-01-20T07:15:04.922Z,46.10
2023-01-20T07:16:04.951Z,44.00
2023-01-20T07:17:04.876Z,41.70
2023-01-20T07:18:04.853Z,45.30
2023-01-20T07:19:04.836Z,40.00
2023-01-20T07:20:04.818Z,41.90
2023-01-20T07:21:04.828Z,41.80
2023-01-20T07:22:04.780Z,39.10
2023-01-20T07:23:04.772Z,41.70
2023-01-20T07:24:04.743Z,45.10
2023-01-20T07:25:04.735Z,43.00
2023-01-20T07:26:04.730Z,40.90
2023-01-20T07:27:04.703Z,43.30
2023-01-20T07:28:04.666Z,43.10
2023-01-20T07:29:04.664Z,43.20
2023-01-20T07:30:04.625Z,46.50
2023-01-20T07:31:04.634Z,43.40
2023-01-20T07:32:04.585Z,47.90
2023-01-20T07:33:04.567Z,47.10
2023-01-20T07:34:04.556Z,46.90
2023-01-20T07:35:04.533Z,48.90
2023-01-20T07:36:04.532Z,46.00
2023-01-20T07:37:04.502Z,43.70
2023-01-20T07:38:04.473Z,47.60
2023-01-20T07:39:04.452Z,47.00
2023-01-20T07:40:04.431Z,46.70
2023-01-20T07:41:05.214Z,47.50
2023-01-20T07:42:05.389Z,47.20
2023-01-20T07:43:04.381Z,50.30
2023-01-20T07:44:04.370Z,45.90
2023-01-20T07:45:04.344Z,43.30
2023-01-20T07:46:04.424Z,41.50
2023-01-20T07:47:04.317Z,35.90
2023-01-20T07:48:04.275Z,34.80
2023-01-20T07:49:04.259Z,36.50
2023-01-20T07:50:04.244Z,38.00
2023-01-20T07:51:04.291Z,38.50
2023-01-20T07:52:04.202Z,34.30
2023-01-20T07:53:04.182Z,32.70
2023-01-20T07:54:04.162Z,32.70
2023-01-20T07:55:04.169Z,36.80
2023-01-20T07:56:04.159Z,35.90
2023-01-20T07:57:04.109Z,33.50
2023-01-20T07:58:04.097Z,38.00
2023-01-20T07:59:04.084Z,35.10
2023-01-20T08:00:04.052Z,33.70
2023-01-20T08:01:04.179Z,41.80
2023-01-20T08:02:04.027Z,34.90
2023-01-20T08:03:04.010Z,40.00
2023-01-20T08:04:03.986Z,38.80
2023-01-20T08:05:04.005Z,32.20
2023-01-20T08:06:03.972Z,30.10
2023-01-20T08:07:03.931Z,32.40
2023-01-20T08:08:03.910Z,32.30
2023-01-20T08:09:03.889Z,31.50
2023-01-20T08:10:03.869Z,35.10
2023-01-20T08:11:03.884Z,36.30
2023-01-20T08:12:03.832Z,30.80
2023-01-20T08:13:03.815Z,32.50
2023-01-20T08:14:03.793Z,33.60
2023-01-20T08:15:03.795Z,31.80
2023-01-20T08:16:03.808Z,31.90
2023-01-20T08:17:03.742Z,34.20
2023-01-20T08:18:03.718Z,33.80
2023-01-20T08:19:03.708Z,34.20
2023-01-20T08:20:03.691Z,31.60
2023-01-20T08:21:03.694Z,32.30
2023-01-20T08:22:03.642Z,37.60
2023-01-20T08:23:03.632Z,38.30
2023-01-20T08:24:03.607Z,42.90
2023-01-20T08:25:03.587Z,42.40
2023-01-20T08:26:03.598Z,42.10
2023-01-20T08:27:03.563Z,36.90
2023-01-20T08:28:05.498Z,40.10
2023-01-20T08:29:04.568Z,38.90
2023-01-20T08:30:03.493Z,41.40
2023-01-20T08:31:03.683Z,39.70
2023-01-20T08:32:03.485Z,41.40
2023-01-20T08:33:03.438Z,45.60
2023-01-20T08:34:03.431Z,46.00
2023-01-20T08:35:03.410Z,42.40
2023-01-20T08:36:03.421Z,42.50
2023-01-20T08:37:03.367Z,43.50
2023-01-20T08:38:03.363Z,45.40
2023-01-20T08:39:03.337Z,45.80
2023-01-20T08:40:03.309Z,39.90
2023-01-20T08:41:03.295Z,44.80
2023-01-20T08:42:03.299Z,44.00
2023-01-20T08:43:03.252Z,46.50
2023-01-20T08:44:03.234Z,43.10
2023-01-20T08:45:03.224Z,44.80
2023-01-20T08:46:03.231Z,41.20
2023-01-20T08:47:03.216Z,42.40
2023-01-20T08:48:03.162Z,40.20
2023-01-20T08:49:03.144Z,42.60
2023-01-20T08:50:03.126Z,45.50
2023-01-20T08:51:03.164Z,41.60
2023-01-20T08:52:03.117Z,43.20
2023-01-20T08:53:03.075Z,43.80
2023-01-20T08:54:03.047Z,42.10
2023-01-20T08:55:03.030Z,40.60
2023-01-20T08:56:03.015Z,42.70
2023-01-20T08:57:03.021Z,38.50
2023-01-20T08:58:02.980Z,41.30
2023-01-20T08:59:02.953Z,34.50
2023-01-20T09:00:02.939Z,33.80
2023-01-20T09:01:02.923Z,32.60
2023-01-20T09:02:02.936Z,28.50
2023-01-20T09:03:02.882Z,27.10
2023-01-20T09:04:06.118Z,27.20
2023-01-20T09:05:03.841Z,28.10
2023-01-20T09:06:02.824Z,26.20
2023-01-20T09:07:02.851Z,24.60
2023-01-20T09:08:02.786Z,24.00
2023-01-20T09:09:04.493Z,22.90
2023-01-20T09:10:03.756Z,22.30
2023-01-20T09:11:02.735Z,22.70
2023-01-20T09:12:02.747Z,22.60
2023-01-20T09:13:02.703Z,21.30
2023-01-20T09:14:02.692Z,20.80
2023-01-20T09:15:04.926Z,18.90
2023-01-20T09:16:03.680Z,19.50
2023-01-20T09:17:02.658Z,17.60
2023-01-20T09:18:02.610Z,17.90
2023-01-20T09:19:02.601Z,18.40
2023-01-20T09:20:02.575Z,15.00
2023-01-20T09:21:02.567Z,18.50
2023-01-20T09:22:02.563Z,16.60
2023-01-20T09:23:02.535Z,18.60
2023-01-20T09:24:02.497Z,18.70
2023-01-20T09:25:02.487Z,16.70
2023-01-20T09:26:02.466Z,16.40
2023-01-20T09:27:02.488Z,17.80
2023-01-20T09:28:02.431Z,16.50
2023-01-20T09:29:02.394Z,15.70
2023-01-20T09:30:02.375Z,16.80
2023-01-20T09:31:02.467Z,16.00
2023-01-20T09:32:02.420Z,17.70
2023-01-20T09:33:02.309Z,17.90
2023-01-20T09:34:02.285Z,15.90
2023-01-20T09:35:02.266Z,16.40
2023-01-20T09:36:02.243Z,18.30
2023-01-20T09:37:02.248Z,17.60
2023-01-20T09:38:02.205Z,17.20
2023-01-20T09:39:02.195Z,18.20
2023-01-20T09:40:02.164Z,16.30
2023-01-20T09:41:02.132Z,16.50
2023-01-20T09:42:02.183Z,14.50
2023-01-20T09:43:02.084Z,17.20
2023-01-20T09:44:02.064Z,15.20
2023-01-20T09:45:02.046Z,14.70
2023-01-20T09:46:02.052Z,16.40
2023-01-20T09:47:02.005Z,14.30
2023-01-20T09:48:02.013Z,14.60
2023-01-20T09:49:01.972Z,14.10
2023-01-20T09:50:01.956Z,13.00
2023-01-20T09:51:01.940Z,12.70
2023-01-20T09:52:01.942Z,13.50
2023-01-20T09:53:01.895Z,12.90
2023-01-20T09:54:01.872Z,12.00
2023-01-20T09:55:01.856Z,12.30
2023-01-20T09:56:01.842Z,13.30
2023-01-20T09:57:01.848Z,13.20
2023-01-20T09:58:02.846Z,14.00
2023-01-20T09:59:01.788Z,13.80
2023-01-20T10:00:01.773Z,11.80
2023-01-20T10:01:01.747Z,12.80
2023-01-20T10:02:01.736Z,13.30
2023-01-20T10:03:01.741Z,13.40
2023-01-20T10:04:04.052Z,13.10
2023-01-20T10:05:01.699Z,13.70
2023-01-20T10:06:01.654Z,15.00
2023-01-20T10:07:01.656Z,15.40
2023-01-20T10:08:01.606Z,14.60
2023-01-20T10:09:05.972Z,16.20
2023-01-20T10:10:03.565Z,15.00
2023-01-20T10:11:01.552Z,16.10
2023-01-20T10:12:01.552Z,17.80
2023-01-20T10:13:01.554Z,14.30
2023-01-20T10:14:01.490Z,12.20
2023-01-20T10:15:01.508Z,15.00
2023-01-20T10:16:01.475Z,14.80
2023-01-20T10:17:01.469Z,14.60
2023-01-20T10:18:01.406Z,17.20
2023-01-20T10:19:01.391Z,15.80
2023-01-20T10:20:01.364Z,15.40
2023-01-20T10:21:01.353Z,14.70
2023-01-20T10:22:01.356Z,15.20
2023-01-20T10:23:01.336Z,16.00
2023-01-20T10:24:01.286Z,16.00
2023-01-20T10:25:01.274Z,17.60
2023-01-20T10:26:01.245Z,16.50
2023-01-20T10:27:01.259Z,17.10
2023-01-20T10:28:01.233Z,16.10
2023-01-20T10:29:01.199Z,15.30
2023-01-20T10:30:01.173Z,15.60
2023-01-20T10:31:01.251Z,16.00
2023-01-20T10:32:01.169Z,15.40
2023-01-20T10:33:01.102Z,14.70
2023-01-20T10:34:01.084Z,15.60
2023-01-20T10:35:01.060Z,18.30
2023-01-20T10:36:01.033Z,16.60
2023-01-20T10:37:01.030Z,19.40
2023-01-20T10:38:00.990Z,20.10
2023-01-20T10:39:00.965Z,17.50
2023-01-20T10:40:00.955Z,19.70
2023-01-20T10:41:00.924Z,21.90
2023-01-20T10:42:00.920Z,19.80
2023-01-20T10:43:00.884Z,23.20
2023-01-20T10:44:00.876Z,19.70
2023-01-20T10:45:00.847Z,21.90
2023-01-20T10:46:00.815Z,22.00
2023-01-20T10:47:00.816Z,21.90
2023-01-20T10:48:00.770Z,22.70
2023-01-20T10:49:00.752Z,23.00
2023-01-20T10:50:00.721Z,23.00
2023-01-20T10:51:00.706Z,22.30
2023-01-20T10:52:00.706Z,21.50
2023-01-20T10:53:00.671Z,22.50
2023-01-20T10:54:00.639Z,21.90
2023-01-20T10:55:00.623Z,19.10
2023-01-20T10:56:00.598Z,23.00
2023-01-20T10:57:00.601Z,19.70
2023-01-20T10:58:00.569Z,20.40
2023-01-20T10:59:00.539Z,18.50
2023-01-20T11:00:00.538Z,23.10
2023-01-20T11:01:00.499Z,23.20
2023-01-20T11:02:11.349Z,24.20
2023-01-20T11:03:02.481Z,22.40
2023-01-20T11:04:00.444Z,22.30
2023-01-20T11:05:00.455Z,20.30
2023-01-20T11:06:00.400Z,20.10
2023-01-20T11:07:00.424Z,19.70
2023-01-20T11:08:00.369Z,19.80
2023-01-20T11:09:00.340Z,21.50
2023-01-20T11:10:00.323Z,21.70
2023-01-20T11:11:00.298Z,19.20
2023-01-20T11:12:00.306Z,19.10
2023-01-20T11:13:00.264Z,18.20
2023-01-20T11:14:00.245Z,17.80
2023-01-20T11:15:00.240Z,20.10
2023-01-20T11:16:00.240Z,19.10
2023-01-20T11:17:00.214Z,19.30
2023-01-20T11:18:00.168Z,18.70
2023-01-20T11:19:00.146Z,18.20
2023-01-20T11:20:00.166Z,18.00
2023-01-20T11:21:00.138Z,21.50
2023-01-20T11:22:00.120Z,25.40
2023-01-20T11:23:00.109Z,25.80
2023-01-20T11:24:00.063Z,26.50
2023-01-20T11:25:00.036Z,29.10
2023-01-20T11:26:00.057Z,31.40
2023-01-20T11:27:00.032Z,29.50
2023-01-20T11:27:59.983Z,28.50
2023-01-20T11:28:59.980Z,31.10
2023-01-20T11:29:59.949Z,28.70
2023-01-20T11:31:00.008Z,30.10
2023-01-20T11:31:59.987Z,28.70
2023-01-20T11:32:59.911Z,31.00
2023-01-20T11:33:59.876Z,24.90
2023-01-20T11:34:59.870Z,26.90
2023-01-20T11:35:59.846Z,27.00
2023-01-20T11:36:59.863Z,26.40
2023-01-20T11:37:59.807Z,25.90
2023-01-20T11:38:59.798Z,27.50
2023-01-20T11:39:59.796Z,26.00
2023-01-20T11:40:59.753Z,25.80
2023-01-20T11:41:59.763Z,27.00
2023-01-20T11:42:59.719Z,26.70
2023-01-20T11:43:59.699Z,28.50
2023-01-20T11:45:15.270Z,30.20
2023-01-20T11:46:01.666Z,27.00
2023-01-20T11:46:59.658Z,27.60
2023-01-20T11:47:59.672Z,29.10
2023-01-20T11:48:59.617Z,32.40
2023-01-20T11:49:59.600Z,33.50
2023-01-20T11:50:59.583Z,34.50
2023-01-20T11:51:59.619Z,37.50
2023-01-20T11:52:59.576Z,34.60
2023-01-20T11:53:59.535Z,33.70
2023-01-20T11:54:59.522Z,30.80
2023-01-20T11:55:59.511Z,29.80
2023-01-20T11:56:59.479Z,34.00
2023-01-20T11:57:59.490Z,30.60
2023-01-20T11:58:59.450Z,32.80
2023-01-20T11:59:59.428Z,32.30
2023-01-20T12:00:59.410Z,30.30
2023-01-20T12:01:59.416Z,31.10
2023-01-20T12:02:59.398Z,29.70
2023-01-20T12:03:59.414Z,29.20
2023-01-20T12:04:59.337Z,29.90
2023-01-20T12:05:59.333Z,28.10
2023-01-20T12:06:59.301Z,27.10
2023-01-20T12:07:59.313Z,27.40
2023-01-20T12:08:59.279Z,29.80
2023-01-20T12:09:59.375Z,31.20
2023-01-20T12:10:59.233Z,31.90
2023-01-20T12:11:59.216Z,32.40
2023-01-20T12:12:59.222Z,31.80
2023-01-20T12:13:59.179Z,28.30
2023-01-20T12:14:59.154Z,27.00
2023-01-20T12:15:59.203Z,28.40
2023-01-20T12:16:59.127Z,24.80
2023-01-20T12:17:59.130Z,22.20
2023-01-20T12:19:02.360Z,25.80
2023-01-20T12:20:00.068Z,25.90
2023-01-20T12:20:59.054Z,25.50
2023-01-20T12:21:59.034Z,26.50
2023-01-20T12:22:59.059Z,27.90
2023-01-20T12:23:59.000Z,26.00
2023-01-20T12:24:58.984Z,30.00
2023-01-20T12:25:58.967Z,30.20
2023-01-20T12:26:58.948Z,27.10
2023-01-20T12:27:58.960Z,27.70
2023-01-20T12:28:58.912Z,27.70
2023-01-20T12:29:58.891Z,29.00
2023-01-20T12:30:58.961Z,31.50
2023-01-20T12:31:58.870Z,27.20
2023-01-20T12:32:58.863Z,28.30
2023-01-20T12:33:58.848Z,27.50
2023-01-20T12:34:58.801Z,26.10
2023-01-20T12:35:58.786Z,24.80
2023-01-20T12:36:58.763Z,25.40
2023-01-20T12:37:58.768Z,25.00
2023-01-20T12:38:58.734Z,27.40
2023-01-20T12:39:58.713Z,26.00
2023-01-20T12:40:58.698Z,26.80
2023-01-20T12:41:58.696Z,26.60
2023-01-20T12:42:58.687Z,26.10
2023-01-20T12:43:58.639Z,23.70
2023-01-20T12:44:58.633Z,24.20
2023-01-20T12:45:58.620Z,21.90
2023-01-20T12:46:58.585Z,23.30
2023-01-20T12:47:58.701Z,23.20
2023-01-20T12:48:58.553Z,23.20
2023-01-20T12:49:58.527Z,23.40
2023-01-20T12:50:58.515Z,23.70
2023-01-20T12:51:58.498Z,23.10