createdAt,value
2018-01-05T00:01:00.406Z,8.10
2018-01-05T00:03:28.025Z,8.10
2018-01-05T00:05:56.366Z,8.10
2018-01-05T00:08:23.954Z,8.10
2018-01-05T00:10:51.522Z,8.10
2018-01-05T00:13:19.093Z,8.10
2018-01-05T00:15:46.716Z,8.10
2018-01-05T00:18:14.262Z,8.10
2018-01-05T00:20:41.905Z,8.10
2018-01-05T00:23:10.254Z,8.10
2018-01-05T00:25:38.613Z,8.10
2018-01-05T00:28:06.182Z,8.10
2018-01-05T00:30:33.772Z,8.20
2018-01-05T00:33:01.320Z,8.10
2018-01-05T00:35:28.884Z,8.10
2018-01-05T00:37:56.576Z,8.10
2018-01-05T00:40:24.794Z,8.10
2018-01-05T00:42:52.436Z,8.10
2018-01-05T00:45:20.046Z,8.10
2018-01-05T00:47:58.646Z,8.10
2018-01-05T00:50:26.269Z,8.20
2018-01-05T00:52:53.851Z,8.20
2018-01-05T00:55:21.417Z,8.20
2018-01-05T00:57:48.987Z,8.20
2018-01-05T01:00:16.552Z,8.20
2018-01-05T01:02:45.709Z,8.20
2018-01-05T01:05:13.259Z,8.30
2018-01-05T01:07:46.808Z,8.30
2018-01-05T01:10:14.387Z,8.30
2018-01-05T01:12:41.943Z,8.30
2018-01-05T01:15:09.506Z,8.30
2018-01-05T01:17:40.759Z,8.30
2018-01-05T01:20:08.318Z,8.30
2018-01-05T01:22:35.872Z,8.30
2018-01-05T01:25:03.503Z,8.30
2018-01-05T01:27:41.194Z,8.30
2018-01-05T01:30:08.798Z,8.30
2018-01-05T01:32:36.349Z,8.30
2018-01-05T01:35:03.920Z,8.30
2018-01-05T01:37:32.009Z,8.30
2018-01-05T01:39:59.627Z,8.30
2018-01-05T01:42:27.200Z,8.30
2018-01-05T01:44:54.785Z,8.30
2018-01-05T01:47:22.375Z,8.30
2018-01-05T01:49:50.707Z,8.30
2018-01-05T01:52:18.368Z,8.20
2018-01-05T01:54:45.955Z,8.20
2018-01-05T01:57:13.600Z,8.30
2018-01-05T01:59:41.193Z,8.20
2018-01-05T02:02:09.530Z,8.20
2018-01-05T02:04:37.090Z,8.20
2018-01-05T02:07:04.752Z,8.20
2018-01-05T02:09:32.306Z,8.20
2018-01-05T02:11:59.870Z,8.30
2018-01-05T02:14:27.448Z,8.30
2018-01-05T02:16:55.470Z,8.30
2018-01-05T02:19:23.832Z,8.40
2018-01-05T02:21:51.980Z,8.30
2018-01-05T02:24:19.541Z,8.30
2018-01-05T02:26:47.142Z,8.40
2018-01-05T02:29:15.515Z,8.40
2018-01-05T02:31:43.471Z,8.40
2018-01-05T02:34:11.076Z,8.40
2018-01-05T02:36:38.701Z,8.40
2018-01-05T02:39:06.334Z,8.30
2018-01-05T02:41:34.815Z,8.30
2018-01-05T02:44:02.437Z,8.30
2018-01-05T02:46:31.708Z,8.20
2018-01-05T02:48:59.260Z,8.20
2018-01-05T02:51:27.489Z,8.20
2018-01-05T02:53:55.865Z,8.20
2018-01-05T02:56:25.110Z,8.20
2018-01-05T02:58:54.596Z,8.10
2018-01-05T03:01:22.238Z,8.20
2018-01-05T03:03:49.926Z,8.20
2018-01-05T03:06:18.355Z,8.20
2018-01-05T03:08:47.747Z,8.20
2018-01-05T03:11:15.315Z,8.20
2018-01-05T03:13:42.945Z,8.20
2018-01-05T03:16:10.504Z,8.20
2018-01-05T03:18:44.015Z,8.20
2018-01-05T03:21:11.579Z,8.20
2018-01-05T03:23:39.208Z,8.20
2018-01-05T03:26:06.837Z,8.20
2018-01-05T03:28:35.384Z,8.20
2018-01-05T03:31:02.980Z,8.10
2018-01-05T03:33:30.605Z,8.10
2018-01-05T03:35:58.154Z,8.10
2018-01-05T03:38:27.722Z,8.10
2018-01-05T03:40:55.326Z,8.10
2018-01-05T03:43:22.917Z,8.10
2018-01-05T03:45:50.477Z,8.10
2018-01-05T03:48:18.073Z,8.10
2018-01-05T03:50:45.637Z,8.10
2018-01-05T03:53:13.222Z,8.10
2018-01-05T03:55:41.561Z,8.10
2018-01-05T03:58:09.223Z,8.10
2018-01-05T04:00:36.786Z,8.10
2018-01-05T04:03:04.340Z,8.10
2018-01-05T04:05:31.943Z,8.00
2018-01-05T04:08:00.368Z,7.90
2018-01-05T04:10:28.046Z,7.90
2018-01-05T04:12:55.655Z,7.90
2018-01-05T04:15:24.008Z,7.90
2018-01-05T04:17:53.628Z,7.80
2018-01-05T04:20:21.296Z,7.90
2018-01-05T04:22:48.990Z,7.90
2018-01-05T04:25:16.710Z,7.80
2018-01-05T04:27:45.280Z,7.90
2018-01-05T04:30:12.873Z,7.90
2018-01-05T04:32:40.475Z,7.80
2018-01-05T04:35:08.093Z,7.80
2018-01-05T04:37:44.624Z,7.80
2018-01-05T04:40:12.222Z,7.80
2018-01-05T04:42:39.863Z,7.80
2018-01-05T04:45:07.446Z,7.70
2018-01-05T04:47:36.038Z,7.60
2018-01-05T04:50:03.656Z,7.70
2018-01-05T04:52:31.285Z,7.70
2018-01-05T04:54:58.866Z,7.70
2018-01-05T04:57:27.111Z,7.70
2018-01-05T04:59:54.732Z,7.70
2018-01-05T05:02:22.314Z,7.80
2018-01-05T05:04:49.968Z,7.80
2018-01-05T05:07:21.002Z,7.70
2018-01-05T05:09:48.668Z,7.60
2018-01-05T05:12:16.327Z,7.50
2018-01-05T05:14:43.993Z,7.40
2018-01-05T05:17:12.685Z,7.40
2018-01-05T05:19:40.293Z,7.30
2018-01-05T05:22:08.695Z,7.10
2018-01-05T05:24:36.989Z,7.10
2018-01-05T05:27:04.684Z,7.00
2018-01-05T05:29:32.229Z,6.90
2018-01-05T05:31:59.936Z,6.70
2018-01-05T05:34:27.531Z,6.70
2018-01-05T05:36:55.106Z,6.60
2018-01-05T05:39:23.636Z,6.60
2018-01-05T05:41:51.218Z,6.50
2018-01-05T05:44:19.536Z,6.60
2018-01-05T05:46:47.090Z,6.60
2018-01-05T05:49:14.692Z,6.60
2018-01-05T05:51:42.254Z,6.50
2018-01-05T05:54:09.834Z,6.60
2018-01-05T05:56:37.426Z,6.50
2018-01-05T05:59:05.057Z,6.60
2018-01-05T06:01:32.623Z,6.50
2018-01-05T06:04:00.278Z,6.50
2018-01-05T06:06:27.904Z,6.60
2018-01-05T06:08:55.547Z,6.50
2018-01-05T06:11:23.182Z,6.50
2018-01-05T06:13:51.506Z,6.50
2018-01-05T06:16:19.074Z,6.60
2018-01-05T06:18:46.665Z,6.60
2018-01-05T06:21:14.255Z,6.50
2018-01-05T06:23:42.608Z,6.40
2018-01-05T06:26:10.160Z,6.40
2018-01-05T06:28:37.738Z,6.40
2018-01-05T06:31:05.360Z,6.40
2018-01-05T06:33:32.968Z,6.40
2018-01-05T06:36:01.500Z,6.40
2018-01-05T06:38:30.142Z,6.40
2018-01-05T06:40:57.726Z,6.40
2018-01-05T06:43:26.254Z,6.40
2018-01-05T06:45:54.331Z,6.40
2018-01-05T06:48:22.973Z,6.40
2018-01-05T06:50:50.589Z,6.30
2018-01-05T06:53:18.173Z,6.40
2018-01-05T06:55:46.971Z,6.40
2018-01-05T06:58:14.649Z,6.40
2018-01-05T07:00:43.003Z,6.40
2018-01-05T07:03:10.647Z,6.40
2018-01-05T07:05:38.235Z,6.40
2018-01-05T07:08:08.534Z,6.40
2018-01-05T07:10:36.142Z,6.40
2018-01-05T07:13:03.716Z,6.40
2018-01-05T07:15:32.262Z,6.40
2018-01-05T07:18:02.976Z,6.40
2018-01-05T07:20:30.578Z,6.40
2018-01-05T07:22:59.446Z,6.30
2018-01-05T07:25:27.084Z,6.40
2018-01-05T07:27:56.773Z,6.40
2018-01-05T07:30:24.409Z,6.40
2018-01-05T07:32:52.794Z,6.40
2018-01-05T07:35:21.143Z,6.40
2018-01-05T07:37:54.735Z,6.40
2018-01-05T07:40:22.302Z,6.40
2018-01-05T07:42:49.945Z,6.40
2018-01-05T07:45:17.568Z,6.40
2018-01-05T07:47:56.146Z,6.50
2018-01-05T07:50:23.758Z,6.50
2018-01-05T07:52:51.318Z,6.50
2018-01-05T07:55:18.896Z,6.50
2018-01-05T07:57:50.082Z,6.50
2018-01-05T08:00:17.783Z,6.50
2018-01-05T08:02:45.404Z,6.50
2018-01-05T08:05:13.047Z,6.50
2018-01-05T08:07:40.606Z,6.50
2018-01-05T08:10:08.213Z,6.50
2018-01-05T08:12:35.815Z,6.60
2018-01-05T08:15:03.416Z,6.60
2018-01-05T08:17:32.835Z,6.60
2018-01-05T08:23:01.777Z,6.60
2018-01-05T08:25:33.147Z,6.70
2018-01-05T08:43:36.844Z,6.80
2018-01-05T08:46:04.560Z,6.90
2018-01-05T08:48:32.600Z,6.80
2018-01-05T08:51:00.238Z,6.80
2018-01-05T08:53:27.892Z,6.90
2018-01-05T08:55:56.251Z,6.90
2018-01-05T08:58:23.945Z,7.00
2018-01-05T09:00:51.667Z,7.00
2018-01-05T09:03:19.326Z,7.00
2018-01-05T09:05:46.989Z,7.00
2018-01-05T09:08:15.640Z,7.10
2018-01-05T09:10:44.170Z,7.10
2018-01-05T09:13:11.889Z,7.10
2018-01-05T09:15:40.320Z,7.10
2018-01-05T09:18:14.722Z,7.10
2018-01-05T09:20:42.378Z,7.10
2018-01-05T09:23:10.058Z,7.10
2018-01-05T09:25:38.546Z,7.20
2018-01-05T09:28:15.158Z,7.20
2018-01-05T09:30:43.616Z,7.20
2018-01-05T09:33:11.337Z,7.30
2018-01-05T09:35:39.833Z,7.40
2018-01-05T09:38:07.737Z,7.40
2018-01-05T09:40:35.455Z,7.50
2018-01-05T09:43:03.928Z,7.50
2018-01-05T09:45:32.079Z,7.60
2018-01-05T09:47:59.877Z,7.60
2018-01-05T09:50:29.345Z,7.60
2018-01-05T09:52:57.056Z,7.70
2018-01-05T09:55:24.705Z,7.80
2018-01-05T09:57:55.188Z,7.90
2018-01-05T10:00:26.296Z,7.90
2018-01-05T10:02:55.912Z,8.20
2018-01-05T10:05:25.149Z,8.10
2018-01-05T10:07:52.847Z,8.30
2018-01-05T10:10:21.501Z,8.40
2018-01-05T10:12:50.144Z,8.40
2018-01-05T10:15:18.741Z,8.50
2018-01-05T10:17:46.783Z,8.50
2018-01-05T10:20:14.905Z,8.60
2018-01-05T10:22:43.215Z,8.60
2018-01-05T10:25:11.763Z,8.70
2018-01-05T10:27:43.389Z,8.70
2018-01-05T10:30:11.439Z,8.70
2018-01-05T10:32:40.014Z,8.70
2018-01-05T10:35:07.897Z,8.70
2018-01-05T10:37:37.461Z,8.80
2018-01-05T10:40:05.168Z,8.80
2018-01-05T10:42:32.754Z,8.80
2018-01-05T10:45:00.394Z,8.80
2018-01-05T10:47:31.278Z,8.90
2018-01-05T10:49:59.426Z,9.00
2018-01-05T10:52:27.066Z,9.10
2018-01-05T10:54:54.706Z,9.20
2018-01-05T10:57:23.349Z,9.20
2018-01-05T10:59:52.453Z,9.30
2018-01-05T11:02:20.015Z,9.30
2018-01-05T11:04:47.631Z,9.30
2018-01-05T11:07:17.263Z,9.30
2018-01-05T11:09:45.812Z,9.40
2018-01-05T11:12:13.450Z,9.30
2018-01-05T11:14:41.057Z,9.40
2018-01-05T11:17:09.667Z,9.40
2018-01-05T11:19:38.742Z,9.50
2018-01-05T11:22:06.810Z,9.50
2018-01-05T11:24:35.316Z,9.60
2018-01-05T11:27:02.933Z,9.60
2018-01-05T11:29:30.560Z,9.60
2018-01-05T11:31:59.054Z,9.60
2018-01-05T11:34:27.094Z,9.50
2018-01-05T11:36:54.770Z,9.60
2018-01-05T11:39:23.413Z,9.70
2018-01-05T11:41:51.168Z,9.80
2018-01-05T11:44:18.920Z,9.80
2018-01-05T11:46:46.817Z,9.80
2018-01-05T11:49:28.943Z,9.80
2018-01-05T11:51:56.749Z,9.80
2018-01-05T11:54:25.669Z,9.80
2018-01-05T11:56:53.514Z,9.90
2018-01-05T11:59:21.343Z,9.90
2018-01-05T12:01:49.916Z,9.90
2018-01-05T12:04:17.502Z,9.90
2018-01-05T12:06:45.160Z,9.90
2018-01-05T12:09:23.324Z,9.90
2018-01-05T12:11:51.826Z,9.80
2018-01-05T12:14:19.435Z,9.80
2018-01-05T12:16:47.426Z,9.80
2018-01-05T12:19:21.776Z,9.80
2018-01-05T12:21:49.482Z,9.70
2018-01-05T12:24:17.904Z,9.80
2018-01-05T12:26:45.523Z,9.80
2018-01-05T12:29:15.934Z,9.70
2018-01-05T12:31:44.396Z,9.70
2018-01-05T12:34:12.124Z,9.70
2018-01-05T12:36:39.743Z,9.70
2018-01-05T12:39:07.390Z,9.70
2018-01-05T12:41:35.015Z,9.70
2018-01-05T12:44:02.675Z,9.80
2018-01-05T12:46:30.287Z,9.70
2018-01-05T12:49:04.172Z,9.80
2018-01-05T12:51:34.091Z,9.70
2018-01-05T12:54:01.676Z,9.70
2018-01-05T12:56:29.264Z,9.70
2018-01-05T12:58:56.920Z,9.80
2018-01-05T13:01:24.593Z,9.80
2018-01-05T13:03:53.006Z,9.80
2018-01-05T13:06:20.636Z,9.80
2018-01-05T13:08:49.222Z,9.70
2018-01-05T13:11:17.519Z,9.70
2018-01-05T13:13:46.012Z,9.70
2018-01-05T13:16:13.629Z,9.70
2018-01-05T13:18:41.213Z,9.70
2018-01-05T13:21:08.849Z,9.60
2018-01-05T13:23:36.417Z,9.70
2018-01-05T13:26:04.235Z,9.70
2018-01-05T13:28:33.727Z,9.70
2018-01-05T13:31:01.344Z,9.70
2018-01-05T13:33:29.838Z,9.70
2018-01-05T13:35:57.425Z,9.80
2018-01-05T13:38:25.689Z,9.80
2018-01-05T13:40:53.306Z,9.80
2018-01-05T13:43:21.002Z,9.80
2018-01-05T13:45:48.658Z,9.80
2018-01-05T13:48:19.580Z,9.80
2018-01-05T13:50:47.290Z,9.80
2018-01-05T13:53:15.679Z,9.80
2018-01-05T13:55:45.593Z,9.80
2018-01-05T13:58:13.309Z,9.80
2018-01-05T14:00:40.990Z,9.80
2018-01-05T14:03:08.573Z,9.80
2018-01-05T14:05:36.201Z,9.80
2018-01-05T14:08:08.654Z,9.80
2018-01-05T14:10:36.293Z,9.80
2018-01-05T14:13:05.637Z,9.70
2018-01-05T14:15:34.410Z,9.70
2018-01-05T14:18:02.056Z,9.80
2018-01-05T14:20:31.234Z,9.70
2018-01-05T14:22:58.804Z,9.70
2018-01-05T14:25:26.410Z,9.70
2018-01-05T14:28:05.172Z,9.80
2018-01-05T14:30:33.226Z,9.80
2018-01-05T14:33:00.802Z,9.70
2018-01-05T14:35:29.237Z,9.70
2018-01-05T14:38:03.634Z,9.70
2018-01-05T14:40:31.998Z,9.60
2018-01-05T14:43:00.389Z,9.50
2018-01-05T14:45:28.046Z,9.50
2018-01-05T14:47:55.809Z,9.60
2018-01-05T14:50:23.476Z,9.50
2018-01-05T14:52:51.148Z,9.50
2018-01-05T14:55:19.729Z,9.50
2018-01-05T14:57:49.165Z,9.50
2018-01-05T15:00:16.804Z,9.50
2018-01-05T15:02:44.588Z,9.50
2018-01-05T15:05:12.239Z,9.50
2018-01-05T15:07:40.687Z,9.40
2018-01-05T15:10:08.306Z,9.40
2018-01-05T15:12:35.982Z,9.40
2018-01-05T15:15:03.690Z,9.40
2018-01-05T15:17:40.166Z,9.30
2018-01-05T15:20:08.022Z,9.30
2018-01-05T15:22:35.659Z,9.30
2018-01-05T15:25:03.339Z,9.30
2018-01-05T15:27:41.092Z,9.30
2018-01-05T15:30:09.573Z,9.30
2018-01-05T15:32:37.951Z,9.30
2018-01-05T15:35:06.327Z,9.20
2018-01-05T15:37:40.173Z,9.20
2018-01-05T15:40:07.889Z,9.20
2018-01-05T15:42:36.432Z,9.20
2018-01-05T15:45:04.118Z,9.20
2018-01-05T15:47:31.834Z,9.20
2018-01-05T15:50:00.998Z,9.10
2018-01-05T15:52:28.670Z,9.10
2018-01-05T15:54:58.436Z,9.10
2018-01-05T15:57:26.706Z,9.10
2018-01-05T15:59:54.351Z,9.10
2018-01-05T16:02:21.956Z,9.10
2018-01-05T16:04:49.606Z,9.10
2018-01-05T16:07:36.498Z,9.10
2018-01-05T16:10:04.225Z,9.10
2018-01-05T16:12:31.886Z,9.10
2018-01-05T16:14:59.643Z,9.10
2018-01-05T16:17:33.977Z,9.20
2018-01-05T16:20:01.819Z,9.20
2018-01-05T16:22:30.835Z,9.20
2018-01-05T16:25:02.272Z,9.10
2018-01-05T16:27:30.961Z,9.10
2018-01-05T16:29:59.024Z,9.10
2018-01-05T16:32:27.634Z,9.00
2018-01-05T16:34:55.282Z,9.00
2018-01-05T16:37:25.963Z,9.00
2018-01-05T16:39:54.300Z,9.00
2018-01-05T16:42:21.921Z,9.00
2018-01-05T16:44:49.515Z,9.10
2018-01-05T16:47:18.697Z,9.00
2018-01-05T16:49:46.322Z,9.00
2018-01-05T16:52:13.999Z,8.80
2018-01-05T16:54:43.097Z,8.50
2018-01-05T16:57:13.901Z,8.50
2018-01-05T16:59:42.388Z,8.20
2018-01-05T17:02:10.549Z,8.00
2018-01-05T17:04:38.153Z,7.80
2018-01-05T17:07:07.551Z,7.60
2018-01-05T17:09:36.471Z,7.60
2018-01-05T17:12:04.200Z,7.60
2018-01-05T17:14:32.723Z,7.60
2018-01-05T17:17:00.420Z,7.50
2018-01-05T17:19:29.326Z,7.60
2018-01-05T17:21:58.919Z,7.60
2018-01-05T17:24:33.358Z,7.60
2018-01-05T17:27:01.842Z,7.60
2018-01-05T17:29:29.518Z,7.50
2018-01-05T17:31:58.851Z,7.60
2018-01-05T17:34:26.802Z,7.50
2018-01-05T17:36:54.682Z,7.50
2018-01-05T17:39:23.175Z,7.50
2018-01-05T17:42:13.701Z,7.50
2018-01-05T17:47:49.739Z,7.50
2018-01-05T17:50:18.159Z,7.40
2018-01-05T17:52:45.815Z,7.40
2018-01-05T17:55:13.487Z,7.40
2018-01-05T17:57:41.090Z,7.40
2018-01-05T18:00:08.770Z,7.30
2018-01-05T18:02:36.964Z,7.30
2018-01-05T18:05:04.730Z,7.20
2018-01-05T18:07:32.394Z,7.20
2018-01-05T18:10:00.078Z,7.10
2018-01-05T18:12:27.821Z,7.10
2018-01-05T18:14:56.200Z,6.90
2018-01-05T18:17:25.667Z,6.90
2018-01-05T18:19:53.365Z,6.90
2018-01-05T18:22:21.063Z,6.80
2018-01-05T18:24:49.321Z,6.80
2018-01-05T18:27:18.285Z,6.70
2018-01-05T18:29:45.973Z,6.70
2018-01-05T18:32:13.758Z,6.70
2018-01-05T18:34:41.551Z,6.70
2018-01-05T18:37:09.291Z,6.60
2018-01-05T18:39:37.073Z,6.60
2018-01-05T18:42:04.778Z,6.60
2018-01-05T18:44:32.476Z,6.60
2018-01-05T18:47:00.204Z,6.60
2018-01-05T18:49:27.834Z,6.60
2018-01-05T18:51:55.410Z,6.60
2018-01-05T18:54:23.380Z,6.60
2018-01-05T18:56:51.152Z,6.60
2018-01-05T18:59:18.879Z,6.60
2018-01-05T19:01:47.532Z,6.50
2018-01-05T19:04:15.185Z,6.50
2018-01-05T19:06:43.449Z,6.50
2018-01-05T19:09:12.267Z,6.50
2018-01-05T19:11:40.663Z,6.50
2018-01-05T19:14:08.292Z,6.50
2018-01-05T19:16:35.978Z,6.40
2018-01-05T19:19:04.487Z,6.40
2018-01-05T19:21:32.087Z,6.40
2018-01-05T19:23:59.702Z,6.40
2018-01-05T19:26:27.437Z,6.30
2018-01-05T19:28:56.484Z,6.30
2018-01-05T19:31:24.867Z,6.30
2018-01-05T19:33:52.570Z,6.20
2018-01-05T19:36:20.236Z,6.20
2018-01-05T19:38:48.682Z,6.10
2018-01-05T19:41:19.228Z,6.00
2018-01-05T19:43:46.865Z,6.00
2018-01-05T19:46:14.494Z,6.00
2018-01-05T19:48:43.049Z,6.00
2018-01-05T19:51:10.694Z,6.00
2018-01-05T19:53:38.323Z,6.00
2018-01-05T19:56:06.722Z,6.10
2018-01-05T19:58:34.373Z,6.10
2018-01-05T20:01:02.757Z,6.20
2018-01-05T20:03:30.410Z,6.10
2018-01-05T20:06:00.591Z,6.20
2018-01-05T20:08:33.861Z,6.20
2018-01-05T20:11:01.464Z,6.30
2018-01-05T20:13:29.234Z,6.30
2018-01-05T20:15:56.861Z,6.30
2018-01-05T20:18:26.490Z,6.30
2018-01-05T20:20:54.128Z,6.30
2018-01-05T20:23:21.792Z,6.30
2018-01-05T20:25:49.924Z,6.40
2018-01-05T20:28:17.665Z,6.40
2018-01-05T20:30:45.311Z,6.40
2018-01-05T20:33:13.051Z,6.40
2018-01-05T20:35:40.807Z,6.40
2018-01-05T20:38:08.501Z,6.40
2018-01-05T20:40:37.727Z,6.30
2018-01-05T20:43:05.455Z,6.30
2018-01-05T20:45:33.294Z,6.30
2018-01-05T20:48:06.171Z,6.30
2018-01-05T20:50:35.787Z,6.20
2018-01-05T20:53:03.835Z,6.20
2018-01-05T20:55:31.519Z,6.20
2018-01-05T20:58:01.323Z,6.20
2018-01-05T21:00:29.238Z,6.20
2018-01-05T21:02:57.152Z,6.10
2018-01-05T21:05:25.181Z,6.10
2018-01-05T21:07:54.914Z,6.10
2018-01-05T21:10:22.583Z,6.10
2018-01-05T21:12:50.236Z,6.10
2018-01-05T21:15:17.837Z,6.10
2018-01-05T21:17:46.357Z,6.10
2018-01-05T21:20:14.017Z,6.10
2018-01-05T21:22:41.723Z,6.10
2018-01-05T21:25:10.415Z,6.10
2018-01-05T21:27:38.172Z,6.00
2018-01-05T21:30:06.668Z,6.00
2018-01-05T21:32:34.241Z,6.00
2018-01-05T21:35:01.903Z,6.00
2018-01-05T21:37:29.536Z,6.00
2018-01-05T21:39:57.198Z,6.00
2018-01-05T21:42:25.815Z,6.00
2018-01-05T21:44:53.546Z,6.00
2018-01-05T21:47:26.174Z,5.90
2018-01-05T21:49:53.786Z,6.00
2018-01-05T21:52:22.166Z,5.90
2018-01-05T21:54:49.818Z,5.90
2018-01-05T21:57:17.582Z,5.90
2018-01-05T21:59:45.207Z,5.90
2018-01-05T22:02:12.817Z,5.90
2018-01-05T22:04:40.393Z,5.90
2018-01-05T22:07:08.004Z,5.90
2018-01-05T22:09:35.644Z,5.90
2018-01-05T22:12:03.219Z,5.90
2018-01-05T22:14:30.905Z,5.90
2018-01-05T22:16:58.583Z,5.90
2018-01-05T22:19:26.250Z,5.80
2018-01-05T22:21:53.852Z,5.80
2018-01-05T22:24:22.346Z,5.80
2018-01-05T22:26:50.748Z,5.80
2018-01-05T22:29:19.230Z,5.80
2018-01-05T22:31:47.616Z,5.70
2018-01-05T22:34:15.996Z,5.70
2018-01-05T22:36:44.380Z,5.70
2018-01-05T22:39:12.038Z,5.70
2018-01-05T22:41:39.704Z,5.70
2018-01-05T22:44:08.149Z,5.60
2018-01-05T22:46:36.482Z,5.60
2018-01-05T22:49:09.556Z,5.60
2018-01-05T22:51:38.061Z,5.50
2018-01-05T22:54:05.778Z,5.50
2018-01-05T22:56:33.443Z,5.50
2018-01-05T22:59:05.387Z,5.40
2018-01-05T23:01:33.050Z,5.40
2018-01-05T23:04:01.182Z,5.40
2018-01-05T23:06:29.554Z,5.30
2018-01-05T23:09:02.690Z,5.20
2018-01-05T23:11:31.078Z,5.20
2018-01-05T23:13:58.690Z,5.20
2018-01-05T23:16:26.344Z,5.20
2018-01-05T23:18:55.966Z,5.20
2018-01-05T23:21:24.530Z,5.10
2018-01-05T23:23:52.129Z,5.10
2018-01-05T23:26:20.587Z,5.10
2018-01-05T23:28:48.265Z,5.10
2018-01-05T23:31:16.636Z,5.10
2018-01-05T23:33:45.156Z,5.00
2018-01-05T23:36:12.919Z,5.00
2018-01-05T23:38:40.653Z,5.00
2018-01-05T23:41:09.052Z,5.00
2018-01-05T23:43:36.681Z,5.00
2018-01-05T23:46:07.714Z,5.00
2018-01-05T23:48:36.396Z,5.00
2018-01-05T23:51:03.998Z,5.00
2018-01-05T23:53:31.640Z,5.00
2018-01-05T23:56:00.711Z,5.00
2018-01-05T23:58:28.390Z,5.00
