createdAt,value
2022-09-01T00:01:44.006Z,23.20
2022-09-01T00:04:16.977Z,24.63
2022-09-01T00:06:44.297Z,24.65
2022-09-01T00:09:15.489Z,23.88
2022-09-01T00:11:50.382Z,22.30
2022-09-01T00:14:29.987Z,25.13
2022-09-01T00:17:00.244Z,24.98
2022-09-01T00:19:30.624Z,23.25
2022-09-01T00:21:57.774Z,22.35
2022-09-01T00:24:26.408Z,18.70
2022-09-01T00:26:54.252Z,22.13
2022-09-01T00:29:24.068Z,23.02
2022-09-01T00:31:52.054Z,22.15
2022-09-01T00:34:18.995Z,22.63
2022-09-01T00:36:45.895Z,22.55
2022-09-01T00:39:14.106Z,21.55
2022-09-01T00:41:42.884Z,22.33
2022-09-01T00:44:14.477Z,21.27
2022-09-01T00:46:49.738Z,23.30
2022-09-01T00:49:40.165Z,22.30
2022-09-01T00:52:09.654Z,22.88
2022-09-01T00:54:40.581Z,22.73
2022-09-01T00:57:10.407Z,22.97
2022-09-01T00:59:43.769Z,22.13
2022-09-01T01:02:11.390Z,23.80
2022-09-01T01:04:38.687Z,24.23
2022-09-01T01:07:09.579Z,23.75
2022-09-01T01:09:41.155Z,22.27
2022-09-01T01:12:13.447Z,22.98
2022-09-01T01:14:41.820Z,22.23
2022-09-01T01:17:13.099Z,22.05
2022-09-01T01:20:04.638Z,20.63
2022-09-01T01:23:02.453Z,21.33
2022-09-01T01:25:53.763Z,21.42
2022-09-01T01:28:28.050Z,21.23
2022-09-01T01:31:16.248Z,22.15
2022-09-01T01:33:49.316Z,21.60
2022-09-01T01:36:33.206Z,20.52
2022-09-01T01:39:03.869Z,22.42
2022-09-01T01:41:34.089Z,21.73
2022-09-01T01:44:04.363Z,21.90
2022-09-01T01:46:33.397Z,20.52
2022-09-01T01:49:02.757Z,19.73
2022-09-01T01:51:31.911Z,20.90
2022-09-01T01:54:01.907Z,20.15
2022-09-01T01:56:28.798Z,20.05
2022-09-01T01:58:57.700Z,20.55
2022-09-01T02:01:28.836Z,21.75
2022-09-01T02:03:57.732Z,20.98
2022-09-01T02:06:28.540Z,22.65
2022-09-01T02:08:58.244Z,19.80
2022-09-01T02:11:29.379Z,21.42
2022-09-01T02:13:57.471Z,20.90
2022-09-01T02:16:26.634Z,21.17
2022-09-01T02:18:54.033Z,19.23
2022-09-01T02:21:23.097Z,21.02
2022-09-01T02:23:59.617Z,20.05
2022-09-01T02:26:42.410Z,21.30
2022-09-01T02:29:18.072Z,21.98
2022-09-01T02:31:47.709Z,22.65
2022-09-01T02:34:18.134Z,22.33
2022-09-01T02:36:48.806Z,23.38
2022-09-01T02:39:25.766Z,21.20
2022-09-01T02:41:53.950Z,21.98
2022-09-01T02:44:22.180Z,24.23
2022-09-01T02:46:50.252Z,22.98
2022-09-01T02:49:24.854Z,23.27
2022-09-01T02:51:54.138Z,22.83
2022-09-01T02:54:24.605Z,22.63
2022-09-01T02:56:54.643Z,19.40
2022-09-01T02:59:23.588Z,21.80
2022-09-01T03:01:56.450Z,20.67
2022-09-01T03:04:24.421Z,21.30
2022-09-01T03:06:55.139Z,20.85
2022-09-01T03:09:22.279Z,20.25
2022-09-01T03:11:52.128Z,20.23
2022-09-01T03:14:20.138Z,22.00
2022-09-01T03:16:47.391Z,21.50
2022-09-01T03:19:15.256Z,20.15
2022-09-01T03:21:44.965Z,17.75
2022-09-01T03:24:15.384Z,20.02
2022-09-01T03:26:44.875Z,22.30
2022-09-01T03:29:15.510Z,23.50
2022-09-01T03:31:43.106Z,24.40
2022-09-01T03:34:11.124Z,22.55
2022-09-01T03:36:38.034Z,23.15
2022-09-01T03:39:05.023Z,22.70
2022-09-01T03:41:32.100Z,21.25
2022-09-01T03:44:02.440Z,23.58
2022-09-01T03:46:35.849Z,23.58
2022-09-01T03:49:07.593Z,22.52
2022-09-01T03:51:35.078Z,22.83
2022-09-01T03:54:02.076Z,24.15
2022-09-01T03:56:29.698Z,20.73
2022-09-01T03:58:59.058Z,23.23
2022-09-01T04:01:28.227Z,21.65
2022-09-01T04:03:58.179Z,22.02
2022-09-01T04:06:26.027Z,21.50
2022-09-01T04:08:56.808Z,21.52
2022-09-01T04:11:24.434Z,21.05
2022-09-01T04:16:41.285Z,21.38
2022-09-01T04:19:20.270Z,21.52
2022-09-01T04:21:50.687Z,21.55
2022-09-01T04:24:19.251Z,22.67
2022-09-01T04:26:48.927Z,22.10
2022-09-01T04:29:18.840Z,21.83
2022-09-01T04:31:48.868Z,22.75
2022-09-01T04:34:16.349Z,20.75
2022-09-01T04:36:44.929Z,23.10
2022-09-01T04:39:13.349Z,23.02
2022-09-01T04:41:49.483Z,22.63
2022-09-01T04:44:19.498Z,23.25
2022-09-01T04:46:49.138Z,23.85
2022-09-01T05:59:30.012Z,22.95
2022-09-01T06:20:32.007Z,17.08
2022-09-01T06:30:24.471Z,17.73
2022-09-01T06:32:52.038Z,17.70
2022-09-01T06:35:19.313Z,17.05
2022-09-01T06:37:47.210Z,16.20
2022-09-01T06:40:18.897Z,15.95
2022-09-01T06:42:48.801Z,15.43
2022-09-01T06:45:17.639Z,16.33
2022-09-01T06:47:45.568Z,14.50
2022-09-01T06:51:14.553Z,14.82
2022-09-01T06:55:53.434Z,14.02
2022-09-01T06:58:21.371Z,14.77
2022-09-01T07:00:49.639Z,13.48
2022-09-01T07:03:16.655Z,13.95
2022-09-01T07:06:02.645Z,13.02
2022-09-01T07:08:29.939Z,14.63
2022-09-01T07:19:48.264Z,12.07
2022-09-01T07:22:35.865Z,12.73
2022-09-01T07:25:11.833Z,13.82
2022-09-01T07:27:44.261Z,10.82
2022-09-01T07:30:12.597Z,10.88
2022-09-01T07:32:47.669Z,11.07
2022-09-01T07:35:18.210Z,9.98
2022-09-01T07:38:47.495Z,11.27
2022-09-01T07:43:31.040Z,9.98
2022-09-01T07:49:29.624Z,11.77
2022-09-01T07:51:44.175Z,10.13
2022-09-01T07:54:13.958Z,10.40
2022-09-01T07:56:41.250Z,9.88
2022-09-01T07:59:12.714Z,10.38
2022-09-01T08:01:43.140Z,10.43
2022-09-01T08:04:10.162Z,9.70
2022-09-01T08:06:39.140Z,10.35
2022-09-01T08:09:11.557Z,9.90
2022-09-01T08:12:01.015Z,9.48
2022-09-01T08:14:26.183Z,9.43
2022-09-01T08:16:53.413Z,8.75
2022-09-01T08:19:20.738Z,8.25
2022-09-01T08:21:47.518Z,8.32
2022-09-01T08:24:14.371Z,8.85
2022-09-01T08:26:41.250Z,8.75
2022-09-01T08:29:08.357Z,7.82
2022-09-01T08:31:36.138Z,8.18
2022-09-01T08:34:05.432Z,8.48
2022-09-01T08:36:33.142Z,8.45
2022-09-01T08:39:00.144Z,8.95
2022-09-01T08:41:35.535Z,9.38
2022-09-01T08:44:30.345Z,10.13
2022-09-01T08:47:07.425Z,10.65
2022-09-01T08:49:44.324Z,9.27
2022-09-01T08:52:26.502Z,9.02
2022-09-01T08:57:58.547Z,8.43
2022-09-01T09:00:29.379Z,7.63
2022-09-01T09:03:18.252Z,8.02
2022-09-01T09:05:57.341Z,7.93
2022-09-01T09:09:04.102Z,8.23
2022-09-01T09:11:55.749Z,7.35
2022-09-01T09:14:42.233Z,7.55
2022-09-01T09:17:11.047Z,8.13
2022-09-01T09:19:41.925Z,7.53
2022-09-01T09:22:15.122Z,7.07
2022-09-01T09:24:52.556Z,7.78
2022-09-01T09:27:47.159Z,7.22
2022-09-01T09:30:24.669Z,7.32
2022-09-01T09:33:47.690Z,6.60
2022-09-01T09:36:19.843Z,7.18
2022-09-01T09:38:46.931Z,7.30
2022-09-01T09:41:25.764Z,6.93
2022-09-01T09:44:23.160Z,6.67
2022-09-01T09:46:50.206Z,6.57
2022-09-01T09:49:36.488Z,6.15
2022-09-01T09:52:10.743Z,6.82
2022-09-01T09:54:40.330Z,6.88
2022-09-01T09:57:13.430Z,6.25
2022-09-01T09:59:59.218Z,6.78
2022-09-01T10:02:32.761Z,6.15
2022-09-01T10:05:21.365Z,6.55
2022-09-01T10:07:49.236Z,5.25
2022-09-01T10:10:39.729Z,5.35
2022-09-01T10:13:17.667Z,4.75
2022-09-01T10:15:51.228Z,4.00
2022-09-01T10:18:32.004Z,3.13
2022-09-01T10:21:00.494Z,3.30
2022-09-01T10:23:31.373Z,3.35
2022-09-01T10:26:09.565Z,2.95
2022-09-01T10:28:49.920Z,3.40
2022-09-01T10:31:19.042Z,3.80
2022-09-01T10:33:46.470Z,3.30
2022-09-01T10:36:15.335Z,3.53
2022-09-01T10:38:46.873Z,3.58
2022-09-01T10:42:01.030Z,3.17
2022-09-01T10:44:36.649Z,3.15
2022-09-01T10:47:30.078Z,3.30
2022-09-01T10:50:07.485Z,3.10
2022-09-01T10:52:43.464Z,3.05
2022-09-01T10:55:39.430Z,2.55
2022-09-01T11:01:48.680Z,2.75
2022-09-01T11:04:33.847Z,2.85
2022-09-01T11:07:13.943Z,3.05
2022-09-01T11:09:44.194Z,2.90
2022-09-01T11:12:30.031Z,2.88
2022-09-01T11:15:00.382Z,2.63
2022-09-01T11:17:53.596Z,2.85
2022-09-01T11:20:35.834Z,2.95
2022-09-01T11:23:11.631Z,3.42
2022-09-01T11:28:41.818Z,3.28
2022-09-01T11:31:08.876Z,3.22
2022-09-01T11:33:53.532Z,4.35
2022-09-01T11:36:29.312Z,3.25
2022-09-01T11:39:04.656Z,3.42
2022-09-01T11:41:42.961Z,2.40
2022-09-01T11:44:27.945Z,2.15
2022-09-01T11:47:01.954Z,2.33
2022-09-01T11:49:46.566Z,2.42
2022-09-01T11:52:16.950Z,2.90
2022-09-01T11:54:46.693Z,3.03
2022-09-01T11:57:33.452Z,3.42
2022-09-01T12:00:06.166Z,3.03
2022-09-01T12:02:44.583Z,3.10
2022-09-01T12:05:31.674Z,2.80
2022-09-01T12:07:59.938Z,3.42
2022-09-01T12:10:40.427Z,2.90
2022-09-01T12:13:17.564Z,2.88
2022-09-01T12:16:14.035Z,2.67
2022-09-01T12:18:43.911Z,2.60
2022-09-01T12:21:32.505Z,2.47
2022-09-01T12:24:25.151Z,3.20
2022-09-01T12:26:55.806Z,3.80
2022-09-01T12:29:23.322Z,3.20
2022-09-01T12:31:52.687Z,2.70
2022-09-01T12:34:42.497Z,2.13
2022-09-01T12:37:24.951Z,2.50
2022-09-01T12:40:00.772Z,2.58
2022-09-01T12:42:39.003Z,2.88
2022-09-01T12:45:10.496Z,2.30
2022-09-01T12:47:37.486Z,2.60
2022-09-01T12:50:06.796Z,2.22
2022-09-01T12:52:36.032Z,1.90
2022-09-01T12:55:04.820Z,2.80
2022-09-01T12:57:35.533Z,2.20
2022-09-01T13:00:12.329Z,2.20
2022-09-01T13:02:49.397Z,2.20
2022-09-01T13:05:42.373Z,2.25
2022-09-01T13:08:24.224Z,2.00
2022-09-01T13:10:57.078Z,2.08
2022-09-01T13:13:26.091Z,2.20
2022-09-01T13:16:01.618Z,2.00
2022-09-01T13:18:29.995Z,2.13
2022-09-01T13:21:00.833Z,2.30
2022-09-01T13:23:27.717Z,2.55
2022-09-01T13:25:54.573Z,2.47
2022-09-01T13:36:48.357Z,1.40
2022-09-01T13:39:17.388Z,1.70
2022-09-01T13:41:47.199Z,2.10
2022-09-01T13:44:15.583Z,1.80
2022-09-01T13:47:00.880Z,1.73
2022-09-01T13:52:19.251Z,1.65
2022-09-01T13:54:50.367Z,1.75
2022-09-01T13:57:17.951Z,1.85
2022-09-01T13:59:44.918Z,1.55
2022-09-01T14:02:11.867Z,1.52
2022-09-01T14:04:38.838Z,1.95
2022-09-01T14:07:06.201Z,1.90
2022-09-01T14:09:33.439Z,1.63
2022-09-01T14:12:00.239Z,1.67
2022-09-01T14:14:27.115Z,1.73
2022-09-01T14:16:54.443Z,1.42
2022-09-01T14:19:21.481Z,2.05
2022-09-01T14:21:49.814Z,1.92
2022-09-01T14:24:20.038Z,1.60
2022-09-01T14:26:48.372Z,1.40
2022-09-01T14:29:15.163Z,1.70
2022-09-01T14:31:44.114Z,1.50
2022-09-01T14:34:12.162Z,2.03
2022-09-01T14:36:39.485Z,1.60
2022-09-01T14:39:06.402Z,1.30
2022-09-01T14:41:33.552Z,1.40
2022-09-01T14:44:03.398Z,1.30
2022-09-01T14:46:34.453Z,1.42
2022-09-01T14:49:03.587Z,1.50
2022-09-01T14:54:20.748Z,1.08
2022-09-01T14:59:36.084Z,1.70
2022-09-01T15:02:03.501Z,1.52
2022-09-01T15:04:39.247Z,1.67
2022-09-01T15:07:06.550Z,1.30
2022-09-01T15:09:33.551Z,1.27
2022-09-01T15:12:00.699Z,1.65
2022-09-01T15:14:27.435Z,1.38
2022-09-01T15:16:54.246Z,1.15
2022-09-01T15:19:21.106Z,1.42
2022-09-01T15:21:47.998Z,1.40
2022-09-01T15:24:17.296Z,1.45
2022-09-01T15:26:45.230Z,1.40
2022-09-01T15:29:13.275Z,1.13
2022-09-01T15:31:40.259Z,1.40
2022-09-01T15:34:07.170Z,1.20
2022-09-01T15:36:37.008Z,0.95
2022-09-01T15:39:03.955Z,1.23
2022-09-01T15:41:33.355Z,1.85
2022-09-01T15:44:05.432Z,1.10
2022-09-01T15:46:32.908Z,1.02
2022-09-01T15:49:08.013Z,1.08
2022-09-01T15:51:38.126Z,1.15
2022-09-01T15:54:11.079Z,1.35
2022-09-01T15:56:38.049Z,1.40
2022-09-01T15:59:06.699Z,1.05
2022-09-01T16:01:40.746Z,1.70
2022-09-01T16:04:14.674Z,1.20
2022-09-01T16:06:44.930Z,1.98
2022-09-01T16:09:12.716Z,1.65
2022-09-01T16:11:40.733Z,1.10
2022-09-01T16:14:07.727Z,0.85
2022-09-01T16:17:00.325Z,0.75
2022-09-01T16:19:47.966Z,1.23
2022-09-01T16:22:31.369Z,1.10
2022-09-01T16:25:08.048Z,1.10
2022-09-01T16:27:44.927Z,0.90
2022-09-01T16:30:30.000Z,0.93
2022-09-01T16:33:03.926Z,1.25
2022-09-01T16:35:49.659Z,1.00
2022-09-01T16:38:39.486Z,0.90
2022-09-01T16:41:18.914Z,0.98
2022-09-01T16:44:27.207Z,1.08
2022-09-01T16:47:16.034Z,1.00
2022-09-01T16:50:05.171Z,0.80
2022-09-01T16:53:05.734Z,0.98
2022-09-01T16:55:57.138Z,0.90
2022-09-01T16:58:41.518Z,1.20
2022-09-01T17:01:46.021Z,1.55
2022-09-01T17:04:38.751Z,1.13
2022-09-01T17:07:18.844Z,1.00
2022-09-01T17:09:51.633Z,1.20
2022-09-01T17:12:41.839Z,0.82
2022-09-01T17:15:12.961Z,0.93
2022-09-01T17:17:59.995Z,0.85
2022-09-01T17:20:35.328Z,1.00
2022-09-01T17:23:08.875Z,0.70
2022-09-01T17:25:52.625Z,0.77
2022-09-01T17:28:26.752Z,0.90
2022-09-01T17:31:05.818Z,0.77
2022-09-01T17:34:02.533Z,0.60
2022-09-01T17:36:46.668Z,0.75
2022-09-01T17:39:32.245Z,0.98
2022-09-01T17:42:04.462Z,0.77
2022-09-01T17:45:00.565Z,0.90
2022-09-01T17:47:44.698Z,0.90
2022-09-01T17:50:23.568Z,0.77
2022-09-01T17:53:26.214Z,0.70
2022-09-01T17:56:14.183Z,0.98
2022-09-01T17:58:52.723Z,1.10
2022-09-01T18:01:39.576Z,1.30
2022-09-01T18:04:15.347Z,1.50
2022-09-01T18:06:52.744Z,1.20
2022-09-01T18:09:24.406Z,1.05
2022-09-01T18:12:09.851Z,1.17
2022-09-01T18:14:48.064Z,1.35
2022-09-01T18:17:22.339Z,1.25
2022-09-01T18:20:31.278Z,1.00
2022-09-01T18:23:07.558Z,1.23
2022-09-01T18:26:02.695Z,1.08
2022-09-01T18:28:29.424Z,1.40
2022-09-01T18:31:17.442Z,1.10
2022-09-01T18:34:07.326Z,1.20
2022-09-01T18:36:57.942Z,1.10
2022-09-01T18:39:49.009Z,1.63
2022-09-01T18:42:34.041Z,1.30
2022-09-01T18:45:21.949Z,1.10
2022-09-01T18:47:51.738Z,1.25
2022-09-01T18:50:47.169Z,1.52
2022-09-01T18:53:25.936Z,1.52
2022-09-01T18:55:55.723Z,2.00
2022-09-01T18:58:34.646Z,1.48
2022-09-01T19:01:09.466Z,1.55
2022-09-01T19:03:48.645Z,1.50
2022-09-01T19:06:54.345Z,1.60
2022-09-01T19:09:30.904Z,1.27
2022-09-01T19:12:26.019Z,1.30
2022-09-01T19:15:02.652Z,1.67
2022-09-01T19:17:29.383Z,1.58
2022-09-01T19:20:02.575Z,1.40
2022-09-01T19:23:06.579Z,1.52
2022-09-01T19:25:36.684Z,1.75
2022-09-01T19:28:45.276Z,1.30
2022-09-01T19:31:22.258Z,1.77
2022-09-01T19:33:57.250Z,1.63
2022-09-01T19:36:40.588Z,1.63
2022-09-01T19:39:18.132Z,1.60
2022-09-01T19:41:53.967Z,1.50
2022-09-01T19:44:34.563Z,1.30
2022-09-01T19:47:13.707Z,1.40
2022-09-01T19:50:09.321Z,1.40
2022-09-01T19:52:53.063Z,1.95
2022-09-01T19:55:32.946Z,1.73
2022-09-01T19:58:11.921Z,1.70
2022-09-01T20:00:51.107Z,1.60
2022-09-01T20:03:38.267Z,1.95
2022-09-01T20:06:17.358Z,1.75
2022-09-01T20:09:05.679Z,1.80
2022-09-01T20:11:39.805Z,1.70
2022-09-01T20:14:30.963Z,1.85
2022-09-01T20:17:02.255Z,2.08
2022-09-01T20:19:47.510Z,1.63
2022-09-01T20:22:53.455Z,1.83
2022-09-01T20:25:30.024Z,1.83
2022-09-01T20:28:31.951Z,2.03
2022-09-01T20:31:06.047Z,2.08
2022-09-01T20:33:43.226Z,2.42
2022-09-01T20:36:19.044Z,1.58
2022-09-01T20:39:04.409Z,1.95
2022-09-01T20:41:31.221Z,2.50
2022-09-01T20:44:05.624Z,2.42
2022-09-01T20:46:33.152Z,2.40
2022-09-01T20:49:02.499Z,2.33
2022-09-01T20:51:45.346Z,2.42
2022-09-01T20:54:30.823Z,2.20
2022-09-01T20:57:11.289Z,2.28
2022-09-01T20:59:58.272Z,1.85
2022-09-01T21:02:44.199Z,2.28
2022-09-01T21:05:41.672Z,2.30
2022-09-01T21:08:38.510Z,2.28
2022-09-01T21:11:12.057Z,1.83
2022-09-01T21:14:08.758Z,2.05
2022-09-01T21:17:06.062Z,2.35
2022-09-01T21:19:45.193Z,1.83
2022-09-01T21:22:22.555Z,2.17
2022-09-01T21:24:50.284Z,2.10
2022-09-01T21:27:43.345Z,2.08
2022-09-01T21:30:15.475Z,1.80
2022-09-01T21:32:42.929Z,2.60
2022-09-01T21:35:13.158Z,1.60
2022-09-01T21:37:40.031Z,2.03
2022-09-01T21:40:08.463Z,2.42
2022-09-01T21:42:42.503Z,2.08
2022-09-01T21:45:13.267Z,2.03
2022-09-01T21:47:41.093Z,2.80
2022-09-01T21:50:08.586Z,2.38
2022-09-01T21:52:35.400Z,2.72
2022-09-01T21:55:02.552Z,2.03
2022-09-01T21:57:29.383Z,2.00
2022-09-01T21:59:56.160Z,2.10
2022-09-01T22:02:28.420Z,2.45
2022-09-01T22:04:56.216Z,2.05
2022-09-01T22:07:25.281Z,2.30
2022-09-01T22:09:52.371Z,2.55
2022-09-01T22:12:19.177Z,2.20
2022-09-01T22:14:45.961Z,2.17
2022-09-01T22:17:13.430Z,1.83
2022-09-01T22:19:40.289Z,2.22
2022-09-01T22:22:07.687Z,2.08
2022-09-01T22:24:34.627Z,3.28
2022-09-01T22:27:01.441Z,2.28
2022-09-01T22:29:28.190Z,2.55
2022-09-01T22:31:55.081Z,2.42
2022-09-01T22:34:22.062Z,2.83
2022-09-01T22:36:49.725Z,2.67
2022-09-01T22:39:18.410Z,2.85
2022-09-01T22:41:45.355Z,2.90
2022-09-01T22:44:12.568Z,3.10
2022-09-01T22:46:40.084Z,2.55
2022-09-01T22:49:07.863Z,2.92
2022-09-01T22:51:37.193Z,3.10
2022-09-01T22:54:04.682Z,2.33
2022-09-01T22:56:35.012Z,2.60
2022-09-01T22:59:04.482Z,2.65
2022-09-01T23:01:35.146Z,2.53
2022-09-01T23:04:07.616Z,2.95
2022-09-01T23:06:38.445Z,2.53
2022-09-01T23:09:08.909Z,3.15
2022-09-01T23:11:35.937Z,3.03
2022-09-01T23:14:02.780Z,2.88
2022-09-01T23:16:29.715Z,3.00
2022-09-01T23:18:57.066Z,3.35
2022-09-01T23:21:28.486Z,2.75
2022-09-01T23:23:58.712Z,2.70
2022-09-01T23:26:27.556Z,3.15
2022-09-01T23:28:55.097Z,2.58
2022-09-01T23:31:24.731Z,2.70
2022-09-01T23:33:52.638Z,3.40
2022-09-01T23:36:24.531Z,3.08
2022-09-01T23:38:53.223Z,3.40
2022-09-01T23:41:23.708Z,2.95
2022-09-01T23:43:51.789Z,3.13
2022-09-01T23:46:20.654Z,3.17
2022-09-01T23:48:48.046Z,2.85
2022-09-01T23:51:15.069Z,2.90
2022-09-01T23:53:41.966Z,3.53
2022-09-01T23:56:12.750Z,3.30
2022-09-01T23:58:40.301Z,2.85
