createdAt,value
2022-08-17T00:00:43.295Z,974.09
2022-08-17T00:01:15.267Z,974.19
2022-08-17T00:01:52.061Z,974.30
2022-08-17T00:02:26.580Z,974.30
2022-08-17T00:02:47.258Z,974.09
2022-08-17T00:03:18.122Z,974.09
2022-08-17T00:03:51.997Z,974.19
2022-08-17T00:04:22.037Z,974.19
2022-08-17T00:05:26.321Z,974.30
2022-08-17T00:05:53.199Z,974.19
2022-08-17T00:06:24.396Z,974.19
2022-08-17T00:06:55.462Z,974.19
2022-08-17T00:07:26.407Z,974.19
2022-08-17T00:09:57.230Z,974.19
2022-08-17T00:10:04.730Z,974.30
2022-08-17T00:10:38.367Z,974.30
2022-08-17T00:11:24.592Z,974.09
2022-08-17T00:14:54.875Z,974.09
2022-08-17T00:15:17.190Z,974.19
2022-08-17T00:16:55.813Z,974.09
2022-08-17T00:17:18.449Z,974.30
2022-08-17T00:17:51.237Z,974.09
2022-08-17T00:19:01.132Z,974.09
2022-08-17T00:19:20.091Z,974.30
2022-08-17T00:19:51.505Z,974.19
2022-08-17T00:20:33.437Z,974.19
2022-08-17T00:21:10.388Z,974.50
2022-08-17T00:21:25.674Z,974.50
2022-08-17T17:43:39.824Z,974.09
2022-08-17T17:44:01.704Z,974.19
2022-08-17T17:44:30.786Z,974.19
2022-08-17T17:45:08.585Z,974.19
2022-08-17T17:45:32.457Z,974.19
2022-08-17T17:46:26.730Z,973.89
2022-08-17T17:46:34.551Z,973.89
2022-08-17T17:47:07.831Z,973.99
2022-08-17T17:47:38.478Z,973.99
2022-08-17T17:48:08.142Z,974.19
2022-08-17T17:48:39.151Z,974.19
2022-08-17T17:49:40.782Z,974.09
2022-08-17T17:50:13.954Z,973.99
2022-08-17T17:50:42.807Z,974.09
2022-08-17T17:51:13.640Z,974.09
2022-08-17T17:52:19.429Z,974.19
2022-08-17T17:52:48.458Z,974.09
2022-08-17T17:53:18.916Z,974.09
2022-08-17T17:53:49.523Z,974.09
2022-08-17T17:54:19.983Z,974.09
2022-08-17T17:54:51.208Z,974.19
2022-08-17T17:55:21.707Z,974.19
2022-08-17T17:55:52.600Z,974.19
2022-08-17T17:56:44.259Z,974.19
2022-08-17T17:56:57.362Z,973.99
2022-08-17T17:57:28.258Z,973.99
2022-08-17T17:57:58.558Z,973.99
2022-08-17T17:58:28.559Z,973.99
2022-08-17T17:58:58.829Z,974.09
2022-08-17T18:00:01.234Z,974.19
2022-08-17T18:00:33.593Z,974.19
2022-08-17T18:01:07.746Z,974.30
2022-08-17T18:01:33.751Z,974.30
2022-08-17T18:02:04.857Z,974.09
2022-08-17T18:02:37.384Z,974.09
2022-08-17T18:03:09.368Z,973.99
2022-08-17T18:03:39.949Z,973.99
2022-08-17T18:04:20.592Z,974.09
2022-08-17T18:04:40.199Z,974.09
2022-08-17T18:05:11.179Z,974.09
2022-08-17T18:05:44.316Z,974.09
2022-08-17T18:06:13.066Z,974.09
2022-08-17T18:06:43.804Z,974.19
2022-08-17T18:07:15.747Z,974.19
2022-08-17T18:07:46.133Z,974.30
2022-08-17T18:08:17.528Z,974.30
2022-08-17T18:08:49.058Z,974.09
2022-08-17T18:09:19.699Z,974.09
2022-08-17T18:09:53.799Z,974.19
2022-08-17T18:10:51.523Z,973.99
2022-08-17T18:11:24.276Z,973.99
2022-08-17T18:11:53.556Z,974.09
2022-08-17T18:12:24.675Z,974.09
2022-08-17T18:12:56.081Z,974.19
2022-08-17T18:13:27.999Z,974.19
2022-08-17T18:13:59.707Z,974.09
2022-08-17T18:15:00.088Z,974.30
2022-08-17T18:15:31.132Z,974.30
2022-08-17T18:16:02.060Z,974.19
2022-08-17T18:16:32.557Z,974.19
2022-08-17T18:17:04.267Z,974.09
2022-08-17T18:17:35.525Z,974.09
2022-08-17T18:18:06.836Z,974.30
2022-08-17T18:18:37.092Z,974.30
2022-08-17T18:19:09.876Z,974.09
2022-08-17T18:19:40.477Z,974.09
2022-08-17T18:20:11.143Z,974.09
2022-08-17T18:20:54.039Z,974.19
2022-08-17T18:21:11.950Z,974.19
2022-08-17T18:21:43.038Z,974.19
2022-08-17T18:22:14.739Z,974.19
2022-08-17T18:22:45.250Z,974.19
2022-08-17T18:23:16.284Z,974.19
2022-08-17T18:23:50.128Z,974.40
2022-08-17T18:24:20.200Z,974.40
2022-08-17T18:25:20.632Z,974.19
2022-08-17T18:25:53.843Z,974.30
2022-08-17T18:26:21.993Z,974.30
2022-08-17T18:26:52.888Z,974.09
2022-08-17T18:27:23.982Z,974.09
2022-08-17T18:27:55.021Z,974.30
2022-08-17T18:28:26.618Z,974.30
2022-08-17T18:28:56.923Z,974.19
2022-08-17T18:29:30.134Z,974.19
2022-08-17T18:30:04.599Z,974.19
2022-08-17T18:30:47.178Z,974.09
2022-08-17T18:31:03.049Z,974.09
2022-08-17T18:31:31.669Z,974.09
2022-08-17T18:32:03.312Z,974.19
2022-08-17T18:32:35.521Z,974.19
2022-08-17T18:33:05.504Z,974.30
2022-08-17T18:33:36.128Z,974.30
2022-08-17T18:34:18.572Z,974.09
2022-08-17T18:34:47.235Z,974.09
2022-08-17T18:35:10.992Z,974.19
2022-08-17T18:35:40.523Z,974.19
2022-08-17T18:36:11.967Z,974.19
2022-08-17T18:36:41.627Z,974.19
2022-08-17T18:37:12.995Z,974.09
2022-08-17T18:37:43.955Z,974.19
2022-08-17T18:38:19.846Z,974.19
2022-08-17T18:38:46.523Z,974.19
2022-08-17T18:39:16.627Z,974.19
2022-08-17T18:39:48.676Z,974.19
2022-08-17T18:40:20.609Z,974.19
2022-08-17T18:40:50.537Z,973.99
2022-08-17T18:41:22.640Z,973.99
2022-08-17T18:41:51.880Z,974.09
2022-08-17T18:42:22.806Z,974.09
2022-08-17T18:42:53.696Z,974.09
2022-08-17T18:43:24.939Z,974.09
2022-08-17T18:43:56.324Z,974.09
2022-08-17T18:44:26.792Z,974.09
2022-08-17T18:44:59.037Z,974.19
2022-08-17T18:45:31.126Z,974.19
2022-08-17T18:46:01.158Z,973.99
2022-08-17T18:46:31.048Z,973.99
2022-08-17T18:47:01.630Z,974.19
2022-08-17T18:47:32.761Z,974.19
2022-08-17T18:48:11.305Z,974.09
2022-08-17T18:49:15.925Z,974.09
2022-08-17T18:49:36.955Z,974.09
2022-08-17T18:50:10.867Z,974.19
2022-08-17T18:50:40.785Z,974.19
2022-08-17T18:51:13.206Z,974.19
2022-08-17T18:51:42.714Z,974.19
2022-08-17T18:52:12.231Z,974.19
2022-08-17T18:52:42.684Z,974.09
2022-08-17T18:53:34.451Z,974.09
2022-08-17T18:53:46.752Z,973.99
2022-08-17T18:54:16.548Z,973.99
2022-08-17T18:54:46.864Z,974.09
2022-08-17T18:55:50.647Z,974.09
2022-08-17T18:56:37.265Z,974.09
2022-08-17T18:56:53.981Z,974.30
2022-08-17T18:57:40.925Z,974.30
2022-08-17T18:57:53.113Z,974.19
2022-08-17T18:58:24.163Z,974.19
2022-08-17T18:58:57.817Z,974.19
2022-08-17T18:59:28.602Z,974.19
2022-08-17T18:59:57.574Z,973.99
2022-08-17T19:00:31.636Z,973.99
2022-08-17T19:01:01.398Z,974.19
2022-08-17T19:01:41.659Z,974.19
2022-08-17T19:02:10.195Z,974.19
2022-08-17T19:02:44.156Z,974.19
2022-08-17T19:03:02.840Z,973.99
2022-08-17T19:03:33.902Z,973.99
2022-08-17T19:04:05.032Z,973.99
2022-08-17T19:04:36.109Z,973.99
2022-08-17T19:05:07.709Z,974.09
2022-08-17T19:05:38.019Z,974.09
2022-08-17T19:06:11.124Z,974.19
2022-08-17T19:06:41.499Z,974.19
2022-08-17T19:07:11.695Z,974.09
2022-08-17T19:07:42.309Z,974.09
2022-08-17T19:08:12.949Z,973.99
2022-08-17T19:08:46.753Z,974.09
2022-08-17T19:09:15.271Z,974.09
2022-08-17T19:09:46.907Z,974.19
2022-08-17T19:10:26.412Z,974.19
2022-08-17T19:10:47.753Z,974.19
2022-08-17T19:11:21.462Z,974.19
2022-08-17T19:11:51.320Z,974.19
2022-08-17T19:12:26.287Z,974.19
2022-08-17T19:12:52.040Z,974.09
2022-08-17T19:13:23.913Z,974.09
2022-08-17T19:13:54.005Z,974.09
2022-08-17T19:14:25.071Z,974.09
2022-08-17T19:14:56.108Z,973.99
2022-08-17T19:15:27.140Z,973.99
2022-08-17T19:16:12.003Z,973.99
2022-08-17T19:16:30.630Z,973.99
2022-08-17T19:17:02.040Z,974.09
2022-08-17T19:17:31.940Z,974.09
2022-08-17T19:18:02.570Z,974.09
2022-08-17T19:18:33.286Z,974.09
2022-08-17T19:19:03.890Z,973.89
2022-08-17T19:19:34.944Z,973.89
2022-08-17T19:20:06.917Z,974.09
2022-08-17T19:20:36.939Z,974.09
2022-08-17T19:21:08.043Z,974.19
2022-08-17T19:21:39.901Z,974.19
2022-08-17T19:22:12.687Z,974.19
2022-08-17T19:22:44.269Z,974.09
2022-08-17T19:23:12.399Z,974.09
2022-08-17T19:23:53.329Z,974.19
2022-08-17T19:24:13.959Z,974.19
2022-08-17T19:24:47.882Z,974.09
2022-08-17T19:25:16.993Z,974.09
2022-08-17T19:25:48.315Z,974.30
2022-08-17T19:26:51.145Z,974.30
2022-08-17T19:27:21.315Z,974.09
2022-08-17T19:27:57.717Z,973.99
2022-08-17T19:28:22.876Z,973.99
2022-08-17T19:28:55.671Z,973.99
2022-08-17T19:29:23.795Z,973.99
2022-08-17T19:29:55.265Z,974.19
2022-08-17T19:30:27.266Z,974.19
2022-08-17T19:30:56.922Z,974.09
2022-08-17T19:31:29.222Z,974.09
2022-08-17T19:31:59.105Z,974.19
2022-08-17T19:32:31.996Z,974.19
2022-08-17T19:33:02.638Z,974.30
2022-08-17T19:33:32.691Z,974.30
2022-08-17T19:34:03.350Z,974.30
2022-08-17T19:34:34.462Z,974.30
2022-08-17T19:35:06.330Z,974.19
2022-08-17T19:35:36.366Z,974.19
2022-08-17T19:36:07.567Z,974.30
2022-08-17T19:36:37.915Z,974.30
2022-08-17T19:37:09.113Z,974.30
2022-08-17T19:37:41.052Z,974.30
2022-08-17T19:38:13.261Z,974.30
2022-08-17T19:38:42.391Z,974.30
2022-08-17T19:39:13.302Z,973.99
2022-08-17T19:39:44.058Z,974.30
2022-08-17T19:40:35.030Z,974.30
2022-08-17T19:41:17.555Z,974.30
2022-08-17T19:41:47.986Z,974.09
2022-08-17T19:42:18.829Z,974.09
2022-08-17T19:42:51.286Z,974.30
2022-08-17T19:43:22.309Z,974.30
2022-08-17T19:43:53.036Z,974.30
2022-08-17T19:44:23.084Z,974.30
2022-08-17T19:45:04.067Z,974.19
2022-08-17T19:45:28.027Z,974.19
2022-08-17T19:45:57.683Z,974.40
2022-08-17T19:46:27.070Z,974.40
2022-08-17T19:47:00.898Z,974.09
2022-08-17T19:47:53.328Z,974.09
2022-08-17T19:48:03.133Z,974.40
2022-08-17T19:48:32.887Z,974.40
2022-08-17T19:49:08.377Z,974.19
2022-08-17T19:49:41.239Z,974.19
2022-08-17T19:50:05.740Z,974.30
2022-08-17T19:50:34.928Z,974.30
2022-08-17T19:51:06.602Z,974.30
2022-08-17T19:51:37.219Z,974.30
2022-08-17T19:52:08.675Z,974.30
2022-08-17T19:52:39.041Z,974.30
2022-08-17T19:53:10.130Z,974.40
2022-08-17T19:54:04.356Z,974.40
2022-08-17T19:54:15.681Z,974.30
2022-08-17T19:54:43.583Z,974.30
2022-08-17T19:55:19.788Z,974.30
2022-08-17T19:55:45.416Z,974.30
2022-08-17T19:56:16.508Z,974.30
2022-08-17T19:56:47.165Z,974.30
2022-08-17T19:57:18.478Z,974.30
2022-08-17T19:57:49.299Z,974.09
2022-08-17T19:58:20.680Z,974.09
2022-08-17T19:58:52.658Z,974.30
2022-08-17T19:59:23.107Z,974.30
2022-08-17T20:00:13.467Z,974.19
2022-08-17T20:00:24.601Z,974.19
2022-08-17T20:00:55.216Z,973.99
2022-08-17T20:01:29.935Z,973.99
2022-08-17T20:01:57.596Z,974.40
2022-08-17T20:02:28.225Z,974.40
2022-08-17T20:03:06.200Z,974.30
2022-08-17T20:03:30.081Z,974.30
2022-08-17T20:04:04.473Z,974.40
2022-08-17T20:04:32.970Z,974.40
2022-08-17T20:05:11.221Z,974.30
2022-08-17T20:05:54.695Z,974.30
2022-08-17T20:06:38.478Z,974.50
2022-08-17T20:07:07.138Z,974.40
2022-08-17T20:07:38.098Z,974.40
2022-08-17T20:08:09.203Z,974.40
2022-08-17T20:08:42.737Z,974.40
2022-08-17T20:09:15.320Z,974.40
2022-08-17T20:09:48.317Z,974.50
2022-08-17T20:10:14.067Z,974.50
2022-08-17T20:11:15.306Z,974.30
2022-08-17T20:11:49.282Z,974.30
2022-08-17T20:12:25.688Z,974.30
2022-08-17T20:12:48.529Z,974.60
2022-08-17T20:13:19.204Z,974.60
2022-08-17T20:13:53.739Z,974.19
2022-08-17T20:14:22.783Z,974.19
2022-08-17T20:14:55.883Z,974.50
2022-08-17T20:15:24.552Z,974.50
2022-08-17T20:15:54.214Z,974.30
2022-08-17T20:16:25.145Z,974.30
2022-08-17T20:17:01.900Z,974.30
2022-08-17T20:17:28.428Z,974.30
2022-08-17T20:17:58.266Z,974.40
2022-08-17T20:18:29.062Z,974.40
2022-08-17T20:19:00.085Z,974.30
2022-08-17T20:19:32.093Z,974.30
2022-08-17T20:20:07.151Z,974.40
2022-08-17T20:20:34.078Z,974.40
2022-08-17T20:21:04.299Z,974.50
2022-08-17T20:21:35.297Z,974.50
2022-08-17T20:22:06.562Z,974.40
2022-08-17T20:22:52.138Z,974.40
2022-08-17T20:23:08.659Z,974.40
2022-08-17T20:23:39.288Z,974.40
2022-08-17T20:24:12.403Z,974.40
2022-08-17T20:24:41.504Z,974.40
2022-08-17T20:25:13.792Z,974.50
2022-08-17T20:25:46.733Z,974.30
2022-08-17T20:26:18.936Z,974.30
2022-08-17T20:26:51.247Z,974.19
2022-08-17T20:27:16.616Z,974.19
2022-08-17T20:27:50.544Z,974.60
2022-08-17T20:28:18.502Z,974.60
2022-08-17T20:28:49.479Z,974.40
2022-08-17T20:29:20.362Z,974.40
2022-08-17T20:29:52.357Z,974.40
2022-08-17T20:30:24.502Z,974.40
2022-08-17T20:30:54.032Z,974.40
2022-08-17T20:31:30.345Z,974.40
2022-08-17T20:31:55.373Z,974.30
2022-08-17T20:32:27.643Z,974.30
2022-08-17T20:32:57.514Z,974.40
2022-08-17T20:33:28.487Z,974.40
2022-08-17T20:33:59.455Z,974.60
2022-08-17T20:34:36.818Z,974.60
2022-08-17T20:35:34.535Z,974.30
2022-08-17T20:36:04.999Z,974.19
2022-08-17T20:36:36.907Z,974.19
2022-08-17T20:37:05.330Z,974.30
2022-08-17T20:37:39.071Z,974.30
2022-08-17T20:38:07.320Z,974.40
2022-08-17T20:38:43.588Z,974.40
2022-08-17T20:39:14.189Z,974.30
2022-08-17T20:39:40.454Z,974.30
2022-08-17T20:40:12.200Z,974.40
2022-08-17T20:40:48.423Z,974.50
2022-08-17T20:41:14.111Z,974.50
2022-08-17T20:41:45.288Z,974.40
2022-08-17T20:42:15.549Z,974.40
2022-08-17T20:42:46.238Z,974.30
2022-08-17T20:43:19.463Z,974.30
2022-08-17T20:43:48.493Z,974.30
2022-08-17T20:44:19.387Z,974.30
2022-08-17T20:44:54.293Z,974.40
2022-08-17T20:45:23.430Z,974.40
2022-08-17T20:45:53.232Z,974.30
2022-08-17T20:46:25.032Z,974.30
2022-08-17T20:46:54.723Z,974.40
2022-08-17T20:47:27.683Z,974.40
2022-08-17T20:48:33.385Z,974.40
2022-08-17T20:48:58.321Z,974.30
2022-08-17T20:49:29.148Z,974.30
2022-08-17T20:50:01.221Z,974.30
2022-08-17T20:50:31.592Z,974.30
2022-08-17T20:51:08.523Z,974.19
2022-08-17T20:52:05.029Z,974.30
2022-08-17T20:52:35.617Z,974.30
2022-08-17T20:53:06.520Z,974.19
2022-08-17T20:53:39.349Z,974.19
2022-08-17T20:54:09.064Z,974.19
2022-08-17T20:54:39.178Z,974.19
2022-08-17T20:55:10.260Z,974.19
2022-08-17T20:55:52.579Z,974.19
2022-08-17T20:56:13.845Z,974.19
2022-08-17T20:56:44.843Z,974.19
2022-08-17T20:57:15.046Z,974.19
2022-08-17T20:57:45.819Z,974.30
2022-08-17T20:58:16.906Z,974.30
2022-08-17T20:58:47.916Z,974.30
2022-08-17T20:59:18.537Z,974.30
2022-08-17T20:59:49.534Z,974.30
2022-08-17T21:00:21.816Z,974.30
2022-08-17T21:00:58.194Z,974.40
2022-08-17T21:01:24.799Z,974.40
2022-08-17T21:01:55.427Z,974.30
2022-08-17T21:02:25.455Z,974.30
2022-08-17T21:02:56.003Z,974.30
2022-08-17T21:03:26.726Z,974.30
2022-08-17T21:03:58.433Z,974.09
2022-08-17T21:04:29.700Z,974.09
2022-08-17T21:04:59.388Z,974.40
2022-08-17T21:05:30.564Z,974.40
2022-08-17T21:06:16.919Z,974.40
2022-08-17T21:06:35.922Z,974.40
2022-08-17T21:07:05.526Z,973.99
2022-08-17T21:07:43.715Z,973.99
2022-08-17T21:08:05.875Z,974.09
2022-08-17T21:08:36.853Z,974.09
2022-08-17T21:09:07.744Z,974.09
2022-08-17T21:09:38.594Z,974.09
2022-08-17T21:10:10.208Z,974.09
2022-08-17T21:10:40.518Z,974.09
2022-08-17T21:11:11.386Z,974.40
2022-08-17T21:11:57.091Z,974.40
2022-08-17T21:12:15.494Z,974.40
2022-08-17T21:12:46.015Z,974.19
2022-08-17T21:13:16.332Z,974.19
2022-08-17T21:13:47.021Z,974.09
2022-08-17T21:14:17.847Z,974.09
2022-08-17T21:14:49.795Z,974.40
2022-08-17T21:15:21.109Z,974.40
2022-08-17T21:15:50.375Z,974.19
2022-08-17T21:16:21.943Z,974.19
2022-08-17T21:16:52.860Z,974.40
2022-08-17T21:17:25.863Z,974.40
2022-08-17T21:17:55.284Z,974.30
2022-08-17T21:18:26.001Z,974.30
2022-08-17T21:18:56.604Z,974.40
2022-08-17T21:19:31.141Z,974.40
2022-08-17T21:20:11.107Z,974.40
2022-08-17T21:20:32.181Z,974.40
2022-08-17T21:21:01.213Z,974.30
2022-08-17T21:21:31.537Z,974.30
2022-08-17T21:22:02.945Z,974.30
2022-08-17T21:22:35.200Z,974.30
2022-08-17T21:23:05.768Z,974.40
2022-08-17T21:23:36.158Z,974.40
2022-08-17T21:24:09.939Z,974.19
2022-08-17T21:25:11.569Z,973.99
2022-08-17T21:25:40.215Z,973.99
2022-08-17T21:26:11.048Z,974.19
2022-08-17T21:26:50.528Z,974.19
2022-08-17T21:27:12.657Z,974.40
2022-08-17T21:27:45.348Z,974.30
2022-08-17T21:28:14.467Z,974.30
2022-08-17T21:28:59.829Z,974.40
2022-08-17T21:29:31.936Z,974.40
2022-08-17T21:29:47.915Z,974.40
2022-08-17T21:30:20.775Z,974.40
2022-08-17T21:30:51.355Z,974.30
2022-08-17T21:31:20.972Z,974.30
2022-08-17T21:31:51.960Z,974.19
2022-08-17T21:32:55.179Z,974.30
2022-08-17T21:33:28.035Z,974.30
2022-08-17T21:33:58.840Z,974.50
2022-08-17T21:34:29.397Z,974.50
2022-08-17T21:34:58.865Z,974.40
2022-08-17T21:35:29.948Z,974.40
2022-08-17T21:36:01.261Z,974.40
2022-08-17T21:36:31.159Z,974.40
2022-08-17T21:37:02.286Z,974.30
2022-08-17T21:37:34.244Z,974.30
2022-08-17T21:38:08.459Z,974.50
2022-08-17T21:38:37.657Z,974.50
2022-08-17T21:39:07.463Z,974.40
2022-08-17T21:39:38.860Z,974.40
2022-08-17T21:40:09.892Z,974.60
2022-08-17T21:40:39.435Z,974.60
2022-08-17T21:41:09.606Z,974.60
2022-08-17T21:41:41.159Z,974.60
2022-08-17T21:42:13.109Z,974.60
2022-08-17T21:42:42.830Z,974.50
2022-08-17T21:43:14.799Z,974.50
2022-08-17T21:43:47.054Z,974.30
2022-08-17T21:44:18.299Z,974.30
2022-08-17T21:44:48.873Z,974.70
2022-08-17T21:45:19.400Z,974.70
2022-08-17T21:45:49.954Z,974.60
2022-08-17T21:46:20.392Z,974.60
2022-08-17T21:46:50.705Z,974.70
2022-08-17T21:47:22.099Z,974.70
2022-08-17T21:47:53.345Z,974.60
2022-08-17T21:48:25.554Z,974.60
2022-08-17T21:48:54.947Z,974.60
2022-08-17T21:49:29.214Z,974.60
2022-08-17T21:49:58.473Z,974.60
2022-08-17T21:50:33.366Z,974.60
2022-08-17T21:51:01.210Z,974.80
2022-08-17T21:51:30.911Z,974.80
2022-08-17T21:52:01.258Z,974.70
2022-08-17T21:52:32.369Z,974.70
2022-08-17T21:53:03.906Z,974.50
2022-08-17T21:53:39.020Z,974.50
2022-08-17T21:54:06.156Z,975.01
2022-08-17T21:54:38.637Z,975.01
2022-08-17T21:55:10.411Z,974.70
2022-08-17T21:55:40.246Z,974.70
2022-08-17T21:56:10.589Z,974.70
2022-08-17T21:56:40.121Z,974.70
2022-08-17T21:57:11.492Z,974.60
2022-08-17T21:57:52.998Z,974.60
2022-08-17T21:58:53.605Z,974.91
2022-08-17T21:59:15.888Z,974.91
2022-08-17T21:59:52.499Z,974.91
2022-08-17T22:00:19.186Z,974.91
2022-08-17T22:00:48.832Z,974.91
2022-08-17T22:01:25.410Z,974.91
2022-08-17T22:01:51.189Z,974.80
2022-08-17T22:02:24.790Z,974.80
2022-08-17T22:02:53.550Z,974.80
2022-08-17T22:03:23.091Z,974.80
2022-08-17T22:03:55.054Z,974.91
2022-08-17T22:04:24.470Z,974.91
2022-08-17T22:04:55.494Z,974.91
2022-08-17T22:05:43.507Z,974.91
2022-08-17T22:05:58.388Z,974.91
2022-08-17T22:06:29.639Z,974.91
2022-08-17T22:07:01.182Z,974.91
2022-08-17T22:07:30.593Z,974.91
2022-08-17T22:08:01.713Z,974.70
2022-08-17T22:08:32.894Z,974.70
2022-08-17T22:09:21.748Z,974.70
2022-08-17T22:09:35.035Z,974.70
2022-08-17T22:10:07.325Z,974.80
2022-08-17T22:11:08.699Z,974.70
2022-08-17T22:11:39.198Z,974.70
2022-08-17T22:12:12.669Z,974.70
2022-08-17T22:13:16.974Z,974.91
2022-08-17T22:13:44.970Z,975.01
2022-08-17T22:14:14.376Z,975.01
2022-08-17T22:14:53.395Z,974.70
2022-08-17T22:15:16.312Z,974.70
2022-08-17T22:15:46.793Z,974.80
2022-08-17T22:16:29.487Z,974.80
2022-08-17T22:16:49.435Z,974.80
2022-08-17T22:17:22.376Z,974.80
2022-08-17T22:17:50.633Z,974.60
2022-08-17T22:18:21.630Z,974.60
2022-08-17T22:18:53.703Z,974.80
2022-08-17T22:19:26.562Z,974.80
2022-08-17T22:19:54.604Z,974.70
2022-08-17T22:20:27.005Z,974.70
2022-08-17T22:20:58.721Z,974.60
2022-08-17T22:21:27.963Z,974.60
2022-08-17T22:21:59.662Z,974.70
2022-08-17T22:22:29.630Z,974.70
2022-08-17T22:23:01.222Z,974.80
2022-08-17T22:23:32.760Z,974.80
2022-08-17T22:24:03.444Z,974.50
2022-08-17T22:24:35.893Z,974.50
2022-08-17T22:25:05.345Z,974.50
2022-08-17T22:25:35.731Z,974.50
2022-08-17T22:26:12.784Z,974.70
2022-08-17T22:26:39.087Z,974.70
2022-08-17T22:27:09.319Z,974.70
2022-08-17T22:27:39.745Z,974.70
2022-08-17T22:28:10.861Z,974.70
2022-08-17T22:28:42.396Z,974.60
2022-08-17T22:29:12.853Z,974.60
2022-08-17T22:29:43.658Z,974.60
2022-08-17T22:30:15.671Z,974.60
2022-08-17T22:30:45.759Z,974.80
2022-08-17T22:31:18.465Z,974.80
2022-08-17T22:31:48.816Z,974.80
2022-08-17T22:32:19.325Z,974.80
2022-08-17T22:32:49.897Z,974.70
2022-08-17T22:33:20.820Z,974.70
2022-08-17T22:34:22.837Z,974.50
2022-08-17T22:34:53.951Z,974.70
2022-08-17T22:35:24.896Z,974.70
2022-08-17T22:35:55.678Z,974.60
2022-08-17T22:36:27.001Z,974.60
2022-08-17T22:37:29.924Z,974.80
2022-08-17T22:38:01.176Z,974.60
2022-08-17T22:38:33.811Z,974.60
2022-08-17T22:39:01.588Z,974.80
2022-08-17T22:39:33.309Z,974.80
2022-08-17T22:40:04.751Z,974.80
2022-08-17T22:40:35.879Z,974.80
2022-08-17T22:41:06.095Z,974.70
2022-08-17T22:41:38.132Z,974.70
2022-08-17T22:42:09.610Z,974.80
2022-08-17T22:42:39.423Z,974.80
2022-08-17T22:43:09.908Z,974.60
2022-08-17T22:43:44.659Z,974.60
2022-08-17T22:44:12.208Z,974.80
2022-08-17T22:44:43.057Z,974.50
2022-08-17T22:45:13.814Z,974.50
2022-08-17T22:45:44.595Z,974.70
2022-08-17T22:46:15.939Z,974.70
2022-08-17T22:46:48.162Z,974.80
2022-08-17T22:47:19.320Z,974.80
2022-08-17T22:47:49.809Z,974.60
2022-08-17T22:48:20.514Z,974.60
2022-08-17T22:48:53.687Z,974.80
2022-08-17T22:49:24.147Z,974.80
2022-08-17T22:49:54.521Z,974.80
2022-08-17T22:50:25.000Z,974.80
2022-08-17T22:50:54.880Z,974.70
2022-08-17T22:51:26.459Z,974.70
2022-08-17T22:51:56.890Z,974.80
2022-08-17T22:52:32.257Z,974.80
2022-08-17T22:53:00.100Z,974.80
2022-08-17T22:53:31.092Z,974.80
2022-08-17T22:54:03.003Z,974.80
2022-08-17T22:54:32.368Z,974.80
2022-08-17T22:55:09.502Z,974.70
2022-08-17T22:55:34.306Z,974.70
2022-08-17T22:56:09.649Z,974.91
2022-08-17T22:56:35.912Z,974.91
2022-08-17T22:57:08.038Z,974.80
2022-08-17T22:57:55.129Z,974.80
2022-08-17T22:58:10.051Z,974.80
2022-08-17T22:58:40.579Z,974.80
2022-08-17T22:59:12.101Z,975.01
2022-08-17T22:59:42.431Z,975.01
2022-08-17T23:00:14.096Z,974.80
2022-08-17T23:00:46.839Z,974.91
2022-08-17T23:01:15.150Z,974.91
2022-08-17T23:01:45.706Z,975.01
2022-08-17T23:02:16.886Z,975.01
2022-08-17T23:02:55.539Z,974.80
2022-08-17T23:03:20.939Z,974.80
2022-08-17T23:03:50.433Z,974.80
2022-08-17T23:04:21.465Z,974.80
2022-08-17T23:04:52.847Z,974.91
2022-08-17T23:05:23.016Z,974.91
2022-08-17T23:05:56.662Z,974.80
2022-08-17T23:06:24.958Z,974.80
2022-08-17T23:06:56.033Z,974.80
2022-08-17T23:07:26.902Z,974.80
2022-08-17T23:08:01.917Z,974.70
2022-08-17T23:08:30.642Z,974.70
2022-08-17T23:09:01.281Z,974.91
2022-08-17T23:09:31.068Z,974.91
2022-08-17T23:10:02.760Z,975.01
2022-08-17T23:10:33.300Z,975.01
2022-08-17T23:11:03.687Z,974.80
2022-08-17T23:11:36.711Z,974.80
2022-08-17T23:12:06.354Z,974.80
2022-08-17T23:12:37.604Z,974.80
2022-08-17T23:13:09.558Z,974.80
2022-08-17T23:13:39.546Z,974.80
2022-08-17T23:14:11.056Z,974.91
2022-08-17T23:14:41.635Z,974.91
2022-08-17T23:15:14.741Z,975.01
2022-08-17T23:15:42.867Z,974.91
2022-08-17T23:16:13.665Z,974.91
2022-08-17T23:16:46.352Z,974.80
2022-08-17T23:17:15.994Z,974.80
2022-08-17T23:17:46.965Z,975.01
2022-08-17T23:18:20.893Z,975.01
2022-08-17T23:18:52.179Z,974.80
2022-08-17T23:19:21.089Z,974.80
2022-08-17T23:19:52.023Z,974.91
2022-08-17T23:20:23.681Z,974.91
2022-08-17T23:20:53.149Z,974.80
2022-08-17T23:21:27.265Z,974.80
2022-08-17T23:21:55.282Z,975.01
2022-08-17T23:22:26.171Z,975.01
2022-08-17T23:22:57.166Z,974.91
2022-08-17T23:23:28.709Z,974.91
2022-08-17T23:24:03.279Z,974.80
2022-08-17T23:24:31.234Z,974.80
2022-08-17T23:25:03.546Z,975.01
2022-08-17T23:25:32.211Z,975.01
2022-08-17T23:26:03.256Z,974.91
2022-08-17T23:26:34.260Z,974.91
2022-08-17T23:27:05.468Z,974.80
2022-08-17T23:27:36.257Z,974.80
2022-08-17T23:28:11.152Z,974.91
2022-08-17T23:28:38.262Z,974.91
2022-08-17T23:29:09.311Z,974.70
2022-08-17T23:29:40.845Z,974.70
2022-08-17T23:30:12.905Z,974.70
2022-08-17T23:30:45.562Z,974.91
2022-08-17T23:31:13.279Z,974.91
2022-08-17T23:31:45.039Z,974.70
2022-08-17T23:32:15.083Z,974.70
2022-08-17T23:32:53.583Z,974.50
2022-08-17T23:33:17.115Z,974.50
2022-08-17T23:33:48.462Z,974.70
2022-08-17T23:34:19.771Z,974.70
2022-08-17T23:34:50.506Z,974.70
2022-08-17T23:35:40.596Z,974.70
2022-08-17T23:35:52.202Z,974.80
2022-08-17T23:36:26.082Z,974.80
2022-08-17T23:36:53.742Z,974.70
2022-08-17T23:37:25.048Z,974.70
2022-08-17T23:38:04.160Z,974.70
2022-08-17T23:38:30.214Z,974.70
2022-08-17T23:38:57.933Z,974.60
2022-08-17T23:39:32.812Z,974.60
2022-08-17T23:40:00.431Z,974.80
2022-08-17T23:40:31.883Z,974.80
2022-08-17T23:41:03.129Z,974.70
2022-08-17T23:41:33.141Z,974.70
2022-08-17T23:42:04.124Z,974.70
2022-08-17T23:42:36.361Z,974.70
2022-08-17T23:43:24.742Z,974.50
2022-08-17T23:43:37.952Z,974.50
2022-08-17T23:44:07.990Z,974.80
2022-08-17T23:44:39.878Z,974.80
2022-08-17T23:45:10.530Z,974.70
2022-08-17T23:45:41.612Z,974.70
2022-08-17T23:46:12.606Z,974.50
2022-08-17T23:46:43.156Z,974.60
2022-08-17T23:47:14.258Z,974.60
2022-08-17T23:47:45.027Z,974.70
2022-08-17T23:48:15.847Z,974.70
2022-08-17T23:48:46.723Z,974.60
2022-08-17T23:49:17.932Z,974.60
2022-08-17T23:49:49.249Z,974.60
2022-08-17T23:50:20.065Z,974.60
2022-08-17T23:50:54.269Z,974.60
2022-08-17T23:51:22.632Z,974.60
2022-08-17T23:51:54.067Z,974.50
2022-08-17T23:52:24.137Z,974.50
2022-08-17T23:52:54.786Z,974.40
2022-08-17T23:53:26.183Z,974.40
2022-08-17T23:53:57.021Z,974.40
2022-08-17T23:54:28.912Z,974.40
2022-08-17T23:54:59.096Z,974.60
2022-08-17T23:55:29.966Z,974.60
2022-08-17T23:56:03.875Z,974.40
2022-08-17T23:56:33.099Z,974.40
2022-08-17T23:57:04.659Z,974.30
2022-08-17T23:57:36.816Z,974.30
2022-08-17T23:58:05.138Z,974.60
2022-08-17T23:58:39.285Z,974.60
2022-08-17T23:59:07.359Z,974.50
2022-08-17T23:59:37.855Z,974.50
