createdAt,value
2019-05-02T00:00:34.144Z,0.00
2019-05-02T00:01:34.086Z,0.00
2019-05-02T00:02:34.477Z,0.00
2019-05-02T00:03:36.074Z,0.00
2019-05-02T00:04:35.051Z,0.00
2019-05-02T00:05:34.289Z,0.00
2019-05-02T00:06:38.166Z,0.00
2019-05-02T00:07:35.170Z,0.00
2019-05-02T00:08:34.394Z,0.00
2019-05-02T00:09:34.145Z,0.00
2019-05-02T00:10:34.014Z,0.00
2019-05-02T00:11:33.982Z,0.00
2019-05-02T00:12:34.031Z,0.00
2019-05-02T00:13:34.015Z,0.00
2019-05-02T00:14:33.955Z,0.00
2019-05-02T00:15:38.256Z,0.00
2019-05-02T00:16:34.916Z,0.00
2019-05-02T00:17:33.942Z,0.00
2019-05-02T00:18:37.232Z,0.00
2019-05-02T00:19:34.902Z,0.00
2019-05-02T00:20:33.879Z,0.00
2019-05-02T00:21:38.190Z,0.00
2019-05-02T00:22:34.898Z,0.00
2019-05-02T00:23:33.852Z,0.00
2019-05-02T00:24:38.785Z,0.00
2019-05-02T00:25:34.827Z,0.00
2019-05-02T00:26:33.825Z,0.00
2019-05-02T00:27:37.795Z,0.00
2019-05-02T00:28:34.785Z,0.00
2019-05-02T00:29:33.776Z,0.00
2019-05-02T00:30:34.738Z,0.00
2019-05-02T00:31:33.766Z,0.00
2019-05-02T00:32:33.784Z,0.00
2019-05-02T00:33:34.373Z,0.00
2019-05-02T00:34:33.727Z,0.00
2019-05-02T00:35:33.713Z,0.00
2019-05-02T00:36:33.706Z,0.00
2019-05-02T00:37:33.697Z,0.00
2019-05-02T00:38:38.558Z,0.00
2019-05-02T00:39:34.666Z,0.00
2019-05-02T00:40:33.662Z,0.00
2019-05-02T00:41:38.463Z,0.00
2019-05-02T00:42:34.670Z,0.00
2019-05-02T00:43:34.521Z,0.00
2019-05-02T00:44:33.625Z,0.00
2019-05-02T00:45:33.608Z,0.00
2019-05-02T00:46:34.885Z,0.00
2019-05-02T00:47:33.582Z,0.00
2019-05-02T00:48:33.589Z,0.00
2019-05-02T00:49:35.559Z,0.00
2019-05-02T00:50:33.554Z,0.00
2019-05-02T00:51:33.544Z,0.00
2019-05-02T00:52:36.695Z,0.00
2019-05-02T00:53:33.551Z,0.00
2019-05-02T00:54:33.503Z,0.00
2019-05-02T00:55:35.348Z,0.00
2019-05-02T00:56:33.494Z,0.00
2019-05-02T00:57:33.517Z,0.00
2019-05-02T00:58:33.488Z,0.00
2019-05-02T00:59:33.455Z,0.00
2019-05-02T01:00:33.452Z,0.00
2019-05-02T01:01:33.447Z,0.00
2019-05-02T01:02:35.834Z,0.00
2019-05-02T01:03:34.433Z,0.00
2019-05-02T01:04:33.404Z,0.00
2019-05-02T01:05:33.821Z,0.00
2019-05-02T01:06:33.380Z,0.00
2019-05-02T01:07:33.365Z,0.00
2019-05-02T01:08:35.721Z,0.00
2019-05-02T01:09:33.346Z,0.00
2019-05-02T01:10:33.342Z,0.00
2019-05-02T01:11:33.328Z,0.00
2019-05-02T01:12:33.309Z,0.00
2019-05-02T01:13:33.335Z,0.00
2019-05-02T01:14:33.371Z,0.00
2019-05-02T01:15:33.289Z,0.00
2019-05-02T01:16:33.270Z,0.00
2019-05-02T01:17:33.263Z,0.00
2019-05-02T01:18:37.112Z,0.00
2019-05-02T01:19:34.231Z,0.00
2019-05-02T01:20:33.222Z,0.00
2019-05-02T01:21:33.986Z,0.00
2019-05-02T01:22:34.199Z,0.00
2019-05-02T01:23:33.226Z,0.00
2019-05-02T01:24:34.259Z,0.00
2019-05-02T01:25:34.168Z,0.00
2019-05-02T01:26:33.190Z,0.00
2019-05-02T01:27:35.978Z,0.00
2019-05-02T01:28:34.146Z,0.00
2019-05-02T01:29:33.192Z,0.00
2019-05-02T01:30:37.292Z,0.00
2019-05-02T01:31:34.136Z,0.00
2019-05-02T01:32:33.210Z,0.00
2019-05-02T01:33:36.894Z,0.00
2019-05-02T01:34:34.068Z,0.00
2019-05-02T01:35:33.065Z,0.00
2019-05-02T01:36:36.763Z,0.00
2019-05-02T01:37:33.093Z,0.00
2019-05-02T01:38:33.776Z,0.00
2019-05-02T01:39:33.016Z,0.00
2019-05-02T01:40:33.007Z,0.00
2019-05-02T01:41:33.005Z,0.00
2019-05-02T01:42:39.560Z,0.00
2019-05-02T01:43:33.971Z,0.00
2019-05-02T01:44:36.271Z,0.00
2019-05-02T01:45:32.953Z,0.00
2019-05-02T01:46:32.938Z,0.00
2019-05-02T01:47:34.152Z,0.00
2019-05-02T01:48:32.962Z,0.00
2019-05-02T01:49:32.917Z,0.00
2019-05-02T01:50:33.597Z,0.00
2019-05-02T01:51:32.884Z,0.00
2019-05-02T01:52:32.871Z,0.00
2019-05-02T01:53:34.201Z,0.00
2019-05-02T01:54:33.602Z,0.00
2019-05-02T01:55:32.847Z,0.00
2019-05-02T01:56:33.244Z,0.00
2019-05-02T01:57:32.818Z,0.00
2019-05-02T01:58:33.179Z,0.00
2019-05-02T01:59:33.836Z,0.00
2019-05-02T02:00:32.791Z,0.00
2019-05-02T02:01:32.803Z,0.00
2019-05-02T02:02:33.027Z,0.00
2019-05-02T02:03:32.756Z,0.00
2019-05-02T02:04:32.773Z,0.00
2019-05-02T02:05:33.467Z,0.00
2019-05-02T02:06:32.721Z,0.00
2019-05-02T02:07:32.718Z,0.00
2019-05-02T02:08:33.940Z,0.00
2019-05-02T02:09:32.722Z,0.00
2019-05-02T02:10:32.684Z,0.00
2019-05-02T02:11:33.739Z,0.00
2019-05-02T02:12:32.658Z,0.00
2019-05-02T02:13:36.553Z,0.00
2019-05-02T02:14:33.680Z,0.00
2019-05-02T02:15:32.659Z,0.00
2019-05-02T02:16:35.259Z,0.00
2019-05-02T02:17:33.604Z,0.00
2019-05-02T02:18:32.590Z,0.00
2019-05-02T02:19:34.687Z,0.00
2019-05-02T02:20:33.587Z,0.00
2019-05-02T02:21:32.563Z,0.00
2019-05-02T02:22:33.864Z,0.00
2019-05-02T02:23:33.538Z,0.00
2019-05-02T02:24:32.549Z,0.00
2019-05-02T02:25:36.284Z,0.00
2019-05-02T02:26:32.505Z,0.00
2019-05-02T02:27:32.503Z,0.00
2019-05-02T02:28:33.209Z,0.00
2019-05-02T02:29:32.473Z,0.00
2019-05-02T02:30:32.489Z,0.00
2019-05-02T02:31:32.483Z,0.00
2019-05-02T02:32:32.445Z,0.00
2019-05-02T02:33:32.438Z,0.00
2019-05-02T02:34:32.614Z,0.00
2019-05-02T02:35:32.446Z,0.00
2019-05-02T02:36:34.734Z,0.00
2019-05-02T02:37:32.384Z,0.00
2019-05-02T02:38:33.621Z,0.00
2019-05-02T02:39:32.410Z,0.00
2019-05-02T02:40:33.767Z,0.00
2019-05-02T02:41:32.342Z,0.00
2019-05-02T02:42:34.175Z,0.00
2019-05-02T02:43:34.731Z,0.00
2019-05-02T02:44:33.705Z,0.00
2019-05-02T02:45:33.322Z,0.00
2019-05-02T02:46:38.399Z,0.00
2019-05-02T02:48:43.069Z,0.00
2019-05-02T02:49:43.073Z,0.00
2019-05-02T02:50:45.224Z,0.00
2019-05-02T02:51:43.050Z,0.00
2019-05-02T02:52:44.656Z,0.00
2019-05-02T02:53:43.010Z,0.00
2019-05-02T02:54:44.827Z,0.00
2019-05-02T02:55:43.028Z,0.00
2019-05-02T02:56:42.994Z,0.00
2019-05-02T02:57:42.973Z,0.00
2019-05-02T02:58:47.936Z,0.00
2019-05-02T02:59:43.962Z,0.00
2019-05-02T03:00:47.486Z,0.00
2019-05-02T03:01:43.931Z,0.00
2019-05-02T03:02:48.331Z,0.00
2019-05-02T03:03:43.908Z,0.00
2019-05-02T03:04:45.971Z,0.00
2019-05-02T03:05:42.884Z,0.00
2019-05-02T03:06:45.230Z,0.00
2019-05-02T03:07:42.861Z,0.00
2019-05-02T03:08:46.259Z,0.00
2019-05-02T03:09:43.855Z,0.00
2019-05-02T03:10:45.002Z,0.00
2019-05-02T03:11:43.291Z,0.00
2019-05-02T03:12:43.192Z,0.00
2019-05-02T03:13:52.797Z,0.00
2019-05-02T03:14:47.134Z,0.00
2019-05-02T03:15:42.825Z,0.00
2019-05-02T03:16:47.069Z,0.00
2019-05-02T03:17:43.758Z,0.00
2019-05-02T03:18:43.288Z,0.00
2019-05-02T03:19:42.735Z,0.00
2019-05-02T03:20:42.771Z,0.00
2019-05-02T03:21:42.756Z,0.00
2019-05-02T03:22:43.691Z,0.00
2019-05-02T03:23:42.701Z,0.00
2019-05-02T03:24:44.142Z,0.00
2019-05-02T03:25:50.845Z,0.00
2019-05-02T03:26:48.619Z,0.00
2019-05-02T03:27:43.645Z,0.00
2019-05-02T03:28:42.636Z,0.00
2019-05-02T03:29:44.471Z,0.00
2019-05-02T03:30:42.624Z,0.00
2019-05-02T03:31:42.644Z,0.00
2019-05-02T03:33:02.702Z,0.00
2019-05-02T03:33:54.376Z,0.00
2019-05-02T03:34:52.187Z,0.00
2019-05-02T03:35:48.696Z,0.00
2019-05-02T03:36:43.600Z,0.00
2019-05-02T03:37:44.806Z,0.00
2019-05-02T03:38:43.537Z,0.00
2019-05-02T03:39:42.522Z,0.00
2019-05-02T03:40:42.512Z,0.00
2019-05-02T03:41:42.512Z,0.00
2019-05-02T03:42:44.673Z,0.00
2019-05-02T03:43:43.478Z,0.00
2019-05-02T03:44:42.467Z,0.00
2019-05-02T03:45:43.172Z,0.00
2019-05-02T03:46:42.453Z,0.00
2019-05-02T03:47:43.455Z,0.00
2019-05-02T03:48:42.428Z,0.00
2019-05-02T03:49:48.589Z,0.00
2019-05-02T03:50:43.402Z,0.00
2019-05-02T03:51:42.423Z,0.00
2019-05-02T03:52:46.297Z,0.00
2019-05-02T03:53:42.371Z,5.62
2019-05-02T03:54:49.767Z,5.62
2019-05-02T03:55:43.357Z,5.62
2019-05-02T03:56:44.569Z,5.62
2019-05-02T03:57:43.366Z,5.62
2019-05-02T03:58:48.396Z,5.62
2019-05-02T03:59:43.310Z,5.62
2019-05-02T04:00:42.301Z,5.62
2019-05-02T04:01:43.180Z,5.62
2019-05-02T04:02:42.282Z,5.62
2019-05-02T04:03:43.743Z,5.62
2019-05-02T04:04:42.252Z,5.62
2019-05-02T04:05:42.392Z,5.62
2019-05-02T04:06:42.262Z,5.62
2019-05-02T04:07:42.506Z,5.62
2019-05-02T04:08:42.214Z,11.25
2019-05-02T04:09:42.757Z,11.25
2019-05-02T04:10:42.194Z,11.25
2019-05-02T04:11:42.222Z,11.25
2019-05-02T04:12:42.171Z,11.25
2019-05-02T04:13:42.158Z,11.25
2019-05-02T04:14:42.151Z,11.25
2019-05-02T04:15:42.157Z,11.25
2019-05-02T04:16:42.172Z,11.25
2019-05-02T04:17:42.121Z,11.25
2019-05-02T04:18:42.123Z,11.25
2019-05-02T04:19:42.100Z,11.25
2019-05-02T04:20:43.685Z,11.25
2019-05-02T04:21:43.115Z,11.25
2019-05-02T04:22:42.882Z,11.25
2019-05-02T04:23:43.050Z,11.25
2019-05-02T04:24:47.940Z,11.25
2019-05-02T04:25:43.031Z,11.25
2019-05-02T04:26:52.122Z,11.25
2019-05-02T04:27:43.041Z,11.25
2019-05-02T04:28:45.373Z,16.88
2019-05-02T04:29:42.991Z,16.88
2019-05-02T04:30:45.173Z,11.25
2019-05-02T04:31:42.982Z,16.88
2019-05-02T04:32:43.061Z,16.88
2019-05-02T04:33:41.944Z,16.88
2019-05-02T04:34:41.932Z,16.88
2019-05-02T04:35:41.920Z,16.88
2019-05-02T04:36:46.037Z,16.88
2019-05-02T04:37:43.812Z,22.50
2019-05-02T04:38:47.654Z,16.88
2019-05-02T04:39:42.877Z,22.50
2019-05-02T04:40:46.490Z,22.50
2019-05-02T04:41:42.857Z,22.50
2019-05-02T04:42:41.883Z,22.50
2019-05-02T04:43:54.539Z,22.50
2019-05-02T04:45:07.647Z,22.50
2019-05-02T04:45:53.096Z,22.50
2019-05-02T04:46:42.799Z,22.50
2019-05-02T04:47:42.599Z,22.50
2019-05-02T04:48:48.263Z,22.50
2019-05-02T04:49:42.786Z,22.50
2019-05-02T04:50:41.767Z,22.50
2019-05-02T04:51:50.787Z,22.50
2019-05-02T04:52:51.322Z,22.50
2019-05-02T04:53:45.448Z,22.50
2019-05-02T04:54:41.726Z,28.12
2019-05-02T04:55:41.754Z,22.50
2019-05-02T04:56:49.571Z,28.12
2019-05-02T04:57:47.187Z,28.12
2019-05-02T04:58:42.672Z,28.12
2019-05-02T04:59:41.673Z,22.50
2019-05-02T05:00:45.211Z,28.12
2019-05-02T05:01:52.655Z,28.12
2019-05-02T05:02:42.666Z,28.12
2019-05-02T05:03:41.629Z,28.12
2019-05-02T05:04:46.135Z,28.12
2019-05-02T05:05:42.597Z,28.12
2019-05-02T05:06:54.959Z,28.12
2019-05-02T05:07:46.080Z,28.12
2019-05-02T05:08:41.906Z,33.75
2019-05-02T05:09:50.053Z,28.12
2019-05-02T05:10:44.973Z,28.12
2019-05-02T05:11:41.536Z,33.75
2019-05-02T05:12:41.916Z,33.75
2019-05-02T05:13:41.565Z,33.75
2019-05-02T05:14:43.221Z,33.75
2019-05-02T05:15:48.714Z,39.38
2019-05-02T05:16:45.428Z,39.38
2019-05-02T05:17:42.502Z,39.38
2019-05-02T05:18:43.994Z,39.38
2019-05-02T05:19:42.446Z,39.38
2019-05-02T05:20:45.958Z,39.38
2019-05-02T05:21:42.429Z,39.38
2019-05-02T05:22:44.171Z,39.38
2019-05-02T05:23:41.454Z,39.38
2019-05-02T05:24:42.465Z,39.38
2019-05-02T05:25:41.381Z,33.75
2019-05-02T05:26:43.024Z,39.38
2019-05-02T05:27:41.395Z,33.75
2019-05-02T05:28:44.331Z,33.75
2019-05-02T05:29:41.343Z,39.38
2019-05-02T05:30:45.127Z,39.38
2019-05-02T05:31:42.317Z,39.38
2019-05-02T05:32:41.305Z,39.38
2019-05-02T05:33:41.342Z,39.38
2019-05-02T05:34:41.293Z,39.38
2019-05-02T05:35:43.262Z,45.00
2019-05-02T05:36:42.268Z,33.75
2019-05-02T05:37:43.227Z,39.38
2019-05-02T05:38:42.495Z,39.38
2019-05-02T05:39:43.215Z,39.38
2019-05-02T05:40:42.221Z,39.38
2019-05-02T05:41:42.667Z,45.00
2019-05-02T05:42:42.214Z,50.62
2019-05-02T05:43:44.868Z,39.38
2019-05-02T05:44:42.191Z,45.00
2019-05-02T05:45:50.740Z,45.00
2019-05-02T05:46:42.720Z,45.00
2019-05-02T05:47:41.153Z,50.62
2019-05-02T05:48:41.180Z,50.62
2019-05-02T05:49:41.139Z,61.88
2019-05-02T05:50:41.525Z,56.25
2019-05-02T05:51:41.106Z,61.88
2019-05-02T05:52:42.585Z,67.50
2019-05-02T05:53:41.115Z,56.25
2019-05-02T05:54:42.095Z,56.25
2019-05-02T05:55:41.076Z,50.62
2019-05-02T05:56:43.158Z,50.62
2019-05-02T05:57:41.046Z,50.62
2019-05-02T05:58:50.501Z,50.62
2019-05-02T05:59:42.055Z,50.62
2019-05-02T06:00:41.017Z,50.62
2019-05-02T06:01:40.995Z,50.62
2019-05-02T06:02:52.680Z,56.25
2019-05-02T06:03:44.552Z,56.25
2019-05-02T06:04:40.967Z,50.62
2019-05-02T06:05:42.250Z,61.88
2019-05-02T06:06:41.796Z,50.62
2019-05-02T06:07:44.700Z,56.25
2019-05-02T06:08:40.960Z,56.25
2019-05-02T06:09:40.910Z,67.50
2019-05-02T06:10:44.009Z,73.12
2019-05-02T06:11:40.888Z,67.50
2019-05-02T06:12:40.880Z,73.12
2019-05-02T06:13:42.957Z,73.12
2019-05-02T06:14:41.924Z,73.12
2019-05-02T06:15:40.847Z,73.12
2019-05-02T06:16:40.838Z,73.12
2019-05-02T06:17:40.830Z,67.50
2019-05-02T06:18:41.896Z,67.50
2019-05-02T06:19:41.327Z,61.88
2019-05-02T06:20:40.797Z,61.88
2019-05-02T06:21:45.059Z,61.88
2019-05-02T06:22:41.846Z,61.88
2019-05-02T06:23:41.561Z,61.88
2019-05-02T06:24:40.810Z,67.50
2019-05-02T06:25:42.703Z,78.75
2019-05-02T06:26:44.738Z,73.12
2019-05-02T06:27:41.721Z,78.75
2019-05-02T06:28:41.753Z,78.75
2019-05-02T06:29:40.729Z,78.75
2019-05-02T06:30:40.697Z,84.38
2019-05-02T06:31:43.015Z,84.38
2019-05-02T06:32:40.668Z,84.38
2019-05-02T06:33:40.659Z,84.38
2019-05-02T06:34:46.524Z,84.38
2019-05-02T06:35:41.664Z,90.00
2019-05-02T06:36:40.621Z,95.62
2019-05-02T06:37:40.949Z,95.62
2019-05-02T06:38:40.604Z,101.25
2019-05-02T06:39:40.592Z,106.88
2019-05-02T06:40:44.727Z,112.50
2019-05-02T06:41:41.583Z,123.75
2019-05-02T06:42:40.563Z,123.75
2019-05-02T06:43:41.217Z,118.12
2019-05-02T06:44:41.532Z,112.50
2019-05-02T06:45:40.644Z,123.75
2019-05-02T06:46:40.521Z,123.75
2019-05-02T06:47:41.805Z,112.50
2019-05-02T06:48:40.492Z,118.12
2019-05-02T06:49:40.520Z,123.75
2019-05-02T06:50:40.765Z,118.12
2019-05-02T06:51:40.470Z,118.12
2019-05-02T06:52:40.455Z,118.12
2019-05-02T06:53:41.401Z,118.12
2019-05-02T06:54:41.459Z,118.12
2019-05-02T06:55:40.415Z,118.12
2019-05-02T06:56:43.082Z,112.50
2019-05-02T06:57:41.431Z,106.88
2019-05-02T06:58:42.062Z,95.62
2019-05-02T06:59:40.376Z,112.50
2019-05-02T07:00:56.505Z,112.50
2019-05-02T07:01:41.349Z,101.25
2019-05-02T07:02:40.342Z,101.25
2019-05-02T07:03:41.411Z,78.75
2019-05-02T07:04:41.324Z,84.38
2019-05-02T07:05:40.310Z,90.00
2019-05-02T07:06:56.202Z,112.50
2019-05-02T07:07:41.350Z,123.75
2019-05-02T07:08:40.399Z,118.12
2019-05-02T07:09:41.581Z,95.62
2019-05-02T07:10:44.853Z,78.75
2019-05-02T07:11:40.979Z,78.75
2019-05-02T07:12:40.239Z,78.75
2019-05-02T07:13:41.991Z,78.75
2019-05-02T07:14:40.247Z,84.38
2019-05-02T07:15:40.550Z,78.75
2019-05-02T07:16:49.739Z,78.75
2019-05-02T07:17:41.198Z,78.75
2019-05-02T07:18:49.684Z,67.50
2019-05-02T07:19:48.247Z,67.50
2019-05-02T07:20:48.933Z,67.50
2019-05-02T07:21:40.142Z,67.50
2019-05-02T07:22:40.887Z,61.88
2019-05-02T07:23:40.120Z,73.12
2019-05-02T07:24:40.138Z,73.12
2019-05-02T07:25:43.989Z,73.12
2019-05-02T07:26:40.134Z,67.50
2019-05-02T07:27:40.086Z,73.12
2019-05-02T07:28:45.064Z,67.50
2019-05-02T07:29:41.076Z,67.50
2019-05-02T07:30:40.095Z,67.50
2019-05-02T07:31:42.888Z,67.50
2019-05-02T07:32:41.016Z,67.50
2019-05-02T07:33:40.014Z,67.50
2019-05-02T07:34:44.218Z,73.12
2019-05-02T07:35:41.011Z,73.12
2019-05-02T07:36:40.008Z,73.12
2019-05-02T07:37:44.111Z,67.50
2019-05-02T07:38:40.964Z,84.38
2019-05-02T07:39:41.053Z,73.12
2019-05-02T07:40:39.962Z,67.50
2019-05-02T07:41:39.971Z,73.12
2019-05-02T07:42:41.960Z,73.12
2019-05-02T07:43:39.903Z,73.12
2019-05-02T07:44:39.890Z,67.50
2019-05-02T07:45:40.374Z,67.50
2019-05-02T07:46:51.139Z,73.12
2019-05-02T07:47:42.457Z,84.38
2019-05-02T07:48:39.855Z,78.75
2019-05-02T07:49:39.841Z,67.50
2019-05-02T07:50:41.292Z,67.50
2019-05-02T07:51:40.838Z,61.88
2019-05-02T07:52:41.270Z,61.88
2019-05-02T07:53:44.602Z,67.50
2019-05-02T07:54:40.785Z,73.12
2019-05-02T07:55:40.856Z,67.50
2019-05-02T07:56:39.775Z,67.50
2019-05-02T07:57:39.748Z,61.88
2019-05-02T07:58:46.957Z,73.12
2019-05-02T07:59:40.732Z,78.75
2019-05-02T08:00:39.747Z,73.12
2019-05-02T08:01:39.708Z,73.12
2019-05-02T08:02:39.697Z,73.12
2019-05-02T08:03:39.686Z,67.50
2019-05-02T08:04:43.583Z,73.12
2019-05-02T08:05:40.691Z,78.75
2019-05-02T08:06:40.097Z,73.12
2019-05-02T08:07:39.647Z,78.75
2019-05-02T08:08:39.638Z,73.12
2019-05-02T08:09:44.024Z,73.12
2019-05-02T08:10:40.654Z,84.38
2019-05-02T08:11:39.597Z,78.75
2019-05-02T08:12:39.589Z,78.75
2019-05-02T08:13:39.593Z,78.75
2019-05-02T08:14:39.620Z,84.38
2019-05-02T08:15:39.557Z,84.38
2019-05-02T08:16:39.627Z,84.38
2019-05-02T08:17:39.541Z,78.75
2019-05-02T08:18:39.528Z,78.75
2019-05-02T08:19:41.775Z,84.38
2019-05-02T08:20:39.511Z,78.75
2019-05-02T08:21:39.517Z,90.00
2019-05-02T08:22:39.528Z,78.75
2019-05-02T08:23:39.470Z,84.38
2019-05-02T08:24:39.468Z,95.62
2019-05-02T08:25:41.527Z,90.00
2019-05-02T08:26:40.558Z,84.38
2019-05-02T08:27:39.440Z,101.25
2019-05-02T08:28:39.448Z,101.25
2019-05-02T08:29:39.408Z,90.00
2019-05-02T08:30:40.560Z,101.25
2019-05-02T08:31:39.410Z,101.25
2019-05-02T08:32:39.543Z,95.62
2019-05-02T08:33:39.532Z,123.75
2019-05-02T08:34:39.350Z,118.12
2019-05-02T08:35:39.344Z,106.88
2019-05-02T08:36:39.384Z,95.62
2019-05-02T08:37:41.123Z,101.25
2019-05-02T08:38:39.312Z,101.25
2019-05-02T08:39:39.304Z,118.12
2019-05-02T08:40:42.441Z,123.75
2019-05-02T08:41:40.309Z,101.25
2019-05-02T08:42:39.264Z,118.12
2019-05-02T08:43:40.223Z,135.00
2019-05-02T08:44:50.632Z,112.50
2019-05-02T08:45:40.258Z,112.50
2019-05-02T08:46:39.229Z,146.25
2019-05-02T08:48:36.515Z,106.88
2019-05-02T08:49:36.251Z,118.12
2019-05-02T08:50:35.278Z,118.12
2019-05-02T08:51:35.220Z,112.50
2019-05-02T08:52:36.884Z,106.88
2019-05-02T08:53:36.204Z,112.50
2019-05-02T08:54:35.194Z,90.00
2019-05-02T08:55:35.192Z,106.88
2019-05-02T08:56:35.196Z,112.50
2019-05-02T08:57:36.329Z,112.50
2019-05-02T08:58:35.144Z,118.12
2019-05-02T08:59:35.142Z,101.25
2019-05-02T09:00:37.618Z,129.38
2019-05-02T09:01:35.695Z,106.88
2019-05-02T09:02:41.759Z,106.88
2019-05-02T09:03:54.820Z,112.50
2019-05-02T09:04:36.083Z,118.12
2019-05-02T09:05:36.937Z,118.12
2019-05-02T09:06:36.089Z,106.88
2019-05-02T09:07:37.274Z,106.88
2019-05-02T09:08:35.078Z,118.12
2019-05-02T09:09:35.032Z,129.38
2019-05-02T09:10:37.152Z,129.38
2019-05-02T09:11:36.427Z,112.50
2019-05-02T09:12:36.815Z,135.00
2019-05-02T09:13:35.990Z,118.12
2019-05-02T09:14:34.982Z,168.75
2019-05-02T09:15:35.369Z,129.38
2019-05-02T09:16:35.022Z,135.00
2019-05-02T09:17:38.675Z,168.75
2019-05-02T09:18:38.240Z,157.50
2019-05-02T09:19:35.926Z,151.88
2019-05-02T09:20:34.925Z,140.62
2019-05-02T09:21:36.071Z,135.00
2019-05-02T09:22:34.923Z,129.38
2019-05-02T09:23:37.001Z,168.75
2019-05-02T09:24:34.873Z,151.88
2019-05-02T09:25:34.881Z,191.25
2019-05-02T09:26:38.455Z,168.75
2019-05-02T09:27:34.862Z,168.75
2019-05-02T09:28:34.843Z,157.50
2019-05-02T09:29:37.392Z,191.25
2019-05-02T09:30:35.808Z,151.88
2019-05-02T09:31:36.713Z,151.88
2019-05-02T09:32:37.245Z,168.75
2019-05-02T09:33:36.779Z,168.75
2019-05-02T09:34:35.766Z,140.62
2019-05-02T09:35:34.752Z,140.62
2019-05-02T09:36:34.768Z,140.62
2019-05-02T09:37:34.735Z,174.38
2019-05-02T09:38:34.772Z,174.38
2019-05-02T09:39:36.536Z,157.50
2019-05-02T09:40:34.703Z,185.62
2019-05-02T09:41:36.191Z,151.88
2019-05-02T09:42:34.698Z,146.25
2019-05-02T09:43:39.085Z,168.75
2019-05-02T09:44:34.664Z,163.12
2019-05-02T09:45:37.367Z,140.62
2019-05-02T09:46:34.658Z,123.75
2019-05-02T09:47:46.951Z,140.62
2019-05-02T09:48:35.622Z,151.88
2019-05-02T09:49:34.603Z,157.50
2019-05-02T09:50:37.921Z,140.62
2019-05-02T09:51:34.593Z,135.00
2019-05-02T09:52:39.753Z,146.25
2019-05-02T09:53:35.565Z,129.38
2019-05-02T09:54:36.953Z,123.75
2019-05-02T09:55:35.542Z,225.00
2019-05-02T09:56:34.534Z,253.12
2019-05-02T09:57:34.549Z,236.25
2019-05-02T09:58:34.516Z,230.62
2019-05-02T09:59:34.570Z,146.25
2019-05-02T10:00:36.274Z,135.00
2019-05-02T10:01:34.480Z,157.50
2019-05-02T10:02:34.515Z,196.88
2019-05-02T10:03:34.466Z,180.00
2019-05-02T10:04:34.484Z,157.50
2019-05-02T10:05:34.438Z,191.25
2019-05-02T10:06:34.428Z,140.62
2019-05-02T10:07:34.418Z,168.75
2019-05-02T10:08:38.226Z,168.75
2019-05-02T10:09:35.415Z,135.00
2019-05-02T10:10:37.117Z,151.88
2019-05-02T10:11:35.378Z,157.50
2019-05-02T10:12:34.394Z,151.88
2019-05-02T10:13:34.365Z,151.88
2019-05-02T10:14:34.347Z,129.38
2019-05-02T10:15:34.352Z,129.38
2019-05-02T10:16:34.321Z,118.12
2019-05-02T10:17:37.538Z,118.12
2019-05-02T10:18:35.307Z,118.12
2019-05-02T10:19:34.322Z,112.50
2019-05-02T10:20:36.451Z,123.75
2019-05-02T10:21:34.264Z,112.50
2019-05-02T10:22:39.288Z,129.38
2019-05-02T10:23:35.244Z,146.25
2019-05-02T10:24:34.237Z,140.62
2019-05-02T10:25:38.644Z,112.50
2019-05-02T10:26:34.211Z,123.75
2019-05-02T10:27:38.578Z,95.62
2019-05-02T10:28:35.197Z,118.12
2019-05-02T10:29:34.189Z,112.50
2019-05-02T10:30:36.066Z,140.62
2019-05-02T10:31:37.587Z,118.12
2019-05-02T10:32:34.140Z,112.50
2019-05-02T10:33:37.562Z,123.75
2019-05-02T10:34:34.160Z,123.75
2019-05-02T10:35:40.410Z,118.12
2019-05-02T10:36:35.149Z,106.88
2019-05-02T10:37:38.315Z,112.50
2019-05-02T10:38:35.096Z,112.50
2019-05-02T10:39:37.770Z,151.88
2019-05-02T10:40:34.084Z,151.88
2019-05-02T10:41:39.630Z,129.38
2019-05-02T10:42:35.050Z,129.38
2019-05-02T10:43:34.028Z,129.38
2019-05-02T10:44:36.491Z,135.00
2019-05-02T10:45:34.027Z,135.00
2019-05-02T10:46:37.701Z,174.38
2019-05-02T10:47:36.329Z,146.25
2019-05-02T10:48:33.978Z,151.88
2019-05-02T10:49:33.963Z,129.38
2019-05-02T10:50:33.977Z,135.00
2019-05-02T10:51:33.939Z,174.38
2019-05-02T10:52:34.372Z,151.88
2019-05-02T10:53:33.954Z,146.25
2019-05-02T10:54:37.429Z,129.38
2019-05-02T10:55:33.937Z,129.38
2019-05-02T10:56:33.891Z,123.75
2019-05-02T10:57:33.883Z,101.25
2019-05-02T10:58:35.714Z,118.12
2019-05-02T10:59:33.859Z,129.38
2019-05-02T11:00:33.887Z,157.50
2019-05-02T11:01:33.842Z,163.12
2019-05-02T11:02:33.828Z,151.88
2019-05-02T11:03:38.093Z,140.62
2019-05-02T11:04:34.796Z,146.25
2019-05-02T11:05:36.939Z,118.12
2019-05-02T11:06:37.271Z,118.12
2019-05-02T11:07:34.790Z,112.50
2019-05-02T11:08:36.714Z,118.12
2019-05-02T11:09:34.789Z,101.25
2019-05-02T11:10:33.751Z,112.50
2019-05-02T11:11:33.748Z,135.00
2019-05-02T11:12:43.460Z,151.88
2019-05-02T11:13:34.702Z,118.12
2019-05-02T11:14:33.744Z,157.50
2019-05-02T11:15:33.687Z,140.62
2019-05-02T11:16:33.706Z,123.75
2019-05-02T11:17:36.153Z,129.38
2019-05-02T11:18:41.973Z,135.00
2019-05-02T11:19:34.675Z,135.00
2019-05-02T11:20:33.644Z,129.38
2019-05-02T11:21:33.623Z,123.75
2019-05-02T11:22:33.614Z,185.62
2019-05-02T11:23:33.626Z,151.88
2019-05-02T11:24:33.679Z,157.50
2019-05-02T11:25:33.578Z,140.62
2019-05-02T11:26:33.614Z,135.00
2019-05-02T11:27:33.563Z,129.38
2019-05-02T11:28:33.550Z,163.12
2019-05-02T11:29:33.545Z,129.38
2019-05-02T11:30:33.530Z,123.75
2019-05-02T11:31:33.614Z,123.75
2019-05-02T11:32:33.500Z,118.12
2019-05-02T11:33:33.512Z,112.50
2019-05-02T11:34:33.488Z,106.88
2019-05-02T11:35:33.480Z,106.88
2019-05-02T11:36:33.461Z,101.25
2019-05-02T11:37:34.054Z,95.62
2019-05-02T11:38:33.817Z,95.62
2019-05-02T11:39:44.194Z,101.25
2019-05-02T11:40:34.486Z,112.50
2019-05-02T11:41:33.430Z,90.00
2019-05-02T11:42:33.471Z,90.00
2019-05-02T11:43:37.149Z,95.62
2019-05-02T11:44:34.418Z,101.25
2019-05-02T11:45:33.448Z,129.38
2019-05-02T11:46:37.614Z,129.38
2019-05-02T11:47:34.420Z,168.75
2019-05-02T11:48:33.345Z,180.00
2019-05-02T11:49:33.377Z,174.38
2019-05-02T11:50:35.471Z,146.25
2019-05-02T11:51:33.338Z,163.12
2019-05-02T11:52:37.357Z,191.25
2019-05-02T11:53:33.333Z,185.62
2019-05-02T11:54:33.296Z,146.25
2019-05-02T11:55:33.268Z,146.25
2019-05-02T11:56:33.264Z,163.12
2019-05-02T11:57:33.314Z,135.00
2019-05-02T11:58:33.300Z,135.00
2019-05-02T11:59:33.245Z,140.62
2019-05-02T12:00:33.217Z,168.75
2019-05-02T12:01:37.293Z,191.25
2019-05-02T12:02:34.207Z,236.25
2019-05-02T12:03:36.888Z,196.88
2019-05-02T12:04:33.207Z,185.62
2019-05-02T12:05:35.647Z,163.12
2019-05-02T12:06:33.317Z,168.75
2019-05-02T12:07:33.158Z,157.50
2019-05-02T12:08:33.179Z,146.25
2019-05-02T12:09:33.148Z,129.38
2019-05-02T12:10:36.684Z,140.62
2019-05-02T12:11:33.125Z,157.50
2019-05-02T12:12:36.300Z,157.50
2019-05-02T12:13:33.147Z,146.25
2019-05-02T12:14:36.348Z,135.00
2019-05-02T12:15:33.100Z,135.00
2019-05-02T12:16:33.075Z,151.88
2019-05-02T12:17:33.097Z,135.00
2019-05-02T12:18:33.066Z,112.50
2019-05-02T12:19:33.089Z,123.75
2019-05-02T12:20:36.569Z,163.12
2019-05-02T12:21:33.004Z,151.88
2019-05-02T12:22:33.001Z,146.25
2019-05-02T12:23:36.035Z,112.50
2019-05-02T12:24:36.432Z,140.62
2019-05-02T12:25:33.981Z,151.88
2019-05-02T12:26:33.028Z,146.25
2019-05-02T12:27:32.969Z,123.75
2019-05-02T12:28:32.974Z,146.25
2019-05-02T12:29:33.552Z,157.50
2019-05-02T12:30:36.043Z,157.50
2019-05-02T12:31:32.938Z,135.00
2019-05-02T12:32:33.464Z,135.00
2019-05-02T12:33:33.012Z,146.25
2019-05-02T12:34:32.874Z,140.62
2019-05-02T12:35:32.852Z,208.12
2019-05-02T12:36:33.486Z,151.88
2019-05-02T12:37:32.808Z,151.88
2019-05-02T12:38:32.826Z,146.25
2019-05-02T12:39:32.821Z,157.50
2019-05-02T12:40:32.804Z,123.75
2019-05-02T12:41:33.262Z,174.38
2019-05-02T12:42:33.512Z,146.25
2019-05-02T12:43:32.794Z,118.12
2019-05-02T12:44:32.761Z,163.12
2019-05-02T12:45:33.706Z,168.75
2019-05-02T12:46:32.794Z,151.88
2019-05-02T12:47:32.742Z,191.25
2019-05-02T12:48:32.878Z,157.50
2019-05-02T12:49:32.693Z,135.00
2019-05-02T12:50:32.706Z,157.50
2019-05-02T12:51:32.684Z,191.25
2019-05-02T12:52:32.667Z,140.62
2019-05-02T12:53:32.729Z,163.12