createdAt,value
2018-04-24T00:00:28.177Z,79.77
2018-04-24T00:03:31.478Z,79.56
2018-04-24T00:06:34.809Z,79.58
2018-04-24T00:09:38.108Z,79.38
2018-04-24T00:12:41.425Z,78.88
2018-04-24T00:15:45.498Z,78.63
2018-04-24T00:18:48.829Z,78.11
2018-04-24T00:21:52.129Z,77.86
2018-04-24T00:24:55.441Z,77.71
2018-04-24T00:27:59.529Z,77.48
2018-04-24T00:31:02.829Z,76.14
2018-04-24T00:34:06.145Z,76.21
2018-04-24T00:37:10.212Z,76.47
2018-04-24T00:40:13.529Z,76.73
2018-04-24T00:43:16.841Z,76.36
2018-04-24T00:46:20.139Z,76.09
2018-04-24T00:49:23.468Z,76.32
2018-04-24T00:52:26.764Z,75.99
2018-04-24T00:55:30.086Z,76.13
2018-04-24T00:58:33.388Z,76.34
2018-04-24T01:01:36.720Z,76.12
2018-04-24T01:04:40.017Z,76.08
2018-04-24T01:07:43.348Z,76.25
2018-04-24T01:10:46.649Z,75.92
2018-04-24T01:13:49.969Z,76.43
2018-04-24T01:16:53.318Z,76.89
2018-04-24T01:19:57.417Z,77.15
2018-04-24T01:23:00.737Z,77.35
2018-04-24T01:26:04.041Z,77.89
2018-04-24T01:29:07.357Z,78.28
2018-04-24T01:32:10.658Z,78.49
2018-04-24T01:35:13.977Z,78.75
2018-04-24T01:38:17.281Z,79.26
2018-04-24T01:41:20.605Z,79.56
2018-04-24T01:44:24.684Z,79.88
2018-04-24T01:47:28.021Z,79.69
2018-04-24T01:50:32.091Z,79.98
2018-04-24T01:53:35.413Z,80.39
2018-04-24T01:56:38.737Z,80.51
2018-04-24T01:59:42.829Z,80.73
2018-04-24T02:02:46.128Z,80.63
2018-04-24T02:05:49.446Z,80.49
2018-04-24T02:08:52.745Z,80.40
2018-04-24T02:11:56.062Z,80.31
2018-04-24T02:14:59.387Z,80.22
2018-04-24T02:18:02.698Z,79.97
2018-04-24T02:21:06.017Z,80.08
2018-04-24T02:24:10.090Z,79.89
2018-04-24T02:27:13.408Z,79.62
2018-04-24T02:30:16.742Z,79.51
2018-04-24T02:33:20.050Z,79.66
2018-04-24T02:36:23.386Z,79.78
2018-04-24T02:39:26.711Z,79.63
2018-04-24T02:42:30.815Z,79.82
2018-04-24T02:45:34.129Z,80.60
2018-04-24T02:48:38.238Z,80.67
2018-04-24T02:51:42.314Z,80.70
2018-04-24T02:54:45.645Z,81.05
2018-04-24T02:57:49.717Z,81.09
2018-04-24T03:00:53.045Z,81.35
2018-04-24T03:03:56.373Z,81.17
2018-04-24T03:06:59.698Z,80.80
2018-04-24T03:10:03.009Z,80.70
2018-04-24T03:13:06.341Z,80.40
2018-04-24T03:16:10.437Z,80.64
2018-04-24T03:19:13.742Z,79.94
2018-04-24T03:22:17.070Z,79.86
2018-04-24T03:25:20.381Z,80.18
2018-04-24T03:28:23.704Z,80.02
2018-04-24T03:31:27.014Z,80.43
2018-04-24T03:34:30.333Z,80.53
2018-04-24T03:37:34.412Z,80.21
2018-04-24T03:40:37.744Z,80.01
2018-04-24T03:43:41.057Z,80.02
2018-04-24T03:46:45.153Z,79.96
2018-04-24T03:49:48.465Z,80.02
2018-04-24T03:52:52.557Z,80.08
2018-04-24T03:55:55.881Z,80.17
2018-04-24T03:58:59.973Z,80.00
2018-04-24T04:02:03.289Z,80.32
2018-04-24T04:05:07.397Z,80.18
2018-04-24T04:08:11.501Z,80.69
2018-04-24T04:11:14.832Z,80.67
2018-04-24T04:14:18.165Z,80.50
2018-04-24T04:17:39.206Z,80.57
2018-04-24T04:21:00.190Z,80.90
2018-04-24T04:24:21.165Z,81.01
2018-04-24T04:27:24.477Z,81.35
2018-04-24T04:30:28.705Z,81.02
2018-04-24T04:33:32.018Z,80.82
2018-04-24T04:36:35.366Z,80.78
2018-04-24T04:39:38.674Z,81.27
2018-04-24T04:42:42.000Z,81.32
2018-04-24T04:45:45.314Z,81.46
2018-04-24T04:48:48.648Z,81.30
2018-04-24T04:51:51.962Z,81.46
2018-04-24T04:54:55.284Z,81.44
2018-04-24T04:57:58.609Z,82.25
2018-04-24T05:01:01.931Z,83.85
2018-04-24T05:04:05.261Z,85.57
2018-04-24T05:07:08.573Z,86.55
2018-04-24T05:10:11.908Z,87.76
2018-04-24T05:13:15.989Z,88.42
2018-04-24T05:16:19.330Z,88.73
2018-04-24T05:19:23.405Z,89.33
2018-04-24T05:22:26.746Z,89.89
2018-04-24T05:25:30.814Z,90.29
2018-04-24T05:28:34.133Z,90.82
2018-04-24T05:31:37.461Z,91.08
2018-04-24T05:34:40.773Z,90.87
2018-04-24T05:37:44.112Z,90.77
2018-04-24T05:40:47.425Z,90.09
2018-04-24T05:43:51.577Z,90.14
2018-04-24T05:46:55.054Z,90.07
2018-04-24T05:49:59.136Z,90.48
2018-04-24T05:53:02.532Z,90.86
2018-04-24T05:56:05.799Z,91.22
2018-04-24T05:59:09.125Z,91.83
2018-04-24T06:02:12.441Z,91.93
2018-04-24T06:05:16.535Z,92.31
2018-04-24T06:08:19.892Z,92.36
2018-04-24T06:11:23.940Z,92.34
2018-04-24T06:14:27.244Z,92.91
2018-04-24T06:17:30.560Z,92.94
2018-04-24T06:20:33.880Z,92.64
2018-04-24T06:23:37.181Z,92.56
2018-04-24T06:26:40.501Z,92.14
2018-04-24T06:29:43.796Z,92.25
2018-04-24T06:32:47.117Z,92.47
2018-04-24T06:35:50.438Z,92.21
2018-04-24T06:38:53.744Z,92.06
2018-04-24T06:41:57.830Z,91.79
2018-04-24T06:45:01.161Z,91.78
2018-04-24T06:48:05.251Z,91.10
2018-04-24T06:51:08.563Z,91.11
2018-04-24T06:54:12.662Z,91.01
2018-04-24T06:57:15.961Z,90.63
2018-04-24T07:00:19.281Z,90.28
2018-04-24T07:03:23.361Z,90.51
2018-04-24T07:06:26.760Z,90.43
2018-04-24T07:09:30.037Z,89.64
2018-04-24T07:12:33.344Z,89.80
2018-04-24T07:15:36.672Z,90.05
2018-04-24T07:18:40.757Z,89.75
2018-04-24T07:21:44.089Z,89.28
2018-04-24T07:24:48.189Z,89.37
2018-04-24T07:27:51.493Z,88.91
2018-04-24T07:30:55.592Z,88.99
2018-04-24T07:33:58.902Z,88.72
2018-04-24T07:37:02.993Z,87.66
2018-04-24T07:40:06.298Z,87.65
2018-04-24T07:43:09.626Z,88.19
2018-04-24T07:46:13.703Z,87.66
2018-04-24T07:49:17.025Z,87.07
2018-04-24T07:52:21.114Z,87.71
2018-04-24T07:55:24.416Z,87.12
2018-04-24T07:58:27.739Z,87.28
2018-04-24T08:01:31.842Z,87.30
2018-04-24T08:04:35.916Z,87.08
2018-04-24T08:07:39.261Z,87.39
2018-04-24T08:10:42.576Z,87.44
2018-04-24T08:13:45.909Z,86.87
2018-04-24T08:16:49.224Z,86.49
2018-04-24T08:19:52.556Z,87.08
2018-04-24T08:22:56.672Z,86.49
2018-04-24T08:25:59.977Z,86.97
2018-04-24T08:29:03.284Z,86.23
2018-04-24T08:32:07.372Z,86.85
2018-04-24T08:35:11.452Z,85.95
2018-04-24T08:38:14.760Z,85.06
2018-04-24T08:41:18.090Z,85.65
2018-04-24T08:44:21.416Z,85.27
2018-04-24T08:47:24.716Z,85.19
2018-04-24T08:50:28.049Z,84.40
2018-04-24T08:53:31.353Z,84.98
2018-04-24T08:56:34.678Z,83.91
2018-04-24T08:59:37.990Z,83.16
2018-04-24T09:02:41.314Z,84.00
2018-04-24T09:05:44.636Z,82.15
2018-04-24T09:08:47.932Z,82.43
2018-04-24T09:11:51.253Z,79.29
2018-04-24T09:14:55.340Z,79.44
2018-04-24T09:17:58.701Z,81.24
2018-04-24T09:21:01.993Z,78.89
2018-04-24T09:24:06.097Z,77.78
2018-04-24T09:27:09.464Z,78.60
2018-04-24T09:30:12.725Z,78.26
2018-04-24T09:33:16.041Z,78.69
2018-04-24T09:36:19.365Z,77.33
2018-04-24T09:39:22.704Z,76.68
2018-04-24T09:42:26.011Z,74.06
2018-04-24T09:45:29.335Z,75.68
2018-04-24T09:48:33.413Z,76.04
2018-04-24T09:51:36.753Z,73.36
2018-04-24T09:54:40.827Z,72.68
2018-04-24T09:57:44.156Z,71.79
2018-04-24T10:00:48.246Z,71.44
2018-04-24T10:03:51.560Z,72.60
2018-04-24T10:06:54.885Z,71.84
2018-04-24T10:09:58.953Z,70.05
2018-04-24T10:13:02.328Z,69.40
2018-04-24T10:16:05.621Z,67.82
2018-04-24T10:19:08.946Z,68.37
2018-04-24T10:22:12.254Z,67.87
2018-04-24T10:25:15.573Z,68.73
2018-04-24T10:28:19.645Z,67.65
2018-04-24T10:31:22.965Z,70.20
2018-04-24T10:34:26.291Z,68.89
2018-04-24T10:37:29.666Z,69.54
2018-04-24T10:40:32.921Z,69.42
2018-04-24T10:43:36.230Z,70.08
2018-04-24T10:46:39.545Z,69.00
2018-04-24T10:49:42.853Z,67.35
2018-04-24T10:52:46.169Z,67.79
2018-04-24T10:55:49.488Z,69.00
2018-04-24T10:58:52.820Z,66.02
2018-04-24T11:01:56.152Z,66.67
2018-04-24T11:04:59.474Z,66.36
2018-04-24T11:08:02.786Z,66.67
2018-04-24T11:11:06.110Z,65.32
2018-04-24T11:14:09.438Z,66.25
2018-04-24T11:17:13.529Z,65.98
2018-04-24T11:20:16.836Z,66.11
2018-04-24T11:23:20.163Z,64.54
2018-04-24T11:26:23.490Z,64.91
2018-04-24T11:29:26.829Z,65.02
2018-04-24T11:32:30.917Z,65.07
2018-04-24T11:35:34.249Z,64.09
2018-04-24T11:38:38.340Z,64.53
2018-04-24T11:41:41.663Z,64.86
2018-04-24T11:44:45.757Z,63.18
2018-04-24T11:47:49.073Z,64.66
2018-04-24T11:50:53.168Z,63.14
2018-04-24T11:53:56.497Z,62.68
2018-04-24T11:56:59.851Z,62.32
2018-04-24T12:00:03.153Z,61.65
2018-04-24T12:03:06.584Z,62.20
2018-04-24T12:06:09.963Z,62.10
2018-04-24T12:09:14.078Z,61.91
2018-04-24T12:12:17.409Z,62.34
2018-04-24T12:15:20.746Z,61.06
2018-04-24T12:18:24.085Z,60.85
2018-04-24T12:21:28.174Z,61.50
2018-04-24T12:24:31.521Z,60.99
2018-04-24T12:27:34.843Z,59.80
2018-04-24T12:30:38.186Z,59.11
2018-04-24T12:33:42.273Z,59.69
2018-04-24T12:36:45.579Z,59.95
2018-04-24T12:39:48.898Z,58.99
2018-04-24T12:42:52.980Z,60.15
2018-04-24T12:45:56.304Z,59.46
2018-04-24T12:49:00.421Z,58.18
2018-04-24T12:52:03.750Z,59.76
2018-04-24T12:55:07.089Z,58.43
2018-04-24T12:58:10.391Z,57.87
2018-04-24T13:01:13.713Z,58.92
2018-04-24T13:04:17.789Z,59.59
2018-04-24T13:07:21.114Z,60.08
2018-04-24T13:10:25.183Z,59.98
2018-04-24T13:13:28.509Z,60.08
2018-04-24T13:16:31.813Z,61.27
2018-04-24T13:19:35.137Z,59.78
2018-04-24T13:22:38.452Z,59.58
2018-04-24T13:25:41.867Z,60.55
2018-04-24T13:28:45.903Z,59.86
2018-04-24T13:31:49.209Z,60.02
2018-04-24T13:34:52.534Z,61.66
2018-04-24T13:37:55.843Z,60.78
2018-04-24T13:40:59.169Z,60.46
2018-04-24T13:44:02.514Z,59.21
2018-04-24T13:47:06.591Z,60.11
2018-04-24T13:50:09.917Z,61.04
2018-04-24T13:53:13.243Z,61.81
2018-04-24T13:56:16.548Z,62.12
2018-04-24T13:59:19.865Z,61.43
2018-04-24T14:02:23.196Z,61.29
2018-04-24T14:05:26.520Z,62.96
2018-04-24T14:08:29.829Z,62.91
2018-04-24T14:11:33.165Z,63.95
2018-04-24T14:14:36.464Z,63.36
2018-04-24T14:17:39.785Z,63.11
2018-04-24T14:20:43.861Z,64.89
2018-04-24T14:23:47.184Z,65.09
2018-04-24T14:26:50.514Z,64.58
2018-04-24T14:29:53.837Z,63.84
2018-04-24T14:32:57.145Z,65.22
2018-04-24T14:36:00.464Z,64.49
2018-04-24T14:39:03.793Z,64.66
2018-04-24T14:42:07.885Z,63.15
2018-04-24T14:45:11.210Z,64.10
2018-04-24T14:48:14.522Z,64.71
2018-04-24T14:51:17.858Z,65.10
2018-04-24T14:54:21.236Z,66.66
2018-04-24T14:57:24.568Z,66.38
2018-04-24T15:00:27.872Z,63.04
2018-04-24T15:03:31.969Z,62.38
2018-04-24T15:06:44.126Z,61.81
2018-04-24T15:09:47.464Z,62.95
2018-04-24T15:12:50.797Z,61.83
2018-04-24T15:15:55.052Z,63.28
2018-04-24T15:18:58.412Z,63.56
2018-04-24T15:22:02.526Z,65.32
2018-04-24T15:25:06.625Z,65.07
2018-04-24T15:28:09.962Z,63.95
2018-04-24T15:31:13.391Z,62.27
2018-04-24T15:34:16.646Z,62.36
2018-04-24T15:37:19.953Z,63.43
2018-04-24T15:40:23.445Z,63.26
2018-04-24T15:43:26.761Z,62.86
2018-04-24T15:46:30.086Z,63.21
2018-04-24T15:49:33.413Z,63.21
2018-04-24T15:52:37.489Z,64.61
2018-04-24T15:55:40.817Z,65.83
2018-04-24T15:58:44.120Z,67.50
2018-04-24T16:01:48.336Z,67.70
2018-04-24T16:04:52.415Z,67.49
2018-04-24T16:07:55.985Z,68.07
2018-04-24T16:10:59.398Z,67.91
2018-04-24T16:14:02.709Z,68.42
2018-04-24T16:17:06.039Z,67.94
2018-04-24T16:20:09.353Z,67.77
2018-04-24T16:23:13.445Z,68.41
2018-04-24T16:26:16.776Z,69.01
2018-04-24T16:29:20.110Z,68.12
2018-04-24T16:32:24.045Z,68.80
2018-04-24T16:35:27.382Z,68.84
2018-04-24T16:38:31.417Z,69.67
2018-04-24T16:41:34.729Z,68.94
2018-04-24T16:44:38.058Z,68.91
2018-04-24T16:47:41.368Z,69.42
2018-04-24T16:50:45.462Z,69.87
2018-04-24T16:53:48.781Z,70.22
2018-04-24T16:56:52.869Z,71.26
2018-04-24T16:59:56.211Z,71.04
2018-04-24T17:03:00.285Z,70.74
2018-04-24T17:06:03.673Z,69.08
2018-04-24T17:09:07.722Z,68.13
2018-04-24T17:12:11.805Z,67.75
2018-04-24T17:15:15.105Z,67.41
2018-04-24T17:18:18.433Z,67.76
2018-04-24T17:21:21.764Z,68.11
2018-04-24T17:24:25.082Z,68.36
2018-04-24T17:27:28.405Z,67.61
2018-04-24T17:30:32.485Z,68.59
2018-04-24T17:33:35.814Z,68.94
2018-04-24T17:36:39.906Z,69.43
2018-04-24T17:39:43.233Z,69.93
2018-04-24T17:42:47.369Z,69.90
2018-04-24T17:45:51.652Z,70.33
2018-04-24T17:48:55.247Z,70.52
2018-04-24T17:51:58.593Z,71.46
2018-04-24T17:55:01.921Z,72.10
2018-04-24T17:58:05.278Z,72.17
2018-04-24T18:01:08.598Z,72.58
2018-04-24T18:04:11.941Z,72.77
2018-04-24T18:07:15.244Z,72.90
2018-04-24T18:10:18.668Z,73.24
2018-04-24T18:13:22.011Z,73.38
2018-04-24T18:16:25.604Z,73.52
2018-04-24T18:19:28.954Z,73.97
2018-04-24T18:22:33.038Z,73.89
2018-04-24T18:25:36.337Z,74.00
2018-04-24T18:28:39.658Z,74.13
2018-04-24T18:31:43.232Z,74.69
2018-04-24T18:34:46.628Z,74.88
2018-04-24T18:37:49.953Z,74.84
2018-04-24T18:40:53.282Z,74.63
2018-04-24T18:43:56.742Z,74.77
2018-04-24T18:47:00.050Z,74.68
2018-04-24T18:50:04.411Z,74.82
2018-04-24T18:53:07.754Z,74.83
2018-04-24T18:56:11.862Z,75.23
2018-04-24T18:59:15.251Z,75.29
2018-04-24T19:02:18.534Z,75.45
2018-04-24T19:05:21.853Z,75.39
2018-04-24T19:08:25.163Z,75.31
2018-04-24T19:11:29.258Z,75.35
2018-04-24T19:14:32.561Z,75.36
2018-04-24T19:17:36.097Z,75.68
2018-04-24T19:20:39.649Z,75.83
2018-04-24T19:23:43.875Z,76.11
2018-04-24T19:26:47.256Z,76.70
2018-04-24T19:29:50.829Z,77.32
2018-04-24T19:32:54.212Z,77.85
2018-04-24T19:35:57.525Z,78.02
2018-04-24T19:39:07.352Z,78.23
2018-04-24T19:42:11.421Z,78.86
2018-04-24T19:45:14.750Z,79.51
2018-04-24T19:48:24.442Z,79.97
2018-04-24T19:51:27.749Z,80.44
2018-04-24T19:54:31.073Z,80.68
2018-04-24T19:57:34.398Z,80.87
2018-04-24T20:00:38.487Z,80.92
2018-04-24T20:03:41.795Z,81.17
2018-04-24T20:06:45.880Z,81.31
2018-04-24T20:09:49.415Z,81.44
2018-04-24T20:12:53.549Z,81.83
2018-04-24T20:15:56.881Z,82.25
2018-04-24T20:19:00.185Z,83.20
2018-04-24T20:22:03.522Z,83.75
2018-04-24T20:25:06.816Z,83.89
2018-04-24T20:28:11.151Z,84.77
2018-04-24T20:31:14.498Z,85.04
2018-04-24T20:34:17.837Z,85.06
2018-04-24T20:37:21.905Z,85.61
2018-04-24T20:40:25.225Z,85.77
2018-04-24T20:43:28.546Z,85.62
2018-04-24T20:46:32.648Z,86.19
2018-04-24T20:49:36.728Z,86.69
2018-04-24T20:52:40.029Z,87.20
2018-04-24T20:55:43.369Z,87.32
2018-04-24T20:58:47.439Z,87.52
2018-04-24T21:01:50.751Z,87.34
2018-04-24T21:04:54.062Z,87.73
2018-04-24T21:07:58.149Z,87.45
2018-04-24T21:11:01.449Z,87.67
2018-04-24T21:14:04.920Z,87.48
2018-04-24T21:17:08.269Z,87.41
2018-04-24T21:20:11.579Z,87.74
2018-04-24T21:23:15.693Z,87.75
2018-04-24T21:26:19.769Z,87.74
2018-04-24T21:29:23.092Z,88.12
2018-04-24T21:32:26.388Z,88.06
2018-04-24T21:35:29.706Z,87.89
2018-04-24T21:38:33.013Z,88.14
2018-04-24T21:41:36.329Z,88.48
2018-04-24T21:44:39.641Z,88.64
2018-04-24T21:47:42.961Z,88.76
2018-04-24T21:50:46.290Z,88.94
2018-04-24T21:53:49.613Z,89.11
2018-04-24T21:56:52.933Z,88.70
2018-04-24T21:59:56.253Z,88.08
2018-04-24T22:02:59.573Z,86.19
2018-04-24T22:06:03.662Z,85.28
2018-04-24T22:09:06.963Z,85.48
2018-04-24T22:12:10.281Z,86.07
2018-04-24T22:15:14.349Z,86.76
2018-04-24T22:18:17.681Z,87.08
2018-04-24T22:21:21.745Z,87.23
2018-04-24T22:24:25.068Z,87.42
2018-04-24T22:27:28.381Z,87.38
2018-04-24T22:30:32.441Z,87.37
2018-04-24T22:33:35.761Z,87.37
2018-04-24T22:36:39.081Z,87.25
2018-04-24T22:39:42.398Z,87.04
2018-04-24T22:42:46.481Z,86.76
2018-04-24T22:45:49.801Z,86.83
2018-04-24T22:48:53.860Z,87.09
2018-04-24T22:51:57.171Z,87.08
2018-04-24T22:55:00.464Z,87.22
2018-04-24T22:58:03.781Z,87.10
2018-04-24T23:01:07.077Z,87.02
2018-04-24T23:04:10.389Z,87.05
2018-04-24T23:07:13.706Z,86.90
2018-04-24T23:10:35.632Z,86.67
2018-04-24T23:13:57.288Z,86.59
2018-04-24T23:17:18.269Z,86.44
2018-04-24T23:20:21.651Z,86.66
2018-04-24T23:23:24.940Z,87.31
2018-04-24T23:26:28.247Z,87.82
2018-04-24T23:29:31.558Z,88.08
2018-04-24T23:32:35.638Z,88.08
2018-04-24T23:35:38.952Z,87.95
2018-04-24T23:38:42.301Z,88.00
2018-04-24T23:41:45.596Z,87.99
2018-04-24T23:44:48.885Z,87.97
2018-04-24T23:47:52.197Z,87.98
2018-04-24T23:50:55.494Z,87.93
2018-04-24T23:53:58.810Z,87.89
2018-04-24T23:57:02.117Z,87.49
