createdAt,value
2018-08-12T00:00:39.558Z,22.20
2018-08-12T00:03:11.528Z,26.60
2018-08-12T00:05:43.188Z,27.20
2018-08-12T00:08:14.954Z,28.60
2018-08-12T00:10:46.574Z,27.80
2018-08-12T00:13:18.567Z,28.60
2018-08-12T00:15:50.599Z,25.40
2018-08-12T00:18:22.779Z,27.40
2018-08-12T00:20:54.402Z,27.40
2018-08-12T00:23:26.214Z,29.20
2018-08-12T00:25:58.186Z,29.20
2018-08-12T00:28:30.425Z,31.00
2018-08-12T00:31:03.100Z,32.40
2018-08-12T00:33:34.998Z,29.80
2018-08-12T00:36:07.347Z,26.80
2018-08-12T00:38:39.497Z,27.20
2018-08-12T00:41:11.544Z,25.40
2018-08-12T00:43:43.199Z,26.20
2018-08-12T00:46:15.084Z,29.40
2018-08-12T00:48:47.293Z,21.40
2018-08-12T00:51:19.445Z,26.60
2018-08-12T00:53:51.952Z,26.00
2018-08-12T00:56:23.970Z,27.40
2018-08-12T00:58:56.464Z,26.60
2018-08-12T01:01:28.727Z,27.20
2018-08-12T01:04:00.923Z,27.40
2018-08-12T01:06:32.824Z,28.00
2018-08-12T01:09:05.565Z,25.80
2018-08-12T01:11:37.761Z,30.00
2018-08-12T01:14:10.019Z,26.00
2018-08-12T01:16:42.710Z,27.40
2018-08-12T01:19:15.959Z,31.20
2018-08-12T01:21:47.968Z,26.40
2018-08-12T01:24:19.696Z,28.00
2018-08-12T01:26:51.680Z,36.00
2018-08-12T01:29:23.584Z,28.80
2018-08-12T01:31:55.498Z,28.80
2018-08-12T01:34:27.378Z,31.80
2018-08-12T01:36:59.095Z,33.00
2018-08-12T01:39:31.172Z,32.40
2018-08-12T01:42:03.030Z,33.20
2018-08-12T01:44:34.828Z,35.20
2018-08-12T01:47:06.944Z,31.80
2018-08-12T01:49:39.027Z,38.00
2018-08-12T01:52:11.145Z,38.40
2018-08-12T01:54:43.110Z,37.80
2018-08-12T01:57:15.069Z,40.60
2018-08-12T01:59:47.097Z,37.40
2018-08-12T02:02:18.693Z,49.20
2018-08-12T02:04:50.743Z,46.60
2018-08-12T02:07:22.447Z,46.60
2018-08-12T02:09:54.515Z,47.40
2018-08-12T02:12:26.368Z,41.80
2018-08-12T02:14:57.993Z,43.40
2018-08-12T02:17:29.876Z,46.80
2018-08-12T02:20:02.577Z,48.20
2018-08-12T02:22:34.439Z,47.20
2018-08-12T02:25:06.697Z,39.00
2018-08-12T02:27:38.656Z,41.80
2018-08-12T02:30:12.564Z,36.20
2018-08-12T02:32:44.900Z,46.60
2018-08-12T02:35:17.063Z,42.20
2018-08-12T02:37:48.747Z,41.00
2018-08-12T02:40:21.046Z,37.40
2018-08-12T02:42:52.725Z,42.00
2018-08-12T02:45:24.617Z,41.20
2018-08-12T02:47:56.810Z,46.00
2018-08-12T02:50:29.123Z,38.20
2018-08-12T02:53:00.772Z,48.20
2018-08-12T02:55:32.667Z,41.20
2018-08-12T02:58:04.811Z,43.40
2018-08-12T03:00:36.821Z,38.40
2018-08-12T03:03:08.911Z,39.20
2018-08-12T03:05:40.847Z,43.60
2018-08-12T03:08:12.556Z,44.20
2018-08-12T03:10:44.502Z,35.00
2018-08-12T03:13:16.260Z,42.20
2018-08-12T03:15:48.070Z,37.00
2018-08-12T03:18:19.853Z,36.60
2018-08-12T03:20:51.697Z,36.40
2018-08-12T03:23:23.614Z,43.60
2018-08-12T03:25:55.284Z,39.60
2018-08-12T03:28:27.102Z,37.00
2018-08-12T03:30:59.025Z,38.60
2018-08-12T03:33:30.610Z,34.80
2018-08-12T03:36:03.320Z,30.80
2018-08-12T03:38:35.118Z,27.40
2018-08-12T03:41:07.436Z,33.80
2018-08-12T03:43:39.560Z,36.00
2018-08-12T03:46:12.645Z,34.80
2018-08-12T03:48:45.567Z,32.20
2018-08-12T03:51:17.429Z,37.60
2018-08-12T03:53:49.233Z,39.00
2018-08-12T03:56:21.241Z,42.20
2018-08-12T03:58:53.005Z,34.40
2018-08-12T04:01:24.868Z,36.60
2018-08-12T04:03:56.753Z,36.00
2018-08-12T04:06:28.637Z,39.40
2018-08-12T04:09:00.482Z,37.60
2018-08-12T04:11:32.239Z,32.00
2018-08-12T04:14:04.595Z,34.80
2018-08-12T04:16:36.676Z,36.00
2018-08-12T04:19:08.340Z,36.40
2018-08-12T04:21:40.193Z,33.80
2018-08-12T04:24:12.044Z,39.40
2018-08-12T04:26:43.607Z,36.20
2018-08-12T04:29:15.436Z,31.40
2018-08-12T04:31:47.068Z,34.00
2018-08-12T04:34:18.880Z,35.20
2018-08-12T04:36:51.308Z,34.40
2018-08-12T04:39:22.826Z,37.00
2018-08-12T04:41:54.771Z,35.60
2018-08-12T04:44:26.708Z,31.00
2018-08-12T04:46:59.099Z,32.60
2018-08-12T04:49:31.815Z,24.60
2018-08-12T04:52:03.785Z,31.40
2018-08-12T04:54:38.770Z,35.80
2018-08-12T04:57:12.492Z,34.40
2018-08-12T04:59:49.534Z,27.40
2018-08-12T05:02:21.369Z,30.20
2018-08-12T05:04:56.352Z,32.20
2018-08-12T05:07:28.225Z,29.60
2018-08-12T05:10:03.693Z,30.00
2018-08-12T05:12:36.153Z,31.00
2018-08-12T05:15:09.862Z,30.80
2018-08-12T05:17:42.158Z,30.40
2018-08-12T05:20:15.029Z,34.20
2018-08-12T05:22:46.776Z,27.60
2018-08-12T05:25:19.335Z,32.60
2018-08-12T05:27:58.173Z,28.00
2018-08-12T05:30:32.072Z,32.20
2018-08-12T05:33:08.374Z,24.20
2018-08-12T05:35:40.915Z,28.40
2018-08-12T05:38:13.834Z,32.80
2018-08-12T05:40:46.371Z,30.60
2018-08-12T05:43:20.453Z,28.00
2018-08-12T05:45:52.463Z,35.00
2018-08-12T05:48:24.665Z,29.60
2018-08-12T05:50:56.491Z,20.80
2018-08-12T05:53:28.566Z,27.00
2018-08-12T05:56:01.334Z,32.20
2018-08-12T05:58:33.305Z,34.00
2018-08-12T06:01:05.019Z,27.40
2018-08-12T06:03:37.162Z,20.80
2018-08-12T06:06:08.974Z,27.20
2018-08-12T06:08:40.793Z,25.60
2018-08-12T06:11:12.204Z,29.80
2018-08-12T06:13:44.451Z,27.80
2018-08-12T06:16:16.089Z,26.00
2018-08-12T06:18:48.057Z,24.60
2018-08-12T06:21:19.915Z,28.40
2018-08-12T06:23:51.787Z,29.60
2018-08-12T06:26:23.917Z,29.60
2018-08-12T06:28:55.694Z,28.00
2018-08-12T06:31:27.527Z,32.00
2018-08-12T06:33:59.506Z,29.40
2018-08-12T06:36:31.290Z,32.00
2018-08-12T06:39:03.144Z,29.40
2018-08-12T06:41:36.372Z,26.60
2018-08-12T06:44:08.281Z,29.40
2018-08-12T06:46:39.905Z,29.60
2018-08-12T06:49:11.754Z,32.40
2018-08-12T06:51:43.482Z,25.40
2018-08-12T06:54:15.108Z,27.40
2018-08-12T06:56:46.810Z,25.60
2018-08-12T06:59:18.452Z,32.80
2018-08-12T07:01:50.177Z,24.40
2018-08-12T07:04:22.026Z,29.00
2018-08-12T07:06:54.111Z,35.40
2018-08-12T07:09:26.136Z,30.80
2018-08-12T07:11:59.260Z,24.80
2018-08-12T07:14:31.296Z,27.00
2018-08-12T07:17:03.054Z,30.20
2018-08-12T07:19:35.022Z,27.80
2018-08-12T07:22:07.093Z,31.60
2018-08-12T07:24:38.875Z,27.80
2018-08-12T07:27:10.708Z,27.80
2018-08-12T07:29:42.521Z,27.00
2018-08-12T07:32:14.340Z,25.80
2018-08-12T07:34:46.289Z,28.20
2018-08-12T07:37:18.381Z,31.00
2018-08-12T07:39:50.371Z,29.80
2018-08-12T07:42:22.555Z,30.80
2018-08-12T07:44:54.513Z,29.20
2018-08-12T07:47:26.406Z,28.00
2018-08-12T07:49:57.906Z,27.20
2018-08-12T07:52:29.524Z,28.00
2018-08-12T07:55:01.428Z,31.00
2018-08-12T07:57:33.722Z,28.20
2018-08-12T08:00:05.872Z,27.00
2018-08-12T08:02:37.961Z,28.00
2018-08-12T08:05:09.862Z,24.00
2018-08-12T08:07:41.835Z,26.00
2018-08-12T08:10:15.838Z,28.00
2018-08-12T08:12:47.653Z,30.60
2018-08-12T08:15:22.708Z,26.40
2018-08-12T08:17:54.530Z,27.20
2018-08-12T08:20:26.313Z,25.80
2018-08-12T08:22:58.325Z,27.00
2018-08-12T08:25:30.428Z,29.60
2018-08-12T08:28:02.209Z,29.60
2018-08-12T08:30:33.861Z,27.00
2018-08-12T08:33:05.463Z,27.60
2018-08-12T08:35:37.855Z,28.60
2018-08-12T08:38:09.792Z,31.00
2018-08-12T08:40:42.137Z,34.00
2018-08-12T08:43:15.278Z,30.20
2018-08-12T08:45:47.203Z,28.00
2018-08-12T08:48:19.011Z,32.20
2018-08-12T08:50:51.333Z,31.20
2018-08-12T08:53:23.226Z,29.60
2018-08-12T08:55:55.192Z,33.20
2018-08-12T08:58:26.968Z,31.60
2018-08-12T09:00:58.933Z,28.80
2018-08-12T09:03:31.396Z,32.00
2018-08-12T09:06:05.057Z,33.20
2018-08-12T09:08:37.226Z,32.80
2018-08-12T09:11:09.595Z,31.80
2018-08-12T09:13:41.464Z,33.60
2018-08-12T09:16:13.250Z,37.60
2018-08-12T09:18:45.018Z,40.80
2018-08-12T09:21:16.895Z,36.00
2018-08-12T09:23:48.924Z,34.80
2018-08-12T09:26:21.798Z,40.40
2018-08-12T09:28:53.709Z,36.20
2018-08-12T09:31:25.799Z,34.80
2018-08-12T09:33:57.778Z,33.00
2018-08-12T09:36:30.074Z,41.40
2018-08-12T09:39:02.141Z,20.40
2018-08-12T09:41:33.968Z,30.20
2018-08-12T09:44:06.667Z,47.00
2018-08-12T09:46:38.389Z,46.60
2018-08-12T09:49:11.111Z,47.60
2018-08-12T09:51:43.063Z,48.80
2018-08-12T09:54:14.854Z,48.80
2018-08-12T09:56:46.950Z,47.20
2018-08-12T09:59:19.042Z,51.20
2018-08-12T10:01:50.801Z,48.60
2018-08-12T10:04:22.591Z,42.20
2018-08-12T10:06:54.550Z,44.00
2018-08-12T10:09:26.300Z,48.80
2018-08-12T10:11:58.039Z,44.40
2018-08-12T10:14:30.544Z,44.00
2018-08-12T10:17:02.988Z,48.20
2018-08-12T10:19:35.311Z,38.20
2018-08-12T10:22:08.346Z,46.40
2018-08-12T10:24:42.424Z,44.40
2018-08-12T10:27:16.097Z,47.60
2018-08-12T10:29:49.419Z,44.40
2018-08-12T10:32:22.296Z,35.60
2018-08-12T10:34:55.628Z,38.20
2018-08-12T10:37:28.826Z,39.20
2018-08-12T10:40:01.598Z,36.40
2018-08-12T10:42:34.145Z,38.20
2018-08-12T10:45:08.610Z,42.40
2018-08-12T10:47:42.499Z,37.40
2018-08-12T10:50:18.942Z,37.40
2018-08-12T10:52:52.308Z,39.40
2018-08-12T10:55:26.077Z,45.60
2018-08-12T10:57:59.415Z,40.40
2018-08-12T11:00:34.591Z,37.20
2018-08-12T11:03:08.542Z,38.20
2018-08-12T11:05:42.395Z,34.00
2018-08-12T11:08:16.145Z,35.40
2018-08-12T11:10:49.142Z,39.40
2018-08-12T11:13:21.523Z,39.40
2018-08-12T11:15:54.567Z,38.40
2018-08-12T11:18:27.741Z,35.40
2018-08-12T11:21:00.167Z,32.80
2018-08-12T11:23:33.012Z,34.80
2018-08-12T11:26:06.200Z,34.20
2018-08-12T11:28:39.345Z,37.00
2018-08-12T11:31:12.702Z,28.40
2018-08-12T11:33:45.393Z,33.80
2018-08-12T11:36:17.229Z,31.00
2018-08-12T11:38:49.177Z,31.40
2018-08-12T11:41:20.950Z,25.40
2018-08-12T11:43:53.004Z,24.20
2018-08-12T11:46:24.850Z,31.60
2018-08-12T11:48:56.627Z,27.40
2018-08-12T11:51:28.130Z,28.20
2018-08-12T11:53:59.905Z,26.80
2018-08-12T11:56:31.731Z,29.20
2018-08-12T11:59:03.543Z,29.60
2018-08-12T12:01:35.152Z,27.20
2018-08-12T12:04:06.998Z,27.40
2018-08-12T12:06:39.719Z,23.20
2018-08-12T12:09:12.309Z,29.40
2018-08-12T12:11:44.303Z,28.60
2018-08-12T12:14:16.203Z,27.60
2018-08-12T12:16:47.834Z,25.80
2018-08-12T12:19:19.730Z,26.00
2018-08-12T12:21:51.553Z,26.80
2018-08-12T12:24:23.346Z,27.20
2018-08-12T12:26:55.102Z,28.80
2018-08-12T12:29:26.962Z,27.20
2018-08-12T12:31:58.498Z,24.80
2018-08-12T12:34:30.188Z,26.20
2018-08-12T12:37:01.866Z,28.20
2018-08-12T12:39:33.461Z,19.20
2018-08-12T12:42:05.407Z,25.00
2018-08-12T12:44:37.315Z,25.60
2018-08-12T12:47:09.085Z,26.60
2018-08-12T12:49:41.023Z,28.40
2018-08-12T12:52:12.811Z,25.80
2018-08-12T12:54:45.588Z,25.00
2018-08-12T12:57:17.361Z,25.60
2018-08-12T12:59:49.211Z,25.40
2018-08-12T13:02:20.951Z,26.20
2018-08-12T13:04:52.694Z,27.20
2018-08-12T13:07:25.144Z,26.40
2018-08-12T13:09:56.900Z,26.20
2018-08-12T13:12:28.579Z,23.60
2018-08-12T13:15:00.278Z,22.80
2018-08-12T13:17:31.791Z,24.00
2018-08-12T13:20:03.653Z,20.20
2018-08-12T13:22:35.259Z,26.20
2018-08-12T13:25:08.572Z,24.20
2018-08-12T13:27:40.353Z,25.00
2018-08-12T13:30:12.906Z,24.20
2018-08-12T13:32:45.690Z,21.00
2018-08-12T13:35:17.564Z,22.80
2018-08-12T13:37:49.141Z,22.80
2018-08-12T13:40:21.232Z,23.40
2018-08-12T13:42:53.173Z,27.40
2018-08-12T13:45:25.894Z,22.60
2018-08-12T13:47:57.878Z,25.40
2018-08-12T13:50:29.831Z,18.40
2018-08-12T13:53:01.624Z,23.60
2018-08-12T13:55:33.560Z,28.20
2018-08-12T13:58:05.406Z,28.40
2018-08-12T14:00:36.801Z,26.00
2018-08-12T14:03:08.681Z,23.40
2018-08-12T14:05:40.446Z,27.20
2018-08-12T14:08:12.696Z,31.80
2018-08-12T14:10:44.519Z,35.80
2018-08-12T14:13:16.094Z,29.40
2018-08-12T14:15:47.780Z,29.80
2018-08-12T14:18:19.730Z,35.20
2018-08-12T14:20:51.653Z,41.20
2018-08-12T14:23:23.474Z,39.00
2018-08-12T14:25:55.319Z,47.20
2018-08-12T14:28:26.924Z,41.00
2018-08-12T14:30:58.620Z,44.20
2018-08-12T14:33:30.118Z,50.20
2018-08-12T14:36:01.879Z,50.60
2018-08-12T14:38:33.663Z,51.20
2018-08-12T14:41:05.485Z,49.60
2018-08-12T14:43:37.076Z,57.80
2018-08-12T14:46:09.137Z,55.20
2018-08-12T14:48:40.840Z,57.20
2018-08-12T14:51:12.740Z,54.20
2018-08-12T14:53:44.501Z,60.40
2018-08-12T14:56:16.228Z,58.00
2018-08-12T14:58:47.895Z,56.20
2018-08-12T15:01:19.718Z,57.40
2018-08-12T15:03:51.098Z,56.40
2018-08-12T15:06:22.875Z,54.40
2018-08-12T15:08:56.272Z,57.00
2018-08-12T15:11:27.888Z,56.20
2018-08-12T15:13:59.675Z,54.40
2018-08-12T15:16:31.426Z,57.80
2018-08-12T15:19:03.324Z,60.60
2018-08-12T15:21:35.591Z,55.60
2018-08-12T15:24:07.821Z,56.20
2018-08-12T15:26:39.361Z,51.40
2018-08-12T15:29:11.050Z,58.00
2018-08-12T15:31:42.860Z,55.80
2018-08-12T15:34:14.518Z,51.80
2018-08-12T15:36:46.330Z,43.40
2018-08-12T15:39:18.005Z,44.60
2018-08-12T15:41:49.631Z,47.60
2018-08-12T15:44:21.423Z,48.80
2018-08-12T15:46:52.973Z,49.60
2018-08-12T15:49:24.613Z,45.20
2018-08-12T15:51:56.433Z,47.40
2018-08-12T15:54:27.963Z,48.20
2018-08-12T15:56:59.743Z,43.20
2018-08-12T15:59:31.573Z,44.80
2018-08-12T16:02:03.322Z,48.60
2018-08-12T16:04:35.107Z,45.60
2018-08-12T16:07:09.895Z,46.00
2018-08-12T16:09:41.642Z,49.40
2018-08-12T16:12:13.417Z,45.80
2018-08-12T16:14:45.813Z,49.20
2018-08-12T16:17:17.353Z,46.20
2018-08-12T16:19:49.124Z,46.00
2018-08-12T16:22:20.814Z,45.20
2018-08-12T16:24:52.636Z,42.60
2018-08-12T16:27:24.608Z,48.40
2018-08-12T16:29:56.970Z,29.60
2018-08-12T16:32:28.842Z,41.00
2018-08-12T16:35:00.906Z,42.20
2018-08-12T16:37:32.757Z,47.00
2018-08-12T16:40:04.717Z,43.60
2018-08-12T16:42:36.642Z,49.80
2018-08-12T16:45:09.152Z,45.00
2018-08-12T16:47:41.120Z,44.80
2018-08-12T16:50:12.945Z,41.20
2018-08-12T16:52:45.291Z,44.40
2018-08-12T16:55:18.574Z,42.00
2018-08-12T16:57:50.043Z,43.00
2018-08-12T17:00:24.058Z,40.00
2018-08-12T17:02:56.090Z,44.00
2018-08-12T17:05:27.745Z,42.00
2018-08-12T17:07:59.458Z,45.00
2018-08-12T17:10:32.511Z,42.20
2018-08-12T17:13:04.644Z,44.80
2018-08-12T17:15:36.677Z,46.60
2018-08-12T17:18:08.705Z,46.40
2018-08-12T17:20:40.984Z,46.60
2018-08-12T17:23:12.901Z,41.40
2018-08-12T17:25:44.644Z,40.40
2018-08-12T17:28:16.303Z,40.20
2018-08-12T17:30:48.010Z,45.20
2018-08-12T17:33:19.866Z,41.20
2018-08-12T17:35:51.564Z,43.40
2018-08-12T17:38:23.376Z,44.40
2018-08-12T17:40:55.078Z,38.40
2018-08-12T17:43:27.080Z,38.80
2018-08-12T17:45:58.761Z,39.20
2018-08-12T17:48:30.651Z,35.00
2018-08-12T17:51:02.129Z,42.40
2018-08-12T17:53:33.860Z,35.60
2018-08-12T17:56:05.359Z,33.60
2018-08-12T17:58:37.290Z,37.00
2018-08-12T18:01:08.909Z,36.60
2018-08-12T18:03:40.772Z,35.00
2018-08-12T18:06:12.573Z,41.60
2018-08-12T18:08:44.283Z,29.60
2018-08-12T18:11:15.919Z,36.20
2018-08-12T18:13:48.756Z,31.80
2018-08-12T18:16:20.671Z,35.60
2018-08-12T18:18:52.636Z,33.20
2018-08-12T18:21:24.623Z,31.40
2018-08-12T18:23:56.277Z,35.80
2018-08-12T18:26:27.860Z,29.40
2018-08-12T18:28:59.582Z,34.60
2018-08-12T18:31:31.261Z,29.80
2018-08-12T18:34:03.217Z,30.80
2018-08-12T18:36:34.999Z,34.40
2018-08-12T18:39:08.632Z,33.60
2018-08-12T18:41:40.267Z,32.40
2018-08-12T18:44:12.602Z,35.00
2018-08-12T18:46:44.249Z,28.80
2018-08-12T18:49:16.117Z,28.80
2018-08-12T18:51:47.671Z,29.60
2018-08-12T18:54:19.609Z,28.60
2018-08-12T18:56:51.465Z,26.80
2018-08-12T18:59:23.273Z,31.80
2018-08-12T19:01:54.931Z,38.60
2018-08-12T19:04:26.983Z,36.00
2018-08-12T19:06:58.576Z,30.40
2018-08-12T19:09:30.122Z,33.80
2018-08-12T19:12:01.893Z,34.20
2018-08-12T19:14:33.643Z,33.00
2018-08-12T19:17:06.337Z,31.20
2018-08-12T19:19:38.128Z,31.20
2018-08-12T19:22:09.885Z,31.20
2018-08-12T19:24:41.657Z,29.40
2018-08-12T19:27:13.324Z,31.20
2018-08-12T19:29:44.861Z,32.00
2018-08-12T19:32:16.448Z,29.00
2018-08-12T19:34:48.450Z,30.80
2018-08-12T19:37:22.128Z,29.80
2018-08-12T19:39:54.042Z,30.60
2018-08-12T19:42:25.718Z,32.40
2018-08-12T19:44:58.784Z,28.80
2018-08-12T19:47:30.465Z,27.60
2018-08-12T19:50:02.374Z,32.20
2018-08-12T19:52:34.228Z,27.60
2018-08-12T19:55:06.701Z,30.20
2018-08-12T19:57:39.423Z,28.80
2018-08-12T20:00:15.663Z,28.40
2018-08-12T20:02:47.364Z,32.60
2018-08-12T20:05:19.250Z,32.40
2018-08-12T20:07:51.151Z,29.00
2018-08-12T20:10:22.943Z,28.80
2018-08-12T20:12:54.929Z,28.40
2018-08-12T20:15:26.689Z,28.60
2018-08-12T20:17:58.407Z,27.00
2018-08-12T20:20:30.202Z,30.60
2018-08-12T20:23:01.886Z,29.60
2018-08-12T20:25:33.683Z,28.80
2018-08-12T20:28:05.792Z,28.20
2018-08-12T20:30:37.541Z,29.60
2018-08-12T20:33:09.367Z,31.40
2018-08-12T20:35:41.117Z,28.80
2018-08-12T20:38:12.831Z,26.00
2018-08-12T20:40:44.920Z,28.40
2018-08-12T20:43:16.512Z,23.80
2018-08-12T20:45:49.211Z,24.20
2018-08-12T20:48:20.906Z,27.00
2018-08-12T20:50:52.963Z,30.40
2018-08-12T20:53:24.608Z,25.20
2018-08-12T20:55:56.457Z,25.40
2018-08-12T20:58:28.148Z,25.80
2018-08-12T21:00:59.715Z,27.60
2018-08-12T21:03:31.704Z,28.20
2018-08-12T21:06:03.338Z,27.00
2018-08-12T21:08:35.109Z,30.00
2018-08-12T21:11:07.373Z,28.40
2018-08-12T21:13:39.096Z,25.00
2018-08-12T21:16:11.137Z,31.00
2018-08-12T21:18:42.573Z,25.80
2018-08-12T21:21:14.413Z,25.80
2018-08-12T21:23:45.975Z,27.60
2018-08-12T21:26:17.720Z,28.00
2018-08-12T21:28:49.194Z,29.60
2018-08-12T21:31:21.209Z,26.60
2018-08-12T21:33:52.940Z,28.60
2018-08-12T21:36:25.629Z,27.00
2018-08-12T21:38:57.071Z,28.60
2018-08-12T21:41:28.927Z,28.40
2018-08-12T21:44:00.433Z,31.60
2018-08-12T21:46:32.204Z,30.00
2018-08-12T21:49:03.646Z,27.60
2018-08-12T21:51:36.275Z,29.60
2018-08-12T21:54:08.043Z,26.40
2018-08-12T21:56:39.911Z,28.00
2018-08-12T21:59:12.555Z,33.00
2018-08-12T22:01:44.830Z,29.40
2018-08-12T22:04:16.543Z,27.40
2018-08-12T22:06:48.303Z,28.20
2018-08-12T22:09:20.204Z,29.80
2018-08-12T22:11:52.768Z,26.60
2018-08-12T22:14:24.287Z,26.80
2018-08-12T22:16:56.176Z,29.40
2018-08-12T22:19:27.595Z,31.60
2018-08-12T22:21:59.436Z,31.20
2018-08-12T22:24:31.097Z,26.80
2018-08-12T22:27:03.012Z,27.40
2018-08-12T22:29:34.656Z,32.60
2018-08-12T22:32:06.773Z,27.00
2018-08-12T22:34:38.599Z,25.00
2018-08-12T22:37:10.682Z,27.60
2018-08-12T22:39:42.188Z,27.20
2018-08-12T22:42:13.964Z,27.40
2018-08-12T22:44:45.666Z,28.80
2018-08-12T22:47:17.502Z,28.40
2018-08-12T22:49:49.005Z,25.40
2018-08-12T22:52:20.766Z,29.80
2018-08-12T22:54:52.441Z,25.20
2018-08-12T22:57:24.371Z,26.40
2018-08-12T22:59:56.171Z,28.40
2018-08-12T23:02:28.227Z,25.40
2018-08-12T23:04:59.932Z,26.00
2018-08-12T23:07:31.740Z,28.40
2018-08-12T23:10:03.473Z,30.20
2018-08-12T23:12:36.472Z,26.60
2018-08-12T23:15:17.284Z,28.00
2018-08-12T23:17:48.867Z,32.80
2018-08-12T23:20:20.819Z,32.40
2018-08-12T23:22:53.005Z,32.40
2018-08-12T23:25:24.733Z,27.60
2018-08-12T23:27:57.740Z,30.60
2018-08-12T23:30:29.731Z,28.20
2018-08-12T23:33:01.593Z,26.20
2018-08-12T23:35:34.460Z,27.80
2018-08-12T23:38:06.520Z,28.40
2018-08-12T23:40:38.042Z,31.40
2018-08-12T23:43:09.881Z,31.20
2018-08-12T23:45:41.512Z,30.00
2018-08-12T23:48:13.631Z,26.60
2018-08-12T23:50:45.716Z,30.20
2018-08-12T23:53:17.413Z,29.40
2018-08-12T23:55:49.286Z,33.20
2018-08-12T23:58:21.055Z,31.80
