createdAt,value
2022-10-22T00:00:09.105Z,6.45
2022-10-22T00:02:36.187Z,6.45
2022-10-22T00:05:04.151Z,6.46
2022-10-22T00:07:31.573Z,6.44
2022-10-22T00:09:58.545Z,6.43
2022-10-22T00:12:25.770Z,6.44
2022-10-22T00:14:53.035Z,6.47
2022-10-22T00:17:20.063Z,6.46
2022-10-22T00:19:46.953Z,6.46
2022-10-22T00:22:13.983Z,6.46
2022-10-22T00:24:41.149Z,6.46
2022-10-22T00:27:10.214Z,6.45
2022-10-22T00:29:37.146Z,6.47
2022-10-22T00:32:04.916Z,6.38
2022-10-22T00:34:32.331Z,6.50
2022-10-22T00:36:59.531Z,6.51
2022-10-22T00:39:27.366Z,6.55
2022-10-22T00:41:56.064Z,6.49
2022-10-22T00:45:00.562Z,6.48
2022-10-22T00:47:39.651Z,6.49
2022-10-22T00:50:15.884Z,6.51
2022-10-22T00:52:43.313Z,6.43
2022-10-22T00:55:11.631Z,6.45
2022-10-22T00:57:39.154Z,6.43
2022-10-22T01:00:07.061Z,6.48
2022-10-22T01:02:34.369Z,6.51
2022-10-22T01:05:01.271Z,6.54
2022-10-22T01:07:28.583Z,6.52
2022-10-22T01:10:18.518Z,6.53
2022-10-22T01:12:52.429Z,6.51
2022-10-22T01:15:35.233Z,6.48
2022-10-22T01:18:31.950Z,6.50
2022-10-22T01:21:10.751Z,6.43
2022-10-22T01:24:13.485Z,6.46
2022-10-22T01:26:50.611Z,6.50
2022-10-22T01:29:22.200Z,6.50
2022-10-22T01:32:02.809Z,6.50
2022-10-22T01:34:31.310Z,6.48
2022-10-22T01:37:00.504Z,6.48
2022-10-22T01:39:29.845Z,6.43
2022-10-22T01:41:57.762Z,6.46
2022-10-22T01:44:32.331Z,6.46
2022-10-22T01:47:05.738Z,6.44
2022-10-22T01:50:00.339Z,6.45
2022-10-22T01:52:46.060Z,6.35
2022-10-22T01:55:37.967Z,6.39
2022-10-22T01:58:32.900Z,6.39
2022-10-22T02:01:08.905Z,6.34
2022-10-22T02:03:44.975Z,6.31
2022-10-22T02:06:19.459Z,6.33
2022-10-22T02:08:48.901Z,6.34
2022-10-22T02:11:16.048Z,6.37
2022-10-22T02:13:50.555Z,6.37
2022-10-22T02:16:40.521Z,6.33
2022-10-22T02:19:17.020Z,6.32
2022-10-22T02:21:44.793Z,6.28
2022-10-22T02:24:12.490Z,6.32
2022-10-22T02:26:57.752Z,6.26
2022-10-22T02:29:35.326Z,6.23
2022-10-22T02:32:05.893Z,6.21
2022-10-22T02:34:33.362Z,6.14
2022-10-22T02:37:03.293Z,6.06
2022-10-22T02:39:32.193Z,6.07
2022-10-22T02:42:00.765Z,6.08
2022-10-22T02:44:27.816Z,6.13
2022-10-22T02:46:54.684Z,6.15
2022-10-22T02:49:21.846Z,6.16
2022-10-22T02:51:49.056Z,6.13
2022-10-22T02:54:16.004Z,6.13
2022-10-22T02:56:42.917Z,6.16
2022-10-22T02:59:09.806Z,6.19
2022-10-22T03:01:36.714Z,6.24
2022-10-22T03:04:04.213Z,6.25
2022-10-22T03:06:31.280Z,6.28
2022-10-22T03:08:58.324Z,6.28
2022-10-22T03:11:25.208Z,6.29
2022-10-22T03:13:52.100Z,6.34
2022-10-22T03:16:18.983Z,6.37
2022-10-22T03:18:45.943Z,6.34
2022-10-22T03:21:19.637Z,6.42
2022-10-22T03:23:47.760Z,6.47
2022-10-22T03:26:15.161Z,6.45
2022-10-22T03:28:42.894Z,6.54
2022-10-22T03:31:09.825Z,6.55
2022-10-22T03:33:36.774Z,6.54
2022-10-22T03:36:03.999Z,6.52
2022-10-22T03:38:31.132Z,6.55
2022-10-22T03:40:58.767Z,6.54
2022-10-22T03:43:25.789Z,6.50
2022-10-22T03:45:52.707Z,6.50
2022-10-22T03:48:19.615Z,6.50
2022-10-22T03:50:46.475Z,6.55
2022-10-22T03:53:13.526Z,6.56
2022-10-22T03:55:41.797Z,6.49
2022-10-22T03:58:08.726Z,6.59
2022-10-22T04:00:36.685Z,6.60
2022-10-22T04:03:04.164Z,6.54
2022-10-22T04:05:33.857Z,6.57
2022-10-22T04:08:00.781Z,6.57
2022-10-22T04:10:27.693Z,6.54
2022-10-22T04:12:54.568Z,6.56
2022-10-22T04:15:21.421Z,6.55
2022-10-22T04:17:48.350Z,6.56
2022-10-22T04:20:15.268Z,6.59
2022-10-22T04:22:42.174Z,6.60
2022-10-22T04:25:09.462Z,6.61
2022-10-22T04:27:36.872Z,6.64
2022-10-22T04:30:05.412Z,6.60
2022-10-22T04:32:32.412Z,6.54
2022-10-22T04:34:59.324Z,6.57
2022-10-22T04:37:26.244Z,6.61
2022-10-22T04:39:53.107Z,6.61
2022-10-22T04:42:20.002Z,6.60
2022-10-22T04:44:46.868Z,6.55
2022-10-22T04:47:13.711Z,6.54
2022-10-22T04:49:40.733Z,6.47
2022-10-22T04:52:07.809Z,6.56
2022-10-22T04:54:34.807Z,6.61
2022-10-22T04:57:01.743Z,6.65
2022-10-22T04:59:28.738Z,6.57
2022-10-22T05:01:55.618Z,6.49
2022-10-22T05:04:22.595Z,6.55
2022-10-22T05:06:49.588Z,6.44
2022-10-22T05:09:19.452Z,6.57
2022-10-22T05:11:49.254Z,6.62
2022-10-22T05:14:25.467Z,6.64
2022-10-22T05:16:53.171Z,6.61
2022-10-22T05:19:26.551Z,6.65
2022-10-22T05:21:55.108Z,6.73
2022-10-22T05:24:22.729Z,6.80
2022-10-22T05:26:53.960Z,6.83
2022-10-22T05:29:22.312Z,6.75
2022-10-22T05:31:49.797Z,6.78
2022-10-22T05:34:17.458Z,6.86
2022-10-22T05:36:44.490Z,6.90
2022-10-22T05:39:11.829Z,6.98
2022-10-22T05:41:39.058Z,6.99
2022-10-22T05:44:06.111Z,6.99
2022-10-22T05:46:36.903Z,7.08
2022-10-22T05:49:06.157Z,7.04
2022-10-22T05:51:34.914Z,7.04
2022-10-22T05:54:04.830Z,6.88
2022-10-22T05:56:33.030Z,7.03
2022-10-22T05:59:01.034Z,6.68
2022-10-22T06:01:30.687Z,6.94
2022-10-22T06:04:01.313Z,7.13
2022-10-22T06:06:31.017Z,7.17
2022-10-22T06:09:06.840Z,7.22
2022-10-22T06:11:35.218Z,7.32
2022-10-22T06:14:03.208Z,7.40
2022-10-22T06:16:31.033Z,7.29
2022-10-22T06:19:01.958Z,7.47
2022-10-22T06:21:30.177Z,7.58
2022-10-22T06:24:01.607Z,7.79
2022-10-22T06:26:29.061Z,7.90
2022-10-22T06:28:57.027Z,8.08
2022-10-22T06:31:25.842Z,8.00
2022-10-22T06:33:52.934Z,7.85
2022-10-22T06:36:22.148Z,7.73
2022-10-22T06:38:52.437Z,7.68
2022-10-22T06:41:19.683Z,7.91
2022-10-22T06:43:49.540Z,7.64
2022-10-22T06:46:20.095Z,7.95
2022-10-22T06:48:56.665Z,8.10
2022-10-22T06:51:23.922Z,8.13
2022-10-22T06:53:51.014Z,8.23
2022-10-22T06:56:20.933Z,8.22
2022-10-22T06:58:49.066Z,8.33
2022-10-22T07:01:18.892Z,8.45
2022-10-22T07:03:46.476Z,8.51
2022-10-22T07:06:15.083Z,8.27
2022-10-22T07:08:43.327Z,8.55
2022-10-22T07:11:21.764Z,8.42
2022-10-22T07:13:49.356Z,8.51
2022-10-22T07:16:17.623Z,8.42
2022-10-22T07:18:45.283Z,8.55
2022-10-22T07:21:13.592Z,8.35
2022-10-22T07:23:40.774Z,8.32
2022-10-22T07:26:08.733Z,8.23
2022-10-22T07:28:38.066Z,8.32
2022-10-22T07:31:05.049Z,8.38
2022-10-22T07:33:32.417Z,8.23
2022-10-22T07:36:00.898Z,8.28
2022-10-22T07:38:28.229Z,8.30
2022-10-22T07:40:55.973Z,8.43
2022-10-22T07:43:23.048Z,8.30
2022-10-22T07:45:49.997Z,8.40
2022-10-22T07:48:17.304Z,8.33
2022-10-22T07:53:16.483Z,8.15
2022-10-22T07:55:43.372Z,8.31
2022-10-22T07:58:10.647Z,8.32
2022-10-22T08:00:37.856Z,8.35
2022-10-22T08:03:04.743Z,8.47
2022-10-22T08:05:31.661Z,8.53
2022-10-22T08:07:58.550Z,8.48
2022-10-22T08:10:25.418Z,8.69
2022-10-22T08:12:52.318Z,8.63
2022-10-22T08:15:19.230Z,8.82
2022-10-22T08:17:46.086Z,8.51
2022-10-22T08:20:13.003Z,8.80
2022-10-22T08:22:40.088Z,8.78
2022-10-22T08:25:07.660Z,8.83
2022-10-22T08:27:35.036Z,8.93
2022-10-22T08:30:02.349Z,8.84
2022-10-22T08:32:31.040Z,8.68
2022-10-22T08:34:58.092Z,8.73
2022-10-22T08:37:26.037Z,8.63
2022-10-22T08:39:53.040Z,8.56
2022-10-22T08:42:41.985Z,8.47
2022-10-22T08:45:24.270Z,8.38
2022-10-22T08:48:10.324Z,8.41
2022-10-22T08:50:45.548Z,8.53
2022-10-22T08:53:22.433Z,8.60
2022-10-22T08:55:53.726Z,8.68
2022-10-22T08:58:39.744Z,8.54
2022-10-22T09:01:13.792Z,8.64
2022-10-22T09:03:59.150Z,8.62
2022-10-22T09:06:29.442Z,8.59
2022-10-22T09:08:58.872Z,8.62
2022-10-22T09:11:34.919Z,8.78
2022-10-22T09:14:03.337Z,8.59
2022-10-22T09:16:36.323Z,8.36
2022-10-22T09:19:14.425Z,8.49
2022-10-22T09:22:08.070Z,8.56
2022-10-22T09:25:20.407Z,8.44
2022-10-22T09:27:48.113Z,8.53
2022-10-22T09:30:20.945Z,8.37
2022-10-22T09:32:54.905Z,8.28
2022-10-22T09:35:24.577Z,8.59
2022-10-22T09:37:55.079Z,8.61
2022-10-22T09:40:22.630Z,8.39
2022-10-22T09:42:50.153Z,8.63
2022-10-22T09:45:35.287Z,8.47
2022-10-22T09:48:34.748Z,8.40
2022-10-22T09:51:12.721Z,8.53
2022-10-22T09:53:44.045Z,8.58
2022-10-22T09:56:26.450Z,8.75
2022-10-22T09:58:57.009Z,8.70
2022-10-22T10:01:30.088Z,8.68
2022-10-22T10:04:09.567Z,8.86
2022-10-22T10:06:40.331Z,8.86
2022-10-22T10:09:22.929Z,9.02
2022-10-22T10:11:52.754Z,9.13
2022-10-22T10:14:32.064Z,9.18
2022-10-22T10:17:05.096Z,9.23
2022-10-22T10:19:47.182Z,9.24
2022-10-22T10:22:36.080Z,9.28
2022-10-22T10:25:20.694Z,9.04
2022-10-22T10:27:51.669Z,9.08
2022-10-22T10:30:21.721Z,8.98
2022-10-22T10:32:59.795Z,8.94
2022-10-22T10:36:03.774Z,8.91
2022-10-22T10:38:45.870Z,8.76
2022-10-22T10:41:43.635Z,8.82
2022-10-22T10:44:10.320Z,8.86
2022-10-22T10:46:46.122Z,8.72
2022-10-22T10:49:31.842Z,8.57
2022-10-22T10:52:19.005Z,8.78
2022-10-22T10:55:58.952Z,8.82
2022-10-22T10:58:53.366Z,8.85
2022-10-22T11:01:29.864Z,8.85
2022-10-22T11:04:08.244Z,8.86
2022-10-22T11:06:37.579Z,8.88
2022-10-22T11:09:12.423Z,8.88
2022-10-22T11:11:53.514Z,8.86
2022-10-22T11:14:46.423Z,8.82
2022-10-22T11:17:18.271Z,8.79
2022-10-22T11:20:07.655Z,8.77
2022-10-22T11:22:50.394Z,8.75
2022-10-22T11:25:53.599Z,8.78
2022-10-22T11:28:33.917Z,8.82
2022-10-22T11:31:10.091Z,8.74
2022-10-22T11:33:50.652Z,8.81
2022-10-22T11:36:22.117Z,8.74
2022-10-22T11:38:49.711Z,8.72
2022-10-22T11:41:19.340Z,8.66
2022-10-22T11:43:55.300Z,8.62
2022-10-22T11:46:22.130Z,8.67
2022-10-22T11:49:19.024Z,8.68
2022-10-22T11:51:47.318Z,8.55
2022-10-22T11:54:42.650Z,8.49
2022-10-22T11:57:15.368Z,8.56
2022-10-22T11:59:59.357Z,8.59
2022-10-22T12:02:29.435Z,8.33
2022-10-22T12:05:16.818Z,8.57
2022-10-22T12:07:46.474Z,8.46
2022-10-22T12:10:20.820Z,8.55
2022-10-22T12:12:57.460Z,8.56
2022-10-22T12:15:27.178Z,8.55
2022-10-22T12:18:01.352Z,8.63
2022-10-22T12:20:28.797Z,8.69
2022-10-22T12:22:57.923Z,8.64
2022-10-22T12:25:34.731Z,8.56
2022-10-22T12:28:03.075Z,8.58
2022-10-22T12:30:34.767Z,8.50
2022-10-22T12:33:04.451Z,8.47
2022-10-22T12:35:34.042Z,8.11
2022-10-22T12:38:03.385Z,8.29
2022-10-22T12:40:34.084Z,8.30
2022-10-22T12:43:07.786Z,8.19
2022-10-22T12:45:35.857Z,8.22
2022-10-22T12:48:24.133Z,8.17
2022-10-22T12:50:54.149Z,7.87
2022-10-22T12:53:35.325Z,7.92
2022-10-22T12:56:08.528Z,7.85
2022-10-22T12:58:53.017Z,7.91
2022-10-22T13:01:20.293Z,7.86
2022-10-22T13:04:03.592Z,7.85
2022-10-22T13:06:33.709Z,7.57
2022-10-22T13:09:00.808Z,7.63
2022-10-22T13:11:39.053Z,7.47
2022-10-22T13:14:36.110Z,7.51
2022-10-22T13:17:42.339Z,7.54
2022-10-22T13:20:23.497Z,7.58
2022-10-22T13:22:57.669Z,7.61
2022-10-22T13:25:29.664Z,7.63
2022-10-22T13:28:04.144Z,7.63
2022-10-22T13:30:34.707Z,7.46
2022-10-22T13:33:23.371Z,7.55
2022-10-22T13:35:50.328Z,7.34
2022-10-22T13:38:20.535Z,7.47
2022-10-22T13:40:47.950Z,7.49
2022-10-22T13:43:16.525Z,7.49
2022-10-22T13:45:45.383Z,7.44
2022-10-22T13:48:19.302Z,7.45
2022-10-22T13:50:46.780Z,7.47
2022-10-22T13:53:20.761Z,7.46
2022-10-22T13:55:47.883Z,7.46
2022-10-22T14:00:54.944Z,7.28
2022-10-22T14:03:31.709Z,7.26
2022-10-22T14:05:58.676Z,7.27
2022-10-22T14:08:27.381Z,7.28
2022-10-22T14:10:55.216Z,7.30
2022-10-22T14:13:22.702Z,7.28
2022-10-22T14:15:52.455Z,7.31
2022-10-22T14:18:26.949Z,7.27
2022-10-22T14:21:00.010Z,7.27
2022-10-22T14:23:32.053Z,7.30
2022-10-22T14:26:00.522Z,7.30
2022-10-22T14:28:27.714Z,7.29
2022-10-22T14:30:55.485Z,7.30
2022-10-22T14:33:32.407Z,7.28
2022-10-22T14:36:00.867Z,7.30
2022-10-22T14:38:28.828Z,7.25
2022-10-22T14:40:55.763Z,7.27
2022-10-22T14:43:26.370Z,7.30
2022-10-22T14:45:53.874Z,7.28
2022-10-22T14:48:20.901Z,7.30
2022-10-22T14:50:48.682Z,7.27
2022-10-22T14:53:16.946Z,7.14
2022-10-22T14:55:45.145Z,7.13
2022-10-22T14:58:12.539Z,7.23
2022-10-22T15:00:43.268Z,7.30
2022-10-22T15:03:11.765Z,7.34
2022-10-22T15:05:44.783Z,7.32
2022-10-22T15:08:13.906Z,7.38
2022-10-22T15:10:41.648Z,7.43
2022-10-22T15:13:09.091Z,7.42
2022-10-22T15:15:39.635Z,7.40
2022-10-22T15:18:07.564Z,7.38
2022-10-22T15:20:34.653Z,7.27
2022-10-22T15:23:01.949Z,7.33
2022-10-22T15:25:28.982Z,7.39
2022-10-22T15:28:00.812Z,7.43
2022-10-22T15:30:35.116Z,7.45
2022-10-22T15:33:02.252Z,7.45
2022-10-22T15:35:29.171Z,7.37
2022-10-22T15:37:56.133Z,7.34
2022-10-22T15:40:23.087Z,7.51
2022-10-22T15:42:50.033Z,7.53
2022-10-22T15:45:17.144Z,7.49
2022-10-22T15:47:48.314Z,7.53
2022-10-22T15:50:15.801Z,7.56
2022-10-22T15:52:42.788Z,7.55
2022-10-22T15:55:10.788Z,7.60
2022-10-22T15:57:39.668Z,7.58
2022-10-22T16:00:08.284Z,7.55
2022-10-22T16:02:42.136Z,7.55
2022-10-22T16:05:09.622Z,7.54
2022-10-22T16:07:36.634Z,7.58
2022-10-22T16:10:04.590Z,7.47
2022-10-22T16:12:31.507Z,7.54
2022-10-22T16:14:58.438Z,7.51
2022-10-22T16:17:26.016Z,7.50
2022-10-22T16:19:54.225Z,7.57
2022-10-22T16:22:21.790Z,7.55
2022-10-22T16:24:49.148Z,7.48
2022-10-22T16:27:16.166Z,7.45
2022-10-22T16:29:43.099Z,7.54
2022-10-22T16:32:10.062Z,7.47
2022-10-22T16:34:36.957Z,7.59
2022-10-22T16:37:10.090Z,7.55
2022-10-22T16:39:37.479Z,7.53
2022-10-22T16:42:04.865Z,7.53
2022-10-22T16:44:31.810Z,7.48
2022-10-22T16:46:58.644Z,7.33
2022-10-22T16:49:25.521Z,7.34
2022-10-22T16:51:52.456Z,7.40
2022-10-22T16:54:21.824Z,7.45
2022-10-22T16:56:48.866Z,7.36
2022-10-22T16:59:15.846Z,7.36
2022-10-22T17:01:42.775Z,7.35
2022-10-22T17:04:10.223Z,7.36
2022-10-22T17:06:37.318Z,7.38
2022-10-22T17:09:04.788Z,7.37
2022-10-22T17:11:36.279Z,7.34
2022-10-22T17:14:05.226Z,7.42
2022-10-22T17:16:32.314Z,7.45
2022-10-22T17:18:59.248Z,7.36
2022-10-22T17:21:26.166Z,7.50
2022-10-22T17:23:57.769Z,7.50
2022-10-22T17:26:26.969Z,7.44
2022-10-22T17:28:54.640Z,7.43
2022-10-22T17:31:23.029Z,7.46
2022-10-22T17:33:51.832Z,7.41
2022-10-22T17:36:20.184Z,7.36
2022-10-22T17:38:56.123Z,7.44
2022-10-22T17:41:26.895Z,7.40
2022-10-22T17:43:55.439Z,7.35
2022-10-22T17:46:25.458Z,7.37
2022-10-22T17:48:57.780Z,7.30
2022-10-22T17:51:26.683Z,7.27
2022-10-22T17:53:53.883Z,7.25
2022-10-22T17:56:30.494Z,7.36
2022-10-22T17:58:58.821Z,7.34
2022-10-22T18:01:29.526Z,7.36
2022-10-22T18:04:00.756Z,7.34
2022-10-22T18:06:28.736Z,7.39
2022-10-22T18:08:56.121Z,7.38
2022-10-22T18:11:27.275Z,7.39
2022-10-22T18:13:56.587Z,7.31
2022-10-22T18:16:25.042Z,7.38
2022-10-22T18:18:55.823Z,7.36
2022-10-22T18:21:24.603Z,7.25
2022-10-22T18:23:51.578Z,7.12
2022-10-22T18:26:21.454Z,7.16
2022-10-22T18:28:51.454Z,7.12
2022-10-22T18:31:20.751Z,7.20
2022-10-22T18:33:48.320Z,7.21
2022-10-22T18:36:20.783Z,7.16
2022-10-22T18:38:59.170Z,7.17
2022-10-22T18:41:27.797Z,7.17
2022-10-22T18:43:57.107Z,7.12
2022-10-22T18:46:25.027Z,7.20
2022-10-22T18:48:58.991Z,7.21
2022-10-22T18:51:30.693Z,7.32
2022-10-22T18:54:05.293Z,7.20
2022-10-22T18:56:44.984Z,7.14
2022-10-22T18:59:23.240Z,7.24
2022-10-22T19:01:53.074Z,7.22
2022-10-22T19:04:20.145Z,7.20
2022-10-22T19:06:47.289Z,7.26
2022-10-22T19:09:15.914Z,7.23
2022-10-22T19:11:45.073Z,7.19
2022-10-22T19:14:14.211Z,7.09
2022-10-22T19:16:41.054Z,7.17
2022-10-22T19:19:08.544Z,7.23
2022-10-22T19:21:36.656Z,7.19
2022-10-22T19:24:04.144Z,7.11
2022-10-22T19:26:31.553Z,7.13
2022-10-22T19:28:59.609Z,7.23
2022-10-22T19:31:29.950Z,7.09
2022-10-22T19:33:57.839Z,7.09
2022-10-22T19:36:27.627Z,7.08
2022-10-22T19:38:55.394Z,7.18
2022-10-22T19:41:24.088Z,6.99
2022-10-22T19:43:53.448Z,7.04
2022-10-22T19:46:21.875Z,7.20
2022-10-22T19:48:49.887Z,7.20
2022-10-22T19:51:20.050Z,7.06
2022-10-22T19:53:47.426Z,7.05
2022-10-22T19:56:18.393Z,7.06
2022-10-22T19:58:45.440Z,7.12
2022-10-22T20:01:14.315Z,7.22
2022-10-22T20:03:42.101Z,7.23
2022-10-22T20:06:10.701Z,7.12
2022-10-22T20:08:38.862Z,7.23
2022-10-22T20:11:09.002Z,7.05
2022-10-22T20:13:35.988Z,7.15
2022-10-22T20:16:04.402Z,7.19
2022-10-22T20:18:34.250Z,7.15
2022-10-22T20:21:08.358Z,7.17
2022-10-22T20:23:35.574Z,7.12
2022-10-22T20:26:02.562Z,7.10
2022-10-22T20:28:29.465Z,7.11
2022-10-22T20:30:56.510Z,7.10
2022-10-22T20:33:23.895Z,7.06
2022-10-22T20:36:04.704Z,7.20
2022-10-22T20:38:31.663Z,7.02
2022-10-22T20:41:03.781Z,7.03
2022-10-22T20:43:31.418Z,7.10
2022-10-22T20:45:58.940Z,6.85
2022-10-22T20:48:29.623Z,7.07
2022-10-22T20:50:56.971Z,7.17
2022-10-22T20:53:24.152Z,7.07
2022-10-22T20:55:53.420Z,7.16
2022-10-22T20:58:23.387Z,7.10
2022-10-22T21:00:53.413Z,7.13
2022-10-22T21:03:20.383Z,7.11
2022-10-22T21:05:47.508Z,7.11
2022-10-22T21:08:17.661Z,7.12
2022-10-22T21:10:49.569Z,7.03
2022-10-22T21:13:19.242Z,7.01
2022-10-22T21:15:46.360Z,6.98
2022-10-22T21:18:13.414Z,6.93
2022-10-22T21:20:40.725Z,7.05
2022-10-22T21:23:08.877Z,6.99
2022-10-22T21:25:39.481Z,7.07
2022-10-22T21:28:08.913Z,7.04
2022-10-22T21:30:35.897Z,7.13
2022-10-22T21:33:02.817Z,7.15
2022-10-22T21:35:29.727Z,7.02
2022-10-22T21:37:56.714Z,7.12
2022-10-22T21:40:23.576Z,7.09
2022-10-22T21:42:51.164Z,7.17
2022-10-22T21:45:22.035Z,7.11
2022-10-22T21:47:49.497Z,7.15
2022-10-22T21:50:16.390Z,7.08
2022-10-22T21:52:43.289Z,7.06
2022-10-22T21:55:10.412Z,7.12
2022-10-22T21:57:37.381Z,7.01
2022-10-22T22:00:07.168Z,6.94
2022-10-22T22:02:34.267Z,6.90
2022-10-22T22:05:01.262Z,6.91
2022-10-22T22:07:28.521Z,7.00
2022-10-22T22:09:55.479Z,6.81
2022-10-22T22:12:22.421Z,6.88
2022-10-22T22:14:49.449Z,6.89
2022-10-22T22:17:16.743Z,6.95
2022-10-22T22:19:43.643Z,6.88
2022-10-22T22:22:10.616Z,6.94
2022-10-22T22:24:39.894Z,6.86
2022-10-22T22:27:06.910Z,6.79
2022-10-22T22:29:34.540Z,6.73
2022-10-22T22:32:01.920Z,6.76
2022-10-22T22:34:28.800Z,6.85
2022-10-22T22:36:55.679Z,6.92
2022-10-22T22:39:23.601Z,6.84
2022-10-22T22:41:50.960Z,6.92
2022-10-22T22:44:18.127Z,6.82
2022-10-22T22:47:03.257Z,6.94
2022-10-22T22:49:30.238Z,6.88
2022-10-22T22:51:57.158Z,6.88
2022-10-22T22:54:24.003Z,6.77
2022-10-22T22:56:51.073Z,6.69
2022-10-22T22:59:17.951Z,6.75
2022-10-22T23:01:49.021Z,6.88
2022-10-22T23:04:22.729Z,6.72
2022-10-22T23:06:50.096Z,6.81
2022-10-22T23:11:51.040Z,6.83
2022-10-22T23:14:19.347Z,6.63
2022-10-22T23:16:49.621Z,6.82
2022-10-22T23:19:20.434Z,6.66
2022-10-22T23:21:51.000Z,6.73
2022-10-22T23:24:23.897Z,6.71
2022-10-22T23:26:52.751Z,6.65
2022-10-22T23:29:21.632Z,6.74
2022-10-22T23:31:49.913Z,6.76
2022-10-22T23:36:52.384Z,6.66
2022-10-22T23:39:21.888Z,6.76
2022-10-22T23:41:48.883Z,6.70
2022-10-22T23:44:15.992Z,6.62
2022-10-22T23:46:43.386Z,6.77
2022-10-22T23:49:11.748Z,6.70
2022-10-22T23:51:40.119Z,6.75
2022-10-22T23:54:11.085Z,6.79
2022-10-22T23:56:38.308Z,6.72
2022-10-22T23:59:05.812Z,6.76
