createdAt,value
2016-11-09T00:00:11.351Z,0
2016-11-09T00:01:24.644Z,0
2016-11-09T00:02:37.124Z,0
2016-11-09T00:03:50.125Z,0
2016-11-09T00:05:03.524Z,0
2016-11-09T00:06:17.116Z,0
2016-11-09T00:07:29.596Z,0
2016-11-09T00:08:43.165Z,0
2016-11-09T00:09:56.807Z,0
2016-11-09T00:11:10.117Z,0
2016-11-09T00:12:23.177Z,0
2016-11-09T00:13:36.787Z,0
2016-11-09T00:14:49.354Z,0
2016-11-09T00:16:02.871Z,0
2016-11-09T00:17:16.521Z,0
2016-11-09T00:18:30.125Z,0
2016-11-09T00:19:43.269Z,0
2016-11-09T00:20:56.900Z,0
2016-11-09T00:22:09.322Z,0
2016-11-09T00:23:22.461Z,0
2016-11-09T00:24:36.060Z,0
2016-11-09T00:25:49.232Z,0
2016-11-09T00:27:02.752Z,0
2016-11-09T00:28:16.229Z,0
2016-11-09T00:29:29.819Z,0
2016-11-09T00:30:43.374Z,0
2016-11-09T00:31:56.396Z,0
2016-11-09T00:33:10.043Z,0
2016-11-09T00:34:24.056Z,0
2016-11-09T00:35:36.638Z,0
2016-11-09T00:36:50.122Z,0
2016-11-09T00:38:03.754Z,0
2016-11-09T00:39:17.343Z,0
2016-11-09T00:40:30.312Z,0
2016-11-09T00:41:43.326Z,0
2016-11-09T00:42:56.633Z,0
2016-11-09T00:44:10.255Z,0
2016-11-09T00:45:23.377Z,0
2016-11-09T00:46:36.909Z,0
2016-11-09T00:47:50.449Z,0
2016-11-09T00:49:03.540Z,0
2016-11-09T00:50:16.568Z,0
2016-11-09T00:51:30.147Z,0
2016-11-09T00:52:43.748Z,0
2016-11-09T00:53:57.364Z,0
2016-11-09T00:55:10.944Z,0
2016-11-09T00:56:24.523Z,0
2016-11-09T00:57:37.526Z,0
2016-11-09T00:59:21.460Z,0
2016-11-09T01:00:35.020Z,0
2016-11-09T01:01:47.536Z,0
2016-11-09T01:03:01.304Z,0
2016-11-09T01:04:14.913Z,0
2016-11-09T01:05:28.534Z,0
2016-11-09T01:06:42.093Z,0
2016-11-09T01:07:55.713Z,0
2016-11-09T01:09:09.019Z,0
2016-11-09T01:10:22.687Z,0
2016-11-09T01:11:36.290Z,0
2016-11-09T01:12:49.949Z,0
2016-11-09T01:14:33.956Z,0
2016-11-09T01:15:46.145Z,0
2016-11-09T01:16:59.134Z,0
2016-11-09T01:18:12.730Z,0
2016-11-09T01:19:26.406Z,0
2016-11-09T01:20:40.045Z,0
2016-11-09T01:21:53.528Z,0
2016-11-09T01:23:07.176Z,0
2016-11-09T01:24:20.700Z,0
2016-11-09T01:25:33.783Z,0
2016-11-09T01:26:46.835Z,0
2016-11-09T01:28:00.394Z,0
2016-11-09T01:29:13.403Z,0
2016-11-09T01:30:27.001Z,0
2016-11-09T01:31:40.577Z,0
2016-11-09T01:32:54.240Z,0
2016-11-09T01:34:07.324Z,0
2016-11-09T01:35:20.425Z,0
2016-11-09T01:36:33.964Z,0
2016-11-09T01:37:47.001Z,0
2016-11-09T01:39:00.604Z,0
2016-11-09T01:40:13.869Z,0
2016-11-09T01:41:27.416Z,0
2016-11-09T01:42:40.948Z,0
2016-11-09T01:43:54.524Z,0
2016-11-09T01:45:07.534Z,0
2016-11-09T01:46:21.107Z,0
2016-11-09T01:47:34.076Z,0
2016-11-09T01:48:47.755Z,0
2016-11-09T01:50:01.626Z,0
2016-11-09T01:51:14.653Z,0
2016-11-09T01:52:28.036Z,0
2016-11-09T01:53:41.074Z,0
2016-11-09T01:54:54.534Z,0
2016-11-09T01:56:07.578Z,0
2016-11-09T01:57:21.048Z,0
2016-11-09T01:58:34.330Z,0
2016-11-09T01:59:47.944Z,0
2016-11-09T02:01:01.070Z,0
2016-11-09T02:02:14.668Z,0
2016-11-09T02:03:27.660Z,0
2016-11-09T02:04:41.121Z,0
2016-11-09T02:05:53.674Z,0
2016-11-09T02:07:07.259Z,0
2016-11-09T02:08:20.634Z,0
2016-11-09T02:09:34.269Z,0
2016-11-09T02:10:47.895Z,0
2016-11-09T02:12:01.184Z,0
2016-11-09T02:13:14.734Z,0
2016-11-09T02:14:28.758Z,0
2016-11-09T02:15:42.131Z,0
2016-11-09T02:16:55.732Z,0
2016-11-09T02:18:09.019Z,0
2016-11-09T02:19:22.331Z,0
2016-11-09T02:20:35.960Z,0
2016-11-09T02:21:48.489Z,0
2016-11-09T02:23:02.099Z,0
2016-11-09T02:24:15.144Z,0
2016-11-09T02:25:28.718Z,0
2016-11-09T02:26:41.805Z,0
2016-11-09T02:27:55.654Z,0
2016-11-09T02:29:08.719Z,0
2016-11-09T02:30:22.548Z,0
2016-11-09T02:31:35.636Z,0
2016-11-09T02:32:48.213Z,0
2016-11-09T02:34:01.828Z,0
2016-11-09T02:35:46.181Z,0
2016-11-09T02:36:59.890Z,0
2016-11-09T02:38:12.966Z,0
2016-11-09T02:39:26.575Z,0
2016-11-09T02:40:40.178Z,0
2016-11-09T02:41:53.735Z,0
2016-11-09T02:43:07.298Z,0
2016-11-09T02:44:20.358Z,0
2016-11-09T02:45:33.966Z,0
2016-11-09T02:46:47.558Z,0
2016-11-09T02:48:00.653Z,0
2016-11-09T02:49:14.333Z,0
2016-11-09T02:50:27.945Z,0
2016-11-09T02:51:41.002Z,0
2016-11-09T02:52:54.525Z,0
2016-11-09T02:54:08.135Z,0
2016-11-09T02:55:21.910Z,0
2016-11-09T02:56:34.736Z,0
2016-11-09T02:57:48.360Z,0
2016-11-09T02:59:01.965Z,0
2016-11-09T03:00:15.599Z,0
2016-11-09T03:01:29.160Z,0
2016-11-09T03:02:42.772Z,0
2016-11-09T03:03:56.272Z,0
2016-11-09T03:05:09.932Z,0
2016-11-09T03:06:22.968Z,0
2016-11-09T03:07:36.502Z,0
2016-11-09T03:08:50.056Z,0
2016-11-09T03:10:03.611Z,0
2016-11-09T03:11:17.222Z,0
2016-11-09T03:12:30.284Z,0
2016-11-09T03:13:43.672Z,0
2016-11-09T03:14:57.234Z,0
2016-11-09T03:16:10.770Z,0
2016-11-09T03:17:24.393Z,0
2016-11-09T03:18:36.886Z,0
2016-11-09T03:19:50.413Z,0
2016-11-09T03:21:03.974Z,0
2016-11-09T03:22:16.972Z,0
2016-11-09T03:23:30.516Z,0
2016-11-09T03:24:44.114Z,0
2016-11-09T03:25:57.663Z,0
2016-11-09T03:27:11.167Z,0
2016-11-09T03:28:24.773Z,0
2016-11-09T03:29:37.912Z,0
2016-11-09T03:30:51.449Z,0
2016-11-09T03:32:04.994Z,0
2016-11-09T03:33:18.118Z,0
2016-11-09T03:34:31.615Z,0
2016-11-09T03:35:45.275Z,0
2016-11-09T03:36:59.042Z,0
2016-11-09T03:38:12.671Z,0
2016-11-09T03:39:25.889Z,0
2016-11-09T03:40:39.508Z,0
2016-11-09T03:41:53.161Z,0
2016-11-09T03:43:06.174Z,0
2016-11-09T03:44:19.739Z,0
2016-11-09T03:45:32.804Z,0
2016-11-09T03:46:45.933Z,0
2016-11-09T03:47:59.532Z,0
2016-11-09T03:49:12.519Z,0
2016-11-09T03:50:26.044Z,0
2016-11-09T03:51:39.297Z,0
2016-11-09T03:52:52.291Z,0
2016-11-09T03:54:05.132Z,0
2016-11-09T03:55:18.251Z,0
2016-11-09T03:56:31.662Z,0
2016-11-09T03:57:45.273Z,0
2016-11-09T03:58:59.146Z,0
2016-11-09T04:00:11.888Z,0
2016-11-09T04:01:25.492Z,0
2016-11-09T04:02:39.083Z,0
2016-11-09T04:03:51.565Z,0
2016-11-09T04:05:05.168Z,0
2016-11-09T04:06:18.760Z,0
2016-11-09T04:07:31.499Z,0
2016-11-09T04:08:45.183Z,0
2016-11-09T04:09:58.482Z,0
2016-11-09T04:11:12.003Z,0
2016-11-09T04:12:25.083Z,0
2016-11-09T04:13:38.662Z,0
2016-11-09T04:14:52.273Z,0
2016-11-09T04:16:05.777Z,0
2016-11-09T04:17:19.059Z,0
2016-11-09T04:18:32.612Z,0
2016-11-09T04:19:46.278Z,0
2016-11-09T04:20:59.313Z,0
2016-11-09T04:22:12.838Z,0
2016-11-09T04:23:26.254Z,0
2016-11-09T04:24:39.882Z,0
2016-11-09T04:25:53.505Z,0
2016-11-09T04:27:07.093Z,0
2016-11-09T04:28:20.754Z,0
2016-11-09T04:29:34.315Z,0
2016-11-09T04:30:47.310Z,0
2016-11-09T04:32:00.875Z,0
2016-11-09T04:33:13.678Z,0
2016-11-09T04:34:27.282Z,0
2016-11-09T04:35:40.857Z,0
2016-11-09T04:36:54.446Z,0
2016-11-09T04:38:39.206Z,0
2016-11-09T04:39:52.954Z,0
2016-11-09T04:41:05.994Z,0
2016-11-09T04:42:19.008Z,0
2016-11-09T04:43:32.631Z,0
2016-11-09T04:44:46.256Z,0
2016-11-09T04:45:59.823Z,0
2016-11-09T04:47:12.821Z,0
2016-11-09T04:48:26.445Z,0
2016-11-09T04:49:39.721Z,0
2016-11-09T04:50:52.935Z,0
2016-11-09T04:52:05.907Z,0
2016-11-09T04:53:19.493Z,0
2016-11-09T04:54:33.361Z,0
2016-11-09T04:55:47.048Z,0
2016-11-09T04:57:00.325Z,0
2016-11-09T04:58:13.897Z,0
2016-11-09T04:59:26.439Z,0
2016-11-09T05:00:39.896Z,0
2016-11-09T05:01:53.435Z,0
2016-11-09T05:03:07.034Z,0
2016-11-09T05:04:20.656Z,0
2016-11-09T05:05:33.693Z,0
2016-11-09T05:06:46.753Z,0
2016-11-09T05:07:59.941Z,0
2016-11-09T05:09:12.536Z,0
2016-11-09T05:10:26.064Z,0
2016-11-09T05:11:39.152Z,0
2016-11-09T05:12:52.993Z,0
2016-11-09T05:14:06.425Z,0
2016-11-09T05:17:04.115Z,0
2016-11-09T05:18:17.704Z,0
2016-11-09T05:19:30.769Z,0
2016-11-09T05:20:44.382Z,0
2016-11-09T05:21:58.002Z,0
2016-11-09T05:23:11.367Z,0
2016-11-09T05:24:24.389Z,0
2016-11-09T05:25:36.947Z,0
2016-11-09T05:26:50.522Z,0
2016-11-09T05:28:04.041Z,0
2016-11-09T05:29:17.631Z,0
2016-11-09T05:30:31.229Z,0
2016-11-09T05:31:44.768Z,0
2016-11-09T05:32:57.820Z,0
2016-11-09T05:34:10.921Z,0
2016-11-09T05:35:24.479Z,0
2016-11-09T05:36:38.078Z,0
2016-11-09T05:37:51.641Z,0
2016-11-09T05:39:05.248Z,0
2016-11-09T05:40:18.780Z,0
2016-11-09T05:41:32.334Z,0
2016-11-09T05:42:45.884Z,0
2016-11-09T05:43:59.197Z,0
2016-11-09T05:45:11.763Z,0
2016-11-09T05:46:24.318Z,0
2016-11-09T05:47:37.908Z,0
2016-11-09T05:48:50.916Z,0
2016-11-09T05:50:03.407Z,0
2016-11-09T05:51:16.506Z,0
2016-11-09T05:52:30.455Z,0
2016-11-09T05:53:44.012Z,0
2016-11-09T05:54:57.589Z,0
2016-11-09T05:56:10.599Z,0
2016-11-09T05:57:23.613Z,0
2016-11-09T05:58:37.183Z,0
2016-11-09T05:59:50.602Z,0
2016-11-09T06:01:04.188Z,0
2016-11-09T06:02:17.767Z,0
2016-11-09T06:03:31.388Z,0
2016-11-09T06:04:44.919Z,0
2016-11-09T06:05:57.927Z,0
2016-11-09T06:07:11.545Z,0
2016-11-09T06:08:24.881Z,0
2016-11-09T06:09:37.914Z,0
2016-11-09T06:10:50.971Z,0
2016-11-09T06:12:04.016Z,0
2016-11-09T06:13:16.814Z,0
2016-11-09T06:14:29.366Z,0
2016-11-09T06:15:42.443Z,0
2016-11-09T06:16:55.690Z,0
2016-11-09T06:18:08.780Z,0
2016-11-09T06:19:21.805Z,0
2016-11-09T06:20:34.792Z,0
2016-11-09T06:21:47.902Z,0
2016-11-09T06:23:01.506Z,0
2016-11-09T06:24:15.104Z,0
2016-11-09T06:25:28.206Z,0
2016-11-09T06:26:40.682Z,0
2016-11-09T06:27:54.338Z,0
2016-11-09T06:29:07.919Z,0
2016-11-09T06:30:20.947Z,0
2016-11-09T06:31:34.679Z,0
2016-11-09T06:33:18.834Z,0
2016-11-09T06:34:31.901Z,0
2016-11-09T06:35:45.606Z,0
2016-11-09T06:36:58.737Z,0
2016-11-09T06:38:12.343Z,0
2016-11-09T06:39:24.370Z,0
2016-11-09T06:40:37.929Z,0
2016-11-09T06:41:50.981Z,0
2016-11-09T06:43:03.484Z,0
2016-11-09T06:44:16.508Z,0
2016-11-09T06:45:29.743Z,0
2016-11-09T06:46:43.303Z,0
2016-11-09T06:47:56.880Z,0
2016-11-09T06:49:10.449Z,0
2016-11-09T06:50:23.046Z,0
2016-11-09T06:51:36.015Z,0
2016-11-09T06:52:49.962Z,0
2016-11-09T06:54:03.042Z,0
2016-11-09T06:55:16.645Z,0
2016-11-09T06:56:30.201Z,0
2016-11-09T06:57:43.801Z,0
2016-11-09T06:58:57.145Z,0
2016-11-09T07:00:10.713Z,0
2016-11-09T07:01:23.786Z,0
2016-11-09T07:02:37.354Z,0
2016-11-09T07:03:50.932Z,0
2016-11-09T07:05:04.401Z,0
2016-11-09T07:06:17.442Z,0
2016-11-09T07:07:30.416Z,0
2016-11-09T07:08:43.998Z,0
2016-11-09T07:10:28.760Z,0
2016-11-09T07:11:42.336Z,0
2016-11-09T07:12:56.207Z,0
2016-11-09T07:14:09.294Z,0
2016-11-09T07:15:22.386Z,0
2016-11-09T07:16:35.161Z,0
2016-11-09T07:17:48.753Z,0
2016-11-09T07:19:02.355Z,0
2016-11-09T07:20:16.023Z,0
2016-11-09T07:21:29.010Z,0
2016-11-09T07:22:42.590Z,0
2016-11-09T07:23:56.193Z,0
2016-11-09T07:25:09.223Z,0
2016-11-09T07:26:22.346Z,0
2016-11-09T07:27:34.844Z,0
2016-11-09T07:28:47.325Z,0
2016-11-09T07:30:00.839Z,0
2016-11-09T07:31:14.237Z,0
2016-11-09T07:32:27.289Z,0
2016-11-09T07:34:11.959Z,0
2016-11-09T07:35:25.559Z,0
2016-11-09T07:36:38.603Z,0
2016-11-09T07:37:52.190Z,0
2016-11-09T07:39:36.903Z,0
2016-11-09T07:40:50.455Z,0
2016-11-09T07:42:03.535Z,0
2016-11-09T07:43:16.796Z,0
2016-11-09T07:44:30.189Z,0
2016-11-09T07:45:43.784Z,0
2016-11-09T07:46:57.311Z,0
2016-11-09T07:48:10.905Z,0
2016-11-09T07:49:24.507Z,0
2016-11-09T07:50:38.152Z,0
2016-11-09T07:51:51.705Z,0
2016-11-09T07:53:04.756Z,0
2016-11-09T07:54:17.238Z,0
2016-11-09T07:55:30.824Z,0
2016-11-09T07:56:44.384Z,0
2016-11-09T07:57:58.004Z,0
2016-11-09T07:59:11.026Z,0
2016-11-09T08:00:24.114Z,0
2016-11-09T08:01:37.635Z,4
2016-11-09T08:02:50.662Z,0
2016-11-09T08:04:03.748Z,0
2016-11-09T08:05:17.303Z,0
2016-11-09T08:06:30.390Z,4
2016-11-09T08:07:43.930Z,4
2016-11-09T08:08:57.521Z,4
2016-11-09T08:10:11.092Z,4
2016-11-09T08:11:24.655Z,8
2016-11-09T08:12:38.253Z,12
2016-11-09T08:13:51.313Z,12
2016-11-09T08:15:04.893Z,16
2016-11-09T08:16:18.443Z,20
2016-11-09T08:17:32.222Z,24
2016-11-09T08:18:45.861Z,24
2016-11-09T08:19:59.447Z,32
2016-11-09T08:21:13.101Z,32
2016-11-09T08:22:26.245Z,40
2016-11-09T08:23:40.260Z,44
2016-11-09T08:24:53.788Z,48
2016-11-09T08:26:07.426Z,52
2016-11-09T08:27:21.005Z,56
2016-11-09T08:28:34.643Z,60
2016-11-09T08:29:48.229Z,60
2016-11-09T08:31:01.804Z,68
2016-11-09T08:32:13.973Z,72
2016-11-09T08:33:27.532Z,80
2016-11-09T08:34:40.574Z,76
2016-11-09T08:35:54.059Z,84
2016-11-09T08:37:06.888Z,92
2016-11-09T08:38:20.035Z,100
2016-11-09T08:39:33.615Z,104
2016-11-09T08:40:47.176Z,108
2016-11-09T08:42:00.687Z,108
2016-11-09T08:43:14.279Z,116
2016-11-09T08:44:27.356Z,128
2016-11-09T08:45:40.136Z,136
2016-11-09T08:46:53.724Z,144
2016-11-09T08:48:07.321Z,148
2016-11-09T08:49:20.408Z,156
2016-11-09T08:50:34.048Z,156
2016-11-09T08:51:47.616Z,164
2016-11-09T08:53:00.681Z,172
2016-11-09T08:54:14.253Z,176
2016-11-09T08:55:27.765Z,180
2016-11-09T08:56:40.786Z,180
2016-11-09T08:57:54.438Z,188
2016-11-09T08:59:07.988Z,192
2016-11-09T09:00:21.324Z,196
2016-11-09T09:01:34.869Z,200
2016-11-09T09:02:48.479Z,208
2016-11-09T09:04:02.398Z,224
2016-11-09T09:05:15.924Z,232
2016-11-09T09:06:29.416Z,252
2016-11-09T09:07:42.483Z,264
2016-11-09T09:08:55.497Z,280
2016-11-09T09:10:09.011Z,292
2016-11-09T09:11:22.657Z,296
2016-11-09T09:12:36.235Z,304
2016-11-09T09:13:49.973Z,308
2016-11-09T09:15:03.592Z,312
2016-11-09T09:16:17.152Z,312
2016-11-09T09:17:30.724Z,308
2016-11-09T09:18:44.248Z,304
2016-11-09T09:19:56.721Z,296
2016-11-09T09:21:09.762Z,280
2016-11-09T09:22:23.414Z,264
2016-11-09T09:23:36.940Z,252
2016-11-09T09:24:49.440Z,244
2016-11-09T09:26:02.951Z,240
2016-11-09T09:27:15.969Z,232
2016-11-09T09:28:29.590Z,236
2016-11-09T09:29:43.131Z,236
2016-11-09T09:30:56.151Z,248
2016-11-09T09:32:09.724Z,260
2016-11-09T09:33:23.280Z,272
2016-11-09T09:34:36.814Z,280
2016-11-09T09:35:50.409Z,288
2016-11-09T09:37:04.061Z,296
2016-11-09T09:38:17.092Z,316
2016-11-09T09:39:30.123Z,336
2016-11-09T09:40:43.140Z,336
2016-11-09T09:41:56.837Z,324
2016-11-09T09:43:10.497Z,312
2016-11-09T09:44:24.120Z,312
2016-11-09T09:45:37.142Z,312
2016-11-09T09:46:50.782Z,312
2016-11-09T09:48:04.317Z,312
2016-11-09T09:49:17.860Z,312
2016-11-09T09:50:31.366Z,320
2016-11-09T09:51:45.007Z,320
2016-11-09T09:52:58.049Z,324
2016-11-09T09:54:11.175Z,328
2016-11-09T09:55:24.194Z,336
2016-11-09T09:56:36.698Z,348
2016-11-09T09:57:50.298Z,360
2016-11-09T09:59:03.834Z,372
2016-11-09T10:00:16.857Z,396
2016-11-09T10:01:30.497Z,408
2016-11-09T10:02:43.786Z,416
2016-11-09T10:03:56.360Z,420
2016-11-09T10:05:09.860Z,412
2016-11-09T10:06:23.431Z,396
2016-11-09T10:08:08.114Z,376
2016-11-09T10:09:21.592Z,364
2016-11-09T10:10:35.211Z,348
2016-11-09T10:11:48.778Z,340
2016-11-09T10:13:02.399Z,324
2016-11-09T10:14:15.949Z,316
2016-11-09T10:15:29.618Z,324
2016-11-09T10:16:42.701Z,344
2016-11-09T10:17:56.384Z,344
2016-11-09T10:19:09.669Z,352
2016-11-09T10:20:22.667Z,352
2016-11-09T10:21:36.277Z,356
2016-11-09T10:22:50.022Z,360
2016-11-09T10:24:03.539Z,368
2016-11-09T10:25:16.565Z,372
2016-11-09T10:26:29.379Z,376
2016-11-09T10:27:42.979Z,376
2016-11-09T10:28:56.491Z,380
2016-11-09T10:30:09.538Z,392
2016-11-09T10:31:23.172Z,400
2016-11-09T10:32:36.737Z,408
2016-11-09T10:33:50.092Z,412
2016-11-09T10:35:03.160Z,412
2016-11-09T10:36:16.160Z,416
2016-11-09T10:37:29.342Z,424
2016-11-09T10:38:42.369Z,428
2016-11-09T10:39:55.415Z,432
2016-11-09T10:41:08.473Z,436
2016-11-09T10:42:22.030Z,436
2016-11-09T10:43:35.549Z,424
2016-11-09T10:44:49.187Z,424
2016-11-09T10:46:02.708Z,444
2016-11-09T10:47:16.260Z,444
2016-11-09T10:48:29.437Z,444
2016-11-09T10:49:42.979Z,448
2016-11-09T10:50:56.575Z,444
2016-11-09T10:52:09.851Z,448
2016-11-09T10:53:22.369Z,452
2016-11-09T10:54:35.508Z,456
2016-11-09T10:55:48.017Z,460
2016-11-09T10:57:01.289Z,456
2016-11-09T10:58:14.906Z,464
2016-11-09T10:59:28.471Z,472
2016-11-09T11:00:42.165Z,468
2016-11-09T11:01:55.728Z,484
2016-11-09T11:03:09.319Z,492
2016-11-09T11:04:23.215Z,492
2016-11-09T11:05:36.797Z,512
2016-11-09T11:06:49.496Z,540
2016-11-09T11:08:03.097Z,540
2016-11-09T11:09:16.629Z,552
2016-11-09T11:10:30.280Z,568
2016-11-09T11:11:43.857Z,576
2016-11-09T11:12:57.457Z,564
2016-11-09T11:14:11.022Z,556
2016-11-09T11:15:24.622Z,576
2016-11-09T11:16:37.690Z,588
2016-11-09T11:17:50.766Z,592
2016-11-09T11:19:10.946Z,600
2016-11-09T11:20:24.580Z,628
2016-11-09T11:21:37.100Z,628
2016-11-09T11:22:50.925Z,616
2016-11-09T11:24:04.039Z,676
2016-11-09T11:25:17.759Z,680
2016-11-09T11:26:31.409Z,684
2016-11-09T11:27:45.038Z,664
2016-11-09T11:28:58.619Z,648
2016-11-09T11:30:12.182Z,648
2016-11-09T11:31:25.852Z,628
2016-11-09T11:32:39.568Z,624
2016-11-09T11:33:52.687Z,608
2016-11-09T11:35:05.781Z,576
2016-11-09T11:36:19.510Z,588
2016-11-09T11:37:33.077Z,584
2016-11-09T11:38:46.729Z,568
2016-11-09T11:40:00.556Z,568
2016-11-09T11:41:14.249Z,580
2016-11-09T11:42:27.887Z,588
2016-11-09T11:43:40.944Z,596
2016-11-09T11:44:54.606Z,596
2016-11-09T11:46:07.218Z,616
2016-11-09T11:47:20.858Z,628
2016-11-09T11:48:34.469Z,636
2016-11-09T11:49:48.116Z,640
2016-11-09T11:51:01.777Z,640
2016-11-09T11:52:15.424Z,656
2016-11-09T11:53:29.402Z,660
2016-11-09T11:54:41.422Z,656
2016-11-09T11:55:55.140Z,640
2016-11-09T11:57:07.919Z,668
2016-11-09T11:58:21.622Z,680
2016-11-09T11:59:35.196Z,696
2016-11-09T12:00:47.752Z,720
2016-11-09T12:02:01.411Z,704
2016-11-09T12:03:14.531Z,764
2016-11-09T12:04:27.991Z,788
2016-11-09T12:05:41.647Z,812
2016-11-09T12:06:54.669Z,836
2016-11-09T12:08:08.240Z,876
2016-11-09T12:09:21.966Z,876
2016-11-09T12:10:35.016Z,880
2016-11-09T12:11:48.451Z,896
2016-11-09T12:13:01.801Z,916
2016-11-09T12:14:14.957Z,924
2016-11-09T12:15:28.559Z,952
2016-11-09T12:16:42.129Z,952
2016-11-09T12:17:55.777Z,928
2016-11-09T12:19:09.194Z,920
2016-11-09T12:20:22.398Z,892
2016-11-09T12:21:36.193Z,876
2016-11-09T12:22:49.509Z,904
2016-11-09T12:24:02.906Z,876
2016-11-09T12:25:15.502Z,872
2016-11-09T12:26:28.884Z,880
2016-11-09T12:27:42.423Z,872
2016-11-09T12:28:56.310Z,884
2016-11-09T12:30:09.384Z,920
2016-11-09T12:31:23.244Z,948
2016-11-09T12:32:36.305Z,964
2016-11-09T12:33:50.058Z,976
2016-11-09T12:35:03.729Z,1008
2016-11-09T12:36:16.711Z,1064
2016-11-09T12:37:30.524Z,1080
2016-11-09T12:38:44.115Z,1112
2016-11-09T12:39:57.657Z,1168
2016-11-09T12:41:11.317Z,1216
2016-11-09T12:42:24.922Z,1256
2016-11-09T12:43:38.505Z,1344
2016-11-09T12:44:52.043Z,1396
2016-11-09T12:46:05.687Z,1524
2016-11-09T12:47:19.262Z,1668
2016-11-09T12:48:32.793Z,1780
2016-11-09T12:49:46.083Z,1972
2016-11-09T12:50:59.692Z,2104
2016-11-09T12:52:13.327Z,2240
2016-11-09T12:53:26.588Z,2432
2016-11-09T12:54:39.441Z,2748
2016-11-09T12:55:52.574Z,2960
2016-11-09T12:57:06.253Z,3164
2016-11-09T12:58:20.133Z,3520
2016-11-09T12:59:33.224Z,3804
2016-11-09T13:00:46.283Z,4124
2016-11-09T13:01:59.885Z,4404
2016-11-09T13:03:13.617Z,4644
2016-11-09T13:04:27.301Z,4636
2016-11-09T13:05:40.977Z,4568
2016-11-09T13:06:53.792Z,4456
2016-11-09T13:08:07.557Z,4624
2016-11-09T13:09:20.748Z,4928
2016-11-09T13:10:34.407Z,4516
2016-11-09T13:11:48.115Z,4832
2016-11-09T13:13:01.764Z,5348
2016-11-09T13:14:15.392Z,4908
2016-11-09T13:15:29.525Z,4316
2016-11-09T13:16:43.155Z,3772
2016-11-09T13:17:56.793Z,3500
2016-11-09T13:19:10.394Z,3704
2016-11-09T13:20:23.559Z,3256
2016-11-09T13:21:37.158Z,3088
2016-11-09T13:22:50.838Z,5080
2016-11-09T13:24:04.476Z,5484
2016-11-09T13:25:17.551Z,4768
2016-11-09T13:26:31.105Z,4020
2016-11-09T13:27:44.200Z,4532
2016-11-09T13:28:57.767Z,5964
2016-11-09T13:30:11.437Z,6028
2016-11-09T13:31:24.977Z,3888
2016-11-09T13:32:38.609Z,4816
2016-11-09T13:33:51.209Z,6160
2016-11-09T13:35:04.830Z,5832
2016-11-09T13:36:18.451Z,5780
2016-11-09T13:38:03.197Z,5580
2016-11-09T13:39:16.844Z,5200
2016-11-09T13:40:30.683Z,4276
2016-11-09T13:41:43.660Z,5076
2016-11-09T13:42:56.715Z,6240
2016-11-09T13:44:10.363Z,5176
2016-11-09T13:45:23.426Z,4676
2016-11-09T13:46:36.516Z,5108
2016-11-09T13:47:50.219Z,4700
2016-11-09T13:49:03.368Z,5112
2016-11-09T13:50:16.714Z,5164
2016-11-09T13:51:29.772Z,5044
2016-11-09T13:52:42.810Z,6412
2016-11-09T13:53:56.707Z,4960
2016-11-09T13:55:10.295Z,5528
2016-11-09T13:56:24.515Z,6824
2016-11-09T13:57:38.400Z,7020
2016-11-09T13:58:51.976Z,7212
2016-11-09T14:00:05.494Z,5708
2016-11-09T14:01:18.558Z,5900
2016-11-09T14:02:32.616Z,5792
2016-11-09T14:03:46.246Z,7008
2016-11-09T14:04:59.425Z,7128
2016-11-09T14:06:12.531Z,7144
2016-11-09T14:07:26.325Z,7472
2016-11-09T14:08:39.346Z,8300
2016-11-09T14:09:53.286Z,8440
2016-11-09T14:11:06.308Z,6968
2016-11-09T14:12:20.133Z,7948
2016-11-09T14:13:32.788Z,6568
2016-11-09T14:14:46.409Z,6328
2016-11-09T14:15:59.451Z,6192
2016-11-09T14:17:12.455Z,4560
2016-11-09T14:18:25.499Z,4260
2016-11-09T14:19:39.016Z,4556
2016-11-09T14:20:52.637Z,5084
2016-11-09T14:22:07.046Z,6216
2016-11-09T14:23:20.578Z,5944
2016-11-09T14:24:34.197Z,6864
2016-11-09T14:25:47.243Z,9376
2016-11-09T14:27:00.286Z,9056
2016-11-09T14:28:13.559Z,9372
2016-11-09T14:29:26.083Z,10368
2016-11-09T14:30:39.665Z,9244
2016-11-09T14:31:52.725Z,8880
2016-11-09T14:33:06.315Z,10372
2016-11-09T14:34:18.864Z,10680
2016-11-09T14:35:31.957Z,7724
2016-11-09T14:36:45.510Z,8020
2016-11-09T14:37:58.570Z,9368
2016-11-09T14:39:11.637Z,7876
2016-11-09T14:40:25.102Z,10732
2016-11-09T14:41:38.786Z,9704
2016-11-09T14:42:52.302Z,9376
2016-11-09T14:44:05.941Z,2848
2016-11-09T14:45:19.263Z,2988
2016-11-09T14:46:32.885Z,10752
2016-11-09T14:47:46.404Z,8936
2016-11-09T14:48:58.933Z,10868
2016-11-09T14:50:12.491Z,10052
2016-11-09T14:51:26.397Z,9700
2016-11-09T14:52:39.022Z,7560
2016-11-09T14:53:52.634Z,4212
2016-11-09T14:55:06.181Z,3028
2016-11-09T14:56:19.840Z,2308
2016-11-09T14:57:33.813Z,2016
2016-11-09T14:58:47.358Z,2144
2016-11-09T15:00:00.384Z,3040
2016-11-09T15:01:13.638Z,2872
2016-11-09T15:02:26.639Z,3772
2016-11-09T15:03:40.211Z,7796
2016-11-09T15:04:53.782Z,7052
2016-11-09T15:06:06.882Z,6916
2016-11-09T15:07:20.485Z,5660
2016-11-09T15:08:33.261Z,5800
2016-11-09T15:09:46.827Z,3148
2016-11-09T15:11:00.658Z,5552
2016-11-09T15:12:13.709Z,7668
2016-11-09T15:13:25.956Z,4644
2016-11-09T15:14:39.095Z,2840
2016-11-09T15:15:52.212Z,2332
2016-11-09T15:17:05.845Z,2156
2016-11-09T15:18:19.493Z,2340
2016-11-09T15:19:33.024Z,2292
2016-11-09T15:20:45.577Z,1804
2016-11-09T15:21:59.527Z,1648
2016-11-09T15:23:13.137Z,1952
2016-11-09T15:24:26.823Z,2576
2016-11-09T15:25:39.903Z,4072
2016-11-09T15:26:53.532Z,3276
2016-11-09T15:28:07.249Z,8168
2016-11-09T15:29:20.840Z,12208
2016-11-09T15:30:34.408Z,12528
2016-11-09T15:31:47.499Z,12476
2016-11-09T15:33:00.556Z,12124
2016-11-09T15:34:14.226Z,11876
2016-11-09T15:35:27.795Z,11664
2016-11-09T15:36:41.373Z,11428
2016-11-09T15:37:54.972Z,3332
2016-11-09T15:39:08.553Z,2568
2016-11-09T15:40:22.195Z,2316
2016-11-09T15:41:36.517Z,1928
2016-11-09T15:42:49.624Z,2172
2016-11-09T15:44:03.263Z,2244
2016-11-09T15:45:16.815Z,2400
2016-11-09T15:46:30.676Z,3340
2016-11-09T15:47:44.184Z,5248
2016-11-09T15:48:57.752Z,12172
2016-11-09T15:50:11.324Z,12552
2016-11-09T15:51:24.823Z,10508
2016-11-09T15:52:37.409Z,4436
2016-11-09T15:53:51.077Z,3296
2016-11-09T15:55:04.152Z,2400
2016-11-09T15:56:17.748Z,2580
2016-11-09T15:57:31.339Z,3260
2016-11-09T15:58:44.939Z,4536
2016-11-09T15:59:58.281Z,8836
2016-11-09T16:02:56.622Z,2336
2016-11-09T16:04:10.229Z,3308
2016-11-09T16:05:23.604Z,11140
2016-11-09T16:06:37.113Z,11400
2016-11-09T16:07:50.651Z,10528
2016-11-09T16:09:04.218Z,8812
2016-11-09T16:10:17.345Z,7400
2016-11-09T16:11:31.024Z,7148
2016-11-09T16:12:44.602Z,8712
2016-11-09T16:13:57.640Z,4768
2016-11-09T16:15:11.321Z,4040
2016-11-09T16:16:24.422Z,3884
2016-11-09T16:17:38.032Z,3040
2016-11-09T16:18:51.313Z,5560
2016-11-09T16:20:04.342Z,8368
2016-11-09T16:21:17.955Z,8620
2016-11-09T16:22:31.620Z,8436
2016-11-09T16:23:45.271Z,9092
2016-11-09T16:24:58.822Z,9772
2016-11-09T16:26:12.538Z,10772
2016-11-09T16:27:26.452Z,11856
2016-11-09T16:28:39.529Z,11116
2016-11-09T16:29:53.367Z,9936
2016-11-09T16:31:06.623Z,6184
2016-11-09T16:32:20.261Z,2580
2016-11-09T16:33:33.321Z,2336
2016-11-09T16:34:46.435Z,2500
2016-11-09T16:36:00.071Z,2204
2016-11-09T16:37:13.670Z,1984
2016-11-09T16:38:27.024Z,1912
2016-11-09T16:39:40.614Z,2040
2016-11-09T16:40:54.203Z,2136
2016-11-09T16:42:06.718Z,2292
2016-11-09T16:43:20.324Z,2148
2016-11-09T16:44:33.545Z,2236
2016-11-09T16:45:47.135Z,2596
2016-11-09T16:47:00.775Z,3252
2016-11-09T16:48:14.032Z,4520
2016-11-09T16:49:27.633Z,3044
2016-11-09T16:50:41.215Z,3304
2016-11-09T16:51:53.798Z,3600
2016-11-09T16:53:06.884Z,2344
2016-11-09T16:54:20.485Z,2144
2016-11-09T16:55:34.094Z,1936
2016-11-09T16:56:47.085Z,2204
2016-11-09T16:58:00.825Z,10004
2016-11-09T16:59:14.407Z,9872
2016-11-09T17:00:27.506Z,9072
2016-11-09T17:01:40.533Z,8664
2016-11-09T17:02:53.301Z,9392
2016-11-09T17:04:06.364Z,8408
2016-11-09T17:05:50.513Z,8680
2016-11-09T17:07:04.079Z,8180
2016-11-09T17:08:17.758Z,2968
2016-11-09T17:09:31.289Z,6100
2016-11-09T17:10:44.825Z,6728
2016-11-09T17:11:58.432Z,5672
2016-11-09T17:13:11.973Z,8624
2016-11-09T17:14:25.571Z,9220
2016-11-09T17:15:39.133Z,3244
2016-11-09T17:16:52.799Z,2312
2016-11-09T17:18:04.883Z,5416
2016-11-09T17:19:17.936Z,5504
2016-11-09T17:20:30.983Z,2124
2016-11-09T17:21:43.973Z,1932
2016-11-09T17:22:56.993Z,1324