createdAt,value
2023-03-16T00:00:51.368Z,5.00
2023-03-16T00:03:20.559Z,4.53
2023-03-16T00:05:49.463Z,4.93
2023-03-16T00:08:20.245Z,4.83
2023-03-16T00:10:49.079Z,5.03
2023-03-16T00:13:18.137Z,4.50
2023-03-16T00:15:52.141Z,4.83
2023-03-16T00:18:20.715Z,5.27
2023-03-16T00:20:52.783Z,4.73
2023-03-16T00:23:27.290Z,4.73
2023-03-16T00:25:56.316Z,4.47
2023-03-16T00:28:24.980Z,4.57
2023-03-16T00:30:53.309Z,4.17
2023-03-16T00:33:21.526Z,4.90
2023-03-16T00:35:50.775Z,5.17
2023-03-16T00:38:19.536Z,4.67
2023-03-16T00:40:51.338Z,4.80
2023-03-16T00:43:19.668Z,5.10
2023-03-16T00:45:47.964Z,4.83
2023-03-16T00:48:16.544Z,4.10
2023-03-16T00:50:44.803Z,4.10
2023-03-16T00:53:13.383Z,4.90
2023-03-16T00:55:41.626Z,4.57
2023-03-16T00:58:14.954Z,4.87
2023-03-16T01:00:43.382Z,4.40
2023-03-16T01:03:11.685Z,5.10
2023-03-16T01:05:42.293Z,4.20
2023-03-16T01:08:10.841Z,4.63
2023-03-16T01:10:40.543Z,4.87
2023-03-16T01:13:08.969Z,4.93
2023-03-16T01:15:38.610Z,4.70
2023-03-16T01:18:07.115Z,3.93
2023-03-16T01:20:35.307Z,4.90
2023-03-16T01:23:03.572Z,4.53
2023-03-16T01:25:32.497Z,4.83
2023-03-16T01:28:01.667Z,4.37
2023-03-16T01:30:30.330Z,4.23
2023-03-16T01:33:00.078Z,4.10
2023-03-16T01:35:28.902Z,5.13
2023-03-16T01:37:57.312Z,4.03
2023-03-16T01:40:27.957Z,3.97
2023-03-16T01:43:01.825Z,4.33
2023-03-16T01:46:14.303Z,4.27
2023-03-16T01:49:08.046Z,4.13
2023-03-16T01:51:43.730Z,4.00
2023-03-16T01:54:18.734Z,4.20
2023-03-16T01:56:52.756Z,3.93
2023-03-16T01:59:24.909Z,4.03
2023-03-16T02:01:53.699Z,3.80
2023-03-16T02:04:52.160Z,4.60
2023-03-16T02:07:25.236Z,3.60
2023-03-16T02:09:58.699Z,4.30
2023-03-16T02:12:27.246Z,3.83
2023-03-16T02:14:57.289Z,4.03
2023-03-16T02:17:28.756Z,4.00
2023-03-16T02:20:17.318Z,3.50
2023-03-16T02:22:49.839Z,3.37
2023-03-16T02:25:20.008Z,3.70
2023-03-16T02:27:57.170Z,3.60
2023-03-16T02:30:27.856Z,3.30
2023-03-16T02:33:05.237Z,3.50
2023-03-16T02:35:33.799Z,3.67
2023-03-16T02:38:03.329Z,3.20
2023-03-16T02:40:38.084Z,3.10
2023-03-16T02:43:16.131Z,2.93
2023-03-16T02:45:53.633Z,3.27
2023-03-16T02:48:29.605Z,2.97
2023-03-16T02:50:57.856Z,3.60
2023-03-16T02:53:28.775Z,3.17
2023-03-16T02:55:59.145Z,3.33
2023-03-16T02:58:27.447Z,3.10
2023-03-16T03:00:58.048Z,3.20
2023-03-16T03:03:26.593Z,3.23
2023-03-16T03:05:54.910Z,2.77
2023-03-16T03:08:23.814Z,3.50
2023-03-16T03:10:52.712Z,3.30
2023-03-16T03:13:21.179Z,3.10
2023-03-16T03:15:49.507Z,2.83
2023-03-16T03:18:19.276Z,3.07
2023-03-16T03:20:47.512Z,3.23
2023-03-16T03:23:17.107Z,3.20
2023-03-16T03:25:45.484Z,3.40
2023-03-16T03:28:15.394Z,2.60
2023-03-16T03:30:44.369Z,3.70
2023-03-16T03:33:12.983Z,3.03
2023-03-16T03:35:43.106Z,3.17
2023-03-16T03:38:11.678Z,3.27
2023-03-16T03:40:41.095Z,3.10
2023-03-16T03:43:09.313Z,2.90
2023-03-16T03:45:42.975Z,3.60
2023-03-16T03:48:11.511Z,3.07
2023-03-16T03:50:40.652Z,3.37
2023-03-16T03:53:32.089Z,3.17
2023-03-16T03:56:18.948Z,3.17
2023-03-16T03:58:47.721Z,3.23
2023-03-16T04:01:22.736Z,3.00
2023-03-16T04:03:51.183Z,3.97
2023-03-16T04:06:19.773Z,3.10
2023-03-16T04:08:49.578Z,3.10
2023-03-16T04:11:21.854Z,2.83
2023-03-16T04:13:53.376Z,2.87
2023-03-16T04:16:22.310Z,3.00
2023-03-16T04:18:54.424Z,2.60
2023-03-16T04:21:24.943Z,2.90
2023-03-16T04:23:55.060Z,2.70
2023-03-16T04:26:31.346Z,2.60
2023-03-16T04:29:03.629Z,3.00
2023-03-16T04:31:33.550Z,2.50
2023-03-16T04:34:02.450Z,2.60
2023-03-16T04:36:33.008Z,2.53
2023-03-16T04:39:04.224Z,2.50
2023-03-16T04:41:33.147Z,3.00
2023-03-16T04:44:09.100Z,2.93
2023-03-16T04:46:37.651Z,3.20
2023-03-16T04:49:09.822Z,2.40
2023-03-16T04:51:40.824Z,3.20
2023-03-16T04:54:13.242Z,2.90
2023-03-16T04:56:45.127Z,3.03
2023-03-16T04:59:21.411Z,2.83
2023-03-16T05:01:59.123Z,2.47
2023-03-16T05:04:28.166Z,2.97
2023-03-16T05:06:56.568Z,2.63
2023-03-16T05:09:31.173Z,2.87
2023-03-16T05:12:00.675Z,2.83
2023-03-16T05:14:29.232Z,2.63
2023-03-16T05:17:14.798Z,2.47
2023-03-16T05:19:43.964Z,2.60
2023-03-16T05:22:12.771Z,2.77
2023-03-16T05:24:51.673Z,2.33
2023-03-16T05:27:20.454Z,3.27
2023-03-16T05:29:48.723Z,2.93
2023-03-16T05:32:17.769Z,2.97
2023-03-16T05:34:47.291Z,2.23
2023-03-16T05:37:15.569Z,2.33
2023-03-16T05:39:43.855Z,1.80
2023-03-16T05:42:13.664Z,2.13
2023-03-16T05:44:51.047Z,2.53
2023-03-16T05:47:23.151Z,3.00
2023-03-16T05:49:56.550Z,2.70
2023-03-16T05:52:32.162Z,3.07
2023-03-16T05:55:03.761Z,2.20
2023-03-16T05:57:34.030Z,2.37
2023-03-16T06:00:11.064Z,2.70
2023-03-16T06:02:40.737Z,2.30
2023-03-16T06:05:09.910Z,2.77
2023-03-16T06:07:42.865Z,2.17
2023-03-16T06:10:12.895Z,2.20
2023-03-16T06:12:43.094Z,2.67
2023-03-16T06:15:12.549Z,2.53
2023-03-16T06:17:42.020Z,2.03
2023-03-16T06:20:13.183Z,2.53
2023-03-16T06:22:44.312Z,2.00
2023-03-16T06:25:14.752Z,1.77
2023-03-16T06:27:46.389Z,1.87
2023-03-16T06:30:18.855Z,2.60
2023-03-16T06:32:47.226Z,1.80
2023-03-16T06:35:16.308Z,2.17
2023-03-16T06:37:51.710Z,2.07
2023-03-16T06:40:41.362Z,1.80
2023-03-16T06:43:11.048Z,1.90
2023-03-16T06:45:39.468Z,1.90
2023-03-16T06:48:09.844Z,1.60
2023-03-16T06:50:39.094Z,1.63
2023-03-16T06:53:07.481Z,1.57
2023-03-16T06:55:38.532Z,1.50
2023-03-16T06:58:06.834Z,1.77
2023-03-16T07:00:36.668Z,1.70
2023-03-16T07:03:05.331Z,1.50
2023-03-16T07:05:34.957Z,1.80
2023-03-16T07:08:04.964Z,1.60
2023-03-16T07:10:34.406Z,1.60
2023-03-16T07:13:02.675Z,1.60
2023-03-16T07:15:31.395Z,1.47
2023-03-16T07:18:01.745Z,1.70
2023-03-16T07:20:32.271Z,2.07
2023-03-16T07:23:02.972Z,1.57
2023-03-16T07:25:31.745Z,1.80
2023-03-16T07:28:00.966Z,1.87
2023-03-16T07:30:35.104Z,2.33
2023-03-16T07:33:05.458Z,1.93
2023-03-16T07:35:34.646Z,1.77
2023-03-16T07:38:03.085Z,1.97
2023-03-16T07:40:31.832Z,1.60
2023-03-16T07:43:07.816Z,1.70
2023-03-16T07:45:40.517Z,1.50
2023-03-16T07:48:11.116Z,1.30
2023-03-16T07:50:54.253Z,1.63
2023-03-16T07:53:23.791Z,1.60
2023-03-16T07:56:00.677Z,1.83
2023-03-16T07:58:30.447Z,1.50
2023-03-16T08:00:58.926Z,1.60
2023-03-16T08:03:29.770Z,1.50
2023-03-16T08:05:58.052Z,1.30
2023-03-16T08:08:26.358Z,1.50
2023-03-16T08:10:56.624Z,1.77
2023-03-16T08:13:35.341Z,1.40
2023-03-16T08:16:05.517Z,1.30
2023-03-16T08:18:41.915Z,1.40
2023-03-16T08:21:10.758Z,1.50
2023-03-16T08:23:39.268Z,1.50
2023-03-16T08:26:11.931Z,1.63
2023-03-16T08:28:41.110Z,1.67
2023-03-16T08:31:14.014Z,1.33
2023-03-16T08:33:52.543Z,1.40
2023-03-16T08:36:24.953Z,1.30
2023-03-16T08:39:06.630Z,1.30
2023-03-16T08:41:41.348Z,1.50
2023-03-16T08:44:19.012Z,1.50
2023-03-16T08:46:47.349Z,1.47
2023-03-16T08:49:17.389Z,1.70
2023-03-16T08:51:46.649Z,1.40
2023-03-16T08:54:15.492Z,1.33
2023-03-16T08:56:44.665Z,1.10
2023-03-16T08:59:23.532Z,1.30
2023-03-16T09:01:57.284Z,1.67
2023-03-16T09:04:28.470Z,1.20
2023-03-16T09:07:11.730Z,1.00
2023-03-16T09:09:40.199Z,1.60
2023-03-16T09:12:08.751Z,1.70
2023-03-16T09:14:38.541Z,1.30
2023-03-16T09:17:08.770Z,1.70
2023-03-16T09:19:57.633Z,1.50
2023-03-16T09:22:27.128Z,1.30
2023-03-16T09:24:55.677Z,1.70
2023-03-16T09:27:24.058Z,1.60
2023-03-16T09:29:55.767Z,1.30
2023-03-16T09:32:24.158Z,1.60
2023-03-16T09:34:54.468Z,1.23
2023-03-16T09:37:23.089Z,1.63
2023-03-16T09:39:51.817Z,1.20
2023-03-16T09:42:27.084Z,1.50
2023-03-16T09:45:05.953Z,1.30
2023-03-16T09:47:36.766Z,1.20
2023-03-16T09:50:11.017Z,1.57
2023-03-16T09:52:48.374Z,1.20
2023-03-16T09:55:28.098Z,1.40
2023-03-16T09:57:58.662Z,1.20
2023-03-16T10:00:31.652Z,1.90
2023-03-16T10:03:11.913Z,1.20
2023-03-16T10:05:42.031Z,1.40
2023-03-16T10:08:15.158Z,1.40
2023-03-16T10:11:03.841Z,1.40
2023-03-16T10:13:39.354Z,1.07
2023-03-16T10:16:13.062Z,1.40
2023-03-16T10:18:44.980Z,1.30
2023-03-16T10:21:16.931Z,1.50
2023-03-16T10:23:46.521Z,1.23
2023-03-16T10:26:18.824Z,1.37
2023-03-16T10:28:48.059Z,1.20
2023-03-16T10:31:21.747Z,1.10
2023-03-16T10:33:53.395Z,1.10
2023-03-16T10:36:29.693Z,1.30
2023-03-16T10:39:00.482Z,1.20
2023-03-16T10:41:31.424Z,1.20
2023-03-16T10:44:07.228Z,1.10
2023-03-16T10:46:41.203Z,1.30
2023-03-16T10:49:22.575Z,1.20
2023-03-16T10:51:53.679Z,1.10
2023-03-16T10:54:29.420Z,1.37
2023-03-16T10:56:58.040Z,1.20
2023-03-16T10:59:32.055Z,1.10
2023-03-16T11:02:01.503Z,1.27
2023-03-16T11:04:33.511Z,1.20
2023-03-16T11:07:03.162Z,1.13
2023-03-16T11:09:34.603Z,1.43
2023-03-16T11:12:15.428Z,0.90
2023-03-16T11:14:47.030Z,1.17
2023-03-16T11:17:19.046Z,0.90
2023-03-16T11:19:54.501Z,1.00
2023-03-16T11:22:26.514Z,1.10
2023-03-16T11:25:02.153Z,1.23
2023-03-16T11:27:37.903Z,1.17
2023-03-16T11:30:15.129Z,1.60
2023-03-16T11:32:48.632Z,1.10
2023-03-16T11:35:20.733Z,1.30
2023-03-16T11:38:12.168Z,1.00
2023-03-16T11:40:50.052Z,1.10
2023-03-16T11:43:42.445Z,1.10
2023-03-16T11:46:15.757Z,1.00
2023-03-16T11:48:50.464Z,1.17
2023-03-16T11:51:33.409Z,1.20
2023-03-16T11:54:18.682Z,1.53
2023-03-16T11:56:53.956Z,1.07
2023-03-16T12:00:03.200Z,1.20
2023-03-16T12:02:45.275Z,1.10
2023-03-16T12:05:37.116Z,0.80
2023-03-16T12:08:21.278Z,1.10
2023-03-16T12:10:57.101Z,1.30
2023-03-16T12:13:36.486Z,1.30
2023-03-16T12:16:11.661Z,1.27
2023-03-16T12:18:47.160Z,0.87
2023-03-16T12:21:18.462Z,1.37
2023-03-16T12:23:53.451Z,0.90
2023-03-16T12:26:31.694Z,1.07
2023-03-16T12:29:01.776Z,0.87
2023-03-16T12:31:38.711Z,1.10
2023-03-16T12:34:14.287Z,1.10
2023-03-16T12:37:16.032Z,1.23
2023-03-16T12:39:57.130Z,0.90
2023-03-16T12:42:42.478Z,1.10
2023-03-16T12:45:19.366Z,1.00
2023-03-16T12:47:57.899Z,1.00
2023-03-16T12:50:26.125Z,1.60
2023-03-16T12:52:55.357Z,1.00
2023-03-16T12:55:28.056Z,1.20
2023-03-16T12:58:06.334Z,0.90
2023-03-16T13:00:37.331Z,0.80
2023-03-16T13:03:07.538Z,0.90
2023-03-16T13:05:37.290Z,0.90
2023-03-16T13:08:12.372Z,0.90
2023-03-16T13:10:41.695Z,0.90
2023-03-16T13:13:13.100Z,0.82
2023-03-16T13:15:41.794Z,0.90
2023-03-16T13:18:26.218Z,0.90
2023-03-16T13:20:57.561Z,0.90
2023-03-16T13:23:29.055Z,1.00
2023-03-16T13:26:16.905Z,0.88
2023-03-16T13:28:53.569Z,1.27
2023-03-16T13:31:27.056Z,0.90
2023-03-16T13:34:00.092Z,0.90
2023-03-16T13:36:29.996Z,1.00
2023-03-16T13:39:09.732Z,1.00
2023-03-16T13:41:43.365Z,1.00
2023-03-16T13:44:17.134Z,0.93
2023-03-16T13:46:49.524Z,1.00
2023-03-16T13:49:18.089Z,1.00
2023-03-16T13:51:48.484Z,0.97
2023-03-16T13:54:23.797Z,0.70
2023-03-16T13:56:53.399Z,0.88
2023-03-16T13:59:23.484Z,0.90
2023-03-16T14:01:58.051Z,0.90
2023-03-16T14:04:29.295Z,0.90
2023-03-16T14:06:59.410Z,0.90
2023-03-16T14:09:30.802Z,0.85
2023-03-16T14:11:59.100Z,1.10
2023-03-16T14:14:31.343Z,1.20
2023-03-16T14:17:05.737Z,1.05
2023-03-16T14:19:44.553Z,0.80
2023-03-16T14:22:15.798Z,0.90
2023-03-16T14:24:46.196Z,0.90
2023-03-16T14:27:21.828Z,1.00
2023-03-16T14:29:59.420Z,0.80
2023-03-16T14:32:30.247Z,1.00
2023-03-16T14:35:05.483Z,1.17
2023-03-16T14:37:38.467Z,0.83
2023-03-16T14:40:10.240Z,0.90
2023-03-16T14:42:41.221Z,0.85
2023-03-16T14:45:16.629Z,1.00
2023-03-16T14:47:47.732Z,1.00
2023-03-16T14:50:19.916Z,0.95
2023-03-16T14:52:50.625Z,1.00
2023-03-16T14:55:20.852Z,0.93
2023-03-16T14:57:50.056Z,0.90
2023-03-16T15:00:21.843Z,0.90
2023-03-16T15:02:59.079Z,0.90
2023-03-16T15:05:35.203Z,1.17
2023-03-16T15:08:06.906Z,0.88
2023-03-16T15:10:37.093Z,1.00
2023-03-16T15:13:16.862Z,1.00
2023-03-16T15:15:48.759Z,0.82
2023-03-16T15:18:17.269Z,1.00
2023-03-16T15:20:49.707Z,1.30
2023-03-16T15:23:18.463Z,0.88
2023-03-16T15:25:49.352Z,0.80
2023-03-16T15:28:19.811Z,0.80
2023-03-16T15:30:51.889Z,0.80
2023-03-16T15:33:20.630Z,1.10
2023-03-16T15:35:50.882Z,1.05
2023-03-16T15:38:23.924Z,0.80
2023-03-16T15:40:53.226Z,0.80
2023-03-16T15:43:24.730Z,1.00
2023-03-16T15:45:54.933Z,1.02
2023-03-16T15:48:24.660Z,0.93
2023-03-16T15:50:56.093Z,0.98
2023-03-16T15:53:31.341Z,0.90
2023-03-16T15:56:03.191Z,1.10
2023-03-16T15:58:33.355Z,1.10
2023-03-16T16:01:05.567Z,1.10
2023-03-16T16:03:34.858Z,0.90
2023-03-16T16:06:03.793Z,0.90
2023-03-16T16:08:32.171Z,0.80
2023-03-16T16:11:00.449Z,1.10
2023-03-16T16:13:43.527Z,0.80
2023-03-16T16:16:17.817Z,1.50
2023-03-16T16:18:48.379Z,0.97
2023-03-16T16:21:19.238Z,0.90
2023-03-16T16:23:48.086Z,0.90
2023-03-16T16:26:27.879Z,1.00
2023-03-16T16:29:00.694Z,1.10
2023-03-16T16:31:31.858Z,0.80
2023-03-16T16:34:00.192Z,0.90
2023-03-16T16:36:32.380Z,1.20
2023-03-16T16:39:00.713Z,1.13
2023-03-16T16:41:31.456Z,1.20
2023-03-16T16:44:05.194Z,0.80
2023-03-16T16:46:38.910Z,1.30
2023-03-16T16:49:12.515Z,1.10
2023-03-16T16:51:42.603Z,1.00
2023-03-16T16:54:18.657Z,1.00
2023-03-16T16:56:47.730Z,1.30
2023-03-16T16:59:19.075Z,1.10
2023-03-16T17:01:50.818Z,1.40
2023-03-16T17:04:23.266Z,1.30
2023-03-16T17:06:55.438Z,1.23
2023-03-16T17:09:25.080Z,1.00
2023-03-16T17:11:56.056Z,1.30
2023-03-16T17:14:27.626Z,1.30
2023-03-16T17:16:59.848Z,1.60
2023-03-16T17:19:29.756Z,1.03
2023-03-16T17:21:59.161Z,1.27
2023-03-16T17:24:28.799Z,1.40
2023-03-16T17:27:00.161Z,1.37
2023-03-16T17:29:31.424Z,1.03
2023-03-16T17:32:03.378Z,1.30
2023-03-16T17:34:33.973Z,1.33
2023-03-16T17:37:02.739Z,1.20
2023-03-16T17:39:33.830Z,1.43
2023-03-16T17:42:05.205Z,1.47
2023-03-16T17:44:36.114Z,1.60
2023-03-16T17:47:14.804Z,1.23
2023-03-16T17:49:44.920Z,1.40
2023-03-16T17:52:18.155Z,1.73
2023-03-16T17:54:47.105Z,1.50
2023-03-16T17:57:18.309Z,1.40
2023-03-16T17:59:47.421Z,1.50
2023-03-16T18:02:39.433Z,1.43
2023-03-16T18:05:17.393Z,1.80
2023-03-16T18:07:46.858Z,1.97
2023-03-16T18:10:19.630Z,1.40
2023-03-16T18:12:53.966Z,1.50
2023-03-16T18:15:24.494Z,1.50
2023-03-16T18:17:54.767Z,1.77
2023-03-16T18:20:27.689Z,1.90
2023-03-16T18:22:56.378Z,2.17
2023-03-16T18:25:39.117Z,2.20
2023-03-16T18:28:08.726Z,2.23
2023-03-16T18:30:39.346Z,2.30
2023-03-16T18:33:15.792Z,2.40
2023-03-16T18:35:44.516Z,2.20
2023-03-16T18:38:19.307Z,2.07
2023-03-16T18:40:47.652Z,2.70
2023-03-16T18:43:16.881Z,2.13
2023-03-16T18:45:46.274Z,2.43
2023-03-16T18:48:24.835Z,2.67
2023-03-16T18:50:53.488Z,2.60
2023-03-16T18:53:22.538Z,2.50
2023-03-16T18:55:51.118Z,2.00
2023-03-16T18:58:22.009Z,1.87
2023-03-16T19:00:54.826Z,1.67
2023-03-16T19:03:27.495Z,1.40
2023-03-16T19:05:57.083Z,1.53
2023-03-16T19:08:26.627Z,1.60
2023-03-16T19:10:57.993Z,1.43
2023-03-16T19:13:27.141Z,1.50
2023-03-16T19:15:57.713Z,1.57
2023-03-16T19:18:29.334Z,1.60
2023-03-16T19:20:57.956Z,1.60
2023-03-16T19:23:30.642Z,1.70
2023-03-16T19:25:59.382Z,1.43
2023-03-16T19:28:33.716Z,1.97
2023-03-16T19:31:02.926Z,1.53
2023-03-16T19:33:32.864Z,1.60
2023-03-16T19:36:01.233Z,1.90
2023-03-16T19:38:29.459Z,1.60
2023-03-16T19:41:00.130Z,1.87
2023-03-16T19:43:29.346Z,1.60
2023-03-16T19:45:57.974Z,1.63
2023-03-16T19:48:48.892Z,2.10
2023-03-16T19:51:18.609Z,1.90
2023-03-16T19:53:47.348Z,1.97
2023-03-16T19:56:17.020Z,2.20
2023-03-16T19:58:47.804Z,1.90
2023-03-16T20:01:19.175Z,2.37
2023-03-16T20:03:50.920Z,2.40
2023-03-16T20:06:23.154Z,2.20
2023-03-16T20:08:52.209Z,2.30
2023-03-16T20:11:25.805Z,2.30
2023-03-16T20:13:54.800Z,2.30
2023-03-16T20:16:26.454Z,2.67
2023-03-16T20:18:58.963Z,2.17
2023-03-16T20:21:28.001Z,2.20
2023-03-16T20:23:56.706Z,2.33
2023-03-16T20:26:27.388Z,2.60
2023-03-16T20:28:55.791Z,2.40
2023-03-16T20:31:26.634Z,2.57
2023-03-16T20:33:56.649Z,2.33
2023-03-16T20:36:25.834Z,2.17
2023-03-16T20:38:54.215Z,2.33
2023-03-16T20:41:27.815Z,2.47
2023-03-16T20:43:57.566Z,2.30
2023-03-16T20:46:28.846Z,2.60
2023-03-16T20:49:00.720Z,2.10
2023-03-16T20:51:29.839Z,2.27
2023-03-16T20:53:58.101Z,2.00
2023-03-16T20:56:26.962Z,2.47
2023-03-16T20:58:56.510Z,2.60
2023-03-16T21:01:25.326Z,2.23
2023-03-16T21:03:55.672Z,2.37
2023-03-16T21:06:28.536Z,2.87
2023-03-16T21:08:58.208Z,2.83
2023-03-16T21:11:30.540Z,2.90
2023-03-16T21:13:59.089Z,2.90
2023-03-16T21:16:27.475Z,3.00
2023-03-16T21:18:55.769Z,3.20
2023-03-16T21:21:25.480Z,2.90
2023-03-16T21:23:53.969Z,2.70
2023-03-16T21:26:25.027Z,2.47
2023-03-16T21:28:56.629Z,2.40
2023-03-16T21:31:25.902Z,2.20
2023-03-16T21:33:55.539Z,2.23
2023-03-16T21:36:27.265Z,3.00
2023-03-16T21:38:57.158Z,2.53
2023-03-16T21:41:25.779Z,2.40
2023-03-16T21:43:54.553Z,2.17
2023-03-16T21:46:25.558Z,2.23
2023-03-16T21:48:56.121Z,2.20
2023-03-16T21:51:31.249Z,2.37
2023-03-16T21:54:00.326Z,2.40
2023-03-16T21:56:29.019Z,2.30
2023-03-16T21:58:57.526Z,2.40
2023-03-16T22:01:27.842Z,2.03
2023-03-16T22:03:58.469Z,2.20
2023-03-16T22:06:29.002Z,2.00
2023-03-16T22:08:59.702Z,1.80
2023-03-16T22:11:30.814Z,2.13
2023-03-16T22:14:00.324Z,2.20
2023-03-16T22:16:33.426Z,1.97
2023-03-16T22:19:02.006Z,1.90
2023-03-16T22:21:35.361Z,1.87
2023-03-16T22:24:05.423Z,1.83
2023-03-16T22:26:34.122Z,1.70
2023-03-16T22:29:03.994Z,1.97
2023-03-16T22:31:35.417Z,1.83
2023-03-16T22:34:04.776Z,2.07
2023-03-16T22:36:35.531Z,1.70
2023-03-16T22:39:12.271Z,1.80
2023-03-16T22:41:40.767Z,1.80
2023-03-16T22:44:18.783Z,1.47
2023-03-16T22:46:50.761Z,1.80
2023-03-16T22:49:22.210Z,1.60
2023-03-16T22:51:54.481Z,1.50
2023-03-16T22:54:27.955Z,1.60
2023-03-16T22:56:56.473Z,1.60
2023-03-16T22:59:27.518Z,1.80
2023-03-16T23:01:56.606Z,1.63
2023-03-16T23:04:30.041Z,1.80
2023-03-16T23:07:00.200Z,1.43
2023-03-16T23:09:28.971Z,1.47
2023-03-16T23:11:59.584Z,1.43
2023-03-16T23:14:32.160Z,1.70
2023-03-16T23:17:00.944Z,1.37
2023-03-16T23:19:31.684Z,1.47
2023-03-16T23:22:05.081Z,1.50
2023-03-16T23:24:34.227Z,1.60
2023-03-16T23:27:03.196Z,1.33
2023-03-16T23:29:31.823Z,1.30
2023-03-16T23:32:00.077Z,1.50
2023-03-16T23:34:28.338Z,1.50
2023-03-16T23:36:56.828Z,1.53
2023-03-16T23:39:26.713Z,1.50
2023-03-16T23:41:55.113Z,1.60
2023-03-16T23:44:26.480Z,1.60
2023-03-16T23:46:55.134Z,1.33
2023-03-16T23:49:26.443Z,1.37
2023-03-16T23:51:57.331Z,1.30
2023-03-16T23:54:29.984Z,1.43
2023-03-16T23:56:58.397Z,1.30
2023-03-16T23:59:27.806Z,1.73
