createdAt,value
2019-06-26T00:00:51.904Z,99.90
2019-06-26T00:03:25.249Z,99.90
2019-06-26T00:05:59.273Z,99.90
2019-06-26T00:08:31.545Z,99.90
2019-06-26T00:11:04.008Z,99.90
2019-06-26T00:13:36.724Z,99.90
2019-06-26T00:16:09.211Z,99.90
2019-06-26T00:18:42.011Z,99.90
2019-06-26T00:21:14.359Z,99.90
2019-06-26T00:23:46.788Z,99.90
2019-06-26T00:26:19.563Z,99.90
2019-06-26T00:28:51.932Z,99.90
2019-06-26T00:31:24.305Z,99.90
2019-06-26T00:33:56.736Z,99.90
2019-06-26T00:36:29.083Z,99.90
2019-06-26T00:39:01.585Z,99.90
2019-06-26T00:41:35.637Z,99.90
2019-06-26T00:44:08.602Z,99.90
2019-06-26T00:46:40.928Z,99.90
2019-06-26T00:49:13.213Z,99.90
2019-06-26T00:51:45.905Z,99.90
2019-06-26T00:54:18.271Z,99.90
2019-06-26T00:56:51.008Z,99.90
2019-06-26T00:59:23.738Z,99.90
2019-06-26T01:01:57.013Z,99.90
2019-06-26T01:04:33.070Z,99.90
2019-06-26T01:07:05.477Z,99.90
2019-06-26T01:09:37.751Z,99.90
2019-06-26T01:12:10.290Z,99.90
2019-06-26T01:14:43.082Z,99.90
2019-06-26T01:17:15.517Z,99.90
2019-06-26T01:19:48.765Z,99.90
2019-06-26T01:22:21.280Z,99.90
2019-06-26T01:24:54.614Z,99.90
2019-06-26T01:27:27.237Z,99.90
2019-06-26T01:29:59.668Z,99.90
2019-06-26T01:32:32.173Z,99.90
2019-06-26T01:35:05.007Z,99.90
2019-06-26T01:37:37.554Z,99.90
2019-06-26T01:40:10.817Z,99.90
2019-06-26T01:42:43.315Z,99.90
2019-06-26T01:45:16.359Z,99.90
2019-06-26T01:47:49.176Z,99.90
2019-06-26T01:50:23.052Z,99.90
2019-06-26T01:52:55.423Z,99.90
2019-06-26T01:55:27.790Z,99.90
2019-06-26T01:58:00.038Z,99.90
2019-06-26T02:00:32.862Z,99.90
2019-06-26T02:03:07.049Z,99.90
2019-06-26T02:05:39.325Z,99.90
2019-06-26T02:08:12.195Z,99.90
2019-06-26T02:10:44.783Z,99.90
2019-06-26T02:13:17.809Z,99.90
2019-06-26T02:15:50.156Z,99.90
2019-06-26T02:18:42.235Z,99.90
2019-06-26T02:21:14.946Z,99.90
2019-06-26T02:23:47.334Z,99.90
2019-06-26T02:26:19.670Z,99.90
2019-06-26T02:28:52.085Z,99.90
2019-06-26T02:31:24.406Z,99.90
2019-06-26T02:33:56.970Z,99.90
2019-06-26T02:36:29.204Z,99.90
2019-06-26T02:39:02.127Z,99.90
2019-06-26T02:41:35.794Z,99.90
2019-06-26T02:44:09.235Z,99.90
2019-06-26T02:46:41.865Z,99.90
2019-06-26T02:49:14.316Z,99.90
2019-06-26T02:51:46.644Z,99.90
2019-06-26T02:54:19.089Z,99.90
2019-06-26T02:56:51.479Z,99.90
2019-06-26T02:59:24.004Z,99.90
2019-06-26T03:01:56.887Z,99.90
2019-06-26T03:04:29.555Z,99.90
2019-06-26T03:07:02.092Z,99.90
2019-06-26T03:09:34.396Z,99.90
2019-06-26T03:12:08.001Z,99.90
2019-06-26T03:14:40.388Z,99.90
2019-06-26T03:17:12.851Z,99.90
2019-06-26T03:19:45.199Z,99.90
2019-06-26T03:22:17.837Z,99.90
2019-06-26T03:24:50.190Z,99.90
2019-06-26T03:27:23.262Z,99.90
2019-06-26T03:29:56.675Z,99.90
2019-06-26T03:32:29.060Z,99.90
2019-06-26T03:35:01.388Z,99.90
2019-06-26T03:37:33.791Z,99.90
2019-06-26T03:40:07.605Z,99.90
2019-06-26T03:42:39.975Z,99.90
2019-06-26T03:45:25.021Z,99.90
2019-06-26T03:47:47.527Z,99.90
2019-06-26T03:50:20.110Z,99.90
2019-06-26T03:52:52.534Z,99.90
2019-06-26T03:55:24.952Z,99.90
2019-06-26T03:57:57.707Z,99.90
2019-06-26T18:21:43.962Z,49.80
2019-06-26T18:24:17.031Z,50.00
2019-06-26T18:26:49.878Z,49.80
2019-06-26T18:29:22.468Z,50.20
2019-06-26T18:31:55.433Z,50.90
2019-06-26T18:34:27.797Z,52.30
2019-06-26T18:37:00.329Z,52.40
2019-06-26T18:39:33.323Z,53.10
2019-06-26T18:42:06.348Z,52.80
2019-06-26T18:44:39.361Z,53.30
2019-06-26T18:47:12.007Z,53.70
2019-06-26T18:49:46.472Z,54.40
2019-06-26T18:52:20.043Z,55.20
2019-06-26T18:54:53.654Z,55.90
2019-06-26T18:57:26.671Z,56.20
2019-06-26T19:00:01.135Z,56.70
2019-06-26T19:02:34.410Z,56.80
2019-06-26T19:05:08.058Z,57.70
2019-06-26T19:07:41.606Z,58.30
2019-06-26T19:10:14.310Z,59.00
2019-06-26T19:12:47.042Z,59.40
2019-06-26T19:15:20.175Z,59.80
2019-06-26T19:17:52.810Z,60.00
2019-06-26T19:20:25.410Z,60.50
2019-06-26T19:22:58.107Z,60.90
2019-06-26T19:25:30.554Z,61.40
2019-06-26T19:28:03.120Z,61.70
2019-06-26T19:30:35.960Z,62.10
2019-06-26T19:33:08.691Z,63.10
2019-06-26T19:35:41.155Z,62.90
2019-06-26T19:38:13.512Z,63.30
2019-06-26T19:40:45.924Z,64.00
2019-06-26T19:43:19.141Z,64.20
2019-06-26T19:45:51.683Z,64.80
2019-06-26T19:48:23.994Z,65.70
2019-06-26T19:50:56.576Z,66.10
2019-06-26T19:53:29.510Z,67.00
2019-06-26T19:56:01.868Z,67.30
2019-06-26T19:58:34.340Z,68.10
2019-06-26T20:01:07.097Z,69.40
2019-06-26T20:03:39.551Z,70.40
2019-06-26T20:06:11.920Z,71.10
2019-06-26T20:08:53.399Z,71.50
2019-06-26T20:11:18.666Z,72.20
2019-06-26T20:13:51.119Z,72.50
2019-06-26T20:16:23.876Z,73.40
2019-06-26T20:18:56.222Z,73.70
2019-06-26T20:21:29.707Z,74.50
2019-06-26T20:24:02.556Z,74.90
2019-06-26T20:26:35.202Z,75.30
2019-06-26T20:29:07.632Z,76.30
2019-06-26T20:31:40.531Z,77.40
2019-06-26T20:34:12.984Z,78.40
2019-06-26T20:36:45.433Z,79.30
2019-06-26T20:39:18.181Z,80.40
2019-06-26T20:41:50.876Z,81.60
2019-06-26T20:44:23.374Z,83.20
2019-06-26T20:46:58.715Z,83.30
2019-06-26T20:49:31.260Z,84.60
2019-06-26T20:52:03.505Z,85.40
2019-06-26T20:54:35.991Z,85.30
2019-06-26T20:57:08.685Z,84.30
2019-06-26T20:59:41.223Z,85.70
2019-06-26T21:02:13.802Z,84.70
2019-06-26T21:04:46.550Z,84.40
2019-06-26T21:07:19.383Z,84.60
2019-06-26T21:09:52.218Z,85.50
2019-06-26T21:12:25.255Z,84.90
2019-06-26T21:14:58.175Z,85.10
2019-06-26T21:17:30.759Z,85.10
2019-06-26T21:20:03.531Z,84.70
2019-06-26T21:22:36.192Z,83.90
2019-06-26T21:25:18.209Z,84.40
2019-06-26T21:27:43.274Z,84.90
2019-06-26T21:30:15.813Z,85.10
2019-06-26T21:32:48.289Z,86.10
2019-06-26T21:35:21.007Z,86.10
2019-06-26T21:37:53.260Z,87.00
2019-06-26T21:40:25.635Z,86.10
2019-06-26T21:42:58.408Z,86.00
2019-06-26T21:45:30.770Z,86.50
2019-06-26T21:48:03.253Z,86.50
2019-06-26T21:50:35.642Z,86.50
2019-06-26T21:53:08.382Z,85.70
2019-06-26T21:55:42.282Z,84.40
2019-06-26T21:58:50.267Z,84.30
2019-06-26T22:01:58.726Z,84.70
2019-06-26T22:05:07.641Z,83.40
2019-06-26T22:07:55.223Z,81.90
2019-06-26T22:10:30.887Z,82.70
2019-06-26T22:13:05.388Z,81.20
2019-06-26T22:15:38.593Z,81.40
2019-06-26T22:18:10.967Z,81.90
2019-06-26T22:20:43.355Z,81.50
2019-06-26T22:23:15.837Z,82.00
2019-06-26T22:25:51.325Z,82.40
2019-06-26T22:28:21.943Z,81.90
2019-06-26T22:30:54.350Z,81.60
2019-06-26T22:33:26.554Z,81.40
2019-06-26T22:35:58.863Z,81.00
2019-06-26T22:38:31.237Z,80.80
2019-06-26T22:41:04.233Z,80.10
2019-06-26T22:43:36.557Z,79.70
2019-06-26T22:46:08.850Z,79.40
2019-06-26T22:48:41.316Z,78.90
2019-06-26T22:51:13.618Z,80.10
2019-06-26T22:53:45.796Z,80.30
2019-06-26T22:56:18.172Z,80.30
2019-06-26T22:58:50.588Z,80.80
2019-06-26T23:01:23.112Z,81.40
2019-06-26T23:03:55.340Z,81.50
2019-06-26T23:06:28.109Z,83.20
2019-06-26T23:09:00.374Z,83.60
2019-06-26T23:11:32.869Z,84.10
2019-06-26T23:14:05.277Z,84.40
2019-06-26T23:16:37.890Z,85.10
2019-06-26T23:19:10.194Z,85.10
2019-06-26T23:21:42.509Z,86.50
2019-06-26T23:24:15.034Z,86.60
2019-06-26T23:26:47.227Z,86.90
2019-06-26T23:29:19.749Z,86.10
2019-06-26T23:31:52.814Z,86.40
2019-06-26T23:34:25.040Z,86.00
2019-06-26T23:36:58.296Z,87.80
2019-06-26T23:39:31.342Z,88.40
2019-06-26T23:42:03.532Z,89.70
2019-06-26T23:44:36.511Z,90.20
2019-06-26T23:47:08.722Z,90.20
2019-06-26T23:49:40.930Z,90.60
2019-06-26T23:52:13.900Z,91.50
2019-06-26T23:54:46.268Z,92.10
2019-06-26T23:57:19.338Z,92.40
2019-06-26T23:59:52.154Z,93.00
