createdAt,value
2022-09-10T00:02:10.326Z,99.90
2022-09-10T00:04:37.170Z,99.90
2022-09-10T00:07:04.074Z,99.90
2022-09-10T00:09:30.865Z,99.90
2022-09-10T00:11:58.105Z,99.90
2022-09-10T00:14:25.193Z,99.90
2022-09-10T00:16:52.131Z,99.90
2022-09-10T00:19:19.529Z,99.90
2022-09-10T00:21:46.514Z,99.90
2022-09-10T00:24:13.394Z,99.90
2022-09-10T00:26:40.361Z,99.90
2022-09-10T00:29:12.552Z,99.90
2022-09-10T00:31:40.001Z,99.90
2022-09-10T00:34:09.075Z,99.90
2022-09-10T00:36:42.158Z,99.90
2022-09-10T00:39:17.008Z,99.90
2022-09-10T00:41:45.865Z,99.90
2022-09-10T00:44:39.461Z,99.90
2022-09-10T00:47:23.588Z,99.90
2022-09-10T00:50:02.939Z,99.90
2022-09-10T00:52:30.171Z,99.90
2022-09-10T00:54:57.973Z,99.90
2022-09-10T00:57:27.349Z,99.90
2022-09-10T00:59:59.348Z,99.90
2022-09-10T01:02:26.259Z,99.90
2022-09-10T01:04:55.348Z,99.90
2022-09-10T01:07:24.113Z,99.90
2022-09-10T01:09:51.270Z,99.90
2022-09-10T01:12:39.471Z,99.90
2022-09-10T01:15:22.098Z,99.90
2022-09-10T01:18:17.259Z,99.90
2022-09-10T01:21:01.159Z,99.90
2022-09-10T01:24:16.679Z,99.90
2022-09-10T01:27:20.880Z,99.90
2022-09-10T01:29:55.147Z,99.90
2022-09-10T01:32:49.630Z,99.90
2022-09-10T01:35:25.218Z,99.90
2022-09-10T01:37:57.149Z,99.90
2022-09-10T01:40:29.933Z,99.90
2022-09-10T01:43:07.125Z,99.90
2022-09-10T01:45:50.657Z,99.90
2022-09-10T01:48:26.875Z,99.90
2022-09-10T01:51:27.528Z,99.90
2022-09-10T01:54:06.733Z,99.90
2022-09-10T01:56:42.184Z,99.90
2022-09-10T01:59:21.341Z,99.90
2022-09-10T02:01:54.813Z,99.90
2022-09-10T02:04:22.770Z,99.90
2022-09-10T02:06:51.342Z,99.90
2022-09-10T02:09:19.293Z,99.90
2022-09-10T02:11:54.283Z,99.90
2022-09-10T02:14:22.010Z,99.90
2022-09-10T02:16:58.744Z,99.90
2022-09-10T02:19:28.706Z,99.90
2022-09-10T02:21:57.530Z,99.90
2022-09-10T02:24:24.304Z,99.90
2022-09-10T02:26:51.276Z,99.90
2022-09-10T02:29:19.260Z,99.90
2022-09-10T02:31:47.391Z,99.90
2022-09-10T02:34:15.978Z,99.90
2022-09-10T02:36:43.459Z,99.90
2022-09-10T02:39:10.545Z,99.90
2022-09-10T02:41:37.639Z,99.90
2022-09-10T02:44:04.549Z,99.90
2022-09-10T02:46:31.806Z,99.90
2022-09-10T02:48:59.128Z,99.90
2022-09-10T02:51:26.158Z,99.90
2022-09-10T02:53:53.015Z,99.90
2022-09-10T02:56:19.880Z,99.90
2022-09-10T02:58:46.772Z,99.90
2022-09-10T03:01:20.957Z,99.90
2022-09-10T03:03:52.286Z,99.90
2022-09-10T03:06:19.505Z,99.90
2022-09-10T03:08:47.449Z,99.90
2022-09-10T03:11:16.635Z,99.90
2022-09-10T03:13:46.007Z,99.90
2022-09-10T03:16:13.771Z,99.90
2022-09-10T03:18:41.462Z,99.90
2022-09-10T03:21:25.031Z,99.90
2022-09-10T03:23:53.209Z,99.90
2022-09-10T03:26:21.866Z,99.90
2022-09-10T03:28:50.086Z,99.90
2022-09-10T03:31:19.549Z,99.90
2022-09-10T03:33:46.371Z,99.90
2022-09-10T03:36:13.385Z,99.90
2022-09-10T03:38:40.932Z,99.90
2022-09-10T03:41:08.010Z,99.90
2022-09-10T03:43:34.818Z,99.90
2022-09-10T03:46:02.637Z,99.90
2022-09-10T03:48:30.080Z,99.90
2022-09-10T03:50:57.025Z,99.90
2022-09-10T03:53:24.356Z,99.90
2022-09-10T03:55:52.022Z,99.90
2022-09-10T03:58:19.329Z,99.90
2022-09-10T04:00:46.587Z,99.90
2022-09-10T04:03:16.676Z,99.90
2022-09-10T04:05:44.127Z,99.90
2022-09-10T04:08:12.530Z,99.90
2022-09-10T04:10:40.711Z,99.90
2022-09-10T04:13:07.852Z,99.90
2022-09-10T04:15:34.901Z,99.90
2022-09-10T04:18:01.719Z,99.90
2022-09-10T04:20:28.557Z,99.90
2022-09-10T04:22:56.698Z,99.90
2022-09-10T04:25:24.048Z,99.90
2022-09-10T04:27:50.919Z,99.90
2022-09-10T04:30:19.376Z,99.90
2022-09-10T04:32:46.948Z,99.90
2022-09-10T04:35:15.451Z,99.90
2022-09-10T04:37:43.193Z,99.90
2022-09-10T04:40:11.183Z,99.90
2022-09-10T04:42:38.490Z,99.90
2022-09-10T04:45:06.148Z,99.90
2022-09-10T04:47:34.101Z,99.90
2022-09-10T04:50:01.590Z,99.90
2022-09-10T04:52:28.954Z,99.90
2022-09-10T04:54:55.772Z,99.90
2022-09-10T04:57:23.512Z,99.90
2022-09-10T04:59:50.421Z,99.90
2022-09-10T05:02:17.296Z,99.90
2022-09-10T05:04:44.183Z,99.90
2022-09-10T05:07:11.012Z,99.90
2022-09-10T05:09:37.871Z,99.90
2022-09-10T05:12:05.124Z,99.90
2022-09-10T05:14:32.396Z,99.90
2022-09-10T05:16:59.892Z,99.90
2022-09-10T05:19:26.628Z,99.90
2022-09-10T05:21:53.416Z,99.90
2022-09-10T05:24:20.985Z,99.90
2022-09-10T05:26:48.037Z,99.90
2022-09-10T05:29:14.789Z,99.90
2022-09-10T05:31:41.640Z,99.90
2022-09-10T05:34:08.789Z,99.90
2022-09-10T05:36:35.619Z,99.90
2022-09-10T05:39:06.187Z,99.90
2022-09-10T05:41:37.263Z,99.90
2022-09-10T05:44:07.043Z,99.90
2022-09-10T05:46:33.817Z,99.90
2022-09-10T05:49:00.577Z,99.90
2022-09-10T05:51:30.748Z,99.90
2022-09-10T05:53:57.837Z,99.90
2022-09-10T05:56:25.727Z,99.90
2022-09-10T05:58:54.904Z,99.90
2022-09-10T06:01:21.675Z,99.90
2022-09-10T06:03:48.703Z,99.90
2022-09-10T06:06:15.571Z,99.90
2022-09-10T06:08:42.589Z,99.90
2022-09-10T06:11:10.574Z,99.90
2022-09-10T06:13:39.700Z,99.90
2022-09-10T06:16:07.447Z,99.90
2022-09-10T06:18:34.775Z,99.90
2022-09-10T06:21:06.146Z,99.90
2022-09-10T06:23:33.092Z,99.90
2022-09-10T06:26:01.995Z,99.90
2022-09-10T06:28:28.780Z,99.90
2022-09-10T06:30:55.555Z,99.90
2022-09-10T06:33:22.646Z,99.90
2022-09-10T06:35:57.667Z,99.90
2022-09-10T06:38:25.141Z,99.90
2022-09-10T06:40:54.314Z,99.90
2022-09-10T06:43:26.011Z,99.90
2022-09-10T06:45:54.214Z,99.90
2022-09-10T06:48:48.390Z,99.90
2022-09-10T06:51:12.202Z,99.90
2022-09-10T06:53:40.619Z,99.90
2022-09-10T06:56:11.974Z,99.90
2022-09-10T06:58:39.759Z,99.90
2022-09-10T07:01:14.907Z,99.90
2022-09-10T07:03:43.458Z,99.90
2022-09-10T07:06:16.692Z,99.90
2022-09-10T07:08:44.153Z,99.90
2022-09-10T07:11:13.570Z,99.90
2022-09-10T07:13:41.743Z,99.90
2022-09-10T07:16:09.244Z,99.90
2022-09-10T07:18:36.143Z,99.90
2022-09-10T07:21:10.831Z,99.90
2022-09-10T07:23:39.234Z,99.90
2022-09-10T07:26:09.862Z,99.90
2022-09-10T07:28:37.799Z,99.90
2022-09-10T07:31:20.323Z,99.90
2022-09-10T07:33:47.641Z,99.90
2022-09-10T07:36:15.114Z,99.90
2022-09-10T07:38:42.778Z,99.90
2022-09-10T07:41:12.224Z,99.90
2022-09-10T07:43:40.176Z,99.90
2022-09-10T07:46:08.673Z,99.90
2022-09-10T07:48:35.553Z,99.90
2022-09-10T07:51:04.444Z,99.90
2022-09-10T07:53:31.551Z,99.90
2022-09-10T07:56:03.726Z,99.90
2022-09-10T07:58:32.201Z,99.90
2022-09-10T08:00:59.958Z,99.90
2022-09-10T08:03:27.473Z,99.90
2022-09-10T08:05:55.030Z,99.90
2022-09-10T08:08:22.537Z,99.90
2022-09-10T08:10:49.743Z,99.90
2022-09-10T08:13:16.593Z,99.90
2022-09-10T08:15:44.824Z,99.90
2022-09-10T08:18:13.643Z,99.90
2022-09-10T08:20:40.955Z,99.90
2022-09-10T08:23:08.040Z,99.90
2022-09-10T08:25:35.729Z,99.90
2022-09-10T08:28:02.591Z,99.90
2022-09-10T08:30:32.135Z,99.90
2022-09-10T08:32:58.968Z,99.90
2022-09-10T08:35:26.176Z,99.90
2022-09-10T08:37:53.432Z,99.90
2022-09-10T08:40:23.683Z,99.90
2022-09-10T08:42:52.817Z,99.90
2022-09-10T08:45:28.692Z,99.90
2022-09-10T08:48:16.667Z,99.90
2022-09-10T08:50:49.460Z,99.90
2022-09-10T08:53:28.205Z,99.90
2022-09-10T08:55:59.134Z,99.90
2022-09-10T08:58:49.056Z,99.90
2022-09-10T09:01:31.748Z,99.90
2022-09-10T09:04:02.613Z,99.90
2022-09-10T09:06:42.596Z,99.90
2022-09-10T09:09:14.818Z,99.90
2022-09-10T09:12:16.147Z,99.90
2022-09-10T09:15:09.157Z,99.90
2022-09-10T09:18:11.030Z,99.90
2022-09-10T09:20:49.995Z,99.90
2022-09-10T09:23:23.936Z,99.90
2022-09-10T09:25:56.445Z,99.90
2022-09-10T09:28:50.506Z,99.90
2022-09-10T09:31:25.814Z,99.90
2022-09-10T09:34:00.950Z,99.90
2022-09-10T09:36:34.551Z,99.90
2022-09-10T09:39:03.817Z,99.90
2022-09-10T09:41:47.241Z,99.90
2022-09-10T09:44:38.850Z,99.90
2022-09-10T09:47:07.251Z,99.90
2022-09-10T09:49:34.070Z,99.90
2022-09-10T09:52:12.936Z,99.90
2022-09-10T09:55:12.779Z,99.90
2022-09-10T09:57:31.967Z,99.90
2022-09-10T10:00:36.627Z,99.90
2022-09-10T10:03:07.248Z,99.90
2022-09-10T10:05:34.109Z,99.90
2022-09-10T10:08:00.928Z,99.90
2022-09-10T10:10:28.329Z,99.90
2022-09-10T10:12:55.889Z,99.90
2022-09-10T10:15:38.743Z,99.90
2022-09-10T10:18:31.632Z,99.90
2022-09-10T10:21:29.227Z,99.90
2022-09-10T10:23:56.148Z,99.90
2022-09-10T10:26:36.401Z,99.90
2022-09-10T10:29:07.390Z,99.90
2022-09-10T10:31:43.294Z,99.90
2022-09-10T10:34:10.138Z,99.90
2022-09-10T10:36:46.449Z,99.90
2022-09-10T10:39:49.550Z,99.90
2022-09-10T10:42:42.334Z,99.90
2022-09-10T10:45:10.478Z,99.90
2022-09-10T10:47:47.036Z,99.90
2022-09-10T10:50:18.373Z,97.10
2022-09-10T10:53:12.512Z,94.30
2022-09-10T10:55:45.276Z,92.90
2022-09-10T10:58:50.132Z,92.20
2022-09-10T11:01:26.935Z,93.00
2022-09-10T11:04:40.324Z,93.30
2022-09-10T11:07:19.024Z,93.80
2022-09-10T11:10:11.721Z,93.60
2022-09-10T11:12:44.532Z,94.70
2022-09-10T11:15:36.244Z,95.50
2022-09-10T11:18:28.353Z,94.50
2022-09-10T11:21:25.623Z,92.90
2022-09-10T11:24:17.313Z,93.60
2022-09-10T11:27:06.366Z,93.10
2022-09-10T11:29:58.282Z,92.70
2022-09-10T11:32:35.132Z,92.40
2022-09-10T11:35:26.283Z,92.30
2022-09-10T11:37:53.067Z,91.90
2022-09-10T11:40:27.432Z,90.20
2022-09-10T11:42:59.890Z,90.20
2022-09-10T11:45:45.849Z,90.20
2022-09-10T11:48:23.383Z,89.30
2022-09-10T11:50:57.566Z,88.10
2022-09-10T11:53:25.894Z,85.80
2022-09-10T11:56:05.176Z,83.60
2022-09-10T11:59:00.187Z,79.30
2022-09-10T12:01:56.102Z,78.00
2022-09-10T12:04:47.843Z,78.70
2022-09-10T12:07:34.423Z,82.40
2022-09-10T12:10:14.587Z,83.30
2022-09-10T12:12:50.186Z,84.20
2022-09-10T12:15:21.692Z,86.20
2022-09-10T12:17:57.566Z,88.20
2022-09-10T12:20:49.843Z,90.50
2022-09-10T12:23:43.357Z,91.60
2022-09-10T12:26:19.881Z,92.40
2022-09-10T12:28:49.750Z,91.10
2022-09-10T12:31:18.784Z,90.30
2022-09-10T12:33:45.585Z,88.70
2022-09-10T12:36:35.361Z,87.60
2022-09-10T12:39:25.220Z,85.70
2022-09-10T12:41:53.009Z,88.50
2022-09-10T12:44:35.093Z,89.60
2022-09-10T12:47:16.915Z,90.10
2022-09-10T12:49:51.814Z,91.20
2022-09-10T12:52:38.204Z,91.20
2022-09-10T12:55:33.832Z,92.00
2022-09-10T12:58:34.802Z,92.80
2022-09-10T13:01:30.039Z,93.30
2022-09-10T13:04:00.394Z,93.50
2022-09-10T13:06:39.812Z,94.40
2022-09-10T13:09:19.661Z,94.40
2022-09-10T13:11:53.099Z,94.70
2022-09-10T13:14:28.291Z,94.90
2022-09-10T13:16:55.643Z,95.10
2022-09-10T13:19:22.377Z,95.80
2022-09-10T13:21:51.008Z,95.90
2022-09-10T13:24:36.302Z,96.20
2022-09-10T13:27:34.440Z,96.00
2022-09-10T13:30:31.344Z,95.70
2022-09-10T13:33:07.586Z,95.30
2022-09-10T13:35:48.942Z,94.70
2022-09-10T13:38:37.570Z,94.30
2022-09-10T13:41:32.326Z,94.40
2022-09-10T13:44:01.187Z,93.40
2022-09-10T13:46:41.649Z,93.40
2022-09-10T13:49:51.504Z,93.10
2022-09-10T13:52:24.214Z,93.00
2022-09-10T13:54:56.640Z,93.40
2022-09-10T13:57:47.210Z,93.50
2022-09-10T14:00:23.872Z,93.00
2022-09-10T14:02:53.964Z,92.30
2022-09-10T14:05:41.837Z,91.00
2022-09-10T14:08:31.433Z,90.60
2022-09-10T14:11:16.413Z,88.90
2022-09-10T14:13:46.791Z,88.10
2022-09-10T14:16:19.383Z,90.00
2022-09-10T14:18:49.661Z,90.60
2022-09-10T14:21:19.390Z,91.00
2022-09-10T14:23:48.058Z,91.60
2022-09-10T14:26:14.800Z,92.30
2022-09-10T14:28:59.922Z,92.10
2022-09-10T14:31:26.760Z,93.40
2022-09-10T14:33:55.881Z,94.50
2022-09-10T14:36:33.557Z,95.30
2022-09-10T14:39:17.145Z,96.20
2022-09-10T14:41:44.512Z,97.00
2022-09-10T14:44:23.963Z,97.60
2022-09-10T14:47:13.456Z,98.20
2022-09-10T14:49:43.604Z,98.80
2022-09-10T14:52:11.604Z,99.70
2022-09-10T14:54:38.997Z,99.50
2022-09-10T14:57:13.747Z,99.90
2022-09-10T14:59:43.230Z,99.90
2022-09-10T15:02:27.081Z,99.90
2022-09-10T15:04:54.619Z,99.90
2022-09-10T15:07:23.687Z,99.90
2022-09-10T15:09:52.941Z,99.90
2022-09-10T15:12:26.032Z,99.90
2022-09-10T15:14:52.860Z,99.90
2022-09-10T15:17:19.755Z,99.90
2022-09-10T15:19:50.156Z,99.90
2022-09-10T15:22:28.700Z,99.90
2022-09-10T15:25:09.553Z,99.90
2022-09-10T15:27:37.288Z,99.90
2022-09-10T15:30:05.325Z,99.90
2022-09-10T15:32:32.177Z,99.90
2022-09-10T15:34:59.154Z,99.90
2022-09-10T15:37:26.166Z,99.90
2022-09-10T15:39:53.147Z,99.90
2022-09-10T15:42:21.045Z,99.90
2022-09-10T15:44:47.799Z,99.90
2022-09-10T15:47:14.901Z,99.90
2022-09-10T15:49:41.718Z,99.90
2022-09-10T15:52:09.429Z,99.90
2022-09-10T15:54:36.255Z,99.90
2022-09-10T15:57:03.145Z,99.90
2022-09-10T15:59:29.967Z,99.90
2022-09-10T16:01:56.792Z,99.90
2022-09-10T16:04:25.037Z,99.90
2022-09-10T16:06:52.071Z,99.90
2022-09-10T16:09:18.997Z,99.90
2022-09-10T16:11:45.792Z,99.90
2022-09-10T16:14:16.052Z,99.90
2022-09-10T16:16:43.291Z,99.90
2022-09-10T16:19:12.465Z,99.90
2022-09-10T16:21:39.415Z,99.90
2022-09-10T16:24:07.280Z,99.90
2022-09-10T16:26:37.472Z,99.90
2022-09-10T16:29:06.608Z,99.90
2022-09-10T16:31:36.205Z,99.90
2022-09-10T16:34:04.760Z,99.90
2022-09-10T16:36:39.759Z,99.90
2022-09-10T16:39:12.572Z,99.90
2022-09-10T16:41:41.319Z,99.90
2022-09-10T16:44:08.932Z,99.90
2022-09-10T16:46:35.801Z,99.90
2022-09-10T16:49:02.849Z,99.90
2022-09-10T16:51:29.723Z,99.90
2022-09-10T16:54:02.381Z,99.90
2022-09-10T16:56:34.928Z,99.90
2022-09-10T16:59:02.603Z,99.90
2022-09-10T17:01:29.705Z,99.90
2022-09-10T17:03:56.559Z,99.90
2022-09-10T17:06:26.194Z,99.90
2022-09-10T17:08:59.001Z,99.90
2022-09-10T17:11:31.192Z,99.90
2022-09-10T17:14:01.188Z,99.90
2022-09-10T17:16:32.479Z,99.90
2022-09-10T17:19:08.651Z,99.90
2022-09-10T17:21:37.366Z,99.90
2022-09-10T17:24:07.432Z,99.90
2022-09-10T17:26:37.136Z,99.90
2022-09-10T17:29:06.281Z,99.90
2022-09-10T17:31:33.851Z,99.90
2022-09-10T17:34:01.055Z,99.90
2022-09-10T17:36:28.682Z,99.90
2022-09-10T17:38:56.292Z,99.90
2022-09-10T17:41:23.795Z,99.90
2022-09-10T17:43:51.114Z,99.90
2022-09-10T17:46:21.346Z,99.90
2022-09-10T17:48:49.347Z,99.90
2022-09-10T17:51:18.836Z,99.90
2022-09-10T17:53:45.966Z,99.90
2022-09-10T17:56:14.877Z,99.90
2022-09-10T17:58:41.985Z,99.90
2022-09-10T18:01:12.867Z,99.90
2022-09-10T18:03:40.765Z,99.90
2022-09-10T18:06:10.109Z,99.90
2022-09-10T18:08:38.291Z,99.90
2022-09-10T18:11:07.718Z,99.90
2022-09-10T18:13:36.130Z,99.90
2022-09-10T18:16:16.105Z,99.90
2022-09-10T18:18:45.531Z,99.90
2022-09-10T18:21:19.648Z,99.90
2022-09-10T18:24:04.392Z,99.90
2022-09-10T18:26:33.069Z,99.90
2022-09-10T18:29:06.490Z,99.90
2022-09-10T18:31:39.094Z,99.90
2022-09-10T18:34:07.911Z,99.90
2022-09-10T18:36:35.191Z,99.90
2022-09-10T18:39:06.768Z,99.90
2022-09-10T18:41:38.536Z,99.90
2022-09-10T18:44:08.227Z,99.90
2022-09-10T18:46:36.234Z,99.90
2022-09-10T18:49:04.573Z,99.90
2022-09-10T18:51:31.532Z,99.90
2022-09-10T18:54:00.682Z,99.90
2022-09-10T18:56:32.309Z,99.90
2022-09-10T18:59:01.382Z,99.90
2022-09-10T19:01:29.761Z,99.90
2022-09-10T19:04:01.169Z,99.90
2022-09-10T19:06:30.264Z,99.90
2022-09-10T19:08:59.590Z,99.90
2022-09-10T19:11:37.946Z,99.90
2022-09-10T19:14:08.777Z,99.90
2022-09-10T19:16:36.229Z,99.90
2022-09-10T19:19:06.048Z,99.90
2022-09-10T19:21:35.480Z,99.90
2022-09-10T19:24:02.527Z,99.90
2022-09-10T19:26:34.442Z,99.90
2022-09-10T19:29:02.218Z,99.90
2022-09-10T19:31:32.020Z,99.90
2022-09-10T19:34:04.386Z,99.90
2022-09-10T19:36:34.046Z,99.90
2022-09-10T19:39:01.836Z,99.90
2022-09-10T19:41:28.723Z,99.90
2022-09-10T19:43:56.356Z,99.90
2022-09-10T19:46:28.136Z,99.90
2022-09-10T19:48:58.339Z,99.90
2022-09-10T19:51:27.805Z,99.90
2022-09-10T19:53:55.636Z,99.90
2022-09-10T19:56:28.044Z,99.90
2022-09-10T19:58:56.276Z,99.90
2022-09-10T20:01:31.179Z,99.90
2022-09-10T20:04:01.027Z,99.90
2022-09-10T20:06:29.976Z,99.90
2022-09-10T20:08:57.709Z,99.90
2022-09-10T20:11:30.232Z,99.90
2022-09-10T20:14:07.878Z,99.90
2022-09-10T20:16:40.101Z,99.90
2022-09-10T20:19:07.726Z,99.90
2022-09-10T20:21:35.917Z,99.90
2022-09-10T20:24:03.304Z,99.90
2022-09-10T20:26:32.191Z,99.90
2022-09-10T20:29:11.352Z,99.90
2022-09-10T20:31:41.112Z,99.90
2022-09-10T20:34:11.972Z,99.90
2022-09-10T20:36:38.938Z,99.90
2022-09-10T20:39:06.673Z,99.90
2022-09-10T20:41:33.984Z,99.90
2022-09-10T20:44:02.028Z,99.90
2022-09-10T20:46:30.815Z,99.90
2022-09-10T20:49:05.410Z,99.90
2022-09-10T20:51:34.375Z,99.90
2022-09-10T20:54:01.909Z,99.90
2022-09-10T20:56:28.971Z,99.90
2022-09-10T20:58:56.835Z,99.90
2022-09-10T21:01:27.269Z,99.90
2022-09-10T21:03:57.891Z,99.90
2022-09-10T21:06:27.021Z,99.90
2022-09-10T21:08:55.992Z,99.90
2022-09-10T21:11:24.434Z,99.90
2022-09-10T21:13:56.939Z,99.90
2022-09-10T21:16:29.671Z,99.90
2022-09-10T21:18:59.543Z,99.90
2022-09-10T21:21:29.127Z,99.90
2022-09-10T21:24:01.816Z,99.90
2022-09-10T21:26:31.666Z,99.90
2022-09-10T21:29:00.878Z,99.90
2022-09-10T21:31:28.838Z,99.90
2022-09-10T21:34:02.408Z,99.90
2022-09-10T21:36:31.453Z,99.90
2022-09-10T21:39:00.368Z,99.90
2022-09-10T21:41:39.983Z,99.90
2022-09-10T21:44:19.696Z,99.90
2022-09-10T21:46:47.677Z,99.90
2022-09-10T21:49:15.499Z,99.90
2022-09-10T21:51:42.994Z,99.90
2022-09-10T21:54:14.624Z,99.90
2022-09-10T21:56:41.391Z,99.90
2022-09-10T21:59:12.862Z,99.90
2022-09-10T22:01:42.145Z,99.90
2022-09-10T22:04:09.537Z,99.90
2022-09-10T22:06:36.410Z,99.90
2022-09-10T22:09:09.319Z,99.90
2022-09-10T22:11:50.027Z,99.90
2022-09-10T22:14:22.050Z,99.90
2022-09-10T22:16:49.800Z,99.90
2022-09-10T22:19:25.907Z,99.90
2022-09-10T22:21:56.835Z,99.90
2022-09-10T22:24:23.992Z,99.90
2022-09-10T22:26:51.166Z,99.90
2022-09-10T22:29:19.475Z,99.90
2022-09-10T22:31:46.805Z,99.90
2022-09-10T22:34:16.152Z,99.90
2022-09-10T22:36:44.693Z,99.90
2022-09-10T22:39:14.539Z,99.90
2022-09-10T22:41:42.613Z,99.90
2022-09-10T22:44:09.613Z,99.90
2022-09-10T22:46:37.479Z,99.90
2022-09-10T22:49:05.255Z,99.90
2022-09-10T22:51:36.077Z,99.90
2022-09-10T22:54:04.546Z,99.90
2022-09-10T22:56:31.427Z,99.90
2022-09-10T22:58:59.496Z,99.90
2022-09-10T23:01:31.068Z,99.90
2022-09-10T23:04:00.303Z,99.90
2022-09-10T23:06:29.675Z,99.90
2022-09-10T23:09:01.968Z,99.90
2022-09-10T23:11:31.313Z,99.90
2022-09-10T23:14:04.253Z,99.90
2022-09-10T23:16:39.859Z,99.90
2022-09-10T23:19:10.711Z,99.90
2022-09-10T23:21:41.672Z,99.90
2022-09-10T23:24:09.246Z,99.90
2022-09-10T23:26:38.676Z,99.90
2022-09-10T23:29:06.013Z,99.90
2022-09-10T23:31:35.556Z,99.90
2022-09-10T23:34:09.860Z,99.90
2022-09-10T23:36:42.484Z,99.90
2022-09-10T23:39:13.882Z,99.90
2022-09-10T23:41:41.734Z,99.90
2022-09-10T23:44:09.344Z,99.90
2022-09-10T23:46:38.273Z,99.90
2022-09-10T23:49:05.373Z,99.90
2022-09-10T23:51:32.220Z,99.90
2022-09-10T23:53:59.405Z,99.90
2022-09-10T23:56:28.301Z,99.90
2022-09-10T23:58:56.223Z,99.90
