createdAt,value
2017-09-17T00:02:05.441Z,9.70
2017-09-17T00:04:33.685Z,9.70
2017-09-17T00:07:01.186Z,9.70
2017-09-17T00:09:28.674Z,9.60
2017-09-17T00:11:56.177Z,9.60
2017-09-17T00:14:23.657Z,9.50
2017-09-17T00:16:51.161Z,9.60
2017-09-17T00:19:18.689Z,9.60
2017-09-17T00:21:46.188Z,9.60
2017-09-17T00:24:13.668Z,9.60
2017-09-17T00:26:41.169Z,9.50
2017-09-17T00:29:08.657Z,9.50
2017-09-17T00:31:36.146Z,9.50
2017-09-17T00:34:03.658Z,9.40
2017-09-17T00:36:31.177Z,9.40
2017-09-17T00:38:58.681Z,9.40
2017-09-17T00:41:26.933Z,9.30
2017-09-17T00:43:55.205Z,9.20
2017-09-17T00:46:24.197Z,9.20
2017-09-17T00:48:53.409Z,9.30
2017-09-17T00:51:20.894Z,9.20
2017-09-17T00:53:48.593Z,9.30
2017-09-17T00:56:16.081Z,9.30
2017-09-17T00:58:43.601Z,9.20
2017-09-17T01:01:11.089Z,9.20
2017-09-17T01:03:38.568Z,9.30
2017-09-17T01:06:06.075Z,9.20
2017-09-17T01:08:34.326Z,9.20
2017-09-17T01:11:01.916Z,9.20
2017-09-17T01:13:29.450Z,9.20
2017-09-17T01:15:56.953Z,9.20
2017-09-17T01:18:24.438Z,9.20
2017-09-17T01:20:51.941Z,9.10
2017-09-17T01:23:19.434Z,9.10
2017-09-17T01:25:46.944Z,9.10
2017-09-17T01:28:14.521Z,9.10
2017-09-17T01:30:42.025Z,9.00
2017-09-17T01:33:09.521Z,9.00
2017-09-17T01:35:37.006Z,9.00
2017-09-17T01:38:05.269Z,9.00
2017-09-17T01:40:32.753Z,9.00
2017-09-17T01:43:00.256Z,9.10
2017-09-17T01:45:28.505Z,9.10
2017-09-17T01:47:56.005Z,9.00
2017-09-17T01:50:23.545Z,9.10
2017-09-17T01:52:51.050Z,9.00
2017-09-17T01:55:18.537Z,9.00
2017-09-17T01:57:46.059Z,9.00
2017-09-17T02:00:13.617Z,9.00
2017-09-17T02:02:41.105Z,9.00
2017-09-17T02:05:08.610Z,9.00
2017-09-17T02:07:36.147Z,9.00
2017-09-17T02:10:03.653Z,9.00
2017-09-17T02:12:31.905Z,9.10
2017-09-17T02:14:59.416Z,9.10
2017-09-17T02:17:26.904Z,9.10
2017-09-17T02:19:55.170Z,9.00
2017-09-17T02:22:23.425Z,9.00
2017-09-17T02:24:51.816Z,9.00
2017-09-17T02:27:19.366Z,9.00
2017-09-17T02:29:46.917Z,9.00
2017-09-17T02:32:14.406Z,9.10
2017-09-17T02:34:41.909Z,9.10
2017-09-17T02:37:09.389Z,9.10
2017-09-17T02:39:36.893Z,9.10
2017-09-17T02:42:04.373Z,9.00
2017-09-17T02:44:31.890Z,9.00
2017-09-17T02:46:59.418Z,9.00
2017-09-17T02:49:26.930Z,8.90
2017-09-17T02:51:55.317Z,8.90
2017-09-17T02:54:22.863Z,8.90
2017-09-17T02:56:50.345Z,8.90
2017-09-17T02:59:17.832Z,8.80
2017-09-17T03:01:45.393Z,8.80
2017-09-17T03:04:12.943Z,8.80
2017-09-17T03:06:40.445Z,8.80
2017-09-17T03:09:08.832Z,8.80
2017-09-17T03:11:36.336Z,8.70
2017-09-17T03:14:03.818Z,8.70
2017-09-17T03:16:31.329Z,8.70
2017-09-17T03:18:58.813Z,8.70
2017-09-17T03:21:26.350Z,8.60
2017-09-17T03:23:53.866Z,8.70
2017-09-17T03:26:22.117Z,8.60
2017-09-17T03:28:49.700Z,8.50
2017-09-17T03:31:17.354Z,8.50
2017-09-17T03:33:44.856Z,8.50
2017-09-17T03:36:12.341Z,8.40
2017-09-17T03:38:39.843Z,8.40
2017-09-17T03:41:07.329Z,8.40
2017-09-17T03:43:34.860Z,8.40
2017-09-17T03:46:02.340Z,8.40
2017-09-17T03:48:29.824Z,8.40
2017-09-17T03:50:58.117Z,8.40
2017-09-17T03:53:25.609Z,8.30
2017-09-17T03:55:53.114Z,8.30
2017-09-17T03:58:20.601Z,8.30
2017-09-17T04:00:48.101Z,8.30
2017-09-17T04:03:15.586Z,8.30
2017-09-17T04:05:43.094Z,8.20
2017-09-17T04:08:10.590Z,8.30
2017-09-17T04:10:38.858Z,8.20
2017-09-17T04:13:07.114Z,8.20
2017-09-17T04:15:35.394Z,8.20
2017-09-17T04:18:02.940Z,8.20
2017-09-17T04:20:30.476Z,8.20
2017-09-17T04:22:58.020Z,8.20
2017-09-17T04:25:25.505Z,8.20
2017-09-17T04:27:53.037Z,8.20
2017-09-17T04:30:20.558Z,8.20
2017-09-17T04:32:48.052Z,8.20
2017-09-17T04:35:15.537Z,8.20
2017-09-17T04:37:43.082Z,8.20
2017-09-17T04:40:10.570Z,8.20
2017-09-17T04:42:38.068Z,8.20
2017-09-17T04:45:05.633Z,8.20
2017-09-17T04:47:33.152Z,8.20
2017-09-17T04:50:00.660Z,8.20
2017-09-17T04:52:28.145Z,8.20
2017-09-17T04:54:55.693Z,8.20
2017-09-17T04:57:23.181Z,8.10
2017-09-17T04:59:50.685Z,8.10
2017-09-17T05:02:18.171Z,8.20
2017-09-17T05:04:45.768Z,8.10
2017-09-17T05:07:13.257Z,8.10
2017-09-17T05:09:40.759Z,8.20
2017-09-17T05:12:08.293Z,8.20
2017-09-17T05:14:35.822Z,8.20
2017-09-17T05:17:03.373Z,8.20
2017-09-17T05:19:30.926Z,8.20
2017-09-17T05:21:58.437Z,8.20
2017-09-17T05:24:26.724Z,8.20
2017-09-17T05:26:54.233Z,8.20
2017-09-17T05:29:21.712Z,8.20
2017-09-17T05:31:49.212Z,8.30
2017-09-17T05:34:16.696Z,8.30
2017-09-17T05:36:44.246Z,8.30
2017-09-17T05:39:11.790Z,8.30
2017-09-17T05:41:39.299Z,8.40
2017-09-17T05:44:07.588Z,8.40
2017-09-17T05:46:35.134Z,8.40
2017-09-17T05:49:02.622Z,8.50
2017-09-17T05:51:30.132Z,8.50
2017-09-17T05:53:57.617Z,8.50
2017-09-17T05:56:25.136Z,8.50
2017-09-17T05:58:52.632Z,8.50
2017-09-17T06:01:20.112Z,8.60
2017-09-17T06:03:47.609Z,8.60
2017-09-17T06:06:15.853Z,8.80
2017-09-17T06:08:43.359Z,8.80
2017-09-17T06:11:10.886Z,8.90
2017-09-17T06:13:38.395Z,9.00
2017-09-17T06:16:06.653Z,9.10
2017-09-17T06:18:34.944Z,9.20
2017-09-17T06:21:02.425Z,9.20
2017-09-17T06:23:29.930Z,9.30
2017-09-17T06:25:57.477Z,9.40
2017-09-17T06:28:24.990Z,9.40
2017-09-17T06:30:53.244Z,9.60
2017-09-17T06:33:20.742Z,9.60
2017-09-17T06:35:48.220Z,9.60
2017-09-17T06:38:15.701Z,9.70
2017-09-17T06:40:43.197Z,9.70
2017-09-17T06:43:10.680Z,9.70
2017-09-17T06:45:38.948Z,9.80
2017-09-17T06:48:06.424Z,9.80
2017-09-17T06:50:33.919Z,9.90
2017-09-17T06:53:02.209Z,10.00
2017-09-17T06:55:29.717Z,10.00
2017-09-17T06:57:57.964Z,10.10
2017-09-17T07:00:25.474Z,10.10
2017-09-17T07:02:52.972Z,10.10
2017-09-17T07:05:21.252Z,10.20
2017-09-17T07:07:48.738Z,10.10
2017-09-17T07:10:16.217Z,10.30
2017-09-17T07:12:44.489Z,10.40
2017-09-17T07:15:11.981Z,10.40
2017-09-17T07:17:39.484Z,10.60
2017-09-17T07:20:06.971Z,10.70
2017-09-17T07:22:34.477Z,10.60
2017-09-17T07:25:01.965Z,10.70
2017-09-17T07:27:29.464Z,10.70
2017-09-17T07:29:56.959Z,10.60
2017-09-17T07:32:24.460Z,10.80
2017-09-17T07:34:51.955Z,10.70
2017-09-17T07:37:19.453Z,10.90
2017-09-17T07:39:46.936Z,10.90
2017-09-17T07:42:14.425Z,11.00
2017-09-17T07:44:41.930Z,11.00
2017-09-17T07:47:10.221Z,11.10
2017-09-17T07:49:37.722Z,11.10
2017-09-17T07:52:06.737Z,11.20
2017-09-17T07:54:34.277Z,11.20
2017-09-17T07:57:01.761Z,11.30
2017-09-17T07:59:29.282Z,11.30
2017-09-17T08:01:56.772Z,11.50
2017-09-17T08:04:24.363Z,11.60
2017-09-17T08:06:51.879Z,11.50
2017-09-17T08:09:20.166Z,11.50
2017-09-17T08:11:47.703Z,11.50
2017-09-17T08:14:15.189Z,11.60
2017-09-17T08:16:42.818Z,11.50
2017-09-17T08:19:10.301Z,11.60
2017-09-17T08:21:37.802Z,11.30
2017-09-17T08:24:05.295Z,11.40
2017-09-17T08:26:33.609Z,11.30
2017-09-17T08:29:01.089Z,11.30
2017-09-17T08:31:29.352Z,11.60
2017-09-17T08:33:57.605Z,11.80
2017-09-17T08:36:25.894Z,11.80
2017-09-17T08:38:53.384Z,11.80
2017-09-17T08:41:20.865Z,11.70
2017-09-17T08:43:48.372Z,11.70
2017-09-17T08:46:15.888Z,11.80
2017-09-17T08:48:43.423Z,11.80
2017-09-17T08:51:10.968Z,11.80
2017-09-17T08:53:38.480Z,11.90
2017-09-17T08:56:05.956Z,12.00
2017-09-17T08:58:33.506Z,12.10
2017-09-17T09:01:00.988Z,12.20
2017-09-17T09:03:28.500Z,12.50
2017-09-17T09:05:55.985Z,12.40
2017-09-17T09:08:24.350Z,12.70
2017-09-17T09:10:52.034Z,12.70
2017-09-17T09:13:19.585Z,13.10
2017-09-17T09:15:47.089Z,13.10
2017-09-17T09:18:14.573Z,13.10
2017-09-17T09:20:42.220Z,13.20
2017-09-17T09:23:09.699Z,13.20
2017-09-17T09:25:37.294Z,13.20
2017-09-17T09:28:04.841Z,13.40
2017-09-17T09:30:32.344Z,13.20
2017-09-17T09:33:01.337Z,13.40
2017-09-17T09:35:28.909Z,13.40
2017-09-17T09:37:56.458Z,13.70
2017-09-17T09:40:24.128Z,13.70
2017-09-17T09:42:51.685Z,13.90
2017-09-17T09:45:19.208Z,13.70
2017-09-17T09:47:46.691Z,13.40
2017-09-17T09:50:15.020Z,13.60
2017-09-17T09:52:42.520Z,13.60
2017-09-17T09:55:10.772Z,13.30
2017-09-17T09:57:39.038Z,13.60
2017-09-17T10:00:07.316Z,13.90
2017-09-17T10:02:34.812Z,13.90
2017-09-17T10:05:02.293Z,13.70
2017-09-17T10:07:29.797Z,13.90
2017-09-17T10:09:57.285Z,14.00
2017-09-17T10:12:24.788Z,14.40
2017-09-17T10:14:52.281Z,14.70
2017-09-17T10:17:19.850Z,14.50
2017-09-17T10:19:47.329Z,14.40
2017-09-17T10:22:14.829Z,14.30
2017-09-17T10:24:42.314Z,14.50
2017-09-17T10:27:09.817Z,15.00
2017-09-17T10:29:37.296Z,15.30
2017-09-17T10:32:04.883Z,15.80
2017-09-17T10:34:32.369Z,15.70
2017-09-17T10:36:59.971Z,15.00
2017-09-17T10:39:27.450Z,15.30
2017-09-17T10:41:54.957Z,15.80
2017-09-17T10:44:22.518Z,16.00
2017-09-17T10:46:50.005Z,15.50
2017-09-17T10:49:17.581Z,15.40
2017-09-17T10:51:45.061Z,15.30
2017-09-17T10:54:12.565Z,15.40
2017-09-17T10:56:40.055Z,15.70
2017-09-17T10:59:07.566Z,15.90
2017-09-17T11:01:35.096Z,15.80
2017-09-17T11:04:02.644Z,15.20
2017-09-17T11:06:30.195Z,15.60
2017-09-17T11:08:57.729Z,15.60
2017-09-17T11:11:25.208Z,16.20
2017-09-17T11:13:52.712Z,16.40
2017-09-17T11:16:20.289Z,16.10
2017-09-17T11:18:47.769Z,16.30
2017-09-17T11:21:15.264Z,16.20
2017-09-17T11:23:42.747Z,16.50
2017-09-17T11:26:10.260Z,17.20
2017-09-17T11:28:37.741Z,17.70
2017-09-17T11:31:05.248Z,17.70
2017-09-17T11:33:32.739Z,17.10
2017-09-17T11:36:01.017Z,17.60
2017-09-17T11:38:28.504Z,17.60
2017-09-17T11:40:56.015Z,17.60
2017-09-17T11:43:23.500Z,17.50
2017-09-17T11:45:51.125Z,16.90
2017-09-17T11:48:18.605Z,16.50
2017-09-17T11:50:46.089Z,16.70
2017-09-17T11:53:13.593Z,16.60
2017-09-17T11:55:41.081Z,17.20
2017-09-17T11:58:08.579Z,17.30
2017-09-17T12:00:36.065Z,17.10
2017-09-17T12:03:03.570Z,17.30
2017-09-17T12:05:31.862Z,17.10
2017-09-17T12:07:59.361Z,17.10
2017-09-17T12:10:26.846Z,16.90
2017-09-17T12:12:54.353Z,17.40
2017-09-17T12:15:21.858Z,17.50
2017-09-17T12:17:49.389Z,17.80
2017-09-17T12:20:16.926Z,18.00
2017-09-17T12:22:44.564Z,17.10
2017-09-17T12:25:12.044Z,17.50
2017-09-17T12:27:39.580Z,17.10
2017-09-17T12:30:07.113Z,16.90
2017-09-17T12:32:34.600Z,17.40
2017-09-17T12:35:02.123Z,18.00
2017-09-17T12:37:29.610Z,17.60
2017-09-17T12:39:57.872Z,17.80
2017-09-17T12:42:26.122Z,18.20
2017-09-17T12:44:53.692Z,18.20
2017-09-17T12:47:21.232Z,18.40
2017-09-17T12:49:48.736Z,18.20
2017-09-17T12:52:16.216Z,18.40
2017-09-17T12:54:43.721Z,18.40
2017-09-17T12:57:11.314Z,18.40
2017-09-17T12:59:38.853Z,18.10
2017-09-17T13:02:06.340Z,18.10
2017-09-17T13:04:33.932Z,18.10
2017-09-17T13:07:01.422Z,18.10
2017-09-17T13:09:28.918Z,18.10
2017-09-17T13:11:56.470Z,18.10
2017-09-17T13:14:24.013Z,18.30
2017-09-17T13:16:51.559Z,18.30
2017-09-17T13:19:19.044Z,18.40
2017-09-17T13:21:46.541Z,18.70
2017-09-17T13:24:14.092Z,18.80
2017-09-17T13:26:41.625Z,18.30
2017-09-17T13:29:09.109Z,18.70
2017-09-17T13:31:36.610Z,19.00
2017-09-17T13:34:04.101Z,18.50
2017-09-17T13:36:31.606Z,18.90
2017-09-17T13:38:59.089Z,18.60
2017-09-17T13:41:26.573Z,18.50
2017-09-17T13:43:55.755Z,18.50
2017-09-17T13:46:24.004Z,18.30
2017-09-17T13:48:54.205Z,18.30
2017-09-17T13:51:22.614Z,18.30
2017-09-17T13:53:50.139Z,18.10
2017-09-17T13:56:17.628Z,18.00
2017-09-17T13:58:45.126Z,18.20
2017-09-17T14:04:41.118Z,18.00
2017-09-17T14:07:26.177Z,17.90
2017-09-17T14:09:53.749Z,17.90
2017-09-17T14:12:21.581Z,17.90
2017-09-17T14:14:50.028Z,17.70
2017-09-17T14:17:18.276Z,17.70
2017-09-17T14:19:45.787Z,17.70
2017-09-17T14:22:13.273Z,17.40
2017-09-17T14:24:41.580Z,17.40
2017-09-17T14:27:09.070Z,17.40
2017-09-17T14:29:36.640Z,17.50
2017-09-17T14:32:04.138Z,17.50
2017-09-17T14:34:31.634Z,17.40
2017-09-17T14:36:59.273Z,17.30
2017-09-17T14:39:26.761Z,17.50
2017-09-17T14:41:54.265Z,17.50
2017-09-17T14:44:21.758Z,17.50
2017-09-17T14:46:49.274Z,17.50
2017-09-17T14:49:16.794Z,17.50
2017-09-17T14:51:44.300Z,17.50
2017-09-17T14:54:11.786Z,17.70
2017-09-17T14:56:39.284Z,17.70
2017-09-17T14:59:06.770Z,17.80
2017-09-17T15:01:34.301Z,18.20
2017-09-17T15:04:03.328Z,17.90
2017-09-17T15:06:30.890Z,17.90
2017-09-17T15:08:58.389Z,17.70
2017-09-17T15:11:25.922Z,18.00
2017-09-17T15:13:53.432Z,18.30
2017-09-17T15:16:21.721Z,18.10
2017-09-17T15:18:49.268Z,18.10
2017-09-17T15:21:16.749Z,17.80
2017-09-17T15:23:44.259Z,17.60
2017-09-17T15:26:11.756Z,17.60
2017-09-17T15:28:39.260Z,17.50
2017-09-17T15:31:06.896Z,17.40
2017-09-17T15:33:34.428Z,17.30
2017-09-17T15:36:01.908Z,17.30
2017-09-17T15:38:29.413Z,17.00
2017-09-17T15:40:56.962Z,17.10
2017-09-17T15:43:24.450Z,16.90
2017-09-17T15:45:52.050Z,16.90
2017-09-17T15:48:19.528Z,17.00
2017-09-17T15:50:47.032Z,17.20
2017-09-17T15:53:14.513Z,17.10
2017-09-17T15:55:42.013Z,17.20
2017-09-17T15:58:09.496Z,17.30
2017-09-17T16:00:37.100Z,17.30
2017-09-17T16:03:04.576Z,17.10
2017-09-17T16:05:32.091Z,16.90
2017-09-17T16:07:59.572Z,16.80
2017-09-17T16:10:27.204Z,16.70
2017-09-17T16:12:54.690Z,16.50
2017-09-17T16:15:22.185Z,16.40
2017-09-17T16:17:49.690Z,16.40
2017-09-17T16:20:17.940Z,16.20
2017-09-17T16:22:45.445Z,16.20
2017-09-17T16:25:12.933Z,16.20
2017-09-17T16:27:41.217Z,15.90
2017-09-17T16:30:08.769Z,15.90
2017-09-17T16:32:36.301Z,15.70
2017-09-17T16:35:03.790Z,15.50
2017-09-17T16:37:31.290Z,15.40
2017-09-17T16:39:58.794Z,15.30
2017-09-17T16:42:26.381Z,15.10
2017-09-17T16:44:53.905Z,15.10
2017-09-17T16:47:22.158Z,14.90
2017-09-17T16:49:50.428Z,14.80
2017-09-17T16:52:18.685Z,14.70
2017-09-17T16:54:46.991Z,14.60
2017-09-17T16:57:14.480Z,14.60
2017-09-17T16:59:42.754Z,14.40
2017-09-17T17:02:11.028Z,14.30
2017-09-17T17:04:38.534Z,14.30
2017-09-17T17:07:06.049Z,14.30
2017-09-17T17:09:33.528Z,14.20
2017-09-17T17:12:01.043Z,14.10
2017-09-17T17:14:28.570Z,14.00
2017-09-17T17:16:56.093Z,14.00
2017-09-17T17:19:23.586Z,13.90
2017-09-17T17:21:51.085Z,13.90
2017-09-17T17:24:18.574Z,13.90
2017-09-17T17:26:47.588Z,13.80
2017-09-17T17:29:15.845Z,13.80
2017-09-17T17:31:44.112Z,13.80
2017-09-17T17:34:12.381Z,13.90
2017-09-17T17:36:39.900Z,13.90
2017-09-17T17:39:08.148Z,13.80
2017-09-17T17:41:35.729Z,13.80
2017-09-17T17:44:03.239Z,13.70
2017-09-17T17:46:30.838Z,13.70
2017-09-17T17:48:58.370Z,13.60
2017-09-17T17:51:25.900Z,13.60
2017-09-17T17:53:53.406Z,13.50
2017-09-17T17:56:20.897Z,13.40
2017-09-17T17:58:48.432Z,13.30
2017-09-17T18:01:15.913Z,13.20
2017-09-17T18:03:43.408Z,13.10
2017-09-17T18:06:11.677Z,13.00
2017-09-17T18:08:39.196Z,13.00
2017-09-17T18:11:06.681Z,13.00
2017-09-17T18:13:34.213Z,13.00
2017-09-17T18:16:01.753Z,13.00
2017-09-17T18:18:29.297Z,13.00
2017-09-17T18:20:56.849Z,13.00
2017-09-17T18:23:24.341Z,13.00
2017-09-17T18:25:51.933Z,13.00
2017-09-17T18:28:19.416Z,13.00
2017-09-17T18:30:46.914Z,13.00
2017-09-17T18:33:14.396Z,13.00
2017-09-17T18:35:42.013Z,12.80
2017-09-17T18:38:09.507Z,12.70
2017-09-17T18:40:37.765Z,12.40
2017-09-17T18:43:05.349Z,12.40
2017-09-17T18:45:32.841Z,12.40
2017-09-17T18:48:00.460Z,12.30
2017-09-17T18:50:33.574Z,12.30
2017-09-17T18:53:01.842Z,12.30
2017-09-17T18:55:29.425Z,12.30
2017-09-17T18:57:56.969Z,12.20
2017-09-17T19:00:24.473Z,12.10
2017-09-17T19:02:52.742Z,11.90
2017-09-17T19:05:20.228Z,11.90
2017-09-17T19:07:47.734Z,11.90
2017-09-17T19:10:15.220Z,11.80
2017-09-17T19:12:42.720Z,11.70
2017-09-17T19:15:10.205Z,11.70
2017-09-17T19:17:37.704Z,11.60
2017-09-17T19:20:05.194Z,11.50
2017-09-17T19:22:32.677Z,11.50
2017-09-17T19:25:00.946Z,11.40
2017-09-17T19:27:28.504Z,11.40
2017-09-17T19:29:56.009Z,11.30
2017-09-17T19:32:24.261Z,11.20
2017-09-17T19:34:51.844Z,11.20
2017-09-17T19:37:19.338Z,11.10
2017-09-17T19:39:46.889Z,11.10
2017-09-17T19:42:14.429Z,11.10
2017-09-17T19:44:41.924Z,11.00
2017-09-17T19:47:09.406Z,10.90
2017-09-17T19:49:37.672Z,10.70
2017-09-17T19:52:05.173Z,10.70
2017-09-17T19:54:32.696Z,10.70
2017-09-17T19:57:00.192Z,10.70
2017-09-17T19:59:28.452Z,10.70
2017-09-17T20:01:56.834Z,10.70
2017-09-17T20:04:24.382Z,10.60
2017-09-17T20:06:51.889Z,10.70
2017-09-17T20:09:20.182Z,10.50
2017-09-17T20:11:47.693Z,10.50
2017-09-17T20:14:15.961Z,10.40
2017-09-17T20:16:44.237Z,10.40
2017-09-17T20:19:11.812Z,10.40
2017-09-17T20:21:39.320Z,10.30
2017-09-17T20:24:07.592Z,10.20
2017-09-17T20:26:35.109Z,10.20
2017-09-17T20:29:03.400Z,10.20
2017-09-17T20:31:30.920Z,10.20
2017-09-17T20:33:59.210Z,10.10
2017-09-17T20:36:26.705Z,10.10
2017-09-17T20:38:54.241Z,10.10
2017-09-17T20:41:21.733Z,10.10
2017-09-17T20:43:49.242Z,10.00
2017-09-17T20:46:17.497Z,10.20
2017-09-17T20:48:45.771Z,10.10
2017-09-17T20:51:14.033Z,10.10
2017-09-17T20:53:42.318Z,10.10
2017-09-17T20:56:09.860Z,10.10
2017-09-17T20:58:37.404Z,10.10
2017-09-17T21:01:04.892Z,10.10
2017-09-17T21:03:32.450Z,10.00
2017-09-17T21:06:00.036Z,10.00
2017-09-17T21:08:27.529Z,10.00
2017-09-17T21:10:55.050Z,10.00
2017-09-17T21:13:22.574Z,10.00
2017-09-17T21:15:50.080Z,10.00
2017-09-17T21:18:18.336Z,9.90
2017-09-17T21:20:45.853Z,9.90
2017-09-17T21:23:13.340Z,9.90
2017-09-17T21:25:41.606Z,9.90
2017-09-17T21:28:09.857Z,9.90
2017-09-17T21:30:38.128Z,9.90
2017-09-17T21:33:06.377Z,9.90
2017-09-17T21:35:34.656Z,9.90
2017-09-17T21:38:02.205Z,9.90
2017-09-17T21:40:29.775Z,9.90
2017-09-17T21:42:57.272Z,9.90
2017-09-17T21:45:25.518Z,9.80
2017-09-17T21:47:53.026Z,9.70
2017-09-17T21:50:20.546Z,9.70
2017-09-17T21:52:48.044Z,9.70
2017-09-17T21:55:15.533Z,9.70
2017-09-17T21:57:43.058Z,9.70
2017-09-17T22:00:10.550Z,9.60
2017-09-17T22:02:38.036Z,9.60
2017-09-17T22:05:05.568Z,9.70
2017-09-17T22:07:33.052Z,9.70
2017-09-17T22:10:00.656Z,9.60
2017-09-17T22:12:28.201Z,9.60
2017-09-17T22:14:55.713Z,9.60
2017-09-17T22:17:23.205Z,9.60
2017-09-17T22:19:50.730Z,9.50
2017-09-17T22:22:18.273Z,9.40
2017-09-17T22:24:45.824Z,9.40
2017-09-17T22:27:13.321Z,9.40
2017-09-17T22:29:40.800Z,9.40
2017-09-17T22:32:08.293Z,9.40
2017-09-17T22:34:35.786Z,9.40
2017-09-17T22:37:03.393Z,9.30
2017-09-17T22:39:30.881Z,9.20
2017-09-17T22:41:58.390Z,9.20
2017-09-17T22:44:25.897Z,9.10
2017-09-17T22:46:54.156Z,9.00
2017-09-17T22:49:22.410Z,9.00
2017-09-17T22:51:49.989Z,9.00
2017-09-17T22:54:17.559Z,9.00
2017-09-17T22:56:45.052Z,9.00
2017-09-17T22:59:13.341Z,9.00
2017-09-17T23:01:40.825Z,9.00
2017-09-17T23:04:08.417Z,9.00
2017-09-17T23:06:35.904Z,8.90
2017-09-17T23:09:03.409Z,9.00
2017-09-17T23:11:30.952Z,9.00
2017-09-17T23:13:58.448Z,9.10
2017-09-17T23:16:26.037Z,9.10
2017-09-17T23:18:53.578Z,9.00
2017-09-17T23:21:21.134Z,9.10
2017-09-17T23:23:48.617Z,9.10
2017-09-17T23:26:16.126Z,9.20
2017-09-17T23:28:43.616Z,9.10
2017-09-17T23:31:11.200Z,9.10
2017-09-17T23:33:38.685Z,9.00
2017-09-17T23:36:06.205Z,9.10
2017-09-17T23:38:33.733Z,9.00
2017-09-17T23:41:01.228Z,9.00
2017-09-17T23:43:29.484Z,9.00
2017-09-17T23:45:56.984Z,8.90
2017-09-17T23:48:24.469Z,8.90
2017-09-17T23:50:51.978Z,8.80
2017-09-17T23:53:19.467Z,8.80
2017-09-17T23:55:47.745Z,8.80
2017-09-17T23:58:15.989Z,8.90
