createdAt,value
2018-12-21T00:00:30.472Z,94.50
2018-12-21T00:03:04.171Z,94.50
2018-12-21T00:05:38.252Z,94.50
2018-12-21T00:08:18.784Z,94.50
2018-12-21T00:10:52.090Z,94.50
2018-12-21T00:13:32.503Z,94.50
2018-12-21T00:16:03.144Z,94.40
2018-12-21T00:18:43.678Z,94.40
2018-12-21T00:21:21.639Z,94.40
2018-12-21T00:23:57.235Z,94.80
2018-12-21T00:26:30.524Z,94.40
2018-12-21T00:29:10.998Z,94.40
2018-12-21T00:31:47.142Z,94.40
2018-12-21T00:34:24.215Z,94.80
2018-12-21T00:37:10.546Z,94.40
2018-12-21T00:39:47.135Z,94.50
2018-12-21T00:42:19.695Z,94.40
2018-12-21T00:45:06.171Z,94.50
2018-12-21T00:47:43.700Z,94.40
2018-12-21T00:50:17.789Z,94.50
2018-12-21T00:52:58.499Z,94.50
2018-12-21T00:55:38.567Z,94.50
2018-12-21T00:58:12.779Z,94.50
2018-12-21T01:00:43.943Z,94.50
2018-12-21T01:03:13.134Z,94.50
2018-12-21T01:05:44.369Z,94.50
2018-12-21T01:08:24.744Z,94.50
2018-12-21T01:10:55.355Z,94.50
2018-12-21T01:15:58.512Z,94.50
2018-12-21T01:18:32.127Z,94.50
2018-12-21T01:21:03.295Z,94.50
2018-12-21T01:23:43.655Z,94.50
2018-12-21T01:26:23.634Z,94.50
2018-12-21T01:29:03.741Z,94.50
2018-12-21T01:31:35.319Z,94.50
2018-12-21T01:34:15.604Z,94.50
2018-12-21T01:36:53.047Z,94.90
2018-12-21T01:39:22.071Z,94.50
2018-12-21T01:42:02.635Z,94.60
2018-12-21T01:44:38.762Z,94.60
2018-12-21T01:47:19.518Z,94.50
2018-12-21T01:49:50.144Z,94.50
2018-12-21T01:52:30.575Z,94.60
2018-12-21T01:55:10.642Z,94.60
2018-12-21T01:57:41.171Z,94.50
2018-12-21T02:00:14.973Z,94.50
2018-12-21T02:02:55.497Z,94.50
2018-12-21T02:05:35.447Z,94.50
2018-12-21T02:08:06.075Z,94.50
2018-12-21T02:10:35.099Z,94.40
2018-12-21T02:13:15.439Z,94.40
2018-12-21T02:15:56.346Z,94.40
2018-12-21T02:20:59.807Z,94.30
2018-12-21T02:23:40.415Z,94.30
2018-12-21T02:26:21.272Z,94.20
2018-12-21T02:29:01.315Z,94.20
2018-12-21T02:31:31.867Z,94.20
2018-12-21T02:34:02.908Z,94.20
2018-12-21T02:36:33.954Z,94.20
2018-12-21T02:39:14.338Z,94.20
2018-12-21T02:41:47.728Z,93.90
2018-12-21T02:44:28.186Z,94.20
2018-12-21T02:47:08.182Z,94.20
2018-12-21T02:49:38.703Z,94.20
2018-12-21T02:52:07.833Z,94.10
2018-12-21T02:54:39.061Z,94.10
2018-12-21T02:57:08.275Z,94.10
2018-12-21T02:59:39.417Z,94.10
2018-12-21T03:02:19.798Z,94.10
2018-12-21T03:05:00.047Z,94.10
2018-12-21T03:07:40.730Z,94.10
2018-12-21T03:10:11.472Z,94.10
2018-12-21T03:12:51.923Z,94.10
2018-12-21T03:15:32.024Z,94.10
2018-12-21T03:18:11.967Z,94.10
2018-12-21T03:23:27.976Z,94.20
2018-12-21T03:28:37.224Z,94.20
2018-12-21T03:31:08.705Z,94.20
2018-12-21T03:33:37.686Z,94.20
2018-12-21T03:36:08.588Z,94.20
2018-12-21T03:38:49.148Z,94.10
2018-12-21T03:41:19.693Z,94.10
2018-12-21T03:44:00.330Z,94.20
2018-12-21T03:46:40.388Z,94.10
2018-12-21T03:49:21.283Z,94.10
2018-12-21T03:52:02.211Z,94.00
2018-12-21T03:54:42.184Z,94.00
2018-12-21T03:57:22.135Z,94.00
2018-12-21T03:59:52.778Z,94.00
2018-12-21T04:02:33.354Z,93.90
2018-12-21T04:05:14.130Z,94.00
2018-12-21T04:07:54.931Z,93.90
2018-12-21T04:10:29.104Z,93.90
2018-12-21T04:13:03.041Z,93.80
2018-12-21T04:15:43.627Z,93.80
2018-12-21T04:18:23.594Z,93.80
2018-12-21T04:20:55.027Z,93.80
2018-12-21T04:23:35.557Z,93.80
2018-12-21T04:26:16.455Z,93.80
2018-12-21T04:28:56.453Z,93.80
2018-12-21T04:31:27.156Z,93.80
2018-12-21T04:34:07.708Z,93.80
2018-12-21T04:36:47.731Z,93.80
2018-12-21T04:39:27.695Z,93.70
2018-12-21T04:42:07.795Z,93.70
2018-12-21T04:44:47.903Z,93.60
2018-12-21T04:47:28.817Z,93.50
2018-12-21T04:50:02.315Z,93.40
2018-12-21T04:52:43.651Z,93.20
2018-12-21T04:55:24.159Z,93.10
2018-12-21T04:58:04.393Z,93.00
2018-12-21T05:00:34.941Z,92.90
2018-12-21T05:03:05.969Z,92.70
2018-12-21T05:05:46.446Z,92.50
2018-12-21T05:08:17.107Z,92.40
2018-12-21T05:10:48.047Z,92.40
2018-12-21T05:13:28.536Z,92.40
2018-12-21T05:16:08.491Z,92.40
2018-12-21T05:18:44.492Z,92.40
2018-12-21T05:21:15.120Z,92.40
2018-12-21T05:23:55.591Z,92.40
2018-12-21T05:26:36.529Z,92.40
2018-12-21T05:29:16.803Z,92.40
2018-12-21T05:31:56.863Z,92.40
2018-12-21T05:34:36.952Z,92.40
2018-12-21T05:37:11.123Z,92.40
2018-12-21T05:39:44.923Z,92.40
2018-12-21T05:42:25.649Z,92.40
2018-12-21T05:45:05.675Z,92.40
2018-12-21T05:47:46.527Z,92.40
2018-12-21T05:50:17.170Z,92.30
2018-12-21T05:53:00.868Z,92.30
2018-12-21T05:55:28.419Z,92.30
2018-12-21T05:58:08.870Z,92.70
2018-12-21T06:00:42.339Z,92.40
2018-12-21T06:03:13.674Z,92.40
2018-12-21T06:05:54.248Z,92.40
2018-12-21T06:08:34.294Z,92.40
2018-12-21T06:11:04.928Z,92.40
2018-12-21T06:13:45.427Z,92.40
2018-12-21T06:16:18.835Z,92.40
2018-12-21T06:18:59.483Z,92.40
2018-12-21T06:21:30.940Z,92.40
2018-12-21T06:24:04.814Z,92.30
2018-12-21T06:26:45.564Z,92.30
2018-12-21T06:29:18.938Z,92.30
2018-12-21T06:31:59.807Z,92.30
2018-12-21T06:34:39.989Z,92.30
2018-12-21T06:37:13.383Z,92.30
2018-12-21T06:39:47.475Z,92.30
2018-12-21T06:42:28.154Z,92.30
2018-12-21T06:45:08.186Z,92.30
2018-12-21T06:47:49.035Z,92.20
2018-12-21T06:50:19.554Z,92.10
2018-12-21T06:53:00.140Z,92.10
2018-12-21T06:55:33.572Z,92.10
2018-12-21T06:58:14.207Z,92.00
2018-12-21T07:00:44.738Z,92.00
2018-12-21T07:03:17.198Z,92.10
2018-12-21T07:05:44.795Z,92.10
2018-12-21T07:08:25.277Z,92.10
2018-12-21T07:10:54.722Z,92.10
2018-12-21T07:13:35.283Z,92.10
2018-12-21T07:16:16.143Z,92.10
2018-12-21T07:18:45.573Z,92.10
2018-12-21T07:21:19.592Z,92.50
2018-12-21T07:23:53.520Z,92.20
2018-12-21T07:26:34.096Z,92.20
2018-12-21T07:29:14.642Z,92.20
2018-12-21T07:31:55.325Z,92.20
2018-12-21T07:34:32.675Z,92.20
2018-12-21T07:37:13.344Z,92.20
2018-12-21T07:39:43.990Z,92.20
2018-12-21T07:42:24.555Z,92.20
2018-12-21T07:45:04.490Z,92.10
2018-12-21T07:47:45.551Z,92.10
2018-12-21T07:50:17.047Z,92.10
2018-12-21T07:52:48.186Z,92.00
2018-12-21T07:55:28.695Z,92.10
2018-12-21T07:58:08.803Z,92.10
2018-12-21T08:00:39.435Z,92.00
2018-12-21T08:03:20.016Z,92.00
2018-12-21T08:06:00.016Z,92.00
2018-12-21T08:08:30.589Z,91.90
2018-12-21T08:11:01.751Z,91.90
2018-12-21T08:13:42.375Z,91.90
2018-12-21T08:16:15.647Z,91.90
2018-12-21T08:18:56.204Z,91.90
2018-12-21T08:21:26.840Z,92.30
2018-12-21T08:23:55.871Z,92.00
2018-12-21T08:26:36.450Z,92.20
2018-12-21T08:29:16.598Z,92.70
2018-12-21T08:31:57.484Z,92.50
2018-12-21T08:34:37.552Z,92.50
2018-12-21T08:37:07.019Z,92.60
2018-12-21T08:39:40.791Z,93.00
2018-12-21T08:42:10.032Z,93.20
2018-12-21T08:44:50.598Z,93.30
2018-12-21T08:47:31.453Z,93.50
2018-12-21T08:50:06.482Z,93.60
2018-12-21T08:52:40.666Z,93.70
2018-12-21T08:55:21.343Z,93.70
2018-12-21T08:57:51.975Z,93.90
2018-12-21T09:00:25.967Z,94.00
2018-12-21T09:02:59.970Z,94.10
2018-12-21T09:05:34.006Z,94.30
2018-12-21T09:08:14.535Z,94.40
2018-12-21T09:10:45.383Z,94.50
2018-12-21T09:13:25.913Z,94.60
2018-12-21T09:16:06.177Z,94.70
2018-12-21T09:18:47.102Z,94.90
2018-12-21T09:21:16.559Z,94.90
2018-12-21T09:24:01.125Z,95.00
2018-12-21T09:26:39.210Z,95.10
2018-12-21T09:29:20.089Z,95.10
2018-12-21T09:32:05.071Z,95.20
2018-12-21T09:34:46.483Z,95.40
2018-12-21T09:37:27.163Z,95.40
2018-12-21T09:42:37.455Z,95.50
2018-12-21T09:45:17.587Z,95.60
2018-12-21T09:47:57.554Z,95.60
2018-12-21T09:50:29.275Z,95.60
2018-12-21T09:52:58.602Z,95.70
2018-12-21T09:55:29.618Z,95.80
2018-12-21T09:58:00.650Z,95.80
2018-12-21T10:00:31.613Z,95.80
2018-12-21T10:03:02.740Z,95.80
2018-12-21T10:05:43.219Z,95.80
2018-12-21T10:08:13.897Z,96.20
2018-12-21T10:10:44.790Z,95.90
2018-12-21T10:13:13.828Z,95.90
2018-12-21T10:15:54.471Z,95.90
2018-12-21T10:18:25.011Z,96.00
2018-12-21T10:20:56.091Z,96.00
2018-12-21T10:23:36.619Z,96.00
2018-12-21T10:26:08.006Z,96.10
2018-12-21T10:28:48.287Z,96.10
2018-12-21T10:31:22.368Z,96.20
2018-12-21T10:34:02.682Z,96.20
2018-12-21T10:36:42.704Z,96.20
2018-12-21T10:39:13.664Z,96.20
2018-12-21T10:41:53.816Z,96.20
2018-12-21T10:44:33.889Z,96.20
2018-12-21T10:47:14.174Z,96.20
2018-12-21T10:49:47.556Z,96.20
2018-12-21T10:52:18.708Z,96.20
2018-12-21T10:54:52.499Z,96.10
2018-12-21T10:57:33.134Z,96.20
2018-12-21T11:00:06.502Z,96.10
2018-12-21T11:02:46.996Z,96.20
2018-12-21T11:05:20.276Z,96.20
2018-12-21T11:08:00.874Z,96.20
2018-12-21T11:10:32.327Z,96.20
2018-12-21T11:13:12.952Z,96.20
2018-12-21T11:15:52.903Z,96.30
2018-12-21T11:18:33.051Z,96.30
2018-12-21T11:21:03.719Z,96.30
2018-12-21T11:23:44.080Z,96.30
2018-12-21T11:26:24.125Z,96.70
2018-12-21T11:28:52.795Z,96.30
2018-12-21T11:31:24.047Z,96.30
2018-12-21T11:34:01.780Z,96.40
2018-12-21T11:36:42.440Z,96.40
2018-12-21T11:39:22.411Z,96.40
2018-12-21T11:42:02.639Z,96.30
2018-12-21T11:44:33.171Z,96.30
2018-12-21T11:47:02.197Z,96.20
2018-12-21T11:49:31.436Z,96.30
2018-12-21T11:52:12.018Z,96.30
2018-12-21T11:54:52.863Z,96.30
2018-12-21T11:57:33.745Z,96.20
2018-12-21T12:00:07.143Z,96.30
2018-12-21T12:02:47.763Z,96.30
2018-12-21T12:05:28.014Z,96.30
2018-12-21T12:08:08.887Z,96.40
2018-12-21T12:10:39.574Z,96.40
2018-12-21T12:13:20.079Z,96.40
2018-12-21T12:15:56.143Z,96.40
2018-12-21T12:18:36.122Z,96.40
2018-12-21T12:21:07.555Z,96.40
2018-12-21T12:23:36.679Z,96.40
2018-12-21T12:26:17.147Z,96.50
2018-12-21T12:28:47.798Z,96.50
2018-12-21T12:31:21.646Z,96.50
2018-12-21T12:33:50.855Z,96.50
2018-12-21T12:36:24.555Z,96.60
2018-12-21T12:39:05.338Z,96.60
2018-12-21T12:41:35.899Z,96.60
2018-12-21T12:44:16.508Z,96.70
2018-12-21T12:46:57.272Z,96.70
2018-12-21T12:49:28.707Z,96.70
2018-12-21T12:51:59.022Z,96.70
2018-12-21T12:54:32.839Z,96.80
2018-12-21T12:57:06.970Z,96.80
2018-12-21T12:59:38.095Z,96.90
2018-12-21T13:02:18.679Z,96.80
2018-12-21T13:04:58.675Z,96.90
2018-12-21T13:07:39.562Z,96.90
2018-12-21T13:10:11.120Z,96.90
2018-12-21T13:12:51.392Z,96.90
2018-12-21T13:15:22.039Z,96.90
2018-12-21T13:17:50.972Z,97.00
2018-12-21T13:20:22.041Z,97.00
2018-12-21T13:23:02.401Z,97.00
2018-12-21T13:25:33.865Z,97.00
2018-12-21T13:28:07.565Z,97.00
2018-12-21T13:30:41.455Z,97.00
2018-12-21T13:33:22.233Z,97.00
2018-12-21T13:36:03.134Z,97.10
2018-12-21T13:38:33.662Z,97.10
2018-12-21T13:41:07.291Z,97.10
2018-12-21T13:43:45.092Z,97.20
2018-12-21T13:46:21.148Z,97.10
2018-12-21T13:48:58.944Z,97.10
2018-12-21T13:51:30.222Z,97.10
2018-12-21T13:56:30.878Z,97.20
2018-12-21T13:59:11.388Z,97.20
2018-12-21T14:01:42.052Z,97.30
2018-12-21T14:04:10.994Z,97.30
2018-12-21T14:06:44.717Z,97.30
2018-12-21T14:09:15.782Z,97.40
2018-12-21T14:11:56.609Z,97.80
2018-12-21T14:14:29.947Z,97.50
2018-12-21T14:17:10.494Z,97.50
2018-12-21T14:19:48.399Z,97.60
2018-12-21T14:22:29.172Z,97.60
2018-12-21T14:25:09.110Z,97.60
2018-12-21T14:27:42.595Z,97.70
2018-12-21T14:30:12.163Z,97.70
2018-12-21T14:32:52.214Z,97.80
2018-12-21T14:35:33.023Z,97.80
2018-12-21T14:38:07.259Z,97.80
2018-12-21T14:40:36.293Z,97.80
2018-12-21T14:43:16.567Z,97.80
2018-12-21T14:45:57.343Z,97.80
2018-12-21T14:48:38.125Z,97.90
2018-12-21T14:51:09.439Z,97.90
2018-12-21T14:53:49.864Z,97.90
2018-12-21T14:56:21.300Z,97.90
2018-12-21T14:58:54.784Z,98.30
2018-12-21T15:01:25.944Z,97.90
2018-12-21T15:03:55.072Z,97.90
2018-12-21T15:06:35.611Z,98.20
2018-12-21T15:09:09.055Z,97.90
2018-12-21T15:11:40.519Z,97.90
2018-12-21T15:14:11.355Z,97.90
2018-12-21T15:16:51.740Z,97.90
2018-12-21T15:19:22.289Z,97.90
2018-12-21T15:21:57.341Z,97.90
2018-12-21T15:24:30.923Z,97.90
2018-12-21T15:27:11.388Z,97.90
2018-12-21T15:29:42.843Z,97.90
2018-12-21T15:32:13.831Z,97.80
2018-12-21T15:34:54.427Z,97.80
2018-12-21T15:37:25.054Z,97.80
2018-12-21T15:40:05.503Z,97.80
2018-12-21T15:42:46.402Z,97.80
2018-12-21T15:45:15.748Z,98.10
2018-12-21T15:47:55.971Z,97.80
2018-12-21T15:50:27.355Z,97.70
2018-12-21T15:53:07.968Z,97.70
2018-12-21T15:55:37.403Z,97.70
2018-12-21T15:58:17.655Z,97.70
2018-12-21T16:00:49.096Z,97.70
2018-12-21T16:03:18.334Z,97.70
2018-12-21T16:05:47.380Z,97.70
2018-12-21T16:08:21.052Z,97.70
2018-12-21T16:10:52.044Z,97.70
2018-12-21T16:13:32.117Z,97.60
2018-12-21T16:16:12.250Z,97.70
2018-12-21T16:18:52.902Z,97.70
2018-12-21T16:21:23.986Z,97.70
2018-12-21T16:23:57.562Z,97.70
2018-12-21T16:26:38.261Z,97.70
2018-12-21T16:29:09.488Z,97.60
2018-12-21T16:31:40.611Z,97.70
2018-12-21T16:34:20.925Z,97.60
2018-12-21T16:37:01.627Z,97.60
2018-12-21T16:39:33.099Z,97.60
2018-12-21T16:42:04.079Z,97.60
2018-12-21T16:44:44.548Z,97.60
2018-12-21T16:47:20.595Z,97.60
2018-12-21T16:49:51.939Z,97.60
2018-12-21T16:52:32.243Z,97.60
2018-12-21T16:55:06.951Z,97.60
2018-12-21T16:57:47.735Z,97.50
2018-12-21T17:00:27.713Z,97.50
2018-12-21T17:03:01.811Z,97.50
2018-12-21T17:05:39.619Z,97.60
2018-12-21T17:08:20.077Z,97.40
2018-12-21T17:10:50.647Z,97.50
2018-12-21T17:13:21.575Z,97.40
2018-12-21T17:16:01.716Z,97.30
2018-12-21T17:18:33.118Z,97.30
2018-12-21T17:21:03.915Z,97.30
2018-12-21T17:23:44.203Z,97.30
2018-12-21T17:26:24.203Z,97.30
2018-12-21T17:29:01.563Z,97.20
2018-12-21T17:31:32.623Z,97.20
2018-12-21T17:34:06.315Z,97.10
2018-12-21T17:36:46.840Z,97.00
2018-12-21T17:39:17.379Z,97.00
2018-12-21T17:41:57.749Z,96.90
2018-12-21T17:44:37.763Z,96.80
2018-12-21T17:47:17.764Z,96.70
2018-12-21T17:49:49.236Z,96.70
2018-12-21T17:52:22.735Z,96.60
2018-12-21T17:55:02.993Z,96.40
2018-12-21T17:57:33.542Z,96.30
2018-12-21T18:00:13.843Z,96.20
2018-12-21T18:02:45.195Z,96.00
2018-12-21T18:05:17.080Z,95.90
2018-12-21T18:07:57.484Z,95.90
2018-12-21T18:10:28.933Z,95.80
2018-12-21T18:13:09.107Z,95.80
2018-12-21T18:15:43.305Z,95.70
2018-12-21T18:18:14.456Z,95.70
2018-12-21T18:20:45.512Z,95.70
2018-12-21T18:23:15.132Z,95.60
2018-12-21T18:25:55.235Z,95.60
2018-12-21T18:28:26.975Z,95.60
2018-12-21T18:31:00.398Z,95.70
2018-12-21T18:33:41.019Z,95.60
2018-12-21T18:36:21.103Z,95.60
2018-12-21T18:38:54.366Z,95.60
2018-12-21T18:41:25.601Z,95.50
2018-12-21T18:44:03.432Z,95.40
2018-12-21T18:46:44.303Z,95.30
2018-12-21T18:49:21.585Z,95.20
2018-12-21T18:52:02.252Z,95.00
2018-12-21T18:54:31.700Z,94.90
2018-12-21T18:57:12.035Z,94.70
2018-12-21T18:59:46.238Z,94.60
2018-12-21T19:02:19.945Z,94.60
2018-12-21T19:04:53.760Z,93.90
2018-12-21T19:07:22.688Z,93.80
2018-12-21T19:09:56.181Z,94.00
2018-12-21T19:12:36.773Z,93.60
2018-12-21T19:15:17.660Z,93.50
2018-12-21T19:17:48.462Z,93.40
2018-12-21T19:20:19.324Z,93.30
2018-12-21T19:22:59.608Z,93.30
2018-12-21T19:25:40.386Z,93.30
2018-12-21T19:28:21.215Z,93.20
2018-12-21T19:30:52.604Z,93.10
2018-12-21T19:33:26.301Z,93.00
2018-12-21T19:36:07.047Z,92.90
2018-12-21T19:38:47.018Z,92.80
2018-12-21T19:41:17.560Z,93.10
2018-12-21T19:43:51.383Z,92.70
2018-12-21T19:46:25.110Z,92.60
2018-12-21T19:48:59.134Z,92.60
2018-12-21T19:51:33.227Z,92.50
2018-12-21T19:54:13.823Z,92.50
2018-12-21T19:56:47.407Z,92.50
2018-12-21T19:59:18.183Z,92.40
2018-12-21T20:01:58.546Z,92.40
2018-12-21T20:04:38.503Z,92.30
2018-12-21T20:07:11.794Z,92.50
2018-12-21T20:09:46.031Z,92.10
2018-12-21T20:12:17.571Z,92.10
2018-12-21T20:14:46.431Z,92.00
2018-12-21T20:17:26.731Z,91.90
2018-12-21T20:19:58.075Z,91.90
2018-12-21T20:22:38.446Z,91.80
2018-12-21T20:25:09.853Z,91.70
2018-12-21T20:27:47.487Z,91.70
2018-12-21T20:30:18.650Z,91.60
2018-12-21T20:32:59.075Z,91.50
2018-12-21T20:35:35.370Z,91.50
2018-12-21T20:38:06.536Z,91.50
2018-12-21T20:40:37.287Z,91.50
2018-12-21T20:43:14.923Z,91.50
2018-12-21T20:45:44.340Z,91.40
2018-12-21T20:48:13.363Z,91.40
2018-12-21T20:50:44.338Z,91.40
2018-12-21T20:53:15.392Z,91.50
2018-12-21T20:55:55.439Z,91.40
2018-12-21T20:58:36.415Z,91.40
2018-12-21T21:01:17.171Z,91.40
2018-12-21T21:03:58.069Z,91.30
2018-12-21T21:06:32.243Z,91.30
2018-12-21T21:09:10.209Z,91.30
2018-12-21T21:11:41.429Z,91.30
2018-12-21T21:14:14.924Z,91.20
2018-12-21T21:16:55.220Z,91.20
2018-12-21T21:19:35.893Z,91.20
2018-12-21T21:22:15.884Z,91.20
2018-12-21T21:24:55.991Z,91.20
2018-12-21T21:27:30.554Z,91.20
2018-12-21T21:30:01.402Z,91.20
2018-12-21T21:32:41.868Z,91.20
2018-12-21T21:35:22.510Z,91.10
2018-12-21T21:38:03.270Z,90.90
2018-12-21T21:40:37.498Z,91.10
2018-12-21T21:43:17.788Z,90.50
2018-12-21T21:45:57.759Z,90.40
2018-12-21T21:48:37.760Z,90.20
2018-12-21T21:51:08.438Z,90.10
2018-12-21T21:53:37.555Z,90.10
2018-12-21T21:56:11.132Z,90.00
2018-12-21T21:58:44.828Z,90.00
2018-12-21T22:01:25.348Z,90.10
2018-12-21T22:03:58.827Z,90.10
2018-12-21T22:06:38.951Z,90.20
2018-12-21T22:09:13.075Z,90.20
2018-12-21T22:11:44.187Z,90.10
2018-12-21T22:14:24.671Z,90.10
2018-12-21T22:17:05.501Z,90.00
2018-12-21T22:19:38.896Z,90.00
2018-12-21T22:22:07.823Z,90.00
2018-12-21T22:24:48.428Z,90.00
2018-12-21T22:27:28.372Z,90.00
2018-12-21T22:30:09.291Z,90.00
2018-12-21T22:32:50.017Z,89.80
2018-12-21T22:35:30.079Z,89.60
2018-12-21T22:38:10.763Z,89.50
2018-12-21T22:40:44.739Z,89.60
2018-12-21T22:43:15.775Z,89.30
2018-12-21T22:45:56.306Z,89.00
2018-12-21T22:48:37.158Z,89.00
2018-12-21T22:51:07.691Z,88.90
2018-12-21T22:53:48.161Z,88.90
2018-12-21T22:56:28.710Z,88.90
2018-12-21T22:59:02.049Z,88.90
2018-12-21T23:01:36.031Z,88.90
2018-12-21T23:04:16.667Z,88.90
2018-12-21T23:06:56.707Z,88.90
2018-12-21T23:09:30.155Z,88.80
2018-12-21T23:12:10.648Z,88.70
2018-12-21T23:14:51.306Z,89.10
2018-12-21T23:17:24.600Z,89.50
2018-12-21T23:19:58.571Z,89.80
2018-12-21T23:22:39.006Z,90.00
2018-12-21T23:25:19.855Z,90.20
2018-12-21T23:28:05.027Z,90.40
2018-12-21T23:30:35.267Z,90.50
2018-12-21T23:33:15.628Z,90.60
2018-12-21T23:35:56.436Z,90.80
2018-12-21T23:38:36.423Z,91.00
2018-12-21T23:41:09.834Z,91.10
2018-12-21T23:43:43.296Z,91.30
2018-12-21T23:46:21.632Z,91.40
2018-12-21T23:49:02.510Z,91.50
2018-12-21T23:51:35.798Z,91.60
2018-12-21T23:54:09.658Z,91.60
2018-12-21T23:56:50.135Z,91.60
2018-12-21T23:59:30.810Z,91.60
