createdAt,value
2022-12-03T00:03:52.172Z,8
2022-12-03T00:09:51.963Z,8
2022-12-03T00:15:52.964Z,9
2022-12-03T00:21:51.937Z,8
2022-12-03T00:27:52.119Z,8
2022-12-03T00:33:52.272Z,8
2022-12-03T00:39:52.029Z,8
2022-12-03T00:45:51.709Z,9
2022-12-03T00:51:52.005Z,8
2022-12-03T00:57:51.724Z,8
2022-12-03T01:03:52.091Z,8
2022-12-03T01:09:51.951Z,7
2022-12-03T01:15:52.086Z,7
2022-12-03T01:21:51.932Z,7
2022-12-03T01:27:52.458Z,7
2022-12-03T01:33:52.017Z,7
2022-12-03T01:39:51.788Z,7
2022-12-03T01:45:52.064Z,6
2022-12-03T01:51:52.046Z,7
2022-12-03T01:57:52.111Z,7
2022-12-03T02:03:51.895Z,7
2022-12-03T02:09:51.717Z,6
2022-12-03T02:15:52.119Z,7
2022-12-03T02:21:52.134Z,8
2022-12-03T02:27:51.743Z,8
2022-12-03T02:33:51.970Z,8
2022-12-03T02:39:51.713Z,7
2022-12-03T02:45:51.794Z,8
2022-12-03T02:51:51.716Z,8
2022-12-03T02:57:52.006Z,8
2022-12-03T03:03:52.234Z,8
2022-12-03T03:09:52.276Z,9
2022-12-03T03:15:52.246Z,9
2022-12-03T03:21:52.475Z,9
2022-12-03T03:27:52.247Z,9
2022-12-03T03:33:51.836Z,9
2022-12-03T03:39:51.867Z,9
2022-12-03T03:45:52.004Z,9
2022-12-03T03:51:53.025Z,9
2022-12-03T03:57:51.935Z,8
2022-12-03T04:03:54.087Z,9
2022-12-03T04:09:52.526Z,9
2022-12-03T04:15:52.120Z,9
2022-12-03T04:21:51.968Z,9
2022-12-03T04:27:52.053Z,8
2022-12-03T04:33:51.762Z,8
2022-12-03T04:39:51.821Z,8
2022-12-03T04:45:52.589Z,8
2022-12-03T04:51:52.170Z,8
2022-12-03T04:57:52.245Z,8
2022-12-03T05:03:52.956Z,8
2022-12-03T05:09:51.825Z,8
2022-12-03T05:15:52.276Z,7
2022-12-03T05:21:51.970Z,9
2022-12-03T05:27:51.780Z,8
2022-12-03T05:33:52.207Z,7
2022-12-03T05:39:51.957Z,8
2022-12-03T05:45:52.725Z,7
2022-12-03T05:51:58.054Z,7
2022-12-03T05:57:51.900Z,7
2022-12-03T06:03:52.140Z,7
2022-12-03T06:09:52.240Z,6
2022-12-03T06:15:53.126Z,7
2022-12-03T06:21:51.969Z,7
2022-12-03T06:27:52.515Z,7
2022-12-03T06:33:52.119Z,6
2022-12-03T06:39:52.416Z,7
2022-12-03T06:45:52.314Z,7
2022-12-03T06:51:51.833Z,7
2022-12-03T06:57:52.468Z,7
2022-12-03T07:03:52.442Z,7
2022-12-03T07:09:52.230Z,6
2022-12-03T07:15:52.559Z,7
2022-12-03T07:21:52.013Z,7
2022-12-03T07:27:51.855Z,8
2022-12-03T07:33:52.569Z,8
2022-12-03T07:39:52.013Z,7
2022-12-03T07:45:52.300Z,8
2022-12-03T07:51:52.255Z,7
2022-12-03T07:57:52.215Z,8
2022-12-03T08:03:52.181Z,8
2022-12-03T08:09:51.934Z,8
2022-12-03T08:15:52.285Z,8
2022-12-03T08:21:55.272Z,8
2022-12-03T08:27:52.103Z,7
2022-12-03T08:33:53.130Z,7
2022-12-03T08:39:51.935Z,7
2022-12-03T08:45:51.848Z,7
2022-12-03T08:51:52.086Z,8
2022-12-03T08:57:52.301Z,7
2022-12-03T09:03:52.042Z,7
2022-12-03T09:09:51.815Z,7
2022-12-03T09:15:52.434Z,8
2022-12-03T09:21:52.192Z,8
2022-12-03T09:27:52.416Z,8
2022-12-03T09:33:51.987Z,8
2022-12-03T09:39:51.813Z,7
2022-12-03T09:45:52.625Z,8
2022-12-03T09:51:51.962Z,8
2022-12-03T09:57:52.266Z,8
2022-12-03T10:03:52.090Z,9
2022-12-03T10:09:52.255Z,9
2022-12-03T10:15:52.509Z,10
2022-12-03T10:21:52.242Z,9
2022-12-03T10:27:52.397Z,9
2022-12-03T10:33:51.764Z,8
2022-12-03T10:39:55.710Z,10
2022-12-03T10:45:52.433Z,9
2022-12-03T10:51:52.043Z,9
2022-12-03T10:57:52.463Z,9
2022-12-03T11:03:52.340Z,10
2022-12-03T11:09:52.166Z,10
2022-12-03T11:15:51.904Z,10
2022-12-03T11:21:51.956Z,10
2022-12-03T11:27:51.626Z,10
2022-12-03T11:33:51.683Z,11
2022-12-03T11:39:52.069Z,10
2022-12-03T11:45:51.693Z,10
2022-12-03T11:51:51.904Z,11
2022-12-03T11:57:51.900Z,11
2022-12-03T12:03:52.581Z,12
2022-12-03T12:09:52.536Z,12
2022-12-03T12:15:52.067Z,12
2022-12-03T12:21:51.713Z,12
2022-12-03T12:27:51.699Z,12
2022-12-03T12:33:52.134Z,12
2022-12-03T12:39:52.517Z,12
2022-12-03T12:45:51.902Z,12
2022-12-03T12:51:52.036Z,12
2022-12-03T12:57:52.129Z,11
2022-12-03T13:03:52.590Z,13
2022-12-03T13:09:52.881Z,14
2022-12-03T13:15:52.071Z,12
2022-12-03T13:21:51.986Z,12
2022-12-03T13:27:51.883Z,13
2022-12-03T13:33:52.359Z,14
2022-12-03T13:39:52.576Z,14
2022-12-03T13:45:52.065Z,14
2022-12-03T13:51:52.306Z,13
2022-12-03T13:57:51.875Z,14
2022-12-03T14:03:52.289Z,13
2022-12-03T14:09:52.979Z,12
2022-12-03T14:15:53.260Z,14
2022-12-03T14:21:54.569Z,14
2022-12-03T14:27:52.152Z,15
2022-12-03T14:33:53.768Z,14
2022-12-03T14:39:53.221Z,13
2022-12-03T14:45:52.479Z,11
2022-12-03T14:51:52.175Z,13
2022-12-03T14:57:53.743Z,13
2022-12-03T15:03:52.188Z,13
2022-12-03T15:09:52.544Z,14
2022-12-03T15:15:53.555Z,14
2022-12-03T15:21:52.329Z,14
2022-12-03T15:27:52.838Z,12
2022-12-03T15:33:52.916Z,13
2022-12-03T15:39:52.272Z,13
2022-12-03T15:46:11.144Z,13
2022-12-03T15:52:12.179Z,13
2022-12-03T15:58:11.005Z,12
2022-12-03T16:04:10.396Z,14
2022-12-03T16:10:17.127Z,14
2022-12-03T16:16:10.210Z,14
2022-12-03T16:22:15.188Z,13
2022-12-03T16:28:12.272Z,12
2022-12-03T16:34:10.902Z,14
2022-12-03T16:40:15.290Z,12
2022-12-03T16:46:14.670Z,11
2022-12-03T16:52:12.549Z,12
2022-12-03T16:58:21.436Z,12
2022-12-03T17:04:26.596Z,11
2022-12-03T17:10:10.565Z,12
2022-12-03T17:16:08.153Z,12
2022-12-03T17:22:09.522Z,12
2022-12-03T17:28:10.368Z,13
2022-12-03T17:34:09.748Z,12
2022-12-03T17:40:14.757Z,11
2022-12-03T17:46:12.552Z,12
2022-12-03T17:52:15.614Z,11
2022-12-03T17:58:15.975Z,11
2022-12-03T18:04:10.761Z,11
2022-12-03T18:10:01.609Z,11
2022-12-03T18:16:10.808Z,11
2022-12-03T18:22:15.256Z,11
2022-12-03T18:28:11.816Z,11
2022-12-03T18:34:19.392Z,12
2022-12-03T18:40:12.870Z,11
2022-12-03T18:46:31.200Z,13
2022-12-03T18:52:10.922Z,11
2022-12-03T18:58:00.151Z,10
2022-12-03T19:04:18.377Z,10
2022-12-03T19:10:12.280Z,11
2022-12-03T19:16:12.478Z,10
2022-12-03T19:22:10.961Z,10
2022-12-03T19:28:11.897Z,10
2022-12-03T19:34:05.790Z,11
2022-12-03T19:40:10.472Z,10
2022-12-03T19:46:17.668Z,10
2022-12-03T19:52:05.981Z,11
2022-12-03T19:58:15.247Z,12
2022-12-03T20:04:08.887Z,12
2022-12-03T20:10:14.018Z,12
2022-12-03T20:16:09.580Z,12
2022-12-03T20:22:20.520Z,11
2022-12-03T20:28:17.706Z,12
2022-12-03T20:34:15.566Z,12
2022-12-03T20:40:15.210Z,12
2022-12-03T20:46:13.870Z,11
2022-12-03T20:52:04.786Z,12
2022-12-03T20:58:11.806Z,12
2022-12-03T21:04:08.264Z,12
2022-12-03T21:10:07.675Z,12
2022-12-03T21:16:15.747Z,12
2022-12-03T21:22:17.767Z,13
2022-12-03T21:28:13.436Z,13
2022-12-03T21:34:13.121Z,12
2022-12-03T21:40:12.340Z,13
2022-12-03T21:47:12.825Z,13
2022-12-03T21:52:12.677Z,13
2022-12-03T21:58:09.531Z,13
2022-12-03T22:04:09.201Z,14
2022-12-03T22:10:14.266Z,13
2022-12-03T22:16:10.178Z,13
2022-12-03T22:22:09.172Z,13
2022-12-03T22:28:11.302Z,14
2022-12-03T22:34:19.093Z,14
2022-12-03T22:40:09.044Z,14
2022-12-03T22:46:15.381Z,12
2022-12-03T22:52:06.125Z,13
2022-12-03T22:58:10.143Z,12
2022-12-03T23:04:27.159Z,13
2022-12-03T23:10:18.067Z,13
2022-12-03T23:16:13.789Z,14
2022-12-03T23:22:05.373Z,13
2022-12-03T23:28:08.076Z,13
2022-12-03T23:34:10.494Z,13
2022-12-03T23:40:11.346Z,13
2022-12-03T23:46:18.787Z,13
2022-12-03T23:52:12.608Z,12
2022-12-03T23:58:23.308Z,13
