createdAt,value
2019-05-21T00:04:50.250Z,96086.14
2019-05-21T00:09:53.592Z,96082.28
2019-05-21T00:14:57.045Z,96090.42
2019-05-21T00:20:00.385Z,96081.98
2019-05-21T00:25:04.788Z,96082.67
2019-05-21T00:30:44.624Z,96082.28
2019-05-21T00:36:26.534Z,96087.16
2019-05-21T00:42:00.923Z,96078.12
2019-05-21T00:47:05.955Z,96083.37
2019-05-21T00:52:09.684Z,96084.59
2019-05-21T00:57:13.206Z,96089.51
2019-05-21T01:02:16.611Z,96089.11
2019-05-21T01:07:19.971Z,96088.06
2019-05-21T01:12:23.327Z,96088.00
2019-05-21T01:17:26.725Z,96088.33
2019-05-21T01:22:30.066Z,96088.20
2019-05-21T01:27:33.529Z,96091.31
2019-05-21T01:32:36.862Z,96094.89
2019-05-21T01:37:40.371Z,96094.05
2019-05-21T01:42:43.707Z,96096.73
2019-05-21T01:47:47.147Z,96092.47
2019-05-21T01:52:50.541Z,96095.59
2019-05-21T01:57:53.840Z,96094.05
2019-05-21T02:02:57.197Z,96095.91
2019-05-21T02:08:00.599Z,96095.72
2019-05-21T02:13:05.061Z,96096.41
2019-05-21T02:18:08.449Z,96097.84
2019-05-21T02:23:11.806Z,96098.67
2019-05-21T02:28:15.142Z,96097.59
2019-05-21T02:33:18.599Z,96097.52
2019-05-21T02:38:22.004Z,96098.27
2019-05-21T02:43:25.443Z,96103.23
2019-05-21T02:48:28.781Z,96101.59
2019-05-21T02:53:34.553Z,96099.30
2019-05-21T02:58:38.182Z,96102.28
2019-05-21T03:03:41.643Z,96101.59
2019-05-21T03:08:44.959Z,96106.84
2019-05-21T03:13:48.371Z,96106.77
2019-05-21T03:18:51.882Z,96108.08
2019-05-21T03:23:55.235Z,96104.84
2019-05-21T03:28:58.600Z,96109.13
2019-05-21T03:34:01.933Z,96112.91
2019-05-21T03:39:05.566Z,96117.05
2019-05-21T03:44:08.960Z,96115.73
2019-05-21T03:49:12.228Z,96116.59
2019-05-21T03:54:15.652Z,96118.72
2019-05-21T03:59:19.017Z,96126.03
2019-05-21T04:04:22.507Z,96117.47
2019-05-21T04:09:25.861Z,96127.15
2019-05-21T04:14:43.087Z,96133.29
2019-05-21T04:19:48.113Z,96134.89
2019-05-21T04:24:51.582Z,96135.98
2019-05-21T04:29:55.049Z,96141.30
2019-05-21T04:34:58.398Z,96137.36
2019-05-21T04:40:01.823Z,96145.30
2019-05-21T04:45:08.433Z,96142.06
2019-05-21T04:50:11.793Z,96149.94
2019-05-21T04:55:15.296Z,96145.37
2019-05-21T05:00:18.721Z,96154.02
2019-05-21T05:05:22.120Z,96150.02
2019-05-21T05:10:25.537Z,96149.72
2019-05-21T05:15:28.937Z,96154.48
2019-05-21T05:20:32.288Z,96151.98
2019-05-21T05:25:35.653Z,96155.44
2019-05-21T05:30:39.142Z,96160.82
2019-05-21T05:35:43.467Z,96167.06
2019-05-21T05:40:46.806Z,96168.14
2019-05-21T05:45:52.215Z,96166.47
2019-05-21T05:50:57.218Z,96174.51
2019-05-21T05:56:00.680Z,96179.97
2019-05-21T06:01:04.058Z,96184.20
2019-05-21T06:06:07.421Z,96187.16
2019-05-21T06:11:10.763Z,96193.73
2019-05-21T06:16:14.171Z,96190.77
2019-05-21T06:21:17.635Z,96200.92
2019-05-21T06:26:21.069Z,96203.22
2019-05-21T06:31:24.691Z,96206.34
2019-05-21T06:36:28.233Z,96213.30
2019-05-21T06:41:31.787Z,96218.75
2019-05-21T06:46:35.207Z,96226.45
2019-05-21T06:51:39.485Z,96232.16
2019-05-21T06:56:42.838Z,96240.60
2019-05-21T07:01:46.167Z,96239.36
2019-05-21T07:06:49.761Z,96243.91
2019-05-21T07:11:53.126Z,96247.33
2019-05-21T07:16:56.561Z,96249.27
2019-05-21T07:22:12.299Z,96264.22
2019-05-21T07:27:05.152Z,96273.33
2019-05-21T07:32:08.528Z,96285.01
2019-05-21T07:37:11.946Z,96293.39
2019-05-21T07:42:15.299Z,96291.17
2019-05-21T07:47:18.648Z,96304.02
2019-05-21T07:52:21.975Z,96305.50
2019-05-21T07:57:25.338Z,96300.47
2019-05-21T08:02:28.687Z,96302.15
2019-05-21T08:07:32.008Z,96308.14
2019-05-21T08:12:39.281Z,96310.64
2019-05-21T08:17:40.492Z,96313.73
2019-05-21T08:22:43.905Z,96319.64
2019-05-21T08:27:47.239Z,96322.27
2019-05-21T08:32:50.624Z,96337.66
2019-05-21T08:37:53.996Z,96334.23
2019-05-21T08:42:57.365Z,96345.03
2019-05-21T08:48:00.678Z,96351.48
2019-05-21T08:53:04.017Z,96358.52
2019-05-21T08:58:07.951Z,96364.06
2019-05-21T09:03:11.434Z,96371.39
2019-05-21T09:08:14.885Z,96375.90
2019-05-21T09:13:18.360Z,96388.48
2019-05-21T09:18:21.837Z,96381.16
2019-05-21T09:23:25.278Z,96394.36
2019-05-21T09:28:28.725Z,96399.41
2019-05-21T09:33:32.062Z,96401.50
2019-05-21T09:38:35.430Z,96409.86
2019-05-21T09:43:38.777Z,96418.59
2019-05-21T09:48:42.207Z,96414.80
2019-05-21T09:53:45.542Z,96423.30
2019-05-21T09:58:49.095Z,96428.97
2019-05-21T10:03:54.102Z,96427.73
2019-05-21T10:08:57.459Z,96429.45
2019-05-21T10:14:00.806Z,96433.33
2019-05-21T10:19:04.197Z,96437.00
2019-05-21T10:24:07.695Z,96440.75
2019-05-21T10:29:11.056Z,96445.24
2019-05-21T10:34:14.396Z,96453.21
2019-05-21T10:39:18.108Z,96451.23
2019-05-21T10:44:21.377Z,96458.84
2019-05-21T10:49:24.736Z,96466.67
2019-05-21T10:54:28.077Z,96472.00
2019-05-21T10:59:31.402Z,96473.98
2019-05-21T11:04:39.139Z,96477.23
2019-05-21T11:09:43.662Z,96479.25
2019-05-21T11:14:47.125Z,96477.53
2019-05-21T11:19:50.570Z,96484.11
2019-05-21T11:24:53.860Z,96485.75
2019-05-21T11:29:57.168Z,96486.87
2019-05-21T11:35:00.602Z,96484.44
2019-05-21T11:40:08.368Z,96489.44
2019-05-21T11:45:10.477Z,96497.64
2019-05-21T11:50:18.191Z,96497.97
2019-05-21T11:55:21.522Z,96497.91
2019-05-21T12:00:28.133Z,96504.62
2019-05-21T12:05:31.479Z,96512.61
2019-05-21T12:10:34.845Z,96523.84
2019-05-21T12:15:38.185Z,96517.77
2019-05-21T12:20:41.536Z,96524.95
2019-05-21T12:25:44.958Z,96528.42
2019-05-21T12:30:48.328Z,96531.33
2019-05-21T12:35:51.686Z,96532.61
2019-05-21T12:40:55.070Z,96538.88
2019-05-21T12:45:58.382Z,96548.48
2019-05-21T12:51:01.718Z,96546.63
2019-05-21T12:56:05.064Z,96552.59
2019-05-21T13:01:08.391Z,96548.03
2019-05-21T13:06:11.933Z,96555.53
2019-05-21T13:11:15.258Z,96555.53
2019-05-21T13:16:18.614Z,96562.42
2019-05-21T13:21:21.930Z,96551.92
2019-05-21T13:26:25.285Z,96564.60
2019-05-21T13:31:28.695Z,96570.78
2019-05-21T13:36:32.158Z,96578.63
2019-05-21T13:41:35.502Z,96587.23
2019-05-21T13:46:38.872Z,96592.94
2019-05-21T13:51:42.198Z,96590.20
2019-05-21T13:56:45.917Z,96591.08
2019-05-21T14:01:49.328Z,96607.56
2019-05-21T14:06:52.721Z,96607.56
2019-05-21T14:11:57.057Z,96610.70
2019-05-21T14:17:00.397Z,96614.88
2019-05-21T14:22:03.804Z,96611.79
2019-05-21T14:27:07.235Z,96611.52
2019-05-21T14:32:10.635Z,96620.51
2019-05-21T14:37:14.044Z,96622.37
2019-05-21T14:42:17.378Z,96626.06
2019-05-21T14:47:20.780Z,96625.17
2019-05-21T14:52:24.213Z,96634.41
2019-05-21T14:57:27.658Z,96634.41
2019-05-21T15:02:30.999Z,96631.95
2019-05-21T15:07:34.505Z,96632.08
2019-05-21T15:12:37.846Z,96625.47
2019-05-21T15:17:41.284Z,96625.47
2019-05-21T15:22:44.692Z,96632.96
2019-05-21T15:27:48.021Z,96640.00
2019-05-21T15:32:52.320Z,96655.11
2019-05-21T15:37:55.714Z,96657.25
2019-05-21T15:42:59.190Z,96660.69
2019-05-21T15:48:02.515Z,96663.11
2019-05-21T15:53:05.876Z,96669.06
2019-05-21T15:58:09.225Z,96678.30
2019-05-21T16:03:12.586Z,96679.25
2019-05-21T16:08:15.942Z,96692.64
2019-05-21T16:13:19.292Z,96688.72
2019-05-21T16:18:22.676Z,96700.23
2019-05-21T16:23:26.055Z,96700.31
2019-05-21T16:28:29.390Z,96705.41
2019-05-21T16:33:33.011Z,96708.74
2019-05-21T16:38:36.383Z,96706.13
2019-05-21T16:43:40.033Z,96711.69
2019-05-21T16:48:43.468Z,96708.04
2019-05-21T16:53:46.831Z,96708.04
2019-05-21T16:58:50.294Z,96718.70
2019-05-21T17:03:59.764Z,96724.63
2019-05-21T17:08:58.759Z,96726.33
2019-05-21T17:14:02.075Z,96738.09
2019-05-21T17:19:05.410Z,96743.89
2019-05-21T17:24:08.753Z,96756.96
2019-05-21T17:29:12.119Z,96766.45
2019-05-21T17:34:15.473Z,96762.44
2019-05-21T17:39:18.893Z,96776.77
2019-05-21T17:44:24.881Z,96777.59
2019-05-21T17:49:27.328Z,96789.72
2019-05-21T17:54:30.768Z,96798.59
2019-05-21T17:59:34.176Z,96797.92
2019-05-21T18:04:38.432Z,96803.30
2019-05-21T18:09:42.467Z,96805.50
2019-05-21T18:14:46.034Z,96813.64
2019-05-21T18:19:50.943Z,96814.95
2019-05-21T18:24:55.320Z,96822.84
2019-05-21T18:29:59.051Z,96824.98
2019-05-21T18:35:02.423Z,96831.47
2019-05-21T18:40:08.161Z,96828.38
2019-05-21T18:45:11.703Z,96837.71
2019-05-21T18:50:15.950Z,96851.59
2019-05-21T18:55:19.363Z,96852.18
2019-05-21T19:00:22.948Z,96858.42
2019-05-21T19:05:26.410Z,96867.84
2019-05-21T19:10:29.787Z,96873.57
2019-05-21T19:15:33.122Z,96885.56
2019-05-21T19:20:36.447Z,96898.83
2019-05-21T19:25:39.816Z,96899.92
2019-05-21T19:30:43.156Z,96910.45
2019-05-21T19:35:46.536Z,96916.92
2019-05-21T19:40:50.065Z,96924.81
2019-05-21T19:45:54.409Z,96930.91
2019-05-21T19:51:00.435Z,96942.52
2019-05-21T19:56:03.886Z,96942.91
2019-05-21T20:01:08.364Z,96959.89
2019-05-21T20:06:12.954Z,96962.75
2019-05-21T20:11:17.499Z,96971.84
2019-05-21T20:16:22.091Z,96973.08
2019-05-21T20:21:25.877Z,96978.94
2019-05-21T20:26:30.861Z,96974.74
2019-05-21T20:31:34.594Z,96975.71
2019-05-21T20:36:40.768Z,96985.30
2019-05-21T20:41:44.180Z,96982.30
2019-05-21T20:46:48.247Z,96976.23
2019-05-21T20:51:51.663Z,96991.64
2019-05-21T20:56:55.139Z,97005.05
2019-05-21T21:01:59.102Z,97002.78
2019-05-21T21:07:03.884Z,97005.76
2019-05-21T21:12:08.861Z,97006.36
2019-05-21T21:17:14.548Z,97006.47
2019-05-21T21:22:18.130Z,97006.47
2019-05-21T21:27:21.936Z,97010.33
2019-05-21T21:32:25.438Z,97010.78
2019-05-21T21:37:28.797Z,97017.01
2019-05-21T21:42:32.515Z,97022.38
2019-05-21T21:47:36.444Z,97023.80
2019-05-21T21:52:40.621Z,97033.14
2019-05-21T21:57:43.973Z,97039.34
2019-05-21T22:02:47.381Z,97042.23
2019-05-21T22:07:50.909Z,97050.94
2019-05-21T22:12:54.355Z,97047.70
2019-05-21T22:17:58.243Z,97046.86
2019-05-21T22:23:01.651Z,97047.08
2019-05-21T22:28:05.065Z,97045.89
2019-05-21T22:33:08.656Z,97043.61
2019-05-21T22:38:12.118Z,97048.14
2019-05-21T22:43:15.481Z,97056.53
2019-05-21T22:48:18.798Z,97057.95
2019-05-21T22:53:22.144Z,97056.75
2019-05-21T22:58:25.556Z,97063.43
2019-05-21T23:03:29.436Z,97066.30
2019-05-21T23:08:33.251Z,97066.03
2019-05-21T23:13:36.832Z,97068.31
2019-05-21T23:18:40.180Z,97067.22
2019-05-21T23:23:44.724Z,97070.92
2019-05-21T23:28:48.540Z,97079.88
2019-05-21T23:33:51.960Z,97081.91
2019-05-21T23:38:56.233Z,97082.61
2019-05-21T23:44:00.598Z,97085.94
2019-05-21T23:49:04.052Z,97090.70
2019-05-21T23:54:07.674Z,97091.29
2019-05-21T23:59:11.034Z,97097.47
