createdAt,value
2017-02-13T00:00:22.439Z,0
2017-02-13T00:01:36.180Z,0
2017-02-13T00:02:50.311Z,0
2017-02-13T00:04:04.564Z,0
2017-02-13T00:05:18.180Z,0
2017-02-13T00:06:32.159Z,0
2017-02-13T00:07:45.979Z,0
2017-02-13T00:09:00.647Z,0
2017-02-13T00:10:14.622Z,0
2017-02-13T00:11:30.961Z,0
2017-02-13T00:12:44.904Z,0
2017-02-13T00:13:58.951Z,0
2017-02-13T00:15:12.872Z,0
2017-02-13T00:16:26.899Z,0
2017-02-13T00:17:40.755Z,0
2017-02-13T00:18:54.782Z,0
2017-02-13T00:20:08.567Z,0
2017-02-13T00:21:23.283Z,0
2017-02-13T00:22:37.549Z,0
2017-02-13T00:23:52.105Z,0
2017-02-13T00:25:05.719Z,0
2017-02-13T00:26:19.644Z,0
2017-02-13T00:27:33.626Z,0
2017-02-13T00:28:47.392Z,0
2017-02-13T00:30:01.478Z,0
2017-02-13T00:31:15.641Z,0
2017-02-13T00:32:29.746Z,0
2017-02-13T00:33:43.906Z,0
2017-02-13T00:34:57.491Z,0
2017-02-13T00:36:11.376Z,0
2017-02-13T00:37:29.876Z,0
2017-02-13T00:38:46.039Z,0
2017-02-13T00:40:04.342Z,0
2017-02-13T00:41:20.817Z,0
2017-02-13T00:42:37.453Z,0
2017-02-13T00:43:51.731Z,0
2017-02-13T00:45:05.744Z,0
2017-02-13T00:46:19.680Z,0
2017-02-13T00:47:33.751Z,0
2017-02-13T00:48:47.887Z,0
2017-02-13T00:50:01.898Z,0
2017-02-13T00:51:16.060Z,0
2017-02-13T00:52:29.926Z,0
2017-02-13T00:53:44.129Z,0
2017-02-13T00:54:57.808Z,0
2017-02-13T00:56:11.763Z,0
2017-02-13T00:57:25.488Z,0
2017-02-13T00:58:39.717Z,0
2017-02-13T01:02:50.848Z,0
2017-02-13T01:04:06.127Z,0
2017-02-13T01:05:20.144Z,0
2017-02-13T01:06:33.891Z,0
2017-02-13T01:07:47.611Z,0
2017-02-13T01:09:01.421Z,0
2017-02-13T01:10:15.290Z,0
2017-02-13T01:11:29.373Z,0
2017-02-13T01:12:43.243Z,0
2017-02-13T01:13:56.718Z,0
2017-02-13T01:15:10.919Z,0
2017-02-13T01:16:24.929Z,0
2017-02-13T01:17:38.953Z,0
2017-02-13T01:18:52.427Z,0
2017-02-13T01:20:06.640Z,0
2017-02-13T01:21:20.264Z,0
2017-02-13T01:22:34.706Z,0
2017-02-13T01:23:48.505Z,0
2017-02-13T01:25:02.603Z,0
2017-02-13T01:26:16.210Z,0
2017-02-13T01:27:30.269Z,0
2017-02-13T01:28:44.017Z,0
2017-02-13T01:30:00.346Z,0
2017-02-13T01:31:14.121Z,0
2017-02-13T01:32:27.791Z,0
2017-02-13T01:33:41.615Z,0
2017-02-13T01:34:55.531Z,0
2017-02-13T01:36:09.182Z,0
2017-02-13T01:37:23.854Z,0
2017-02-13T01:38:39.448Z,0
2017-02-13T01:39:53.327Z,0
2017-02-13T01:41:07.221Z,0
2017-02-13T01:42:20.742Z,0
2017-02-13T01:43:35.070Z,0
2017-02-13T01:44:48.546Z,0
2017-02-13T01:46:02.829Z,0
2017-02-13T01:47:17.060Z,0
2017-02-13T01:48:30.793Z,0
2017-02-13T01:49:44.386Z,0
2017-02-13T01:50:58.283Z,0
2017-02-13T01:52:12.031Z,0
2017-02-13T01:53:26.903Z,0
2017-02-13T01:54:40.469Z,0
2017-02-13T01:55:54.302Z,0
2017-02-13T01:57:08.161Z,0
2017-02-13T01:58:22.497Z,0
2017-02-13T01:59:36.370Z,0
2017-02-13T02:00:50.217Z,0
2017-02-13T02:02:03.709Z,0
2017-02-13T02:03:18.282Z,0
2017-02-13T02:04:32.046Z,0
2017-02-13T02:05:46.210Z,0
2017-02-13T02:06:59.705Z,0
2017-02-13T02:08:13.494Z,0
2017-02-13T02:09:26.958Z,0
2017-02-13T02:10:41.211Z,0
2017-02-13T02:11:55.063Z,0
2017-02-13T02:13:09.138Z,0
2017-02-13T02:14:22.701Z,0
2017-02-13T02:15:36.410Z,0
2017-02-13T02:16:50.262Z,0
2017-02-13T02:18:19.289Z,0
2017-02-13T02:19:32.807Z,0
2017-02-13T02:20:46.630Z,0
2017-02-13T02:22:01.948Z,0
2017-02-13T02:23:24.554Z,0
2017-02-13T02:24:48.028Z,0
2017-02-13T02:26:10.149Z,0
2017-02-13T02:27:32.905Z,0
2017-02-13T02:28:53.797Z,0
2017-02-13T02:30:16.073Z,0
2017-02-13T02:31:39.002Z,0
2017-02-13T02:33:00.271Z,0
2017-02-13T02:34:23.134Z,0
2017-02-13T02:35:42.127Z,0
2017-02-13T02:37:09.829Z,0
2017-02-13T02:38:28.760Z,0
2017-02-13T02:39:42.956Z,0
2017-02-13T02:40:56.500Z,0
2017-02-13T02:42:11.107Z,0
2017-02-13T02:43:24.649Z,0
2017-02-13T02:44:38.789Z,0
2017-02-13T02:45:52.906Z,0
2017-02-13T02:47:06.564Z,0
2017-02-13T02:48:22.828Z,0
2017-02-13T02:49:36.431Z,0
2017-02-13T02:50:50.743Z,0
2017-02-13T02:52:04.351Z,0
2017-02-13T02:53:18.483Z,0
2017-02-13T02:54:32.429Z,0
2017-02-13T02:55:46.332Z,0
2017-02-13T02:57:00.617Z,0
2017-02-13T02:58:29.504Z,0
2017-02-13T02:59:44.109Z,0
2017-02-13T03:00:57.675Z,0
2017-02-13T03:02:11.590Z,0
2017-02-13T03:03:25.151Z,0
2017-02-13T03:04:54.112Z,0
2017-02-13T03:06:08.263Z,0
2017-02-13T03:07:22.028Z,0
2017-02-13T03:08:36.102Z,0
2017-02-13T03:09:49.674Z,0
2017-02-13T03:11:03.739Z,0
2017-02-13T03:12:18.141Z,0
2017-02-13T03:13:32.128Z,0
2017-02-13T03:14:45.947Z,0
2017-02-13T03:15:59.620Z,0
2017-02-13T03:17:13.741Z,0
2017-02-13T03:18:27.639Z,0
2017-02-13T03:19:41.197Z,0
2017-02-13T03:20:54.941Z,0
2017-02-13T03:22:08.409Z,0
2017-02-13T03:23:22.981Z,0
2017-02-13T03:24:36.448Z,0
2017-02-13T03:25:50.311Z,0
2017-02-13T03:27:04.281Z,0
2017-02-13T03:28:17.982Z,0
2017-02-13T03:29:32.010Z,0
2017-02-13T03:30:45.714Z,0
2017-02-13T03:31:59.336Z,0
2017-02-13T03:33:13.110Z,0
2017-02-13T03:34:26.813Z,0
2017-02-13T03:35:41.174Z,0
2017-02-13T03:36:54.905Z,0
2017-02-13T03:38:08.548Z,0
2017-02-13T03:39:22.066Z,0
2017-02-13T03:40:36.157Z,0
2017-02-13T03:41:50.192Z,0
2017-02-13T03:43:04.292Z,0
2017-02-13T03:44:18.315Z,0
2017-02-13T03:45:32.516Z,0
2017-02-13T03:46:46.099Z,0
2017-02-13T03:48:00.291Z,0
2017-02-13T03:49:14.059Z,0
2017-02-13T03:50:28.087Z,0
2017-02-13T03:51:41.660Z,0
2017-02-13T03:52:55.571Z,0
2017-02-13T03:54:09.399Z,0
2017-02-13T03:55:23.042Z,0
2017-02-13T03:56:36.791Z,0
2017-02-13T03:57:50.595Z,0
2017-02-13T03:59:04.162Z,0
2017-02-13T04:00:18.324Z,0
2017-02-13T04:01:31.864Z,0
2017-02-13T04:02:45.921Z,0
2017-02-13T04:03:59.748Z,0
2017-02-13T04:05:30.803Z,0
2017-02-13T04:06:44.822Z,0
2017-02-13T04:07:58.480Z,0
2017-02-13T04:09:12.588Z,0
2017-02-13T04:10:26.091Z,0
2017-02-13T04:11:39.960Z,0
2017-02-13T04:12:53.713Z,0
2017-02-13T04:14:07.506Z,0
2017-02-13T04:15:21.214Z,0
2017-02-13T04:16:34.931Z,0
2017-02-13T04:17:48.451Z,0
2017-02-13T04:19:02.492Z,0
2017-02-13T04:20:16.121Z,0
2017-02-13T04:21:30.125Z,0
2017-02-13T04:22:43.588Z,0
2017-02-13T04:23:57.282Z,0
2017-02-13T04:25:11.904Z,0
2017-02-13T04:26:25.688Z,0
2017-02-13T04:27:39.479Z,0
2017-02-13T04:28:53.169Z,0
2017-02-13T04:30:07.184Z,0
2017-02-13T04:31:21.500Z,0
2017-02-13T04:32:35.124Z,0
2017-02-13T04:33:49.099Z,0
2017-02-13T04:35:02.746Z,0
2017-02-13T04:36:16.624Z,0
2017-02-13T04:37:30.933Z,0
2017-02-13T04:38:45.034Z,0
2017-02-13T04:39:59.088Z,0
2017-02-13T04:41:14.175Z,0
2017-02-13T04:42:27.774Z,0
2017-02-13T04:43:42.087Z,0
2017-02-13T04:44:55.788Z,0
2017-02-13T04:46:09.546Z,0
2017-02-13T04:47:23.300Z,0
2017-02-13T04:48:37.459Z,0
2017-02-13T04:49:51.478Z,0
2017-02-13T04:51:05.259Z,0
2017-02-13T04:52:19.014Z,0
2017-02-13T04:53:33.134Z,0
2017-02-13T04:54:46.827Z,0
2017-02-13T04:56:00.986Z,0
2017-02-13T04:57:14.501Z,0
2017-02-13T04:58:28.849Z,0
2017-02-13T04:59:42.819Z,0
2017-02-13T05:00:56.923Z,0
2017-02-13T05:02:11.532Z,0
2017-02-13T05:03:25.518Z,0
2017-02-13T05:04:39.585Z,0
2017-02-13T05:05:53.550Z,0
2017-02-13T05:07:07.136Z,0
2017-02-13T05:08:21.234Z,0
2017-02-13T05:09:34.819Z,0
2017-02-13T05:10:48.736Z,0
2017-02-13T05:12:02.770Z,0
2017-02-13T05:13:16.931Z,0
2017-02-13T05:14:30.966Z,0
2017-02-13T05:15:44.783Z,0
2017-02-13T05:16:58.399Z,0
2017-02-13T05:18:12.287Z,0
2017-02-13T05:19:25.798Z,0
2017-02-13T05:20:40.207Z,0
2017-02-13T05:21:56.124Z,0
2017-02-13T05:23:09.905Z,0
2017-02-13T05:24:24.012Z,0
2017-02-13T05:25:38.109Z,0
2017-02-13T05:26:52.020Z,0
2017-02-13T05:28:05.590Z,0
2017-02-13T05:29:19.297Z,0
2017-02-13T05:30:33.058Z,0
2017-02-13T05:31:47.093Z,0
2017-02-13T05:33:00.981Z,0
2017-02-13T05:34:14.904Z,0
2017-02-13T05:35:28.415Z,0
2017-02-13T05:36:42.436Z,0
2017-02-13T05:37:56.298Z,0
2017-02-13T05:39:10.302Z,0
2017-02-13T05:40:23.953Z,0
2017-02-13T05:41:38.331Z,0
2017-02-13T05:42:52.082Z,0
2017-02-13T05:44:05.859Z,0
2017-02-13T05:45:19.751Z,0
2017-02-13T05:46:33.936Z,0
2017-02-13T05:47:47.548Z,0
2017-02-13T05:49:01.461Z,0
2017-02-13T05:50:15.437Z,0
2017-02-13T05:51:29.791Z,0
2017-02-13T05:52:43.536Z,0
2017-02-13T05:53:57.811Z,0
2017-02-13T05:55:11.739Z,0
2017-02-13T05:56:37.521Z,0
2017-02-13T05:57:51.329Z,0
2017-02-13T05:59:05.417Z,0
2017-02-13T06:00:47.928Z,0
2017-02-13T06:02:01.898Z,0
2017-02-13T06:03:15.412Z,0
2017-02-13T06:04:29.580Z,0
2017-02-13T06:05:43.625Z,0
2017-02-13T06:06:57.759Z,0
2017-02-13T06:08:11.373Z,0
2017-02-13T06:09:25.275Z,0
2017-02-13T06:10:39.162Z,0
2017-02-13T06:11:53.794Z,0
2017-02-13T06:13:07.772Z,0
2017-02-13T06:14:21.666Z,0
2017-02-13T06:15:35.561Z,0
2017-02-13T06:16:49.432Z,0
2017-02-13T06:18:04.083Z,0
2017-02-13T06:19:18.044Z,0
2017-02-13T06:20:32.830Z,0
2017-02-13T06:21:46.572Z,0
2017-02-13T06:23:00.126Z,0
2017-02-13T06:24:14.820Z,0
2017-02-13T06:25:28.660Z,0
2017-02-13T06:26:43.258Z,0
2017-02-13T06:27:56.783Z,0
2017-02-13T06:29:10.461Z,0
2017-02-13T06:30:24.436Z,0
2017-02-13T06:31:38.269Z,0
2017-02-13T06:32:52.372Z,0
2017-02-13T06:34:06.723Z,0
2017-02-13T06:35:20.476Z,0
2017-02-13T06:36:34.405Z,0
2017-02-13T06:37:48.291Z,0
2017-02-13T06:39:04.676Z,0
2017-02-13T06:40:19.006Z,0
2017-02-13T06:41:33.298Z,0
2017-02-13T06:42:47.050Z,0
2017-02-13T06:44:01.467Z,0
2017-02-13T06:45:15.226Z,0
2017-02-13T06:46:28.843Z,0
2017-02-13T06:47:42.761Z,0
2017-02-13T06:48:57.531Z,0
2017-02-13T06:50:25.954Z,0
2017-02-13T06:51:39.857Z,0
2017-02-13T06:52:53.764Z,0
2017-02-13T06:54:07.789Z,0
2017-02-13T06:55:21.597Z,0
2017-02-13T06:56:35.780Z,0
2017-02-13T06:57:49.910Z,5
2017-02-13T06:59:03.616Z,5
2017-02-13T07:00:17.835Z,5
2017-02-13T07:01:31.479Z,5
2017-02-13T07:02:44.956Z,5
2017-02-13T07:03:58.807Z,5
2017-02-13T07:05:12.676Z,5
2017-02-13T07:06:27.025Z,5
2017-02-13T07:07:40.499Z,5
2017-02-13T07:08:54.209Z,5
2017-02-13T07:10:07.835Z,5
2017-02-13T07:11:22.013Z,5
2017-02-13T07:12:36.050Z,10
2017-02-13T07:13:50.304Z,10
2017-02-13T07:15:04.118Z,10
2017-02-13T07:16:17.869Z,10
2017-02-13T07:17:31.729Z,10
2017-02-13T07:18:45.857Z,10
2017-02-13T07:19:59.616Z,10
2017-02-13T07:21:13.638Z,10
2017-02-13T07:22:27.523Z,10
2017-02-13T07:23:41.511Z,10
2017-02-13T07:24:55.642Z,10
2017-02-13T07:26:09.552Z,10
2017-02-13T07:27:23.432Z,10
2017-02-13T07:28:37.103Z,15
2017-02-13T07:29:51.098Z,15
2017-02-13T07:31:05.431Z,15
2017-02-13T07:32:19.147Z,15
2017-02-13T07:33:33.129Z,15
2017-02-13T07:34:46.792Z,20
2017-02-13T07:36:00.604Z,25
2017-02-13T07:37:14.889Z,25
2017-02-13T07:38:29.134Z,25
2017-02-13T07:39:43.124Z,25
2017-02-13T07:40:56.880Z,20
2017-02-13T07:42:10.401Z,25
2017-02-13T07:43:24.906Z,25
2017-02-13T07:44:38.649Z,25
2017-02-13T07:45:52.461Z,25
2017-02-13T07:47:06.270Z,25
2017-02-13T07:48:20.053Z,30
2017-02-13T07:49:33.932Z,30
2017-02-13T07:50:48.101Z,25
2017-02-13T07:52:01.875Z,25
2017-02-13T07:53:15.620Z,30
2017-02-13T07:54:29.296Z,30
2017-02-13T07:56:00.332Z,30
2017-02-13T07:57:14.017Z,30
2017-02-13T07:58:27.798Z,30
2017-02-13T07:59:41.787Z,35
2017-02-13T08:00:55.318Z,35
2017-02-13T08:02:09.817Z,30
2017-02-13T08:03:23.381Z,35
2017-02-13T08:04:37.334Z,35
2017-02-13T08:05:50.985Z,40
2017-02-13T08:07:05.762Z,35
2017-02-13T08:08:20.033Z,35
2017-02-13T08:09:34.239Z,40
2017-02-13T08:10:48.083Z,40
2017-02-13T08:12:01.999Z,45
2017-02-13T08:13:15.998Z,45
2017-02-13T08:14:30.665Z,50
2017-02-13T08:15:44.140Z,50
2017-02-13T08:16:57.961Z,55
2017-02-13T08:18:11.487Z,55
2017-02-13T08:19:25.544Z,55
2017-02-13T08:20:39.415Z,55
2017-02-13T08:21:53.265Z,55
2017-02-13T08:23:06.909Z,55
2017-02-13T08:24:21.024Z,55
2017-02-13T08:25:34.720Z,60
2017-02-13T08:26:49.204Z,60
2017-02-13T08:28:02.860Z,60
2017-02-13T08:29:16.598Z,60
2017-02-13T08:30:30.809Z,60
2017-02-13T08:31:44.634Z,65
2017-02-13T08:32:58.373Z,60
2017-02-13T08:34:12.646Z,65
2017-02-13T08:35:26.105Z,65
2017-02-13T08:36:40.102Z,60
2017-02-13T08:37:53.665Z,60
2017-02-13T08:39:07.792Z,65
2017-02-13T08:40:21.492Z,65
2017-02-13T08:41:35.516Z,70
2017-02-13T08:42:49.113Z,75
2017-02-13T08:44:03.256Z,75
2017-02-13T08:45:16.962Z,75
2017-02-13T08:46:31.007Z,80
2017-02-13T08:47:44.556Z,80
2017-02-13T08:48:58.859Z,85
2017-02-13T08:50:12.360Z,90
2017-02-13T08:51:26.250Z,85
2017-02-13T08:52:40.062Z,85
2017-02-13T08:53:53.816Z,95
2017-02-13T08:55:07.399Z,90
2017-02-13T08:56:21.013Z,95
2017-02-13T08:57:34.485Z,95
2017-02-13T08:58:48.966Z,95
2017-02-13T09:00:02.679Z,95
2017-02-13T09:01:17.176Z,100
2017-02-13T09:02:30.747Z,100
2017-02-13T09:03:44.992Z,110
2017-02-13T09:04:58.735Z,95
2017-02-13T09:06:12.915Z,100
2017-02-13T09:07:26.568Z,100
2017-02-13T09:08:40.320Z,100
2017-02-13T09:09:54.615Z,100
2017-02-13T09:11:08.401Z,105
2017-02-13T09:12:24.583Z,115
2017-02-13T09:13:38.455Z,100
2017-02-13T09:16:36.685Z,110
2017-02-13T09:17:50.671Z,110
2017-02-13T09:19:04.396Z,120
2017-02-13T09:20:18.361Z,120
2017-02-13T09:21:31.939Z,130
2017-02-13T09:22:46.384Z,135
2017-02-13T09:24:00.083Z,145
2017-02-13T09:25:14.496Z,140
2017-02-13T09:26:28.139Z,135
2017-02-13T09:27:42.255Z,120
2017-02-13T09:28:56.062Z,135
2017-02-13T09:30:11.003Z,130
2017-02-13T09:31:25.464Z,125
2017-02-13T09:32:39.345Z,120
2017-02-13T09:33:52.877Z,120
2017-02-13T09:35:07.392Z,110
2017-02-13T09:36:21.384Z,110
2017-02-13T09:37:35.114Z,115
2017-02-13T09:38:48.754Z,110
2017-02-13T09:40:03.551Z,115
2017-02-13T09:41:17.402Z,120
2017-02-13T09:42:31.451Z,120
2017-02-13T09:43:45.116Z,120
2017-02-13T09:44:58.897Z,130
2017-02-13T09:46:12.620Z,140
2017-02-13T09:47:26.886Z,135
2017-02-13T09:48:40.917Z,145
2017-02-13T09:49:55.066Z,150
2017-02-13T09:51:08.540Z,165
2017-02-13T09:52:22.333Z,155
2017-02-13T09:53:36.449Z,135
2017-02-13T09:54:50.363Z,160
2017-02-13T09:56:04.263Z,130
2017-02-13T09:57:18.231Z,150
2017-02-13T09:58:31.714Z,135
2017-02-13T09:59:46.032Z,135
2017-02-13T10:00:59.773Z,140
2017-02-13T10:02:13.684Z,115
2017-02-13T10:03:27.631Z,110
2017-02-13T10:04:41.389Z,120
2017-02-13T10:05:55.536Z,115
2017-02-13T10:07:09.850Z,110
2017-02-13T10:08:23.771Z,115
2017-02-13T10:09:37.449Z,115
2017-02-13T10:10:51.047Z,115
2017-02-13T10:12:05.355Z,115
2017-02-13T10:13:18.803Z,110
2017-02-13T10:14:32.596Z,115
2017-02-13T10:15:47.025Z,110
2017-02-13T10:17:00.913Z,115
2017-02-13T10:18:30.282Z,115
2017-02-13T10:19:44.112Z,115
2017-02-13T10:20:57.859Z,120
2017-02-13T10:22:11.854Z,120
2017-02-13T10:23:25.479Z,120
2017-02-13T10:24:39.991Z,120
2017-02-13T10:25:53.467Z,120
2017-02-13T10:27:08.006Z,120
2017-02-13T10:28:21.558Z,115
2017-02-13T10:29:37.450Z,120
2017-02-13T10:30:52.234Z,115
2017-02-13T10:32:06.013Z,120
2017-02-13T10:33:19.522Z,115
2017-02-13T10:34:33.919Z,115
2017-02-13T10:35:47.483Z,115
2017-02-13T10:37:01.595Z,115
2017-02-13T10:38:15.842Z,115
2017-02-13T10:39:29.624Z,115
2017-02-13T10:40:43.208Z,115
2017-02-13T10:41:56.998Z,115
2017-02-13T10:43:11.174Z,115
2017-02-13T10:44:24.847Z,115
2017-02-13T10:45:38.701Z,115
2017-02-13T10:46:52.691Z,115
2017-02-13T10:48:06.629Z,115
2017-02-13T10:49:20.992Z,115
2017-02-13T10:50:34.706Z,115
2017-02-13T10:51:49.153Z,115
2017-02-13T10:53:03.659Z,115
2017-02-13T10:54:17.528Z,115
2017-02-13T10:55:31.608Z,115
2017-02-13T10:56:45.474Z,115
2017-02-13T10:57:59.203Z,115
2017-02-13T10:59:13.222Z,115
2017-02-13T11:00:27.106Z,115
2017-02-13T11:01:41.080Z,115
2017-02-13T11:02:54.620Z,115
2017-02-13T11:04:09.026Z,115
2017-02-13T11:05:22.657Z,115
2017-02-13T11:06:36.655Z,115
2017-02-13T11:07:50.507Z,115
2017-02-13T11:09:04.305Z,115
2017-02-13T11:10:18.185Z,115
2017-02-13T11:11:32.012Z,115
2017-02-13T11:12:45.505Z,115
2017-02-13T11:14:00.060Z,115
2017-02-13T11:15:14.056Z,115
2017-02-13T11:16:28.096Z,115
2017-02-13T11:17:43.378Z,115
2017-02-13T11:18:57.206Z,115
2017-02-13T11:20:11.570Z,115
2017-02-13T11:21:49.779Z,115
2017-02-13T11:23:03.739Z,115
2017-02-13T11:24:17.619Z,115
2017-02-13T11:25:31.788Z,115
2017-02-13T11:26:45.773Z,115
2017-02-13T11:27:59.635Z,115
2017-02-13T11:29:13.261Z,115
2017-02-13T11:30:27.107Z,115
2017-02-13T11:31:40.898Z,115
2017-02-13T11:32:54.917Z,115
2017-02-13T11:35:37.534Z,115
2017-02-13T11:36:51.935Z,110
2017-02-13T11:38:06.326Z,110
2017-02-13T11:39:19.947Z,110
2017-02-13T11:40:34.128Z,110
2017-02-13T11:41:48.054Z,110
2017-02-13T11:43:02.593Z,110
2017-02-13T11:44:16.344Z,110
2017-02-13T11:45:30.209Z,110
2017-02-13T11:46:46.371Z,110
2017-02-13T11:47:59.975Z,110
2017-02-13T11:49:13.833Z,110
2017-02-13T11:50:28.089Z,110
2017-02-13T11:51:42.563Z,110
2017-02-13T11:52:56.676Z,110
2017-02-13T11:54:10.478Z,110
2017-02-13T11:55:24.066Z,110
2017-02-13T11:56:47.931Z,110
2017-02-13T11:58:02.376Z,110
2017-02-13T11:59:16.181Z,110
2017-02-13T12:00:30.085Z,110
2017-02-13T12:01:44.103Z,110
2017-02-13T12:02:58.709Z,110
2017-02-13T12:04:12.343Z,110
2017-02-13T12:05:26.590Z,110
2017-02-13T12:06:40.697Z,110
2017-02-13T12:07:54.858Z,110
2017-02-13T12:09:08.444Z,110
2017-02-13T12:10:23.266Z,110
2017-02-13T12:11:36.789Z,110
2017-02-13T12:12:51.529Z,110
2017-02-13T12:14:05.211Z,110
2017-02-13T12:15:19.691Z,110
2017-02-13T12:16:34.294Z,110
2017-02-13T12:17:48.293Z,110
2017-02-13T12:19:02.646Z,110
2017-02-13T12:21:45.412Z,110
2017-02-13T12:22:59.280Z,110
2017-02-13T12:24:13.620Z,110
2017-02-13T12:25:27.510Z,110
2017-02-13T12:26:42.010Z,110
2017-02-13T12:27:55.901Z,110
2017-02-13T12:29:09.755Z,110
2017-02-13T12:30:23.910Z,110
2017-02-13T12:31:59.031Z,110
2017-02-13T12:33:12.929Z,110
2017-02-13T12:34:27.357Z,110
2017-02-13T12:35:41.166Z,110
2017-02-13T12:36:55.198Z,110
2017-02-13T12:38:08.924Z,110
2017-02-13T12:39:23.342Z,110
2017-02-13T12:40:37.928Z,110
2017-02-13T12:41:51.758Z,110
2017-02-13T12:43:05.918Z,110
2017-02-13T12:45:43.547Z,110
2017-02-13T12:48:27.774Z,110
2017-02-13T12:49:41.944Z,110
2017-02-13T12:50:56.212Z,110
2017-02-13T12:52:09.821Z,110
2017-02-13T12:53:24.216Z,110
2017-02-13T12:54:39.187Z,110
2017-02-13T12:55:53.369Z,110
2017-02-13T12:57:07.003Z,110
2017-02-13T12:58:21.169Z,110
2017-02-13T12:59:35.359Z,110
2017-02-13T13:00:50.555Z,110
2017-02-13T13:02:04.516Z,110
2017-02-13T13:03:18.457Z,110
2017-02-13T13:04:32.230Z,110
2017-02-13T13:05:48.312Z,110
2017-02-13T13:07:02.321Z,110
2017-02-13T13:08:16.408Z,110
2017-02-13T13:09:31.409Z,110
2017-02-13T13:10:45.070Z,110
2017-02-13T13:11:58.945Z,110
2017-02-13T13:13:13.125Z,110
2017-02-13T13:14:26.979Z,110
2017-02-13T13:15:42.507Z,110
2017-02-13T13:16:56.869Z,110
2017-02-13T13:18:10.474Z,110
2017-02-13T13:19:24.840Z,110
2017-02-13T13:20:38.982Z,110
2017-02-13T13:21:53.144Z,110
2017-02-13T13:23:07.125Z,110
2017-02-13T13:24:21.690Z,110
2017-02-13T13:25:36.022Z,110
2017-02-13T13:26:50.958Z,110
2017-02-13T13:28:04.744Z,110
2017-02-13T13:29:18.882Z,110
2017-02-13T13:30:32.660Z,110
2017-02-13T13:31:46.933Z,110
2017-02-13T13:33:00.744Z,110
2017-02-13T13:34:15.020Z,110
2017-02-13T13:35:28.788Z,110
2017-02-13T13:36:42.751Z,110
2017-02-13T13:37:57.938Z,110
2017-02-13T13:39:11.943Z,110
2017-02-13T13:40:25.545Z,110
2017-02-13T13:41:39.600Z,110
2017-02-13T13:42:53.757Z,110
2017-02-13T13:44:08.038Z,110
2017-02-13T13:45:21.662Z,110
2017-02-13T13:46:35.650Z,110
2017-02-13T13:47:49.317Z,110
2017-02-13T13:49:03.350Z,110
2017-02-13T13:50:17.142Z,110
2017-02-13T13:51:30.980Z,110
2017-02-13T13:52:44.806Z,110
2017-02-13T13:53:58.555Z,105
2017-02-13T13:55:12.493Z,105
2017-02-13T13:56:26.542Z,105
2017-02-13T13:57:40.201Z,105
2017-02-13T13:58:53.912Z,105
2017-02-13T14:00:08.204Z,105
2017-02-13T14:01:22.103Z,105
2017-02-13T14:02:36.027Z,105
2017-02-13T14:03:49.981Z,105
2017-02-13T14:05:03.712Z,105
2017-02-13T14:06:17.888Z,105
2017-02-13T14:07:31.793Z,105
2017-02-13T14:08:46.608Z,105
2017-02-13T14:10:00.243Z,105
2017-02-13T14:11:14.087Z,105
2017-02-13T14:12:27.918Z,105
2017-02-13T14:13:41.789Z,105
2017-02-13T14:14:56.768Z,105
2017-02-13T14:16:10.645Z,105
2017-02-13T14:17:24.206Z,105
2017-02-13T14:18:38.775Z,105
2017-02-13T14:19:52.343Z,100
2017-02-13T14:21:06.569Z,100
2017-02-13T14:22:22.541Z,100
2017-02-13T14:23:36.301Z,100
2017-02-13T14:24:50.511Z,100
2017-02-13T14:26:04.023Z,100
2017-02-13T14:27:18.331Z,100
2017-02-13T14:28:32.415Z,100
2017-02-13T14:29:46.162Z,100
2017-02-13T14:30:59.908Z,100
2017-02-13T14:32:14.637Z,100
2017-02-13T14:33:28.485Z,100
2017-02-13T14:34:42.587Z,95
2017-02-13T14:35:56.194Z,95
2017-02-13T14:37:09.970Z,95
2017-02-13T14:38:23.978Z,95
2017-02-13T14:39:38.173Z,95
2017-02-13T14:40:52.266Z,95
2017-02-13T14:42:06.555Z,95
2017-02-13T14:43:20.931Z,95
2017-02-13T14:44:43.772Z,95
2017-02-13T14:45:57.830Z,95
2017-02-13T14:47:12.547Z,90
2017-02-13T14:48:26.551Z,90
2017-02-13T14:49:40.204Z,90
2017-02-13T14:50:54.166Z,90
2017-02-13T14:52:08.337Z,90
2017-02-13T14:53:22.698Z,90
2017-02-13T14:54:36.346Z,90
2017-02-13T14:55:50.856Z,90
2017-02-13T14:57:04.943Z,90
2017-02-13T14:58:19.632Z,85
2017-02-13T14:59:33.270Z,85
2017-02-13T15:00:46.986Z,85
2017-02-13T15:02:00.733Z,85
2017-02-13T15:03:14.614Z,85
2017-02-13T15:04:28.812Z,85
2017-02-13T15:05:57.493Z,85
2017-02-13T15:07:11.849Z,80
2017-02-13T15:08:25.578Z,80
2017-02-13T15:09:39.490Z,80
2017-02-13T15:10:53.447Z,80
2017-02-13T15:12:07.713Z,80
2017-02-13T15:13:21.478Z,80
2017-02-13T15:14:54.613Z,75
2017-02-13T15:16:08.346Z,75
2017-02-13T15:17:22.403Z,75
2017-02-13T15:18:36.227Z,75
2017-02-13T15:19:50.251Z,75
2017-02-13T15:21:04.526Z,70
2017-02-13T15:22:18.951Z,70
2017-02-13T15:23:32.648Z,70
2017-02-13T15:24:46.687Z,70
2017-02-13T15:26:01.097Z,70
2017-02-13T15:27:14.843Z,70
2017-02-13T15:28:29.149Z,65
2017-02-13T15:29:42.926Z,65
2017-02-13T15:30:56.873Z,65
2017-02-13T15:32:10.766Z,65
2017-02-13T15:33:25.146Z,65
2017-02-13T15:34:39.030Z,60
2017-02-13T15:35:53.197Z,60
2017-02-13T15:37:07.106Z,60
2017-02-13T15:38:21.131Z,60
2017-02-13T15:39:37.357Z,60
2017-02-13T15:40:50.900Z,60
2017-02-13T15:42:04.875Z,55
2017-02-13T15:43:19.152Z,55
2017-02-13T15:44:33.720Z,55
2017-02-13T15:45:48.915Z,55
2017-02-13T15:47:02.837Z,50
2017-02-13T15:48:17.496Z,50
2017-02-13T15:49:32.036Z,50
2017-02-13T15:50:45.610Z,50
2017-02-13T15:51:59.877Z,50
2017-02-13T15:53:14.730Z,45
2017-02-13T15:54:29.100Z,45
2017-02-13T15:55:43.190Z,45
2017-02-13T15:56:57.396Z,45
2017-02-13T15:58:11.859Z,40
2017-02-13T15:59:25.857Z,40
2017-02-13T16:00:39.555Z,40
2017-02-13T16:01:53.493Z,40
2017-02-13T16:03:07.218Z,35
2017-02-13T16:04:21.371Z,35
2017-02-13T16:05:35.389Z,35
2017-02-13T16:06:49.535Z,35
2017-02-13T16:08:03.557Z,30
2017-02-13T16:09:18.660Z,30
2017-02-13T16:10:32.940Z,30
2017-02-13T16:11:46.749Z,30
2017-02-13T16:13:00.636Z,25
2017-02-13T16:14:14.585Z,25
2017-02-13T16:15:28.464Z,25
2017-02-13T16:16:42.681Z,25
2017-02-13T16:17:56.643Z,20
2017-02-13T16:19:10.955Z,20
2017-02-13T16:20:39.559Z,20
2017-02-13T16:21:53.318Z,20
2017-02-13T16:23:07.842Z,15
2017-02-13T16:24:21.719Z,15
2017-02-13T16:25:35.275Z,15
2017-02-13T16:26:49.278Z,15
2017-02-13T16:28:02.879Z,10
2017-02-13T16:29:17.435Z,10
2017-02-13T16:30:31.554Z,10
2017-02-13T16:31:45.541Z,10
2017-02-13T16:32:59.403Z,10
2017-02-13T16:34:13.089Z,5
2017-02-13T16:35:41.967Z,5
2017-02-13T16:36:55.706Z,5
2017-02-13T16:38:09.614Z,5
2017-02-13T16:39:23.598Z,5
2017-02-13T16:40:37.510Z,5
