createdAt,value
2023-03-22T00:02:05.827Z,88.73
2023-03-22T00:04:32.624Z,89.01
2023-03-22T00:06:59.201Z,89.64
2023-03-22T00:09:25.762Z,90.88
2023-03-22T00:11:52.564Z,91.12
2023-03-22T00:14:19.164Z,89.72
2023-03-22T00:16:46.541Z,89.90
2023-03-22T00:19:13.233Z,89.89
2023-03-22T00:21:39.737Z,90.89
2023-03-22T00:24:06.558Z,89.31
2023-03-22T00:26:34.143Z,90.56
2023-03-22T00:29:00.955Z,91.69
2023-03-22T00:31:27.554Z,91.46
2023-03-22T00:33:54.973Z,91.51
2023-03-22T00:36:21.577Z,91.56
2023-03-22T00:38:51.243Z,91.08
2023-03-22T00:41:21.174Z,91.14
2023-03-22T00:43:49.190Z,91.39
2023-03-22T00:46:17.741Z,90.46
2023-03-22T00:48:45.074Z,90.02
2023-03-22T00:51:12.428Z,91.01
2023-03-22T00:53:42.771Z,91.37
2023-03-22T00:56:15.098Z,91.63
2023-03-22T00:58:43.055Z,91.88
2023-03-22T01:01:13.197Z,90.00
2023-03-22T01:03:41.263Z,90.91
2023-03-22T01:06:09.332Z,91.60
2023-03-22T01:08:38.018Z,91.85
2023-03-22T01:11:06.449Z,90.95
2023-03-22T01:13:33.839Z,90.95
2023-03-22T01:16:00.746Z,89.39
2023-03-22T01:18:27.487Z,91.66
2023-03-22T01:20:54.133Z,91.84
2023-03-22T01:23:20.996Z,91.50
2023-03-22T01:25:47.602Z,90.90
2023-03-22T01:28:14.200Z,92.02
2023-03-22T01:30:41.493Z,92.20
2023-03-22T01:33:09.001Z,92.66
2023-03-22T01:35:36.418Z,92.46
2023-03-22T01:38:04.121Z,92.89
2023-03-22T01:40:32.672Z,91.98
2023-03-22T01:43:00.311Z,92.89
2023-03-22T01:45:46.886Z,93.58
2023-03-22T01:48:21.385Z,93.75
2023-03-22T01:51:11.478Z,92.81
2023-03-22T01:53:42.414Z,93.66
2023-03-22T01:56:10.143Z,92.93
2023-03-22T01:58:37.619Z,95.20
2023-03-22T02:01:07.063Z,94.38
2023-03-22T02:04:02.883Z,94.46
2023-03-22T02:06:31.733Z,93.29
2023-03-22T02:08:59.365Z,95.13
2023-03-22T02:11:35.142Z,95.10
2023-03-22T02:14:30.689Z,95.49
2023-03-22T02:17:50.597Z,96.00
2023-03-22T02:20:54.702Z,96.44
2023-03-22T02:23:44.344Z,96.17
2023-03-22T02:26:40.901Z,96.18
2023-03-22T02:29:17.223Z,95.82
2023-03-22T02:32:18.405Z,95.54
2023-03-22T02:35:18.270Z,96.21
2023-03-22T02:38:24.809Z,96.48
2023-03-22T02:41:05.704Z,97.31
2023-03-22T02:44:03.531Z,97.76
2023-03-22T02:46:56.524Z,97.04
2023-03-22T02:49:35.708Z,97.60
2023-03-22T02:52:16.992Z,97.15
2023-03-22T02:54:52.335Z,96.62
2023-03-22T02:57:30.153Z,96.99
2023-03-22T02:59:59.516Z,98.64
2023-03-22T03:02:27.450Z,96.56
2023-03-22T03:04:55.555Z,95.82
2023-03-22T03:07:27.996Z,95.15
2023-03-22T03:09:55.230Z,96.08
2023-03-22T03:12:24.881Z,95.19
2023-03-22T03:14:51.960Z,96.03
2023-03-22T03:17:54.432Z,95.77
2023-03-22T03:20:59.615Z,95.39
2023-03-22T03:23:51.610Z,94.20
2023-03-22T03:26:28.845Z,94.27
2023-03-22T03:29:12.080Z,94.07
2023-03-22T03:31:46.970Z,93.76
2023-03-22T03:34:39.410Z,93.09
2023-03-22T03:37:11.411Z,94.50
2023-03-22T03:39:45.203Z,95.72
2023-03-22T03:42:15.996Z,95.29
2023-03-22T03:44:43.770Z,94.89
2023-03-22T03:47:11.621Z,94.56
2023-03-22T03:49:38.723Z,94.93
2023-03-22T03:52:06.104Z,95.11
2023-03-22T03:54:33.078Z,95.79
2023-03-22T03:57:02.233Z,95.50
2023-03-22T03:59:30.548Z,96.91
2023-03-22T04:01:57.724Z,95.44
2023-03-22T04:04:27.755Z,96.08
2023-03-22T04:06:59.951Z,95.19
2023-03-22T04:09:30.066Z,95.68
2023-03-22T04:11:58.702Z,95.73
2023-03-22T04:14:26.392Z,95.06
2023-03-22T04:16:57.202Z,94.61
2023-03-22T04:19:24.102Z,94.40
2023-03-22T04:21:52.479Z,94.45
2023-03-22T04:24:20.989Z,92.91
2023-03-22T04:26:50.068Z,92.09
2023-03-22T04:29:18.040Z,92.57
2023-03-22T04:31:45.686Z,92.82
2023-03-22T04:34:13.823Z,92.33
2023-03-22T04:36:40.943Z,92.29
2023-03-22T04:39:11.104Z,93.29
2023-03-22T04:41:38.321Z,93.37
2023-03-22T04:44:06.125Z,93.09
2023-03-22T04:46:35.623Z,92.62
2023-03-22T04:49:04.077Z,92.50
2023-03-22T04:51:33.225Z,92.74
2023-03-22T04:54:01.365Z,92.51
2023-03-22T04:56:28.179Z,92.29
2023-03-22T04:58:54.766Z,92.09
2023-03-22T05:01:21.568Z,91.75
2023-03-22T05:03:49.980Z,92.14
2023-03-22T05:06:17.864Z,91.65
2023-03-22T05:08:45.714Z,91.55
2023-03-22T05:11:16.087Z,91.30
2023-03-22T05:13:47.066Z,91.31
2023-03-22T05:16:15.165Z,90.66
2023-03-22T05:18:45.225Z,90.61
2023-03-22T05:21:14.882Z,90.10
2023-03-22T05:23:43.720Z,90.46
2023-03-22T05:26:15.421Z,90.33
2023-03-22T05:28:43.647Z,91.64
2023-03-22T05:31:14.296Z,91.70
2023-03-22T05:33:41.781Z,92.53
2023-03-22T05:36:11.025Z,92.05
2023-03-22T05:38:40.676Z,91.08
2023-03-22T05:41:07.686Z,91.56
2023-03-22T05:43:34.935Z,91.11
2023-03-22T05:46:06.286Z,90.80
2023-03-22T05:48:34.060Z,90.79
2023-03-22T05:51:02.769Z,90.19
2023-03-22T05:53:31.211Z,89.76
2023-03-22T05:56:00.348Z,89.30
2023-03-22T05:58:29.922Z,88.27
2023-03-22T06:01:00.389Z,88.30
2023-03-22T06:03:31.804Z,86.96
2023-03-22T06:05:58.750Z,86.38
2023-03-22T06:08:26.741Z,86.46
2023-03-22T06:10:53.812Z,85.92
2023-03-22T06:13:21.239Z,85.80
2023-03-22T06:15:48.097Z,85.62
2023-03-22T06:18:15.626Z,85.17
2023-03-22T06:20:42.792Z,85.38
2023-03-22T06:23:09.929Z,85.04
2023-03-22T06:25:38.092Z,84.62
2023-03-22T06:28:07.493Z,83.79
2023-03-22T06:30:36.420Z,82.96
2023-03-22T06:33:05.448Z,82.37
2023-03-22T06:35:33.240Z,82.17
2023-03-22T06:38:00.585Z,81.63
2023-03-22T06:40:27.735Z,81.39
2023-03-22T06:42:54.349Z,81.56
2023-03-22T06:45:22.048Z,81.33
2023-03-22T06:47:49.977Z,81.43
2023-03-22T06:50:17.275Z,81.13
2023-03-22T06:52:47.215Z,80.38
2023-03-22T06:55:14.004Z,80.18
2023-03-22T06:57:40.584Z,79.07
2023-03-22T07:00:10.218Z,78.57
2023-03-22T07:02:37.052Z,79.58
2023-03-22T07:05:05.654Z,79.70
2023-03-22T07:07:32.320Z,80.30
2023-03-22T07:09:59.078Z,84.62
2023-03-22T07:12:25.583Z,82.70
2023-03-22T07:14:52.631Z,82.60
2023-03-22T07:17:21.326Z,81.92
2023-03-22T07:19:48.256Z,84.16
2023-03-22T07:22:15.240Z,84.86
2023-03-22T07:24:55.689Z,83.64
2023-03-22T07:27:24.367Z,82.52
2023-03-22T07:29:51.410Z,84.02
2023-03-22T07:32:18.082Z,84.63
2023-03-22T07:34:48.273Z,85.17
2023-03-22T07:37:15.352Z,86.24
2023-03-22T07:39:41.953Z,88.56
2023-03-22T07:42:08.998Z,87.46
2023-03-22T07:44:39.711Z,89.70
2023-03-22T07:47:08.900Z,92.03
2023-03-22T07:49:36.832Z,91.09
2023-03-22T07:52:04.186Z,93.79
2023-03-22T07:54:34.349Z,93.14
2023-03-22T07:57:02.024Z,92.88
2023-03-22T07:59:28.668Z,91.24
2023-03-22T08:01:55.833Z,89.71
2023-03-22T08:04:24.445Z,88.98
2023-03-22T08:06:54.203Z,89.12
2023-03-22T08:09:20.748Z,89.70
2023-03-22T08:11:48.620Z,91.19
2023-03-22T08:14:17.104Z,93.56
2023-03-22T08:16:45.832Z,93.94
2023-03-22T08:19:12.892Z,93.17
2023-03-22T08:21:41.140Z,91.76
2023-03-22T08:24:08.437Z,92.77
2023-03-22T08:26:38.812Z,93.12
2023-03-22T08:29:08.349Z,90.43
2023-03-22T08:31:35.946Z,90.08
2023-03-22T08:34:02.846Z,90.32
2023-03-22T08:36:29.696Z,93.34
2023-03-22T08:38:56.668Z,93.68
2023-03-22T08:41:27.387Z,91.70
2023-03-22T08:43:53.926Z,89.77
2023-03-22T08:46:20.607Z,88.52
2023-03-22T08:48:50.229Z,87.48
2023-03-22T08:51:22.368Z,85.83
2023-03-22T08:53:49.674Z,84.34
2023-03-22T08:56:18.987Z,82.38
2023-03-22T08:58:47.305Z,80.38
2023-03-22T09:01:17.201Z,79.46
2023-03-22T09:03:44.174Z,79.26
2023-03-22T09:06:11.559Z,77.74
2023-03-22T09:08:39.179Z,76.95
2023-03-22T09:11:09.703Z,75.13
2023-03-22T09:13:36.706Z,73.56
2023-03-22T09:16:05.804Z,73.44
2023-03-22T09:18:32.504Z,73.74
2023-03-22T09:20:59.744Z,74.43
2023-03-22T09:23:28.361Z,73.23
2023-03-22T09:25:55.453Z,73.80
2023-03-22T09:28:23.631Z,74.17
2023-03-22T09:30:51.137Z,74.22
2023-03-22T09:33:17.664Z,75.33
2023-03-22T09:35:46.040Z,75.56
2023-03-22T09:38:15.457Z,75.36
2023-03-22T09:41:00.114Z,75.74
2023-03-22T09:43:36.340Z,74.67
2023-03-22T09:46:06.865Z,74.31
2023-03-22T09:48:37.270Z,73.54
2023-03-22T09:51:13.254Z,74.25
2023-03-22T09:53:39.981Z,72.71
2023-03-22T09:56:27.081Z,71.71
2023-03-22T09:59:07.466Z,71.16
2023-03-22T10:01:56.564Z,69.94
2023-03-22T10:04:48.104Z,69.14
2023-03-22T10:07:34.104Z,67.48
2023-03-22T10:10:08.543Z,64.78
2023-03-22T10:12:46.034Z,63.67
2023-03-22T10:15:17.627Z,62.26
2023-03-22T10:17:51.597Z,62.59
2023-03-22T10:20:31.520Z,62.06
2023-03-22T10:23:00.921Z,61.11
2023-03-22T10:25:34.809Z,61.01
2023-03-22T10:28:02.546Z,60.92
2023-03-22T10:30:35.758Z,61.42
2023-03-22T10:33:03.821Z,61.60
2023-03-22T10:35:31.599Z,64.28
2023-03-22T10:38:02.714Z,62.08
2023-03-22T10:40:33.168Z,62.01
2023-03-22T10:43:05.937Z,61.52
2023-03-22T10:45:35.020Z,61.58
2023-03-22T10:48:25.839Z,63.03
2023-03-22T10:50:53.978Z,62.60
2023-03-22T10:53:37.903Z,61.08
2023-03-22T10:56:05.877Z,59.16
2023-03-22T10:58:34.021Z,59.67
2023-03-22T11:01:08.250Z,60.12
2023-03-22T11:03:42.179Z,61.42
2023-03-22T11:06:17.853Z,61.56
2023-03-22T11:08:56.879Z,61.99
2023-03-22T11:11:28.322Z,61.85
2023-03-22T11:14:04.764Z,61.78
2023-03-22T11:16:40.365Z,62.16
2023-03-22T11:19:16.362Z,62.56
2023-03-22T11:21:44.731Z,62.70
2023-03-22T11:24:14.667Z,61.87
2023-03-22T11:26:41.871Z,62.43
2023-03-22T11:29:16.243Z,63.09
2023-03-22T11:31:56.145Z,64.50
2023-03-22T11:34:26.663Z,64.83
2023-03-22T11:36:56.253Z,65.10
2023-03-22T11:39:27.581Z,65.29
2023-03-22T11:41:58.037Z,65.36
2023-03-22T11:44:26.766Z,65.47
2023-03-22T11:46:59.312Z,65.97
2023-03-22T11:49:39.232Z,66.30
2023-03-22T11:52:10.552Z,66.99
2023-03-22T11:54:41.605Z,66.25
2023-03-22T11:57:16.360Z,66.69
2023-03-22T11:59:59.303Z,66.96
2023-03-22T12:02:31.030Z,67.26
2023-03-22T12:05:08.774Z,67.37
2023-03-22T12:07:37.816Z,66.83
2023-03-22T12:10:12.638Z,66.58
2023-03-22T12:12:46.253Z,65.68
2023-03-22T12:15:20.436Z,65.35
2023-03-22T12:18:11.695Z,65.14
2023-03-22T12:20:48.639Z,64.34
2023-03-22T12:23:19.278Z,63.93
2023-03-22T12:25:51.062Z,63.81
2023-03-22T12:28:22.520Z,63.60
2023-03-22T12:30:53.279Z,63.10
2023-03-22T12:33:37.812Z,63.17
2023-03-22T12:36:06.366Z,63.55
2023-03-22T12:38:48.073Z,64.26
2023-03-22T12:41:23.336Z,64.68
2023-03-22T12:44:18.215Z,65.36
2023-03-22T12:46:58.223Z,66.19
2023-03-22T12:49:48.486Z,66.76
2023-03-22T12:52:23.241Z,67.01
2023-03-22T12:54:52.191Z,67.48
2023-03-22T12:57:19.171Z,67.52
2023-03-22T12:59:50.954Z,67.06
2023-03-22T13:02:26.692Z,66.56
2023-03-22T13:04:56.325Z,66.74
2023-03-22T13:07:51.508Z,67.08
2023-03-22T13:10:41.086Z,67.60
2023-03-22T13:13:32.639Z,67.79
2023-03-22T13:16:16.906Z,68.10
2023-03-22T13:19:01.563Z,68.16
2023-03-22T13:21:31.967Z,68.42
2023-03-22T13:24:21.150Z,68.67
2023-03-22T13:26:52.797Z,69.04
2023-03-22T13:29:25.030Z,69.33
2023-03-22T13:31:58.520Z,69.82
2023-03-22T13:34:40.344Z,69.83
2023-03-22T13:37:29.600Z,70.68
2023-03-22T13:40:01.564Z,71.30
2023-03-22T13:42:36.144Z,71.91
2023-03-22T13:45:07.038Z,72.40
2023-03-22T13:47:43.200Z,72.49
2023-03-22T13:50:18.235Z,72.76
2023-03-22T13:52:56.543Z,73.00
2023-03-22T13:55:58.644Z,73.37
2023-03-22T13:58:37.501Z,73.54
2023-03-22T14:01:12.999Z,73.01
2023-03-22T14:03:43.379Z,72.63
2023-03-22T14:06:31.202Z,72.80
2023-03-22T14:09:05.650Z,73.35
2023-03-22T14:11:46.801Z,72.14
2023-03-22T14:14:21.640Z,73.15
2023-03-22T14:16:52.937Z,73.66
2023-03-22T14:19:24.407Z,73.80
