createdAt,value
2022-08-03T00:01:49.245Z,32.94
2022-08-03T00:04:19.176Z,32.74
2022-08-03T00:06:49.144Z,33.14
2022-08-03T00:09:19.012Z,33.31
2022-08-03T00:11:48.900Z,32.30
2022-08-03T00:14:25.876Z,32.51
2022-08-03T00:16:55.828Z,31.99
2022-08-03T00:19:25.669Z,32.14
2022-08-03T00:21:55.548Z,31.81
2022-08-03T00:24:25.483Z,32.32
2022-08-03T00:26:55.397Z,32.91
2022-08-03T00:29:28.167Z,32.94
2022-08-03T00:31:59.556Z,31.99
2022-08-03T00:34:54.310Z,31.88
2022-08-03T00:37:21.480Z,32.18
2022-08-03T00:40:13.696Z,32.16
2022-08-03T00:42:51.405Z,32.38
2022-08-03T00:45:25.704Z,32.33
2022-08-03T00:47:56.332Z,32.64
2022-08-03T00:50:28.312Z,32.43
2022-08-03T00:53:01.053Z,32.18
2022-08-03T00:55:31.010Z,32.32
2022-08-03T00:58:07.416Z,31.83
2022-08-03T01:00:41.607Z,32.35
2022-08-03T01:03:12.920Z,32.43
2022-08-03T01:05:52.556Z,32.86
2022-08-03T01:08:31.205Z,32.44
2022-08-03T01:11:09.525Z,32.08
2022-08-03T01:14:02.047Z,32.45
2022-08-03T01:16:47.465Z,32.92
2022-08-03T01:19:35.130Z,32.70
2022-08-03T01:22:20.318Z,32.95
2022-08-03T01:25:00.197Z,32.93
2022-08-03T01:27:40.428Z,33.16
2022-08-03T01:30:14.952Z,33.37
2022-08-03T01:33:00.900Z,33.39
2022-08-03T01:35:38.687Z,33.52
2022-08-03T01:38:14.872Z,33.66
2022-08-03T01:40:47.157Z,33.31
2022-08-03T01:43:55.331Z,33.85
2022-08-03T01:46:14.507Z,33.41
2022-08-03T01:48:46.149Z,33.72
2022-08-03T01:51:19.689Z,33.26
2022-08-03T01:53:52.319Z,33.48
2022-08-03T01:56:25.164Z,33.48
2022-08-03T01:58:57.039Z,34.98
2022-08-03T02:02:16.013Z,34.94
2022-08-03T02:04:22.288Z,34.79
2022-08-03T02:07:02.356Z,34.47
2022-08-03T02:09:34.447Z,34.92
2022-08-03T02:12:05.015Z,34.79
2022-08-03T02:14:34.957Z,35.08
2022-08-03T02:17:08.279Z,35.21
2022-08-03T02:19:39.695Z,34.94
2022-08-03T02:22:13.809Z,34.80
2022-08-03T02:24:44.517Z,35.11
2022-08-03T02:27:24.341Z,34.93
2022-08-03T02:29:58.189Z,34.67
2022-08-03T02:32:34.121Z,34.72
2022-08-03T02:35:06.669Z,34.43
2022-08-03T02:37:42.922Z,34.45
2022-08-03T02:40:16.915Z,34.46
2022-08-03T02:42:49.296Z,34.51
2022-08-03T02:45:21.010Z,34.22
2022-08-03T02:47:58.230Z,34.07
2022-08-03T02:50:30.439Z,33.97
2022-08-03T02:53:03.014Z,34.34
2022-08-03T02:55:34.467Z,34.02
2022-08-03T02:58:06.437Z,34.15
2022-08-03T03:00:37.610Z,33.78
2022-08-03T03:03:11.234Z,34.38
2022-08-03T03:05:56.074Z,34.22
2022-08-03T03:08:29.335Z,34.28
2022-08-03T03:11:02.501Z,34.30
2022-08-03T03:13:33.886Z,34.47
2022-08-03T03:16:05.810Z,34.16
2022-08-03T03:18:40.677Z,34.55
2022-08-03T03:21:12.529Z,34.37
2022-08-03T03:23:44.249Z,34.66
2022-08-03T03:26:16.774Z,34.75
2022-08-03T03:28:47.205Z,34.77
2022-08-03T03:31:17.324Z,34.99
2022-08-03T03:33:50.399Z,34.94
2022-08-03T03:36:21.278Z,35.04
2022-08-03T03:38:51.342Z,35.42
2022-08-03T03:41:23.745Z,35.38
2022-08-03T03:43:53.820Z,35.42
2022-08-03T03:46:23.794Z,35.90
2022-08-03T03:48:56.438Z,35.75
2022-08-03T03:51:26.352Z,35.69
2022-08-03T03:53:59.862Z,36.10
2022-08-03T03:56:30.272Z,35.79
2022-08-03T03:59:00.169Z,36.21
2022-08-03T04:01:30.066Z,36.29
2022-08-03T04:04:23.932Z,35.98
2022-08-03T04:07:06.373Z,35.65
2022-08-03T04:09:51.472Z,36.02
2022-08-03T04:12:23.787Z,36.01
2022-08-03T04:14:57.696Z,36.24
2022-08-03T04:17:31.231Z,36.27
2022-08-03T04:20:06.325Z,36.00
2022-08-03T04:22:37.299Z,36.46
2022-08-03T04:25:12.196Z,36.39
2022-08-03T04:27:44.475Z,36.25
2022-08-03T04:30:38.869Z,35.58
2022-08-03T04:33:09.795Z,35.63
2022-08-03T04:35:54.756Z,36.19
2022-08-03T04:38:34.340Z,36.29
2022-08-03T04:41:04.740Z,36.65
2022-08-03T04:43:36.543Z,36.08
2022-08-03T04:46:11.100Z,36.60
2022-08-03T04:48:44.705Z,36.55
2022-08-03T04:51:18.010Z,36.06
2022-08-03T04:53:47.912Z,35.99
2022-08-03T04:56:17.772Z,36.47
2022-08-03T04:58:47.884Z,36.61
2022-08-03T05:01:20.474Z,36.06
2022-08-03T05:03:50.531Z,35.93
2022-08-03T05:06:25.094Z,36.23
2022-08-03T05:08:55.223Z,36.68
2022-08-03T05:11:26.296Z,36.38
2022-08-03T05:13:56.238Z,36.23
2022-08-03T05:16:26.035Z,36.73
2022-08-03T05:18:55.903Z,36.33
2022-08-03T05:21:41.738Z,36.53
2022-08-03T05:24:19.185Z,36.36
2022-08-03T05:26:49.031Z,35.81
2022-08-03T05:29:18.941Z,36.36
2022-08-03T05:31:48.739Z,36.14
2022-08-03T05:34:18.615Z,36.17
2022-08-03T05:36:51.065Z,36.19
2022-08-03T05:39:20.946Z,35.84
2022-08-03T05:41:50.728Z,35.32
2022-08-03T05:44:20.589Z,36.29
2022-08-03T05:46:50.749Z,34.96
2022-08-03T05:49:20.782Z,35.14
2022-08-03T05:52:00.098Z,35.58
2022-08-03T05:54:53.836Z,35.25
2022-08-03T05:57:27.629Z,35.50
2022-08-03T05:59:58.836Z,34.75
2022-08-03T06:02:28.943Z,34.34
2022-08-03T06:04:59.231Z,34.51
2022-08-03T06:07:32.053Z,34.73
2022-08-03T06:10:35.857Z,32.75
2022-08-03T06:12:53.013Z,32.67
2022-08-03T06:15:23.913Z,32.86
2022-08-03T06:18:01.467Z,32.52
2022-08-03T06:20:32.241Z,31.47
2022-08-03T06:23:04.874Z,32.26
2022-08-03T06:25:37.454Z,32.35
2022-08-03T06:28:19.087Z,31.70
2022-08-03T06:30:58.984Z,30.72
2022-08-03T06:34:30.197Z,30.85
2022-08-03T06:36:18.970Z,31.12
2022-08-03T06:38:51.569Z,31.09
2022-08-03T06:41:21.382Z,31.67
2022-08-03T06:44:03.230Z,31.70
2022-08-03T06:46:34.235Z,31.32
2022-08-03T06:49:04.322Z,31.38
2022-08-03T06:52:03.966Z,31.28
2022-08-03T06:54:27.137Z,31.36
2022-08-03T06:56:57.699Z,31.95
2022-08-03T07:00:07.495Z,31.63
2022-08-03T07:02:19.251Z,30.63
2022-08-03T07:04:52.595Z,30.76
2022-08-03T07:07:22.573Z,31.39
2022-08-03T07:09:56.577Z,31.95
2022-08-03T07:12:29.661Z,31.97
2022-08-03T07:15:03.579Z,30.58
2022-08-03T07:17:36.277Z,30.92
2022-08-03T07:20:09.580Z,30.87
2022-08-03T07:22:39.500Z,30.33
2022-08-03T07:25:12.883Z,29.85
2022-08-03T07:27:51.420Z,30.18
2022-08-03T07:30:21.669Z,30.13
2022-08-03T07:32:51.741Z,30.12
2022-08-03T07:35:24.402Z,29.26
2022-08-03T07:37:55.333Z,29.53
2022-08-03T07:40:31.885Z,29.63
2022-08-03T07:43:03.434Z,29.67
2022-08-03T07:45:34.365Z,29.76
2022-08-03T07:48:07.587Z,28.71
2022-08-03T07:50:41.592Z,28.46
2022-08-03T07:53:11.574Z,28.94
2022-08-03T07:55:44.181Z,28.89
2022-08-03T07:58:19.197Z,28.45
2022-08-03T08:00:53.307Z,28.09
2022-08-03T08:03:23.597Z,28.75
2022-08-03T08:05:53.682Z,28.52
2022-08-03T08:08:23.848Z,28.56
2022-08-03T08:10:58.636Z,28.16
2022-08-03T08:13:28.826Z,27.48
2022-08-03T08:15:58.771Z,27.94
2022-08-03T08:18:29.637Z,27.70
2022-08-03T08:21:01.602Z,27.83
2022-08-03T08:23:42.336Z,28.42
2022-08-03T08:26:16.496Z,27.01
2022-08-03T08:28:46.342Z,26.39
2022-08-03T08:31:16.282Z,26.37
2022-08-03T08:34:03.770Z,26.99
2022-08-03T08:36:35.251Z,27.26
2022-08-03T08:39:05.282Z,26.53
2022-08-03T08:41:37.888Z,26.04
2022-08-03T08:44:15.725Z,25.80
2022-08-03T08:46:46.848Z,25.55
2022-08-03T08:49:21.392Z,25.38
2022-08-03T08:52:00.484Z,25.39
2022-08-03T08:54:34.209Z,25.79
2022-08-03T08:57:26.613Z,25.11
2022-08-03T09:00:02.298Z,25.77
2022-08-03T09:02:34.358Z,25.41
2022-08-03T09:05:07.540Z,25.40
2022-08-03T09:07:38.153Z,25.63
2022-08-03T09:10:13.318Z,25.33
2022-08-03T09:12:49.563Z,24.83
2022-08-03T09:15:21.658Z,24.00
2022-08-03T09:17:51.696Z,24.02
2022-08-03T09:20:24.818Z,24.67
2022-08-03T09:22:57.273Z,24.13
2022-08-03T09:25:32.616Z,23.82
2022-08-03T09:28:13.347Z,24.44
2022-08-03T09:31:03.607Z,24.63
2022-08-03T09:33:35.960Z,23.79
2022-08-03T09:36:06.751Z,23.68
2022-08-03T09:38:37.448Z,23.20
2022-08-03T09:41:21.033Z,23.35
2022-08-03T09:43:57.074Z,23.84
2022-08-03T09:46:28.558Z,22.45
2022-08-03T09:49:12.183Z,22.64
2022-08-03T09:52:32.934Z,21.44
2022-08-03T09:54:34.344Z,22.33
2022-08-03T09:57:05.322Z,21.66
2022-08-03T09:59:41.204Z,22.47
2022-08-03T10:02:24.434Z,21.78
2022-08-03T10:04:55.436Z,21.74
2022-08-03T10:07:27.394Z,21.41
2022-08-03T10:10:30.916Z,21.39
2022-08-03T10:12:49.297Z,21.83
2022-08-03T10:16:23.237Z,21.41
2022-08-03T10:18:26.467Z,20.70
2022-08-03T10:20:58.183Z,21.38
2022-08-03T10:23:33.167Z,21.51
2022-08-03T10:26:06.772Z,21.31
2022-08-03T10:28:44.963Z,20.66
2022-08-03T10:31:21.199Z,20.70
2022-08-03T10:33:54.851Z,21.34
2022-08-03T10:36:26.795Z,20.54
2022-08-03T10:38:59.066Z,20.57
2022-08-03T10:41:33.997Z,20.37
2022-08-03T10:44:08.527Z,20.31
2022-08-03T10:46:44.919Z,20.88
2022-08-03T10:49:31.836Z,21.00
2022-08-03T10:52:12.753Z,21.21
2022-08-03T10:55:10.007Z,21.76
2022-08-03T10:57:58.804Z,20.46
2022-08-03T11:00:30.728Z,20.23
2022-08-03T11:03:12.003Z,20.86
2022-08-03T11:05:44.124Z,20.34
2022-08-03T11:08:31.911Z,21.06
2022-08-03T11:11:04.773Z,21.90
2022-08-03T11:13:34.831Z,20.51
2022-08-03T11:16:22.375Z,20.71
2022-08-03T11:19:05.907Z,20.71
2022-08-03T11:21:57.956Z,20.23
2022-08-03T11:25:09.587Z,20.09
2022-08-03T11:28:29.325Z,20.47
2022-08-03T11:31:51.892Z,20.47
2022-08-03T11:34:24.839Z,21.00
2022-08-03T11:37:31.407Z,20.21
2022-08-03T11:40:03.612Z,20.80
2022-08-03T11:42:45.243Z,20.90
2022-08-03T11:45:15.721Z,20.83
2022-08-03T11:47:50.098Z,20.63
2022-08-03T11:50:24.533Z,21.46
2022-08-03T11:52:54.493Z,20.89
2022-08-03T11:55:27.841Z,21.35
2022-08-03T11:59:15.241Z,20.33
2022-08-03T12:00:52.785Z,20.15
2022-08-03T12:03:23.809Z,20.88
2022-08-03T12:05:57.048Z,21.17
2022-08-03T12:08:34.947Z,21.62
2022-08-03T12:11:07.372Z,21.00
2022-08-03T12:14:44.394Z,21.30
2022-08-03T12:16:34.980Z,21.00
2022-08-03T12:19:06.967Z,20.65
2022-08-03T12:21:56.615Z,20.16
2022-08-03T12:24:29.567Z,20.36
2022-08-03T12:26:59.979Z,19.83
2022-08-03T12:29:30.152Z,20.65
2022-08-03T12:32:00.157Z,20.79
2022-08-03T12:34:51.169Z,20.84
2022-08-03T12:37:25.971Z,20.94
2022-08-03T12:40:01.699Z,20.73
2022-08-03T12:42:35.115Z,20.75
2022-08-03T12:45:23.566Z,21.64
2022-08-03T12:47:55.508Z,20.91
2022-08-03T12:50:32.986Z,20.80
2022-08-03T12:53:09.021Z,20.60
2022-08-03T12:55:57.753Z,20.43
2022-08-03T12:58:36.246Z,20.79
2022-08-03T13:01:09.797Z,20.88
2022-08-03T13:03:49.823Z,21.26
2022-08-03T13:06:22.598Z,22.29
2022-08-03T13:09:07.595Z,20.97
2022-08-03T13:11:55.427Z,21.14
2022-08-03T13:14:27.864Z,21.54
2022-08-03T13:16:57.706Z,21.78
2022-08-03T13:19:27.668Z,21.77
2022-08-03T13:22:03.450Z,21.59
2022-08-03T13:24:37.364Z,21.46
2022-08-03T13:28:13.769Z,21.44
2022-08-03T13:29:57.693Z,22.08
2022-08-03T13:32:27.816Z,21.89
2022-08-03T13:34:57.717Z,21.33
2022-08-03T13:37:27.988Z,21.88
2022-08-03T13:40:02.561Z,21.78
2022-08-03T13:42:34.426Z,21.86
2022-08-03T13:45:05.246Z,22.12
2022-08-03T13:47:35.252Z,21.12
2022-08-03T13:50:05.202Z,21.97
2022-08-03T13:52:37.215Z,21.53
2022-08-03T13:55:11.029Z,21.55
2022-08-03T13:58:04.730Z,21.86
2022-08-03T14:00:31.039Z,21.74
2022-08-03T14:03:09.203Z,21.29
2022-08-03T14:05:43.529Z,21.75
2022-08-03T14:08:14.933Z,21.70
2022-08-03T14:10:48.221Z,21.64
2022-08-03T14:13:18.368Z,21.86
2022-08-03T14:15:50.107Z,21.87
2022-08-03T14:18:28.322Z,21.91
2022-08-03T14:21:05.509Z,21.53
2022-08-03T14:23:36.917Z,21.86
2022-08-03T14:26:10.169Z,21.98
2022-08-03T14:28:40.302Z,21.78
2022-08-03T14:32:08.994Z,21.60
2022-08-03T14:34:00.700Z,21.69
2022-08-03T14:36:30.592Z,21.56
2022-08-03T14:39:02.958Z,22.15
2022-08-03T14:41:35.504Z,22.27
2022-08-03T14:44:06.000Z,21.82
2022-08-03T14:46:35.874Z,21.74
2022-08-03T14:50:32.313Z,22.04
2022-08-03T14:51:55.605Z,22.01
2022-08-03T14:54:25.521Z,21.75
2022-08-03T14:56:58.960Z,22.11
2022-08-03T14:59:29.187Z,21.68
2022-08-03T15:02:23.834Z,21.63
2022-08-03T15:04:54.225Z,21.51
2022-08-03T15:07:24.217Z,22.10
2022-08-03T15:09:54.898Z,22.12
2022-08-03T15:12:28.708Z,22.28
2022-08-03T15:14:58.545Z,22.38
2022-08-03T15:17:28.426Z,22.56
2022-08-03T15:20:03.628Z,22.22
2022-08-03T15:22:47.124Z,22.86
2022-08-03T15:26:29.395Z,25.13
2022-08-03T15:28:09.583Z,25.61
2022-08-03T15:30:39.523Z,25.50
2022-08-03T15:33:09.375Z,24.21
2022-08-03T15:35:39.244Z,25.76
2022-08-03T15:38:09.848Z,23.65
2022-08-03T15:40:40.036Z,23.18
2022-08-03T15:43:12.577Z,23.85
2022-08-03T15:45:43.042Z,23.61
2022-08-03T15:48:12.893Z,23.99
2022-08-03T15:50:43.838Z,22.47
2022-08-03T15:53:13.805Z,23.60
2022-08-03T15:55:43.869Z,23.37
2022-08-03T15:59:04.411Z,22.86
2022-08-03T16:01:07.612Z,23.24
2022-08-03T16:03:38.446Z,23.32
2022-08-03T16:06:10.360Z,22.74
2022-08-03T16:08:40.316Z,23.84
2022-08-03T16:11:10.309Z,23.61
2022-08-03T16:14:13.022Z,24.54
2022-08-03T16:16:32.714Z,24.84
2022-08-03T16:19:05.460Z,25.16
2022-08-03T16:21:40.299Z,24.48
2022-08-03T16:24:24.243Z,24.00
2022-08-03T16:26:57.991Z,23.75
2022-08-03T16:29:33.102Z,23.28
2022-08-03T16:32:09.392Z,23.75
2022-08-03T16:34:40.437Z,22.90
2022-08-03T16:37:37.202Z,23.08
2022-08-03T16:40:01.444Z,23.22
2022-08-03T16:42:31.439Z,22.94
2022-08-03T16:45:03.996Z,23.26
2022-08-03T16:47:34.011Z,23.24
2022-08-03T16:50:11.683Z,23.23
2022-08-03T16:52:47.283Z,22.94
2022-08-03T16:55:49.173Z,24.98
2022-08-03T16:58:12.536Z,24.78
2022-08-03T17:00:46.286Z,25.10
2022-08-03T17:03:20.589Z,23.92
2022-08-03T17:05:54.095Z,24.63
2022-08-03T17:08:29.509Z,25.55
2022-08-03T17:11:00.135Z,24.92
2022-08-03T17:13:39.853Z,25.00
2022-08-03T17:16:15.351Z,24.91
2022-08-03T17:18:54.307Z,24.13
2022-08-03T17:21:29.582Z,24.88
2022-08-03T17:24:12.503Z,23.89
2022-08-03T17:26:45.184Z,24.28
2022-08-03T17:29:18.314Z,23.67
2022-08-03T17:31:52.851Z,25.06
2022-08-03T17:34:26.355Z,23.77
2022-08-03T17:37:05.757Z,23.91
2022-08-03T17:39:57.690Z,24.42
2022-08-03T17:42:30.769Z,25.00
2022-08-03T17:45:03.947Z,24.97
2022-08-03T17:47:42.015Z,24.62
2022-08-03T17:50:40.379Z,25.67
2022-08-03T17:53:23.434Z,24.21
2022-08-03T17:56:04.089Z,25.40
2022-08-03T17:58:54.774Z,24.74
2022-08-03T18:02:03.251Z,24.70
2022-08-03T18:04:36.658Z,25.42
2022-08-03T18:07:15.993Z,25.81
2022-08-03T18:10:03.668Z,26.37
2022-08-03T18:12:51.715Z,25.77
2022-08-03T18:15:27.715Z,26.05
2022-08-03T18:20:55.035Z,26.51
2022-08-03T18:23:37.075Z,26.43
2022-08-03T18:26:13.745Z,26.74
2022-08-03T18:28:46.090Z,26.58
2022-08-03T18:32:00.512Z,27.05
2022-08-03T18:34:19.400Z,26.86
2022-08-03T18:37:07.545Z,27.18
2022-08-03T18:39:52.651Z,26.63
2022-08-03T18:42:25.613Z,27.05
2022-08-03T18:44:57.073Z,27.56
2022-08-03T18:47:50.617Z,27.43
2022-08-03T18:50:31.023Z,27.52
2022-08-03T18:53:16.231Z,27.31
2022-08-03T18:56:02.367Z,27.79
2022-08-03T18:58:39.901Z,27.93
2022-08-03T19:01:57.908Z,28.08
2022-08-03T19:04:12.482Z,27.94
2022-08-03T19:06:46.301Z,28.41
2022-08-03T19:09:31.978Z,28.29
2022-08-03T19:12:13.241Z,28.73
2022-08-03T19:15:03.939Z,28.86
2022-08-03T19:17:38.381Z,28.81
2022-08-03T19:20:11.246Z,29.14
2022-08-03T19:22:45.868Z,28.71
2022-08-03T19:25:20.171Z,29.12
2022-08-03T19:28:07.383Z,29.38
2022-08-03T19:30:39.977Z,29.04
2022-08-03T19:33:11.689Z,29.18
2022-08-03T19:35:51.737Z,29.18
2022-08-03T19:38:28.465Z,29.45
2022-08-03T19:41:06.456Z,29.57
2022-08-03T19:43:52.604Z,29.64
2022-08-03T19:46:27.742Z,29.63
2022-08-03T19:49:04.783Z,29.98
2022-08-03T19:52:01.864Z,29.78
2022-08-03T19:54:53.017Z,29.95
2022-08-03T19:57:28.982Z,29.65
2022-08-03T20:00:03.866Z,30.01
2022-08-03T20:02:35.614Z,29.91
2022-08-03T20:05:05.781Z,29.83
2022-08-03T20:07:47.949Z,29.91
2022-08-03T20:10:19.450Z,30.31
2022-08-03T20:12:52.815Z,30.65
2022-08-03T20:15:31.535Z,30.04
2022-08-03T20:18:02.876Z,30.46
2022-08-03T20:20:38.284Z,30.55
2022-08-03T20:23:15.526Z,30.43
2022-08-03T20:25:57.574Z,30.78
2022-08-03T20:28:35.650Z,30.79
2022-08-03T20:31:32.404Z,30.69
2022-08-03T20:34:09.708Z,31.23
2022-08-03T20:36:40.121Z,30.97
2022-08-03T20:39:10.481Z,30.76
2022-08-03T20:41:43.420Z,30.99
2022-08-03T20:44:15.895Z,30.85
2022-08-03T20:46:53.153Z,30.95
2022-08-03T20:49:31.439Z,31.42
2022-08-03T20:52:31.664Z,31.46
2022-08-03T20:55:02.282Z,31.98
2022-08-03T20:57:49.163Z,31.65
2022-08-03T21:00:24.271Z,31.55
2022-08-03T21:02:57.837Z,32.16
2022-08-03T21:05:47.932Z,31.83
2022-08-03T21:08:19.062Z,31.71
2022-08-03T21:10:52.882Z,31.86
2022-08-03T21:13:06.034Z,26.11
2022-08-03T21:13:27.251Z,31.92
2022-08-03T21:16:14.188Z,31.98
2022-08-03T21:18:49.055Z,32.03
2022-08-03T21:21:22.710Z,32.72
2022-08-03T21:23:55.291Z,32.45
2022-08-03T21:26:27.099Z,32.32
2022-08-03T21:29:00.660Z,32.34
2022-08-03T21:31:33.515Z,32.46
2022-08-03T21:34:08.025Z,32.24
2022-08-03T21:36:39.307Z,32.77
2022-08-03T21:39:11.400Z,32.86
2022-08-03T21:41:42.708Z,32.40
2022-08-03T21:44:12.669Z,32.44
2022-08-03T21:46:45.466Z,32.59
2022-08-03T21:50:04.434Z,32.74
2022-08-03T21:52:08.225Z,32.50
2022-08-03T21:54:40.089Z,32.90
2022-08-03T21:57:20.635Z,32.97
2022-08-03T21:59:55.931Z,32.70
2022-08-03T22:02:32.044Z,32.96
2022-08-03T22:05:04.888Z,32.95
2022-08-03T22:07:35.765Z,32.60
2022-08-03T22:10:10.042Z,32.91
2022-08-03T22:12:39.990Z,32.96
2022-08-03T22:15:12.607Z,32.96
2022-08-03T22:17:53.595Z,33.02
2022-08-03T22:20:26.020Z,32.59
2022-08-03T22:22:57.788Z,32.54
2022-08-03T22:25:31.353Z,32.92
2022-08-03T22:28:03.002Z,32.39
2022-08-03T22:30:33.252Z,32.39
2022-08-03T22:33:11.260Z,32.60
2022-08-03T22:35:47.517Z,33.20
2022-08-03T22:38:18.903Z,32.46
2022-08-03T22:40:51.437Z,32.43
2022-08-03T22:43:25.413Z,32.76
2022-08-03T22:46:10.138Z,32.92
2022-08-03T22:48:44.920Z,32.47
2022-08-03T22:51:14.861Z,32.68
2022-08-03T22:53:47.466Z,33.07
2022-08-03T22:56:17.535Z,32.88
2022-08-03T22:58:47.401Z,32.78
2022-08-03T23:01:22.827Z,32.66
2022-08-03T23:04:02.370Z,32.47
2022-08-03T23:06:37.312Z,32.70
2022-08-03T23:09:10.826Z,32.97
2022-08-03T23:11:45.277Z,33.13
2022-08-03T23:14:18.306Z,33.68
2022-08-03T23:16:49.919Z,33.43
2022-08-03T23:19:25.400Z,32.89
2022-08-03T23:22:02.702Z,33.09
2022-08-03T23:24:36.720Z,33.19
2022-08-03T23:27:07.657Z,33.00
2022-08-03T23:29:39.302Z,33.32
2022-08-03T23:32:10.358Z,32.78
2022-08-03T23:34:57.410Z,32.71
2022-08-03T23:37:28.289Z,33.70
2022-08-03T23:40:00.023Z,33.28
2022-08-03T23:42:30.341Z,33.57
2022-08-03T23:45:05.701Z,33.57
2022-08-03T23:47:46.519Z,33.54
2022-08-03T23:50:21.378Z,33.52
2022-08-03T23:53:02.472Z,33.56
2022-08-03T23:55:46.735Z,33.13
2022-08-03T23:58:33.213Z,33.50
