createdAt,value
2022-12-31T00:00:00.340Z,0.00
2022-12-31T00:01:00.342Z,0.00
2022-12-31T00:02:00.427Z,0.00
2022-12-31T00:03:00.464Z,0.00
2022-12-31T00:04:00.317Z,0.00
2022-12-31T00:05:00.333Z,0.00
2022-12-31T00:06:00.306Z,0.00
2022-12-31T00:07:00.351Z,0.00
2022-12-31T00:08:00.320Z,0.00
2022-12-31T00:09:00.305Z,0.00
2022-12-31T00:10:00.279Z,0.00
2022-12-31T00:11:00.294Z,0.00
2022-12-31T00:12:00.280Z,0.00
2022-12-31T00:13:00.279Z,0.00
2022-12-31T00:14:00.260Z,0.00
2022-12-31T00:15:00.240Z,0.00
2022-12-31T00:16:00.268Z,0.00
2022-12-31T00:17:00.290Z,0.00
2022-12-31T00:18:00.231Z,0.00
2022-12-31T00:19:00.253Z,0.00
2022-12-31T00:20:00.246Z,0.00
2022-12-31T00:21:00.825Z,0.00
2022-12-31T00:22:00.202Z,0.00
2022-12-31T00:23:00.194Z,0.00
2022-12-31T00:24:00.219Z,0.00
2022-12-31T00:25:00.228Z,0.00
2022-12-31T00:26:00.167Z,0.00
2022-12-31T00:27:00.199Z,0.00
2022-12-31T00:28:00.165Z,0.00
2022-12-31T00:29:00.151Z,0.00
2022-12-31T00:30:04.468Z,0.00
2022-12-31T00:31:01.224Z,0.00
2022-12-31T00:32:00.204Z,0.00
2022-12-31T00:33:00.149Z,0.00
2022-12-31T00:34:00.123Z,0.00
2022-12-31T00:35:00.182Z,0.00
2022-12-31T00:36:00.111Z,0.00
2022-12-31T00:37:00.139Z,0.00
2022-12-31T00:38:00.161Z,0.00
2022-12-31T00:39:00.107Z,0.00
2022-12-31T00:40:00.131Z,0.00
2022-12-31T00:41:00.114Z,0.00
2022-12-31T00:42:00.140Z,0.00
2022-12-31T00:43:00.067Z,0.00
2022-12-31T00:44:00.101Z,0.00
2022-12-31T00:45:00.082Z,0.00
2022-12-31T00:46:00.092Z,0.00
2022-12-31T00:47:00.093Z,0.00
2022-12-31T00:48:00.055Z,0.00
2022-12-31T00:49:00.994Z,0.00
2022-12-31T00:50:00.021Z,0.00
2022-12-31T00:51:00.014Z,0.00
2022-12-31T00:52:00.053Z,0.00
2022-12-31T00:53:00.051Z,0.00
2022-12-31T00:54:00.002Z,0.00
2022-12-31T00:55:00.005Z,0.00
2022-12-31T00:55:59.986Z,0.00
2022-12-31T00:56:59.972Z,0.00
2022-12-31T00:58:00.017Z,0.00
2022-12-31T00:58:59.957Z,0.00
2022-12-31T01:00:00.822Z,0.00
2022-12-31T01:01:00.054Z,0.00
2022-12-31T01:02:00.110Z,0.00
2022-12-31T01:03:00.042Z,0.00
2022-12-31T01:03:59.964Z,0.00
2022-12-31T01:04:59.936Z,0.00
2022-12-31T01:05:59.920Z,0.00
2022-12-31T01:06:59.957Z,0.00
2022-12-31T01:07:59.903Z,0.00
2022-12-31T01:08:59.915Z,0.00
2022-12-31T01:09:59.923Z,0.00
2022-12-31T01:10:59.913Z,0.00
2022-12-31T01:11:59.892Z,0.00
2022-12-31T01:12:59.903Z,0.00
2022-12-31T01:13:59.966Z,0.00
2022-12-31T01:14:59.853Z,0.00
2022-12-31T01:15:59.896Z,0.00
2022-12-31T01:16:59.845Z,0.00
2022-12-31T01:17:59.835Z,0.00
2022-12-31T01:18:59.893Z,0.00
2022-12-31T01:19:59.840Z,0.00
2022-12-31T01:20:59.830Z,0.00
2022-12-31T01:21:59.844Z,0.00
2022-12-31T01:22:59.804Z,0.00
2022-12-31T01:23:59.828Z,0.00
2022-12-31T01:24:59.845Z,0.00
2022-12-31T01:25:59.784Z,0.00
2022-12-31T01:26:59.781Z,0.00
2022-12-31T01:27:59.806Z,0.00
2022-12-31T01:28:59.788Z,0.00
2022-12-31T01:29:59.764Z,0.00
2022-12-31T01:30:59.848Z,0.00
2022-12-31T01:31:59.748Z,0.00
2022-12-31T01:32:59.746Z,0.00
2022-12-31T01:33:59.776Z,0.00
2022-12-31T01:34:59.763Z,0.00
2022-12-31T01:35:59.770Z,0.00
2022-12-31T01:36:59.743Z,0.00
2022-12-31T01:37:59.713Z,0.00
2022-12-31T01:38:59.731Z,0.00
2022-12-31T01:39:59.734Z,0.00
2022-12-31T01:40:59.694Z,0.00
2022-12-31T01:41:59.682Z,0.00
2022-12-31T01:42:59.705Z,0.00
2022-12-31T01:44:00.244Z,0.00
2022-12-31T01:44:59.728Z,0.00
2022-12-31T01:45:59.831Z,0.00
2022-12-31T01:46:59.653Z,0.00
2022-12-31T01:47:59.643Z,0.00
2022-12-31T01:48:59.670Z,0.00
2022-12-31T01:49:59.643Z,0.00
2022-12-31T01:50:59.660Z,0.00
2022-12-31T01:51:59.639Z,0.00
2022-12-31T01:52:59.615Z,0.00
2022-12-31T01:53:59.619Z,0.00
2022-12-31T01:54:59.628Z,0.00
2022-12-31T01:55:59.615Z,0.00
2022-12-31T01:56:59.593Z,0.00
2022-12-31T01:57:59.620Z,0.00
2022-12-31T01:58:59.603Z,0.00
2022-12-31T01:59:59.578Z,0.00
2022-12-31T02:00:59.615Z,0.00
2022-12-31T02:01:59.732Z,0.00
2022-12-31T02:02:59.630Z,0.00
2022-12-31T02:03:59.570Z,0.00
2022-12-31T02:04:59.556Z,0.00
2022-12-31T02:05:59.558Z,0.00
2022-12-31T02:06:59.582Z,0.00
2022-12-31T02:07:59.520Z,0.00
2022-12-31T02:08:59.508Z,0.00
2022-12-31T02:09:59.541Z,0.00
2022-12-31T02:10:59.535Z,0.00
2022-12-31T02:11:59.500Z,0.00
2022-12-31T02:12:59.545Z,0.00
2022-12-31T02:13:59.502Z,0.00
2022-12-31T02:14:59.511Z,0.00
2022-12-31T02:15:59.545Z,0.00
2022-12-31T02:16:59.492Z,0.00
2022-12-31T02:18:00.518Z,0.00
2022-12-31T02:19:00.486Z,0.00
2022-12-31T02:19:59.455Z,0.00
2022-12-31T02:20:59.442Z,0.00
2022-12-31T02:21:59.484Z,0.00
2022-12-31T02:22:59.459Z,0.00
2022-12-31T02:23:59.444Z,0.00
2022-12-31T02:24:59.458Z,0.00
2022-12-31T02:25:59.410Z,0.00
2022-12-31T02:26:59.413Z,0.00
2022-12-31T02:27:59.442Z,0.00
2022-12-31T02:28:59.406Z,0.00
2022-12-31T02:29:59.419Z,0.00
2022-12-31T02:30:59.427Z,0.00
2022-12-31T02:31:59.413Z,0.00
2022-12-31T02:33:00.777Z,0.00
2022-12-31T02:33:59.404Z,0.00
2022-12-31T02:34:59.371Z,0.00
2022-12-31T02:35:59.367Z,0.00
2022-12-31T02:36:59.370Z,0.00
2022-12-31T02:37:59.353Z,0.00
2022-12-31T02:38:59.346Z,0.00
2022-12-31T02:39:59.350Z,0.00
2022-12-31T02:40:59.321Z,0.00
2022-12-31T02:41:59.318Z,0.00
2022-12-31T02:42:59.335Z,0.00
2022-12-31T02:43:59.310Z,0.00
2022-12-31T02:44:59.321Z,0.00
2022-12-31T02:45:59.309Z,0.00
2022-12-31T02:46:59.287Z,0.00
2022-12-31T02:47:59.279Z,0.00
2022-12-31T02:48:59.282Z,0.00
2022-12-31T02:49:59.284Z,0.00
2022-12-31T02:50:59.273Z,0.00
2022-12-31T02:51:59.278Z,0.00
2022-12-31T02:52:59.239Z,0.00
2022-12-31T02:53:59.231Z,0.00
2022-12-31T02:54:59.275Z,0.00
2022-12-31T02:55:59.742Z,0.00
2022-12-31T02:56:59.204Z,0.00
2022-12-31T02:57:59.244Z,0.00
2022-12-31T02:58:59.204Z,0.00
2022-12-31T02:59:59.213Z,0.00
2022-12-31T03:00:59.320Z,0.00
2022-12-31T03:01:59.408Z,0.00
2022-12-31T03:02:59.249Z,0.00
2022-12-31T03:03:59.196Z,0.00
2022-12-31T03:04:59.196Z,0.00
2022-12-31T03:05:59.163Z,0.00
2022-12-31T03:06:59.187Z,0.00
2022-12-31T03:07:59.151Z,0.00
2022-12-31T03:08:59.164Z,0.00
2022-12-31T03:09:59.158Z,0.00
2022-12-31T03:10:59.145Z,0.00
2022-12-31T03:11:59.148Z,0.00
2022-12-31T03:12:59.119Z,0.00
2022-12-31T03:13:59.115Z,0.00
2022-12-31T03:14:59.156Z,0.00
2022-12-31T03:15:59.130Z,0.00
2022-12-31T03:16:59.085Z,0.00
2022-12-31T03:17:59.167Z,0.00
2022-12-31T03:18:59.078Z,0.00
2022-12-31T03:19:59.131Z,0.00
2022-12-31T03:20:59.115Z,0.00
2022-12-31T03:21:59.161Z,0.00
2022-12-31T03:22:59.060Z,0.00
2022-12-31T03:23:59.076Z,0.00
2022-12-31T03:24:59.041Z,0.00
2022-12-31T03:25:59.052Z,0.00
2022-12-31T03:26:59.076Z,0.00
2022-12-31T03:27:59.021Z,0.00
2022-12-31T03:28:59.022Z,0.00
2022-12-31T03:29:59.031Z,0.00
2022-12-31T03:30:59.022Z,0.00
2022-12-31T03:31:58.994Z,0.00
2022-12-31T03:32:59.011Z,0.00
2022-12-31T03:33:58.986Z,0.00
2022-12-31T03:34:58.972Z,0.00
2022-12-31T03:35:58.993Z,0.00
2022-12-31T03:36:58.967Z,0.00
2022-12-31T03:37:58.961Z,0.00
2022-12-31T03:38:58.967Z,0.00
2022-12-31T03:39:58.957Z,0.00
2022-12-31T03:40:58.935Z,0.00
2022-12-31T03:41:58.962Z,0.00
2022-12-31T03:42:58.930Z,0.00
2022-12-31T03:43:58.912Z,0.00
2022-12-31T03:44:59.087Z,0.00
2022-12-31T03:45:58.959Z,0.00
2022-12-31T03:46:58.906Z,0.00
2022-12-31T03:47:58.910Z,0.00
2022-12-31T03:48:58.889Z,0.00
2022-12-31T03:49:58.879Z,0.00
2022-12-31T03:50:58.914Z,0.00
2022-12-31T03:51:58.864Z,0.00
2022-12-31T03:52:58.859Z,0.00
2022-12-31T03:53:58.872Z,0.00
2022-12-31T03:54:58.859Z,0.00
2022-12-31T03:55:58.851Z,0.00
2022-12-31T03:57:00.422Z,0.00
2022-12-31T03:57:59.828Z,0.00
2022-12-31T03:58:58.826Z,0.00
2022-12-31T03:59:58.846Z,0.00
2022-12-31T04:00:58.981Z,0.00
2022-12-31T04:01:58.901Z,0.00
2022-12-31T04:02:58.860Z,0.00
2022-12-31T04:03:58.788Z,0.00
2022-12-31T04:04:58.774Z,0.00
2022-12-31T04:05:58.816Z,0.00
2022-12-31T04:06:58.759Z,0.00
2022-12-31T04:07:58.791Z,0.00
2022-12-31T04:08:58.787Z,0.00
2022-12-31T04:09:58.794Z,0.00
2022-12-31T04:10:58.752Z,0.00
2022-12-31T04:11:58.771Z,0.00
2022-12-31T04:12:58.731Z,0.00
2022-12-31T04:13:58.716Z,0.00
2022-12-31T04:14:58.731Z,0.00
2022-12-31T04:15:58.763Z,0.00
2022-12-31T04:16:58.709Z,0.00
2022-12-31T04:17:58.720Z,0.00
2022-12-31T04:18:58.691Z,0.00
2022-12-31T04:19:58.687Z,0.00
2022-12-31T04:20:58.739Z,0.00
2022-12-31T04:21:58.675Z,0.00
2022-12-31T04:22:58.664Z,0.00
2022-12-31T04:23:58.688Z,0.00
2022-12-31T04:24:58.649Z,0.00
2022-12-31T04:25:58.671Z,0.00
2022-12-31T04:27:03.605Z,0.00
2022-12-31T04:28:00.642Z,0.00
2022-12-31T04:28:58.626Z,0.00
2022-12-31T04:29:58.650Z,0.00
2022-12-31T04:30:58.648Z,0.00
2022-12-31T04:31:58.666Z,0.00
2022-12-31T04:32:58.638Z,0.00
2022-12-31T04:33:58.608Z,0.00
2022-12-31T04:34:58.611Z,0.00
2022-12-31T04:35:58.631Z,0.00
2022-12-31T04:36:58.599Z,0.00
2022-12-31T04:37:58.583Z,0.00
2022-12-31T04:38:58.601Z,0.00
2022-12-31T04:40:05.143Z,0.00
2022-12-31T04:41:00.564Z,0.00
2022-12-31T04:41:58.655Z,0.00
2022-12-31T04:42:58.543Z,0.00
2022-12-31T04:43:58.553Z,0.00
2022-12-31T04:44:58.558Z,0.00
2022-12-31T04:45:58.564Z,0.00
2022-12-31T04:46:58.539Z,0.00
2022-12-31T04:47:58.537Z,0.00
2022-12-31T04:48:58.506Z,0.00
2022-12-31T04:49:58.518Z,0.00
2022-12-31T04:50:58.525Z,0.00
2022-12-31T04:51:58.485Z,0.00
2022-12-31T04:52:58.503Z,0.00
2022-12-31T04:53:58.525Z,0.00
2022-12-31T04:54:58.481Z,0.00
2022-12-31T04:55:58.463Z,0.00
2022-12-31T04:56:58.476Z,0.00
2022-12-31T04:57:58.478Z,0.00
2022-12-31T04:58:58.460Z,0.00
2022-12-31T04:59:58.463Z,0.00
2022-12-31T05:00:58.474Z,0.00
2022-12-31T05:01:58.630Z,0.00
2022-12-31T05:02:58.529Z,0.00
2022-12-31T05:03:58.417Z,0.00
2022-12-31T05:04:58.416Z,0.00
2022-12-31T05:05:58.432Z,0.00
2022-12-31T05:06:58.421Z,0.00
2022-12-31T05:07:58.433Z,0.00
2022-12-31T05:08:58.418Z,0.00
2022-12-31T05:09:58.385Z,0.00
2022-12-31T05:10:58.375Z,0.00
2022-12-31T05:11:58.409Z,0.00
2022-12-31T05:12:58.378Z,0.00
2022-12-31T05:13:58.384Z,0.00
2022-12-31T05:14:58.371Z,0.00
2022-12-31T05:15:58.341Z,0.00
2022-12-31T05:16:58.381Z,0.00
2022-12-31T05:17:58.364Z,0.00
2022-12-31T05:18:58.357Z,0.00
2022-12-31T05:19:58.325Z,0.00
2022-12-31T05:20:58.335Z,0.00
2022-12-31T05:21:58.313Z,0.00
2022-12-31T05:22:58.304Z,0.00
2022-12-31T05:23:58.325Z,0.00
2022-12-31T05:24:58.317Z,0.00
2022-12-31T05:25:58.276Z,0.00
2022-12-31T05:26:58.311Z,0.00
2022-12-31T05:27:58.279Z,0.00
2022-12-31T05:28:58.263Z,0.00
2022-12-31T05:29:58.288Z,0.00
2022-12-31T05:30:58.282Z,0.00
2022-12-31T05:31:58.246Z,0.00
2022-12-31T05:32:59.239Z,0.00
2022-12-31T05:33:58.243Z,0.00
2022-12-31T05:34:58.241Z,0.00
2022-12-31T05:35:58.240Z,0.00
2022-12-31T05:36:58.216Z,0.00
2022-12-31T05:37:58.212Z,0.00
2022-12-31T05:38:58.392Z,0.00
2022-12-31T05:39:58.223Z,0.00
2022-12-31T05:40:58.191Z,0.00
2022-12-31T05:41:58.204Z,0.00
2022-12-31T05:42:58.174Z,0.00
2022-12-31T05:43:58.167Z,0.00
2022-12-31T05:44:58.211Z,0.00
2022-12-31T05:45:58.203Z,0.00
2022-12-31T05:46:58.140Z,0.00
2022-12-31T05:47:59.184Z,0.00
2022-12-31T05:48:58.144Z,0.00
2022-12-31T05:49:58.132Z,0.00
2022-12-31T05:50:58.161Z,0.00
2022-12-31T05:51:58.120Z,0.00
2022-12-31T05:52:58.109Z,0.00
2022-12-31T05:53:58.130Z,0.00
2022-12-31T05:54:58.123Z,0.00
2022-12-31T05:55:58.077Z,0.00
2022-12-31T05:56:58.129Z,0.00
2022-12-31T05:57:58.080Z,0.00
2022-12-31T05:58:58.070Z,0.00
2022-12-31T05:59:58.109Z,0.00
2022-12-31T06:00:58.074Z,0.00
2022-12-31T06:01:58.053Z,0.00
2022-12-31T06:02:58.183Z,0.00
2022-12-31T06:03:58.122Z,0.00
2022-12-31T06:04:58.042Z,0.00
2022-12-31T06:05:58.079Z,0.00
2022-12-31T06:06:58.028Z,0.00
2022-12-31T06:07:58.024Z,0.00
2022-12-31T06:08:58.058Z,0.00
2022-12-31T06:09:58.009Z,0.00
2022-12-31T06:10:58.134Z,0.00
2022-12-31T06:11:58.023Z,0.00
2022-12-31T06:12:57.976Z,0.00
2022-12-31T06:13:57.978Z,0.00
2022-12-31T06:14:58.004Z,0.00
2022-12-31T06:15:57.994Z,0.00
2022-12-31T06:16:57.984Z,0.00
2022-12-31T06:17:57.982Z,0.00
2022-12-31T06:18:57.947Z,0.00
2022-12-31T06:19:57.940Z,0.00
2022-12-31T06:20:57.974Z,0.00
2022-12-31T06:21:57.924Z,0.00
2022-12-31T06:22:57.941Z,0.00
2022-12-31T06:23:57.942Z,0.00
2022-12-31T06:24:57.921Z,0.00
2022-12-31T06:25:57.916Z,0.00
2022-12-31T06:26:57.913Z,0.00
2022-12-31T06:27:57.891Z,0.00
2022-12-31T06:28:57.897Z,0.00
2022-12-31T06:29:57.897Z,0.00
2022-12-31T06:30:57.903Z,0.00
2022-12-31T06:31:57.894Z,0.00
2022-12-31T06:32:57.889Z,0.00
2022-12-31T06:33:57.878Z,0.00
2022-12-31T06:34:57.845Z,0.00
2022-12-31T06:35:57.865Z,0.00
2022-12-31T06:36:57.851Z,0.00
2022-12-31T06:37:57.838Z,0.00
2022-12-31T06:38:57.868Z,0.00
2022-12-31T06:39:57.831Z,0.00
2022-12-31T06:40:57.796Z,0.00
2022-12-31T06:41:58.833Z,0.00
2022-12-31T06:43:00.111Z,0.00
2022-12-31T06:43:58.791Z,0.00
2022-12-31T06:44:57.817Z,0.00
2022-12-31T06:45:57.789Z,0.00
2022-12-31T06:46:57.768Z,0.00
2022-12-31T06:47:57.795Z,0.00
2022-12-31T06:48:57.752Z,0.00
2022-12-31T06:49:57.791Z,0.00
2022-12-31T06:50:57.754Z,0.00
2022-12-31T06:51:57.740Z,0.00
2022-12-31T06:52:57.733Z,0.00
2022-12-31T06:53:57.761Z,0.00
2022-12-31T06:54:57.728Z,0.00
2022-12-31T06:55:57.712Z,0.00
2022-12-31T06:56:57.737Z,0.00
2022-12-31T06:57:57.706Z,0.00
2022-12-31T06:58:57.697Z,0.00
2022-12-31T06:59:57.759Z,0.00
2022-12-31T07:00:57.685Z,0.00
2022-12-31T07:01:57.802Z,0.00
2022-12-31T07:02:57.712Z,0.00
2022-12-31T07:03:57.663Z,0.00
2022-12-31T07:04:57.671Z,0.00
2022-12-31T07:05:57.681Z,0.00
2022-12-31T07:06:57.638Z,0.00
2022-12-31T07:07:57.644Z,0.00
2022-12-31T07:08:57.711Z,0.00
2022-12-31T07:09:57.654Z,0.00
2022-12-31T07:10:57.622Z,0.00
2022-12-31T07:11:57.656Z,0.00
2022-12-31T07:12:58.290Z,0.00
2022-12-31T07:14:00.504Z,0.00
2022-12-31T07:14:57.634Z,0.00
2022-12-31T07:15:57.631Z,0.00
2022-12-31T07:16:57.611Z,0.00
2022-12-31T07:17:57.580Z,0.00
2022-12-31T07:18:57.600Z,0.00
2022-12-31T07:19:58.086Z,0.00
2022-12-31T07:20:58.583Z,0.00
2022-12-31T07:21:57.585Z,0.00
2022-12-31T07:22:57.556Z,0.00
2022-12-31T07:23:57.561Z,0.00
2022-12-31T07:24:57.578Z,0.00
2022-12-31T07:25:57.544Z,0.00
2022-12-31T07:26:57.543Z,0.00
2022-12-31T07:27:57.526Z,0.00
2022-12-31T07:28:57.516Z,0.00
2022-12-31T07:29:57.506Z,0.00
2022-12-31T07:30:57.539Z,0.00
2022-12-31T07:31:57.503Z,0.00
2022-12-31T07:32:57.507Z,0.00
2022-12-31T07:33:57.503Z,0.00
2022-12-31T07:34:57.511Z,0.00
2022-12-31T07:35:57.472Z,0.00
2022-12-31T07:36:57.484Z,0.00
2022-12-31T07:37:57.438Z,0.00
2022-12-31T07:38:57.474Z,0.00
2022-12-31T07:39:57.453Z,0.00
2022-12-31T07:40:57.984Z,0.00
2022-12-31T07:41:58.443Z,0.00
2022-12-31T07:42:57.438Z,0.00
2022-12-31T07:43:57.404Z,0.00
2022-12-31T07:44:57.414Z,0.00
2022-12-31T07:45:57.432Z,0.00
2022-12-31T07:46:57.443Z,0.00
2022-12-31T07:48:02.234Z,0.00
2022-12-31T07:48:59.395Z,0.00
2022-12-31T07:49:57.375Z,0.00
2022-12-31T07:50:57.372Z,0.00
2022-12-31T07:51:57.362Z,0.00
2022-12-31T07:52:57.386Z,0.00
2022-12-31T07:53:57.374Z,0.00
2022-12-31T07:54:57.340Z,0.00
2022-12-31T07:55:57.330Z,5.62
2022-12-31T07:56:57.323Z,5.62
2022-12-31T07:57:57.315Z,5.62
2022-12-31T07:58:57.328Z,5.62
2022-12-31T07:59:57.320Z,5.62
2022-12-31T08:00:57.409Z,5.62
2022-12-31T08:01:57.391Z,11.25
2022-12-31T08:02:57.375Z,11.25
2022-12-31T08:03:57.299Z,11.25
2022-12-31T08:04:57.300Z,11.25
2022-12-31T08:05:57.371Z,11.25
2022-12-31T08:06:57.271Z,11.25
2022-12-31T08:07:58.309Z,11.25
2022-12-31T08:08:57.270Z,5.62
2022-12-31T08:09:57.257Z,11.25
2022-12-31T08:10:57.231Z,11.25
2022-12-31T08:11:58.229Z,16.88
2022-12-31T08:12:57.256Z,22.50
2022-12-31T08:13:57.223Z,22.50
2022-12-31T08:14:57.251Z,22.50
2022-12-31T08:15:57.243Z,22.50
2022-12-31T08:16:57.227Z,16.88
2022-12-31T08:17:57.187Z,11.25
2022-12-31T08:18:57.198Z,16.88
2022-12-31T08:19:57.187Z,16.88
2022-12-31T08:20:57.171Z,11.25
2022-12-31T08:21:57.160Z,11.25
2022-12-31T08:22:57.167Z,5.62
2022-12-31T08:23:57.157Z,5.62
2022-12-31T08:24:57.147Z,5.62
2022-12-31T08:25:57.125Z,5.62
2022-12-31T08:26:57.140Z,11.25
2022-12-31T08:27:57.150Z,11.25
2022-12-31T08:28:57.116Z,11.25
2022-12-31T08:29:57.113Z,11.25
2022-12-31T08:30:57.094Z,16.88
2022-12-31T08:31:57.172Z,16.88
2022-12-31T08:32:57.078Z,22.50
2022-12-31T08:34:00.678Z,28.12
2022-12-31T08:34:59.072Z,28.12
2022-12-31T08:35:57.064Z,22.50
2022-12-31T08:36:57.057Z,16.88
2022-12-31T08:37:57.081Z,22.50
2022-12-31T08:38:57.074Z,22.50
2022-12-31T08:39:57.085Z,22.50
2022-12-31T08:40:57.041Z,22.50
2022-12-31T08:41:57.048Z,28.12
2022-12-31T08:42:57.025Z,33.75
2022-12-31T08:43:57.052Z,45.00
2022-12-31T08:44:58.008Z,50.62
2022-12-31T08:45:57.053Z,45.00
2022-12-31T08:46:57.041Z,33.75
2022-12-31T08:48:00.112Z,28.12
2022-12-31T08:48:58.014Z,33.75
2022-12-31T08:49:56.966Z,28.12
2022-12-31T08:50:56.958Z,33.75
2022-12-31T08:51:56.981Z,39.38
2022-12-31T08:52:56.964Z,45.00
2022-12-31T08:53:56.946Z,50.62
2022-12-31T08:54:56.955Z,90.00
2022-12-31T08:55:56.929Z,112.50
2022-12-31T08:56:56.925Z,101.25
2022-12-31T08:57:56.918Z,90.00
2022-12-31T08:58:56.930Z,106.88
2022-12-31T08:59:56.943Z,112.50
2022-12-31T09:00:56.989Z,106.88
2022-12-31T09:01:56.990Z,95.62
2022-12-31T09:02:56.892Z,84.38
2022-12-31T09:03:56.923Z,73.12
2022-12-31T09:04:56.921Z,73.12
2022-12-31T09:05:56.875Z,73.12
2022-12-31T09:06:56.885Z,73.12
2022-12-31T09:07:56.855Z,78.75
2022-12-31T09:08:56.879Z,78.75
2022-12-31T09:09:56.853Z,61.88
2022-12-31T09:10:56.886Z,45.00
2022-12-31T09:11:56.829Z,33.75
2022-12-31T09:12:56.856Z,33.75
2022-12-31T09:13:56.897Z,28.12
2022-12-31T09:14:56.829Z,28.12
2022-12-31T09:15:56.820Z,22.50
2022-12-31T09:16:56.851Z,28.12
2022-12-31T09:17:56.782Z,33.75
2022-12-31T09:18:56.801Z,39.38
2022-12-31T09:19:56.761Z,39.38
2022-12-31T09:20:56.772Z,33.75
2022-12-31T09:21:56.799Z,39.38
2022-12-31T09:22:56.756Z,45.00
2022-12-31T09:23:56.757Z,50.62
2022-12-31T09:24:56.764Z,56.25
2022-12-31T09:25:56.725Z,61.88
2022-12-31T09:26:56.731Z,61.88
2022-12-31T09:27:56.805Z,67.50
2022-12-31T09:28:56.752Z,90.00
2022-12-31T09:29:56.735Z,112.50
2022-12-31T09:30:56.705Z,129.38
2022-12-31T09:31:56.861Z,118.12
2022-12-31T09:33:00.785Z,101.25
2022-12-31T09:33:57.666Z,90.00
2022-12-31T09:34:56.659Z,84.38
2022-12-31T09:35:56.667Z,84.38
2022-12-31T09:36:56.702Z,84.38
2022-12-31T09:37:56.716Z,67.50
2022-12-31T09:38:56.653Z,61.88
2022-12-31T09:39:56.653Z,56.25
2022-12-31T09:40:56.637Z,45.00
2022-12-31T09:41:56.616Z,50.62
2022-12-31T09:42:56.620Z,67.50
2022-12-31T09:44:00.934Z,61.88
2022-12-31T09:44:57.600Z,61.88
2022-12-31T09:45:56.738Z,78.75
2022-12-31T09:46:56.629Z,84.38
2022-12-31T09:47:56.605Z,78.75
2022-12-31T09:48:56.597Z,73.12
2022-12-31T09:49:56.582Z,84.38
2022-12-31T09:50:56.579Z,90.00
2022-12-31T09:51:56.553Z,78.75
2022-12-31T09:52:56.559Z,56.25
2022-12-31T09:53:56.548Z,45.00
2022-12-31T09:54:56.584Z,33.75
2022-12-31T09:55:56.559Z,33.75
2022-12-31T09:56:59.122Z,33.75
2022-12-31T09:57:57.543Z,33.75
2022-12-31T09:58:56.506Z,39.38
2022-12-31T09:59:56.522Z,56.25
2022-12-31T10:00:56.682Z,67.50
2022-12-31T10:01:56.698Z,78.75
2022-12-31T10:02:56.594Z,84.38
2022-12-31T10:03:56.490Z,84.38
2022-12-31T10:04:56.473Z,90.00
2022-12-31T10:05:56.460Z,95.62
2022-12-31T10:06:56.492Z,67.50
2022-12-31T10:07:56.465Z,61.88
2022-12-31T10:08:56.473Z,61.88
2022-12-31T10:09:56.441Z,61.88
2022-12-31T10:10:56.437Z,67.50
2022-12-31T10:11:56.404Z,67.50
2022-12-31T10:12:56.438Z,73.12
2022-12-31T10:13:56.431Z,61.88
2022-12-31T10:14:56.402Z,67.50
2022-12-31T10:15:56.418Z,78.75
2022-12-31T10:16:56.457Z,90.00
2022-12-31T10:17:56.355Z,90.00
2022-12-31T10:18:56.371Z,67.50
2022-12-31T10:19:56.411Z,45.00
2022-12-31T10:20:56.372Z,45.00
2022-12-31T10:21:56.382Z,39.38
2022-12-31T10:22:56.325Z,33.75
2022-12-31T10:23:56.340Z,33.75
2022-12-31T10:24:56.338Z,39.38
2022-12-31T10:25:56.331Z,39.38
2022-12-31T10:26:56.300Z,39.38
2022-12-31T10:27:56.348Z,45.00
2022-12-31T10:28:56.308Z,39.38
2022-12-31T10:29:56.325Z,39.38
2022-12-31T10:30:56.310Z,33.75
2022-12-31T10:31:56.283Z,33.75
2022-12-31T10:32:56.265Z,39.38
2022-12-31T10:33:56.260Z,45.00
2022-12-31T10:34:56.362Z,45.00
2022-12-31T10:35:56.252Z,39.38
2022-12-31T10:36:56.231Z,28.12
2022-12-31T10:37:56.241Z,28.12
2022-12-31T10:38:56.218Z,33.75
2022-12-31T10:39:56.213Z,33.75
2022-12-31T10:40:56.219Z,33.75
2022-12-31T10:41:56.227Z,39.38
2022-12-31T10:42:56.191Z,33.75
2022-12-31T10:43:56.212Z,33.75
2022-12-31T10:44:56.173Z,33.75
2022-12-31T10:45:56.225Z,33.75
2022-12-31T10:46:56.190Z,45.00
2022-12-31T10:47:56.170Z,45.00
2022-12-31T10:48:56.156Z,45.00
2022-12-31T10:49:56.161Z,56.25
2022-12-31T10:50:56.768Z,67.50
2022-12-31T10:51:56.143Z,67.50
2022-12-31T10:52:56.148Z,84.38
2022-12-31T10:53:56.146Z,84.38
2022-12-31T10:54:56.102Z,73.12
2022-12-31T10:55:56.128Z,67.50
2022-12-31T10:56:56.119Z,73.12
2022-12-31T10:58:00.303Z,78.75
2022-12-31T10:58:58.077Z,90.00
2022-12-31T10:59:56.094Z,90.00
2022-12-31T11:00:56.172Z,101.25
2022-12-31T11:01:56.206Z,101.25
2022-12-31T11:02:56.133Z,118.12
2022-12-31T11:03:56.064Z,129.38
2022-12-31T11:04:56.034Z,146.25
2022-12-31T11:05:56.044Z,191.25
2022-12-31T11:06:56.028Z,253.12
2022-12-31T11:07:56.041Z,275.62
2022-12-31T11:08:56.012Z,343.12
2022-12-31T11:09:56.020Z,292.50
2022-12-31T11:10:56.002Z,270.00
2022-12-31T11:11:56.018Z,196.88
2022-12-31T11:12:55.987Z,168.75
2022-12-31T11:13:56.773Z,174.38
2022-12-31T11:14:55.985Z,315.00
2022-12-31T11:15:56.017Z,202.50
2022-12-31T11:16:55.954Z,253.12
2022-12-31T11:17:55.962Z,213.75
2022-12-31T11:18:56.196Z,191.25
2022-12-31T11:19:55.948Z,135.00
2022-12-31T11:20:55.974Z,129.38
2022-12-31T11:21:55.938Z,163.12
2022-12-31T11:22:55.911Z,180.00
2022-12-31T11:23:55.906Z,163.12
2022-12-31T11:24:55.913Z,157.50
2022-12-31T11:25:55.916Z,140.62
2022-12-31T11:26:55.895Z,118.12
2022-12-31T11:27:55.897Z,123.75
2022-12-31T11:28:55.862Z,146.25
2022-12-31T11:29:55.869Z,146.25
2022-12-31T11:30:55.992Z,157.50
2022-12-31T11:31:55.857Z,135.00
2022-12-31T11:32:55.850Z,140.62
2022-12-31T11:33:55.868Z,151.88
2022-12-31T11:34:55.835Z,129.38
2022-12-31T11:35:55.842Z,157.50
2022-12-31T11:36:55.831Z,208.12
2022-12-31T11:37:55.841Z,247.50
2022-12-31T11:38:55.813Z,292.50
2022-12-31T11:39:55.807Z,331.88
2022-12-31T11:40:55.812Z,337.50
2022-12-31T11:41:55.806Z,348.75
2022-12-31T11:42:56.806Z,331.88
2022-12-31T11:43:55.781Z,326.25
2022-12-31T11:44:55.779Z,326.25
2022-12-31T11:45:55.765Z,315.00
2022-12-31T11:46:55.761Z,292.50
2022-12-31T11:48:29.086Z,264.38
2022-12-31T11:48:57.759Z,230.62
2022-12-31T11:49:55.732Z,213.75
2022-12-31T11:50:55.734Z,236.25
2022-12-31T11:51:55.775Z,281.25
2022-12-31T11:52:55.713Z,264.38
2022-12-31T11:53:55.720Z,241.88
2022-12-31T11:54:55.706Z,253.12
2022-12-31T11:55:55.687Z,241.88
2022-12-31T11:56:56.720Z,225.00
2022-12-31T11:57:55.681Z,225.00
2022-12-31T11:58:55.688Z,230.62
2022-12-31T11:59:55.684Z,219.38
2022-12-31T12:00:55.680Z,208.12
2022-12-31T12:01:55.661Z,225.00
2022-12-31T12:02:55.686Z,264.38
2022-12-31T12:03:55.694Z,264.38
2022-12-31T12:04:57.318Z,241.88
2022-12-31T12:05:55.654Z,225.00
2022-12-31T12:06:55.653Z,247.50
2022-12-31T12:07:55.649Z,241.88
2022-12-31T12:08:55.616Z,191.25
2022-12-31T12:09:55.605Z,140.62
2022-12-31T12:10:55.624Z,123.75
2022-12-31T12:11:55.600Z,123.75
2022-12-31T12:12:55.596Z,135.00
2022-12-31T12:13:55.571Z,112.50
2022-12-31T12:14:55.592Z,101.25
2022-12-31T12:15:55.663Z,95.62
2022-12-31T12:17:02.418Z,106.88
2022-12-31T12:17:57.593Z,118.12
2022-12-31T12:18:55.664Z,118.12
2022-12-31T12:19:55.631Z,140.62
2022-12-31T12:20:55.548Z,129.38
2022-12-31T12:21:55.538Z,101.25
2022-12-31T12:22:55.564Z,101.25
2022-12-31T12:23:55.529Z,106.88
2022-12-31T12:24:55.531Z,118.12
2022-12-31T12:25:55.508Z,118.12
2022-12-31T12:26:55.522Z,112.50
2022-12-31T12:27:55.499Z,106.88
2022-12-31T12:28:55.490Z,112.50
2022-12-31T12:29:55.515Z,118.12
2022-12-31T12:30:55.476Z,118.12
2022-12-31T12:31:55.476Z,129.38
2022-12-31T12:32:55.486Z,123.75
2022-12-31T12:33:55.471Z,118.12
2022-12-31T12:34:55.455Z,112.50
2022-12-31T12:35:55.532Z,118.12
2022-12-31T12:36:55.444Z,106.88
2022-12-31T12:37:55.472Z,112.50
2022-12-31T12:38:55.415Z,168.75
2022-12-31T12:39:55.486Z,174.38
2022-12-31T12:40:55.422Z,168.75
2022-12-31T12:41:55.413Z,180.00
2022-12-31T12:42:55.455Z,185.62
2022-12-31T12:43:55.462Z,163.12
2022-12-31T12:44:55.399Z,151.88
2022-12-31T12:45:55.404Z,146.25
2022-12-31T12:46:55.393Z,163.12
2022-12-31T12:47:55.370Z,196.88
2022-12-31T12:48:55.366Z,219.38
2022-12-31T12:49:55.416Z,213.75
2022-12-31T12:50:55.394Z,208.12
2022-12-31T12:51:55.384Z,191.25
2022-12-31T12:52:59.363Z,180.00
2022-12-31T12:53:56.348Z,213.75
2022-12-31T12:54:55.337Z,253.12
2022-12-31T12:55:55.312Z,258.75
2022-12-31T12:56:55.326Z,247.50
2022-12-31T12:57:55.316Z,253.12
2022-12-31T12:58:55.299Z,253.12
2022-12-31T12:59:55.312Z,241.88
2022-12-31T13:00:56.324Z,247.50
2022-12-31T13:01:55.604Z,258.75
2022-12-31T13:02:55.296Z,264.38
2022-12-31T13:04:32.392Z,247.50