createdAt,value
2023-01-15T00:01:21.532Z,80.71264
2023-01-15T00:06:23.249Z,85.45944
2023-01-15T00:11:24.930Z,88.29209
2023-01-15T00:16:26.542Z,86.87069
2023-01-15T00:21:28.260Z,85.17455
2023-01-15T00:26:29.884Z,88.83977
2023-01-15T00:31:31.570Z,90.88516
2023-01-15T00:36:33.326Z,91.83204
2023-01-15T00:41:34.985Z,96.05827
2023-01-15T00:46:36.741Z,94.04934
2023-01-15T00:51:38.530Z,89.44427
2023-01-15T00:56:40.226Z,91.25415
2023-01-15T01:01:42.010Z,91.75606
2023-01-15T01:06:43.826Z,86.40896
2023-01-15T01:11:45.512Z,84.70288
2023-01-15T01:16:47.157Z,85.81061
2023-01-15T01:21:48.913Z,86.26251
2023-01-15T01:26:51.751Z,84.802
2023-01-15T01:31:55.055Z,82.70882
2023-01-15T01:36:57.171Z,82.71642
2023-01-15T01:41:58.837Z,81.81965
2023-01-15T01:47:00.510Z,84.04565
2023-01-15T01:52:02.353Z,86.10214
2023-01-15T01:57:04.114Z,84.81867
2023-01-15T02:02:05.870Z,81.26412
2023-01-15T02:07:07.652Z,80.47377
2023-01-15T02:12:09.301Z,81.48936
2023-01-15T02:17:10.999Z,83.39061
2023-01-15T02:22:12.649Z,84.19993
2023-01-15T02:27:14.244Z,84.28953
2023-01-15T02:32:15.925Z,80.68014
2023-01-15T02:37:17.616Z,80.81236
2023-01-15T02:42:19.529Z,82.54712
2023-01-15T02:47:21.158Z,88.22669
2023-01-15T02:52:23.140Z,83.61628
2023-01-15T02:57:24.983Z,81.60358
2023-01-15T03:02:26.648Z,80.8944
2023-01-15T03:07:28.498Z,82.39535
2023-01-15T03:12:30.246Z,80.17573
2023-01-15T03:17:31.881Z,79.5367
2023-01-15T03:22:33.785Z,80.06294
2023-01-15T03:27:35.457Z,82.06671
2023-01-15T03:32:37.150Z,82.07402
2023-01-15T03:37:38.939Z,83.00926
2023-01-15T03:42:40.661Z,83.58638
2023-01-15T03:47:42.404Z,82.02862
2023-01-15T03:52:44.259Z,80.73679
2023-01-15T03:57:47.570Z,80.66688
2023-01-15T04:02:49.257Z,81.29975
2023-01-15T04:07:51.099Z,82.05239
2023-01-15T04:12:52.720Z,82.15985
2023-01-15T04:17:54.521Z,82.26196
2023-01-15T04:22:56.398Z,81.18752
2023-01-15T04:27:58.062Z,79.58332
2023-01-15T04:32:59.706Z,82.73306
2023-01-15T04:38:01.623Z,83.26952
2023-01-15T04:43:03.251Z,81.7662
2023-01-15T04:48:04.933Z,84.97306
2023-01-15T04:53:06.857Z,82.84176
2023-01-15T04:58:08.492Z,83.43123
2023-01-15T05:03:10.125Z,81.7205
2023-01-15T05:08:11.808Z,81.45596
2023-01-15T05:13:13.422Z,81.53209
2023-01-15T05:18:15.049Z,84.3509
2023-01-15T05:23:16.922Z,87.66557
2023-01-15T05:28:18.561Z,84.19294
2023-01-15T05:33:20.163Z,82.65398
2023-01-15T05:38:21.974Z,81.5402
2023-01-15T05:43:23.604Z,82.40475
2023-01-15T05:48:25.372Z,82.00242
2023-01-15T05:53:27.202Z,82.90933
2023-01-15T05:58:28.849Z,80.82042
2023-01-15T06:03:30.604Z,82.58877
2023-01-15T06:08:32.462Z,85.73213
2023-01-15T06:13:34.091Z,87.92884
2023-01-15T06:18:35.711Z,84.03567
2023-01-15T06:23:37.571Z,84.27582
2023-01-15T06:28:39.244Z,83.53423
2023-01-15T06:33:40.976Z,86.13807
2023-01-15T06:38:42.696Z,87.08565
2023-01-15T06:43:44.300Z,87.82593
2023-01-15T06:48:46.019Z,83.22769
2023-01-15T06:53:47.731Z,86.4575
2023-01-15T06:58:49.517Z,85.24277
2023-01-15T07:03:51.399Z,82.45315
2023-01-15T07:08:53.143Z,82.73629
2023-01-15T07:13:54.861Z,82.13634
2023-01-15T07:18:56.635Z,81.65758
2023-01-15T07:23:58.324Z,80.95138
2023-01-15T07:29:00.041Z,81.38562
2023-01-15T07:34:01.742Z,81.33504
2023-01-15T07:39:03.756Z,81.97488
2023-01-15T07:44:05.511Z,80.65038
2023-01-15T07:49:07.145Z,80.32443
2023-01-15T07:54:08.861Z,80.70238
2023-01-15T07:59:10.492Z,82.15681
2023-01-15T08:04:12.221Z,81.86412
2023-01-15T08:09:13.916Z,79.95498
2023-01-15T08:14:15.549Z,80.32385
2023-01-15T08:19:17.156Z,79.67573
2023-01-15T08:24:18.909Z,80.31248
2023-01-15T08:29:20.731Z,82.66426
2023-01-15T08:34:22.358Z,80.15005
2023-01-15T08:39:24.767Z,82.93654
2023-01-15T08:44:26.813Z,81.67727
2023-01-15T08:49:28.456Z,82.34253
2023-01-15T08:54:30.866Z,80.9356
2023-01-15T08:59:32.462Z,82.2458
2023-01-15T09:04:34.197Z,81.95636
2023-01-15T09:09:35.996Z,84.25044
2023-01-15T09:14:58.831Z,82.84231
2023-01-15T09:20:04.284Z,80.30993
2023-01-15T09:25:05.975Z,81.57021
2023-01-15T09:30:07.712Z,82.63294
2023-01-15T09:35:09.325Z,84.1076
2023-01-15T09:40:10.989Z,85.24807
2023-01-15T09:45:12.635Z,84.08546
2023-01-15T09:50:14.294Z,84.25715
2023-01-15T09:55:16.079Z,79.89038
2023-01-15T10:00:17.694Z,80.04579
2023-01-15T10:05:19.320Z,80.15965
2023-01-15T10:10:21.417Z,79.53749
2023-01-15T10:15:23.137Z,81.50923
2023-01-15T10:20:24.768Z,79.87464
2023-01-15T10:25:26.495Z,82.8799
2023-01-15T10:30:28.091Z,83.876
2023-01-15T10:35:29.999Z,80.78146
2023-01-15T10:40:31.681Z,81.57204
2023-01-15T10:45:33.422Z,82.38619
2023-01-15T10:50:35.090Z,82.85459
2023-01-15T10:55:36.792Z,81.5256
2023-01-15T11:00:38.403Z,84.56451
2023-01-15T11:05:40.069Z,83.85612
2023-01-15T11:10:41.848Z,81.17932
2023-01-15T11:15:43.631Z,81.2679
2023-01-15T11:20:45.357Z,80.64642
2023-01-15T11:25:47.034Z,81.20454
2023-01-15T11:30:48.700Z,80.24339
2023-01-15T11:35:50.418Z,80.66454
2023-01-15T11:40:53.479Z,83.888
2023-01-15T11:45:55.291Z,80.98211
2023-01-15T11:50:56.961Z,80.8083
2023-01-15T11:55:58.670Z,82.89649
2023-01-15T12:01:00.352Z,81.43899
2023-01-15T12:06:02.067Z,80.8296
2023-01-15T12:11:17.236Z,80.84156
2023-01-15T12:16:27.434Z,81.09719
2023-01-15T12:21:29.220Z,82.17166
2023-01-15T12:26:31.049Z,83.47078
2023-01-15T12:31:32.814Z,84.15535
2023-01-15T12:36:34.578Z,83.11887
2023-01-15T12:41:36.256Z,81.36956
2023-01-15T12:46:38.030Z,80.27963
2023-01-15T12:51:39.658Z,84.45315
2023-01-15T12:56:41.394Z,86.8491
2023-01-15T13:01:43.125Z,85.06494
2023-01-15T13:06:44.813Z,85.60247
2023-01-15T13:11:46.453Z,83.04309
2023-01-15T13:16:48.049Z,80.02291
2023-01-15T13:21:49.858Z,81.44244
2023-01-15T13:26:51.652Z,82.64651
2023-01-15T13:31:53.329Z,82.34056
2023-01-15T13:36:54.955Z,82.779
2023-01-15T13:41:56.648Z,82.89731
2023-01-15T13:46:58.293Z,82.46916
2023-01-15T13:52:00.041Z,81.84504
2023-01-15T13:57:01.722Z,82.56571
2023-01-15T14:02:03.490Z,80.27621
2023-01-15T14:07:06.928Z,82.36272
2023-01-15T14:12:09.409Z,82.14576
2023-01-15T14:17:11.024Z,83.41547
2023-01-15T14:22:12.729Z,81.56983
2023-01-15T14:27:14.425Z,82.28059
2023-01-15T14:32:16.105Z,82.85244
2023-01-15T14:37:17.923Z,82.35942
2023-01-15T14:42:19.643Z,83.69804
2023-01-15T14:47:21.268Z,82.35135
2023-01-15T14:52:22.995Z,81.85432
2023-01-15T14:57:24.688Z,81.65048
2023-01-15T15:02:26.522Z,80.92674
2023-01-15T15:07:28.276Z,80.63074
2023-01-15T15:12:29.957Z,81.28212
2023-01-15T15:17:31.796Z,79.65353
2023-01-15T15:22:33.487Z,82.62593
2023-01-15T15:27:35.159Z,82.2411
2023-01-15T15:32:36.823Z,79.70848
2023-01-15T15:37:38.689Z,78.31017
2023-01-15T15:42:40.376Z,79.83607
2023-01-15T15:47:42.021Z,82.21041
2023-01-15T15:52:43.822Z,81.05598
2023-01-15T15:57:45.567Z,80.50507
2023-01-15T16:02:47.387Z,81.06064
2023-01-15T16:07:49.087Z,82.65942
2023-01-15T16:12:50.916Z,79.86885
2023-01-15T16:17:52.627Z,81.39273
2023-01-15T16:22:54.250Z,84.21977
2023-01-15T16:27:56.048Z,84.59917
2023-01-15T16:32:57.947Z,82.27301
2023-01-15T16:37:59.553Z,80.57964
2023-01-15T16:43:01.342Z,81.44406
2023-01-15T16:48:03.265Z,80.7363
2023-01-15T16:53:04.978Z,81.05245
2023-01-15T16:58:06.575Z,80.65475
2023-01-15T17:03:08.362Z,81.54176
2023-01-15T17:08:10.068Z,81.86725
2023-01-15T17:13:11.724Z,80.30764
2023-01-15T17:18:13.568Z,80.77673
2023-01-15T17:23:15.202Z,80.50615
2023-01-15T17:28:16.858Z,81.49767
2023-01-15T17:33:18.534Z,80.50741
2023-01-15T17:38:20.219Z,81.16684
2023-01-15T17:43:22.068Z,83.2281
2023-01-15T17:48:23.670Z,84.09982
2023-01-15T17:53:25.408Z,84.51876
2023-01-15T17:58:27.047Z,83.54051
2023-01-15T18:03:28.781Z,84.00094
2023-01-15T18:08:30.412Z,82.57727
2023-01-15T18:13:32.443Z,81.17922
2023-01-15T18:18:34.051Z,80.14401
2023-01-15T18:23:35.933Z,79.40635
2023-01-15T18:28:37.543Z,79.22379
2023-01-15T18:33:39.144Z,79.97008
2023-01-15T18:38:40.857Z,79.92546
2023-01-15T18:43:42.506Z,82.73939
2023-01-15T18:48:44.159Z,82.57873
2023-01-15T18:53:45.778Z,83.79551
2023-01-15T18:58:47.394Z,81.98396
2023-01-15T19:03:49.190Z,80.85403
2023-01-15T19:08:51.138Z,80.09862
2023-01-15T19:13:52.732Z,78.64497
2023-01-15T19:18:54.376Z,81.58697
2023-01-15T19:23:56.026Z,80.61445
2023-01-15T19:28:57.665Z,81.12113
2023-01-15T19:34:31.203Z,81.07119
2023-01-15T19:39:34.252Z,81.89255
2023-01-15T19:44:35.893Z,82.37014
2023-01-15T19:49:37.580Z,79.59809
2023-01-15T19:54:39.239Z,80.01221
2023-01-15T19:59:40.866Z,79.98177
2023-01-15T20:04:42.496Z,81.38137
2023-01-15T20:09:44.438Z,79.11233
2023-01-15T20:14:47.393Z,81.64958
2023-01-15T20:19:49.098Z,81.51416
2023-01-15T20:24:51.000Z,80.40171
2023-01-15T20:29:52.701Z,79.86549
2023-01-15T20:34:54.340Z,78.58334
2023-01-15T20:39:55.918Z,79.29023
2023-01-15T20:44:57.556Z,80.84104
2023-01-15T20:49:59.264Z,80.41039
2023-01-15T20:55:00.885Z,78.38165
2023-01-15T21:00:02.523Z,79.7652
2023-01-15T21:05:04.255Z,78.15415
2023-01-15T21:10:06.087Z,77.50958
2023-01-15T21:15:07.706Z,78.16166
2023-01-15T21:20:09.372Z,78.25565
2023-01-15T21:25:11.042Z,79.27702
2023-01-15T21:30:12.684Z,78.98449
2023-01-15T21:35:14.351Z,78.42032
2023-01-15T21:40:15.954Z,78.30323
2023-01-15T21:45:17.564Z,78.44667
2023-01-15T21:50:19.202Z,76.99805
2023-01-15T21:55:20.837Z,80.31127
2023-01-15T22:00:22.462Z,80.66197
2023-01-15T22:05:24.300Z,82.15488
2023-01-15T22:10:25.949Z,83.01109
2023-01-15T22:15:27.624Z,80.98356
2023-01-15T22:20:29.468Z,80.95684
2023-01-15T22:25:31.200Z,84.36173
2023-01-15T22:30:32.825Z,80.97435
2023-01-15T22:35:34.461Z,79.44789
2023-01-15T22:40:36.121Z,79.69086
2023-01-15T22:45:37.830Z,81.52482
2023-01-15T22:50:39.441Z,82.58289
2023-01-15T22:55:41.134Z,84.19749
2023-01-15T23:00:43.072Z,85.44378
2023-01-15T23:05:44.737Z,85.61689
2023-01-15T23:10:46.409Z,85.43311
2023-01-15T23:15:48.093Z,84.91309
2023-01-15T23:20:49.791Z,85.98998
2023-01-15T23:25:51.481Z,83.95977
2023-01-15T23:30:53.458Z,81.26552
2023-01-15T23:35:55.128Z,82.28172
2023-01-15T23:40:56.851Z,81.00883
2023-01-15T23:45:58.553Z,81.77545
2023-01-15T23:51:00.298Z,84.53279
2023-01-15T23:56:01.913Z,84.18715
