createdAt,value
2022-11-25T00:01:22.565Z,3.04
2022-11-25T00:03:50.028Z,3.03
2022-11-25T00:06:20.536Z,3.04
2022-11-25T00:08:49.577Z,2.99
2022-11-25T00:11:17.291Z,2.98
2022-11-25T00:13:45.015Z,2.91
2022-11-25T00:16:14.847Z,2.87
2022-11-25T00:18:45.109Z,2.88
2022-11-25T00:21:15.212Z,2.84
2022-11-25T00:23:42.061Z,2.79
2022-11-25T00:26:13.891Z,2.77
2022-11-25T00:28:45.421Z,2.75
2022-11-25T00:31:18.833Z,2.80
2022-11-25T00:33:46.000Z,2.82
2022-11-25T00:36:21.798Z,2.79
2022-11-25T00:38:48.436Z,2.73
2022-11-25T00:41:33.393Z,2.68
2022-11-25T00:44:18.244Z,2.63
2022-11-25T00:46:44.763Z,2.60
2022-11-25T00:49:11.348Z,2.60
2022-11-25T00:51:37.932Z,2.60
2022-11-25T00:54:04.680Z,2.58
2022-11-25T00:56:31.174Z,2.60
2022-11-25T00:58:57.845Z,2.61
2022-11-25T01:01:25.011Z,2.62
2022-11-25T01:03:52.995Z,2.62
2022-11-25T01:06:19.863Z,2.65
2022-11-25T01:08:46.376Z,2.68
2022-11-25T01:11:15.000Z,2.70
2022-11-25T01:13:42.098Z,2.70
2022-11-25T01:16:15.857Z,2.68
2022-11-25T01:18:43.230Z,2.65
2022-11-25T01:21:13.665Z,2.66
2022-11-25T01:23:41.309Z,2.67
2022-11-25T01:26:13.436Z,2.71
2022-11-25T01:28:40.244Z,2.68
2022-11-25T01:31:12.919Z,2.69
2022-11-25T01:33:39.537Z,2.73
2022-11-25T01:36:09.146Z,2.75
2022-11-25T01:38:36.204Z,2.75
2022-11-25T01:41:05.693Z,2.74
2022-11-25T01:43:32.246Z,2.74
2022-11-25T01:46:04.495Z,2.72
2022-11-25T01:48:57.252Z,2.65
2022-11-25T01:51:34.982Z,2.63
2022-11-25T01:54:06.482Z,2.59
2022-11-25T01:56:41.391Z,2.56
2022-11-25T01:59:07.941Z,2.51
2022-11-25T02:01:34.877Z,2.52
2022-11-25T02:04:02.180Z,2.53
2022-11-25T02:06:38.936Z,2.56
2022-11-25T02:09:07.999Z,2.53
2022-11-25T02:11:39.057Z,2.50
2022-11-25T02:14:06.944Z,2.44
2022-11-25T02:16:33.615Z,2.38
2022-11-25T02:19:00.841Z,2.38
2022-11-25T02:21:45.367Z,2.36
2022-11-25T02:24:43.211Z,2.33
2022-11-25T02:27:09.752Z,2.32
2022-11-25T02:29:37.439Z,2.29
2022-11-25T02:32:04.272Z,2.29
2022-11-25T02:34:30.862Z,2.29
2022-11-25T02:36:57.917Z,2.26
2022-11-25T02:39:24.700Z,2.27
2022-11-25T02:41:55.355Z,2.25
2022-11-25T02:44:21.863Z,2.24
2022-11-25T02:46:48.412Z,2.24
2022-11-25T02:49:14.904Z,2.24
2022-11-25T02:51:44.817Z,2.22
2022-11-25T02:54:15.931Z,2.22
2022-11-25T02:56:43.379Z,2.26
2022-11-25T02:59:11.202Z,2.25
2022-11-25T03:01:38.634Z,2.19
2022-11-25T03:04:05.912Z,2.20
2022-11-25T03:06:32.956Z,2.21
2022-11-25T03:08:59.484Z,2.22
2022-11-25T03:11:46.034Z,2.19
2022-11-25T03:14:12.704Z,2.21
2022-11-25T03:16:39.399Z,2.21
2022-11-25T03:19:06.100Z,2.24
2022-11-25T03:21:32.689Z,2.22
2022-11-25T03:23:59.179Z,2.19
2022-11-25T03:26:27.270Z,2.17
2022-11-25T03:28:53.750Z,2.15
2022-11-25T03:31:20.343Z,2.15
2022-11-25T03:33:46.921Z,2.18
2022-11-25T03:36:13.440Z,2.20
2022-11-25T03:38:40.042Z,2.16
2022-11-25T03:41:06.970Z,2.14
2022-11-25T03:43:35.542Z,2.14
2022-11-25T03:46:02.256Z,2.10
2022-11-25T03:48:28.865Z,2.06
2022-11-25T03:50:55.731Z,2.05
2022-11-25T03:53:22.253Z,2.02
2022-11-25T03:55:48.751Z,2.01
2022-11-25T03:58:15.284Z,2.00
2022-11-25T04:00:41.780Z,1.97
2022-11-25T04:03:08.398Z,1.97
2022-11-25T04:05:35.012Z,2.00
2022-11-25T04:08:01.603Z,2.02
2022-11-25T04:10:28.124Z,2.03
2022-11-25T04:12:54.889Z,2.03
2022-11-25T04:15:21.739Z,2.01
2022-11-25T04:17:48.375Z,2.01
2022-11-25T04:20:15.550Z,2.03
2022-11-25T04:22:42.568Z,2.03
2022-11-25T04:25:09.872Z,2.00
2022-11-25T04:27:36.585Z,2.04
2022-11-25T04:30:03.670Z,2.06
2022-11-25T04:32:30.240Z,2.06
2022-11-25T04:34:56.779Z,2.08
2022-11-25T04:37:23.366Z,2.07
2022-11-25T04:39:50.131Z,2.06
2022-11-25T04:42:31.748Z,2.06
2022-11-25T04:45:22.093Z,2.10
2022-11-25T04:47:48.964Z,2.14
2022-11-25T04:50:18.764Z,2.20
2022-11-25T04:52:45.356Z,2.18
2022-11-25T04:55:11.944Z,2.18
2022-11-25T04:57:38.488Z,2.19
2022-11-25T05:00:06.465Z,2.26
2022-11-25T05:02:33.145Z,2.28
2022-11-25T05:04:59.716Z,2.28
2022-11-25T05:07:28.032Z,2.24
2022-11-25T05:09:55.057Z,2.22
2022-11-25T05:12:24.469Z,2.26
2022-11-25T05:14:51.096Z,2.26
2022-11-25T05:17:20.305Z,2.22
2022-11-25T05:19:47.176Z,2.22
2022-11-25T05:22:16.301Z,2.21
2022-11-25T05:24:43.214Z,2.23
2022-11-25T05:27:10.298Z,2.21
2022-11-25T05:29:37.928Z,2.20
2022-11-25T05:32:05.900Z,2.27
2022-11-25T05:34:32.431Z,2.28
2022-11-25T05:36:58.962Z,2.31
2022-11-25T05:39:25.942Z,2.29
2022-11-25T05:41:52.702Z,2.29
2022-11-25T05:44:22.861Z,2.32
2022-11-25T05:46:49.711Z,2.34
2022-11-25T05:49:17.596Z,2.40
2022-11-25T05:51:44.806Z,2.42
2022-11-25T05:54:11.501Z,2.47
2022-11-25T05:56:38.351Z,2.50
2022-11-25T05:59:05.515Z,2.54
2022-11-25T06:01:34.765Z,2.61
2022-11-25T06:04:03.034Z,2.65
2022-11-25T06:06:30.633Z,2.68
2022-11-25T06:08:57.206Z,2.70
2022-11-25T06:11:25.496Z,2.73
2022-11-25T06:13:52.190Z,2.77
2022-11-25T06:16:21.587Z,2.83
2022-11-25T06:18:48.529Z,2.83
2022-11-25T06:21:16.780Z,2.86
2022-11-25T06:23:45.581Z,2.91
2022-11-25T06:26:22.539Z,2.94
2022-11-25T06:28:53.582Z,2.99
2022-11-25T06:31:23.657Z,3.03
2022-11-25T06:33:51.814Z,3.06
2022-11-25T06:36:20.465Z,3.07
2022-11-25T06:38:49.761Z,3.10
2022-11-25T06:41:16.699Z,3.09
2022-11-25T06:43:43.466Z,3.14
2022-11-25T06:46:23.023Z,3.14
2022-11-25T06:48:51.360Z,3.12
2022-11-25T06:51:18.230Z,3.13
2022-11-25T06:53:45.962Z,3.12
2022-11-25T06:56:15.648Z,3.11
2022-11-25T06:58:43.397Z,3.11
2022-11-25T07:01:22.557Z,3.11
2022-11-25T07:03:52.883Z,3.14
2022-11-25T07:06:21.060Z,3.15
2022-11-25T07:08:48.578Z,3.15
2022-11-25T07:11:19.348Z,3.15
2022-11-25T07:13:46.594Z,3.16
2022-11-25T07:16:13.865Z,3.18
2022-11-25T07:18:41.251Z,3.19
2022-11-25T07:21:13.049Z,3.21
2022-11-25T07:23:40.252Z,3.21
2022-11-25T07:26:10.811Z,3.27
2022-11-25T07:28:38.132Z,3.30
2022-11-25T07:31:32.834Z,3.38
2022-11-25T07:34:03.346Z,3.38
2022-11-25T07:36:31.850Z,3.38
2022-11-25T07:39:00.885Z,3.36
2022-11-25T07:41:28.489Z,3.37
2022-11-25T07:44:00.287Z,3.37
2022-11-25T07:46:38.645Z,3.38
2022-11-25T07:49:08.444Z,3.41
2022-11-25T07:51:40.574Z,3.44
2022-11-25T07:54:10.988Z,3.45
2022-11-25T07:56:39.468Z,3.45
2022-11-25T07:59:07.700Z,3.45
2022-11-25T08:01:36.329Z,3.48
2022-11-25T08:04:02.980Z,3.49
2022-11-25T08:06:30.243Z,3.52
2022-11-25T08:08:58.302Z,3.55
2022-11-25T08:11:30.294Z,3.55
2022-11-25T08:13:57.456Z,3.58
2022-11-25T08:16:27.462Z,3.60
2022-11-25T08:18:58.792Z,3.61
2022-11-25T08:21:25.824Z,3.62
2022-11-25T08:23:53.156Z,3.65
2022-11-25T08:26:31.820Z,3.66
2022-11-25T08:28:59.554Z,3.71
2022-11-25T08:31:31.574Z,3.73
2022-11-25T08:33:58.471Z,3.73
2022-11-25T08:36:26.435Z,3.75
2022-11-25T08:38:57.573Z,3.78
2022-11-25T08:41:30.936Z,3.78
2022-11-25T08:43:59.814Z,3.79
2022-11-25T08:46:29.564Z,3.82
2022-11-25T08:48:56.578Z,3.84
2022-11-25T08:51:28.753Z,3.86
2022-11-25T08:53:55.343Z,3.89
2022-11-25T08:56:26.184Z,3.89
2022-11-25T08:58:56.244Z,3.90
2022-11-25T09:01:25.060Z,3.93
2022-11-25T09:03:55.608Z,3.95
2022-11-25T09:06:23.994Z,3.97
2022-11-25T09:08:51.131Z,3.98
2022-11-25T09:11:20.796Z,4.00
2022-11-25T09:13:47.381Z,4.02
2022-11-25T09:16:15.261Z,4.04
2022-11-25T09:18:42.220Z,4.05
2022-11-25T09:21:14.543Z,4.06
2022-11-25T09:23:41.130Z,4.08
2022-11-25T09:26:08.339Z,4.10
2022-11-25T09:28:36.918Z,4.13
2022-11-25T09:31:08.048Z,4.15
2022-11-25T09:33:34.827Z,4.17
2022-11-25T09:36:02.861Z,4.20
2022-11-25T09:38:29.630Z,4.23
2022-11-25T09:41:13.626Z,4.26
2022-11-25T09:44:20.760Z,4.30
2022-11-25T09:46:51.345Z,4.33
2022-11-25T09:49:26.605Z,4.34
2022-11-25T09:52:14.483Z,4.37
2022-11-25T09:54:55.728Z,4.40
2022-11-25T09:57:35.215Z,4.44
2022-11-25T10:00:12.930Z,4.50
2022-11-25T10:03:17.098Z,4.52
2022-11-25T10:06:02.178Z,4.56
2022-11-25T10:08:35.459Z,4.58
2022-11-25T10:11:14.611Z,4.62
2022-11-25T10:13:57.213Z,4.67
2022-11-25T10:16:26.893Z,4.68
2022-11-25T10:19:00.835Z,4.71
2022-11-25T10:21:28.374Z,4.73
2022-11-25T10:23:55.314Z,4.75
2022-11-25T10:26:27.284Z,4.77
2022-11-25T10:28:57.473Z,4.78
2022-11-25T10:31:36.873Z,4.81
2022-11-25T10:34:33.402Z,4.86
2022-11-25T10:37:02.469Z,4.90
2022-11-25T10:39:31.775Z,4.93
2022-11-25T10:42:08.276Z,4.97
2022-11-25T10:44:37.945Z,4.99
2022-11-25T10:47:16.661Z,5.01
2022-11-25T10:49:51.241Z,5.04
2022-11-25T10:52:23.357Z,5.08
2022-11-25T10:54:58.339Z,5.10
2022-11-25T10:57:29.778Z,5.14
2022-11-25T10:59:58.800Z,5.17
2022-11-25T11:02:35.454Z,5.21
2022-11-25T11:05:18.357Z,5.23
2022-11-25T11:07:46.838Z,5.23
2022-11-25T11:10:19.430Z,5.26
2022-11-25T11:13:02.657Z,5.26
2022-11-25T11:15:44.536Z,5.26
2022-11-25T11:18:24.492Z,5.31
2022-11-25T11:21:00.535Z,5.36
2022-11-25T11:23:29.038Z,5.37
2022-11-25T11:26:09.762Z,5.40
2022-11-25T11:28:37.217Z,5.42
2022-11-25T11:31:18.389Z,5.47
2022-11-25T11:33:47.599Z,5.48
2022-11-25T11:36:31.214Z,5.50
2022-11-25T11:39:35.963Z,5.54
2022-11-25T11:42:24.314Z,5.57
2022-11-25T11:45:02.888Z,5.56
2022-11-25T11:47:34.293Z,5.59
2022-11-25T11:50:27.440Z,5.66
2022-11-25T11:53:10.837Z,5.71
2022-11-25T11:56:05.645Z,5.78
2022-11-25T11:58:35.733Z,5.84
2022-11-25T12:01:24.027Z,5.90
2022-11-25T12:04:28.580Z,5.98
2022-11-25T12:07:38.696Z,6.05
2022-11-25T12:10:10.527Z,6.08
2022-11-25T12:13:13.727Z,6.13
2022-11-25T12:15:45.875Z,6.20
2022-11-25T12:18:38.936Z,6.25
2022-11-25T12:21:13.957Z,6.24
2022-11-25T12:24:04.415Z,6.26
2022-11-25T12:26:40.809Z,6.31
2022-11-25T12:29:13.630Z,6.34
2022-11-25T12:31:50.377Z,6.35
2022-11-25T12:34:24.383Z,6.36
2022-11-25T12:37:08.391Z,6.39
2022-11-25T12:39:45.994Z,6.43
2022-11-25T12:42:22.682Z,6.46
2022-11-25T12:45:07.182Z,6.49
2022-11-25T12:47:33.761Z,6.52
2022-11-25T12:50:00.730Z,6.55
2022-11-25T12:52:36.551Z,6.58
2022-11-25T12:55:03.044Z,6.60
2022-11-25T12:57:49.359Z,6.61
2022-11-25T13:00:41.446Z,6.64
2022-11-25T13:03:48.628Z,6.64
2022-11-25T13:06:34.713Z,6.63
2022-11-25T13:09:14.728Z,6.65
2022-11-25T13:12:00.595Z,6.65
2022-11-25T13:14:52.599Z,6.64
2022-11-25T13:17:20.673Z,6.65
2022-11-25T13:19:47.598Z,6.65
2022-11-25T13:22:29.967Z,6.66
2022-11-25T13:24:59.590Z,6.66
2022-11-25T13:27:53.572Z,6.67
2022-11-25T13:30:32.317Z,6.68
2022-11-25T13:33:13.943Z,6.72
2022-11-25T13:36:01.315Z,6.73
2022-11-25T13:38:30.591Z,6.77
2022-11-25T13:41:21.689Z,6.79
2022-11-25T13:44:28.484Z,6.85
2022-11-25T13:46:58.323Z,6.88
2022-11-25T13:50:22.061Z,6.90
2022-11-25T13:53:01.727Z,6.93
2022-11-25T13:55:35.712Z,6.97
2022-11-25T13:58:07.578Z,6.98
2022-11-25T14:01:10.658Z,7.01
2022-11-25T14:03:46.010Z,6.99
2022-11-25T14:06:50.975Z,7.02
2022-11-25T14:09:25.218Z,7.03
2022-11-25T14:12:30.566Z,7.04
2022-11-25T14:15:30.146Z,7.05
2022-11-25T14:19:03.241Z,7.05
2022-11-25T14:21:24.225Z,7.04
2022-11-25T14:24:03.152Z,7.08
2022-11-25T14:26:49.616Z,7.17
2022-11-25T14:29:32.150Z,7.23
2022-11-25T14:32:14.865Z,7.26
2022-11-25T14:34:50.154Z,7.30
2022-11-25T14:37:22.872Z,7.34
2022-11-25T14:39:52.689Z,7.35
2022-11-25T14:42:22.609Z,7.44
2022-11-25T14:44:58.484Z,7.49
2022-11-25T14:47:27.464Z,7.49
2022-11-25T14:50:33.623Z,7.52
2022-11-25T14:52:47.601Z,7.55
2022-11-25T14:55:24.575Z,7.58
2022-11-25T14:57:52.642Z,7.61
2022-11-25T15:00:19.599Z,7.61
2022-11-25T15:03:17.980Z,7.56
2022-11-25T15:05:44.586Z,7.57
2022-11-25T15:08:16.009Z,7.60
2022-11-25T15:11:00.943Z,7.63
2022-11-25T15:13:39.300Z,7.60
2022-11-25T15:16:18.932Z,7.62
2022-11-25T15:19:00.489Z,7.57
2022-11-25T15:21:30.659Z,7.54
2022-11-25T15:23:57.772Z,7.56
2022-11-25T15:26:29.179Z,7.56
2022-11-25T15:29:00.213Z,7.59
2022-11-25T15:31:33.105Z,7.58
2022-11-25T15:34:02.550Z,7.58
2022-11-25T15:36:29.575Z,7.57
2022-11-25T15:39:14.098Z,7.50
2022-11-25T15:41:43.383Z,7.51
2022-11-25T15:44:19.482Z,7.51
2022-11-25T15:47:02.841Z,7.53
2022-11-25T15:49:30.066Z,7.51
2022-11-25T15:52:06.240Z,7.47
2022-11-25T15:55:03.281Z,7.44
2022-11-25T15:57:34.348Z,7.47
2022-11-25T16:00:00.832Z,7.49
2022-11-25T16:02:38.327Z,7.51
2022-11-25T16:05:16.659Z,7.50
2022-11-25T16:07:55.078Z,7.43
2022-11-25T16:10:50.164Z,7.36
2022-11-25T16:13:23.153Z,7.33
2022-11-25T16:15:49.775Z,7.32
2022-11-25T16:18:39.300Z,7.35
2022-11-25T16:21:09.417Z,7.34
2022-11-25T16:23:39.012Z,7.33
2022-11-25T16:26:11.392Z,7.31
2022-11-25T16:28:39.604Z,7.33
2022-11-25T16:31:06.085Z,7.30
2022-11-25T16:33:32.593Z,7.31
2022-11-25T16:35:59.202Z,7.31
2022-11-25T16:38:26.839Z,7.39
2022-11-25T16:40:53.885Z,7.49
2022-11-25T16:43:24.395Z,7.56
2022-11-25T16:45:53.374Z,7.64
2022-11-25T16:48:22.829Z,7.71
2022-11-25T16:50:51.065Z,7.77
2022-11-25T16:53:18.212Z,7.90
2022-11-25T16:55:46.692Z,7.98
2022-11-25T16:58:18.786Z,8.04
2022-11-25T17:00:51.185Z,8.10
2022-11-25T17:03:19.407Z,8.15
2022-11-25T17:05:46.983Z,8.13
2022-11-25T17:08:14.260Z,8.18
2022-11-25T17:10:43.334Z,8.12
2022-11-25T17:13:18.005Z,8.16
2022-11-25T17:15:46.018Z,8.19
2022-11-25T17:18:17.247Z,8.21
2022-11-25T17:20:44.988Z,8.19
2022-11-25T17:23:16.874Z,8.23
2022-11-25T17:25:47.274Z,8.27
2022-11-25T17:28:17.399Z,8.26
2022-11-25T17:30:45.107Z,8.24
2022-11-25T17:33:16.023Z,8.22
2022-11-25T17:35:43.733Z,8.19
2022-11-25T17:38:17.088Z,8.20
2022-11-25T17:40:43.981Z,8.22
2022-11-25T17:43:15.486Z,8.21
2022-11-25T17:45:43.811Z,8.19
2022-11-25T17:48:12.513Z,8.18
2022-11-25T17:50:39.104Z,8.18
2022-11-25T17:53:05.928Z,8.19
2022-11-25T17:55:33.339Z,8.23
2022-11-25T17:58:00.802Z,8.20
2022-11-25T18:00:27.522Z,8.20
2022-11-25T18:02:54.200Z,8.20
2022-11-25T18:05:25.233Z,8.19
2022-11-25T18:07:52.439Z,8.20
2022-11-25T18:10:26.465Z,8.17
2022-11-25T18:12:54.986Z,8.15
2022-11-25T18:15:25.030Z,8.13
2022-11-25T18:17:55.762Z,8.08
2022-11-25T18:20:26.176Z,8.07
2022-11-25T18:22:53.560Z,8.05
2022-11-25T18:25:24.867Z,8.05
2022-11-25T18:27:56.236Z,8.03
2022-11-25T18:30:31.075Z,8.04
2022-11-25T18:32:58.308Z,8.02
2022-11-25T18:35:32.561Z,8.01
2022-11-25T18:38:02.155Z,7.97
2022-11-25T18:40:29.640Z,7.97
2022-11-25T18:43:00.323Z,7.97
2022-11-25T18:45:37.428Z,7.98
2022-11-25T18:48:14.817Z,7.99
2022-11-25T18:50:41.681Z,8.00
2022-11-25T18:53:08.176Z,7.99
2022-11-25T18:55:34.772Z,7.98
2022-11-25T18:58:02.514Z,8.03
2022-11-25T19:00:32.814Z,8.00
2022-11-25T19:03:00.050Z,8.01
2022-11-25T19:05:31.137Z,8.01
2022-11-25T19:07:58.300Z,8.00
2022-11-25T19:10:28.478Z,7.99
2022-11-25T19:13:01.676Z,8.01
2022-11-25T19:15:28.486Z,7.97
2022-11-25T19:18:00.694Z,7.94
2022-11-25T19:20:28.575Z,7.92
2022-11-25T19:23:00.316Z,7.90
2022-11-25T19:25:27.627Z,7.91
2022-11-25T19:27:57.525Z,7.94
2022-11-25T19:30:27.800Z,7.94
2022-11-25T19:32:58.032Z,7.97
2022-11-25T19:35:32.147Z,7.93
2022-11-25T19:37:58.733Z,7.92
2022-11-25T19:40:25.666Z,7.91
2022-11-25T19:42:52.888Z,7.92
2022-11-25T19:45:21.661Z,7.92
2022-11-25T19:47:52.865Z,7.92
2022-11-25T19:50:24.842Z,7.88
2022-11-25T19:52:52.438Z,7.83
2022-11-25T19:55:24.484Z,7.78
2022-11-25T19:57:53.148Z,7.82
2022-11-25T20:00:22.160Z,7.82
2022-11-25T20:02:51.790Z,7.79
2022-11-25T20:05:31.404Z,7.77
2022-11-25T20:07:58.359Z,7.76
2022-11-25T20:10:28.488Z,7.74
2022-11-25T20:12:57.438Z,7.78
2022-11-25T20:15:26.565Z,7.77
2022-11-25T20:18:00.369Z,7.76
2022-11-25T20:20:41.031Z,7.79
2022-11-25T20:23:20.696Z,7.81
2022-11-25T20:25:49.401Z,7.81
2022-11-25T20:28:18.932Z,7.79
2022-11-25T20:30:46.980Z,7.75
2022-11-25T20:33:13.945Z,7.79
2022-11-25T20:35:42.910Z,7.82
2022-11-25T20:38:21.510Z,7.82
2022-11-25T20:40:51.785Z,7.82
2022-11-25T20:43:24.483Z,7.81
2022-11-25T20:45:51.544Z,7.76
2022-11-25T20:48:18.608Z,7.71
2022-11-25T20:50:45.359Z,7.69
2022-11-25T20:53:16.859Z,7.71
2022-11-25T20:55:44.416Z,7.73
2022-11-25T20:58:32.253Z,7.68
2022-11-25T21:00:58.976Z,7.65
2022-11-25T21:03:26.855Z,7.68
2022-11-25T21:05:55.827Z,7.60
2022-11-25T21:08:28.882Z,7.55
2022-11-25T21:10:57.428Z,7.61
2022-11-25T21:13:26.749Z,7.58
2022-11-25T21:15:53.998Z,7.55
2022-11-25T21:18:21.783Z,7.55
2022-11-25T21:20:51.659Z,7.53
2022-11-25T21:23:24.218Z,7.49
2022-11-25T21:25:51.880Z,7.52
2022-11-25T21:28:21.389Z,7.44
2022-11-25T21:30:48.550Z,7.33
2022-11-25T21:33:16.319Z,7.30
2022-11-25T21:35:46.960Z,7.24
2022-11-25T21:38:19.199Z,7.22
2022-11-25T21:40:48.233Z,7.18
2022-11-25T21:43:21.439Z,7.14
2022-11-25T21:45:53.152Z,7.10
2022-11-25T21:48:25.457Z,7.04
2022-11-25T21:50:52.867Z,6.98
2022-11-25T21:53:19.916Z,6.89
2022-11-25T21:55:47.459Z,6.80
2022-11-25T21:58:25.622Z,6.70
2022-11-25T22:00:55.878Z,6.64
2022-11-25T22:03:25.015Z,6.57
2022-11-25T22:05:52.324Z,6.50
2022-11-25T22:08:18.980Z,6.41
2022-11-25T22:10:49.313Z,6.36
2022-11-25T22:13:20.438Z,6.26
2022-11-25T22:15:49.943Z,6.22
2022-11-25T22:18:41.506Z,6.17
2022-11-25T22:21:11.985Z,6.06
2022-11-25T22:23:38.562Z,5.99
2022-11-25T22:26:05.625Z,5.93
2022-11-25T22:28:32.310Z,5.86
2022-11-25T22:31:02.608Z,5.80
2022-11-25T22:33:32.144Z,5.71
2022-11-25T22:35:58.857Z,5.66
2022-11-25T22:38:26.903Z,5.60
2022-11-25T22:40:58.352Z,5.55
2022-11-25T22:43:29.737Z,5.49
2022-11-25T22:45:57.349Z,5.38
2022-11-25T22:48:32.275Z,5.31
2022-11-25T22:50:59.070Z,5.25
2022-11-25T22:53:26.213Z,5.20
2022-11-25T22:55:56.858Z,5.09
2022-11-25T22:58:24.623Z,5.04
2022-11-25T23:00:52.432Z,4.98
2022-11-25T23:03:26.608Z,4.91
2022-11-25T23:05:54.403Z,4.85
2022-11-25T23:08:25.686Z,4.78
2022-11-25T23:10:52.857Z,4.75
2022-11-25T23:13:20.573Z,4.71
2022-11-25T23:15:53.684Z,4.64
2022-11-25T23:18:26.373Z,4.56
2022-11-25T23:20:53.066Z,4.53
2022-11-25T23:23:23.183Z,4.43
2022-11-25T23:25:49.951Z,4.40
2022-11-25T23:28:17.232Z,4.32
2022-11-25T23:30:50.202Z,4.27
2022-11-25T23:33:37.896Z,4.16
2022-11-25T23:36:09.048Z,4.10
2022-11-25T23:38:43.977Z,4.09
2022-11-25T23:41:24.181Z,4.06
2022-11-25T23:43:51.571Z,4.01
2022-11-25T23:46:21.527Z,3.96
2022-11-25T23:48:56.605Z,3.98
2022-11-25T23:51:24.614Z,3.97
2022-11-25T23:53:51.736Z,3.93
2022-11-25T23:56:19.164Z,3.87
2022-11-25T23:58:45.792Z,3.86
