createdAt,value
2022-09-15T00:05:01.717Z,17.08
2022-09-15T00:10:06.386Z,16.35
2022-09-15T00:15:09.895Z,17.15
2022-09-15T00:20:12.636Z,19.66
2022-09-15T00:25:15.577Z,18.54
2022-09-15T00:30:18.320Z,17.18
2022-09-15T00:35:21.147Z,16.42
2022-09-15T00:40:24.016Z,17.17
2022-09-15T00:45:27.385Z,19.58
2022-09-15T00:50:32.102Z,18.36
2022-09-15T00:55:54.349Z,16.97
2022-09-15T01:01:01.065Z,16.14
2022-09-15T01:06:20.025Z,16.90
2022-09-15T01:11:22.908Z,19.50
2022-09-15T01:22:07.364Z,16.91
2022-09-15T01:27:41.201Z,16.38
2022-09-15T01:33:06.798Z,19.02
2022-09-15T01:38:32.133Z,18.69
2022-09-15T01:43:40.313Z,16.96
2022-09-15T01:48:43.545Z,17.25
2022-09-15T01:53:47.427Z,19.41
2022-09-15T01:58:51.530Z,18.01
2022-09-15T02:04:18.226Z,16.66
2022-09-15T02:09:54.870Z,17.24
2022-09-15T02:15:08.755Z,19.31
2022-09-15T02:20:23.759Z,17.66
2022-09-15T02:25:32.811Z,16.47
2022-09-15T02:30:41.282Z,17.07
2022-09-15T02:35:44.359Z,19.40
2022-09-15T02:40:48.094Z,18.06
2022-09-15T02:45:51.328Z,16.62
2022-09-15T02:50:54.125Z,16.99
2022-09-15T02:55:58.123Z,19.29
2022-09-15T03:01:08.297Z,18.03
2022-09-15T03:06:19.892Z,16.48
2022-09-15T03:11:26.789Z,16.93
2022-09-15T03:16:32.523Z,19.17
2022-09-15T03:21:35.862Z,17.75
2022-09-15T03:26:38.692Z,16.32
2022-09-15T03:31:41.838Z,16.79
2022-09-15T03:36:44.755Z,19.16
2022-09-15T03:41:47.682Z,17.95
2022-09-15T03:46:51.259Z,16.40
2022-09-15T03:51:54.028Z,16.90
2022-09-15T03:56:57.125Z,19.34
2022-09-15T04:01:59.959Z,18.67
2022-09-15T04:07:02.707Z,16.90
2022-09-15T04:12:06.971Z,17.09
2022-09-15T04:17:10.965Z,19.17
2022-09-15T04:22:17.672Z,17.70
2022-09-15T04:27:21.113Z,16.14
2022-09-15T04:32:23.923Z,17.32
2022-09-15T04:37:26.841Z,18.83
2022-09-15T04:42:29.625Z,17.04
2022-09-15T04:47:32.330Z,16.79
2022-09-15T04:52:35.058Z,18.90
2022-09-15T04:57:37.827Z,17.72
2022-09-15T05:02:40.535Z,16.15
2022-09-15T05:07:43.660Z,16.80
2022-09-15T05:12:46.448Z,19.07
2022-09-15T05:17:49.985Z,18.01
2022-09-15T05:22:52.706Z,17.35
2022-09-15T05:27:55.446Z,19.12
2022-09-15T05:32:58.400Z,17.66
2022-09-15T05:38:01.125Z,17.02
2022-09-15T05:43:03.995Z,19.35
2022-09-15T05:48:06.781Z,18.82
2022-09-15T05:53:12.158Z,17.32
2022-09-15T05:58:23.398Z,18.14
2022-09-15T06:03:30.926Z,22.09
2022-09-15T06:08:36.780Z,23.93
2022-09-15T06:13:40.485Z,25.95
2022-09-15T06:18:43.938Z,27.33
2022-09-15T06:23:53.996Z,26.20
2022-09-15T06:29:02.155Z,24.20
2022-09-15T06:34:11.552Z,22.75
2022-09-15T06:39:14.287Z,21.44
2022-09-15T06:44:17.423Z,20.40
2022-09-15T06:49:21.965Z,19.77
2022-09-15T06:54:24.749Z,19.52
2022-09-15T06:59:27.957Z,19.27
2022-09-15T07:04:38.398Z,19.00
2022-09-15T07:09:42.802Z,19.82
2022-09-15T07:14:47.068Z,22.86
2022-09-15T07:19:50.078Z,25.49
2022-09-15T07:24:52.972Z,27.05
2022-09-15T07:29:56.119Z,27.70
2022-09-15T07:34:59.397Z,25.83
2022-09-15T07:40:04.928Z,23.93
2022-09-15T07:45:08.371Z,23.95
2022-09-15T07:50:11.528Z,23.97
2022-09-15T07:55:15.768Z,25.70
2022-09-15T08:00:18.896Z,27.68
2022-09-15T08:05:26.119Z,29.20
2022-09-15T08:10:28.870Z,30.13
2022-09-15T08:15:31.809Z,30.86
2022-09-15T08:20:34.927Z,31.31
2022-09-15T08:25:40.846Z,31.79
2022-09-15T08:30:46.242Z,31.47
2022-09-15T08:35:49.212Z,29.23
2022-09-15T08:41:00.527Z,27.34
2022-09-15T08:46:09.221Z,25.81
2022-09-15T08:51:20.764Z,24.49
2022-09-15T08:56:23.532Z,23.54
2022-09-15T09:01:45.076Z,22.94
2022-09-15T09:07:14.604Z,23.57
2022-09-15T09:12:44.851Z,23.63
2022-09-15T09:18:27.020Z,23.44
2022-09-15T09:23:43.161Z,23.11
2022-09-15T09:28:50.373Z,22.42
2022-09-15T09:34:16.496Z,22.04
2022-09-15T09:39:19.292Z,21.95
2022-09-15T09:44:32.125Z,21.86
2022-09-15T09:49:40.044Z,21.38
2022-09-15T09:54:42.901Z,20.80
2022-09-15T09:59:47.743Z,20.50
2022-09-15T10:04:50.657Z,20.25
2022-09-15T10:09:59.842Z,19.85
2022-09-15T10:15:06.842Z,19.68
2022-09-15T10:20:25.552Z,19.75
2022-09-15T10:25:49.354Z,19.89
2022-09-15T10:31:03.348Z,19.66
2022-09-15T10:36:08.457Z,19.38
2022-09-15T10:41:31.200Z,19.20
2022-09-15T10:46:50.665Z,19.01
2022-09-15T10:52:13.634Z,18.88
2022-09-15T10:57:35.903Z,18.80
2022-09-15T11:03:09.834Z,18.92
2022-09-15T11:08:20.818Z,19.41
2022-09-15T11:13:26.740Z,19.55
2022-09-15T11:18:50.446Z,19.39
2022-09-15T11:24:34.225Z,19.15
2022-09-15T11:30:02.568Z,19.07
2022-09-15T11:35:38.464Z,19.29
2022-09-15T11:41:19.112Z,19.32
2022-09-15T11:46:51.014Z,19.34
2022-09-15T11:52:23.286Z,19.41
2022-09-15T11:57:32.211Z,19.53
2022-09-15T12:03:13.749Z,19.67
2022-09-15T12:08:27.436Z,19.83
2022-09-15T12:13:31.810Z,19.91
2022-09-15T12:18:54.369Z,19.80
2022-09-15T12:24:46.119Z,19.80
2022-09-15T12:29:57.524Z,19.81
2022-09-15T12:35:15.747Z,19.77
2022-09-15T12:40:33.557Z,19.83
2022-09-15T12:45:37.173Z,19.86
2022-09-15T12:50:43.447Z,19.85
2022-09-15T12:56:20.929Z,19.82
2022-09-15T13:01:24.655Z,19.72
2022-09-15T13:06:29.975Z,19.73
2022-09-15T13:11:47.545Z,19.73
2022-09-15T13:17:06.701Z,19.71
2022-09-15T13:22:12.152Z,19.63
2022-09-15T13:27:22.423Z,19.61
2022-09-15T13:32:40.348Z,19.57
2022-09-15T13:38:32.272Z,19.39
2022-09-15T13:44:18.003Z,19.39
2022-09-15T13:49:49.446Z,19.52
2022-09-15T13:55:21.769Z,19.47
2022-09-15T14:00:24.748Z,19.33
2022-09-15T14:05:31.050Z,19.25
2022-09-15T14:10:42.134Z,19.15
2022-09-15T14:16:02.299Z,19.07
2022-09-15T14:21:06.076Z,19.02
2022-09-15T14:26:14.932Z,18.87
2022-09-15T14:31:26.521Z,18.58
2022-09-15T14:36:33.708Z,18.30
2022-09-15T14:41:37.131Z,17.92
2022-09-15T14:46:39.936Z,17.68
2022-09-15T14:51:49.141Z,17.46
2022-09-15T14:56:54.199Z,17.33
2022-09-15T15:02:06.259Z,17.29
2022-09-15T15:07:20.123Z,17.19
2022-09-15T15:12:36.226Z,17.04
2022-09-15T15:17:51.102Z,16.79
2022-09-15T15:23:24.577Z,16.62
2022-09-15T15:28:37.761Z,16.48
2022-09-15T15:34:24.270Z,16.39
2022-09-15T15:39:27.090Z,16.34
2022-09-15T15:44:31.476Z,16.27
2022-09-15T15:49:34.708Z,16.16
2022-09-15T15:54:41.862Z,16.02
2022-09-15T15:59:46.950Z,15.88
2022-09-15T16:04:49.913Z,15.77
2022-09-15T16:09:56.430Z,15.70
2022-09-15T16:14:59.162Z,15.60
2022-09-15T16:20:02.432Z,15.50
2022-09-15T16:25:21.510Z,15.40
2022-09-15T16:30:24.293Z,15.32
2022-09-15T16:35:46.017Z,15.24
2022-09-15T16:40:51.435Z,15.19
2022-09-15T16:45:55.240Z,15.16
2022-09-15T16:56:21.120Z,15.07
2022-09-15T17:01:25.619Z,14.97
2022-09-15T17:06:29.094Z,14.83
2022-09-15T17:11:32.313Z,14.64
2022-09-15T17:16:35.083Z,14.50
2022-09-15T17:21:37.859Z,14.43
2022-09-15T17:26:41.061Z,14.40
2022-09-15T17:31:43.811Z,14.38
2022-09-15T17:36:46.721Z,14.35
2022-09-15T17:41:49.516Z,14.28
2022-09-15T17:46:53.733Z,14.17
2022-09-15T17:51:56.518Z,14.05
2022-09-15T17:56:59.649Z,13.90
2022-09-15T18:02:02.557Z,13.74
2022-09-15T18:07:11.629Z,13.58
2022-09-15T18:12:14.777Z,13.43
2022-09-15T18:17:17.718Z,13.28
2022-09-15T18:22:23.029Z,15.03
2022-09-15T18:27:25.950Z,17.51
2022-09-15T18:32:28.741Z,16.09
2022-09-15T18:37:31.621Z,14.90
2022-09-15T18:42:35.396Z,14.20
2022-09-15T18:47:38.604Z,13.70
2022-09-15T18:52:41.957Z,13.29
2022-09-15T18:57:45.466Z,12.96
2022-09-15T19:02:48.864Z,12.69
2022-09-15T19:07:51.663Z,13.53
2022-09-15T19:12:54.777Z,16.62
2022-09-15T19:17:57.772Z,16.04
2022-09-15T19:23:00.610Z,14.49
2022-09-15T19:28:03.849Z,13.63
2022-09-15T19:33:06.954Z,13.03
2022-09-15T19:38:09.783Z,13.80
2022-09-15T19:43:12.651Z,16.71
2022-09-15T19:48:15.543Z,16.22
2022-09-15T19:53:18.744Z,14.48
2022-09-15T19:58:21.664Z,13.52
2022-09-15T20:03:29.348Z,14.07
2022-09-15T20:08:32.838Z,16.78
2022-09-15T20:13:41.420Z,15.69
2022-09-15T20:18:48.843Z,14.05
2022-09-15T20:23:52.929Z,13.14
2022-09-15T20:28:55.658Z,13.08
2022-09-15T20:34:00.973Z,15.94
2022-09-15T20:39:06.617Z,16.47
2022-09-15T20:44:09.585Z,14.52
2022-09-15T20:49:12.794Z,13.38
2022-09-15T20:54:15.639Z,13.88
2022-09-15T20:59:19.488Z,16.56
2022-09-15T21:04:22.351Z,15.81
2022-09-15T21:09:25.675Z,14.01
2022-09-15T21:14:28.455Z,14.27
2022-09-15T21:19:31.661Z,16.05
2022-09-15T21:24:34.350Z,14.42
2022-09-15T21:29:37.189Z,13.36
2022-09-15T21:34:39.955Z,15.48
2022-09-15T21:39:43.300Z,16.26
2022-09-15T21:44:46.116Z,14.35
2022-09-15T21:49:49.225Z,13.17
2022-09-15T21:54:52.024Z,13.68
2022-09-15T21:59:54.793Z,16.27
2022-09-15T22:04:59.758Z,15.31
2022-09-15T22:10:02.447Z,13.54
2022-09-15T22:15:06.309Z,13.81
2022-09-15T22:20:09.462Z,16.35
2022-09-15T22:25:12.441Z,15.52
2022-09-15T22:30:15.185Z,13.75
2022-09-15T22:35:18.021Z,14.01
2022-09-15T22:40:20.977Z,16.15
2022-09-15T22:45:23.781Z,14.63
2022-09-15T22:50:26.487Z,13.65
2022-09-15T22:55:32.416Z,15.68
2022-09-15T23:00:38.296Z,15.06
2022-09-15T23:05:41.395Z,14.95
2022-09-15T23:10:44.098Z,17.22
2022-09-15T23:15:49.116Z,16.20
2022-09-15T23:21:07.446Z,14.45
2022-09-15T23:26:12.144Z,14.96
2022-09-15T23:31:15.733Z,17.20
2022-09-15T23:36:22.018Z,16.01
2022-09-15T23:41:24.868Z,14.19
2022-09-15T23:46:27.607Z,14.42
2022-09-15T23:51:31.199Z,16.72
2022-09-15T23:56:34.047Z,16.76
