createdAt,value
2023-05-05T00:01:06.706Z,5.47
2023-05-05T00:03:40.528Z,5.68
2023-05-05T00:06:12.433Z,5.72
2023-05-05T00:08:41.777Z,5.55
2023-05-05T00:11:11.366Z,5.50
2023-05-05T00:13:40.374Z,5.63
2023-05-05T00:16:12.564Z,5.50
2023-05-05T00:18:45.633Z,5.93
2023-05-05T00:21:14.905Z,5.63
2023-05-05T00:23:44.771Z,5.72
2023-05-05T00:26:15.214Z,5.82
2023-05-05T00:28:43.957Z,5.82
2023-05-05T00:31:13.072Z,5.88
2023-05-05T00:33:43.735Z,5.20
2023-05-05T00:36:13.395Z,5.78
2023-05-05T00:38:43.594Z,5.47
2023-05-05T00:41:13.811Z,5.50
2023-05-05T00:43:44.032Z,5.63
2023-05-05T00:46:28.546Z,5.80
2023-05-05T00:49:00.374Z,5.90
2023-05-05T00:51:30.375Z,5.68
2023-05-05T00:53:59.808Z,6.03
2023-05-05T00:56:29.725Z,6.07
2023-05-05T00:58:59.196Z,6.20
2023-05-05T01:01:28.019Z,6.30
2023-05-05T01:04:00.103Z,6.13
2023-05-05T01:06:47.164Z,6.57
2023-05-05T01:09:30.207Z,6.93
2023-05-05T01:12:14.782Z,6.90
2023-05-05T01:14:54.362Z,6.90
2023-05-05T01:17:37.176Z,7.13
2023-05-05T01:20:22.073Z,7.20
2023-05-05T01:22:58.942Z,7.13
2023-05-05T01:26:09.621Z,8.07
2023-05-05T01:29:05.826Z,7.75
2023-05-05T01:34:32.609Z,8.30
2023-05-05T01:39:42.756Z,8.95
2023-05-05T01:42:15.331Z,9.45
2023-05-05T01:44:46.374Z,9.45
2023-05-05T01:47:22.170Z,10.90
2023-05-05T01:49:54.628Z,12.27
2023-05-05T01:52:28.006Z,11.82
2023-05-05T01:55:01.144Z,12.77
2023-05-05T01:57:33.184Z,12.57
2023-05-05T02:00:06.337Z,12.30
2023-05-05T02:02:40.516Z,13.95
2023-05-05T02:05:11.690Z,12.85
2023-05-05T02:07:42.142Z,13.90
2023-05-05T02:10:14.723Z,13.68
2023-05-05T02:12:47.205Z,13.70
2023-05-05T02:15:17.605Z,13.30
2023-05-05T02:17:54.914Z,14.52
2023-05-05T02:20:25.913Z,14.77
2023-05-05T02:22:56.103Z,13.82
2023-05-05T02:25:28.655Z,13.98
2023-05-05T02:28:05.529Z,14.55
2023-05-05T02:30:38.687Z,13.98
2023-05-05T02:33:18.059Z,14.80
2023-05-05T02:35:51.722Z,13.70
2023-05-05T02:38:25.612Z,14.60
2023-05-05T02:40:59.805Z,14.90
2023-05-05T02:43:33.480Z,14.40
2023-05-05T02:46:02.872Z,14.80
2023-05-05T02:48:33.160Z,15.25
2023-05-05T02:51:02.021Z,13.90
2023-05-05T02:53:31.805Z,14.40
2023-05-05T02:56:19.180Z,12.93
2023-05-05T02:58:59.139Z,12.20
2023-05-05T03:01:41.682Z,11.80
2023-05-05T03:04:29.816Z,10.25
2023-05-05T03:07:08.952Z,9.55
2023-05-05T03:09:43.440Z,8.40
2023-05-05T03:12:19.671Z,7.77
2023-05-05T03:14:55.875Z,7.43
2023-05-05T03:17:27.420Z,7.57
2023-05-05T03:20:03.638Z,7.45
2023-05-05T03:22:40.098Z,6.47
2023-05-05T03:25:09.962Z,7.05
2023-05-05T03:27:40.298Z,6.68
2023-05-05T03:30:10.709Z,5.80
2023-05-05T03:32:43.419Z,6.40
2023-05-05T03:35:14.044Z,6.30
2023-05-05T03:37:43.218Z,6.47
2023-05-05T03:40:17.200Z,6.15
2023-05-05T03:42:47.472Z,6.20
2023-05-05T03:45:17.754Z,6.28
2023-05-05T03:47:46.817Z,6.00
2023-05-05T03:50:22.519Z,5.82
2023-05-05T03:52:51.931Z,6.05
2023-05-05T03:55:22.691Z,6.03
2023-05-05T03:57:51.829Z,5.70
2023-05-05T04:00:25.743Z,5.15
2023-05-05T04:02:57.128Z,5.57
2023-05-05T04:05:28.138Z,5.05
2023-05-05T04:07:58.441Z,5.35
2023-05-05T04:10:27.775Z,5.57
2023-05-05T04:13:04.727Z,5.40
2023-05-05T04:15:34.791Z,5.40
2023-05-05T04:18:05.217Z,5.00
2023-05-05T04:20:37.692Z,5.03
2023-05-05T04:23:09.020Z,5.25
2023-05-05T04:25:38.317Z,5.63
2023-05-05T04:28:07.706Z,4.50
2023-05-05T04:30:40.517Z,4.32
2023-05-05T04:33:09.429Z,4.45
2023-05-05T04:35:43.214Z,4.72
2023-05-05T04:38:32.791Z,4.68
2023-05-05T04:41:08.816Z,4.88
2023-05-05T04:43:39.121Z,4.85
2023-05-05T04:46:09.450Z,4.70
2023-05-05T04:48:40.399Z,4.32
2023-05-05T04:51:15.846Z,4.47
2023-05-05T04:53:47.993Z,5.00
2023-05-05T04:56:25.291Z,5.75
2023-05-05T04:58:54.544Z,4.82
2023-05-05T05:01:23.914Z,5.28
2023-05-05T05:03:53.926Z,5.55
2023-05-05T05:06:30.688Z,5.28
2023-05-05T05:09:01.067Z,5.93
2023-05-05T05:11:31.818Z,5.45
2023-05-05T05:14:02.606Z,5.55
2023-05-05T05:16:34.590Z,5.25
2023-05-05T05:19:03.535Z,6.05
2023-05-05T05:21:44.313Z,5.28
2023-05-05T05:24:17.950Z,5.35
2023-05-05T05:26:47.525Z,6.10
2023-05-05T05:29:26.073Z,6.28
2023-05-05T05:31:57.659Z,5.50
2023-05-05T05:34:28.311Z,5.93
2023-05-05T05:37:00.368Z,6.25
2023-05-05T05:39:31.006Z,6.18
2023-05-05T05:41:59.789Z,6.60
2023-05-05T05:44:28.661Z,6.05
2023-05-05T05:46:58.162Z,6.55
2023-05-05T05:49:27.592Z,7.22
2023-05-05T05:51:57.076Z,7.53
2023-05-05T05:54:28.883Z,7.57
2023-05-05T05:56:59.578Z,8.02
2023-05-05T05:59:37.156Z,13.13
2023-05-05T06:02:09.610Z,9.13
2023-05-05T06:04:42.251Z,9.85
2023-05-05T06:07:12.943Z,10.55
2023-05-05T06:09:45.847Z,10.07
2023-05-05T06:12:15.022Z,10.23
2023-05-05T06:14:45.449Z,9.45
2023-05-05T06:17:14.896Z,10.05
2023-05-05T06:19:44.309Z,9.15
2023-05-05T06:22:14.695Z,9.20
2023-05-05T06:25:11.526Z,8.65
2023-05-05T06:27:41.127Z,8.15
2023-05-05T06:30:12.393Z,9.07
2023-05-05T06:32:42.634Z,8.40
2023-05-05T06:35:13.245Z,8.35
2023-05-05T06:37:42.484Z,8.70
2023-05-05T06:40:15.385Z,8.73
2023-05-05T06:42:45.135Z,8.40
2023-05-05T06:45:15.653Z,8.25
2023-05-05T06:47:45.279Z,7.68
2023-05-05T06:50:18.630Z,6.78
2023-05-05T06:52:52.661Z,7.65
2023-05-05T06:55:25.039Z,6.30
2023-05-05T06:57:57.991Z,6.55
2023-05-05T07:00:30.093Z,6.30
2023-05-05T07:03:02.485Z,6.55
2023-05-05T07:05:32.208Z,6.50
2023-05-05T07:08:08.653Z,6.20
2023-05-05T07:10:42.595Z,6.13
2023-05-05T07:13:13.694Z,6.20
2023-05-05T07:15:46.458Z,6.10
2023-05-05T07:18:16.774Z,5.25
2023-05-05T07:20:48.105Z,5.47
2023-05-05T07:23:17.554Z,5.55
2023-05-05T07:25:48.596Z,5.20
2023-05-05T07:28:19.524Z,4.90
2023-05-05T07:30:49.320Z,4.40
2023-05-05T07:33:20.075Z,4.68
2023-05-05T07:35:48.523Z,5.03
2023-05-05T07:38:19.969Z,4.80
2023-05-05T07:40:50.464Z,4.70
2023-05-05T07:43:23.178Z,4.38
2023-05-05T07:45:52.977Z,4.65
2023-05-05T07:48:23.365Z,4.88
2023-05-05T07:50:53.019Z,4.90
2023-05-05T07:53:25.316Z,4.65
2023-05-05T07:55:55.830Z,4.38
2023-05-05T07:58:25.759Z,4.57
2023-05-05T08:00:57.174Z,4.18
2023-05-05T08:03:27.468Z,3.92
2023-05-05T08:05:57.209Z,4.30
2023-05-05T08:08:31.002Z,4.50
2023-05-05T08:11:02.277Z,4.40
2023-05-05T08:13:34.158Z,4.13
2023-05-05T08:16:04.198Z,3.47
2023-05-05T08:18:35.731Z,4.20
2023-05-05T08:21:06.234Z,3.88
2023-05-05T08:23:36.434Z,4.22
2023-05-05T08:26:09.345Z,4.15
2023-05-05T08:28:49.168Z,3.65
2023-05-05T08:31:18.223Z,3.22
2023-05-05T08:33:47.676Z,3.92
2023-05-05T08:36:16.964Z,3.80
2023-05-05T08:38:46.564Z,3.05
2023-05-05T08:41:21.092Z,3.45
2023-05-05T08:43:53.461Z,2.92
2023-05-05T08:46:25.123Z,3.20
2023-05-05T08:48:57.925Z,3.00
2023-05-05T08:51:32.950Z,3.05
2023-05-05T08:54:07.155Z,2.95
2023-05-05T08:59:16.287Z,2.17
2023-05-05T09:01:46.609Z,2.00
2023-05-05T09:04:19.509Z,2.33
2023-05-05T09:06:49.764Z,1.65
2023-05-05T09:09:21.954Z,1.88
2023-05-05T09:11:57.838Z,1.70
2023-05-05T09:14:27.357Z,1.70
2023-05-05T09:17:04.679Z,1.70
2023-05-05T09:19:35.174Z,1.65
2023-05-05T09:22:17.694Z,1.73
2023-05-05T09:24:57.716Z,2.33
2023-05-05T09:27:29.169Z,2.03
2023-05-05T09:30:02.894Z,2.17
2023-05-05T09:32:46.802Z,1.48
2023-05-05T09:35:16.243Z,1.60
2023-05-05T09:37:55.753Z,1.88
2023-05-05T09:40:25.327Z,2.20
2023-05-05T09:43:05.903Z,2.13
2023-05-05T09:45:37.596Z,1.80
2023-05-05T09:48:09.453Z,2.72
2023-05-05T09:50:46.149Z,2.35
2023-05-05T09:53:15.448Z,2.45
2023-05-05T09:55:55.840Z,2.63
2023-05-05T09:58:30.883Z,2.78
2023-05-05T10:01:02.560Z,2.72
2023-05-05T10:03:31.461Z,3.22
2023-05-05T10:06:03.723Z,3.13
2023-05-05T10:08:34.152Z,3.10
2023-05-05T10:11:08.066Z,3.00
2023-05-05T10:13:44.667Z,3.25
2023-05-05T10:16:15.109Z,3.92
2023-05-05T10:18:48.058Z,4.38
2023-05-05T10:21:25.931Z,5.03
2023-05-05T10:24:13.043Z,5.35
2023-05-05T10:35:58.340Z,3.78
2023-05-05T10:38:33.095Z,3.65
2023-05-05T10:41:03.058Z,3.95
2023-05-05T10:43:34.876Z,3.30
2023-05-05T10:46:03.678Z,3.90
2023-05-05T10:48:42.043Z,4.25
2023-05-05T10:51:38.676Z,3.55
2023-05-05T10:54:24.412Z,3.20
2023-05-05T10:56:53.747Z,3.20
2023-05-05T10:59:42.450Z,3.20
2023-05-05T11:02:23.665Z,3.22
2023-05-05T11:05:17.937Z,3.50
2023-05-05T11:07:47.842Z,4.07
2023-05-05T11:10:19.103Z,4.10
2023-05-05T11:13:23.722Z,3.92
2023-05-05T11:15:54.294Z,3.72
2023-05-05T11:18:35.959Z,3.75
2023-05-05T11:21:17.957Z,3.63
2023-05-05T11:24:16.416Z,3.78
2023-05-05T11:26:57.704Z,3.47
2023-05-05T11:29:26.473Z,4.00
2023-05-05T11:32:13.927Z,3.83
2023-05-05T11:34:50.838Z,3.85
2023-05-05T11:37:23.683Z,3.80
2023-05-05T11:40:04.664Z,3.65
2023-05-05T11:42:35.974Z,3.70
2023-05-05T11:45:20.556Z,3.78
2023-05-05T11:47:49.120Z,4.70
2023-05-05T11:50:20.894Z,4.60
2023-05-05T11:52:50.018Z,5.00
2023-05-05T11:55:25.673Z,5.15
2023-05-05T11:57:55.785Z,5.60
2023-05-05T12:00:36.615Z,6.20
2023-05-05T12:03:05.773Z,6.78
2023-05-05T12:05:36.746Z,7.30
2023-05-05T12:08:07.110Z,7.00
2023-05-05T12:10:35.965Z,7.43
2023-05-05T12:13:06.235Z,7.45
2023-05-05T12:15:36.047Z,7.82
2023-05-05T12:18:06.012Z,8.30
2023-05-05T12:20:36.817Z,7.65
2023-05-05T12:23:06.396Z,8.18
2023-05-05T12:25:41.281Z,7.55
2023-05-05T12:28:13.013Z,8.00
2023-05-05T12:30:42.386Z,8.55
2023-05-05T12:33:12.517Z,8.57
2023-05-05T12:35:44.380Z,8.95
2023-05-05T12:38:13.784Z,9.60
2023-05-05T12:40:53.008Z,9.27
2023-05-05T12:43:31.369Z,9.77
2023-05-05T12:46:11.597Z,9.75
2023-05-05T12:48:46.340Z,9.45
2023-05-05T12:51:20.045Z,9.75
2023-05-05T12:54:02.582Z,10.30
2023-05-05T12:56:41.409Z,10.45
2023-05-05T12:59:13.761Z,9.80
2023-05-05T13:01:51.634Z,8.77
2023-05-05T13:04:21.804Z,9.10
2023-05-05T13:07:08.710Z,9.00
2023-05-05T13:09:38.487Z,8.57
2023-05-05T13:12:08.603Z,8.68
2023-05-05T13:14:42.982Z,8.55
2023-05-05T13:17:12.457Z,8.40
2023-05-05T13:19:46.720Z,8.35
2023-05-05T13:22:18.302Z,8.65
2023-05-05T13:25:07.372Z,7.63
2023-05-05T13:27:37.869Z,9.57
2023-05-05T13:30:10.252Z,9.45
2023-05-05T13:32:40.768Z,9.63
2023-05-05T13:35:11.714Z,8.82
2023-05-05T13:37:42.911Z,9.60
2023-05-05T13:40:13.534Z,10.55
2023-05-05T13:42:42.208Z,10.32
2023-05-05T13:45:14.218Z,10.60
2023-05-05T13:47:44.637Z,10.73
2023-05-05T13:50:18.823Z,11.85
2023-05-05T13:52:49.478Z,11.07
2023-05-05T13:55:19.093Z,52.00
2023-05-05T13:57:49.725Z,14.23
2023-05-05T14:00:22.186Z,25.85
2023-05-05T14:02:50.864Z,17.95
2023-05-05T14:05:21.588Z,11.65
2023-05-05T14:07:50.729Z,10.10
2023-05-05T14:10:19.989Z,8.80
2023-05-05T14:12:50.057Z,11.25
2023-05-05T14:15:28.031Z,13.50
2023-05-05T14:17:56.694Z,11.75
2023-05-05T14:20:25.708Z,9.50
2023-05-05T14:22:55.228Z,7.45
2023-05-05T14:25:24.887Z,8.73
2023-05-05T14:27:55.010Z,9.90
2023-05-05T14:30:25.471Z,7.15
2023-05-05T14:32:54.471Z,7.47
2023-05-05T14:35:23.769Z,6.35
2023-05-05T14:37:52.467Z,6.45
2023-05-05T14:40:34.240Z,6.95
2023-05-05T14:43:05.586Z,6.28
2023-05-05T14:45:38.271Z,6.13
2023-05-05T14:48:11.068Z,6.05
2023-05-05T14:50:42.872Z,5.47
2023-05-05T14:53:17.193Z,6.28
2023-05-05T14:56:03.049Z,4.75
2023-05-05T14:58:39.845Z,4.63
2023-05-05T15:01:12.679Z,4.65
2023-05-05T15:03:41.494Z,4.03
2023-05-05T15:06:10.576Z,4.22
2023-05-05T15:08:39.214Z,3.97
2023-05-05T15:11:11.954Z,3.65
2023-05-05T15:13:49.998Z,3.08
2023-05-05T15:16:23.427Z,2.60
2023-05-05T15:18:52.326Z,2.40
2023-05-05T15:21:21.376Z,2.10
2023-05-05T15:23:50.098Z,2.30
2023-05-05T15:26:19.006Z,2.10
2023-05-05T15:28:49.735Z,2.05
2023-05-05T15:31:23.376Z,2.42
2023-05-05T15:34:12.792Z,2.03
2023-05-05T15:36:43.940Z,2.67
2023-05-05T15:39:13.644Z,2.30
2023-05-05T15:41:42.446Z,2.38
2023-05-05T15:44:13.072Z,2.92
2023-05-05T15:46:43.362Z,3.38
2023-05-05T15:49:11.948Z,3.22
2023-05-05T15:51:41.031Z,3.70
2023-05-05T15:54:09.972Z,5.13
2023-05-05T15:56:38.996Z,2.03
2023-05-05T15:59:19.208Z,2.47
2023-05-05T16:01:51.796Z,2.88
2023-05-05T16:04:21.156Z,1.90
2023-05-05T16:06:50.080Z,2.30
2023-05-05T16:09:20.034Z,1.60
2023-05-05T16:11:49.001Z,1.55
2023-05-05T16:14:21.026Z,1.63
2023-05-05T16:16:52.202Z,1.10
2023-05-05T16:19:26.415Z,1.40
2023-05-05T16:22:08.339Z,1.25
2023-05-05T16:24:38.280Z,1.40
2023-05-05T16:27:08.110Z,1.13
2023-05-05T16:29:38.470Z,1.10
2023-05-05T16:32:08.864Z,0.98
2023-05-05T16:34:39.454Z,2.35
2023-05-05T16:37:09.089Z,1.35
2023-05-05T16:39:40.420Z,1.30
2023-05-05T16:42:13.405Z,1.15
2023-05-05T16:44:42.610Z,1.13
2023-05-05T16:47:18.348Z,1.10
2023-05-05T16:49:49.228Z,1.02
2023-05-05T16:52:21.189Z,1.70
2023-05-05T16:54:55.793Z,1.33
2023-05-05T16:57:25.282Z,1.13
2023-05-05T16:59:57.175Z,1.30
2023-05-05T17:02:28.121Z,2.13
2023-05-05T17:04:57.158Z,2.00
2023-05-05T17:07:27.542Z,6.38
2023-05-05T17:09:57.445Z,2.75
2023-05-05T17:12:26.841Z,2.53
2023-05-05T17:14:56.046Z,1.80
2023-05-05T17:17:30.630Z,1.70
2023-05-05T17:19:59.487Z,1.73
2023-05-05T17:22:29.041Z,1.85
2023-05-05T17:24:58.070Z,1.70
2023-05-05T17:27:27.396Z,1.75
2023-05-05T17:29:56.946Z,2.42
2023-05-05T17:32:31.388Z,2.38
2023-05-05T17:35:01.273Z,2.03
2023-05-05T17:37:32.703Z,2.17
2023-05-05T17:40:01.206Z,2.53
2023-05-05T17:42:33.455Z,2.75
2023-05-05T17:45:02.056Z,2.40
2023-05-05T17:47:32.723Z,2.78
2023-05-05T17:50:01.661Z,2.85
2023-05-05T17:52:30.327Z,2.90
2023-05-05T17:54:59.247Z,3.40
2023-05-05T17:57:28.496Z,3.50
2023-05-05T17:59:57.200Z,3.40
2023-05-05T18:02:26.927Z,3.40
2023-05-05T18:05:04.840Z,2.97
2023-05-05T18:07:34.757Z,4.65
2023-05-05T18:10:13.037Z,4.22
2023-05-05T18:12:44.355Z,3.90
2023-05-05T18:15:21.608Z,3.97
2023-05-05T18:17:50.584Z,3.80
2023-05-05T18:20:24.214Z,5.57
2023-05-05T18:22:54.250Z,4.07
2023-05-05T18:25:23.663Z,4.40
2023-05-05T18:27:53.899Z,6.00
2023-05-05T18:30:24.556Z,8.43
2023-05-05T18:32:53.448Z,6.25
2023-05-05T18:35:24.293Z,6.20
2023-05-05T18:37:55.244Z,10.32
2023-05-05T18:40:26.597Z,4.57
2023-05-05T18:42:57.161Z,4.40
2023-05-05T18:45:28.589Z,4.35
2023-05-05T18:48:00.084Z,4.15
2023-05-05T18:50:32.486Z,4.15
2023-05-05T18:53:01.532Z,4.15
2023-05-05T18:55:34.967Z,4.47
2023-05-05T18:58:06.719Z,4.50
2023-05-05T19:00:36.300Z,5.13
2023-05-05T19:03:06.856Z,5.10
2023-05-05T19:05:40.153Z,5.70
2023-05-05T19:08:11.986Z,5.32
2023-05-05T19:10:40.693Z,5.20
2023-05-05T19:13:13.845Z,4.63
2023-05-05T19:15:45.398Z,5.80
2023-05-05T19:18:16.975Z,6.93
2023-05-05T19:20:48.135Z,6.05
2023-05-05T19:23:21.572Z,5.53
2023-05-05T19:25:57.982Z,5.00
2023-05-05T19:28:27.803Z,6.07
2023-05-05T19:30:58.545Z,5.55
2023-05-05T19:33:29.480Z,5.82
2023-05-05T19:36:03.620Z,5.45
2023-05-05T19:38:33.865Z,5.93
2023-05-05T19:41:06.307Z,7.97
2023-05-05T19:43:43.393Z,6.53
2023-05-05T19:46:27.197Z,7.38
2023-05-05T19:48:58.703Z,7.55
2023-05-05T19:51:29.929Z,7.10
2023-05-05T19:53:59.739Z,8.73
2023-05-05T19:56:33.196Z,7.93
2023-05-05T19:59:06.548Z,8.25
2023-05-05T20:01:38.069Z,8.85
2023-05-05T20:04:08.588Z,7.78
2023-05-05T20:06:39.643Z,9.40
2023-05-05T20:09:10.164Z,8.55
2023-05-05T20:11:39.537Z,7.82
2023-05-05T20:14:10.608Z,8.90
2023-05-05T20:16:43.422Z,8.18
2023-05-05T20:19:13.703Z,8.65
2023-05-05T20:21:44.923Z,7.97
2023-05-05T20:24:13.812Z,9.18
2023-05-05T20:26:46.933Z,8.63
2023-05-05T20:29:21.087Z,8.80
2023-05-05T20:31:59.637Z,9.88
2023-05-05T20:34:28.444Z,9.38
2023-05-05T20:37:07.017Z,9.93
2023-05-05T20:39:36.037Z,9.43
2023-05-05T20:42:05.056Z,10.43
2023-05-05T20:44:34.568Z,9.75
2023-05-05T20:47:08.202Z,9.48
2023-05-05T20:49:38.618Z,10.48
2023-05-05T20:52:10.773Z,10.73
2023-05-05T20:54:41.163Z,11.18
2023-05-05T20:57:12.648Z,10.32
2023-05-05T20:59:42.096Z,10.77
2023-05-05T21:02:16.216Z,10.05
2023-05-05T21:04:45.934Z,11.60
2023-05-05T21:07:18.928Z,10.45
2023-05-05T21:09:50.249Z,11.43
2023-05-05T21:12:19.932Z,11.00
2023-05-05T21:14:53.556Z,10.98
2023-05-05T21:17:22.497Z,11.05
2023-05-05T21:19:51.962Z,10.77
2023-05-05T21:22:23.728Z,10.10
2023-05-05T21:24:54.917Z,11.95
2023-05-05T21:27:25.396Z,11.45
2023-05-05T21:29:58.217Z,11.35
2023-05-05T21:32:27.258Z,11.50
2023-05-05T21:34:55.837Z,11.30
2023-05-05T21:37:26.336Z,10.85
2023-05-05T21:39:55.297Z,10.73
2023-05-05T21:42:25.484Z,11.27
2023-05-05T21:44:54.769Z,10.75
2023-05-05T21:47:25.022Z,11.23
2023-05-05T21:49:54.730Z,10.90
2023-05-05T21:52:23.443Z,10.57
2023-05-05T21:54:54.788Z,11.27
2023-05-05T21:57:23.954Z,11.18
2023-05-05T21:59:53.152Z,11.32
2023-05-05T22:02:22.902Z,11.30
2023-05-05T22:04:54.435Z,11.60
2023-05-05T22:07:25.018Z,11.93
2023-05-05T22:09:59.312Z,11.18
2023-05-05T22:12:29.353Z,11.95
2023-05-05T22:14:59.480Z,11.20
2023-05-05T22:17:30.376Z,11.23
2023-05-05T22:19:59.602Z,11.15
2023-05-05T22:22:28.408Z,11.40
2023-05-05T22:24:59.069Z,11.38
2023-05-05T22:27:28.282Z,11.73
2023-05-05T22:29:58.211Z,11.15
2023-05-05T22:32:27.528Z,11.00
2023-05-05T22:34:57.043Z,11.18
2023-05-05T22:37:26.984Z,12.82
2023-05-05T22:39:58.834Z,12.48
2023-05-05T22:42:32.866Z,12.73
2023-05-05T22:45:01.354Z,13.10
2023-05-05T22:47:32.603Z,13.88
2023-05-05T22:50:02.155Z,13.85
2023-05-05T22:52:33.105Z,14.68
2023-05-05T22:55:02.253Z,14.15
2023-05-05T22:57:35.274Z,14.65
2023-05-05T23:00:05.829Z,13.95
2023-05-05T23:02:35.230Z,15.43
2023-05-05T23:05:05.578Z,14.77
2023-05-05T23:07:34.352Z,15.38
2023-05-05T23:10:04.879Z,14.35
2023-05-05T23:12:35.632Z,14.77
2023-05-05T23:15:05.828Z,15.75
2023-05-05T23:17:39.735Z,15.23
2023-05-05T23:20:12.312Z,15.55
2023-05-05T23:22:42.475Z,14.63
2023-05-05T23:25:12.146Z,14.48
2023-05-05T23:27:42.536Z,16.30
2023-05-05T23:30:13.201Z,15.60
2023-05-05T23:32:44.861Z,16.73
2023-05-05T23:35:14.192Z,16.67
2023-05-05T23:37:44.073Z,17.77
2023-05-05T23:40:15.409Z,17.20
2023-05-05T23:42:46.221Z,17.80
2023-05-05T23:45:16.917Z,18.75
2023-05-05T23:47:47.302Z,18.45
2023-05-05T23:50:15.775Z,19.33
2023-05-05T23:52:48.901Z,19.63
2023-05-05T23:55:18.804Z,19.65
2023-05-05T23:57:52.250Z,20.35
