createdAt,value
2022-09-12T00:01:54.087Z,20.38
2022-09-12T00:04:23.971Z,20.36
2022-09-12T00:06:53.702Z,20.33
2022-09-12T00:09:23.477Z,20.30
2022-09-12T00:11:53.494Z,20.29
2022-09-12T00:14:23.303Z,20.27
2022-09-12T00:16:55.680Z,20.26
2022-09-12T00:19:25.435Z,20.25
2022-09-12T00:21:55.234Z,20.23
2022-09-12T00:24:25.503Z,20.22
2022-09-12T00:26:55.267Z,20.20
2022-09-12T00:29:25.438Z,20.17
2022-09-12T00:31:57.893Z,20.11
2022-09-12T00:34:27.781Z,20.09
2022-09-12T00:36:57.707Z,20.07
2022-09-12T00:39:27.551Z,20.05
2022-09-12T00:42:00.270Z,20.04
2022-09-12T00:44:57.232Z,20.02
2022-09-12T00:47:32.027Z,20.00
2022-09-12T00:50:07.467Z,19.99
2022-09-12T00:52:39.928Z,19.98
2022-09-12T00:55:12.794Z,19.97
2022-09-12T00:57:47.539Z,19.96
2022-09-12T01:00:19.893Z,19.94
2022-09-12T01:02:56.437Z,19.92
2022-09-12T01:05:28.466Z,19.90
2022-09-12T01:07:59.818Z,19.86
2022-09-12T01:10:29.696Z,19.87
2022-09-12T01:13:00.961Z,19.85
2022-09-12T01:15:30.718Z,19.81
2022-09-12T01:18:14.151Z,19.78
2022-09-12T01:21:14.276Z,19.78
2022-09-12T01:24:20.365Z,19.77
2022-09-12T01:27:26.815Z,19.77
2022-09-12T01:30:36.306Z,19.73
2022-09-12T01:33:25.218Z,19.68
2022-09-12T01:36:04.679Z,19.65
2022-09-12T01:38:40.724Z,19.60
2022-09-12T01:41:19.282Z,19.56
2022-09-12T01:43:54.805Z,19.57
2022-09-12T01:46:31.399Z,19.54
2022-09-12T01:49:10.226Z,19.55
2022-09-12T01:51:45.222Z,19.53
2022-09-12T01:54:20.366Z,19.55
2022-09-12T01:56:54.937Z,19.54
2022-09-12T01:59:28.844Z,19.52
2022-09-12T02:02:06.571Z,19.50
2022-09-12T02:04:44.986Z,19.47
2022-09-12T02:07:21.424Z,19.48
2022-09-12T02:09:57.406Z,19.47
2022-09-12T02:12:32.374Z,19.45
2022-09-12T02:15:06.451Z,19.45
2022-09-12T02:17:41.396Z,19.45
2022-09-12T02:20:44.045Z,19.44
2022-09-12T02:23:15.074Z,19.44
2022-09-12T02:25:49.106Z,19.42
2022-09-12T02:28:24.432Z,19.39
2022-09-12T02:31:03.239Z,19.38
2022-09-12T02:33:39.375Z,19.39
2022-09-12T02:36:24.060Z,19.38
2022-09-12T02:38:54.561Z,19.35
2022-09-12T02:41:25.477Z,19.32
2022-09-12T02:43:56.838Z,19.29
2022-09-12T02:46:30.993Z,19.30
2022-09-12T02:49:00.825Z,19.29
2022-09-12T02:51:33.827Z,19.26
2022-09-12T02:54:06.632Z,19.24
2022-09-12T02:56:36.623Z,19.25
2022-09-12T02:59:09.559Z,19.23
2022-09-12T03:02:02.892Z,19.23
2022-09-12T03:04:51.463Z,19.23
2022-09-12T03:07:37.876Z,19.23
2022-09-12T03:10:16.528Z,19.21
2022-09-12T03:12:55.827Z,19.23
2022-09-12T03:15:37.798Z,19.20
2022-09-12T03:18:27.910Z,19.19
2022-09-12T03:21:07.406Z,19.19
2022-09-12T03:23:45.573Z,19.18
2022-09-12T03:26:20.146Z,19.19
2022-09-12T03:28:51.425Z,19.18
2022-09-12T03:31:23.031Z,19.14
2022-09-12T03:33:52.767Z,19.12
2022-09-12T03:36:25.791Z,19.10
2022-09-12T03:38:58.118Z,19.06
2022-09-12T03:41:27.956Z,19.07
2022-09-12T03:43:57.829Z,19.04
2022-09-12T03:46:27.693Z,19.04
2022-09-12T03:48:57.660Z,19.04
2022-09-12T03:51:27.479Z,19.03
2022-09-12T03:53:59.892Z,19.01
2022-09-12T03:56:30.400Z,19.01
2022-09-12T03:59:00.285Z,19.03
2022-09-12T04:01:30.163Z,19.02
2022-09-12T04:03:59.937Z,19.00
2022-09-12T04:06:29.845Z,18.98
2022-09-12T04:09:02.204Z,18.96
2022-09-12T04:11:32.327Z,18.96
2022-09-12T04:14:02.108Z,18.94
2022-09-12T04:16:32.419Z,18.93
2022-09-12T04:19:02.268Z,18.92
2022-09-12T04:21:32.335Z,18.90
2022-09-12T04:24:05.158Z,18.87
2022-09-12T04:26:35.089Z,18.84
2022-09-12T04:29:04.869Z,18.81
2022-09-12T04:31:34.713Z,18.78
2022-09-12T04:34:05.550Z,18.77
2022-09-12T04:36:36.307Z,18.78
2022-09-12T04:39:08.894Z,18.76
2022-09-12T04:41:40.925Z,18.77
2022-09-12T04:44:13.690Z,18.75
2022-09-12T04:46:47.289Z,18.73
2022-09-12T04:49:19.510Z,18.73
2022-09-12T04:51:49.972Z,18.74
2022-09-12T04:54:23.385Z,18.77
2022-09-12T04:56:54.920Z,18.82
2022-09-12T04:59:26.604Z,18.86
2022-09-12T05:01:56.524Z,18.90
2022-09-12T05:04:26.307Z,18.94
2022-09-12T05:06:56.370Z,18.98
2022-09-12T05:09:29.266Z,19.02
2022-09-12T05:12:04.120Z,19.09
2022-09-12T05:14:35.336Z,19.19
2022-09-12T05:17:06.169Z,19.27
2022-09-12T05:19:37.810Z,19.34
2022-09-12T05:22:07.700Z,19.44
2022-09-12T05:24:47.302Z,19.50
2022-09-12T05:27:20.163Z,19.61
2022-09-12T05:29:49.919Z,19.66
2022-09-12T05:32:19.825Z,19.76
2022-09-12T05:34:49.837Z,19.85
2022-09-12T05:37:19.723Z,19.93
2022-09-12T05:39:52.371Z,20.03
2022-09-12T05:42:22.245Z,20.15
2022-09-12T05:44:52.064Z,20.27
2022-09-12T05:47:21.927Z,20.39
2022-09-12T05:49:52.567Z,20.49
2022-09-12T05:52:22.317Z,20.60
2022-09-12T05:54:54.850Z,20.70
2022-09-12T05:57:24.631Z,20.81
2022-09-12T05:59:54.754Z,20.86
2022-09-12T06:02:24.703Z,20.96
2022-09-12T06:04:54.654Z,21.07
2022-09-12T06:07:24.480Z,21.19
2022-09-12T06:09:56.810Z,21.29
2022-09-12T06:12:26.877Z,21.37
2022-09-12T06:14:56.668Z,21.47
2022-09-12T06:17:28.022Z,21.55
2022-09-12T06:19:57.913Z,21.64
2022-09-12T06:22:28.343Z,21.73
2022-09-12T06:25:00.956Z,21.81
2022-09-12T06:27:30.768Z,21.90
2022-09-12T06:30:00.916Z,21.99
2022-09-12T06:32:34.533Z,22.07
2022-09-12T06:35:05.624Z,22.18
2022-09-12T06:37:35.353Z,22.27
2022-09-12T06:40:10.265Z,22.34
2022-09-12T06:42:40.067Z,22.43
2022-09-12T06:45:11.567Z,22.51
2022-09-12T06:47:41.357Z,22.59
2022-09-12T06:50:12.087Z,22.67
2022-09-12T06:52:41.967Z,22.80
2022-09-12T06:55:19.466Z,22.88
2022-09-12T06:57:50.175Z,22.95
2022-09-12T07:00:20.617Z,23.02
2022-09-12T07:02:50.441Z,23.08
2022-09-12T07:05:20.229Z,23.15
2022-09-12T07:07:49.973Z,23.20
2022-09-12T07:10:22.602Z,23.25
2022-09-12T07:12:52.361Z,23.36
2022-09-12T07:15:22.124Z,23.44
2022-09-12T07:17:52.192Z,23.54
2022-09-12T07:20:23.382Z,23.64
2022-09-12T07:22:53.770Z,23.69
2022-09-12T07:25:26.147Z,23.77
2022-09-12T07:27:55.948Z,23.86
2022-09-12T07:30:25.844Z,23.98
2022-09-12T07:32:56.387Z,24.11
2022-09-12T07:35:26.184Z,24.20
2022-09-12T07:37:56.318Z,24.25
2022-09-12T07:40:28.745Z,24.28
2022-09-12T07:42:58.486Z,24.33
2022-09-12T07:45:28.291Z,24.34
2022-09-12T07:47:58.540Z,24.40
2022-09-12T07:50:28.409Z,24.47
2022-09-12T07:52:58.234Z,24.46
2022-09-12T07:55:30.651Z,24.51
2022-09-12T07:58:00.816Z,24.59
2022-09-12T08:00:35.931Z,24.72
2022-09-12T08:03:07.348Z,24.80
2022-09-12T08:05:37.264Z,24.91
2022-09-12T08:08:07.050Z,24.78
2022-09-12T08:10:39.601Z,24.66
2022-09-12T08:13:10.815Z,24.69
2022-09-12T08:15:40.855Z,24.83
2022-09-12T08:18:10.664Z,24.95
2022-09-12T08:20:40.464Z,25.06
2022-09-12T08:23:10.256Z,25.16
2022-09-12T08:25:42.625Z,25.33
2022-09-12T08:28:14.828Z,25.55
2022-09-12T08:30:44.779Z,25.67
2022-09-12T08:33:15.357Z,25.77
2022-09-12T08:35:45.155Z,25.82
2022-09-12T08:38:15.171Z,25.78
2022-09-12T08:40:56.040Z,25.82
2022-09-12T08:43:37.164Z,25.94
2022-09-12T08:46:13.861Z,26.06
2022-09-12T08:48:47.189Z,26.23
2022-09-12T08:51:20.674Z,26.31
2022-09-12T08:53:54.826Z,26.28
2022-09-12T08:59:48.481Z,26.53
2022-09-12T09:02:34.995Z,26.74
2022-09-12T09:05:15.151Z,26.77
2022-09-12T09:08:05.073Z,26.39
2022-09-12T09:10:40.300Z,26.04
2022-09-12T09:13:41.750Z,25.83
2022-09-12T09:18:52.769Z,26.35
2022-09-12T09:21:26.074Z,26.30
2022-09-12T09:24:02.719Z,26.09
2022-09-12T09:26:42.147Z,25.81
2022-09-12T09:29:18.404Z,25.93
2022-09-12T09:31:50.480Z,26.45
2022-09-12T09:41:15.300Z,27.53
2022-09-12T09:43:43.963Z,27.15
2022-09-12T09:46:13.776Z,26.74
2022-09-12T09:48:45.933Z,26.82
2022-09-12T09:51:17.773Z,27.11
2022-09-12T09:53:51.677Z,27.01
2022-09-12T09:56:31.021Z,26.71
2022-09-12T10:04:05.017Z,26.95
2022-09-12T10:06:35.473Z,27.19
2022-09-12T10:09:20.208Z,27.80
2022-09-12T10:11:50.064Z,28.41
2022-09-12T10:14:35.058Z,28.87
2022-09-12T10:17:07.393Z,29.29
2022-09-12T10:19:41.936Z,29.64
2022-09-12T10:22:21.010Z,29.94
2022-09-12T10:24:52.627Z,30.16
2022-09-12T10:27:25.357Z,30.30
2022-09-12T10:29:58.670Z,30.45
2022-09-12T10:32:34.708Z,30.55
2022-09-12T10:35:09.690Z,30.67
2022-09-12T10:37:42.281Z,30.68
2022-09-12T10:40:26.372Z,30.72
2022-09-12T10:42:58.038Z,30.87
2022-09-12T10:45:32.026Z,30.99
2022-09-12T10:48:07.518Z,31.21
2022-09-12T10:50:43.646Z,31.67
2022-09-12T10:53:21.183Z,32.36
2022-09-12T10:56:11.006Z,33.09
2022-09-12T10:58:56.933Z,33.87
2022-09-12T11:01:40.307Z,34.66
2022-09-12T11:04:25.127Z,35.33
2022-09-12T11:07:08.281Z,35.63
2022-09-12T11:09:45.765Z,35.99
2022-09-12T11:12:22.211Z,36.48
2022-09-12T11:15:07.084Z,37.09
2022-09-12T11:17:50.030Z,37.79
2022-09-12T11:20:35.212Z,38.21
2022-09-12T11:23:47.314Z,37.59
2022-09-12T11:26:30.627Z,35.37
2022-09-12T11:29:15.462Z,33.42
2022-09-12T11:32:10.288Z,31.83
2022-09-12T11:34:53.923Z,30.72
2022-09-12T11:37:44.775Z,30.79
2022-09-12T11:40:30.583Z,31.98
2022-09-12T11:43:06.278Z,33.30
2022-09-12T11:45:43.456Z,34.73
2022-09-12T11:48:19.061Z,36.09
2022-09-12T11:50:48.920Z,37.11
2022-09-12T11:53:25.874Z,37.72
2022-09-12T11:56:05.496Z,37.72
2022-09-12T11:58:36.748Z,37.65
2022-09-12T12:01:17.095Z,37.40
2022-09-12T12:03:49.249Z,36.56
2022-09-12T12:06:21.980Z,36.29
2022-09-12T12:08:53.220Z,36.09
2022-09-12T12:11:33.759Z,36.09
2022-09-12T12:14:06.870Z,35.87
2022-09-12T12:16:41.033Z,35.45
2022-09-12T12:19:28.661Z,35.34
2022-09-12T12:22:07.374Z,35.35
2022-09-12T12:24:37.780Z,35.29
2022-09-12T12:27:27.326Z,35.08
2022-09-12T12:29:58.504Z,34.46
2022-09-12T12:32:28.947Z,33.83
2022-09-12T12:35:26.313Z,33.25
2022-09-12T12:37:58.280Z,32.69
2022-09-12T12:40:30.533Z,32.10
2022-09-12T12:43:09.029Z,31.53
2022-09-12T12:46:07.480Z,31.04
2022-09-12T12:49:10.820Z,30.52
2022-09-12T12:52:02.166Z,30.20
2022-09-12T12:54:55.244Z,29.85
2022-09-12T12:57:51.157Z,29.61
2022-09-12T13:00:36.242Z,29.41
2022-09-12T13:03:20.839Z,29.30
2022-09-12T13:05:54.193Z,29.15
2022-09-12T13:08:33.245Z,28.90
2022-09-12T13:11:05.791Z,28.72
2022-09-12T13:13:41.011Z,28.51
2022-09-12T13:16:14.823Z,28.27
2022-09-12T13:18:48.400Z,28.14
2022-09-12T13:21:20.181Z,27.99
2022-09-12T13:24:02.620Z,27.76
2022-09-12T13:26:37.613Z,27.57
2022-09-12T13:29:19.695Z,27.33
2022-09-12T13:31:56.452Z,27.19
2022-09-12T13:34:29.769Z,27.10
2022-09-12T13:37:41.608Z,27.07
2022-09-12T13:40:27.137Z,27.05
2022-09-12T13:43:11.510Z,27.01
2022-09-12T13:45:42.043Z,26.99
2022-09-12T13:48:20.879Z,26.95
2022-09-12T13:50:55.673Z,26.95
2022-09-12T13:53:28.678Z,26.96
2022-09-12T13:56:01.351Z,26.94
2022-09-12T13:58:33.224Z,26.94
2022-09-12T14:01:04.741Z,26.94
2022-09-12T14:03:58.555Z,26.92
2022-09-12T14:06:28.868Z,26.92
2022-09-12T14:09:01.571Z,26.93
2022-09-12T14:11:33.950Z,26.90
2022-09-12T14:14:09.379Z,26.90
2022-09-12T14:16:43.037Z,26.90
2022-09-12T14:19:16.394Z,26.89
2022-09-12T14:21:46.477Z,26.88
2022-09-12T14:24:16.647Z,26.85
2022-09-12T14:26:48.486Z,26.82
2022-09-12T14:29:19.962Z,26.79
2022-09-12T14:31:50.255Z,26.78
2022-09-12T14:34:22.895Z,26.76
2022-09-12T14:36:55.993Z,26.72
2022-09-12T14:39:31.298Z,26.69
2022-09-12T14:42:08.218Z,26.67
2022-09-12T14:44:41.994Z,26.64
2022-09-12T14:47:17.671Z,26.60
2022-09-12T14:49:52.768Z,26.55
2022-09-12T14:52:28.923Z,26.51
2022-09-12T14:55:00.222Z,26.50
2022-09-12T14:57:39.394Z,26.44
2022-09-12T15:00:26.880Z,26.42
2022-09-12T15:02:57.425Z,26.44
2022-09-12T15:05:30.867Z,26.41
2022-09-12T15:08:02.969Z,26.38
2022-09-12T15:10:34.581Z,26.36
2022-09-12T15:13:17.142Z,26.30
2022-09-12T15:15:48.744Z,26.29
2022-09-12T15:18:21.477Z,26.24
2022-09-12T15:20:56.735Z,26.21
2022-09-12T15:23:35.423Z,26.14
2022-09-12T15:26:05.336Z,26.15
2022-09-12T15:28:35.704Z,26.10
2022-09-12T15:31:10.173Z,26.03
2022-09-12T15:33:40.034Z,25.98
2022-09-12T15:36:19.216Z,25.91
2022-09-12T15:38:49.964Z,25.89
2022-09-12T15:41:21.752Z,25.83
2022-09-12T15:43:52.497Z,25.80
2022-09-12T15:46:22.486Z,25.75
2022-09-12T15:48:52.973Z,25.74
2022-09-12T15:51:25.628Z,25.67
2022-09-12T15:53:55.411Z,25.63
2022-09-12T15:56:25.682Z,25.62
2022-09-12T15:58:59.210Z,25.64
2022-09-12T16:01:31.132Z,25.65
2022-09-12T16:04:01.006Z,25.64
2022-09-12T16:06:37.134Z,25.61
2022-09-12T16:09:07.557Z,25.62
2022-09-12T16:11:37.838Z,25.62
2022-09-12T16:14:10.356Z,25.61
2022-09-12T16:16:40.266Z,25.60
2022-09-12T16:19:10.132Z,25.59
2022-09-12T16:21:42.606Z,25.56
2022-09-12T16:24:12.437Z,25.55
2022-09-12T16:26:42.193Z,25.50
2022-09-12T16:29:14.811Z,25.47
2022-09-12T16:31:44.961Z,25.46
2022-09-12T16:34:14.856Z,25.45
2022-09-12T16:36:47.520Z,25.42
2022-09-12T16:39:17.374Z,25.43
2022-09-12T16:41:47.150Z,25.41
2022-09-12T16:44:16.855Z,25.39
2022-09-12T16:46:46.614Z,25.37
2022-09-12T16:49:16.834Z,25.35
2022-09-12T16:51:49.170Z,25.34
2022-09-12T16:54:19.989Z,25.34
2022-09-12T16:56:50.094Z,25.32
2022-09-12T16:59:19.876Z,25.29
2022-09-12T17:01:49.665Z,25.27
2022-09-12T17:04:22.981Z,25.27
2022-09-12T17:06:57.498Z,25.21
2022-09-12T17:09:28.278Z,25.17
2022-09-12T17:11:58.935Z,25.13
2022-09-12T17:14:28.727Z,25.10
2022-09-12T17:16:58.592Z,25.04
2022-09-12T17:19:30.775Z,24.99
2022-09-12T17:22:03.297Z,24.96
2022-09-12T17:24:33.069Z,24.93
2022-09-12T17:27:02.973Z,24.89
2022-09-12T17:29:34.440Z,24.86
2022-09-12T17:32:04.784Z,24.84
2022-09-12T17:34:34.667Z,24.82
2022-09-12T17:37:07.142Z,24.79
2022-09-12T17:39:36.909Z,24.78
2022-09-12T17:42:08.034Z,24.76
2022-09-12T17:44:38.254Z,24.73
2022-09-12T17:47:08.387Z,24.69
2022-09-12T17:49:39.576Z,24.67
2022-09-12T17:52:12.001Z,24.62
2022-09-12T17:54:41.798Z,24.61
2022-09-12T17:57:11.534Z,24.57
2022-09-12T17:59:41.587Z,24.56
2022-09-12T18:02:16.227Z,24.54
2022-09-12T18:04:48.526Z,24.53
2022-09-12T18:07:22.520Z,24.52
2022-09-12T18:09:54.304Z,24.49
2022-09-12T18:12:24.178Z,24.47
2022-09-12T18:14:54.161Z,24.45
2022-09-12T18:17:23.991Z,24.40
2022-09-12T18:19:54.937Z,24.35
2022-09-12T18:22:27.399Z,24.31
2022-09-12T18:24:59.928Z,24.29
2022-09-12T18:27:29.670Z,24.24
2022-09-12T18:30:20.208Z,24.23
2022-09-12T18:32:49.715Z,24.20
2022-09-12T18:35:19.848Z,24.14
2022-09-12T18:37:52.246Z,24.09
2022-09-12T18:40:22.087Z,24.08
2022-09-12T18:42:52.558Z,24.06
2022-09-12T18:45:22.306Z,24.03
2022-09-12T18:47:52.079Z,23.99
2022-09-12T18:50:23.202Z,23.95
2022-09-12T18:52:59.746Z,23.86
2022-09-12T18:55:29.892Z,23.82
2022-09-12T18:57:59.795Z,23.77
2022-09-12T19:00:29.748Z,23.75
2022-09-12T19:03:00.448Z,23.72
2022-09-12T19:05:31.431Z,23.75
2022-09-12T19:08:04.452Z,23.75
2022-09-12T19:10:34.337Z,23.77
2022-09-12T19:13:04.512Z,23.74
2022-09-12T19:15:34.285Z,23.75
2022-09-12T19:18:04.068Z,23.73
2022-09-12T19:20:34.180Z,23.71
2022-09-12T19:23:06.670Z,23.70
2022-09-12T19:25:36.727Z,23.70
2022-09-12T19:28:06.584Z,23.68
2022-09-12T19:30:36.704Z,23.66
2022-09-12T19:33:06.731Z,23.66
2022-09-12T19:35:37.219Z,23.62
2022-09-12T19:38:09.592Z,23.59
2022-09-12T19:40:39.804Z,23.57
2022-09-12T19:43:10.060Z,23.52
2022-09-12T19:45:40.037Z,23.51
2022-09-12T19:48:09.883Z,23.50
2022-09-12T19:50:39.696Z,23.49
2022-09-12T19:53:12.307Z,23.46
2022-09-12T19:55:42.048Z,23.47
2022-09-12T19:58:11.884Z,23.46
2022-09-12T20:00:43.690Z,23.43
2022-09-12T20:03:13.644Z,23.42
2022-09-12T20:05:43.348Z,23.38
2022-09-12T20:08:15.715Z,23.32
2022-09-12T20:10:45.500Z,23.29
2022-09-12T20:13:16.094Z,23.25
2022-09-12T20:15:45.922Z,23.23
2022-09-12T20:18:15.878Z,23.20
2022-09-12T20:20:45.667Z,23.19
2022-09-12T20:23:18.007Z,23.14
2022-09-12T20:25:47.773Z,23.12
2022-09-12T20:28:17.730Z,23.08
2022-09-12T20:30:47.525Z,23.04
2022-09-12T20:33:17.344Z,23.01
2022-09-12T20:35:47.056Z,23.00
2022-09-12T20:38:19.396Z,22.97
2022-09-12T20:40:51.413Z,22.95
2022-09-12T20:43:21.619Z,22.94
2022-09-12T20:45:51.475Z,22.89
2022-09-12T20:48:21.342Z,22.87
2022-09-12T20:50:51.107Z,22.85
2022-09-12T20:53:23.456Z,22.82
2022-09-12T20:55:54.027Z,22.81
2022-09-12T20:58:25.307Z,22.78
2022-09-12T21:00:55.176Z,22.78
2022-09-12T21:03:25.520Z,22.77
2022-09-12T21:05:55.668Z,22.76
2022-09-12T21:08:28.117Z,22.71
2022-09-12T21:10:57.815Z,22.70
2022-09-12T21:13:30.663Z,22.69
2022-09-12T21:16:04.212Z,22.65
2022-09-12T21:18:35.252Z,22.62
2022-09-12T21:21:05.123Z,22.60
2022-09-12T21:23:37.528Z,22.56
2022-09-12T21:26:07.832Z,22.55
2022-09-12T21:28:37.599Z,22.53
2022-09-12T21:31:08.701Z,22.53
2022-09-12T21:33:38.875Z,22.51
2022-09-12T21:36:09.734Z,22.49
2022-09-12T21:38:42.115Z,22.45
2022-09-12T21:41:13.844Z,22.41
2022-09-12T21:43:43.897Z,22.37
2022-09-12T21:46:14.391Z,22.33
2022-09-12T21:48:45.484Z,22.31
2022-09-12T21:51:15.172Z,22.31
2022-09-12T21:53:47.540Z,22.29
2022-09-12T21:56:17.568Z,22.26
2022-09-12T21:58:47.500Z,22.25
2022-09-12T22:01:17.284Z,22.27
2022-09-12T22:03:47.173Z,22.21
2022-09-12T22:06:21.872Z,22.18
2022-09-12T22:08:54.760Z,22.15
2022-09-12T22:11:27.493Z,22.13
2022-09-12T22:13:57.224Z,22.11
2022-09-12T22:16:27.002Z,22.11
2022-09-12T22:18:57.886Z,22.05
2022-09-12T22:21:27.592Z,22.04
2022-09-12T22:24:12.364Z,22.01
2022-09-12T22:26:44.056Z,22.01
2022-09-12T22:29:13.997Z,21.99
2022-09-12T22:31:43.775Z,21.96
2022-09-12T22:34:13.523Z,21.94
2022-09-12T22:36:43.473Z,21.90
2022-09-12T22:39:15.772Z,21.87
2022-09-12T22:41:45.513Z,21.85
2022-09-12T22:44:16.108Z,21.80
2022-09-12T22:46:45.877Z,21.74
2022-09-12T22:49:15.752Z,21.73
2022-09-12T22:51:45.462Z,21.72
2022-09-12T22:54:17.797Z,21.68
2022-09-12T22:56:47.581Z,21.66
2022-09-12T22:59:17.570Z,21.64
2022-09-12T23:01:47.311Z,21.62
2022-09-12T23:04:17.323Z,21.58
2022-09-12T23:06:47.013Z,21.53
2022-09-12T23:09:19.539Z,21.46
2022-09-12T23:11:49.290Z,21.45
2022-09-12T23:14:19.095Z,21.43
2022-09-12T23:16:48.836Z,21.39
2022-09-12T23:19:18.572Z,21.33
2022-09-12T23:21:48.361Z,21.28
2022-09-12T23:24:20.950Z,21.23
2022-09-12T23:26:50.700Z,21.25
2022-09-12T23:29:20.431Z,21.25
2022-09-12T23:31:50.197Z,21.21
2022-09-12T23:34:20.131Z,21.20
2022-09-12T23:36:49.919Z,21.18
2022-09-12T23:39:23.182Z,21.17
2022-09-12T23:41:53.083Z,21.18
2022-09-12T23:44:22.891Z,21.17
2022-09-12T23:46:52.603Z,21.18
2022-09-12T23:49:22.481Z,21.17
2022-09-12T23:51:52.213Z,21.16
2022-09-12T23:54:25.115Z,21.19
2022-09-12T23:56:55.203Z,21.21
2022-09-12T23:59:25.040Z,21.18
