createdAt,value
2022-08-18T00:00:28.083Z,15.20
2022-08-18T00:03:05.457Z,13.00
2022-08-18T00:14:03.939Z,19.73
2022-08-18T00:16:34.434Z,20.55
2022-08-18T00:19:09.271Z,19.02
2022-08-18T00:21:40.405Z,18.08
2022-08-18T00:24:10.807Z,16.20
2022-08-18T00:26:41.234Z,17.38
2022-08-18T00:29:17.273Z,17.80
2022-08-18T00:34:33.654Z,16.63
2022-08-18T00:37:04.422Z,16.70
2022-08-18T00:39:39.799Z,16.92
2022-08-18T00:42:28.919Z,16.85
2022-08-18T00:47:50.524Z,22.48
2022-08-18T00:50:36.290Z,21.77
2022-08-18T00:53:15.114Z,21.40
2022-08-18T00:55:54.186Z,22.73
2022-08-18T00:58:32.437Z,19.65
2022-08-18T01:01:09.699Z,19.60
2022-08-18T01:03:42.553Z,17.52
2022-08-18T01:06:25.475Z,17.60
2022-08-18T01:08:56.525Z,18.80
2022-08-18T01:11:26.949Z,17.27
2022-08-18T01:13:57.444Z,19.40
2022-08-18T01:16:40.936Z,18.95
2022-08-18T01:19:41.473Z,17.85
2022-08-18T01:22:31.352Z,16.90
2022-08-18T01:25:23.569Z,19.52
2022-08-18T01:28:00.992Z,19.25
2022-08-18T01:33:19.951Z,21.00
2022-08-18T01:35:51.833Z,19.77
2022-08-18T01:38:24.901Z,21.17
2022-08-18T01:43:42.776Z,20.02
2022-08-18T01:46:13.299Z,19.40
2022-08-18T01:48:45.242Z,19.33
2022-08-18T01:51:15.767Z,20.02
2022-08-18T01:59:19.315Z,20.30
2022-08-18T02:01:52.947Z,22.42
2022-08-18T02:04:36.657Z,21.33
2022-08-18T02:07:11.300Z,20.70
2022-08-18T02:09:43.446Z,21.83
2022-08-18T02:15:00.980Z,22.42
2022-08-18T02:17:31.588Z,22.48
2022-08-18T02:22:51.778Z,22.67
2022-08-18T02:25:23.264Z,22.65
2022-08-18T02:27:53.879Z,21.55
2022-08-18T02:30:24.423Z,23.77
2022-08-18T02:32:54.941Z,24.67
2022-08-18T02:35:25.264Z,22.52
2022-08-18T02:37:56.030Z,23.73
2022-08-18T02:40:26.507Z,23.55
2022-08-18T02:42:57.140Z,24.13
2022-08-18T02:45:27.545Z,27.27
2022-08-18T02:50:48.446Z,28.92
2022-08-18T02:53:24.847Z,27.55
2022-08-18T02:55:55.174Z,26.30
2022-08-18T02:58:26.744Z,21.25
2022-08-18T03:00:59.751Z,21.90
2022-08-18T03:03:30.249Z,22.20
2022-08-18T03:06:00.614Z,23.00
2022-08-18T03:08:31.766Z,18.52
2022-08-18T03:13:48.611Z,21.05
2022-08-18T03:16:19.537Z,24.02
2022-08-18T03:18:51.040Z,23.23
2022-08-18T03:21:24.697Z,22.52
2022-08-18T03:24:01.012Z,19.58
2022-08-18T03:26:33.208Z,17.42
2022-08-18T03:29:04.468Z,21.10
2022-08-18T03:31:34.978Z,22.10
2022-08-18T03:34:05.503Z,17.70
2022-08-18T03:36:39.062Z,16.02
2022-08-18T03:39:12.065Z,14.30
2022-08-18T03:47:05.875Z,18.25
2022-08-18T03:49:39.177Z,16.85
2022-08-18T03:54:11.845Z,17.52
2022-08-18T03:56:43.864Z,16.20
2022-08-18T03:59:20.238Z,17.27
2022-08-18T04:04:42.926Z,19.33
2022-08-18T04:07:16.516Z,21.52
2022-08-18T04:12:34.011Z,19.85
2022-08-18T04:15:04.671Z,16.58
2022-08-18T04:17:35.365Z,16.52
2022-08-18T04:20:26.572Z,16.17
2022-08-18T04:22:58.148Z,16.80
2022-08-18T04:25:32.731Z,17.25
2022-08-18T04:28:05.796Z,16.33
2022-08-18T04:33:22.271Z,14.13
2022-08-18T04:35:52.676Z,13.35
2022-08-18T04:38:23.705Z,14.65
2022-08-18T04:40:54.529Z,11.88
2022-08-18T04:43:25.423Z,13.43
2022-08-18T04:45:55.852Z,12.48
2022-08-18T04:48:26.442Z,12.77
2022-08-18T04:50:56.789Z,12.05
2022-08-18T04:53:44.972Z,14.77
2022-08-18T04:59:18.724Z,11.18
2022-08-18T05:01:49.864Z,11.93
2022-08-18T05:04:21.259Z,11.70
2022-08-18T05:12:26.407Z,16.88
2022-08-18T05:14:59.878Z,19.95
2022-08-18T05:17:31.308Z,21.52
2022-08-18T05:20:06.741Z,18.17
2022-08-18T05:22:42.887Z,19.98
2022-08-18T05:25:15.639Z,19.90
2022-08-18T05:27:46.928Z,18.25
2022-08-18T05:30:17.735Z,19.98
2022-08-18T05:32:50.555Z,17.90
2022-08-18T05:35:32.119Z,20.25
2022-08-18T05:38:41.942Z,20.70
2022-08-18T05:41:17.881Z,17.70
2022-08-18T05:43:52.019Z,19.23
2022-08-18T05:46:28.154Z,20.20
2022-08-18T05:48:58.591Z,17.23
2022-08-18T05:51:42.185Z,17.52
2022-08-18T05:54:30.993Z,16.23
2022-08-18T05:57:10.809Z,14.55
2022-08-18T06:02:42.131Z,13.35
2022-08-18T06:08:13.044Z,14.90
2022-08-18T06:10:48.901Z,13.43
2022-08-18T06:13:24.759Z,13.15
2022-08-18T06:16:24.352Z,11.20
2022-08-18T06:22:24.565Z,9.70
2022-08-18T06:28:11.334Z,9.45
2022-08-18T06:31:05.950Z,9.00
2022-08-18T06:33:56.609Z,9.32
2022-08-18T06:36:52.452Z,8.95
2022-08-18T06:39:50.044Z,7.43
2022-08-18T06:42:28.416Z,6.97
2022-08-18T06:45:07.734Z,6.75
2022-08-18T06:50:31.096Z,6.85
2022-08-18T06:53:04.777Z,7.05
2022-08-18T06:58:32.565Z,8.07
2022-08-18T07:06:46.081Z,6.93
2022-08-18T07:09:28.062Z,7.00
2022-08-18T07:12:07.026Z,7.55
2022-08-18T07:14:48.570Z,7.45
2022-08-18T07:17:43.565Z,8.48
2022-08-18T07:20:30.351Z,6.72
2022-08-18T07:23:08.333Z,7.80
2022-08-18T07:28:41.791Z,7.60
2022-08-18T07:33:56.662Z,7.82
2022-08-18T07:39:29.096Z,8.10
2022-08-18T07:42:17.011Z,7.60
2022-08-18T07:45:24.030Z,6.82
2022-08-18T07:48:36.901Z,7.45
2022-08-18T07:51:45.689Z,7.55
2022-08-18T07:54:48.794Z,8.48
2022-08-18T07:57:30.000Z,8.23
2022-08-18T08:00:18.641Z,7.95
2022-08-18T08:03:25.549Z,8.73
2022-08-18T08:06:07.936Z,8.45
2022-08-18T08:08:47.155Z,8.65
2022-08-18T08:14:31.540Z,7.65
2022-08-18T08:17:27.129Z,8.98
2022-08-18T08:20:16.951Z,9.13
2022-08-18T08:23:08.062Z,7.82
2022-08-18T08:26:07.626Z,8.35
2022-08-18T08:32:04.117Z,10.80
2022-08-18T08:35:49.613Z,9.20
2022-08-18T08:38:38.746Z,9.07
2022-08-18T08:41:15.492Z,9.02
2022-08-18T08:50:00.788Z,9.98
2022-08-18T08:56:16.788Z,10.10
2022-08-18T08:59:03.954Z,11.35
2022-08-18T09:02:07.148Z,9.00
2022-08-18T09:08:22.412Z,10.82
2022-08-18T09:17:52.806Z,10.27
2022-08-18T09:20:52.597Z,10.10
2022-08-18T09:23:30.026Z,10.00
2022-08-18T09:33:00.361Z,9.15
2022-08-18T09:36:02.657Z,9.45
2022-08-18T09:38:45.171Z,9.80
2022-08-18T09:41:43.806Z,9.48
2022-08-18T09:44:26.806Z,11.30
2022-08-18T09:46:59.301Z,10.55
2022-08-18T09:49:47.818Z,10.70
2022-08-18T09:52:54.518Z,10.88
2022-08-18T09:56:00.542Z,10.20
2022-08-18T09:58:54.939Z,10.63
2022-08-18T10:01:40.839Z,10.65
2022-08-18T10:04:29.495Z,11.27
2022-08-18T10:07:19.795Z,10.70
2022-08-18T10:13:37.497Z,10.48
2022-08-18T10:17:05.005Z,11.65
2022-08-18T10:19:50.423Z,13.90
2022-08-18T10:22:44.467Z,13.20
2022-08-18T10:25:23.620Z,12.40
2022-08-18T10:27:57.749Z,12.10
2022-08-18T10:30:57.555Z,11.38
2022-08-18T10:34:23.348Z,11.67
2022-08-18T10:36:59.382Z,12.63
2022-08-18T10:39:52.306Z,11.45
2022-08-18T10:42:44.554Z,12.73
2022-08-18T10:45:36.551Z,10.65
2022-08-18T10:48:24.195Z,11.38
2022-08-18T10:51:21.354Z,11.32
2022-08-18T10:54:19.042Z,10.90
2022-08-18T10:56:54.838Z,11.52
2022-08-18T10:59:54.475Z,12.88
2022-08-18T11:03:01.987Z,12.95
2022-08-18T11:05:33.635Z,12.20
2022-08-18T11:08:15.757Z,10.95
2022-08-18T11:11:27.350Z,11.60
2022-08-18T11:14:10.140Z,10.75
2022-08-18T11:17:15.990Z,11.52
2022-08-18T11:19:50.802Z,12.27
2022-08-18T11:22:43.127Z,13.02
2022-08-18T11:25:28.066Z,13.13
2022-08-18T11:27:59.233Z,13.55
2022-08-18T11:30:35.334Z,12.02
2022-08-18T11:33:06.129Z,12.43
2022-08-18T11:35:51.420Z,13.45
2022-08-18T11:38:23.475Z,12.63
2022-08-18T11:41:12.596Z,14.15
2022-08-18T11:46:31.748Z,13.70
2022-08-18T11:49:15.695Z,11.90
2022-08-18T11:54:54.047Z,50.40
2022-08-18T11:57:50.623Z,43.05
2022-08-18T12:00:49.861Z,18.48
2022-08-18T12:03:31.013Z,16.92
2022-08-18T12:06:19.052Z,19.05
2022-08-18T12:09:01.839Z,18.88
2022-08-18T12:11:35.521Z,17.52
2022-08-18T12:14:32.380Z,17.77
2022-08-18T12:17:01.960Z,13.45
2022-08-18T12:19:34.502Z,14.48
2022-08-18T12:22:14.779Z,15.50
2022-08-18T12:24:43.951Z,15.02
2022-08-18T12:27:21.090Z,19.73
2022-08-18T12:29:53.823Z,16.52
2022-08-18T12:32:48.938Z,25.23
2022-08-18T12:35:15.547Z,42.10
2022-08-18T12:38:11.457Z,26.77
2022-08-18T12:40:35.789Z,20.73
2022-08-18T12:43:05.798Z,20.38
2022-08-18T12:45:37.889Z,21.17
2022-08-18T12:48:08.689Z,20.67
2022-08-18T12:50:49.927Z,17.92
2022-08-18T12:53:29.964Z,16.02
2022-08-18T12:56:22.966Z,16.20
2022-08-18T12:58:56.452Z,16.70
2022-08-18T13:01:26.819Z,16.25
2022-08-18T13:04:11.012Z,15.38
2022-08-18T13:06:58.868Z,16.38
2022-08-18T13:09:35.306Z,16.60
2022-08-18T13:12:21.838Z,16.63
2022-08-18T13:14:51.519Z,15.88
2022-08-18T13:17:29.529Z,12.98
2022-08-18T13:20:05.205Z,11.50
2022-08-18T13:22:34.346Z,11.48
2022-08-18T13:25:06.999Z,9.52
2022-08-18T13:27:38.164Z,9.05
2022-08-18T13:30:30.191Z,8.13
2022-08-18T13:33:06.122Z,9.38
2022-08-18T13:35:54.811Z,8.63
2022-08-18T13:38:27.736Z,7.60
2022-08-18T13:41:00.545Z,8.40
2022-08-18T13:43:34.440Z,8.65
2022-08-18T13:46:05.217Z,8.32
2022-08-18T13:48:34.892Z,8.25
2022-08-18T13:53:37.549Z,7.07
2022-08-18T13:56:21.542Z,7.85
2022-08-18T13:59:01.176Z,7.75
2022-08-18T14:04:20.220Z,8.85
2022-08-18T14:06:56.266Z,7.93
2022-08-18T14:09:37.243Z,8.90
2022-08-18T14:12:15.256Z,10.00
2022-08-18T14:14:51.955Z,10.48
2022-08-18T14:17:23.177Z,10.52
2022-08-18T14:20:04.431Z,10.93
2022-08-18T14:22:44.652Z,10.05
2022-08-18T14:25:25.878Z,10.73
2022-08-18T14:27:56.826Z,10.18
2022-08-18T14:30:26.635Z,10.90
2022-08-18T14:32:56.054Z,10.05
2022-08-18T14:36:03.957Z,9.23
2022-08-18T14:38:18.389Z,9.05
2022-08-18T14:40:49.016Z,7.43
2022-08-18T14:43:24.911Z,7.93
2022-08-18T14:45:58.214Z,9.18
2022-08-18T14:48:28.391Z,8.40
2022-08-18T14:51:03.078Z,11.30
2022-08-18T14:53:35.205Z,8.98
2022-08-18T14:56:06.999Z,10.30
2022-08-18T14:58:39.136Z,10.32
2022-08-18T15:01:11.149Z,8.30
2022-08-18T15:03:41.527Z,8.95
2022-08-18T15:06:17.064Z,8.50
2022-08-18T15:08:51.919Z,9.05
2022-08-18T15:11:23.887Z,9.40
2022-08-18T15:13:55.126Z,7.97
2022-08-18T15:16:31.646Z,10.13
2022-08-18T15:19:01.976Z,9.55
2022-08-18T15:21:51.261Z,9.25
2022-08-18T15:24:41.460Z,8.27
2022-08-18T15:27:19.377Z,7.25
2022-08-18T15:29:48.890Z,8.60
2022-08-18T15:32:20.904Z,9.30
2022-08-18T15:34:51.176Z,9.60
2022-08-18T15:37:24.339Z,10.32
2022-08-18T15:40:04.528Z,9.23
2022-08-18T15:42:33.806Z,9.88
2022-08-18T15:45:11.675Z,10.55
2022-08-18T15:47:46.515Z,10.63
2022-08-18T15:50:25.332Z,11.20
2022-08-18T15:53:01.816Z,12.48
2022-08-18T15:55:35.913Z,13.43
2022-08-18T15:58:11.195Z,12.27
2022-08-18T16:00:45.566Z,8.68
2022-08-18T16:03:16.920Z,8.68
2022-08-18T16:05:57.506Z,6.95
2022-08-18T16:08:29.501Z,7.07
2022-08-18T16:10:59.238Z,9.20
2022-08-18T16:15:59.701Z,7.78
2022-08-18T16:18:30.481Z,9.02
2022-08-18T16:21:11.311Z,8.57
2022-08-18T16:23:42.893Z,7.80
2022-08-18T16:28:53.492Z,6.97
2022-08-18T16:31:29.622Z,7.43
2022-08-18T16:33:59.698Z,7.18
2022-08-18T16:36:28.903Z,7.65
2022-08-18T16:38:58.307Z,8.43
2022-08-18T16:41:28.695Z,4.75
2022-08-18T16:43:57.872Z,3.00
2022-08-18T16:46:29.809Z,2.63
2022-08-18T16:49:00.860Z,2.45
2022-08-18T16:51:30.549Z,2.90
2022-08-18T16:54:00.467Z,2.42
2022-08-18T16:59:11.705Z,1.33
2022-08-18T17:01:53.847Z,0.95
2022-08-18T17:04:26.059Z,0.93
2022-08-18T17:06:55.284Z,0.68
2022-08-18T17:09:25.915Z,0.85
2022-08-18T17:11:55.657Z,1.05
2022-08-18T17:14:27.397Z,1.27
2022-08-18T17:16:59.549Z,1.00
2022-08-18T17:19:34.501Z,1.45
2022-08-18T17:22:06.259Z,1.10
2022-08-18T17:24:35.427Z,1.17
2022-08-18T17:27:27.206Z,1.25
2022-08-18T17:30:11.004Z,1.88
2022-08-18T17:32:47.965Z,2.35
2022-08-18T17:35:29.007Z,2.40
2022-08-18T17:38:33.965Z,1.80
2022-08-18T17:41:05.307Z,2.08
2022-08-18T17:46:28.327Z,2.70
2022-08-18T17:49:14.069Z,2.25
2022-08-18T17:51:52.489Z,2.63
2022-08-18T17:54:43.163Z,2.05
2022-08-18T17:57:19.684Z,3.40
2022-08-18T18:00:05.145Z,2.47
2022-08-18T18:02:35.014Z,3.25
2022-08-18T18:07:57.726Z,3.53
2022-08-18T18:11:03.971Z,2.85
2022-08-18T18:13:34.633Z,2.90
2022-08-18T18:16:29.866Z,3.42
2022-08-18T18:19:04.036Z,3.30
2022-08-18T18:22:00.356Z,4.15
2022-08-18T18:24:33.937Z,2.80
2022-08-18T18:27:04.172Z,3.72
2022-08-18T18:29:37.949Z,5.10
2022-08-18T18:32:30.891Z,6.22
2022-08-18T18:35:16.378Z,6.30
2022-08-18T18:37:53.015Z,6.30
2022-08-18T18:40:51.639Z,6.47
2022-08-18T18:43:26.350Z,6.95
2022-08-18T18:46:09.295Z,5.70
2022-08-18T18:49:06.043Z,6.53
2022-08-18T18:52:03.139Z,5.72
2022-08-18T18:55:04.067Z,6.07
2022-08-18T18:57:50.164Z,5.20
2022-08-18T19:00:36.436Z,4.30
2022-08-18T19:03:24.373Z,5.25
2022-08-18T19:06:30.412Z,4.43
2022-08-18T19:09:26.631Z,5.25
2022-08-18T19:12:25.254Z,4.53
2022-08-18T19:15:04.484Z,5.22
2022-08-18T19:17:41.493Z,5.28
2022-08-18T19:20:37.857Z,5.05
2022-08-18T19:23:44.501Z,4.53
2022-08-18T19:26:15.818Z,4.88
2022-08-18T19:29:11.989Z,5.25
2022-08-18T19:31:46.377Z,4.75
2022-08-18T19:34:31.110Z,3.75
2022-08-18T19:37:31.602Z,4.05
2022-08-18T19:40:20.168Z,3.55
2022-08-18T19:43:13.410Z,2.78
2022-08-18T19:46:11.713Z,2.90
2022-08-18T19:48:54.158Z,2.85
2022-08-18T19:51:39.596Z,2.45
2022-08-18T19:54:34.924Z,1.73
2022-08-18T19:57:35.495Z,1.85
2022-08-18T20:00:35.002Z,2.45
2022-08-18T20:03:43.130Z,1.83
2022-08-18T20:10:03.911Z,1.63
2022-08-18T20:12:54.463Z,1.63
2022-08-18T20:15:26.906Z,1.33
2022-08-18T20:18:05.730Z,1.38
2022-08-18T20:20:40.885Z,0.90
2022-08-18T20:23:32.775Z,1.38
2022-08-18T20:26:03.072Z,1.52
2022-08-18T20:28:37.368Z,1.13
2022-08-18T20:31:15.005Z,1.33
2022-08-18T20:34:06.169Z,1.85
2022-08-18T20:36:39.486Z,1.23
2022-08-18T20:39:43.330Z,1.75
2022-08-18T20:43:06.632Z,1.48
2022-08-18T20:45:42.676Z,2.25
2022-08-18T20:48:34.262Z,1.15
2022-08-18T20:51:13.671Z,1.35
2022-08-18T20:54:13.114Z,1.40
2022-08-18T20:59:57.982Z,1.70
2022-08-18T21:02:34.082Z,0.98
2022-08-18T21:05:04.630Z,1.35
2022-08-18T21:07:42.211Z,1.42
2022-08-18T21:10:32.231Z,0.85
2022-08-18T21:15:54.279Z,0.47
2022-08-18T21:21:27.114Z,0.50
2022-08-18T21:24:00.942Z,0.38
2022-08-18T21:26:34.117Z,0.60
2022-08-18T21:29:11.095Z,0.40
2022-08-18T21:31:48.039Z,0.60
2022-08-18T21:34:35.808Z,0.68
2022-08-18T21:37:10.906Z,0.70
2022-08-18T21:39:57.548Z,0.60
2022-08-18T21:45:25.382Z,1.08
2022-08-18T21:48:01.143Z,0.60
2022-08-18T21:53:28.237Z,1.00
2022-08-18T21:55:59.540Z,0.60
2022-08-18T22:01:34.509Z,1.00
2022-08-18T22:04:22.806Z,0.80
2022-08-18T22:07:03.246Z,1.13
2022-08-18T22:13:17.329Z,0.50
2022-08-18T22:15:50.956Z,0.65
2022-08-18T22:18:37.275Z,0.50
2022-08-18T22:21:11.998Z,0.17
2022-08-18T22:23:58.499Z,0.50
2022-08-18T22:32:31.893Z,0.30
2022-08-18T22:35:02.257Z,0.50
2022-08-18T22:37:38.874Z,0.52
2022-08-18T22:40:14.762Z,0.52
2022-08-18T22:42:46.399Z,0.73
2022-08-18T22:45:17.125Z,0.75
2022-08-18T22:47:51.191Z,1.30
2022-08-18T22:55:55.386Z,1.58
2022-08-18T22:58:29.861Z,1.08
2022-08-18T23:03:48.201Z,1.45
2022-08-18T23:06:18.747Z,2.40
2022-08-18T23:08:54.999Z,1.33
2022-08-18T23:11:27.443Z,1.35
2022-08-18T23:13:58.732Z,3.00
2022-08-18T23:16:31.226Z,1.65
2022-08-18T23:19:05.036Z,1.88
2022-08-18T23:21:36.936Z,3.00
2022-08-18T23:24:09.169Z,1.65
2022-08-18T23:26:39.705Z,1.98
2022-08-18T23:29:14.228Z,1.50
2022-08-18T23:31:47.030Z,0.80
2022-08-18T23:37:07.406Z,0.80
2022-08-18T23:39:38.747Z,1.05
2022-08-18T23:42:15.076Z,1.20
2022-08-18T23:44:45.540Z,0.95
2022-08-18T23:47:16.005Z,0.90
2022-08-18T23:49:46.400Z,1.17
2022-08-18T23:52:16.892Z,0.95
2022-08-18T23:57:33.486Z,0.85
