createdAt,value
2018-06-15T00:00:31.313Z,34.00
2018-06-15T00:03:03.058Z,35.20
2018-06-15T00:05:33.164Z,33.70
2018-06-15T00:08:02.731Z,32.47
2018-06-15T00:10:32.268Z,35.77
2018-06-15T00:13:01.839Z,35.07
2018-06-15T00:15:31.358Z,33.47
2018-06-15T00:18:00.945Z,32.63
2018-06-15T00:20:30.571Z,31.53
2018-06-15T00:23:00.138Z,31.07
2018-06-15T00:25:29.673Z,30.10
2018-06-15T00:27:58.806Z,31.30
2018-06-15T00:30:28.229Z,31.90
2018-06-15T00:32:57.779Z,32.07
2018-06-15T00:35:27.481Z,34.00
2018-06-15T00:37:57.048Z,32.77
2018-06-15T00:40:26.694Z,34.43
2018-06-15T00:42:56.188Z,32.63
2018-06-15T00:45:25.762Z,35.47
2018-06-15T00:47:56.119Z,35.67
2018-06-15T00:50:25.732Z,34.67
2018-06-15T00:52:55.315Z,37.17
2018-06-15T00:55:24.917Z,35.57
2018-06-15T00:57:54.459Z,36.10
2018-06-15T01:00:23.605Z,36.17
2018-06-15T01:02:53.066Z,35.70
2018-06-15T01:05:22.644Z,36.67
2018-06-15T01:07:52.406Z,35.80
2018-06-15T01:10:22.460Z,36.90
2018-06-15T01:12:51.994Z,36.83
2018-06-15T01:15:21.168Z,36.77
2018-06-15T01:17:50.615Z,34.97
2018-06-15T01:20:20.300Z,35.03
2018-06-15T01:22:49.886Z,34.97
2018-06-15T01:25:19.408Z,35.70
2018-06-15T01:27:48.598Z,35.23
2018-06-15T01:30:18.028Z,36.13
2018-06-15T01:32:47.614Z,38.20
2018-06-15T01:35:17.210Z,34.73
2018-06-15T01:37:47.234Z,34.47
2018-06-15T01:40:16.844Z,36.87
2018-06-15T01:42:46.045Z,35.03
2018-06-15T01:45:15.513Z,35.13
2018-06-15T01:47:45.066Z,32.53
2018-06-15T01:50:14.774Z,34.30
2018-06-15T01:52:44.307Z,36.03
2018-06-15T01:55:13.943Z,35.20
2018-06-15T01:57:43.573Z,35.10
2018-06-15T02:00:12.729Z,33.70
2018-06-15T02:02:42.475Z,34.53
2018-06-15T02:05:12.086Z,35.23
2018-06-15T02:07:41.348Z,34.00
2018-06-15T02:10:10.835Z,36.20
2018-06-15T02:12:41.174Z,31.10
2018-06-15T02:15:10.724Z,32.23
2018-06-15T02:17:39.900Z,32.60
2018-06-15T02:20:09.449Z,35.87
2018-06-15T02:22:39.004Z,34.90
2018-06-15T02:25:08.651Z,33.60
2018-06-15T02:27:38.208Z,35.87
2018-06-15T02:30:07.889Z,35.00
2018-06-15T02:32:37.457Z,33.37
2018-06-15T02:35:07.652Z,30.93
2018-06-15T02:37:37.240Z,36.50
2018-06-15T02:40:06.892Z,33.30
2018-06-15T02:42:36.849Z,34.97
2018-06-15T02:45:06.425Z,33.57
2018-06-15T02:47:36.015Z,30.23
2018-06-15T02:50:05.201Z,34.00
2018-06-15T02:52:34.764Z,33.10
2018-06-15T02:55:04.472Z,34.10
2018-06-15T02:57:34.511Z,33.03
2018-06-15T03:00:04.115Z,28.07
2018-06-15T03:02:33.697Z,33.87
2018-06-15T03:05:03.327Z,30.97
2018-06-15T03:07:32.971Z,32.67
2018-06-15T03:10:02.645Z,32.40
2018-06-15T03:12:32.260Z,28.50
2018-06-15T03:15:01.806Z,30.83
2018-06-15T03:17:31.387Z,30.77
2018-06-15T03:20:00.953Z,32.53
2018-06-15T03:22:30.507Z,31.27
2018-06-15T03:25:00.119Z,33.23
2018-06-15T03:27:29.669Z,32.93
2018-06-15T03:29:59.238Z,32.50
2018-06-15T03:32:28.812Z,33.00
2018-06-15T03:34:58.359Z,33.00
2018-06-15T03:37:27.966Z,31.63
2018-06-15T03:39:57.551Z,31.30
2018-06-15T03:42:26.798Z,29.67
2018-06-15T03:44:56.225Z,29.83
2018-06-15T03:47:25.777Z,32.47
2018-06-15T03:49:55.381Z,32.53
2018-06-15T03:52:24.932Z,31.60
2018-06-15T03:54:54.500Z,30.93
2018-06-15T03:57:24.031Z,31.87
2018-06-15T03:59:53.604Z,30.93
2018-06-15T04:02:23.147Z,30.67
2018-06-15T04:04:52.691Z,33.60
2018-06-15T04:07:22.276Z,32.93
2018-06-15T04:09:52.265Z,35.27
2018-06-15T04:12:21.800Z,35.50
2018-06-15T04:14:51.394Z,34.10
2018-06-15T04:17:20.936Z,29.70
2018-06-15T04:19:50.507Z,32.13
2018-06-15T04:22:20.126Z,30.70
2018-06-15T04:24:49.620Z,31.30
2018-06-15T04:27:19.174Z,32.63
2018-06-15T04:29:48.706Z,30.40
2018-06-15T04:32:18.270Z,32.37
2018-06-15T04:34:47.798Z,32.23
2018-06-15T04:37:17.448Z,29.27
2018-06-15T04:39:46.987Z,28.77
2018-06-15T04:42:16.515Z,29.90
2018-06-15T04:44:46.057Z,29.10
2018-06-15T04:47:15.642Z,31.30
2018-06-15T04:49:45.212Z,30.97
2018-06-15T04:52:14.757Z,32.97
2018-06-15T04:54:44.332Z,27.93
2018-06-15T04:57:13.899Z,27.03
2018-06-15T04:59:43.498Z,27.63
2018-06-15T05:02:13.016Z,31.57
2018-06-15T05:04:42.559Z,29.63
2018-06-15T05:07:12.149Z,29.60
2018-06-15T05:09:41.704Z,31.07
2018-06-15T05:12:11.518Z,29.57
2018-06-15T05:14:41.164Z,29.23
2018-06-15T05:17:10.773Z,29.63
2018-06-15T05:19:39.956Z,29.57
2018-06-15T05:22:09.426Z,30.13
2018-06-15T05:24:39.057Z,30.27
2018-06-15T05:27:08.763Z,28.73
2018-06-15T05:29:38.379Z,27.07
2018-06-15T05:32:08.081Z,26.03
2018-06-15T05:34:37.187Z,26.10
2018-06-15T05:37:06.654Z,23.03
2018-06-15T05:39:36.230Z,24.80
2018-06-15T05:42:05.913Z,21.87
2018-06-15T05:44:35.444Z,25.30
2018-06-15T05:47:05.209Z,23.47
2018-06-15T05:49:35.084Z,22.20
2018-06-15T05:52:04.690Z,24.23
2018-06-15T05:54:34.225Z,24.60
2018-06-15T05:57:04.232Z,25.27
2018-06-15T05:59:33.771Z,23.70
2018-06-15T06:02:03.360Z,21.37
2018-06-15T06:04:32.899Z,24.57
2018-06-15T06:07:02.475Z,23.67
2018-06-15T06:09:32.081Z,23.60
2018-06-15T06:12:01.202Z,23.53
2018-06-15T06:14:30.615Z,23.97
2018-06-15T06:17:00.162Z,23.93
2018-06-15T06:19:29.665Z,24.23
2018-06-15T06:21:59.178Z,23.13
2018-06-15T06:24:28.689Z,23.27
2018-06-15T06:26:58.296Z,20.63
2018-06-15T06:29:27.430Z,21.20
2018-06-15T06:31:56.518Z,20.47
2018-06-15T06:34:25.888Z,22.70
2018-06-15T06:36:55.392Z,19.73
2018-06-15T06:39:24.945Z,19.10
2018-06-15T06:41:54.542Z,19.37
2018-06-15T06:44:24.117Z,18.13
2018-06-15T06:46:53.257Z,19.73
2018-06-15T06:49:22.671Z,19.23
2018-06-15T06:51:52.185Z,19.90
2018-06-15T06:54:21.675Z,19.93
2018-06-15T06:56:51.230Z,21.33
2018-06-15T06:59:20.881Z,19.13
2018-06-15T07:01:50.414Z,19.93
2018-06-15T07:04:20.039Z,21.50
2018-06-15T07:06:49.542Z,19.60
2018-06-15T07:09:19.095Z,18.53
2018-06-15T07:11:48.643Z,18.83
2018-06-15T07:14:18.148Z,17.93
2018-06-15T07:16:47.660Z,18.80
2018-06-15T07:19:17.207Z,18.63
2018-06-15T07:21:46.794Z,18.60
2018-06-15T07:24:16.348Z,18.23
2018-06-15T07:26:45.872Z,19.13
2018-06-15T07:29:15.545Z,18.13
2018-06-15T07:31:45.386Z,18.73
2018-06-15T07:34:14.959Z,18.20
2018-06-15T07:36:44.499Z,17.67
2018-06-15T07:39:14.066Z,18.27
2018-06-15T07:41:43.713Z,18.30
2018-06-15T07:44:13.224Z,19.27
2018-06-15T07:46:42.784Z,17.77
2018-06-15T07:49:12.284Z,17.50
2018-06-15T07:51:41.857Z,18.20
2018-06-15T07:54:10.993Z,17.10
2018-06-15T07:56:40.465Z,18.10
2018-06-15T07:59:09.993Z,17.27
2018-06-15T08:01:39.929Z,16.70
2018-06-15T08:04:11.758Z,17.40
2018-06-15T08:06:42.163Z,16.70
2018-06-15T08:09:11.333Z,17.37
2018-06-15T08:11:40.707Z,17.67
2018-06-15T08:14:10.295Z,18.00
2018-06-15T08:16:39.851Z,17.17
2018-06-15T08:19:09.396Z,17.10
2018-06-15T08:21:39.824Z,18.03
2018-06-15T08:24:09.507Z,17.30
2018-06-15T08:26:39.008Z,16.90
2018-06-15T08:29:08.118Z,18.23
2018-06-15T08:31:37.554Z,17.73
2018-06-15T08:34:07.056Z,17.93
2018-06-15T08:36:36.583Z,16.00
2018-06-15T08:39:09.398Z,15.97
2018-06-15T08:41:38.965Z,15.80
2018-06-15T08:44:08.420Z,15.07
2018-06-15T08:46:38.278Z,15.43
2018-06-15T08:49:07.887Z,15.07
2018-06-15T08:51:37.415Z,14.07
2018-06-15T08:54:06.567Z,14.30
2018-06-15T08:56:36.013Z,14.00
2018-06-15T08:59:05.566Z,13.87
2018-06-15T09:01:35.091Z,16.57
2018-06-15T09:04:04.670Z,15.23
2018-06-15T09:06:34.260Z,14.20
2018-06-15T09:09:04.615Z,14.30
2018-06-15T09:11:34.235Z,15.37
2018-06-15T09:14:03.915Z,14.33
2018-06-15T09:16:33.603Z,12.80
2018-06-15T09:19:03.246Z,12.53
2018-06-15T09:21:32.949Z,12.50
2018-06-15T09:24:02.629Z,13.57
2018-06-15T09:26:32.288Z,11.13
2018-06-15T09:29:01.956Z,10.30
2018-06-15T09:31:31.599Z,11.27
2018-06-15T09:34:01.346Z,9.80
2018-06-15T09:36:31.044Z,8.40
2018-06-15T09:39:00.735Z,7.37
2018-06-15T09:41:30.368Z,6.30
2018-06-15T09:43:59.716Z,7.87
2018-06-15T09:46:29.210Z,6.43
2018-06-15T09:48:59.292Z,5.90
2018-06-15T09:51:28.528Z,7.57
2018-06-15T09:53:58.064Z,8.67
2018-06-15T09:56:27.746Z,7.70
2018-06-15T09:58:57.667Z,7.20
2018-06-15T10:01:27.360Z,6.87
2018-06-15T10:03:57.232Z,7.20
2018-06-15T10:06:26.877Z,5.87
2018-06-15T10:08:56.542Z,6.17
2018-06-15T10:11:26.519Z,6.63
2018-06-15T10:13:56.055Z,5.67
2018-06-15T10:16:25.700Z,5.03
2018-06-15T10:18:55.205Z,4.67
2018-06-15T10:21:24.694Z,5.53
2018-06-15T10:23:54.205Z,4.27
2018-06-15T10:26:23.275Z,4.27
2018-06-15T10:28:52.676Z,5.07
2018-06-15T10:31:22.305Z,4.53
2018-06-15T10:33:51.828Z,4.20
2018-06-15T10:36:21.340Z,3.93
2018-06-15T10:38:51.172Z,4.80
2018-06-15T10:41:20.683Z,4.10
2018-06-15T10:43:50.184Z,4.33
2018-06-15T10:46:19.942Z,4.20
2018-06-15T10:48:49.464Z,4.37
2018-06-15T10:51:18.987Z,5.20
2018-06-15T10:53:48.507Z,4.60
2018-06-15T10:56:18.026Z,4.93
2018-06-15T10:58:47.562Z,5.03
2018-06-15T11:01:17.105Z,4.60
2018-06-15T11:03:46.611Z,4.50
2018-06-15T11:06:16.187Z,4.27
2018-06-15T11:08:45.696Z,4.60
2018-06-15T11:11:15.588Z,3.97
2018-06-15T11:13:44.743Z,4.27
2018-06-15T11:16:14.143Z,4.33
2018-06-15T11:18:43.670Z,3.73
2018-06-15T11:21:13.232Z,4.37
2018-06-15T11:23:42.760Z,3.90
2018-06-15T11:26:12.304Z,4.40
2018-06-15T11:28:41.812Z,3.80
2018-06-15T11:31:10.980Z,3.50
2018-06-15T11:33:40.448Z,3.87
2018-06-15T11:36:09.948Z,3.90
2018-06-15T11:38:39.775Z,4.07
2018-06-15T11:41:09.290Z,3.87
2018-06-15T11:43:38.781Z,4.00
2018-06-15T11:46:08.388Z,4.30
2018-06-15T11:48:37.862Z,3.47
2018-06-15T11:51:07.403Z,3.57
2018-06-15T11:53:36.905Z,3.97
2018-06-15T11:56:06.446Z,3.77
2018-06-15T11:58:35.904Z,3.27
2018-06-15T12:01:05.421Z,3.43
2018-06-15T12:03:34.892Z,2.83
2018-06-15T12:06:04.905Z,4.03
2018-06-15T12:08:34.397Z,3.43
2018-06-15T12:11:03.942Z,2.93
2018-06-15T12:13:33.447Z,3.60
2018-06-15T12:16:02.945Z,2.80
2018-06-15T12:18:32.450Z,2.70
2018-06-15T12:21:01.989Z,2.87
2018-06-15T12:23:31.515Z,2.80
2018-06-15T12:26:01.000Z,2.87
2018-06-15T12:28:30.519Z,2.63
2018-06-15T12:31:00.041Z,2.47
2018-06-15T12:33:29.517Z,2.53
2018-06-15T12:35:59.017Z,2.87
2018-06-15T12:38:28.629Z,2.73
2018-06-15T12:40:58.137Z,3.10
2018-06-15T12:43:27.699Z,2.23
2018-06-15T12:45:57.239Z,2.80
2018-06-15T12:48:26.686Z,2.90
2018-06-15T12:50:56.394Z,3.10
2018-06-15T12:53:25.879Z,2.90
2018-06-15T12:55:55.461Z,2.97
2018-06-15T12:58:24.959Z,2.40
2018-06-15T13:00:54.548Z,3.03
2018-06-15T13:03:24.070Z,2.50
2018-06-15T13:05:53.607Z,2.50
2018-06-15T13:08:23.096Z,3.10
2018-06-15T13:10:52.609Z,2.90
2018-06-15T13:13:22.136Z,2.90
2018-06-15T13:15:51.645Z,2.60
2018-06-15T13:18:21.161Z,2.67
2018-06-15T13:20:50.669Z,2.53
2018-06-15T13:23:20.124Z,2.80
2018-06-15T13:25:49.206Z,2.60
2018-06-15T13:28:18.563Z,2.83
2018-06-15T13:30:48.047Z,3.53
2018-06-15T13:33:17.544Z,2.93
2018-06-15T13:35:47.086Z,2.73
2018-06-15T13:38:16.642Z,2.83
2018-06-15T13:40:46.125Z,3.00
2018-06-15T13:43:15.670Z,3.00
2018-06-15T13:45:45.185Z,3.30
2018-06-15T13:48:14.878Z,3.20
2018-06-15T13:50:44.462Z,3.10
2018-06-15T13:53:14.325Z,2.90
2018-06-15T13:55:43.816Z,3.50
2018-06-15T13:58:13.328Z,2.87
2018-06-15T14:00:43.187Z,2.80
2018-06-15T14:03:12.805Z,3.10
2018-06-15T14:05:41.949Z,2.90
2018-06-15T14:08:11.336Z,3.67
2018-06-15T14:10:40.821Z,3.30
2018-06-15T14:13:10.444Z,3.00
2018-06-15T14:15:39.919Z,3.87
2018-06-15T14:18:09.429Z,3.40
2018-06-15T14:20:38.949Z,3.37
2018-06-15T14:23:08.410Z,3.53
2018-06-15T14:25:37.925Z,3.17
2018-06-15T14:28:07.445Z,3.93
2018-06-15T14:30:36.987Z,3.57
2018-06-15T14:33:06.465Z,3.83
2018-06-15T14:35:35.914Z,4.50
2018-06-15T14:38:05.428Z,5.40
2018-06-15T14:40:34.968Z,4.60
2018-06-15T14:43:04.564Z,4.60
2018-06-15T14:45:34.899Z,4.90
2018-06-15T14:48:04.440Z,5.03
2018-06-15T14:50:33.919Z,5.27
2018-06-15T14:53:03.509Z,4.37
2018-06-15T14:55:33.035Z,5.47
2018-06-15T14:58:02.573Z,5.80
2018-06-15T15:00:32.112Z,4.63
2018-06-15T15:03:01.690Z,4.70
2018-06-15T15:05:31.578Z,4.20
2018-06-15T15:08:01.097Z,4.63
2018-06-15T15:10:30.557Z,4.63
2018-06-15T15:13:00.136Z,4.77
2018-06-15T15:15:29.234Z,4.80
2018-06-15T15:17:58.575Z,4.67
2018-06-15T15:20:28.120Z,4.90
2018-06-15T15:22:57.642Z,4.67
2018-06-15T15:25:27.272Z,4.37
2018-06-15T15:27:56.769Z,4.30
2018-06-15T15:30:26.232Z,4.00
2018-06-15T15:32:55.783Z,4.50
2018-06-15T15:35:25.287Z,4.70
2018-06-15T15:37:54.825Z,5.57
2018-06-15T15:40:24.385Z,5.80
2018-06-15T15:42:53.923Z,6.10
2018-06-15T15:45:23.466Z,5.17
2018-06-15T15:47:53.042Z,4.20
2018-06-15T15:50:22.575Z,4.60
2018-06-15T15:52:52.095Z,4.93
2018-06-15T15:55:21.203Z,5.00
2018-06-15T15:57:50.627Z,5.13
2018-06-15T16:00:19.757Z,5.43
2018-06-15T16:02:49.122Z,5.07
2018-06-15T16:05:18.675Z,4.70
2018-06-15T16:07:48.590Z,4.70
2018-06-15T16:10:18.083Z,4.63
2018-06-15T16:12:47.650Z,4.63
2018-06-15T16:15:17.181Z,5.10
2018-06-15T16:17:46.700Z,3.90
2018-06-15T16:20:16.227Z,4.50
2018-06-15T16:22:45.923Z,4.87
2018-06-15T16:25:15.624Z,5.10
2018-06-15T16:27:45.621Z,4.50
2018-06-15T16:30:15.179Z,4.30
2018-06-15T16:32:44.703Z,4.53
2018-06-15T16:35:14.312Z,4.80
2018-06-15T16:37:43.809Z,5.00
2018-06-15T16:40:13.304Z,5.20
2018-06-15T16:42:42.819Z,4.93
2018-06-15T16:45:12.841Z,5.00
2018-06-15T16:47:42.346Z,4.97
2018-06-15T16:50:11.900Z,5.20
2018-06-15T16:52:41.407Z,4.77
2018-06-15T16:55:10.904Z,5.57
2018-06-15T16:57:40.401Z,5.17
2018-06-15T17:00:09.926Z,4.60
2018-06-15T17:02:39.432Z,5.47
2018-06-15T17:05:08.559Z,6.03
2018-06-15T17:07:37.985Z,5.90
2018-06-15T17:10:07.500Z,5.93
2018-06-15T17:12:37.036Z,5.10
2018-06-15T17:15:06.600Z,4.97
2018-06-15T17:17:36.251Z,5.10
2018-06-15T17:20:05.790Z,5.87
2018-06-15T17:22:35.293Z,5.28
2018-06-15T17:25:04.876Z,5.00
2018-06-15T17:27:34.405Z,5.33
2018-06-15T17:30:04.015Z,5.40
2018-06-15T17:32:33.545Z,4.60
2018-06-15T17:35:03.075Z,5.43
2018-06-15T17:37:32.539Z,6.00
2018-06-15T17:40:02.196Z,5.90
2018-06-15T17:42:31.664Z,6.00
2018-06-15T17:45:01.172Z,5.67
2018-06-15T17:47:30.675Z,5.43
2018-06-15T17:50:00.151Z,5.93
2018-06-15T17:52:29.698Z,5.20
2018-06-15T17:54:59.175Z,5.93
2018-06-15T17:57:28.765Z,5.30
2018-06-15T17:59:58.297Z,5.30
2018-06-15T18:02:27.913Z,5.83
2018-06-15T18:04:57.522Z,5.33
2018-06-15T18:07:27.111Z,4.93
2018-06-15T18:09:56.705Z,5.40
2018-06-15T18:12:26.293Z,5.10
2018-06-15T18:14:55.915Z,5.77
2018-06-15T18:17:25.413Z,5.57
2018-06-15T18:19:54.909Z,5.20
2018-06-15T18:22:24.540Z,4.93
2018-06-15T18:24:54.150Z,5.23
2018-06-15T18:27:23.672Z,5.07
2018-06-15T18:29:53.217Z,5.53
2018-06-15T18:32:22.774Z,5.20
2018-06-15T18:34:52.294Z,5.23
2018-06-15T18:37:21.816Z,5.07
2018-06-15T18:39:51.364Z,5.30
2018-06-15T18:42:20.910Z,5.57
2018-06-15T18:44:50.485Z,5.23
2018-06-15T18:47:20.059Z,5.67
2018-06-15T18:49:49.621Z,5.63
2018-06-15T18:52:19.152Z,5.70
2018-06-15T18:54:48.709Z,5.40
2018-06-15T18:57:18.359Z,5.53
2018-06-15T18:59:47.836Z,5.43
2018-06-15T19:02:17.793Z,5.70
2018-06-15T19:04:47.290Z,5.97
2018-06-15T19:07:16.867Z,5.23
2018-06-15T19:09:46.390Z,6.27
2018-06-15T19:12:16.005Z,5.70
2018-06-15T19:14:45.482Z,6.10
2018-06-15T19:17:14.961Z,5.70
2018-06-15T19:19:44.491Z,6.27
2018-06-15T19:22:14.011Z,6.50
2018-06-15T19:24:43.536Z,6.33
2018-06-15T19:27:13.020Z,6.10
2018-06-15T19:29:42.573Z,6.80
2018-06-15T19:32:12.147Z,6.20
2018-06-15T19:34:41.321Z,6.37
2018-06-15T19:37:10.685Z,6.67
2018-06-15T19:39:40.259Z,6.17
2018-06-15T19:42:09.764Z,6.27
2018-06-15T19:44:39.301Z,6.57
2018-06-15T19:47:08.854Z,6.47
2018-06-15T19:49:38.410Z,6.70
2018-06-15T19:52:07.976Z,6.50
2018-06-15T19:54:37.463Z,7.67
2018-06-15T19:57:07.114Z,7.00
2018-06-15T19:59:36.665Z,6.83
2018-06-15T20:02:06.250Z,6.80
2018-06-15T20:04:35.751Z,7.00
2018-06-15T20:07:05.276Z,6.73
2018-06-15T20:09:34.746Z,7.40
2018-06-15T20:12:04.306Z,6.70
2018-06-15T20:14:33.450Z,7.37
2018-06-15T20:17:02.800Z,6.70
2018-06-15T20:19:32.447Z,7.43
2018-06-15T20:22:02.021Z,7.10
2018-06-15T20:24:31.586Z,8.10
2018-06-15T20:27:01.109Z,7.63
2018-06-15T20:29:30.643Z,7.27
2018-06-15T20:32:00.515Z,7.70
2018-06-15T20:34:30.058Z,7.20
2018-06-15T20:36:59.572Z,8.60
2018-06-15T20:39:29.061Z,7.90
2018-06-15T20:41:58.539Z,8.03
2018-06-15T20:44:28.052Z,8.87
2018-06-15T20:46:57.570Z,7.93
2018-06-15T20:49:27.192Z,8.80
2018-06-15T20:51:56.670Z,8.20
2018-06-15T20:54:25.773Z,8.33
2018-06-15T20:56:55.106Z,7.90
2018-06-15T20:59:24.641Z,8.17
2018-06-15T21:01:54.166Z,8.00
2018-06-15T21:04:23.712Z,9.10
2018-06-15T21:06:53.321Z,8.27
2018-06-15T21:09:22.818Z,8.27
2018-06-15T21:11:52.287Z,8.80
2018-06-15T21:14:21.818Z,7.60
2018-06-15T21:16:51.284Z,8.63
2018-06-15T21:19:20.784Z,9.37
2018-06-15T21:21:50.277Z,8.27
2018-06-15T21:24:19.760Z,9.07
2018-06-15T21:26:49.251Z,8.67
2018-06-15T21:29:18.814Z,9.00
2018-06-15T21:31:48.302Z,8.97
2018-06-15T21:34:17.820Z,8.57
2018-06-15T21:36:47.283Z,9.07
2018-06-15T21:39:16.827Z,9.13
2018-06-15T21:41:46.311Z,8.63
2018-06-15T21:44:15.786Z,8.30
2018-06-15T21:46:45.327Z,9.73
2018-06-15T21:49:14.832Z,9.30
2018-06-15T21:51:44.361Z,8.77
2018-06-15T21:54:13.479Z,8.83
2018-06-15T21:56:42.484Z,9.43
2018-06-15T21:59:11.843Z,9.20
2018-06-15T22:01:41.475Z,8.53
2018-06-15T22:04:10.982Z,8.80
2018-06-15T22:06:40.443Z,9.57
2018-06-15T22:09:09.990Z,9.13
2018-06-15T22:11:39.450Z,9.37
2018-06-15T22:14:09.070Z,9.33
2018-06-15T22:16:43.867Z,9.27
2018-06-15T22:19:13.366Z,8.67
2018-06-15T22:21:42.814Z,9.77
2018-06-15T22:24:12.307Z,9.43
2018-06-15T22:26:41.796Z,9.13
2018-06-15T22:29:11.370Z,9.80
2018-06-15T22:31:40.903Z,9.27
2018-06-15T22:34:10.404Z,9.37
2018-06-15T22:36:40.766Z,10.10
2018-06-15T22:39:13.271Z,9.17
2018-06-15T22:41:43.346Z,9.80
2018-06-15T22:44:13.645Z,9.20
2018-06-15T22:46:43.578Z,9.73
2018-06-15T22:49:13.120Z,9.10
2018-06-15T22:51:42.652Z,10.03
2018-06-15T22:54:12.139Z,9.97
2018-06-15T22:56:41.677Z,10.37
2018-06-15T22:59:11.196Z,10.30
2018-06-15T23:01:40.730Z,10.40
2018-06-15T23:04:10.235Z,9.73
2018-06-15T23:06:39.850Z,10.60
2018-06-15T23:09:11.034Z,9.70
2018-06-15T23:11:41.098Z,11.93
2018-06-15T23:14:10.863Z,9.73
2018-06-15T23:16:40.376Z,10.50
2018-06-15T23:19:09.892Z,10.80
2018-06-15T23:21:39.390Z,10.73
2018-06-15T23:24:08.893Z,11.60
2018-06-15T23:26:38.327Z,10.30
2018-06-15T23:29:07.821Z,10.67
2018-06-15T23:31:37.008Z,9.00
2018-06-15T23:34:06.399Z,9.67
2018-06-15T23:36:35.897Z,9.10
2018-06-15T23:39:07.490Z,10.27
2018-06-15T23:41:36.992Z,10.00
2018-06-15T23:44:06.509Z,8.93
2018-06-15T23:46:36.167Z,8.97
2018-06-15T23:49:05.739Z,10.23
2018-06-15T23:51:35.301Z,9.60
2018-06-15T23:54:04.787Z,9.70
2018-06-15T23:56:34.423Z,9.70
2018-06-15T23:59:03.988Z,9.27
