createdAt,value
2023-03-31T00:02:30.090Z,99141.63
2023-03-31T00:05:00.009Z,99138.52
2023-03-31T00:07:31.823Z,99137.21
2023-03-31T00:10:16.638Z,99136.52
2023-03-31T00:12:46.142Z,99129.45
2023-03-31T00:15:14.242Z,99132.70
2023-03-31T00:17:43.596Z,99135.33
2023-03-31T00:20:12.627Z,99135.23
2023-03-31T00:22:46.921Z,99142.83
2023-03-31T00:25:15.514Z,99139.49
2023-03-31T00:27:44.329Z,99139.15
2023-03-31T00:30:15.935Z,99135.57
2023-03-31T00:32:44.117Z,99138.16
2023-03-31T00:35:12.739Z,99140.88
2023-03-31T00:44:28.284Z,99139.83
2023-03-31T00:47:02.755Z,99142.67
2023-03-31T00:49:45.197Z,99143.95
2023-03-31T00:52:19.651Z,99138.80
2023-03-31T00:54:51.784Z,99135.58
2023-03-31T00:57:21.467Z,99135.41
2023-03-31T00:59:58.297Z,99138.19
2023-03-31T01:02:26.073Z,99138.54
2023-03-31T01:05:02.529Z,99138.61
2023-03-31T01:07:41.521Z,99138.35
2023-03-31T01:10:10.580Z,99131.48
2023-03-31T01:12:41.861Z,99125.55
2023-03-31T01:15:10.483Z,99125.72
2023-03-31T01:17:40.813Z,99126.65
2023-03-31T01:20:35.697Z,99129.55
2023-03-31T01:23:36.045Z,99122.77
2023-03-31T01:26:33.339Z,99119.21
2023-03-31T01:29:11.965Z,99114.02
2023-03-31T01:32:11.233Z,99115.70
2023-03-31T01:34:57.970Z,99114.41
2023-03-31T01:37:35.195Z,99111.52
2023-03-31T01:40:16.064Z,99111.59
2023-03-31T01:43:28.506Z,99116.73
2023-03-31T01:45:59.522Z,99109.94
2023-03-31T01:49:08.102Z,99111.35
2023-03-31T01:51:42.894Z,99110.71
2023-03-31T01:54:22.576Z,99113.90
2023-03-31T01:56:55.158Z,99115.42
2023-03-31T01:59:59.859Z,99117.18
2023-03-31T02:02:40.662Z,99119.53
2023-03-31T02:05:20.257Z,99122.84
2023-03-31T02:07:53.094Z,99124.80
2023-03-31T02:10:23.967Z,99126.08
2023-03-31T02:12:53.976Z,99121.45
2023-03-31T02:15:27.219Z,99120.08
2023-03-31T02:17:59.542Z,99118.27
2023-03-31T02:20:29.595Z,99122.02
2023-03-31T02:22:58.099Z,99117.92
2023-03-31T02:25:35.515Z,99115.00
2023-03-31T02:28:09.696Z,99118.49
2023-03-31T02:30:49.095Z,99129.64
2023-03-31T02:33:17.055Z,99127.33
2023-03-31T02:35:45.006Z,99127.33
2023-03-31T02:38:13.300Z,99127.20
2023-03-31T02:40:41.760Z,99128.30
2023-03-31T02:43:10.266Z,99123.36
2023-03-31T02:45:58.295Z,99128.95
2023-03-31T02:48:31.108Z,99126.29
2023-03-31T02:51:11.242Z,99127.20
2023-03-31T02:53:51.271Z,99125.28
2023-03-31T02:56:46.837Z,99125.29
2023-03-31T02:59:17.740Z,99126.08
2023-03-31T03:02:04.781Z,99126.48
2023-03-31T03:04:51.749Z,99125.95
2023-03-31T03:07:32.945Z,99127.44
2023-03-31T03:10:22.159Z,99127.91
2023-03-31T03:13:32.152Z,99134.12
2023-03-31T03:16:22.040Z,99136.30
2023-03-31T03:19:00.119Z,99136.39
2023-03-31T03:21:28.945Z,99140.63
2023-03-31T03:23:57.633Z,99139.79
2023-03-31T03:26:28.395Z,99145.48
2023-03-31T03:28:57.448Z,99145.11
2023-03-31T03:31:26.195Z,99145.45
2023-03-31T03:33:56.926Z,99151.05
2023-03-31T03:36:27.078Z,99156.56
2023-03-31T03:38:55.126Z,99151.16
2023-03-31T03:41:26.753Z,99152.85
2023-03-31T03:43:54.707Z,99151.70
2023-03-31T03:46:22.727Z,99149.71
2023-03-31T03:48:50.734Z,99153.02
2023-03-31T03:51:18.515Z,99153.30
2023-03-31T03:53:46.358Z,99151.06
2023-03-31T03:56:14.189Z,99156.13
2023-03-31T03:58:42.076Z,99160.94
2023-03-31T04:01:11.269Z,99157.90
2023-03-31T04:03:40.659Z,99165.77
2023-03-31T04:06:08.864Z,99171.20
2023-03-31T04:08:37.316Z,99169.66
2023-03-31T04:11:14.432Z,99166.69
2023-03-31T04:13:44.516Z,99168.86
2023-03-31T04:16:15.916Z,99167.46
2023-03-31T04:18:43.797Z,99171.12
2023-03-31T04:21:15.709Z,99167.52
2023-03-31T04:23:47.046Z,99168.33
2023-03-31T04:26:17.132Z,99170.52
2023-03-31T04:28:50.775Z,99165.11
2023-03-31T04:31:25.511Z,99166.38
2023-03-31T04:33:55.096Z,99162.84
2023-03-31T04:36:22.905Z,99159.98
2023-03-31T04:38:54.900Z,99159.41
2023-03-31T04:41:24.740Z,99153.16
2023-03-31T04:43:53.003Z,99152.95
2023-03-31T04:46:21.676Z,99148.45
2023-03-31T04:48:49.596Z,99150.67
2023-03-31T04:51:17.458Z,99150.65
2023-03-31T04:53:45.593Z,99150.63
2023-03-31T04:56:13.389Z,99148.02
2023-03-31T04:58:42.399Z,99146.86
2023-03-31T05:01:13.746Z,99145.63
2023-03-31T05:03:42.666Z,99148.59
2023-03-31T05:06:11.172Z,99143.13
2023-03-31T05:08:39.252Z,99147.23
2023-03-31T05:11:09.716Z,99146.83
2023-03-31T05:13:37.672Z,99150.54
2023-03-31T05:16:14.896Z,99153.55
2023-03-31T05:18:43.145Z,99152.28
2023-03-31T05:21:19.631Z,99147.17
2023-03-31T05:23:48.648Z,99145.93
2023-03-31T05:26:16.818Z,99149.83
2023-03-31T05:28:44.681Z,99150.69
2023-03-31T05:31:13.329Z,99149.88
2023-03-31T05:33:41.975Z,99151.22
2023-03-31T05:36:12.716Z,99145.52
2023-03-31T05:38:41.361Z,99143.94
2023-03-31T05:41:10.985Z,99133.65
2023-03-31T05:43:39.916Z,99135.38
2023-03-31T05:46:10.218Z,99133.05
2023-03-31T05:48:38.932Z,99134.39
2023-03-31T05:51:06.762Z,99135.26
2023-03-31T05:53:35.278Z,99134.16
2023-03-31T05:56:07.056Z,99130.18
2023-03-31T05:58:36.687Z,99126.59
2023-03-31T06:01:19.921Z,99124.20
2023-03-31T06:03:47.938Z,99125.38
2023-03-31T06:06:19.578Z,99125.13
2023-03-31T06:08:48.403Z,99129.00
2023-03-31T06:11:19.620Z,99129.27
2023-03-31T06:13:48.713Z,99126.14
2023-03-31T06:16:17.755Z,99130.73
2023-03-31T06:18:51.656Z,99129.83
2023-03-31T06:21:22.019Z,99124.88
2023-03-31T06:23:50.334Z,99127.37
2023-03-31T06:26:19.421Z,99134.21
2023-03-31T06:28:47.460Z,99134.54
2023-03-31T06:31:18.699Z,99133.08
2023-03-31T06:33:47.685Z,99131.67
2023-03-31T06:36:18.800Z,99127.52
2023-03-31T06:38:46.926Z,99127.50
2023-03-31T06:41:16.344Z,99124.20
2023-03-31T06:43:44.401Z,99120.27
2023-03-31T06:46:12.575Z,99122.98
2023-03-31T06:48:41.512Z,99120.02
2023-03-31T06:51:10.348Z,99124.30
2023-03-31T06:53:38.322Z,99123.96
2023-03-31T06:56:07.475Z,99122.27
2023-03-31T06:58:36.786Z,99122.31
2023-03-31T07:01:06.257Z,99121.95
2023-03-31T07:03:34.488Z,99118.70
2023-03-31T07:06:02.519Z,99119.79
2023-03-31T07:08:31.334Z,99124.15
2023-03-31T07:11:00.754Z,99120.26
2023-03-31T07:13:29.164Z,99116.97
2023-03-31T07:15:57.756Z,99118.30
2023-03-31T07:18:34.988Z,99118.49
2023-03-31T07:21:06.560Z,99126.29
2023-03-31T07:23:37.756Z,99129.19
2023-03-31T07:26:17.775Z,99134.09
2023-03-31T07:28:48.892Z,99129.61
2023-03-31T07:31:16.651Z,99121.30
2023-03-31T07:33:44.444Z,99123.99
2023-03-31T07:36:14.229Z,99121.92
2023-03-31T07:38:44.294Z,99123.91
2023-03-31T07:41:18.245Z,99124.09
2023-03-31T07:43:46.607Z,99122.43
2023-03-31T07:46:23.187Z,99119.63
2023-03-31T07:48:51.821Z,99119.09
2023-03-31T07:51:22.447Z,99118.34
2023-03-31T07:53:52.622Z,99118.30
2023-03-31T07:56:23.174Z,99120.31
2023-03-31T07:58:56.870Z,99113.85
2023-03-31T08:01:26.283Z,99117.28
2023-03-31T08:03:55.660Z,99112.38
2023-03-31T08:06:26.189Z,99114.16
2023-03-31T08:08:53.953Z,99111.48
2023-03-31T08:11:22.010Z,99101.94
2023-03-31T08:13:51.717Z,99098.40
2023-03-31T08:16:19.704Z,99092.30
2023-03-31T08:18:47.810Z,99088.11
2023-03-31T08:21:15.901Z,99086.48
2023-03-31T08:34:07.130Z,99085.16
2023-03-31T08:36:35.046Z,99087.03
2023-03-31T08:39:03.002Z,99084.73
2023-03-31T08:41:49.303Z,99081.55
2023-03-31T08:44:31.612Z,99075.79
2023-03-31T08:47:02.259Z,99076.67
2023-03-31T08:49:40.057Z,99066.35
2023-03-31T08:52:14.804Z,99061.66
2023-03-31T08:54:49.554Z,99054.04
2023-03-31T08:57:36.887Z,99050.50
2023-03-31T09:00:08.036Z,99051.02
2023-03-31T09:02:42.278Z,99048.98
2023-03-31T09:05:43.383Z,99057.77
2023-03-31T09:08:35.302Z,99053.05
2023-03-31T09:11:08.891Z,99050.83
2023-03-31T09:14:06.512Z,99051.58
2023-03-31T09:16:46.028Z,99049.25
2023-03-31T09:19:43.254Z,99048.25
2023-03-31T09:22:25.592Z,99043.87
2023-03-31T09:25:06.345Z,99047.17
2023-03-31T09:27:37.502Z,99041.95
2023-03-31T09:30:28.118Z,99040.27
2023-03-31T09:33:32.325Z,99041.39
2023-03-31T09:36:01.835Z,99039.97
2023-03-31T09:38:31.165Z,99037.17
2023-03-31T09:41:02.961Z,99033.04
2023-03-31T09:43:35.497Z,99036.70
2023-03-31T09:46:15.161Z,99032.42
2023-03-31T09:49:09.293Z,99027.91
2023-03-31T09:51:57.562Z,99022.16
2023-03-31T09:54:46.413Z,99024.21
2023-03-31T09:57:23.522Z,99026.35
2023-03-31T09:59:55.013Z,99018.52
2023-03-31T10:03:01.883Z,99017.65
2023-03-31T10:05:33.747Z,99016.16
2023-03-31T10:08:17.155Z,99015.22
2023-03-31T10:11:14.875Z,99008.64
2023-03-31T10:13:49.103Z,99005.49
2023-03-31T10:16:32.725Z,99003.63
2023-03-31T10:19:16.159Z,99004.87
2023-03-31T10:23:34.625Z,98996.27
2023-03-31T10:27:34.278Z,98987.88
2023-03-31T10:30:52.656Z,98987.85
2023-03-31T10:33:25.971Z,98983.94
2023-03-31T10:35:59.718Z,98978.71
2023-03-31T10:39:36.710Z,98977.54
2023-03-31T10:42:04.884Z,98977.02
2023-03-31T10:47:27.150Z,98971.40
2023-03-31T10:51:25.967Z,98973.41
2023-03-31T10:55:06.403Z,98971.08
2023-03-31T10:58:06.116Z,98967.51
2023-03-31T11:02:08.808Z,98960.08
2023-03-31T11:04:56.100Z,98956.48
2023-03-31T11:08:50.131Z,98954.28
2023-03-31T11:12:58.409Z,98956.98
2023-03-31T11:16:40.362Z,98949.31
2023-03-31T11:20:13.036Z,98946.73
2023-03-31T11:24:31.921Z,98940.63
2023-03-31T11:42:54.223Z,98931.52
2023-03-31T11:46:51.690Z,98920.60
2023-03-31T11:50:34.571Z,98913.13
2023-03-31T11:54:27.650Z,98909.34
2023-03-31T11:58:04.356Z,98908.83
2023-03-31T12:00:44.253Z,98907.52
2023-03-31T12:03:20.935Z,98902.59
2023-03-31T12:05:57.501Z,98902.84
2023-03-31T12:08:44.503Z,98898.86
2023-03-31T12:11:17.404Z,98888.78
2023-03-31T12:13:54.365Z,98888.16
2023-03-31T12:16:40.025Z,98886.02
2023-03-31T12:19:14.699Z,98882.02
2023-03-31T12:21:50.082Z,98884.14
2023-03-31T12:24:20.200Z,98877.00
2023-03-31T12:27:02.993Z,98874.65
2023-03-31T12:29:43.212Z,98869.88
2023-03-31T12:32:18.598Z,98867.76
2023-03-31T12:34:58.612Z,98863.39
2023-03-31T12:37:55.554Z,98865.54
2023-03-31T12:40:46.609Z,98860.04
2023-03-31T12:43:38.498Z,98854.59
2023-03-31T12:46:48.759Z,98851.76
2023-03-31T12:49:36.932Z,98852.35
2023-03-31T12:54:23.386Z,98854.58
2023-03-31T12:58:34.118Z,98844.37
2023-03-31T13:02:16.753Z,98837.58
2023-03-31T13:05:54.489Z,98830.96
2023-03-31T13:09:46.817Z,98825.07
2023-03-31T13:13:27.061Z,98820.21
2023-03-31T13:17:30.860Z,98817.28
2023-03-31T13:21:17.466Z,98806.91
2023-03-31T13:24:45.665Z,98807.35
2023-03-31T13:27:50.241Z,98806.40
2023-03-31T13:30:42.603Z,98797.71
2023-03-31T13:33:17.771Z,98788.79
2023-03-31T13:35:50.377Z,98791.41
2023-03-31T13:39:00.799Z,98788.59
2023-03-31T13:41:53.052Z,98794.05
2023-03-31T13:44:55.662Z,98788.42
2023-03-31T13:47:51.477Z,98780.54
2023-03-31T13:53:31.495Z,98786.38
2023-03-31T13:56:20.218Z,98788.19
2023-03-31T13:59:06.018Z,98781.98
2023-03-31T14:01:48.695Z,98775.95
2023-03-31T14:04:58.472Z,98771.34
2023-03-31T14:07:37.310Z,98763.61
2023-03-31T14:10:31.442Z,98755.06
2023-03-31T14:14:29.456Z,98752.69
2023-03-31T14:17:02.185Z,98746.51
2023-03-31T14:23:53.514Z,98740.54
2023-03-31T14:28:28.602Z,98741.55
2023-03-31T14:32:29.257Z,98741.44
2023-03-31T14:35:18.459Z,98736.55
2023-03-31T14:37:46.779Z,98731.08
2023-03-31T14:40:17.218Z,98724.54
2023-03-31T14:42:49.942Z,98717.96
2023-03-31T14:45:17.940Z,98717.78
2023-03-31T14:59:22.329Z,98708.79
2023-03-31T15:12:29.554Z,98695.66
2023-03-31T15:15:17.098Z,98693.25
2023-03-31T15:19:00.887Z,98691.21
2023-03-31T15:22:50.913Z,98693.73
2023-03-31T15:25:18.211Z,98691.11
2023-03-31T15:27:55.521Z,98690.54
2023-03-31T15:30:24.919Z,98688.74
2023-03-31T15:36:27.906Z,98688.52
2023-03-31T15:38:59.083Z,98681.96
2023-03-31T15:41:31.267Z,98683.64
2023-03-31T15:44:37.988Z,98717.86
2023-03-31T15:47:17.354Z,98710.80
2023-03-31T15:50:10.087Z,98711.80
2023-03-31T15:52:54.190Z,98699.75
2023-03-31T15:56:37.921Z,98693.17
2023-03-31T16:00:35.229Z,98675.58
2023-03-31T16:04:15.474Z,98666.19
2023-03-31T16:07:53.035Z,98660.95
2023-03-31T16:11:55.911Z,98655.27
2023-03-31T16:15:14.304Z,98649.78
2023-03-31T16:19:13.774Z,98648.41
2023-03-31T16:21:46.705Z,98642.83
2023-03-31T16:24:15.022Z,98638.98
2023-03-31T16:26:42.299Z,98638.83
2023-03-31T16:29:08.742Z,98631.94
2023-03-31T16:31:39.430Z,98635.11
2023-03-31T16:34:08.980Z,98628.77
2023-03-31T16:36:35.855Z,98627.19
2023-03-31T16:39:04.721Z,98627.08
2023-03-31T16:41:33.157Z,98625.66
2023-03-31T16:45:29.453Z,98624.23
2023-03-31T16:48:54.954Z,98623.92
2023-03-31T16:52:54.424Z,98618.83
2023-03-31T16:56:12.069Z,98617.63
2023-03-31T17:00:17.768Z,98614.16
2023-03-31T17:03:58.811Z,98609.91
2023-03-31T17:07:36.481Z,98610.73
2023-03-31T17:11:14.372Z,98603.14
2023-03-31T17:13:44.681Z,98604.41
2023-03-31T17:18:43.793Z,98596.16
2023-03-31T17:21:14.430Z,98592.35
2023-03-31T17:25:08.534Z,98588.77
2023-03-31T17:28:44.485Z,98588.99
2023-03-31T17:32:22.563Z,98586.96
2023-03-31T17:36:01.873Z,98585.00
2023-03-31T17:38:30.702Z,98583.36
2023-03-31T17:41:06.189Z,98584.80
2023-03-31T17:43:35.650Z,98579.77
2023-03-31T17:46:07.806Z,98590.17
2023-03-31T17:48:39.769Z,98618.73
2023-03-31T17:51:14.976Z,98639.77
2023-03-31T17:53:45.311Z,98632.82
2023-03-31T17:56:14.856Z,98627.04
2023-03-31T17:58:43.451Z,98630.00
2023-03-31T18:01:12.822Z,98628.05
2023-03-31T18:03:41.335Z,98629.05
2023-03-31T18:06:12.610Z,98628.30
2023-03-31T18:08:42.171Z,98630.02
2023-03-31T18:11:10.854Z,98626.98
2023-03-31T18:13:39.436Z,98627.91
2023-03-31T18:16:10.978Z,98627.69
2023-03-31T18:18:39.586Z,98619.89
2023-03-31T18:21:44.633Z,98614.39
2023-03-31T18:25:27.083Z,98614.26
2023-03-31T18:27:55.194Z,98614.16
2023-03-31T18:30:23.726Z,98617.07
2023-03-31T18:32:54.682Z,98614.45
2023-03-31T18:35:23.463Z,98610.27
2023-03-31T18:37:54.436Z,98611.38
2023-03-31T18:40:22.747Z,98604.13
2023-03-31T18:42:52.041Z,98604.34
2023-03-31T18:45:19.936Z,98600.30
2023-03-31T18:47:48.173Z,98600.23
2023-03-31T18:50:16.678Z,98597.09
2023-03-31T18:52:46.375Z,98595.40
2023-03-31T18:55:18.218Z,98596.02
2023-03-31T18:57:46.894Z,98593.53
2023-03-31T19:00:15.273Z,98585.34
2023-03-31T19:02:45.022Z,98584.06
2023-03-31T19:05:13.430Z,98579.30
2023-03-31T19:07:41.544Z,98577.58
2023-03-31T19:10:09.737Z,98571.83
2023-03-31T19:12:40.354Z,98564.92
2023-03-31T19:15:33.920Z,98557.19
2023-03-31T19:18:02.097Z,98555.44
2023-03-31T19:20:30.014Z,98550.41
2023-03-31T19:23:07.971Z,98547.66
2023-03-31T19:25:38.558Z,98543.64
2023-03-31T19:28:07.326Z,98542.57
2023-03-31T19:30:58.704Z,98542.11
2023-03-31T19:33:27.168Z,98538.08
2023-03-31T19:35:58.385Z,98536.12
2023-03-31T19:38:27.252Z,98537.55
2023-03-31T19:40:58.537Z,98539.37
2023-03-31T19:43:29.398Z,98534.36
2023-03-31T19:46:19.306Z,98527.75
2023-03-31T19:48:47.670Z,98530.32
2023-03-31T19:51:16.854Z,98526.05
2023-03-31T19:53:46.298Z,98522.14
2023-03-31T19:56:18.754Z,98517.05
2023-03-31T19:59:08.392Z,98508.27
2023-03-31T20:01:40.321Z,98503.58
2023-03-31T20:04:09.027Z,98498.26
2023-03-31T20:06:37.822Z,98493.63
2023-03-31T20:09:13.232Z,98487.03
2023-03-31T20:11:50.085Z,98487.52
2023-03-31T20:14:20.969Z,98487.77
2023-03-31T20:16:57.079Z,98490.58
2023-03-31T20:19:25.547Z,98495.97
2023-03-31T20:21:59.623Z,98499.48
2023-03-31T20:24:39.554Z,98496.77
2023-03-31T20:27:09.598Z,98501.32
2023-03-31T20:30:04.712Z,98500.96
2023-03-31T20:32:32.869Z,98498.95
2023-03-31T20:35:01.716Z,98496.31
2023-03-31T20:37:30.071Z,98490.93
2023-03-31T20:39:58.224Z,98490.58
2023-03-31T20:42:53.804Z,98484.76
2023-03-31T20:45:21.782Z,98480.23
2023-03-31T20:47:51.089Z,98475.11
2023-03-31T20:52:21.476Z,98474.44
2023-03-31T20:55:57.766Z,98470.36
2023-03-31T20:58:26.609Z,98468.62
2023-03-31T21:00:59.292Z,98468.67
2023-03-31T21:03:28.878Z,98469.24
2023-03-31T21:06:03.405Z,98466.87
2023-03-31T21:08:31.929Z,98460.27
2023-03-31T21:11:01.155Z,98458.95
2023-03-31T21:13:30.956Z,98459.93
2023-03-31T21:16:04.635Z,98458.27
2023-03-31T21:18:34.675Z,98458.23
2023-03-31T21:21:07.473Z,98456.13
2023-03-31T21:23:35.954Z,98457.40
2023-03-31T21:26:05.742Z,98456.29
2023-03-31T21:28:36.791Z,98452.42
2023-03-31T21:31:11.195Z,98454.31
2023-03-31T21:33:41.875Z,98453.50
2023-03-31T21:36:14.986Z,98450.84
2023-03-31T21:38:45.900Z,98445.84
2023-03-31T21:41:16.588Z,98449.50
2023-03-31T21:43:50.143Z,98447.38
2023-03-31T21:46:22.601Z,98444.50
2023-03-31T21:49:16.666Z,98439.86
2023-03-31T21:51:45.515Z,98440.48
2023-03-31T21:54:17.730Z,98441.95
2023-03-31T21:56:46.931Z,98440.95
2023-03-31T21:59:15.562Z,98437.79
2023-03-31T22:01:44.399Z,98437.93
2023-03-31T22:04:13.639Z,98433.62
2023-03-31T22:06:41.719Z,98437.23
2023-03-31T22:09:12.103Z,98434.39
2023-03-31T22:11:40.057Z,98430.00
2023-03-31T22:14:08.231Z,98430.39
2023-03-31T22:16:37.179Z,98429.02
2023-03-31T22:19:05.765Z,98425.40
2023-03-31T22:21:34.197Z,98426.68
2023-03-31T22:24:02.458Z,98424.79
2023-03-31T22:28:39.808Z,98416.75
2023-03-31T22:32:21.848Z,98415.70
2023-03-31T22:35:50.806Z,98412.73
2023-03-31T22:39:32.223Z,98413.73
2023-03-31T22:43:16.483Z,98416.45
2023-03-31T22:46:51.821Z,98411.77
2023-03-31T22:50:35.516Z,98413.09
2023-03-31T23:04:47.607Z,98409.47
2023-03-31T23:07:40.259Z,98402.23
2023-03-31T23:30:23.676Z,98387.17
2023-03-31T23:34:03.082Z,98383.58
