createdAt,value
2022-11-29T00:01:42.305Z,1.30
2022-11-29T00:04:09.689Z,1.30
2022-11-29T00:06:36.937Z,1.30
2022-11-29T00:09:11.668Z,1.30
2022-11-29T00:12:00.151Z,1.20
2022-11-29T00:14:27.885Z,1.20
2022-11-29T00:16:59.309Z,1.10
2022-11-29T00:19:26.628Z,1.20
2022-11-29T00:21:53.811Z,1.20
2022-11-29T00:24:20.940Z,1.30
2022-11-29T00:26:48.067Z,1.30
2022-11-29T00:29:15.335Z,1.20
2022-11-29T00:31:42.664Z,1.20
2022-11-29T00:34:10.549Z,1.30
2022-11-29T00:36:37.699Z,1.40
2022-11-29T00:39:05.186Z,1.40
2022-11-29T00:41:32.518Z,1.40
2022-11-29T00:43:59.621Z,1.40
2022-11-29T00:46:26.846Z,1.40
2022-11-29T00:48:54.001Z,1.50
2022-11-29T00:51:21.161Z,1.40
2022-11-29T00:53:48.386Z,1.40
2022-11-29T00:56:16.256Z,1.40
2022-11-29T00:58:43.690Z,1.50
2022-11-29T01:01:11.668Z,1.50
2022-11-29T01:03:39.081Z,1.50
2022-11-29T01:06:09.983Z,1.60
2022-11-29T01:08:37.271Z,1.60
2022-11-29T01:11:10.924Z,1.60
2022-11-29T01:13:38.572Z,1.60
2022-11-29T01:16:06.441Z,1.60
2022-11-29T01:18:33.655Z,1.60
2022-11-29T01:21:24.083Z,1.60
2022-11-29T01:23:52.443Z,1.60
2022-11-29T01:26:25.716Z,1.60
2022-11-29T01:28:54.219Z,1.60
2022-11-29T01:31:27.457Z,1.60
2022-11-29T01:33:59.638Z,1.60
2022-11-29T01:36:26.886Z,1.60
2022-11-29T01:38:54.108Z,1.60
2022-11-29T01:41:26.735Z,1.60
2022-11-29T01:44:04.156Z,1.60
2022-11-29T01:46:36.712Z,1.60
2022-11-29T01:49:22.544Z,1.60
2022-11-29T01:52:03.860Z,1.60
2022-11-29T01:54:31.779Z,1.60
2022-11-29T01:56:59.015Z,1.60
2022-11-29T01:59:27.298Z,1.60
2022-11-29T02:01:56.529Z,1.60
2022-11-29T02:04:23.640Z,1.60
2022-11-29T02:06:50.815Z,1.60
2022-11-29T02:09:24.695Z,1.70
2022-11-29T02:12:21.600Z,1.70
2022-11-29T02:15:09.841Z,1.60
2022-11-29T02:17:52.267Z,1.60
2022-11-29T02:20:52.976Z,1.60
2022-11-29T02:24:05.873Z,1.70
2022-11-29T02:27:20.897Z,1.70
2022-11-29T02:30:13.005Z,1.70
2022-11-29T02:33:33.837Z,1.70
2022-11-29T02:36:24.411Z,1.80
2022-11-29T02:39:12.951Z,1.70
2022-11-29T02:42:06.627Z,1.80
2022-11-29T02:45:06.446Z,1.80
2022-11-29T02:47:47.303Z,1.70
2022-11-29T02:50:38.801Z,1.70
2022-11-29T02:53:51.386Z,1.80
2022-11-29T02:56:42.732Z,1.80
2022-11-29T02:59:23.670Z,1.80
2022-11-29T03:02:14.004Z,1.80
2022-11-29T03:04:57.562Z,1.80
2022-11-29T03:07:39.567Z,1.90
2022-11-29T03:10:43.765Z,1.90
2022-11-29T03:14:02.456Z,1.90
2022-11-29T03:17:00.754Z,1.90
2022-11-29T03:20:01.894Z,1.80
2022-11-29T03:22:48.142Z,1.70
2022-11-29T03:25:40.715Z,1.70
2022-11-29T03:28:19.039Z,1.80
2022-11-29T03:31:29.165Z,1.70
2022-11-29T03:34:13.453Z,1.70
2022-11-29T03:36:45.347Z,1.70
2022-11-29T03:39:47.678Z,1.70
2022-11-29T03:42:59.156Z,1.70
2022-11-29T03:45:50.961Z,1.70
2022-11-29T03:48:28.185Z,1.70
2022-11-29T03:50:59.941Z,1.70
2022-11-29T03:54:00.435Z,1.70
2022-11-29T03:56:36.550Z,1.70
2022-11-29T03:59:42.513Z,1.70
2022-11-29T04:03:00.928Z,1.70
2022-11-29T04:06:08.000Z,1.70
2022-11-29T04:08:55.915Z,1.80
2022-11-29T04:12:05.377Z,1.70
2022-11-29T04:15:34.244Z,1.70
2022-11-29T04:18:48.756Z,1.60
2022-11-29T04:21:39.687Z,1.70
2022-11-29T04:24:30.139Z,1.60
2022-11-29T04:27:43.255Z,1.70
2022-11-29T04:30:59.572Z,1.70
2022-11-29T04:34:17.685Z,1.60
2022-11-29T04:37:00.856Z,1.70
2022-11-29T04:39:48.181Z,1.50
2022-11-29T04:42:39.395Z,1.60
2022-11-29T04:45:51.230Z,1.60
2022-11-29T04:48:47.573Z,1.60
2022-11-29T04:52:01.244Z,1.60
2022-11-29T04:55:02.978Z,1.60
2022-11-29T04:58:16.385Z,1.70
2022-11-29T05:01:23.365Z,1.70
2022-11-29T05:04:02.415Z,1.80
2022-11-29T05:06:44.963Z,1.80
2022-11-29T05:09:51.170Z,1.90
2022-11-29T05:12:49.149Z,1.90
2022-11-29T05:15:59.880Z,1.90
2022-11-29T05:19:12.361Z,1.90
2022-11-29T05:21:46.696Z,2.00
2022-11-29T05:24:35.474Z,2.00
2022-11-29T05:27:27.636Z,2.00
2022-11-29T05:30:05.012Z,1.90
2022-11-29T05:32:58.219Z,2.00
2022-11-29T05:35:54.686Z,2.00
2022-11-29T05:39:05.747Z,2.10
2022-11-29T05:41:52.196Z,2.10
2022-11-29T05:44:38.119Z,2.10
2022-11-29T05:47:10.145Z,2.10
2022-11-29T05:50:19.563Z,2.10
2022-11-29T05:52:54.219Z,2.10
2022-11-29T05:55:59.418Z,2.00
2022-11-29T05:58:52.079Z,2.10
2022-11-29T06:01:27.793Z,2.00
2022-11-29T06:04:15.140Z,2.00
2022-11-29T06:07:08.842Z,2.10
2022-11-29T06:10:02.177Z,2.00
2022-11-29T06:12:35.753Z,2.00
2022-11-29T06:15:36.916Z,2.00
2022-11-29T06:18:43.873Z,2.10
2022-11-29T06:21:50.896Z,2.10
2022-11-29T06:24:51.485Z,2.10
2022-11-29T06:28:12.499Z,2.10
2022-11-29T06:31:01.066Z,2.10
2022-11-29T06:34:07.556Z,2.10
2022-11-29T06:37:05.047Z,2.10
2022-11-29T06:39:32.559Z,2.10
2022-11-29T06:41:59.696Z,2.10
2022-11-29T06:44:27.178Z,2.10
2022-11-29T06:47:07.279Z,2.10
2022-11-29T06:49:58.219Z,2.10
2022-11-29T06:53:24.570Z,2.10
2022-11-29T06:56:24.786Z,2.10
2022-11-29T06:59:14.478Z,2.10
2022-11-29T07:02:21.535Z,2.20
2022-11-29T07:05:23.726Z,2.20
2022-11-29T07:07:53.223Z,2.40
2022-11-29T07:10:21.331Z,2.40
2022-11-29T07:12:50.125Z,2.60
2022-11-29T07:15:19.906Z,2.70
2022-11-29T07:18:12.663Z,2.70
2022-11-29T07:20:54.536Z,2.90
2022-11-29T07:23:42.123Z,3.00
2022-11-29T07:26:26.860Z,3.10
2022-11-29T07:29:13.574Z,3.10
2022-11-29T07:32:12.562Z,3.20
2022-11-29T07:35:17.783Z,3.30
2022-11-29T07:38:16.416Z,3.50
2022-11-29T07:41:05.528Z,3.50
2022-11-29T07:43:54.310Z,3.70
2022-11-29T07:46:21.547Z,3.70
2022-11-29T07:48:48.666Z,3.80
2022-11-29T07:51:15.876Z,3.80
2022-11-29T07:53:43.755Z,3.80
2022-11-29T07:56:12.251Z,3.90
2022-11-29T07:58:39.612Z,3.90
2022-11-29T08:01:07.015Z,4.00
2022-11-29T08:03:35.549Z,4.10
2022-11-29T08:06:05.482Z,4.10
2022-11-29T08:08:37.869Z,4.10
2022-11-29T08:11:11.793Z,4.20
2022-11-29T08:13:40.207Z,4.20
2022-11-29T08:16:07.590Z,4.20
2022-11-29T08:18:36.885Z,4.20
2022-11-29T08:21:07.712Z,4.30
2022-11-29T08:23:34.914Z,4.30
2022-11-29T08:26:02.946Z,4.40
2022-11-29T08:28:30.111Z,4.40
2022-11-29T08:31:05.480Z,4.40
2022-11-29T08:33:35.083Z,4.40
2022-11-29T08:36:10.251Z,4.40
2022-11-29T08:38:37.527Z,4.50
2022-11-29T08:41:06.137Z,4.50
2022-11-29T08:43:33.450Z,4.50
2022-11-29T08:46:00.626Z,4.60
2022-11-29T08:48:27.912Z,4.60
2022-11-29T08:50:55.979Z,4.60
2022-11-29T08:53:42.828Z,4.60
2022-11-29T08:57:04.553Z,4.60
2022-11-29T08:59:06.955Z,4.60
2022-11-29T09:01:34.374Z,4.70
2022-11-29T09:04:07.066Z,4.70
2022-11-29T09:06:40.755Z,4.70
2022-11-29T09:09:08.006Z,4.80
2022-11-29T09:11:35.458Z,4.70
2022-11-29T09:14:05.436Z,4.80
2022-11-29T09:16:35.558Z,4.80
2022-11-29T09:19:04.192Z,4.80
2022-11-29T09:21:33.023Z,4.80
2022-11-29T09:24:01.169Z,4.80
2022-11-29T09:26:32.635Z,4.90
2022-11-29T09:29:04.044Z,4.90
2022-11-29T09:31:31.586Z,5.00
2022-11-29T09:33:58.879Z,4.90
2022-11-29T09:36:28.997Z,5.00
2022-11-29T09:38:57.971Z,4.90
2022-11-29T09:41:49.874Z,5.00
2022-11-29T09:44:51.977Z,5.10
2022-11-29T09:47:35.319Z,5.10
2022-11-29T09:50:51.567Z,5.10
2022-11-29T09:53:51.030Z,5.00
2022-11-29T09:56:30.999Z,5.10
2022-11-29T09:59:01.837Z,5.10
2022-11-29T10:01:42.565Z,5.20
2022-11-29T10:04:19.315Z,5.20
2022-11-29T10:07:18.909Z,5.40
2022-11-29T10:10:08.905Z,5.40
2022-11-29T10:13:00.041Z,5.50
2022-11-29T10:15:29.629Z,5.60
2022-11-29T10:18:02.297Z,5.60
2022-11-29T10:20:48.921Z,5.60
2022-11-29T10:23:36.908Z,5.70
2022-11-29T10:26:07.947Z,5.70
2022-11-29T10:28:36.492Z,5.70
2022-11-29T10:31:27.279Z,5.70
2022-11-29T10:33:55.706Z,5.80
2022-11-29T10:36:30.014Z,5.70
2022-11-29T10:39:01.337Z,5.70
2022-11-29T10:41:28.558Z,5.70
2022-11-29T10:43:57.954Z,5.80
2022-11-29T10:46:32.550Z,5.90
2022-11-29T10:49:02.234Z,5.90
2022-11-29T10:51:29.419Z,6.00
2022-11-29T10:53:56.595Z,6.10
2022-11-29T10:56:30.361Z,6.10
2022-11-29T10:59:08.020Z,6.20
2022-11-29T11:01:41.890Z,6.20
2022-11-29T11:04:15.828Z,6.30
2022-11-29T11:06:52.194Z,6.30
2022-11-29T11:09:22.684Z,6.30
2022-11-29T11:11:52.163Z,6.40
2022-11-29T11:14:31.899Z,6.40
2022-11-29T11:17:27.219Z,6.40
2022-11-29T11:20:08.745Z,6.50
2022-11-29T11:22:36.142Z,6.50
2022-11-29T11:25:28.680Z,6.50
2022-11-29T11:27:56.642Z,6.50
2022-11-29T11:30:27.018Z,6.40
2022-11-29T11:33:25.151Z,6.50
2022-11-29T11:36:24.139Z,6.50
2022-11-29T11:39:11.706Z,6.50
2022-11-29T11:41:59.768Z,6.60
2022-11-29T11:44:48.758Z,6.60
2022-11-29T11:47:25.562Z,6.60
2022-11-29T11:50:04.713Z,6.60
2022-11-29T11:52:50.142Z,6.60
2022-11-29T11:55:40.717Z,6.60
2022-11-29T11:58:13.828Z,6.60
2022-11-29T12:01:05.625Z,6.50
2022-11-29T12:03:54.213Z,6.50
2022-11-29T12:06:50.530Z,6.50
2022-11-29T12:09:45.695Z,6.50
2022-11-29T12:12:35.407Z,6.60
2022-11-29T12:15:04.525Z,6.50
2022-11-29T12:17:44.406Z,6.50
2022-11-29T12:20:23.652Z,6.60
2022-11-29T12:22:53.632Z,6.50
2022-11-29T12:25:55.799Z,6.50
2022-11-29T12:28:34.142Z,6.60
2022-11-29T12:31:31.777Z,6.50
2022-11-29T12:34:22.073Z,6.50
2022-11-29T12:37:11.245Z,6.50
2022-11-29T12:40:23.690Z,6.60
2022-11-29T12:43:50.276Z,6.60
2022-11-29T12:46:26.030Z,6.50
2022-11-29T12:49:03.699Z,6.50
2022-11-29T12:52:12.706Z,6.50
2022-11-29T12:54:57.391Z,6.50
2022-11-29T12:57:45.062Z,6.40
2022-11-29T13:00:16.643Z,6.30
2022-11-29T13:02:58.972Z,6.30
2022-11-29T13:05:50.699Z,6.30
2022-11-29T13:08:49.046Z,6.30
2022-11-29T13:11:36.856Z,6.40
2022-11-29T13:14:44.362Z,6.40
2022-11-29T13:17:38.137Z,6.30
2022-11-29T13:20:50.333Z,6.30
2022-11-29T13:23:45.939Z,6.30
2022-11-29T13:26:26.335Z,6.30
2022-11-29T13:28:53.547Z,6.30
2022-11-29T13:31:23.009Z,6.30
2022-11-29T13:34:01.671Z,6.30
2022-11-29T13:36:34.100Z,6.30
2022-11-29T13:39:32.061Z,6.30
2022-11-29T13:42:28.856Z,6.20
2022-11-29T13:45:22.839Z,6.30
2022-11-29T13:48:00.408Z,6.30
2022-11-29T13:50:44.513Z,6.20
2022-11-29T13:53:45.271Z,6.20
2022-11-29T13:56:52.702Z,6.10
2022-11-29T13:59:31.463Z,6.10
2022-11-29T14:01:59.210Z,6.10
2022-11-29T14:04:45.693Z,6.00
2022-11-29T14:07:18.518Z,6.10
2022-11-29T14:10:28.361Z,6.00
2022-11-29T14:12:56.468Z,6.00
2022-11-29T14:15:31.774Z,5.90
2022-11-29T14:18:05.263Z,5.90
2022-11-29T14:20:32.453Z,5.80
2022-11-29T14:23:08.771Z,5.80
2022-11-29T14:25:51.561Z,5.90
2022-11-29T14:28:22.251Z,5.80
2022-11-29T14:30:58.438Z,5.70
2022-11-29T14:33:46.890Z,5.70
2022-11-29T14:36:32.391Z,5.70
2022-11-29T14:39:39.453Z,5.60
2022-11-29T14:42:21.135Z,5.60
2022-11-29T14:45:04.754Z,5.50
2022-11-29T14:47:38.184Z,5.50
2022-11-29T14:50:08.953Z,5.40
2022-11-29T14:52:40.209Z,5.30
2022-11-29T14:55:16.635Z,5.30
2022-11-29T14:58:03.647Z,5.20
2022-11-29T15:00:37.222Z,5.20
2022-11-29T15:03:32.518Z,5.20
2022-11-29T15:06:18.117Z,5.10
2022-11-29T15:09:04.821Z,5.10
2022-11-29T15:11:58.024Z,4.90
2022-11-29T15:15:20.988Z,4.80
2022-11-29T15:17:56.283Z,4.80
2022-11-29T15:21:02.698Z,4.70
2022-11-29T15:23:30.277Z,4.60
2022-11-29T15:26:00.509Z,4.50
2022-11-29T15:28:29.334Z,4.50
2022-11-29T15:31:10.037Z,4.40
2022-11-29T15:33:40.122Z,4.40
2022-11-29T15:36:21.403Z,4.40
2022-11-29T15:38:56.386Z,4.30
2022-11-29T15:41:28.737Z,4.30
2022-11-29T15:44:04.597Z,4.20
2022-11-29T15:46:33.863Z,4.20
2022-11-29T15:49:27.794Z,4.20
2022-11-29T15:52:05.678Z,4.20
2022-11-29T15:54:35.720Z,4.10
2022-11-29T15:57:19.321Z,4.10
2022-11-29T15:59:53.274Z,4.00
2022-11-29T16:02:33.312Z,4.10
2022-11-29T16:05:04.533Z,4.00
2022-11-29T16:07:34.848Z,3.90
2022-11-29T16:10:20.211Z,3.90
2022-11-29T16:13:08.060Z,3.90
2022-11-29T16:15:37.265Z,3.80
2022-11-29T16:18:15.289Z,3.70
2022-11-29T16:20:42.552Z,3.80
2022-11-29T16:23:14.833Z,3.70
2022-11-29T16:26:15.983Z,3.70
2022-11-29T16:28:45.479Z,3.70
2022-11-29T16:31:20.388Z,3.70
2022-11-29T16:33:51.355Z,3.60
2022-11-29T16:36:26.762Z,3.60
2022-11-29T16:39:04.555Z,3.60
2022-11-29T16:41:36.048Z,3.50
2022-11-29T16:44:04.449Z,3.40
2022-11-29T16:46:34.778Z,3.40
2022-11-29T16:49:30.091Z,3.30
2022-11-29T16:51:57.253Z,3.30
2022-11-29T16:54:34.057Z,3.20
2022-11-29T16:57:05.783Z,3.20
2022-11-29T16:59:32.985Z,3.20
2022-11-29T17:02:00.224Z,3.10
2022-11-29T17:04:27.436Z,3.10
2022-11-29T17:06:55.315Z,3.10
2022-11-29T17:09:28.232Z,3.00
2022-11-29T17:11:55.750Z,3.00
2022-11-29T17:14:23.141Z,3.00
2022-11-29T17:16:51.902Z,2.90
2022-11-29T17:19:20.391Z,2.90
2022-11-29T17:21:47.626Z,2.90
2022-11-29T17:24:16.920Z,2.80
2022-11-29T17:26:44.349Z,2.80
2022-11-29T17:29:14.752Z,2.70
2022-11-29T17:31:45.912Z,2.70
2022-11-29T17:34:13.341Z,2.70
2022-11-29T17:36:42.750Z,2.70
2022-11-29T17:39:12.805Z,2.60
2022-11-29T17:41:39.962Z,2.60
2022-11-29T17:44:09.532Z,2.50
2022-11-29T17:46:36.904Z,2.50
2022-11-29T17:49:07.012Z,2.50
2022-11-29T17:51:52.112Z,2.50
2022-11-29T17:54:21.151Z,2.40
2022-11-29T17:56:48.315Z,2.50
2022-11-29T17:59:15.408Z,2.40
2022-11-29T18:01:42.694Z,2.40
2022-11-29T18:04:10.024Z,2.40
2022-11-29T18:06:39.408Z,2.30
2022-11-29T18:09:10.347Z,2.30
2022-11-29T18:11:48.190Z,2.30
2022-11-29T18:14:22.940Z,2.30
2022-11-29T18:16:50.300Z,2.20
2022-11-29T18:19:20.067Z,2.20
2022-11-29T18:21:47.982Z,2.20
2022-11-29T18:24:15.125Z,2.10
2022-11-29T18:26:42.341Z,2.00
2022-11-29T18:29:11.507Z,2.00
2022-11-29T18:31:42.404Z,2.00
2022-11-29T18:34:10.599Z,1.90
2022-11-29T18:36:43.146Z,1.80
2022-11-29T18:39:19.060Z,1.70
2022-11-29T18:41:49.403Z,1.60
2022-11-29T18:44:18.605Z,1.50
2022-11-29T18:46:46.215Z,1.50
2022-11-29T18:49:17.398Z,1.40
2022-11-29T18:51:45.685Z,1.20
2022-11-29T18:54:14.287Z,1.20
2022-11-29T18:56:42.869Z,1.20
2022-11-29T18:59:16.895Z,1.10
2022-11-29T19:01:45.844Z,1.10
2022-11-29T19:04:15.581Z,1.10
2022-11-29T19:06:45.399Z,1.00
2022-11-29T19:09:18.501Z,0.90
2022-11-29T19:11:45.714Z,0.80
2022-11-29T19:14:13.291Z,0.80
2022-11-29T19:16:43.105Z,0.80
2022-11-29T19:19:10.552Z,0.70
2022-11-29T19:21:39.739Z,0.70
2022-11-29T19:24:14.223Z,0.60
2022-11-29T19:26:46.687Z,0.60
2022-11-29T19:29:14.400Z,0.40
2022-11-29T19:31:42.556Z,0.30
2022-11-29T19:34:10.181Z,0.20
2022-11-29T19:36:43.000Z,0.10
2022-11-29T19:39:15.687Z,0.10
2022-11-29T19:41:45.185Z,0.00
2022-11-29T19:44:13.771Z,0.00
2022-11-29T19:46:49.817Z,-0.10
2022-11-29T19:49:16.954Z,-0.10
2022-11-29T19:51:44.138Z,-0.10
2022-11-29T19:54:12.125Z,-0.20
2022-11-29T19:56:39.469Z,-0.30
2022-11-29T19:59:07.660Z,-0.30
2022-11-29T20:01:40.657Z,-0.40
2022-11-29T20:04:08.905Z,-0.50
2022-11-29T20:06:36.238Z,-0.50
2022-11-29T20:09:03.652Z,-0.40
2022-11-29T20:11:30.880Z,-0.30
2022-11-29T20:14:00.190Z,-0.20
2022-11-29T20:16:27.832Z,-0.20
2022-11-29T20:18:54.964Z,-0.20
2022-11-29T20:21:27.329Z,-0.20
2022-11-29T20:23:57.147Z,-0.20
2022-11-29T20:26:24.522Z,-0.30
2022-11-29T20:28:51.698Z,-0.20
2022-11-29T20:31:21.479Z,-0.20
2022-11-29T20:33:49.272Z,-0.20
2022-11-29T20:37:02.250Z,-0.30
2022-11-29T20:39:48.737Z,-0.20
2022-11-29T20:42:37.252Z,-0.30
2022-11-29T20:45:07.145Z,-0.30
2022-11-29T20:47:46.417Z,-0.20
2022-11-29T20:50:24.828Z,-0.20
2022-11-29T20:53:33.289Z,-0.20
2022-11-29T20:56:00.568Z,-0.30
2022-11-29T20:58:27.885Z,-0.30
2022-11-29T21:00:55.322Z,-0.20
2022-11-29T21:03:22.882Z,-0.30
2022-11-29T21:05:50.344Z,-0.40
2022-11-29T21:08:18.721Z,-0.50
2022-11-29T21:10:45.923Z,-0.60
2022-11-29T21:13:13.598Z,-0.70
2022-11-29T21:15:41.257Z,-0.60
2022-11-29T21:18:16.645Z,-0.60
2022-11-29T21:20:43.803Z,-0.40
2022-11-29T21:23:25.309Z,-0.40
2022-11-29T21:26:20.993Z,-0.40
2022-11-29T21:29:13.125Z,-0.50
2022-11-29T21:31:40.698Z,-0.60
2022-11-29T21:34:08.746Z,-0.60
2022-11-29T21:36:36.731Z,-0.60
2022-11-29T21:39:06.020Z,-0.60
2022-11-29T21:41:33.613Z,-0.60
2022-11-29T21:44:07.958Z,-0.70
2022-11-29T21:46:35.804Z,-0.60
2022-11-29T21:49:03.005Z,-0.60
2022-11-29T21:51:30.217Z,-0.70
2022-11-29T21:53:58.398Z,-0.70
2022-11-29T21:56:25.657Z,-0.60
2022-11-29T21:58:52.835Z,-0.60
2022-11-29T22:01:20.218Z,-0.60
2022-11-29T22:03:47.478Z,-0.60
2022-11-29T22:06:20.428Z,-0.60
2022-11-29T22:08:48.060Z,-0.60
2022-11-29T22:11:17.409Z,-0.40
2022-11-29T22:14:05.834Z,-0.30
2022-11-29T22:16:33.013Z,-0.20
2022-11-29T22:19:00.224Z,-0.40
2022-11-29T22:21:27.551Z,-0.60
2022-11-29T22:23:54.787Z,-0.70
2022-11-29T22:26:21.950Z,-0.70
2022-11-29T22:28:49.242Z,-0.70
2022-11-29T22:31:16.547Z,-0.70
2022-11-29T22:33:43.821Z,-0.80
2022-11-29T22:36:12.529Z,-0.80
2022-11-29T22:38:51.659Z,-0.80
2022-11-29T22:41:57.395Z,-0.90
2022-11-29T22:44:24.764Z,-1.00
2022-11-29T22:47:02.459Z,-1.10
2022-11-29T22:49:43.934Z,-1.20
2022-11-29T22:52:20.161Z,-1.20
2022-11-29T22:54:47.851Z,-1.10
2022-11-29T22:57:40.648Z,-1.10
2022-11-29T23:00:36.289Z,-1.00
2022-11-29T23:03:03.574Z,-0.80
2022-11-29T23:05:32.404Z,-0.70
2022-11-29T23:07:59.933Z,-0.60
2022-11-29T23:10:27.217Z,-0.60
2022-11-29T23:12:57.975Z,-0.60
2022-11-29T23:15:25.953Z,-0.60
2022-11-29T23:17:55.146Z,-0.50
2022-11-29T23:20:22.380Z,-0.60
2022-11-29T23:22:49.987Z,-0.60
2022-11-29T23:25:20.045Z,-0.70
2022-11-29T23:27:47.378Z,-0.70
2022-11-29T23:30:15.522Z,-0.70
2022-11-29T23:32:42.624Z,-0.70
2022-11-29T23:35:10.351Z,-0.70
2022-11-29T23:37:37.440Z,-0.70
2022-11-29T23:40:08.612Z,-0.70
2022-11-29T23:42:35.707Z,-0.70
2022-11-29T23:45:02.864Z,-0.80
2022-11-29T23:47:30.779Z,-0.70
2022-11-29T23:49:57.903Z,-0.80
2022-11-29T23:52:25.050Z,-0.70
2022-11-29T23:54:53.302Z,-0.60
2022-11-29T23:57:23.307Z,-0.60
2022-11-29T23:59:51.240Z,-0.60
