createdAt,value
2023-04-27T00:00:00.835Z,2.0
2023-04-27T00:05:01.859Z,0.7
2023-04-27T00:10:00.457Z,1.3
2023-04-27T00:15:00.473Z,0.9
2023-04-27T00:20:00.444Z,0.7
2023-04-27T00:25:00.463Z,1.3
2023-04-27T00:30:00.472Z,1.4
2023-04-27T00:35:00.498Z,1.6
2023-04-27T00:40:00.413Z,1.0
2023-04-27T00:45:00.462Z,0.3
2023-04-27T00:50:00.425Z,0.4
2023-04-27T00:55:00.449Z,0.6
2023-04-27T01:00:00.474Z,0.2
2023-04-27T01:05:00.447Z,1.8
2023-04-27T01:10:00.422Z,1.5
2023-04-27T01:15:00.465Z,1.7
2023-04-27T01:20:00.532Z,1.1
2023-04-27T01:25:00.454Z,0.6
2023-04-27T01:30:00.423Z,1.6
2023-04-27T01:35:00.461Z,0.9
2023-04-27T01:40:00.453Z,0.4
2023-04-27T01:45:00.484Z,0.4
2023-04-27T01:50:00.518Z,0.8
2023-04-27T01:55:00.456Z,0.7
2023-04-27T02:00:00.477Z,0.0
2023-04-27T02:05:00.445Z,0.7
2023-04-27T02:10:00.462Z,0.4
2023-04-27T02:15:00.474Z,0.7
2023-04-27T02:20:00.414Z,2.5
2023-04-27T02:25:00.461Z,0.5
2023-04-27T02:30:00.837Z,1.1
2023-04-27T02:35:00.451Z,0.5
2023-04-27T02:40:00.462Z,1.1
2023-04-27T02:45:00.489Z,1.4
2023-04-27T02:50:00.439Z,2.4
2023-04-27T02:55:00.435Z,2.2
2023-04-27T03:00:00.474Z,4.2
2023-04-27T03:05:02.562Z,3.5
2023-04-27T03:10:00.435Z,1.6
2023-04-27T03:15:00.438Z,2.2
2023-04-27T03:20:00.423Z,3.0
2023-04-27T03:25:00.477Z,1.5
2023-04-27T03:30:00.528Z,1.0
2023-04-27T03:35:00.447Z,0.6
2023-04-27T03:40:00.426Z,0.0
2023-04-27T03:45:00.497Z,0.1
2023-04-27T03:50:00.475Z,1.2
2023-04-27T03:55:00.600Z,3.5
2023-04-27T04:00:00.525Z,3.2
2023-04-27T04:05:00.567Z,1.0
2023-04-27T04:10:00.425Z,1.9
2023-04-27T04:15:00.472Z,1.9
2023-04-27T04:20:00.442Z,2.4
2023-04-27T04:25:00.484Z,1.2
2023-04-27T04:30:00.438Z,0.1
2023-04-27T04:35:00.409Z,1.5
2023-04-27T04:40:00.503Z,2.0
2023-04-27T04:45:00.519Z,1.1
2023-04-27T04:50:00.483Z,2.4
2023-04-27T04:55:00.545Z,1.3
2023-04-27T05:00:00.704Z,1.9
2023-04-27T05:05:00.699Z,1.4
2023-04-27T05:10:00.490Z,0.4
2023-04-27T05:15:00.506Z,2.5
2023-04-27T05:20:00.489Z,2.3
2023-04-27T05:25:00.470Z,2.1
2023-04-27T05:30:00.660Z,4.1
2023-04-27T05:35:00.452Z,7.1
2023-04-27T05:40:00.497Z,4.4
2023-04-27T05:45:03.248Z,5.0
2023-04-27T05:50:00.484Z,3.3
2023-04-27T05:55:00.476Z,2.0
2023-04-27T06:00:00.461Z,3.2
2023-04-27T06:05:00.532Z,3.3
2023-04-27T06:10:00.479Z,6.6
2023-04-27T06:15:00.487Z,2.5
2023-04-27T06:20:00.467Z,9.2
2023-04-27T06:25:00.471Z,3.6
2023-04-27T06:30:00.489Z,2.7
2023-04-27T06:35:00.496Z,3.4
2023-04-27T06:40:00.504Z,5.4
2023-04-27T06:45:00.486Z,4.8
2023-04-27T06:50:00.471Z,5.4
2023-04-27T06:55:00.499Z,3.9
2023-04-27T07:00:00.516Z,6.0
2023-04-27T07:05:00.773Z,6.6
2023-04-27T07:10:00.506Z,1.7
2023-04-27T07:15:00.479Z,3.7
2023-04-27T07:20:00.486Z,6.7
2023-04-27T07:25:00.484Z,7.3
2023-04-27T07:30:00.472Z,5.9
2023-04-27T07:35:00.463Z,4.1
2023-04-27T07:40:00.663Z,5.6
2023-04-27T07:45:00.904Z,6.7
2023-04-27T07:50:00.510Z,9.0
2023-04-27T07:55:00.459Z,5.4
2023-04-27T08:00:00.567Z,5.6
2023-04-27T08:05:01.307Z,9.1
2023-04-27T08:10:00.501Z,4.9
2023-04-27T08:15:00.482Z,8.8
2023-04-27T08:20:00.589Z,8.8
2023-04-27T08:25:00.471Z,4.3
2023-04-27T08:30:00.586Z,5.6
2023-04-27T08:35:00.490Z,8.2
2023-04-27T08:40:00.496Z,5.7
2023-04-27T08:45:00.485Z,6.7
2023-04-27T08:50:00.509Z,7.4
2023-04-27T08:55:00.455Z,8.3
2023-04-27T09:00:00.479Z,5.4
2023-04-27T09:05:01.024Z,1.2
2023-04-27T09:10:00.493Z,6.7
2023-04-27T09:15:00.541Z,9.0
2023-04-27T09:20:00.483Z,5.5
2023-04-27T09:25:00.500Z,1.1
2023-04-27T09:30:00.467Z,7.7
2023-04-27T09:35:00.472Z,6.2
2023-04-27T09:40:00.488Z,3.9
2023-04-27T09:45:00.462Z,2.2
2023-04-27T09:50:00.455Z,6.6
2023-04-27T09:55:00.504Z,5.6
2023-04-27T10:00:00.542Z,4.2
2023-04-27T10:05:00.531Z,3.6
2023-04-27T10:10:00.455Z,3.1
2023-04-27T10:15:00.620Z,4.7
2023-04-27T10:20:00.468Z,5.9
2023-04-27T10:25:00.495Z,4.4
2023-04-27T10:30:00.547Z,6.0
2023-04-27T10:35:00.496Z,8.2
2023-04-27T10:40:00.455Z,7.0
2023-04-27T10:45:00.542Z,5.3
2023-04-27T10:50:00.468Z,4.1
2023-04-27T10:55:00.501Z,5.2
2023-04-27T11:00:00.524Z,7.3
2023-04-27T11:05:00.722Z,4.7
2023-04-27T11:10:00.480Z,12.4
2023-04-27T11:15:00.539Z,7.9
2023-04-27T11:20:00.520Z,7.8
2023-04-27T11:25:00.488Z,6.9
2023-04-27T11:30:00.505Z,6.9
2023-04-27T11:35:00.523Z,4.2
2023-04-27T11:40:00.468Z,5.4
2023-04-27T11:45:00.542Z,5.0
2023-04-27T11:50:00.461Z,6.7
2023-04-27T11:55:00.462Z,5.3
2023-04-27T12:00:00.767Z,6.8
2023-04-27T12:05:01.075Z,6.6
2023-04-27T12:10:01.429Z,8.2
2023-04-27T12:15:00.489Z,5.5
2023-04-27T12:20:00.544Z,5.1
2023-04-27T12:25:00.498Z,5.8
2023-04-27T12:30:00.514Z,5.9
2023-04-27T12:35:00.498Z,5.0
2023-04-27T12:40:00.545Z,9.0
2023-04-27T12:45:00.527Z,5.0
2023-04-27T12:50:00.458Z,5.5
2023-04-27T12:55:00.467Z,2.7
2023-04-27T13:00:02.202Z,4.9
2023-04-27T13:05:00.773Z,7.0
2023-04-27T13:10:00.470Z,4.7
2023-04-27T13:15:00.502Z,7.1
2023-04-27T13:20:00.487Z,10.1
2023-04-27T13:25:00.695Z,11.1
2023-04-27T13:30:00.493Z,7.0
2023-04-27T13:35:00.500Z,11.0
2023-04-27T13:40:00.456Z,9.7
2023-04-27T13:45:00.615Z,9.5
2023-04-27T13:50:00.436Z,9.8
2023-04-27T13:55:00.489Z,6.8
2023-04-27T14:00:00.473Z,6.4
2023-04-27T14:05:00.812Z,8.9
2023-04-27T14:10:00.479Z,5.3
2023-04-27T14:15:00.476Z,6.8
2023-04-27T14:20:00.515Z,8.6
2023-04-27T14:25:00.599Z,1.5
2023-04-27T14:30:00.634Z,6.2
2023-04-27T14:35:00.440Z,10.1
2023-04-27T14:40:00.540Z,7.6
2023-04-27T14:45:00.813Z,7.7
2023-04-27T14:50:00.666Z,9.6
2023-04-27T14:55:00.514Z,8.4
2023-04-27T15:00:00.606Z,9.7
2023-04-27T15:05:00.931Z,9.4
2023-04-27T15:10:00.539Z,6.2
2023-04-27T15:15:00.488Z,8.0
2023-04-27T15:20:00.493Z,4.5
2023-04-27T15:25:00.613Z,7.6
2023-04-27T15:30:00.677Z,6.9
2023-04-27T15:35:00.471Z,5.5
2023-04-27T15:45:00.287Z,5.5
2023-04-27T15:50:00.402Z,5.9
2023-04-27T15:55:00.282Z,7.8
2023-04-27T16:00:00.371Z,8.9
2023-04-27T16:05:00.353Z,5.5
2023-04-27T16:10:00.588Z,5.3
2023-04-27T16:15:00.402Z,6.1
2023-04-27T16:20:00.444Z,3.1
2023-04-27T16:25:00.298Z,4.2
2023-04-27T16:30:00.397Z,3.0
2023-04-27T16:35:00.275Z,4.4
2023-04-27T16:40:00.717Z,4.7
2023-04-27T16:45:00.546Z,5.9
2023-04-27T16:50:00.310Z,2.4
2023-04-27T16:55:00.571Z,4.6
2023-04-27T17:00:00.729Z,5.7
2023-04-27T17:05:00.378Z,2.8
2023-04-27T17:10:00.624Z,4.3
2023-04-27T17:15:00.279Z,4.0
2023-04-27T17:20:00.505Z,2.6
2023-04-27T17:25:00.278Z,0.4
2023-04-27T17:30:00.350Z,0.6
2023-04-27T17:35:00.312Z,1.6
2023-04-27T17:40:00.361Z,1.9
2023-04-27T17:45:00.350Z,1.8
2023-04-27T17:50:00.339Z,0.6
2023-04-27T17:55:00.605Z,0.8
2023-04-27T18:00:00.332Z,0.4
2023-04-27T18:05:00.349Z,0.5
2023-04-27T18:10:00.365Z,0.0
2023-04-27T18:15:05.048Z,0.3
2023-04-27T18:20:09.767Z,0.0
2023-04-27T18:25:00.351Z,0.1
2023-04-27T18:30:00.356Z,0.4
2023-04-27T18:35:00.355Z,0.0
2023-04-27T18:40:00.322Z,0.3
2023-04-27T18:45:01.297Z,0.0
2023-04-27T18:50:00.419Z,0.0
2023-04-27T18:55:00.377Z,0.0
2023-04-27T19:00:00.537Z,0.0
2023-04-27T19:05:13.324Z,0.0
2023-04-27T19:10:00.359Z,0.0
2023-04-27T19:15:00.385Z,0.0
2023-04-27T19:20:00.403Z,0.0
2023-04-27T19:25:00.354Z,0.0
2023-04-27T19:30:00.318Z,0.0
2023-04-27T19:35:00.323Z,0.0
2023-04-27T19:40:00.465Z,0.0
2023-04-27T19:45:00.317Z,0.0
2023-04-27T19:50:00.330Z,0.0
2023-04-27T19:55:00.387Z,0.0
2023-04-27T20:00:00.405Z,0.0
2023-04-27T20:05:01.083Z,0.0
2023-04-27T20:10:00.303Z,0.0
2023-04-27T20:20:00.714Z,0.0
2023-04-27T20:25:00.715Z,0.0
2023-04-27T20:30:00.732Z,0.0
2023-04-27T20:35:02.415Z,0.0
2023-04-27T20:40:00.702Z,0.0
2023-04-27T20:45:00.660Z,0.0
2023-04-27T20:50:00.684Z,0.0
2023-04-27T21:00:00.595Z,0.0
2023-04-27T21:05:00.821Z,0.0
2023-04-27T21:10:00.578Z,0.0
2023-04-27T21:15:00.577Z,0.0
2023-04-27T21:20:00.562Z,0.0
2023-04-27T21:25:00.551Z,0.0
2023-04-27T21:30:00.581Z,0.0
2023-04-27T21:35:00.548Z,0.0
2023-04-27T21:40:00.552Z,0.0
2023-04-27T21:45:00.517Z,0.0
2023-04-27T21:50:00.604Z,0.0
2023-04-27T21:55:00.544Z,0.0
2023-04-27T22:00:00.597Z,0.0
2023-04-27T22:05:00.601Z,0.0
2023-04-27T22:10:00.580Z,0.0
2023-04-27T22:15:00.556Z,0.0
2023-04-27T22:20:00.570Z,0.0
2023-04-27T22:25:00.558Z,0.0
2023-04-27T22:30:00.550Z,0.0
2023-04-27T22:35:00.559Z,0.0
2023-04-27T22:40:00.569Z,0.0
2023-04-27T22:45:00.580Z,0.0
2023-04-27T22:50:00.550Z,0.0
2023-04-27T22:55:00.549Z,0.0
2023-04-27T23:00:00.549Z,0.0
2023-04-27T23:05:00.501Z,0.0
2023-04-27T23:10:00.558Z,0.0
2023-04-27T23:15:00.605Z,0.0
2023-04-27T23:20:00.647Z,0.0
2023-04-27T23:25:00.646Z,0.0
2023-04-27T23:30:00.589Z,0.0
2023-04-27T23:35:00.565Z,0.0
2023-04-27T23:40:00.570Z,0.0
2023-04-27T23:45:00.504Z,0.0
2023-04-27T23:50:00.496Z,0.0
2023-04-27T23:55:00.562Z,0.0
