createdAt,value
2018-06-28T07:18:20.603Z,45
2018-06-28T07:23:33.051Z,45.6
2018-06-28T07:28:44.730Z,45.1
2018-06-28T07:33:56.772Z,45.6
2018-06-28T07:39:08.868Z,44.7
2018-06-28T07:44:20.917Z,43.9
2018-06-28T07:49:32.981Z,43.5
2018-06-28T07:54:45.236Z,43.5
2018-06-28T07:59:57.229Z,42.4
2018-06-28T08:05:09.341Z,42.7
2018-06-28T08:10:21.293Z,42.7
2018-06-28T08:15:33.382Z,42.7
2018-06-28T08:20:45.648Z,42.7
2018-06-28T08:25:57.508Z,42.3
2018-06-28T08:31:09.577Z,41.3
2018-06-28T08:36:21.657Z,41.9
2018-06-28T08:41:33.744Z,41.3
2018-06-28T08:46:45.809Z,40.5
2018-06-28T08:51:57.858Z,39.5
2018-06-28T08:57:10.057Z,38.8
2018-06-28T09:02:22.060Z,39
2018-06-28T09:07:27.764Z,38.7
2018-06-28T09:21:41.640Z,37.7
2018-06-28T09:54:08.844Z,37.3
2018-06-28T09:59:18.800Z,37.5
2018-06-28T10:04:28.572Z,37.2
2018-06-28T10:09:38.403Z,37.6
2018-06-28T10:14:48.269Z,37.2
2018-06-28T10:19:58.060Z,38
2018-06-28T10:25:07.936Z,37.9
2018-06-28T10:30:17.805Z,38.2
2018-06-28T10:35:27.562Z,38.5
2018-06-28T10:40:37.598Z,37.9
2018-06-28T10:45:47.219Z,38
2018-06-28T10:50:57.060Z,37.9
2018-06-28T10:56:07.037Z,37.5
2018-06-28T11:01:16.716Z,38
2018-06-28T11:06:26.559Z,38.8
2018-06-28T11:11:36.383Z,38.9
2018-06-28T11:16:46.264Z,38.8
2018-06-28T11:21:56.206Z,39
2018-06-28T11:27:05.892Z,38.8
2018-06-28T11:32:15.828Z,38.2
2018-06-28T11:37:28.802Z,37.8
2018-06-28T11:42:35.437Z,38
2018-06-28T11:47:45.333Z,37.4
2018-06-28T11:52:55.076Z,38.2
2018-06-28T11:58:04.940Z,38
2018-06-28T12:03:14.827Z,38.3
2018-06-28T12:08:24.641Z,37.6
2018-06-28T12:13:34.500Z,39.2
2018-06-28T12:18:44.381Z,38.6
2018-06-28T12:23:54.257Z,37.6
2018-06-28T12:29:04.231Z,38
2018-06-28T12:34:14.126Z,37.7
2018-06-28T12:39:23.896Z,38.2
2018-06-28T12:44:33.791Z,38.3
2018-06-28T12:49:43.969Z,38.9
2018-06-28T12:54:53.621Z,39.3
2018-06-28T13:00:03.488Z,38.6
2018-06-28T13:05:13.528Z,38.6
2018-06-28T13:10:23.161Z,37.8
2018-06-28T13:15:33.198Z,38.5
2018-06-28T13:20:42.928Z,37.6
2018-06-28T13:25:52.940Z,37.4
2018-06-28T13:31:02.715Z,37.4
2018-06-28T13:36:12.570Z,37.8
2018-06-28T13:41:22.486Z,37
2018-06-28T13:46:32.769Z,36.4
2018-06-28T13:51:42.164Z,36.3
2018-06-28T13:56:51.981Z,36.3
2018-06-28T14:02:01.891Z,36.1
