createdAt,value
2019-01-21T00:00:42.889Z,43.28
2019-01-21T00:01:42.308Z,43.09
2019-01-21T00:02:42.230Z,42.88
2019-01-21T00:03:42.157Z,42.61
2019-01-21T00:04:42.093Z,42.40
2019-01-21T00:05:42.016Z,41.47
2019-01-21T00:06:41.930Z,41.93
2019-01-21T00:07:41.854Z,41.64
2019-01-21T00:08:41.796Z,42.24
2019-01-21T00:09:41.716Z,42.50
2019-01-21T00:10:41.640Z,42.43
2019-01-21T00:11:41.572Z,42.24
2019-01-21T00:12:41.482Z,42.14
2019-01-21T00:13:41.415Z,43.19
2019-01-21T00:14:41.346Z,43.28
2019-01-21T00:15:41.296Z,43.85
2019-01-21T00:16:41.189Z,44.04
2019-01-21T00:17:41.118Z,43.47
2019-01-21T00:18:41.051Z,43.28
2019-01-21T00:19:40.971Z,42.71
2019-01-21T00:20:40.897Z,44.80
2019-01-21T00:21:40.812Z,44.42
2019-01-21T00:22:40.741Z,44.52
2019-01-21T00:23:40.666Z,44.71
2019-01-21T00:24:40.602Z,44.33
2019-01-21T00:25:40.576Z,44.61
2019-01-21T00:26:40.465Z,44.61
2019-01-21T00:27:40.375Z,45.18
2019-01-21T00:28:40.292Z,45.75
2019-01-21T00:29:40.220Z,45.18
2019-01-21T00:30:40.144Z,44.90
2019-01-21T00:31:40.071Z,45.18
2019-01-21T00:32:40.001Z,45.56
2019-01-21T00:33:39.906Z,46.70
2019-01-21T00:34:39.836Z,46.89
2019-01-21T00:35:39.775Z,47.09
2019-01-21T00:36:39.701Z,46.89
2019-01-21T00:37:39.622Z,46.33
2019-01-21T00:38:39.536Z,46.70
2019-01-21T00:39:39.745Z,47.37
2019-01-21T00:40:39.397Z,47.37
2019-01-21T00:41:39.321Z,47.94
2019-01-21T00:42:39.245Z,47.75
2019-01-21T00:43:39.196Z,47.94
2019-01-21T00:44:39.090Z,48.03
2019-01-21T00:45:39.027Z,48.23
2019-01-21T00:46:38.936Z,48.99
2019-01-21T00:47:38.869Z,48.90
2019-01-21T00:48:38.798Z,48.61
2019-01-21T00:49:38.721Z,48.80
2019-01-21T00:50:38.648Z,48.61
2019-01-21T00:51:38.571Z,48.99
2019-01-21T00:52:38.487Z,48.99
2019-01-21T00:53:38.422Z,48.61
2019-01-21T00:54:38.346Z,48.23
2019-01-21T00:55:38.276Z,47.94
2019-01-21T00:56:38.187Z,48.13
2019-01-21T00:57:38.131Z,47.85
2019-01-21T00:58:38.038Z,47.37
2019-01-21T00:59:37.968Z,46.14
2019-01-21T01:00:37.904Z,45.85
2019-01-21T01:01:37.824Z,46.33
2019-01-21T01:02:37.759Z,46.70
2019-01-21T01:03:37.666Z,46.61
2019-01-21T01:04:37.606Z,46.51
2019-01-21T01:05:37.527Z,46.89
2019-01-21T01:06:37.450Z,45.95
2019-01-21T01:07:37.385Z,46.61
2019-01-21T01:08:37.292Z,46.70
2019-01-21T01:09:37.222Z,46.42
2019-01-21T01:10:37.153Z,45.95
2019-01-21T01:11:37.080Z,45.47
2019-01-21T01:12:36.993Z,45.37
2019-01-21T01:13:36.916Z,44.71
2019-01-21T01:14:36.857Z,44.52
2019-01-21T01:15:36.768Z,43.47
2019-01-21T01:16:36.760Z,43.47
2019-01-21T01:17:37.294Z,43.09
2019-01-21T01:18:36.549Z,42.60
2019-01-21T01:19:36.478Z,42.90
2019-01-21T01:20:36.394Z,42.43
2019-01-21T01:21:36.377Z,42.24
2019-01-21T01:22:36.241Z,42.21
2019-01-21T01:23:36.173Z,41.55
2019-01-21T01:24:36.101Z,40.22
2019-01-21T01:25:36.029Z,39.26
2019-01-21T01:26:35.948Z,39.45
2019-01-21T01:27:35.868Z,40.05
2019-01-21T01:28:35.806Z,39.38
2019-01-21T01:29:35.731Z,39.76
2019-01-21T01:30:35.654Z,40.33
2019-01-21T01:31:35.580Z,40.81
2019-01-21T01:32:35.514Z,41.95
2019-01-21T01:33:35.436Z,42.61
2019-01-21T01:34:35.355Z,41.85
2019-01-21T01:35:35.282Z,41.47
2019-01-21T01:36:35.196Z,41.57
2019-01-21T01:37:35.124Z,41.76
2019-01-21T01:38:35.062Z,41.47
2019-01-21T01:39:34.980Z,41.66
2019-01-21T01:40:34.907Z,42.04
2019-01-21T01:41:34.827Z,42.33
2019-01-21T01:42:34.746Z,42.52
2019-01-21T01:43:34.670Z,42.24
2019-01-21T01:44:34.610Z,41.85
2019-01-21T01:45:34.533Z,41.76
2019-01-21T01:46:34.457Z,41.57
2019-01-21T01:47:34.385Z,41.19
2019-01-21T01:48:34.298Z,40.23
2019-01-21T01:49:34.243Z,39.86
2019-01-21T01:50:34.142Z,39.95
2019-01-21T01:51:34.071Z,39.57
2019-01-21T01:52:34.014Z,39.48
2019-01-21T01:53:33.936Z,39.28
2019-01-21T01:54:33.861Z,39.57
2019-01-21T01:55:33.783Z,39.57
2019-01-21T01:56:33.702Z,39.09
2019-01-21T01:57:33.623Z,39.28
2019-01-21T01:58:33.563Z,39.00
2019-01-21T01:59:33.489Z,39.67
2019-01-21T02:00:33.400Z,40.14
2019-01-21T02:01:33.324Z,39.95
2019-01-21T02:02:33.269Z,38.12
2019-01-21T02:03:33.178Z,37.38
2019-01-21T02:04:33.117Z,37.00
2019-01-21T02:05:33.037Z,36.81
2019-01-21T02:06:32.954Z,36.91
2019-01-21T02:07:32.874Z,37.37
2019-01-21T02:08:32.815Z,37.57
2019-01-21T02:09:32.740Z,38.03
2019-01-21T02:10:32.661Z,37.55
2019-01-21T02:11:32.588Z,38.03
2019-01-21T02:12:32.502Z,36.43
2019-01-21T02:13:32.445Z,36.70
2019-01-21T02:14:32.365Z,36.60
2019-01-21T02:15:32.292Z,36.43
2019-01-21T02:16:32.240Z,36.91
2019-01-21T02:17:32.123Z,37.48
2019-01-21T02:18:32.094Z,38.24
2019-01-21T02:19:31.976Z,39.28
2019-01-21T02:20:31.913Z,39.38
2019-01-21T02:21:31.846Z,39.76
2019-01-21T02:22:31.771Z,39.95
2019-01-21T02:23:31.693Z,39.67
2019-01-21T02:24:31.605Z,39.19
2019-01-21T02:25:31.549Z,39.19
2019-01-21T02:26:31.469Z,38.81
2019-01-21T02:27:31.384Z,39.28
2019-01-21T02:28:31.316Z,39.28
2019-01-21T02:29:31.240Z,39.28
2019-01-21T02:30:31.153Z,39.57
2019-01-21T02:31:31.085Z,39.38
2019-01-21T02:32:31.016Z,39.00
2019-01-21T02:33:30.950Z,39.48
2019-01-21T02:34:30.868Z,39.48
2019-01-21T02:35:30.791Z,39.48
2019-01-21T02:36:30.723Z,39.19
2019-01-21T02:37:30.648Z,38.89
2019-01-21T02:38:30.643Z,39.57
2019-01-21T02:39:30.482Z,39.28
2019-01-21T02:40:30.417Z,39.38
2019-01-21T02:41:30.348Z,39.38
2019-01-21T02:42:30.273Z,39.28
2019-01-21T02:43:30.195Z,39.38
2019-01-21T02:44:30.125Z,39.67
2019-01-21T02:45:30.050Z,39.48
2019-01-21T02:46:29.971Z,39.38
2019-01-21T02:47:29.894Z,39.00
2019-01-21T02:48:29.814Z,39.09
2019-01-21T02:49:29.737Z,39.38
2019-01-21T02:50:29.664Z,39.76
2019-01-21T02:51:29.589Z,39.95
2019-01-21T02:52:29.521Z,40.05
2019-01-21T02:53:29.448Z,39.95
2019-01-21T02:54:29.378Z,39.67
2019-01-21T02:55:29.300Z,39.48
2019-01-21T02:56:29.218Z,38.34
2019-01-21T02:57:29.141Z,38.43
2019-01-21T02:58:29.071Z,39.00
2019-01-21T02:59:28.993Z,38.03
2019-01-21T03:00:28.922Z,36.22
2019-01-21T03:01:28.858Z,35.75
2019-01-21T03:02:28.786Z,36.13
2019-01-21T03:03:28.694Z,36.22
2019-01-21T03:04:28.642Z,37.46
2019-01-21T03:05:28.554Z,37.65
2019-01-21T03:06:28.478Z,38.22
2019-01-21T03:07:28.405Z,39.36
2019-01-21T03:08:28.322Z,38.79
2019-01-21T03:09:28.244Z,38.43
2019-01-21T03:10:28.180Z,38.34
2019-01-21T03:11:28.104Z,38.98
2019-01-21T03:12:28.027Z,39.57
2019-01-21T03:13:27.946Z,40.12
2019-01-21T03:14:27.885Z,40.69
2019-01-21T03:15:27.798Z,40.50
2019-01-21T03:16:27.737Z,40.69
2019-01-21T03:17:27.661Z,41.19
2019-01-21T03:18:27.572Z,41.95
2019-01-21T03:19:27.503Z,42.14
2019-01-21T03:20:27.436Z,42.99
2019-01-21T03:21:27.363Z,43.38
2019-01-21T03:22:27.291Z,42.99
2019-01-21T03:23:27.207Z,42.43
2019-01-21T03:24:27.149Z,42.60
2019-01-21T03:25:27.055Z,42.43
2019-01-21T03:26:26.983Z,41.95
2019-01-21T03:27:26.915Z,42.79
2019-01-21T03:28:26.837Z,42.14
2019-01-21T03:29:26.768Z,43.47
2019-01-21T03:30:26.717Z,43.47
2019-01-21T03:31:26.624Z,43.28
2019-01-21T03:32:26.575Z,43.38
2019-01-21T03:33:26.927Z,42.61
2019-01-21T03:34:26.394Z,43.95
2019-01-21T03:35:26.319Z,43.76
2019-01-21T03:36:26.233Z,44.23
2019-01-21T03:37:26.156Z,44.33
2019-01-21T03:38:26.086Z,44.71
2019-01-21T03:39:26.011Z,44.61
2019-01-21T03:40:25.944Z,44.61
2019-01-21T03:41:25.877Z,44.42
2019-01-21T03:42:25.795Z,45.00
2019-01-21T03:43:25.721Z,45.00
2019-01-21T03:44:25.671Z,44.80
2019-01-21T03:45:25.581Z,44.52
2019-01-21T03:46:25.489Z,44.71
2019-01-21T03:47:25.412Z,44.61
2019-01-21T03:48:25.345Z,44.04
2019-01-21T03:49:25.303Z,43.95
2019-01-21T03:50:25.207Z,43.95
2019-01-21T03:51:25.116Z,43.95
2019-01-21T03:52:25.052Z,44.52
2019-01-21T03:53:24.979Z,43.95
2019-01-21T03:54:24.911Z,44.13
2019-01-21T03:55:24.829Z,44.52
2019-01-21T03:56:24.757Z,44.13
2019-01-21T03:57:24.674Z,44.52
2019-01-21T03:58:24.592Z,44.61
2019-01-21T03:59:24.514Z,44.71
2019-01-21T04:00:24.461Z,44.52
2019-01-21T04:01:24.431Z,44.52
2019-01-21T04:02:24.307Z,44.04
2019-01-21T04:03:24.230Z,43.57
2019-01-21T04:04:24.154Z,44.04
2019-01-21T04:05:24.092Z,43.28
2019-01-21T04:06:24.015Z,42.14
2019-01-21T04:07:23.941Z,41.00
2019-01-21T04:08:23.852Z,40.62
2019-01-21T04:09:23.780Z,40.62
2019-01-21T04:10:23.698Z,39.86
2019-01-21T04:11:23.646Z,38.81
2019-01-21T04:12:23.567Z,38.81
2019-01-21T04:13:23.490Z,38.43
2019-01-21T04:14:23.467Z,38.12
2019-01-21T04:15:23.343Z,38.12
2019-01-21T04:16:23.268Z,37.48
2019-01-21T04:17:23.212Z,37.55
2019-01-21T04:18:24.659Z,35.84
2019-01-21T04:19:23.038Z,34.42
2019-01-21T04:20:22.971Z,32.80
2019-01-21T04:21:22.884Z,32.04
2019-01-21T04:22:22.817Z,32.80
2019-01-21T04:23:22.743Z,33.47
2019-01-21T04:24:22.656Z,34.23
2019-01-21T04:25:22.599Z,34.70
2019-01-21T04:26:22.514Z,34.42
2019-01-21T04:27:22.435Z,35.27
2019-01-21T04:28:22.369Z,35.56
2019-01-21T04:29:22.292Z,35.94
2019-01-21T04:30:22.220Z,36.89
2019-01-21T04:31:22.150Z,37.38
2019-01-21T04:32:22.066Z,38.43
2019-01-21T04:33:22.012Z,39.07
2019-01-21T04:34:21.914Z,38.31
2019-01-21T04:35:21.832Z,38.89
2019-01-21T04:36:21.775Z,38.31
2019-01-21T04:37:21.702Z,37.84
2019-01-21T04:38:21.617Z,37.46
2019-01-21T04:39:21.538Z,37.46
2019-01-21T04:40:21.475Z,37.37
2019-01-21T04:41:21.399Z,37.37
2019-01-21T04:42:21.325Z,37.55
2019-01-21T04:43:21.265Z,37.93
2019-01-21T04:44:21.167Z,37.93
2019-01-21T04:45:21.095Z,38.12
2019-01-21T04:46:21.021Z,39.38
2019-01-21T04:47:20.946Z,40.03
2019-01-21T04:48:20.885Z,40.05
2019-01-21T04:49:20.806Z,40.05
2019-01-21T04:50:20.737Z,40.79
2019-01-21T04:51:20.663Z,41.28
2019-01-21T04:52:20.594Z,41.28
2019-01-21T04:53:20.495Z,41.28
2019-01-21T04:54:20.428Z,41.28
2019-01-21T04:55:20.361Z,41.64
2019-01-21T04:56:20.272Z,42.02
2019-01-21T04:57:20.198Z,41.93
2019-01-21T04:58:20.122Z,42.14
2019-01-21T04:59:20.046Z,42.14
2019-01-21T05:00:19.987Z,43.45
2019-01-21T05:01:19.923Z,42.80
2019-01-21T05:02:19.832Z,42.97
2019-01-21T05:03:19.765Z,42.12
2019-01-21T05:04:19.677Z,41.64
2019-01-21T05:05:19.619Z,41.55
2019-01-21T05:06:19.525Z,41.64
2019-01-21T05:07:19.454Z,41.93
2019-01-21T05:08:19.388Z,41.74
2019-01-21T05:09:19.323Z,42.02
2019-01-21T05:10:19.229Z,42.60
2019-01-21T05:11:19.157Z,42.50
2019-01-21T05:12:19.094Z,41.74
2019-01-21T05:13:19.016Z,41.55
2019-01-21T05:14:18.942Z,41.36
2019-01-21T05:15:18.877Z,41.64
2019-01-21T05:16:18.787Z,42.31
2019-01-21T05:17:18.707Z,41.93
2019-01-21T05:18:18.647Z,42.31
2019-01-21T05:19:18.573Z,42.31
2019-01-21T05:20:18.483Z,42.12
2019-01-21T05:21:18.433Z,40.59
2019-01-21T05:22:18.341Z,39.84
2019-01-21T05:23:18.275Z,38.70
2019-01-21T05:24:18.201Z,38.41
2019-01-21T05:25:18.123Z,39.07
2019-01-21T05:26:18.047Z,39.07
2019-01-21T05:27:18.009Z,39.17
2019-01-21T05:28:17.899Z,39.17
2019-01-21T05:29:17.837Z,37.84
2019-01-21T05:30:17.748Z,37.55
2019-01-21T05:31:17.674Z,36.41
2019-01-21T05:32:17.609Z,35.46
2019-01-21T05:33:17.516Z,35.46
2019-01-21T05:34:17.432Z,35.46
2019-01-21T05:35:17.362Z,35.37
2019-01-21T05:36:17.302Z,35.56
2019-01-21T05:37:17.228Z,35.27
2019-01-21T05:38:17.158Z,35.46
2019-01-21T05:39:17.077Z,35.37
2019-01-21T05:40:16.992Z,34.70
2019-01-21T05:41:16.916Z,32.04
2019-01-21T05:42:16.850Z,30.79
2019-01-21T05:43:16.782Z,29.46
2019-01-21T05:44:16.695Z,30.33
2019-01-21T05:45:16.615Z,30.90
2019-01-21T05:46:16.535Z,29.57
2019-01-21T05:47:16.467Z,29.57
2019-01-21T05:48:16.401Z,30.04
2019-01-21T05:49:16.328Z,28.81
2019-01-21T05:50:16.236Z,28.51
2019-01-21T05:51:16.165Z,28.90
2019-01-21T05:52:16.098Z,28.71
2019-01-21T05:53:16.025Z,29.09
2019-01-21T05:54:15.950Z,29.38
2019-01-21T05:55:15.872Z,31.37
2019-01-21T05:56:15.792Z,33.18
2019-01-21T05:57:15.710Z,33.18
2019-01-21T05:58:15.650Z,32.80
2019-01-21T05:59:15.579Z,32.23
2019-01-21T06:00:15.508Z,32.99
2019-01-21T06:01:15.414Z,34.32
2019-01-21T06:02:15.342Z,34.89
2019-01-21T06:03:15.266Z,34.13
2019-01-21T06:04:15.213Z,32.70
2019-01-21T06:05:15.125Z,31.28
2019-01-21T06:06:15.051Z,32.32
2019-01-21T06:07:14.975Z,32.99
2019-01-21T06:08:14.892Z,33.56
2019-01-21T06:09:14.816Z,33.75
2019-01-21T06:10:14.765Z,34.42
2019-01-21T06:11:14.664Z,34.80
2019-01-21T06:12:14.599Z,34.32
2019-01-21T06:13:15.777Z,34.03
2019-01-21T06:14:14.490Z,33.75
2019-01-21T06:15:14.379Z,33.94
2019-01-21T06:16:14.300Z,34.42
2019-01-21T06:17:14.231Z,35.27
2019-01-21T06:18:14.147Z,34.61
2019-01-21T06:19:14.072Z,33.07
2019-01-21T06:20:13.988Z,32.03
2019-01-21T06:21:13.937Z,31.84
2019-01-21T06:22:13.849Z,28.89
2019-01-21T06:23:13.770Z,26.89
2019-01-21T06:24:13.694Z,25.65
2019-01-21T06:25:13.630Z,25.65
2019-01-21T06:26:13.536Z,25.56
2019-01-21T06:27:13.466Z,25.27
2019-01-21T06:28:13.397Z,24.99
2019-01-21T06:29:13.340Z,25.18
2019-01-21T06:30:13.257Z,24.99
2019-01-21T06:31:13.181Z,24.90
2019-01-21T06:32:13.097Z,22.33
2019-01-21T06:33:13.021Z,21.95
2019-01-21T06:34:12.952Z,20.05
2019-01-21T06:35:12.868Z,18.91
2019-01-21T06:36:12.786Z,18.43
2019-01-21T06:37:12.713Z,19.67
2019-01-21T06:38:12.631Z,20.24
2019-01-21T06:39:12.563Z,20.53
2019-01-21T06:40:12.490Z,20.62
2019-01-21T06:41:12.420Z,21.09
2019-01-21T06:42:12.346Z,21.67
2019-01-21T06:43:12.269Z,22.52
2019-01-21T06:44:12.179Z,23.75
2019-01-21T06:45:12.100Z,23.66
2019-01-21T06:46:12.038Z,23.85
2019-01-21T06:47:11.964Z,22.24
2019-01-21T06:48:11.893Z,22.24
2019-01-21T06:49:11.804Z,22.33
2019-01-21T06:50:11.724Z,23.19
2019-01-21T06:51:11.647Z,23.00
2019-01-21T06:52:11.586Z,22.90
2019-01-21T06:53:11.512Z,23.19
2019-01-21T06:54:11.431Z,23.57
2019-01-21T06:55:11.364Z,23.57
2019-01-21T06:56:11.266Z,24.52
2019-01-21T06:57:11.194Z,25.56
2019-01-21T06:58:11.118Z,25.37
2019-01-21T06:59:11.044Z,23.75
2019-01-21T07:00:10.982Z,22.71
2019-01-21T07:01:10.904Z,23.57
2019-01-21T07:02:10.814Z,24.80
2019-01-21T07:03:10.742Z,25.75
2019-01-21T07:04:10.673Z,25.65
2019-01-21T07:05:10.600Z,24.61
2019-01-21T07:06:10.524Z,24.80
2019-01-21T07:07:10.443Z,24.42
2019-01-21T07:08:10.375Z,22.90
2019-01-21T07:09:10.289Z,22.14
2019-01-21T07:10:10.227Z,21.38
2019-01-21T07:11:10.151Z,20.62
2019-01-21T07:12:10.072Z,18.05
2019-01-21T07:13:09.991Z,17.48
2019-01-21T07:14:09.916Z,16.15
2019-01-21T07:15:09.840Z,14.35
2019-01-21T07:16:09.756Z,14.44
2019-01-21T07:17:09.677Z,14.15
2019-01-21T07:18:09.632Z,13.68
2019-01-21T07:19:11.119Z,12.45
2019-01-21T07:20:09.452Z,12.54
2019-01-21T07:21:09.397Z,11.11
2019-01-21T07:22:09.302Z,11.21
2019-01-21T07:23:09.222Z,11.69
2019-01-21T07:24:09.164Z,12.73
2019-01-21T07:25:09.084Z,11.50
2019-01-21T07:26:08.998Z,10.74
2019-01-21T07:27:08.937Z,9.03
2019-01-21T07:28:08.864Z,8.55
2019-01-21T07:29:08.781Z,8.26
2019-01-21T07:30:08.707Z,10.17
2019-01-21T07:31:08.633Z,10.17
2019-01-21T07:32:08.547Z,12.92
2019-01-21T07:33:08.483Z,14.35
2019-01-21T07:34:08.412Z,14.35
2019-01-21T07:35:08.328Z,15.11
2019-01-21T07:36:08.243Z,17.01
2019-01-21T07:37:08.170Z,18.34
2019-01-21T07:38:08.107Z,17.39
2019-01-21T07:39:08.011Z,15.01
2019-01-21T07:40:07.948Z,13.21
2019-01-21T07:41:07.873Z,14.63
2019-01-21T07:42:07.794Z,16.44
2019-01-21T07:43:07.722Z,16.72
2019-01-21T07:44:07.647Z,18.53
2019-01-21T07:45:07.561Z,19.76
2019-01-21T07:46:07.491Z,19.67
2019-01-21T07:47:07.407Z,19.57
2019-01-21T07:48:07.384Z,19.76
2019-01-21T07:49:07.268Z,20.53
2019-01-21T07:50:07.178Z,20.81
2019-01-21T07:51:07.107Z,21.09
2019-01-21T07:52:07.035Z,20.81
2019-01-21T07:53:06.964Z,19.86
2019-01-21T07:54:06.891Z,17.96
2019-01-21T07:55:06.806Z,17.39
2019-01-21T07:56:06.730Z,15.68
2019-01-21T07:57:06.646Z,16.91
2019-01-21T07:58:06.592Z,18.91
2019-01-21T07:59:21.388Z,20.05
2019-01-21T08:00:06.430Z,20.05
2019-01-21T08:01:06.354Z,20.62
2019-01-21T08:02:06.285Z,21.76
2019-01-21T08:03:06.193Z,23.10
2019-01-21T08:04:06.117Z,24.23
2019-01-21T08:05:06.055Z,24.53
2019-01-21T08:06:05.984Z,25.67
2019-01-21T08:07:05.892Z,24.71
2019-01-21T08:08:05.815Z,24.61
2019-01-21T08:09:05.742Z,24.72
2019-01-21T08:10:05.664Z,25.18
2019-01-21T08:11:05.610Z,25.27
2019-01-21T08:12:05.525Z,24.72
2019-01-21T08:13:05.449Z,26.34
2019-01-21T08:14:05.377Z,27.08
2019-01-21T08:15:05.305Z,26.72
2019-01-21T08:16:05.211Z,27.57
2019-01-21T08:17:05.143Z,29.09
2019-01-21T08:18:05.067Z,30.14
2019-01-21T08:19:04.999Z,30.62
2019-01-21T08:20:04.928Z,32.70
2019-01-21T08:21:04.853Z,33.47
2019-01-21T08:22:04.764Z,34.32
2019-01-21T08:23:04.696Z,34.51
2019-01-21T08:24:04.626Z,34.42
2019-01-21T08:25:04.549Z,33.94
2019-01-21T08:26:04.472Z,34.23
2019-01-21T08:27:04.388Z,35.46
2019-01-21T08:28:04.313Z,35.37
2019-01-21T08:29:04.246Z,35.56
2019-01-21T08:30:04.177Z,35.17
2019-01-21T08:31:04.102Z,35.37
2019-01-21T08:32:04.038Z,35.56
2019-01-21T08:33:03.962Z,34.42
2019-01-21T08:34:03.862Z,33.84
2019-01-21T08:35:03.834Z,34.13
2019-01-21T08:36:03.726Z,34.99
2019-01-21T08:37:03.637Z,36.04
2019-01-21T08:38:03.586Z,36.24
2019-01-21T08:39:03.504Z,37.29
2019-01-21T08:40:03.434Z,37.55
2019-01-21T08:41:03.355Z,36.79
2019-01-21T08:42:03.280Z,36.32
2019-01-21T08:43:03.196Z,37.84
2019-01-21T08:44:03.135Z,38.34
2019-01-21T08:45:03.048Z,40.52
2019-01-21T08:46:02.989Z,42.52
2019-01-21T08:47:02.912Z,43.28
2019-01-21T08:48:02.835Z,44.33
2019-01-21T08:49:02.764Z,44.42
2019-01-21T08:50:02.691Z,45.37
2019-01-21T08:51:02.619Z,44.61
2019-01-21T08:52:02.543Z,44.52
2019-01-21T08:53:02.464Z,45.75
2019-01-21T08:54:02.390Z,46.42
2019-01-21T08:55:02.318Z,47.47
2019-01-21T08:56:02.236Z,47.85
2019-01-21T08:57:02.157Z,47.85
2019-01-21T08:58:02.096Z,48.71
2019-01-21T08:59:02.017Z,49.27
2019-01-21T09:00:01.948Z,50.13
2019-01-21T09:01:01.875Z,50.04
2019-01-21T09:02:01.803Z,50.32
2019-01-21T09:03:01.734Z,50.79
2019-01-21T09:04:01.642Z,51.27
2019-01-21T09:05:01.581Z,51.27
2019-01-21T09:06:01.495Z,51.65
2019-01-21T09:07:01.433Z,51.56
2019-01-21T09:08:01.355Z,51.84
2019-01-21T09:09:01.270Z,51.56
2019-01-21T09:10:01.197Z,52.13
2019-01-21T09:11:01.134Z,51.84
2019-01-21T09:12:01.056Z,50.99
2019-01-21T09:13:01.019Z,51.65
2019-01-21T09:14:00.913Z,51.84
2019-01-21T09:15:00.831Z,52.25
2019-01-21T09:16:00.753Z,51.78
2019-01-21T09:17:00.692Z,52.72
2019-01-21T09:18:00.604Z,53.11
2019-01-21T09:19:00.622Z,53.01
2019-01-21T09:20:00.468Z,53.01
2019-01-21T09:21:00.390Z,51.97
2019-01-21T09:22:00.327Z,52.25
2019-01-21T09:23:00.231Z,52.34
2019-01-21T09:24:00.169Z,51.39
2019-01-21T09:25:00.222Z,51.58
2019-01-21T09:26:00.030Z,51.78
2019-01-21T09:26:59.945Z,51.87
2019-01-21T09:27:59.870Z,51.97
2019-01-21T09:28:59.801Z,51.87
2019-01-21T09:29:59.725Z,52.06
2019-01-21T09:30:59.657Z,53.01
2019-01-21T09:31:59.589Z,53.30
2019-01-21T09:32:59.502Z,53.30
2019-01-21T09:33:59.453Z,53.96
2019-01-21T09:34:59.367Z,54.63
2019-01-21T09:35:59.295Z,54.53
2019-01-21T09:36:59.225Z,53.77
2019-01-21T09:37:59.151Z,54.53
2019-01-21T09:38:59.083Z,53.67
2019-01-21T09:39:58.994Z,53.49
2019-01-21T09:40:58.977Z,53.96
2019-01-21T09:41:58.865Z,54.35
2019-01-21T09:42:58.770Z,55.20
2019-01-21T09:43:58.698Z,55.42
2019-01-21T09:44:58.629Z,55.29
2019-01-21T09:45:58.574Z,55.70
2019-01-21T09:46:58.493Z,56.27
2019-01-21T09:47:58.425Z,56.44
2019-01-21T09:48:58.350Z,56.65
2019-01-21T09:49:58.275Z,56.72
2019-01-21T09:50:58.219Z,57.13
2019-01-21T09:51:58.134Z,57.32
2019-01-21T09:52:58.043Z,57.60
2019-01-21T09:53:57.971Z,57.60
2019-01-21T09:54:57.904Z,58.65
2019-01-21T09:55:57.838Z,58.65
2019-01-21T09:56:57.771Z,58.94
2019-01-21T09:57:57.683Z,59.13
2019-01-21T09:58:57.620Z,59.61
2019-01-21T09:59:57.551Z,59.89
2019-01-21T10:00:57.506Z,59.80
2019-01-21T10:01:57.408Z,59.89
2019-01-21T10:02:57.321Z,61.32
2019-01-21T10:03:57.253Z,60.46
2019-01-21T10:04:57.193Z,61.04
2019-01-21T10:05:57.115Z,60.94
2019-01-21T10:06:57.033Z,60.94
2019-01-21T10:07:56.961Z,60.56
2019-01-21T10:08:56.887Z,60.75
2019-01-21T10:09:56.817Z,61.42
2019-01-21T10:11:03.180Z,61.04
2019-01-21T10:11:56.684Z,61.70
2019-01-21T10:12:56.607Z,61.90
2019-01-21T10:13:56.625Z,61.99
2019-01-21T10:14:56.461Z,61.99
2019-01-21T10:15:56.389Z,61.90
2019-01-21T10:16:56.319Z,61.80
2019-01-21T10:17:56.246Z,61.93
2019-01-21T10:18:56.181Z,61.51
2019-01-21T10:19:56.088Z,62.12
2019-01-21T10:20:56.032Z,62.59
2019-01-21T10:21:55.946Z,62.59
2019-01-21T10:22:55.884Z,62.88
2019-01-21T10:23:55.817Z,63.45
2019-01-21T10:24:55.749Z,63.54
2019-01-21T10:25:55.673Z,63.35
2019-01-21T10:26:55.586Z,63.92
2019-01-21T10:27:55.526Z,63.54
2019-01-21T10:28:55.452Z,64.21
2019-01-21T10:29:55.373Z,63.83
2019-01-21T10:30:55.294Z,64.21
2019-01-21T10:31:59.303Z,65.07
2019-01-21T10:32:55.149Z,64.69
2019-01-21T10:33:55.078Z,64.87
2019-01-21T10:34:55.019Z,65.55
2019-01-21T10:35:54.942Z,66.11
2019-01-21T10:36:54.872Z,65.92
2019-01-21T10:37:54.792Z,66.02
2019-01-21T10:38:54.736Z,66.59
2019-01-21T10:39:54.653Z,66.69
2019-01-21T10:40:54.583Z,66.78
2019-01-21T10:41:54.542Z,66.97
2019-01-21T10:42:54.428Z,67.74
2019-01-21T10:43:54.357Z,67.55
2019-01-21T10:44:54.299Z,67.83
2019-01-21T10:45:54.225Z,68.21
2019-01-21T10:46:54.140Z,68.30
2019-01-21T10:47:54.068Z,68.78
2019-01-21T10:48:54.000Z,68.78
2019-01-21T10:49:57.412Z,68.69
2019-01-21T10:50:53.859Z,69.07
2019-01-21T10:51:53.788Z,69.77
2019-01-21T10:52:53.722Z,69.45
2019-01-21T10:53:53.649Z,69.45
2019-01-21T10:54:53.560Z,69.74
2019-01-21T10:55:53.490Z,70.12
2019-01-21T10:56:53.418Z,70.12
2019-01-21T10:57:53.347Z,69.93
2019-01-21T10:58:53.284Z,70.97
2019-01-21T10:59:53.216Z,70.06
2019-01-21T11:00:53.153Z,69.96
2019-01-21T11:01:53.075Z,71.01
2019-01-21T11:02:52.991Z,71.01
2019-01-21T11:03:52.922Z,70.92
2019-01-21T11:04:52.863Z,71.30
2019-01-21T11:05:52.780Z,71.17
2019-01-21T11:06:52.702Z,71.26
2019-01-21T11:07:52.624Z,71.87
2019-01-21T11:08:52.553Z,72.02
2019-01-21T11:09:52.479Z,71.93
2019-01-21T11:10:52.417Z,71.68
2019-01-21T11:11:54.134Z,72.25
2019-01-21T11:12:52.276Z,71.87
2019-01-21T11:13:52.201Z,72.44
2019-01-21T11:14:52.134Z,71.73
2019-01-21T11:15:52.119Z,72.21
2019-01-21T11:16:51.988Z,72.34
2019-01-21T11:17:51.910Z,72.06
2019-01-21T11:18:51.828Z,72.25
2019-01-21T11:19:51.758Z,72.25
2019-01-21T11:20:51.690Z,72.72
2019-01-21T11:21:51.631Z,72.16
2019-01-21T11:22:51.550Z,72.44
2019-01-21T11:23:51.480Z,72.16
2019-01-21T11:24:51.408Z,72.72
2019-01-21T11:25:51.329Z,73.11
2019-01-21T11:26:51.265Z,72.82
2019-01-21T11:27:51.769Z,72.72
2019-01-21T11:28:51.129Z,72.44
2019-01-21T11:29:51.049Z,73.17
2019-01-21T11:30:50.969Z,73.07
2019-01-21T11:31:50.897Z,73.26
2019-01-21T11:32:50.819Z,73.65
2019-01-21T11:33:50.754Z,73.58
2019-01-21T11:34:50.684Z,73.01
2019-01-21T11:35:50.607Z,72.92
2019-01-21T11:36:50.548Z,73.30
2019-01-21T11:37:50.464Z,73.30
2019-01-21T11:38:50.380Z,73.49
2019-01-21T11:39:50.306Z,73.65
2019-01-21T11:40:50.245Z,74.12
2019-01-21T11:41:50.175Z,74.69
2019-01-21T11:42:50.111Z,74.40
2019-01-21T11:43:50.014Z,74.31
2019-01-21T11:44:49.942Z,74.21
2019-01-21T11:45:49.887Z,74.69
2019-01-21T11:46:49.808Z,74.40
2019-01-21T11:47:49.731Z,74.69
2019-01-21T11:48:49.655Z,74.60
2019-01-21T11:49:49.586Z,74.69
2019-01-21T11:50:49.516Z,74.50
2019-01-21T11:51:49.438Z,74.69
2019-01-21T11:52:49.376Z,74.60
2019-01-21T11:53:49.305Z,74.79
2019-01-21T11:54:49.214Z,74.79
2019-01-21T11:55:49.155Z,74.60
2019-01-21T11:56:49.077Z,74.60
2019-01-21T11:57:48.994Z,74.21
2019-01-21T11:58:48.936Z,74.21
2019-01-21T11:59:48.860Z,74.40
2019-01-21T12:00:48.786Z,74.16
2019-01-21T12:01:48.728Z,74.60
2019-01-21T12:02:48.637Z,74.25
2019-01-21T12:03:48.558Z,73.96
2019-01-21T12:04:48.498Z,73.96
2019-01-21T12:05:48.427Z,74.35
2019-01-21T12:06:48.341Z,74.16
2019-01-21T12:07:48.287Z,74.35
2019-01-21T12:08:48.221Z,74.54
2019-01-21T12:09:48.118Z,74.25
2019-01-21T12:10:48.058Z,74.63
2019-01-21T12:11:47.990Z,74.63
2019-01-21T12:12:47.904Z,74.63
2019-01-21T12:13:47.842Z,74.82
2019-01-21T12:14:47.773Z,75.11
2019-01-21T12:15:47.703Z,74.82
2019-01-21T12:16:47.622Z,74.63
2019-01-21T12:17:47.550Z,74.73
2019-01-21T12:18:47.466Z,74.35
2019-01-21T12:19:47.394Z,74.63
2019-01-21T12:20:47.339Z,75.30
2019-01-21T12:21:47.265Z,74.92
2019-01-21T12:22:47.179Z,74.98
2019-01-21T12:23:47.119Z,75.30
2019-01-21T12:24:47.030Z,75.36
2019-01-21T12:25:46.983Z,75.45
2019-01-21T12:26:46.898Z,75.40
2019-01-21T12:27:46.824Z,75.49
2019-01-21T12:28:46.750Z,75.45
2019-01-21T12:29:46.676Z,75.55
2019-01-21T12:30:46.614Z,75.59
2019-01-21T12:31:46.534Z,76.06
2019-01-21T12:32:46.468Z,75.93
2019-01-21T12:33:46.374Z,75.74
2019-01-21T12:34:46.312Z,75.55
2019-01-21T12:35:46.245Z,75.74
2019-01-21T12:36:46.176Z,75.55
2019-01-21T12:37:46.081Z,75.84
2019-01-21T12:38:46.015Z,75.93
2019-01-21T12:39:45.994Z,75.74
2019-01-21T12:40:45.877Z,75.55
2019-01-21T12:41:45.801Z,76.03
2019-01-21T12:42:45.722Z,76.21
2019-01-21T12:43:45.643Z,75.68
2019-01-21T12:44:45.588Z,75.59
2019-01-21T12:45:45.508Z,75.55
2019-01-21T12:46:45.422Z,75.64
2019-01-21T12:47:45.355Z,75.55
2019-01-21T12:48:45.283Z,75.93
2019-01-21T12:49:45.205Z,74.98
2019-01-21T12:50:45.145Z,76.21
2019-01-21T12:51:46.257Z,75.84