createdAt,value
2022-12-13T00:00:20.450Z,-0.53
2022-12-13T00:02:47.256Z,-0.47
2022-12-13T00:05:14.615Z,-0.50
2022-12-13T00:07:41.771Z,-0.69
2022-12-13T00:10:09.294Z,-0.73
2022-12-13T00:12:35.962Z,-0.71
2022-12-13T00:15:03.240Z,-0.46
2022-12-13T00:17:31.316Z,-1.57
2022-12-13T00:19:57.961Z,-0.60
2022-12-13T00:22:24.722Z,-0.44
2022-12-13T00:24:53.574Z,-0.31
2022-12-13T00:27:20.175Z,-0.17
2022-12-13T00:29:46.833Z,-0.10
2022-12-13T00:32:13.587Z,-0.05
2022-12-13T00:34:40.754Z,-0.01
2022-12-13T00:37:07.447Z,0.13
2022-12-13T00:39:34.790Z,0.13
2022-12-13T00:42:01.280Z,0.33
2022-12-13T00:44:28.532Z,0.24
2022-12-13T00:46:55.226Z,0.27
2022-12-13T00:49:22.762Z,0.28
2022-12-13T00:51:49.720Z,0.37
2022-12-13T00:54:16.692Z,0.41
2022-12-13T00:56:43.655Z,0.45
2022-12-13T00:59:13.988Z,0.39
2022-12-13T01:01:40.831Z,0.50
2022-12-13T01:04:08.070Z,0.58
2022-12-13T01:06:34.948Z,0.52
2022-12-13T01:09:02.281Z,0.58
2022-12-13T01:11:29.982Z,0.72
2022-12-13T01:13:56.770Z,0.77
2022-12-13T01:16:23.954Z,0.65
2022-12-13T01:18:51.173Z,0.54
2022-12-13T01:21:19.134Z,0.51
2022-12-13T01:23:45.838Z,0.48
2022-12-13T01:26:13.936Z,0.48
2022-12-13T01:28:40.743Z,0.47
2022-12-13T01:31:10.737Z,0.51
2022-12-13T01:33:40.408Z,0.55
2022-12-13T01:36:08.546Z,0.49
2022-12-13T01:38:38.421Z,0.66
2022-12-13T01:41:16.954Z,0.45
2022-12-13T01:43:47.184Z,0.33
2022-12-13T01:46:15.537Z,0.54
2022-12-13T01:49:06.271Z,0.50
2022-12-13T01:51:54.236Z,0.59
2022-12-13T01:54:23.363Z,0.24
2022-12-13T01:56:52.974Z,0.11
2022-12-13T01:59:28.317Z,0.01
2022-12-13T02:01:54.921Z,0.31
2022-12-13T02:04:30.397Z,0.26
2022-12-13T02:06:57.765Z,0.35
2022-12-13T02:09:25.375Z,0.36
2022-12-13T02:11:51.824Z,0.19
2022-12-13T02:14:18.280Z,0.11
2022-12-13T02:16:57.203Z,0.10
2022-12-13T02:19:32.907Z,0.26
2022-12-13T02:22:17.732Z,0.20
2022-12-13T02:24:56.524Z,0.08
2022-12-13T02:27:30.816Z,-0.08
2022-12-13T02:30:16.410Z,0.24
2022-12-13T02:32:58.365Z,0.18
2022-12-13T02:35:33.876Z,0.11
2022-12-13T02:38:24.296Z,0.16
2022-12-13T02:41:11.276Z,0.05
2022-12-13T02:43:45.951Z,0.06
2022-12-13T02:46:13.010Z,0.11
2022-12-13T02:48:41.326Z,-0.02
2022-12-13T02:51:09.587Z,-0.21
2022-12-13T02:53:36.882Z,-0.03
2022-12-13T02:56:03.365Z,0.28
2022-12-13T02:58:33.868Z,-0.01
2022-12-13T03:01:29.208Z,-0.33
2022-12-13T03:04:08.216Z,-0.15
2022-12-13T03:06:39.740Z,-0.14
2022-12-13T03:09:10.044Z,-0.44
2022-12-13T03:12:01.408Z,-0.40
2022-12-13T03:14:31.513Z,-0.25
2022-12-13T03:17:00.789Z,-0.12
2022-12-13T03:19:27.542Z,-0.10
2022-12-13T03:21:54.000Z,-0.11
2022-12-13T03:24:21.253Z,-0.05
2022-12-13T03:26:48.837Z,0.02
2022-12-13T03:29:23.919Z,-0.08
2022-12-13T03:31:51.366Z,0.02
2022-12-13T03:34:23.063Z,0.20
2022-12-13T03:36:51.667Z,0.17
2022-12-13T03:39:18.296Z,0.03
2022-12-13T03:41:45.098Z,0.02
2022-12-13T03:44:11.702Z,-0.10
2022-12-13T03:46:38.449Z,0.03
2022-12-13T03:49:05.092Z,-0.06
2022-12-13T03:51:31.703Z,-0.24
2022-12-13T03:53:58.303Z,-0.02
2022-12-13T03:56:25.121Z,0.07
2022-12-13T03:58:52.507Z,0.06
2022-12-13T04:01:19.195Z,-0.07
2022-12-13T04:03:46.898Z,0.07
2022-12-13T04:06:22.146Z,0.06
2022-12-13T04:08:51.351Z,0.21
2022-12-13T04:11:36.428Z,0.25
2022-12-13T04:14:09.518Z,-0.06
2022-12-13T04:16:36.187Z,-0.06
2022-12-13T04:19:02.811Z,0.04
2022-12-13T04:21:29.403Z,0.05
2022-12-13T04:23:55.938Z,0.19
2022-12-13T04:26:27.706Z,0.28
2022-12-13T04:28:54.920Z,0.22
2022-12-13T04:31:21.976Z,0.37
2022-12-13T04:33:48.504Z,0.38
2022-12-13T04:36:31.561Z,0.39
2022-12-13T04:39:00.620Z,0.43
2022-12-13T04:41:27.606Z,0.43
2022-12-13T04:44:02.560Z,0.50
2022-12-13T04:46:29.067Z,0.53
2022-12-13T04:48:55.467Z,0.53
2022-12-13T04:51:21.951Z,0.59
2022-12-13T04:53:48.910Z,0.79
2022-12-13T04:56:15.797Z,0.72
2022-12-13T04:58:42.919Z,0.65
2022-12-13T05:01:11.220Z,0.67
2022-12-13T05:03:38.825Z,0.77
2022-12-13T05:06:06.338Z,0.73
2022-12-13T05:08:53.080Z,0.48
2022-12-13T05:11:19.778Z,0.11
2022-12-13T05:13:49.402Z,0.58
2022-12-13T05:16:16.245Z,0.98
2022-12-13T05:18:42.849Z,0.95
2022-12-13T05:21:10.612Z,1.06
2022-12-13T05:23:37.439Z,1.40
2022-12-13T05:26:04.449Z,1.29
2022-12-13T05:28:31.231Z,1.26
2022-12-13T05:31:00.263Z,1.15
2022-12-13T05:33:27.131Z,1.31
2022-12-13T05:35:57.825Z,1.44
2022-12-13T05:38:27.100Z,1.30
2022-12-13T05:40:54.081Z,1.70
2022-12-13T05:43:21.951Z,1.63
2022-12-13T05:45:48.971Z,1.83
2022-12-13T05:48:24.259Z,1.79
2022-12-13T05:50:51.802Z,1.67
2022-12-13T05:53:36.986Z,1.70
2022-12-13T05:56:03.850Z,1.75
2022-12-13T05:58:35.644Z,1.95
2022-12-13T06:01:13.164Z,1.99
2022-12-13T06:03:40.464Z,1.86
2022-12-13T06:06:07.683Z,1.99
2022-12-13T06:08:35.531Z,2.05
2022-12-13T06:11:10.970Z,1.94
2022-12-13T06:13:42.292Z,2.24
2022-12-13T06:16:12.828Z,2.20
2022-12-13T06:18:50.677Z,2.09
2022-12-13T06:21:18.290Z,1.98
2022-12-13T06:23:44.930Z,1.80
2022-12-13T06:26:12.495Z,1.87
2022-12-13T06:28:40.574Z,1.86
2022-12-13T06:31:07.181Z,2.10
2022-12-13T06:33:36.858Z,2.17
2022-12-13T06:36:03.961Z,2.18
2022-12-13T06:38:32.377Z,2.42
2022-12-13T06:41:12.381Z,2.17
2022-12-13T06:43:41.460Z,2.01
2022-12-13T06:46:08.034Z,2.02
2022-12-13T06:48:35.892Z,1.84
2022-12-13T06:51:04.174Z,1.74
2022-12-13T06:53:31.392Z,2.01
2022-12-13T06:56:02.894Z,1.84
2022-12-13T06:58:29.659Z,1.82
2022-12-13T07:01:14.864Z,1.71
2022-12-13T07:03:50.261Z,1.78
2022-12-13T07:06:17.930Z,1.74
2022-12-13T07:08:47.580Z,1.76
2022-12-13T07:11:15.641Z,1.77
2022-12-13T07:13:43.198Z,1.79
2022-12-13T07:16:10.279Z,1.67
2022-12-13T07:18:36.764Z,1.95
2022-12-13T07:21:06.759Z,1.64
2022-12-13T07:23:34.258Z,1.48
2022-12-13T07:26:01.087Z,1.64
2022-12-13T07:28:27.530Z,1.63
2022-12-13T07:30:54.129Z,1.62
2022-12-13T07:33:22.500Z,1.63
2022-12-13T07:35:49.162Z,1.64
2022-12-13T07:38:23.896Z,1.96
2022-12-13T07:40:50.274Z,1.87
2022-12-13T07:43:17.004Z,1.76
2022-12-13T07:45:43.928Z,1.56
2022-12-13T07:48:10.670Z,1.66
2022-12-13T07:50:38.035Z,1.64
2022-12-13T07:53:06.267Z,1.65
2022-12-13T07:55:34.070Z,1.97
2022-12-13T07:58:06.562Z,1.96
2022-12-13T08:00:33.574Z,1.98
2022-12-13T08:03:03.531Z,2.05
2022-12-13T08:05:38.231Z,2.17
2022-12-13T08:08:06.843Z,2.24
2022-12-13T08:10:33.419Z,2.22
2022-12-13T08:13:02.739Z,2.20
2022-12-13T08:15:30.216Z,2.19
2022-12-13T08:17:57.401Z,2.00
2022-12-13T08:20:24.115Z,2.18
2022-12-13T08:23:01.706Z,2.41
2022-12-13T08:25:29.512Z,2.50
2022-12-13T08:27:55.869Z,2.34
2022-12-13T08:30:29.323Z,2.36
2022-12-13T08:32:56.066Z,2.45
2022-12-13T08:35:22.627Z,2.89
2022-12-13T08:37:49.155Z,2.73
2022-12-13T08:40:15.622Z,3.14
2022-12-13T08:42:42.075Z,3.29
2022-12-13T08:45:08.981Z,3.34
2022-12-13T08:47:41.645Z,3.53
2022-12-13T08:50:09.120Z,3.46
2022-12-13T08:52:39.731Z,3.43
2022-12-13T08:55:07.685Z,3.27
2022-12-13T08:57:35.932Z,3.24
2022-12-13T09:00:03.532Z,2.99
2022-12-13T09:02:30.288Z,3.38
2022-12-13T09:05:05.040Z,3.51
2022-12-13T09:07:31.623Z,3.49
2022-12-13T09:09:58.050Z,3.50
2022-12-13T09:12:29.611Z,3.71
2022-12-13T09:15:01.552Z,3.84
2022-12-13T09:17:30.204Z,3.82
2022-12-13T09:20:09.994Z,3.93
2022-12-13T09:22:51.629Z,4.00
2022-12-13T09:25:24.230Z,3.31
2022-12-13T09:27:53.955Z,3.04
2022-12-13T09:30:20.998Z,2.43
2022-12-13T09:32:50.047Z,2.15
2022-12-13T09:35:16.574Z,2.21
2022-12-13T09:37:46.045Z,2.61
2022-12-13T09:40:25.789Z,2.89
2022-12-13T09:43:11.835Z,3.68
2022-12-13T09:45:44.073Z,3.69
2022-12-13T09:48:11.598Z,3.10
2022-12-13T09:50:46.366Z,3.89
2022-12-13T09:53:21.807Z,3.13
2022-12-13T09:55:49.930Z,3.72
2022-12-13T09:58:30.292Z,4.12
2022-12-13T10:00:57.451Z,4.70
2022-12-13T10:03:25.570Z,4.49
2022-12-13T10:06:12.567Z,4.79
2022-12-13T10:08:41.595Z,4.97
2022-12-13T10:11:12.043Z,4.97
2022-12-13T10:14:04.684Z,5.49
2022-12-13T10:16:36.555Z,5.29
2022-12-13T10:19:29.036Z,5.52
2022-12-13T10:22:01.588Z,5.56
2022-12-13T10:24:49.215Z,5.39
2022-12-13T10:27:17.033Z,5.86
2022-12-13T10:30:29.438Z,6.01
2022-12-13T10:32:58.636Z,5.85
2022-12-13T10:35:35.050Z,5.88
2022-12-13T10:38:13.405Z,5.75
2022-12-13T10:40:43.032Z,5.96
2022-12-13T10:43:17.136Z,6.11
2022-12-13T10:45:49.309Z,6.11
2022-12-13T10:48:20.177Z,6.01
2022-12-13T10:50:55.922Z,6.34
2022-12-13T10:53:23.056Z,6.36
2022-12-13T10:55:54.271Z,6.53
2022-12-13T10:58:20.883Z,6.61
2022-12-13T11:00:49.323Z,6.49
2022-12-13T11:03:28.537Z,6.21
2022-12-13T11:06:13.078Z,5.82
2022-12-13T11:08:39.491Z,5.58
2022-12-13T11:11:06.829Z,5.83
2022-12-13T11:13:33.539Z,5.80
2022-12-13T11:16:01.691Z,5.86
2022-12-13T11:18:33.115Z,5.85
2022-12-13T11:21:02.118Z,5.96
2022-12-13T11:23:32.007Z,6.31
2022-12-13T11:26:00.565Z,6.49
2022-12-13T11:28:40.135Z,6.37
2022-12-13T11:31:06.878Z,6.21
2022-12-13T11:33:48.104Z,6.26
2022-12-13T11:36:33.470Z,5.70
2022-12-13T11:39:08.979Z,6.15
2022-12-13T11:41:44.576Z,5.93
2022-12-13T11:44:25.808Z,6.45
2022-12-13T11:46:54.234Z,6.27
2022-12-13T11:49:30.674Z,5.92
2022-12-13T11:52:01.094Z,6.25
2022-12-13T11:54:38.524Z,6.11
2022-12-13T11:57:13.661Z,6.24
2022-12-13T11:59:42.602Z,6.18
2022-12-13T12:02:21.459Z,6.32
2022-12-13T12:04:47.899Z,6.36
2022-12-13T12:07:32.539Z,6.27
2022-12-13T12:10:04.611Z,6.15
2022-12-13T12:12:38.112Z,6.29
2022-12-13T12:15:16.312Z,6.39
2022-12-13T12:17:43.870Z,6.32
2022-12-13T12:20:13.737Z,6.21
2022-12-13T12:22:55.720Z,6.33
2022-12-13T12:25:22.545Z,6.45
2022-12-13T12:27:52.808Z,6.68
2022-12-13T12:30:24.251Z,6.26
2022-12-13T12:32:53.592Z,6.55
2022-12-13T12:35:29.373Z,6.86
2022-12-13T12:37:58.748Z,6.47
2022-12-13T12:40:46.197Z,6.54
2022-12-13T12:43:31.997Z,6.34
2022-12-13T12:46:01.830Z,6.71
2022-12-13T12:48:57.015Z,6.62
2022-12-13T12:51:34.667Z,6.63
2022-12-13T12:54:19.714Z,6.49
2022-12-13T12:56:54.339Z,6.23
2022-12-13T12:59:35.333Z,6.60
2022-12-13T13:02:01.972Z,6.91
2022-12-13T13:04:39.060Z,6.42
2022-12-13T13:07:39.961Z,6.07
2022-12-13T13:10:25.889Z,6.43
2022-12-13T13:13:11.461Z,6.57
2022-12-13T13:15:39.828Z,6.17
2022-12-13T13:18:27.270Z,6.31
2022-12-13T13:21:13.399Z,6.40
2022-12-13T13:23:40.921Z,6.38
2022-12-13T13:26:24.588Z,6.69
2022-12-13T13:28:53.564Z,6.01
2022-12-13T13:31:20.386Z,6.05
2022-12-13T13:33:48.096Z,6.07
2022-12-13T13:36:33.193Z,6.21
2022-12-13T13:39:01.357Z,6.57
2022-12-13T13:41:55.253Z,6.42
2022-12-13T13:44:40.374Z,6.38
2022-12-13T13:47:10.502Z,6.29
2022-12-13T13:49:39.709Z,6.36
2022-12-13T13:52:25.251Z,6.42
2022-12-13T13:55:10.960Z,6.57
2022-12-13T13:58:11.793Z,6.67
2022-12-13T14:00:57.069Z,5.99
2022-12-13T14:03:35.831Z,6.14
2022-12-13T14:06:21.281Z,5.51
2022-12-13T14:09:06.527Z,5.72
2022-12-13T14:12:03.186Z,6.38
2022-12-13T14:14:49.794Z,6.21
2022-12-13T14:17:35.718Z,6.61
2022-12-13T14:20:08.229Z,6.65
2022-12-13T14:22:36.719Z,6.24
2022-12-13T14:25:23.361Z,5.98
2022-12-13T14:28:29.124Z,5.49
2022-12-13T14:31:02.046Z,5.83
2022-12-13T14:33:29.291Z,6.13
2022-12-13T14:35:59.710Z,6.01
2022-12-13T14:38:27.829Z,6.05
2022-12-13T14:40:56.427Z,5.95
2022-12-13T14:43:27.537Z,6.09
2022-12-13T14:45:59.343Z,6.07
2022-12-13T14:48:28.053Z,6.04
2022-12-13T14:50:55.793Z,6.24
2022-12-13T14:53:34.329Z,6.12
2022-12-13T14:56:04.443Z,6.17
2022-12-13T14:58:31.255Z,6.22
2022-12-13T15:00:57.792Z,6.20
2022-12-13T15:03:26.210Z,6.05
2022-12-13T15:05:54.683Z,6.10
2022-12-13T15:08:22.443Z,5.89
2022-12-13T15:11:05.275Z,6.32
2022-12-13T15:13:34.854Z,5.97
2022-12-13T15:16:10.338Z,5.75
2022-12-13T15:18:38.921Z,6.07
2022-12-13T15:21:18.219Z,5.93
2022-12-13T15:23:49.475Z,5.96
2022-12-13T15:26:27.652Z,5.97
2022-12-13T15:29:01.192Z,6.10
2022-12-13T15:31:29.041Z,6.08
2022-12-13T15:34:29.004Z,6.25
2022-12-13T15:37:01.348Z,6.02
2022-12-13T15:39:28.318Z,5.74
2022-12-13T15:41:57.631Z,5.34
2022-12-13T15:44:29.821Z,5.55
2022-12-13T15:47:04.032Z,5.85
2022-12-13T15:49:35.869Z,5.87
2022-12-13T15:52:09.327Z,6.02
2022-12-13T15:54:35.879Z,6.10
2022-12-13T15:57:16.035Z,6.13
2022-12-13T15:59:43.807Z,6.05
2022-12-13T16:02:15.259Z,6.11
2022-12-13T16:04:42.114Z,5.94
2022-12-13T16:07:27.165Z,5.90
2022-12-13T16:09:54.562Z,6.12
2022-12-13T16:12:23.488Z,5.93
2022-12-13T16:14:50.482Z,5.91
2022-12-13T16:17:21.975Z,5.85
2022-12-13T16:19:48.980Z,5.81
2022-12-13T16:22:21.868Z,5.55
2022-12-13T16:24:50.734Z,5.62
2022-12-13T16:27:18.544Z,5.52
2022-12-13T16:29:45.430Z,5.51
2022-12-13T16:32:12.355Z,5.20
2022-12-13T16:34:39.355Z,5.07
2022-12-13T16:37:09.092Z,5.32
2022-12-13T16:39:52.647Z,5.68
2022-12-13T16:42:20.220Z,4.91
2022-12-13T16:44:48.255Z,5.25
2022-12-13T16:47:24.375Z,5.30
2022-12-13T16:49:53.820Z,5.43
2022-12-13T16:52:22.069Z,5.33
2022-12-13T16:54:49.081Z,5.15
2022-12-13T16:57:15.878Z,4.91
2022-12-13T16:59:42.836Z,5.29
2022-12-13T17:02:16.504Z,4.90
2022-12-13T17:04:42.888Z,4.66
2022-12-13T17:07:09.408Z,4.51
2022-12-13T17:09:36.297Z,4.77
2022-12-13T17:12:02.846Z,4.60
2022-12-13T17:14:29.960Z,5.11
2022-12-13T17:16:56.849Z,4.83
2022-12-13T17:19:23.967Z,4.92
2022-12-13T17:21:51.385Z,5.15
2022-12-13T17:24:18.312Z,4.92
2022-12-13T17:26:55.047Z,4.65
2022-12-13T17:29:22.586Z,4.93
2022-12-13T17:31:49.664Z,5.02
2022-12-13T17:34:16.763Z,5.18
2022-12-13T17:36:44.414Z,4.99
2022-12-13T17:39:12.423Z,5.18
2022-12-13T17:41:39.249Z,5.29
2022-12-13T17:44:06.385Z,5.10
2022-12-13T17:46:34.871Z,5.23
2022-12-13T17:49:01.624Z,4.88
2022-12-13T17:51:29.353Z,5.23
2022-12-13T17:53:56.166Z,4.66
2022-12-13T17:56:23.126Z,4.92
2022-12-13T17:58:53.480Z,4.59
2022-12-13T18:01:21.764Z,5.16
2022-12-13T18:03:51.687Z,5.01
2022-12-13T18:06:18.514Z,5.09
2022-12-13T18:08:45.750Z,5.05
2022-12-13T18:11:32.206Z,4.91
2022-12-13T18:13:59.411Z,4.85
2022-12-13T18:16:32.104Z,4.93
2022-12-13T18:19:06.150Z,4.97
2022-12-13T18:21:34.360Z,4.53
2022-12-13T18:24:01.435Z,4.68
2022-12-13T18:26:30.245Z,4.66
2022-12-13T18:28:57.112Z,4.03
2022-12-13T18:31:25.133Z,4.46
2022-12-13T18:33:53.111Z,4.53
2022-12-13T18:36:21.434Z,4.60
2022-12-13T18:38:48.935Z,4.27
2022-12-13T18:41:17.333Z,4.56
2022-12-13T18:43:46.054Z,4.44
2022-12-13T18:46:13.920Z,4.30
2022-12-13T18:48:41.264Z,4.58
2022-12-13T18:51:09.021Z,4.12
2022-12-13T18:53:35.871Z,3.98
2022-12-13T18:56:04.934Z,4.30
2022-12-13T18:58:31.986Z,4.14
2022-12-13T19:00:58.484Z,3.75
2022-12-13T19:03:27.086Z,4.12
2022-12-13T19:05:56.390Z,4.42
2022-12-13T19:08:26.222Z,4.42
2022-12-13T19:10:54.227Z,4.19
2022-12-13T19:13:22.856Z,3.92
2022-12-13T19:15:49.688Z,4.20
2022-12-13T19:18:16.440Z,4.08
2022-12-13T19:20:47.194Z,3.96
2022-12-13T19:23:13.832Z,3.63
2022-12-13T19:25:40.553Z,3.45
2022-12-13T19:28:07.635Z,3.34
2022-12-13T19:30:35.129Z,3.56
2022-12-13T19:33:03.075Z,3.58
2022-12-13T19:35:29.926Z,3.54
2022-12-13T19:37:57.249Z,3.37
2022-12-13T19:40:25.443Z,3.45
2022-12-13T19:42:52.543Z,3.39
2022-12-13T19:45:19.811Z,3.49
2022-12-13T19:47:48.634Z,3.59
2022-12-13T19:50:15.738Z,3.36
2022-12-13T19:52:42.923Z,3.48
2022-12-13T19:55:10.476Z,3.58
2022-12-13T19:57:37.982Z,3.47
2022-12-13T20:00:06.444Z,3.59
2022-12-13T20:02:33.507Z,3.58
2022-12-13T20:05:02.435Z,3.69
2022-12-13T20:07:29.357Z,3.34
2022-12-13T20:09:57.042Z,3.30
2022-12-13T20:12:23.550Z,3.26
2022-12-13T20:14:51.175Z,3.48
2022-12-13T20:17:18.573Z,3.34
2022-12-13T20:19:45.385Z,3.35
2022-12-13T20:22:12.291Z,3.59
2022-12-13T20:24:40.451Z,3.46
2022-12-13T20:27:07.105Z,3.45
2022-12-13T20:29:34.112Z,3.37
2022-12-13T20:32:00.965Z,3.24
2022-12-13T20:34:27.848Z,3.39
2022-12-13T20:36:54.996Z,3.27
2022-12-13T20:39:21.603Z,3.10
2022-12-13T20:41:48.408Z,3.19
2022-12-13T20:44:15.265Z,2.88
2022-12-13T20:46:44.683Z,3.07
2022-12-13T20:49:12.465Z,3.09
2022-12-13T20:51:41.199Z,2.93
2022-12-13T20:54:08.274Z,3.02
2022-12-13T20:56:37.404Z,2.83
2022-12-13T20:59:06.467Z,2.92
2022-12-13T21:01:35.516Z,2.81
2022-12-13T21:04:04.996Z,3.05
2022-12-13T21:06:40.903Z,2.97
2022-12-13T21:09:09.094Z,2.72
2022-12-13T21:11:37.175Z,2.58
2022-12-13T21:14:12.359Z,2.70
2022-12-13T21:16:45.021Z,2.80
2022-12-13T21:19:17.011Z,2.97
2022-12-13T21:21:44.034Z,2.83
2022-12-13T21:24:13.066Z,2.92
2022-12-13T21:26:39.952Z,2.64
2022-12-13T21:29:07.827Z,2.76
2022-12-13T21:31:35.053Z,2.78
2022-12-13T21:34:02.873Z,2.80
2022-12-13T21:36:31.357Z,2.80
2022-12-13T21:39:02.514Z,2.62
2022-12-13T21:41:29.913Z,2.36
2022-12-13T21:43:57.383Z,2.69
2022-12-13T21:46:35.755Z,2.34
2022-12-13T21:49:13.432Z,2.51
2022-12-13T21:51:46.064Z,2.59
2022-12-13T21:54:16.773Z,2.73
2022-12-13T21:57:02.628Z,2.63
2022-12-13T21:59:29.896Z,2.63
2022-12-13T22:02:11.995Z,2.75
2022-12-13T22:04:40.492Z,2.53
2022-12-13T22:07:08.843Z,2.62
2022-12-13T22:09:36.331Z,2.62
2022-12-13T22:12:08.030Z,2.51
2022-12-13T22:14:35.139Z,2.43
2022-12-13T22:17:02.574Z,2.68
2022-12-13T22:19:29.755Z,2.75
2022-12-13T22:21:57.181Z,2.60
2022-12-13T22:24:24.373Z,2.54
2022-12-13T22:26:51.117Z,2.63
2022-12-13T22:29:18.257Z,2.59
2022-12-13T22:31:49.103Z,2.50
2022-12-13T22:34:16.379Z,2.31
2022-12-13T22:36:43.561Z,2.24
2022-12-13T22:39:17.489Z,2.43
2022-12-13T22:41:45.166Z,2.25
2022-12-13T22:44:12.260Z,1.94
2022-12-13T22:46:39.207Z,2.16
2022-12-13T22:49:08.277Z,2.16
2022-12-13T22:51:35.930Z,1.80
2022-12-13T22:54:03.629Z,1.82
2022-12-13T22:56:30.142Z,2.18
2022-12-13T22:58:57.839Z,2.15
2022-12-13T23:01:26.151Z,2.14
2022-12-13T23:03:53.050Z,1.96
2022-12-13T23:06:22.875Z,2.04
2022-12-13T23:08:50.903Z,2.17
2022-12-13T23:11:36.911Z,2.19
2022-12-13T23:14:05.059Z,2.15
2022-12-13T23:16:32.854Z,2.25
2022-12-13T23:19:31.840Z,2.22
2022-12-13T23:21:48.484Z,2.06
2022-12-13T23:24:15.810Z,2.13
2022-12-13T23:26:43.219Z,2.18
2022-12-13T23:29:10.020Z,2.14
2022-12-13T23:31:40.391Z,2.14
2022-12-13T23:34:07.213Z,2.01
2022-12-13T23:36:34.451Z,2.01
2022-12-13T23:39:01.794Z,1.97
2022-12-13T23:41:33.677Z,1.94
2022-12-13T23:44:01.076Z,1.97
2022-12-13T23:46:29.903Z,1.94
2022-12-13T23:48:57.314Z,1.94
2022-12-13T23:51:24.106Z,2.00
2022-12-13T23:53:50.630Z,1.79
2022-12-13T23:56:17.657Z,1.84
2022-12-13T23:58:47.323Z,1.90
