createdAt,value
2023-04-18T00:01:05.788Z,3.59
2023-04-18T00:03:33.179Z,3.59
2023-04-18T00:06:00.581Z,3.53
2023-04-18T00:08:27.729Z,3.51
2023-04-18T00:10:56.330Z,3.44
2023-04-18T00:13:23.483Z,3.38
2023-04-18T00:15:50.736Z,3.34
2023-04-18T00:18:17.895Z,3.33
2023-04-18T00:20:45.413Z,3.71
2023-04-18T00:23:13.435Z,3.57
2023-04-18T00:25:40.748Z,3.58
2023-04-18T00:28:09.254Z,3.49
2023-04-18T00:30:36.520Z,3.40
2023-04-18T00:33:05.108Z,3.19
2023-04-18T00:35:32.383Z,3.17
2023-04-18T00:37:59.547Z,3.30
2023-04-18T00:40:26.843Z,3.32
2023-04-18T00:42:54.195Z,3.47
2023-04-18T00:45:22.863Z,3.47
2023-04-18T00:47:50.108Z,3.46
2023-04-18T00:50:18.154Z,3.40
2023-04-18T00:52:46.557Z,3.37
2023-04-18T00:55:13.819Z,3.40
2023-04-18T00:57:42.178Z,3.23
2023-04-18T01:00:10.242Z,3.36
2023-04-18T01:02:39.409Z,3.31
2023-04-18T01:05:08.014Z,3.21
2023-04-18T01:07:37.788Z,3.17
2023-04-18T01:10:06.064Z,3.15
2023-04-18T01:12:33.271Z,3.06
2023-04-18T01:15:00.486Z,3.05
2023-04-18T01:17:29.179Z,2.95
2023-04-18T01:19:57.660Z,3.12
2023-04-18T01:22:26.697Z,3.28
2023-04-18T01:24:55.237Z,3.53
2023-04-18T01:27:22.505Z,3.70
2023-04-18T01:29:49.669Z,3.75
2023-04-18T01:32:16.846Z,3.82
2023-04-18T01:34:45.733Z,3.89
2023-04-18T01:37:12.940Z,3.97
2023-04-18T01:39:40.633Z,4.06
2023-04-18T01:42:09.187Z,4.09
2023-04-18T01:44:37.955Z,4.01
2023-04-18T01:47:05.612Z,3.98
2023-04-18T01:49:33.329Z,3.76
2023-04-18T01:52:00.539Z,3.57
2023-04-18T01:54:27.772Z,3.34
2023-04-18T01:56:54.922Z,3.30
2023-04-18T01:59:24.044Z,3.35
2023-04-18T02:01:51.260Z,3.32
2023-04-18T02:04:18.569Z,3.31
2023-04-18T02:06:47.188Z,3.23
2023-04-18T02:09:14.376Z,3.43
2023-04-18T02:11:43.426Z,3.41
2023-04-18T02:14:10.717Z,3.38
2023-04-18T02:16:39.302Z,3.35
2023-04-18T02:19:06.577Z,3.30
2023-04-18T02:21:34.640Z,3.19
2023-04-18T02:24:01.830Z,3.15
2023-04-18T02:26:29.019Z,3.10
2023-04-18T02:28:58.146Z,3.10
2023-04-18T02:31:25.493Z,3.10
2023-04-18T02:33:54.057Z,3.06
2023-04-18T02:36:22.194Z,3.14
2023-04-18T02:38:49.370Z,3.23
2023-04-18T02:41:16.525Z,3.34
2023-04-18T02:43:43.701Z,3.38
2023-04-18T02:46:10.975Z,3.49
2023-04-18T02:48:38.242Z,3.51
2023-04-18T02:51:08.479Z,3.59
2023-04-18T02:53:37.762Z,3.70
2023-04-18T02:56:05.829Z,3.77
2023-04-18T02:58:55.551Z,3.82
2023-04-18T03:01:40.789Z,3.91
2023-04-18T03:04:11.560Z,3.98
2023-04-18T03:06:44.418Z,4.03
2023-04-18T03:09:11.722Z,4.11
2023-04-18T03:11:44.997Z,4.16
2023-04-18T03:14:12.786Z,4.19
2023-04-18T03:16:46.287Z,4.24
2023-04-18T03:19:16.707Z,4.30
2023-04-18T03:21:45.392Z,4.37
2023-04-18T03:24:12.826Z,4.42
2023-04-18T03:26:41.615Z,4.43
2023-04-18T03:29:09.216Z,4.49
2023-04-18T03:31:36.528Z,4.48
2023-04-18T03:34:03.887Z,4.59
2023-04-18T03:36:31.235Z,4.67
2023-04-18T03:39:00.753Z,4.60
2023-04-18T03:41:28.048Z,4.48
2023-04-18T03:43:57.574Z,4.47
2023-04-18T03:46:24.970Z,4.49
2023-04-18T03:48:54.546Z,4.48
2023-04-18T03:51:22.126Z,4.52
2023-04-18T03:53:49.282Z,4.33
2023-04-18T03:56:19.142Z,4.10
2023-04-18T03:58:55.031Z,4.04
2023-04-18T04:01:22.993Z,3.92
2023-04-18T04:03:52.329Z,3.71
2023-04-18T04:06:20.068Z,3.75
2023-04-18T04:08:47.234Z,3.80
2023-04-18T04:11:19.894Z,3.85
2023-04-18T04:13:47.254Z,3.87
2023-04-18T04:16:17.138Z,3.94
2023-04-18T04:18:45.247Z,3.95
2023-04-18T04:21:13.367Z,3.99
2023-04-18T04:23:48.380Z,3.99
2023-04-18T04:26:31.388Z,3.95
2023-04-18T04:29:03.688Z,4.00
2023-04-18T04:31:32.562Z,4.02
2023-04-18T04:33:59.793Z,4.05
2023-04-18T04:36:27.209Z,4.07
2023-04-18T04:38:56.494Z,4.08
2023-04-18T04:41:33.417Z,4.11
2023-04-18T04:44:00.661Z,4.09
2023-04-18T04:46:31.297Z,4.18
2023-04-18T04:49:00.267Z,4.23
2023-04-18T04:51:27.484Z,4.23
2023-04-18T04:53:55.077Z,4.28
2023-04-18T04:56:23.030Z,4.36
2023-04-18T04:58:51.937Z,4.47
2023-04-18T05:01:25.212Z,4.52
2023-04-18T05:03:52.638Z,4.65
2023-04-18T05:06:20.146Z,4.69
2023-04-18T05:08:47.600Z,4.78
2023-04-18T05:11:15.261Z,4.83
2023-04-18T05:13:42.683Z,4.87
2023-04-18T05:16:11.434Z,4.97
2023-04-18T05:18:38.691Z,5.15
2023-04-18T05:21:05.934Z,5.27
2023-04-18T05:23:33.649Z,5.37
2023-04-18T05:26:00.856Z,5.42
2023-04-18T05:28:28.024Z,5.51
2023-04-18T05:30:55.264Z,5.56
2023-04-18T05:33:23.879Z,5.65
2023-04-18T05:35:51.084Z,5.75
2023-04-18T05:38:18.286Z,5.77
2023-04-18T05:40:45.446Z,5.90
2023-04-18T05:43:12.832Z,6.01
2023-04-18T05:45:40.052Z,6.12
2023-04-18T05:48:07.238Z,6.19
2023-04-18T05:50:35.773Z,6.27
2023-04-18T05:53:03.015Z,6.35
2023-04-18T05:55:30.192Z,6.42
2023-04-18T05:57:57.367Z,6.36
2023-04-18T06:00:24.646Z,6.41
2023-04-18T06:02:52.028Z,6.54
2023-04-18T06:05:19.866Z,6.49
2023-04-18T06:07:48.752Z,6.62
2023-04-18T06:10:15.978Z,6.71
2023-04-18T06:12:43.154Z,6.76
2023-04-18T06:15:11.513Z,6.99
2023-04-18T06:17:38.945Z,7.28
2023-04-18T06:20:07.046Z,7.51
2023-04-18T06:22:34.240Z,7.26
2023-04-18T06:25:02.768Z,7.23
2023-04-18T06:27:31.844Z,7.22
2023-04-18T06:29:59.461Z,7.26
2023-04-18T06:32:26.786Z,7.43
2023-04-18T06:34:53.970Z,7.58
2023-04-18T06:37:21.259Z,7.80
2023-04-18T06:39:48.419Z,7.95
2023-04-18T06:42:16.956Z,8.15
2023-04-18T06:44:48.298Z,8.35
2023-04-18T06:47:16.072Z,8.55
2023-04-18T06:49:43.307Z,8.74
2023-04-18T06:52:10.605Z,8.74
2023-04-18T06:54:37.757Z,8.92
2023-04-18T06:57:05.077Z,9.49
2023-04-18T06:59:33.614Z,9.48
2023-04-18T07:02:00.786Z,9.40
2023-04-18T07:04:27.985Z,9.79
2023-04-18T07:06:55.274Z,9.96
2023-04-18T07:09:22.485Z,9.24
2023-04-18T07:11:49.912Z,9.07
2023-04-18T07:14:17.187Z,8.76
2023-04-18T07:16:45.905Z,9.34
2023-04-18T07:19:13.166Z,9.28
2023-04-18T07:21:40.378Z,9.31
2023-04-18T07:24:07.876Z,9.56
2023-04-18T07:26:35.372Z,9.68
2023-04-18T07:29:02.685Z,9.79
2023-04-18T07:31:29.951Z,10.12
2023-04-18T07:33:58.524Z,9.91
2023-04-18T07:36:25.819Z,10.01
2023-04-18T07:38:53.020Z,10.22
2023-04-18T07:41:20.178Z,10.00
2023-04-18T07:43:47.520Z,10.21
2023-04-18T07:46:14.799Z,10.37
2023-04-18T07:48:41.997Z,10.57
2023-04-18T07:51:11.079Z,10.50
2023-04-18T07:53:38.320Z,10.68
2023-04-18T07:56:05.615Z,11.08
2023-04-18T07:58:33.948Z,11.67
2023-04-18T08:01:01.137Z,11.95
2023-04-18T08:03:28.555Z,12.14
2023-04-18T08:05:56.093Z,12.59
2023-04-18T08:08:24.671Z,12.66
2023-04-18T08:10:51.823Z,12.39
2023-04-18T08:13:19.505Z,12.66
2023-04-18T08:15:47.526Z,12.33
2023-04-18T08:18:15.061Z,12.77
2023-04-18T08:20:43.706Z,12.35
2023-04-18T08:23:13.210Z,12.71
2023-04-18T08:25:42.930Z,12.56
2023-04-18T08:28:10.793Z,12.46
2023-04-18T08:30:38.553Z,11.89
2023-04-18T08:33:06.391Z,12.63
2023-04-18T08:35:34.672Z,12.56
2023-04-18T08:38:02.321Z,13.27
2023-04-18T08:40:30.072Z,13.67
2023-04-18T08:43:02.057Z,13.68
2023-04-18T08:45:29.949Z,13.17
2023-04-18T08:47:57.693Z,13.65
2023-04-18T08:50:25.063Z,13.88
2023-04-18T08:52:54.925Z,13.99
2023-04-18T08:55:22.829Z,13.60
2023-04-18T08:57:50.342Z,13.26
2023-04-18T09:00:20.062Z,14.15
2023-04-18T09:02:47.888Z,14.61
2023-04-18T09:05:17.581Z,14.18
2023-04-18T09:07:46.198Z,13.46
2023-04-18T09:10:24.546Z,14.28
2023-04-18T09:12:52.533Z,14.02
2023-04-18T09:15:23.575Z,14.18
2023-04-18T09:17:51.954Z,13.64
2023-04-18T09:20:30.860Z,14.22
2023-04-18T09:22:58.353Z,14.62
2023-04-18T09:25:27.686Z,14.07
2023-04-18T09:27:56.117Z,14.93
2023-04-18T09:30:32.770Z,15.52
2023-04-18T09:33:06.619Z,14.22
2023-04-18T09:35:41.278Z,14.24
2023-04-18T09:38:13.728Z,13.39
2023-04-18T09:41:08.520Z,14.41
2023-04-18T09:43:48.739Z,14.45
2023-04-18T09:46:19.216Z,13.90
2023-04-18T09:48:48.812Z,13.61
2023-04-18T09:51:24.926Z,13.56
2023-04-18T09:54:02.566Z,14.11
2023-04-18T09:56:41.563Z,14.53
2023-04-18T09:59:29.672Z,14.86
2023-04-18T10:02:19.381Z,14.57
2023-04-18T10:04:50.461Z,14.18
2023-04-18T10:07:26.782Z,13.73
2023-04-18T10:09:56.980Z,13.97
2023-04-18T10:12:28.377Z,13.50
2023-04-18T10:15:00.070Z,13.76
2023-04-18T10:17:36.334Z,13.90
2023-04-18T10:20:17.495Z,13.87
2023-04-18T10:22:45.707Z,14.09
2023-04-18T10:25:13.213Z,14.52
2023-04-18T10:28:00.112Z,15.46
2023-04-18T10:30:52.244Z,15.80
2023-04-18T10:33:31.831Z,15.51
2023-04-18T10:36:01.719Z,15.02
2023-04-18T10:38:31.511Z,15.92
2023-04-18T10:41:29.987Z,16.18
2023-04-18T10:44:19.714Z,16.48
2023-04-18T10:47:21.758Z,16.54
2023-04-18T10:49:57.623Z,16.02
2023-04-18T10:52:26.411Z,15.91
2023-04-18T10:55:05.255Z,16.06
2023-04-18T10:57:40.791Z,15.03
2023-04-18T11:00:10.784Z,15.38
2023-04-18T11:02:39.242Z,15.51
2023-04-18T11:05:09.492Z,15.54
2023-04-18T11:07:39.962Z,15.66
2023-04-18T11:10:09.121Z,15.23
2023-04-18T11:12:38.442Z,15.88
2023-04-18T11:15:11.561Z,15.93
2023-04-18T11:17:40.299Z,15.59
2023-04-18T11:20:11.384Z,15.99
2023-04-18T11:22:46.835Z,16.11
2023-04-18T11:25:14.398Z,16.19
2023-04-18T11:27:42.641Z,16.30
2023-04-18T11:30:10.916Z,16.24
2023-04-18T11:32:38.199Z,16.12
2023-04-18T11:35:10.325Z,16.01
2023-04-18T11:37:38.842Z,16.01
2023-04-18T11:40:09.622Z,15.48
2023-04-18T11:42:39.226Z,15.63
2023-04-18T11:45:10.137Z,15.41
2023-04-18T11:47:37.389Z,15.73
2023-04-18T11:50:06.436Z,15.84
2023-04-18T11:52:36.270Z,16.04
2023-04-18T11:55:14.233Z,15.70
2023-04-18T11:57:41.623Z,15.74
2023-04-18T12:00:10.591Z,15.90
2023-04-18T12:02:42.958Z,16.06
2023-04-18T12:05:11.131Z,16.23
2023-04-18T12:07:41.942Z,16.33
2023-04-18T12:10:28.190Z,16.61
2023-04-18T12:12:57.137Z,16.55
2023-04-18T12:15:25.465Z,15.95
2023-04-18T12:17:57.957Z,16.30
2023-04-18T12:20:25.462Z,16.31
2023-04-18T12:22:53.995Z,16.22
2023-04-18T12:25:27.082Z,15.54
2023-04-18T12:27:59.157Z,14.61
2023-04-18T12:30:28.139Z,14.46
2023-04-18T12:32:57.494Z,14.58
2023-04-18T12:35:25.659Z,15.12
2023-04-18T12:37:55.952Z,14.75
2023-04-18T12:40:24.069Z,14.70
2023-04-18T12:42:51.343Z,15.29
2023-04-18T12:45:20.278Z,14.55
2023-04-18T12:47:49.207Z,14.47
2023-04-18T12:50:18.555Z,14.26
2023-04-18T12:52:46.502Z,14.35
2023-04-18T12:55:15.306Z,14.66
2023-04-18T12:57:43.433Z,14.62
2023-04-18T13:00:12.050Z,14.24
2023-04-18T13:02:41.529Z,14.22
2023-04-18T13:05:11.829Z,14.39
2023-04-18T13:07:39.593Z,14.31
2023-04-18T13:10:08.072Z,14.90
2023-04-18T13:12:36.670Z,15.69
2023-04-18T13:15:04.381Z,15.44
2023-04-18T13:17:31.597Z,15.37
2023-04-18T13:19:58.811Z,14.55
2023-04-18T13:22:26.226Z,13.69
2023-04-18T13:24:53.402Z,13.57
2023-04-18T13:27:20.650Z,13.63
2023-04-18T13:29:49.343Z,13.52
2023-04-18T13:32:16.662Z,13.39
2023-04-18T13:34:45.625Z,13.36
2023-04-18T13:37:13.051Z,13.83
2023-04-18T13:39:40.457Z,14.16
2023-04-18T13:42:07.869Z,14.15
2023-04-18T13:44:36.063Z,14.78
2023-04-18T13:47:05.851Z,15.09
2023-04-18T13:49:33.838Z,15.74
2023-04-18T13:52:01.205Z,16.00
2023-04-18T13:54:30.701Z,15.44
2023-04-18T13:56:59.931Z,15.59
2023-04-18T13:59:27.440Z,15.63
2023-04-18T14:01:55.659Z,15.61
2023-04-18T14:04:24.465Z,15.15
2023-04-18T14:06:51.878Z,15.68
2023-04-18T14:09:19.125Z,15.65
2023-04-18T14:11:46.344Z,15.54
2023-04-18T14:14:13.536Z,14.58
2023-04-18T14:16:40.801Z,14.59
2023-04-18T14:19:08.043Z,14.62
2023-04-18T14:21:36.589Z,14.03
2023-04-18T14:24:05.572Z,14.02
2023-04-18T14:26:32.747Z,14.15
2023-04-18T14:28:59.961Z,13.96
2023-04-18T14:31:27.190Z,13.89
2023-04-18T14:33:54.442Z,13.90
2023-04-18T14:36:21.650Z,14.27
2023-04-18T14:38:50.471Z,14.38
2023-04-18T14:41:17.680Z,14.30
2023-04-18T14:43:44.903Z,13.83
2023-04-18T14:46:12.271Z,13.55
2023-04-18T14:48:39.532Z,13.57
2023-04-18T14:51:06.839Z,13.57
2023-04-18T14:53:34.224Z,13.53
2023-04-18T14:56:03.026Z,13.58
2023-04-18T14:58:30.331Z,13.88
2023-04-18T15:00:57.667Z,13.67
2023-04-18T15:03:24.976Z,13.69
2023-04-18T15:05:52.335Z,14.01
2023-04-18T15:08:19.556Z,13.94
2023-04-18T15:10:46.766Z,13.81
2023-04-18T15:13:15.299Z,13.97
2023-04-18T15:15:42.476Z,13.43
2023-04-18T15:18:09.749Z,13.21
2023-04-18T15:20:37.337Z,13.26
2023-04-18T15:23:04.606Z,13.61
2023-04-18T15:25:31.788Z,13.81
2023-04-18T15:27:58.989Z,13.35
2023-04-18T15:30:27.557Z,13.63
2023-04-18T15:32:54.812Z,13.26
2023-04-18T15:35:22.028Z,12.90
2023-04-18T15:37:49.329Z,12.94
2023-04-18T15:40:16.719Z,12.93
2023-04-18T15:42:44.299Z,12.98
2023-04-18T15:45:12.137Z,13.01
2023-04-18T15:47:40.894Z,12.82
2023-04-18T15:50:08.993Z,12.99
2023-04-18T15:52:36.270Z,12.80
2023-04-18T15:55:04.108Z,13.06
2023-04-18T15:57:31.691Z,12.89
2023-04-18T15:59:59.041Z,12.35
2023-04-18T16:02:26.492Z,12.31
2023-04-18T16:04:55.165Z,12.22
2023-04-18T16:07:22.474Z,12.08
2023-04-18T16:09:49.732Z,12.19
2023-04-18T16:12:16.987Z,12.18
2023-04-18T16:14:47.182Z,12.02
2023-04-18T16:17:14.511Z,11.76
2023-04-18T16:19:41.666Z,11.62
2023-04-18T16:22:10.530Z,11.63
2023-04-18T16:24:38.826Z,11.66
2023-04-18T16:27:06.820Z,11.44
2023-04-18T16:29:34.200Z,11.47
2023-04-18T16:32:01.476Z,11.42
2023-04-18T16:34:28.847Z,11.43
2023-04-18T16:36:56.082Z,11.30
2023-04-18T16:39:24.780Z,11.45
2023-04-18T16:41:52.240Z,11.44
2023-04-18T16:44:19.435Z,11.45
2023-04-18T16:46:46.851Z,11.30
2023-04-18T16:49:14.083Z,11.13
2023-04-18T16:51:42.053Z,11.21
2023-04-18T16:54:09.572Z,11.05
2023-04-18T16:56:38.908Z,10.97
2023-04-18T16:59:06.443Z,10.97
2023-04-18T17:01:33.658Z,11.03
2023-04-18T17:04:01.952Z,11.00
2023-04-18T17:06:31.243Z,10.95
2023-04-18T17:08:58.943Z,11.13
2023-04-18T17:11:26.236Z,11.05
2023-04-18T17:13:54.857Z,11.02
2023-04-18T17:16:22.290Z,11.05
2023-04-18T17:18:49.506Z,11.01
2023-04-18T17:21:16.730Z,11.05
2023-04-18T17:23:44.160Z,11.05
2023-04-18T17:26:11.516Z,10.98
2023-04-18T17:28:38.936Z,10.96
2023-04-18T17:31:07.481Z,10.95
2023-04-18T17:33:34.783Z,10.86
2023-04-18T17:36:02.916Z,10.93
2023-04-18T17:38:31.485Z,10.87
2023-04-18T17:40:59.412Z,10.85
2023-04-18T17:43:26.945Z,10.86
2023-04-18T17:45:55.556Z,10.88
2023-04-18T17:48:24.257Z,10.81
2023-04-18T17:50:51.516Z,10.89
2023-04-18T17:53:18.677Z,10.87
2023-04-18T17:55:45.942Z,10.81
2023-04-18T17:58:13.184Z,10.86
2023-04-18T18:00:40.478Z,10.89
2023-04-18T18:03:07.843Z,10.90
2023-04-18T18:05:36.814Z,10.87
2023-04-18T18:08:04.511Z,10.76
2023-04-18T18:10:32.203Z,10.75
2023-04-18T18:12:59.475Z,10.75
2023-04-18T18:15:26.725Z,10.71
2023-04-18T18:17:54.080Z,10.78
2023-04-18T18:20:21.622Z,10.71
2023-04-18T18:22:50.506Z,10.66
2023-04-18T18:25:17.755Z,10.56
2023-04-18T18:27:45.079Z,10.63
2023-04-18T18:30:12.965Z,10.57
2023-04-18T18:32:40.242Z,10.66
2023-04-18T18:35:08.294Z,10.66
2023-04-18T18:37:35.516Z,10.64
2023-04-18T18:40:05.062Z,10.57
2023-04-18T18:42:32.283Z,10.56
2023-04-18T18:44:59.525Z,10.54
2023-04-18T18:47:26.843Z,10.53
2023-04-18T18:49:54.089Z,10.54
2023-04-18T18:52:21.216Z,10.52
2023-04-18T18:54:48.575Z,10.52
2023-04-18T18:57:17.186Z,10.59
2023-04-18T18:59:44.491Z,10.55
2023-04-18T19:02:11.881Z,10.53
2023-04-18T19:04:39.314Z,10.60
2023-04-18T19:07:06.563Z,10.55
2023-04-18T19:09:33.816Z,10.46
2023-04-18T19:12:01.060Z,10.47
2023-04-18T19:14:29.742Z,10.55
2023-04-18T19:16:57.031Z,10.42
2023-04-18T19:19:24.617Z,10.50
2023-04-18T19:21:51.952Z,10.46
2023-04-18T19:24:19.272Z,10.47
2023-04-18T19:26:46.516Z,10.45
2023-04-18T19:29:13.961Z,10.56
2023-04-18T19:31:43.007Z,10.58
2023-04-18T19:34:10.370Z,10.59
2023-04-18T19:36:37.778Z,10.49
2023-04-18T19:39:05.057Z,10.53
2023-04-18T19:41:32.519Z,10.50
2023-04-18T19:43:59.787Z,10.44
2023-04-18T19:46:27.090Z,10.41
2023-04-18T19:48:55.898Z,10.38
2023-04-18T19:51:23.257Z,10.44
2023-04-18T19:53:50.499Z,10.45
2023-04-18T19:56:17.703Z,10.43
2023-04-18T19:58:45.212Z,10.40
2023-04-18T20:01:13.008Z,10.41
2023-04-18T20:03:40.609Z,10.39
2023-04-18T20:06:09.438Z,10.39
2023-04-18T20:08:40.519Z,10.39
2023-04-18T20:11:08.893Z,10.36
2023-04-18T20:13:36.445Z,10.40
2023-04-18T20:16:03.945Z,10.41
2023-04-18T20:18:31.213Z,10.36
2023-04-18T20:20:58.895Z,10.38
2023-04-18T20:23:27.627Z,10.36
2023-04-18T20:25:54.908Z,10.38
2023-04-18T20:28:22.118Z,10.29
2023-04-18T20:30:49.431Z,10.37
2023-04-18T20:33:16.756Z,10.45
2023-04-18T20:35:44.415Z,10.35
2023-04-18T20:38:11.650Z,10.27
2023-04-18T20:40:40.620Z,10.28
2023-04-18T20:43:07.986Z,10.30
2023-04-18T20:45:35.486Z,10.26
2023-04-18T20:48:02.800Z,10.24
2023-04-18T20:50:30.125Z,10.26
2023-04-18T20:52:58.637Z,10.24
2023-04-18T20:55:25.915Z,10.27
2023-04-18T20:57:54.520Z,10.22
2023-04-18T21:00:21.961Z,10.24
2023-04-18T21:02:49.337Z,10.25
2023-04-18T21:05:16.680Z,10.32
2023-04-18T21:07:45.682Z,10.20
2023-04-18T21:10:13.149Z,10.23
2023-04-18T21:12:40.382Z,10.26
2023-04-18T21:15:10.069Z,10.35
2023-04-18T21:17:37.293Z,10.35
2023-04-18T21:20:05.359Z,10.30
2023-04-18T21:22:32.637Z,10.30
2023-04-18T21:24:59.821Z,10.24
2023-04-18T21:27:27.138Z,10.19
2023-04-18T21:29:54.307Z,10.23
2023-04-18T21:32:22.973Z,10.28
2023-04-18T21:34:50.241Z,10.19
2023-04-18T21:37:17.520Z,10.24
2023-04-18T21:39:44.789Z,10.19
2023-04-18T21:42:12.008Z,10.20
2023-04-18T21:44:39.184Z,10.23
2023-04-18T21:47:06.390Z,10.24
2023-04-18T21:49:34.922Z,10.19
2023-04-18T21:52:02.101Z,10.23
2023-04-18T21:54:29.354Z,10.27
2023-04-18T21:56:56.497Z,10.24
2023-04-18T21:59:24.412Z,10.26
2023-04-18T22:01:51.577Z,10.27
2023-04-18T22:04:19.158Z,10.28
2023-04-18T22:06:48.181Z,10.22
2023-04-18T22:09:15.332Z,10.24
2023-04-18T22:11:42.532Z,10.26
2023-04-18T22:14:09.715Z,10.27
2023-04-18T22:16:36.925Z,10.17
2023-04-18T22:19:04.102Z,10.22
2023-04-18T22:21:31.348Z,10.25
2023-04-18T22:24:00.009Z,10.25
2023-04-18T22:26:27.178Z,10.25
2023-04-18T22:28:54.442Z,10.25
2023-04-18T22:31:21.681Z,10.21
2023-04-18T22:33:48.955Z,10.25
2023-04-18T22:36:16.190Z,10.23
2023-04-18T22:38:43.482Z,10.17
2023-04-18T22:41:12.017Z,10.11
2023-04-18T22:43:39.194Z,10.10
2023-04-18T22:46:06.442Z,10.06
2023-04-18T22:48:33.744Z,10.10
2023-04-18T22:51:02.104Z,10.11
2023-04-18T22:53:29.254Z,10.07
2023-04-18T22:55:56.839Z,10.07
2023-04-18T22:58:25.386Z,10.10
2023-04-18T23:00:52.627Z,10.11
2023-04-18T23:03:20.125Z,10.09
2023-04-18T23:05:47.331Z,10.11
2023-04-18T23:08:14.475Z,10.08
2023-04-18T23:10:41.730Z,10.10
2023-04-18T23:13:08.926Z,10.08
2023-04-18T23:15:37.485Z,10.08
2023-04-18T23:18:04.731Z,10.05
2023-04-18T23:20:32.014Z,10.04
2023-04-18T23:22:59.245Z,10.01
2023-04-18T23:25:26.525Z,9.96
2023-04-18T23:27:53.730Z,9.92
2023-04-18T23:30:20.920Z,9.98
2023-04-18T23:32:49.523Z,9.93
2023-04-18T23:35:17.037Z,9.87
2023-04-18T23:37:44.235Z,9.81
2023-04-18T23:40:11.490Z,9.86
2023-04-18T23:42:38.709Z,9.86
2023-04-18T23:45:06.706Z,9.84
2023-04-18T23:47:33.979Z,9.85
2023-04-18T23:50:02.725Z,9.82
2023-04-18T23:52:29.934Z,9.84
2023-04-18T23:54:59.285Z,9.80
2023-04-18T23:57:26.667Z,9.89
2023-04-18T23:59:53.884Z,9.79
