createdAt,value
2022-11-08T00:00:14.856Z,42.13
2022-11-08T00:02:43.066Z,42.87
2022-11-08T00:05:28.729Z,41.40
2022-11-08T00:08:14.780Z,43.33
2022-11-08T00:11:00.813Z,42.17
2022-11-08T00:13:46.277Z,45.07
2022-11-08T00:16:15.696Z,44.70
2022-11-08T00:18:43.794Z,43.83
2022-11-08T00:21:11.823Z,45.33
2022-11-08T00:23:39.910Z,46.27
2022-11-08T00:26:07.978Z,45.47
2022-11-08T00:28:36.050Z,47.50
2022-11-08T00:31:06.967Z,45.57
2022-11-08T00:33:36.470Z,44.53
2022-11-08T00:36:05.137Z,44.70
2022-11-08T00:38:33.187Z,47.73
2022-11-08T00:41:01.317Z,48.10
2022-11-08T00:43:29.400Z,48.47
2022-11-08T00:45:57.471Z,49.00
2022-11-08T00:48:25.576Z,48.77
2022-11-08T00:50:55.052Z,49.50
2022-11-08T00:53:23.173Z,50.80
2022-11-08T00:55:58.977Z,50.57
2022-11-08T00:58:28.214Z,52.90
2022-11-08T01:00:57.094Z,52.07
2022-11-08T01:03:26.009Z,54.17
2022-11-08T01:05:56.011Z,54.03
2022-11-08T01:08:24.711Z,52.93
2022-11-08T01:10:53.648Z,53.93
2022-11-08T01:13:22.203Z,63.63
2022-11-08T01:15:50.665Z,53.50
2022-11-08T01:18:19.292Z,55.43
2022-11-08T01:20:50.301Z,54.30
2022-11-08T01:23:21.286Z,56.53
2022-11-08T01:25:49.905Z,56.97
2022-11-08T01:28:18.790Z,56.63
2022-11-08T01:30:47.659Z,56.00
2022-11-08T01:33:16.405Z,56.37
2022-11-08T01:35:46.216Z,56.77
2022-11-08T01:38:14.748Z,56.67
2022-11-08T01:40:49.305Z,57.17
2022-11-08T01:43:45.643Z,58.53
2022-11-08T01:46:45.835Z,58.87
2022-11-08T01:49:43.691Z,59.03
2022-11-08T01:52:21.766Z,60.23
2022-11-08T01:55:03.879Z,58.20
2022-11-08T01:57:37.577Z,58.83
2022-11-08T02:00:10.235Z,57.80
2022-11-08T02:02:39.765Z,57.40
2022-11-08T02:05:24.813Z,56.80
2022-11-08T02:07:57.555Z,57.97
2022-11-08T02:10:30.714Z,55.60
2022-11-08T02:13:04.797Z,55.30
2022-11-08T02:15:33.609Z,56.77
2022-11-08T02:18:02.004Z,56.97
2022-11-08T02:20:30.753Z,56.50
2022-11-08T02:23:03.635Z,58.40
2022-11-08T02:25:33.040Z,60.83
2022-11-08T02:28:01.122Z,56.57
2022-11-08T02:30:33.972Z,56.90
2022-11-08T02:33:02.195Z,57.50
2022-11-08T02:35:30.387Z,57.30
2022-11-08T02:37:58.534Z,57.50
2022-11-08T02:40:28.614Z,59.03
2022-11-08T02:42:58.029Z,56.73
2022-11-08T02:45:26.065Z,57.00
2022-11-08T02:47:54.186Z,58.20
2022-11-08T02:50:22.211Z,59.93
2022-11-08T02:52:50.281Z,59.73
2022-11-08T02:55:18.336Z,58.20
2022-11-08T02:57:46.423Z,58.90
2022-11-08T03:00:16.957Z,56.00
2022-11-08T03:02:45.046Z,56.97
2022-11-08T03:05:13.140Z,54.40
2022-11-08T03:07:41.012Z,54.80
2022-11-08T03:10:09.642Z,52.50
2022-11-08T03:12:37.751Z,53.90
2022-11-08T03:15:07.071Z,54.30
2022-11-08T03:17:36.551Z,54.20
2022-11-08T03:20:06.085Z,56.70
2022-11-08T03:22:34.114Z,56.30
2022-11-08T03:25:02.183Z,56.23
2022-11-08T03:27:30.360Z,55.20
2022-11-08T03:29:58.464Z,52.10
2022-11-08T03:32:26.541Z,51.20
2022-11-08T03:34:55.950Z,54.10
2022-11-08T03:37:24.257Z,52.90
2022-11-08T03:39:52.355Z,53.63
2022-11-08T03:42:20.424Z,53.23
2022-11-08T03:44:48.507Z,54.10
2022-11-08T03:47:16.579Z,53.07
2022-11-08T03:49:44.700Z,53.67
2022-11-08T03:52:14.169Z,54.63
2022-11-08T03:54:42.231Z,56.90
2022-11-08T03:57:10.262Z,52.30
2022-11-08T03:59:38.285Z,54.37
2022-11-08T04:02:06.373Z,51.97
2022-11-08T04:04:34.515Z,54.03
2022-11-08T04:07:02.394Z,53.97
2022-11-08T04:09:31.817Z,55.47
2022-11-08T04:12:17.352Z,55.37
2022-11-08T04:15:02.941Z,51.97
2022-11-08T04:17:44.927Z,56.60
2022-11-08T04:20:30.768Z,52.37
2022-11-08T04:22:59.004Z,51.43
2022-11-08T04:25:33.980Z,52.20
2022-11-08T04:28:03.164Z,52.67
2022-11-08T04:30:31.574Z,53.03
2022-11-08T04:33:01.426Z,51.17
2022-11-08T04:35:30.019Z,50.93
2022-11-08T04:38:00.141Z,50.53
2022-11-08T04:40:31.736Z,50.00
2022-11-08T04:42:59.777Z,49.50
2022-11-08T04:45:27.840Z,49.23
2022-11-08T04:47:55.944Z,48.63
2022-11-08T04:50:23.972Z,47.27
2022-11-08T04:52:53.503Z,47.73
2022-11-08T04:55:22.706Z,45.73
2022-11-08T04:57:52.123Z,44.70
2022-11-08T05:00:20.484Z,43.73
2022-11-08T05:02:48.595Z,42.67
2022-11-08T05:05:16.846Z,43.97
2022-11-08T05:07:44.734Z,44.00
2022-11-08T05:10:12.804Z,42.90
2022-11-08T05:12:41.021Z,42.30
2022-11-08T05:15:11.816Z,42.77
2022-11-08T05:17:39.968Z,41.57
2022-11-08T05:20:28.641Z,40.23
2022-11-08T05:23:20.429Z,39.30
2022-11-08T05:25:48.520Z,38.77
2022-11-08T05:28:17.415Z,38.27
2022-11-08T05:30:53.903Z,37.07
2022-11-08T05:33:21.967Z,37.50
2022-11-08T05:35:50.243Z,36.73
2022-11-08T05:38:19.157Z,35.97
2022-11-08T05:40:47.714Z,36.93
2022-11-08T05:43:16.815Z,36.10
2022-11-08T05:45:47.716Z,35.13
2022-11-08T05:48:15.984Z,35.90
2022-11-08T05:50:44.293Z,34.03
2022-11-08T05:53:12.995Z,34.07
2022-11-08T05:55:41.130Z,33.83
2022-11-08T05:58:09.281Z,34.03
2022-11-08T06:00:37.577Z,33.90
2022-11-08T06:03:07.693Z,33.90
2022-11-08T06:05:36.338Z,33.67
2022-11-08T06:08:04.536Z,34.50
2022-11-08T06:10:32.606Z,33.37
2022-11-08T06:13:01.282Z,32.23
2022-11-08T06:15:29.371Z,31.37
2022-11-08T06:17:57.414Z,31.67
2022-11-08T06:20:27.159Z,32.07
2022-11-08T06:22:56.149Z,31.93
2022-11-08T06:25:24.550Z,33.20
2022-11-08T06:27:52.630Z,29.00
2022-11-08T06:30:20.686Z,29.67
2022-11-08T06:32:48.845Z,28.37
2022-11-08T06:35:17.037Z,28.20
2022-11-08T06:37:46.463Z,28.70
2022-11-08T06:40:14.991Z,28.37
2022-11-08T06:42:42.993Z,27.87
2022-11-08T06:45:11.710Z,27.97
2022-11-08T06:47:39.851Z,26.87
2022-11-08T06:50:08.577Z,26.40
2022-11-08T06:52:36.661Z,26.10
2022-11-08T06:55:06.997Z,27.00
2022-11-08T06:57:35.065Z,25.40
2022-11-08T07:00:03.573Z,25.93
2022-11-08T07:02:31.834Z,25.63
2022-11-08T07:04:59.973Z,26.60
2022-11-08T07:07:27.902Z,25.60
2022-11-08T07:10:00.820Z,25.67
2022-11-08T07:12:33.195Z,26.07
2022-11-08T07:15:01.294Z,25.50
2022-11-08T07:17:31.180Z,25.23
2022-11-08T07:20:02.490Z,25.13
2022-11-08T07:22:30.491Z,26.73
2022-11-08T07:24:58.629Z,25.20
2022-11-08T07:27:26.669Z,24.23
2022-11-08T07:29:56.092Z,24.00
2022-11-08T07:32:24.047Z,24.30
2022-11-08T07:34:51.996Z,24.03
2022-11-08T07:37:19.951Z,23.63
2022-11-08T07:39:47.868Z,23.90
2022-11-08T07:42:15.844Z,23.60
2022-11-08T07:44:43.789Z,23.17
2022-11-08T07:47:13.122Z,23.07
2022-11-08T07:49:41.480Z,24.10
2022-11-08T07:52:09.588Z,22.57
2022-11-08T07:54:37.652Z,22.83
2022-11-08T07:57:05.817Z,22.50
2022-11-08T07:59:33.845Z,22.93
2022-11-08T08:02:01.939Z,22.90
2022-11-08T08:04:32.362Z,23.30
2022-11-08T08:07:00.494Z,22.97
2022-11-08T08:09:28.651Z,27.93
2022-11-08T08:11:56.904Z,22.17
2022-11-08T08:14:24.930Z,22.50
2022-11-08T08:16:53.112Z,21.80
2022-11-08T08:19:21.499Z,22.17
2022-11-08T08:21:50.972Z,21.40
2022-11-08T08:24:19.127Z,21.40
2022-11-08T08:26:47.181Z,21.10
2022-11-08T08:29:15.233Z,20.10
2022-11-08T08:31:43.328Z,20.80
2022-11-08T08:34:11.544Z,21.13
2022-11-08T08:36:39.978Z,20.80
2022-11-08T08:39:09.750Z,21.50
2022-11-08T08:41:37.866Z,21.07
2022-11-08T08:44:06.182Z,21.20
2022-11-08T08:46:34.288Z,20.17
2022-11-08T08:49:02.466Z,20.50
2022-11-08T08:51:30.565Z,20.07
2022-11-08T08:53:59.559Z,22.37
2022-11-08T08:56:29.008Z,20.10
2022-11-08T09:01:45.267Z,20.73
2022-11-08T09:04:13.430Z,20.60
2022-11-08T09:06:41.662Z,20.40
2022-11-08T09:09:09.847Z,20.53
2022-11-08T09:11:40.145Z,21.00
2022-11-08T09:14:09.512Z,20.33
2022-11-08T09:16:37.668Z,20.37
2022-11-08T09:19:06.240Z,21.43
2022-11-08T09:21:35.667Z,20.50
2022-11-08T09:24:04.677Z,20.53
2022-11-08T09:26:33.559Z,20.70
2022-11-08T09:29:03.333Z,20.90
2022-11-08T09:31:31.750Z,20.60
2022-11-08T09:33:59.948Z,19.90
2022-11-08T09:36:28.243Z,20.30
2022-11-08T09:38:56.558Z,19.67
2022-11-08T09:41:50.169Z,20.00
2022-11-08T09:44:59.569Z,19.80
2022-11-08T09:47:33.920Z,19.80
2022-11-08T09:50:06.960Z,19.40
2022-11-08T09:52:36.281Z,18.80
2022-11-08T09:55:15.429Z,18.70
2022-11-08T09:57:57.558Z,19.17
2022-11-08T10:00:28.156Z,19.20
2022-11-08T10:02:57.260Z,19.00
2022-11-08T10:05:34.896Z,18.23
2022-11-08T10:08:11.959Z,18.73
2022-11-08T10:11:02.237Z,18.97
2022-11-08T10:13:40.158Z,18.67
2022-11-08T10:16:19.599Z,18.63
2022-11-08T10:19:16.638Z,19.10
2022-11-08T10:21:56.101Z,18.30
2022-11-08T10:24:35.263Z,18.77
2022-11-08T10:27:05.108Z,19.00
2022-11-08T10:29:37.798Z,18.80
2022-11-08T10:32:19.175Z,18.60
2022-11-08T10:34:56.008Z,18.57
2022-11-08T10:37:25.802Z,18.53
2022-11-08T10:40:00.215Z,18.83
2022-11-08T10:42:38.544Z,18.07
2022-11-08T10:45:07.267Z,21.40
2022-11-08T10:47:39.675Z,18.73
2022-11-08T10:50:15.645Z,18.73
2022-11-08T10:52:47.755Z,20.43
2022-11-08T10:55:38.492Z,18.93
2022-11-08T10:58:29.900Z,19.37
2022-11-08T11:01:04.424Z,18.40
2022-11-08T11:03:33.929Z,18.80
2022-11-08T11:06:03.726Z,18.17
2022-11-08T11:08:33.412Z,18.40
2022-11-08T11:11:27.718Z,18.13
2022-11-08T11:14:16.176Z,18.00
2022-11-08T11:16:56.501Z,18.20
2022-11-08T11:19:27.426Z,17.90
2022-11-08T11:21:59.495Z,18.10
2022-11-08T11:24:27.698Z,18.03
2022-11-08T11:27:05.157Z,17.87
2022-11-08T11:29:34.159Z,17.93
2022-11-08T11:32:25.179Z,17.90
2022-11-08T11:35:00.690Z,17.90
2022-11-08T11:37:37.192Z,17.80
2022-11-08T11:40:14.262Z,17.67
2022-11-08T11:42:48.794Z,17.87
2022-11-08T11:45:23.712Z,17.50
2022-11-08T11:47:54.903Z,17.43
2022-11-08T11:50:30.682Z,17.83
2022-11-08T11:53:00.445Z,18.60
2022-11-08T11:55:47.738Z,18.00
2022-11-08T11:58:30.583Z,19.13
2022-11-08T12:01:11.762Z,17.90
2022-11-08T12:03:57.975Z,18.70
2022-11-08T12:06:36.954Z,18.03
2022-11-08T12:09:29.071Z,17.50
2022-11-08T12:12:18.807Z,18.00
2022-11-08T12:14:56.820Z,18.10
2022-11-08T12:17:44.042Z,17.67
2022-11-08T12:20:27.857Z,18.10
2022-11-08T12:23:14.725Z,17.80
2022-11-08T12:25:51.213Z,17.73
2022-11-08T12:28:37.456Z,18.00
2022-11-08T12:31:21.321Z,17.37
2022-11-08T12:33:58.263Z,18.17
2022-11-08T12:36:33.832Z,18.10
2022-11-08T12:39:13.184Z,18.03
2022-11-08T12:41:49.748Z,20.30
2022-11-08T12:44:52.012Z,18.07
2022-11-08T12:47:30.905Z,18.00
2022-11-08T12:50:14.122Z,18.60
2022-11-08T12:52:54.013Z,18.00
2022-11-08T12:55:28.336Z,18.13
2022-11-08T12:57:59.530Z,18.17
2022-11-08T13:00:30.674Z,18.40
2022-11-08T13:03:06.510Z,18.60
2022-11-08T13:05:39.583Z,18.20
2022-11-08T13:08:14.198Z,18.30
2022-11-08T13:10:53.317Z,18.30
2022-11-08T13:13:36.007Z,19.60
2022-11-08T13:16:14.580Z,18.87
2022-11-08T13:18:49.370Z,20.50
2022-11-08T13:21:38.094Z,18.20
2022-11-08T13:24:49.042Z,18.40
2022-11-08T13:27:33.420Z,18.47
2022-11-08T13:30:46.284Z,18.03
2022-11-08T13:33:23.859Z,18.70
2022-11-08T13:36:04.586Z,18.10
2022-11-08T13:38:44.108Z,18.67
2022-11-08T13:41:18.696Z,18.53
2022-11-08T13:43:49.600Z,18.33
2022-11-08T13:46:47.305Z,18.17
2022-11-08T13:49:18.405Z,18.40
2022-11-08T13:51:47.365Z,18.20
2022-11-08T13:54:48.049Z,18.60
2022-11-08T13:57:38.030Z,18.10
2022-11-08T14:00:36.534Z,18.17
2022-11-08T14:03:43.390Z,18.83
2022-11-08T14:06:19.001Z,18.60
2022-11-08T14:08:53.108Z,19.13
2022-11-08T14:11:46.784Z,19.20
2022-11-08T14:14:43.320Z,19.20
2022-11-08T14:17:40.731Z,19.53
2022-11-08T14:20:34.983Z,19.00
2022-11-08T14:23:15.275Z,18.77
2022-11-08T14:25:47.656Z,19.00
2022-11-08T14:28:27.559Z,19.33
2022-11-08T14:30:55.876Z,19.47
2022-11-08T14:33:27.039Z,20.90
2022-11-08T14:36:00.934Z,19.10
2022-11-08T14:38:30.873Z,18.73
2022-11-08T14:41:01.045Z,19.03
2022-11-08T14:43:30.217Z,19.00
2022-11-08T14:45:58.965Z,19.00
2022-11-08T14:48:31.635Z,18.90
2022-11-08T14:51:01.203Z,19.40
2022-11-08T14:53:31.687Z,19.70
2022-11-08T14:56:27.472Z,19.13
2022-11-08T14:58:56.766Z,19.27
2022-11-08T15:01:26.881Z,19.60
2022-11-08T15:03:58.748Z,18.67
2022-11-08T15:06:32.365Z,19.10
2022-11-08T15:09:01.397Z,18.90
2022-11-08T15:11:32.220Z,19.10
2022-11-08T15:14:03.140Z,18.67
2022-11-08T15:16:41.196Z,18.23
2022-11-08T15:19:30.481Z,19.40
2022-11-08T15:21:59.560Z,19.10
2022-11-08T15:24:35.271Z,18.80
2022-11-08T15:27:08.664Z,18.93
2022-11-08T15:29:50.716Z,19.00
2022-11-08T15:32:20.692Z,19.87
2022-11-08T15:34:54.751Z,18.10
2022-11-08T15:37:29.651Z,18.20
2022-11-08T15:40:01.327Z,18.47
2022-11-08T15:42:29.695Z,18.70
2022-11-08T15:45:06.823Z,17.37
2022-11-08T15:47:46.241Z,18.20
2022-11-08T15:50:18.601Z,17.27
2022-11-08T15:52:48.368Z,17.57
2022-11-08T15:55:18.403Z,17.23
2022-11-08T15:57:48.685Z,17.07
2022-11-08T16:00:22.933Z,17.43
2022-11-08T16:02:51.438Z,18.00
2022-11-08T16:05:22.854Z,18.03
2022-11-08T16:07:51.729Z,17.93
2022-11-08T16:10:23.177Z,18.50
2022-11-08T16:12:51.340Z,18.17
2022-11-08T16:15:24.720Z,18.60
2022-11-08T16:17:53.197Z,18.50
2022-11-08T16:20:28.813Z,19.33
2022-11-08T16:22:57.703Z,19.13
2022-11-08T16:25:27.572Z,19.37
2022-11-08T16:28:03.630Z,19.60
2022-11-08T16:30:34.742Z,19.90
2022-11-08T16:33:03.262Z,20.40
2022-11-08T16:35:32.756Z,19.77
2022-11-08T16:38:00.728Z,19.60
2022-11-08T16:40:28.761Z,19.97
2022-11-08T16:42:56.815Z,20.03
2022-11-08T16:45:50.601Z,19.93
2022-11-08T16:48:17.558Z,20.30
2022-11-08T16:50:47.718Z,21.00
2022-11-08T16:53:16.722Z,20.10
2022-11-08T16:55:44.861Z,19.40
2022-11-08T16:58:13.191Z,20.30
2022-11-08T17:00:43.427Z,21.00
2022-11-08T17:03:17.912Z,19.50
2022-11-08T17:05:48.262Z,19.90
2022-11-08T17:08:17.117Z,19.40
2022-11-08T17:10:45.819Z,19.90
2022-11-08T17:13:15.160Z,19.70
2022-11-08T17:15:43.469Z,19.67
2022-11-08T17:18:13.825Z,19.90
2022-11-08T17:20:42.632Z,20.40
2022-11-08T17:23:12.496Z,20.63
2022-11-08T17:25:43.178Z,20.13
2022-11-08T17:28:12.428Z,20.63
2022-11-08T17:30:44.314Z,20.33
2022-11-08T17:33:13.670Z,20.47
2022-11-08T17:35:44.362Z,19.80
2022-11-08T17:38:14.497Z,19.73
2022-11-08T17:40:43.041Z,19.33
2022-11-08T17:43:13.526Z,19.83
2022-11-08T17:45:42.868Z,21.00
2022-11-08T17:48:11.035Z,19.73
2022-11-08T17:50:40.099Z,20.07
2022-11-08T17:53:08.264Z,20.13
2022-11-08T17:55:37.788Z,21.60
2022-11-08T17:58:05.874Z,20.10
2022-11-08T18:00:34.173Z,20.80
2022-11-08T18:03:02.319Z,20.63
2022-11-08T18:05:30.503Z,21.53
2022-11-08T18:07:58.616Z,22.63
2022-11-08T18:10:27.049Z,20.47
2022-11-08T18:12:56.512Z,20.50
2022-11-08T18:15:24.650Z,20.40
2022-11-08T18:17:52.774Z,19.77
2022-11-08T18:20:20.969Z,19.90
2022-11-08T18:22:49.140Z,20.10
2022-11-08T18:25:17.265Z,19.80
2022-11-08T18:27:45.366Z,19.87
2022-11-08T18:30:15.994Z,18.93
2022-11-08T18:32:44.161Z,20.98
2022-11-08T18:35:12.576Z,19.80
2022-11-08T18:37:40.705Z,20.50
2022-11-08T18:40:11.152Z,20.27
2022-11-08T18:42:39.220Z,20.53
2022-11-08T18:45:08.328Z,21.33
2022-11-08T18:47:37.731Z,20.30
2022-11-08T18:50:07.872Z,20.53
2022-11-08T18:52:36.475Z,21.80
2022-11-08T18:55:05.216Z,20.50
2022-11-08T18:57:33.451Z,20.80
2022-11-08T19:00:01.729Z,21.53
2022-11-08T19:02:29.875Z,21.20
2022-11-08T19:05:00.289Z,20.73
2022-11-08T19:07:28.528Z,21.87
2022-11-08T19:09:57.910Z,21.03
2022-11-08T19:12:26.052Z,22.20
2022-11-08T19:14:54.187Z,22.30
2022-11-08T19:17:22.291Z,20.90
2022-11-08T19:19:50.351Z,21.40
2022-11-08T19:22:19.979Z,21.67
2022-11-08T19:24:48.947Z,23.70
2022-11-08T19:27:17.045Z,24.00
2022-11-08T19:29:45.176Z,23.03
2022-11-08T19:32:13.296Z,23.10
2022-11-08T19:34:41.386Z,22.87
2022-11-08T19:37:09.456Z,23.67
2022-11-08T19:39:38.909Z,24.70
2022-11-08T19:42:07.048Z,24.20
2022-11-08T19:44:35.333Z,23.03
2022-11-08T19:47:03.454Z,23.30
2022-11-08T19:49:31.909Z,23.37
2022-11-08T19:52:01.023Z,23.90
2022-11-08T19:54:29.191Z,24.13
2022-11-08T19:57:06.459Z,25.87
2022-11-08T19:59:34.706Z,24.47
2022-11-08T20:02:02.810Z,24.60
2022-11-08T20:04:31.212Z,24.93
2022-11-08T20:06:59.422Z,25.77
2022-11-08T20:09:30.732Z,25.60
2022-11-08T20:12:00.649Z,25.40
2022-11-08T20:14:28.809Z,25.53
2022-11-08T20:16:57.508Z,26.40
2022-11-08T20:19:25.768Z,27.20
2022-11-08T20:21:57.264Z,26.07
2022-11-08T20:24:25.346Z,27.10
2022-11-08T20:26:55.349Z,26.90
2022-11-08T20:29:25.479Z,27.42
2022-11-08T20:31:54.662Z,27.00
2022-11-08T20:34:22.760Z,26.77
2022-11-08T20:36:50.773Z,27.17
2022-11-08T20:39:18.976Z,26.77
2022-11-08T20:41:47.242Z,25.80
2022-11-08T20:44:16.446Z,26.73
2022-11-08T20:46:45.946Z,26.40
2022-11-08T20:49:14.006Z,26.87
2022-11-08T20:51:42.127Z,26.90
2022-11-08T20:54:11.230Z,26.47
2022-11-08T20:56:39.283Z,25.90
2022-11-08T20:59:07.416Z,25.97
2022-11-08T21:01:36.106Z,26.20
2022-11-08T21:04:06.061Z,29.40
2022-11-08T21:06:36.363Z,26.77
2022-11-08T21:09:30.304Z,28.40
2022-11-08T21:11:53.975Z,27.53
2022-11-08T21:14:23.569Z,28.93
2022-11-08T21:17:21.537Z,27.87
2022-11-08T21:19:41.371Z,28.23
2022-11-08T21:22:18.398Z,27.27
2022-11-08T21:24:48.228Z,29.53
2022-11-08T21:27:17.553Z,28.90
2022-11-08T21:29:45.636Z,29.60
2022-11-08T21:32:13.795Z,29.70
2022-11-08T21:34:45.982Z,30.77
2022-11-08T21:37:14.925Z,30.33
2022-11-08T21:39:42.975Z,31.67
2022-11-08T21:42:11.049Z,31.37
2022-11-08T21:44:39.110Z,32.07
2022-11-08T21:47:07.301Z,34.90
2022-11-08T21:49:35.329Z,32.50
2022-11-08T21:52:05.024Z,33.10
2022-11-08T21:54:33.158Z,32.57
2022-11-08T21:57:01.206Z,32.77
2022-11-08T21:59:29.267Z,34.03
2022-11-08T22:01:57.364Z,33.40
2022-11-08T22:04:25.426Z,32.43
2022-11-08T22:06:53.502Z,32.80
2022-11-08T22:09:22.928Z,33.27
2022-11-08T22:11:50.966Z,32.93
2022-11-08T22:14:19.016Z,33.80
2022-11-08T22:16:47.180Z,34.50
2022-11-08T22:19:15.445Z,33.57
2022-11-08T22:21:46.081Z,34.40
2022-11-08T22:24:17.171Z,35.50
2022-11-08T22:26:47.137Z,35.80
2022-11-08T22:29:16.034Z,36.00
2022-11-08T22:31:44.262Z,34.70
2022-11-08T22:34:12.828Z,35.77
2022-11-08T22:36:45.270Z,37.40
2022-11-08T22:39:14.754Z,32.87
2022-11-08T22:41:43.384Z,36.27
2022-11-08T22:44:13.199Z,36.27
2022-11-08T22:46:42.380Z,36.67
2022-11-08T22:49:10.901Z,35.67
2022-11-08T22:51:39.583Z,36.17
2022-11-08T22:54:07.804Z,35.50
2022-11-08T22:56:36.234Z,34.70
2022-11-08T22:59:04.765Z,35.27
2022-11-08T23:01:34.713Z,36.50
2022-11-08T23:04:03.213Z,35.90
2022-11-08T23:06:31.492Z,34.93
2022-11-08T23:08:59.858Z,35.10
2022-11-08T23:11:45.459Z,36.30
2022-11-08T23:14:36.829Z,32.87
2022-11-08T23:17:08.193Z,35.87
2022-11-08T23:19:54.036Z,33.90
2022-11-08T23:22:40.454Z,34.33
2022-11-08T23:25:09.126Z,33.80
2022-11-08T23:27:54.750Z,34.37
2022-11-08T23:30:40.407Z,31.30
2022-11-08T23:33:09.815Z,32.30
2022-11-08T23:35:38.011Z,32.00
2022-11-08T23:38:06.068Z,31.50
2022-11-08T23:40:51.885Z,32.03
2022-11-08T23:43:38.502Z,32.03
2022-11-08T23:46:08.392Z,31.83
2022-11-08T23:48:38.561Z,30.40
2022-11-08T23:51:07.763Z,31.47
2022-11-08T23:53:37.686Z,30.23
2022-11-08T23:56:06.378Z,33.03
2022-11-08T23:58:34.622Z,31.50
