createdAt,value
2023-12-30T00:00:33.816Z,45.20
2023-12-30T00:03:00.689Z,45.42
2023-12-30T00:05:30.746Z,45.34
2023-12-30T00:07:57.370Z,45.50
2023-12-30T00:10:24.113Z,45.43
2023-12-30T00:12:52.444Z,45.23
2023-12-30T00:15:20.765Z,45.43
2023-12-30T00:17:47.522Z,45.30
2023-12-30T00:20:14.299Z,45.30
2023-12-30T00:22:40.994Z,45.40
2023-12-30T00:25:08.613Z,45.35
2023-12-30T00:27:35.327Z,45.20
2023-12-30T00:30:01.967Z,45.25
2023-12-30T00:32:28.554Z,45.16
2023-12-30T00:34:55.222Z,45.40
2023-12-30T00:37:22.181Z,45.20
2023-12-30T00:39:48.996Z,45.27
2023-12-30T00:42:15.668Z,45.08
2023-12-30T00:44:42.317Z,45.23
2023-12-30T00:47:08.912Z,45.44
2023-12-30T00:49:35.523Z,45.19
2023-12-30T00:52:02.222Z,45.23
2023-12-30T00:54:35.003Z,45.16
2023-12-30T00:57:05.121Z,45.09
2023-12-30T00:59:31.703Z,44.97
2023-12-30T01:01:58.428Z,45.08
2023-12-30T01:04:25.161Z,45.07
2023-12-30T01:06:52.796Z,44.80
2023-12-30T01:09:19.446Z,45.12
2023-12-30T01:11:46.963Z,45.15
2023-12-30T01:14:13.755Z,44.99
2023-12-30T01:16:40.347Z,45.04
2023-12-30T01:19:07.032Z,45.22
2023-12-30T01:21:33.668Z,45.31
2023-12-30T01:24:00.876Z,45.08
2023-12-30T01:26:27.450Z,45.13
2023-12-30T01:28:54.075Z,45.18
2023-12-30T01:31:20.838Z,45.10
2023-12-30T01:33:47.656Z,44.92
2023-12-30T01:36:14.898Z,45.04
2023-12-30T01:38:42.923Z,44.91
2023-12-30T01:41:09.890Z,44.79
2023-12-30T01:43:38.289Z,44.64
2023-12-30T01:46:06.882Z,44.67
2023-12-30T01:48:33.638Z,44.60
2023-12-30T01:51:01.816Z,44.53
2023-12-30T01:53:29.769Z,44.56
2023-12-30T01:55:58.521Z,44.88
2023-12-30T01:58:25.374Z,44.89
2023-12-30T02:00:55.461Z,45.03
2023-12-30T02:03:25.356Z,44.93
2023-12-30T02:05:52.133Z,45.13
2023-12-30T02:08:19.329Z,44.94
2023-12-30T02:10:47.419Z,44.97
2023-12-30T02:13:14.038Z,44.83
2023-12-30T02:15:40.675Z,44.65
2023-12-30T02:18:07.438Z,44.83
2023-12-30T02:20:34.878Z,44.84
2023-12-30T02:23:01.978Z,44.72
2023-12-30T02:25:28.880Z,44.92
2023-12-30T02:27:55.532Z,44.92
2023-12-30T02:30:25.218Z,44.91
2023-12-30T02:32:52.397Z,45.02
2023-12-30T02:35:19.316Z,44.74
2023-12-30T02:37:46.301Z,44.83
2023-12-30T02:40:12.956Z,44.80
2023-12-30T02:42:40.534Z,45.08
2023-12-30T02:45:07.916Z,45.02
2023-12-30T02:47:34.790Z,44.99
2023-12-30T02:50:01.535Z,44.82
2023-12-30T02:52:28.335Z,44.75
2023-12-30T02:54:55.093Z,44.79
2023-12-30T02:57:21.854Z,44.85
2023-12-30T02:59:48.594Z,44.98
2023-12-30T03:02:15.242Z,44.82
2023-12-30T03:04:41.907Z,44.91
2023-12-30T03:07:08.981Z,44.92
2023-12-30T03:09:36.103Z,45.05
2023-12-30T03:12:06.323Z,44.85
2023-12-30T03:14:32.932Z,44.87
2023-12-30T03:16:59.533Z,45.03
2023-12-30T03:19:26.219Z,44.94
2023-12-30T03:21:52.983Z,45.06
2023-12-30T03:24:19.741Z,44.73
2023-12-30T03:26:46.347Z,44.81
2023-12-30T03:29:13.407Z,44.79
2023-12-30T03:31:40.960Z,44.94
2023-12-30T03:34:08.171Z,44.93
2023-12-30T03:36:36.436Z,44.95
2023-12-30T03:39:03.860Z,44.93
2023-12-30T03:41:30.541Z,44.81
2023-12-30T03:43:57.901Z,44.83
2023-12-30T03:46:24.535Z,44.93
2023-12-30T03:48:51.296Z,44.92
2023-12-30T03:51:18.009Z,45.06
2023-12-30T03:53:44.655Z,45.12
2023-12-30T03:56:13.081Z,44.87
2023-12-30T03:58:39.866Z,44.79
2023-12-30T04:01:06.549Z,44.86
2023-12-30T04:03:33.247Z,44.81
2023-12-30T04:05:59.829Z,44.86
2023-12-30T04:08:26.436Z,44.92
2023-12-30T04:10:53.900Z,44.63
2023-12-30T04:13:20.575Z,44.96
2023-12-30T04:15:47.224Z,44.90
2023-12-30T04:18:14.856Z,44.96
2023-12-30T04:20:41.544Z,44.93
2023-12-30T04:23:08.179Z,44.87
2023-12-30T04:25:34.970Z,44.80
2023-12-30T04:28:01.658Z,45.10
2023-12-30T04:30:28.324Z,44.83
2023-12-30T04:32:55.003Z,44.74
2023-12-30T04:35:21.704Z,44.79
2023-12-30T04:37:48.370Z,44.70
2023-12-30T04:40:15.009Z,44.83
2023-12-30T04:42:41.661Z,44.98
2023-12-30T04:45:13.647Z,44.86
2023-12-30T04:47:41.029Z,44.87
2023-12-30T04:50:08.344Z,44.98
2023-12-30T04:52:36.051Z,45.05
2023-12-30T04:55:04.156Z,44.96
2023-12-30T04:57:30.965Z,45.11
2023-12-30T04:59:57.559Z,44.95
2023-12-30T05:02:24.170Z,45.04
2023-12-30T05:04:52.009Z,45.12
2023-12-30T05:07:18.655Z,44.97
2023-12-30T05:09:45.271Z,45.06
2023-12-30T05:12:14.029Z,45.07
2023-12-30T05:14:40.651Z,44.97
2023-12-30T05:17:07.245Z,44.92
2023-12-30T05:19:34.526Z,44.71
2023-12-30T05:22:01.272Z,44.76
2023-12-30T05:24:27.888Z,45.12
2023-12-30T05:26:54.523Z,44.99
2023-12-30T05:29:21.846Z,45.01
2023-12-30T05:31:49.264Z,45.02
2023-12-30T05:34:16.107Z,44.86
2023-12-30T05:36:42.807Z,45.09
2023-12-30T05:39:09.465Z,45.02
2023-12-30T05:41:36.408Z,45.01
2023-12-30T05:44:03.096Z,45.04
2023-12-30T05:46:31.911Z,45.16
2023-12-30T05:48:58.722Z,44.81
2023-12-30T05:51:25.359Z,44.88
2023-12-30T05:53:51.972Z,45.04
2023-12-30T05:56:23.004Z,44.87
2023-12-30T05:58:50.555Z,44.99
2023-12-30T06:01:17.369Z,44.91
2023-12-30T06:03:44.843Z,45.04
2023-12-30T06:06:11.529Z,44.94
2023-12-30T06:08:38.166Z,44.99
2023-12-30T06:11:05.156Z,45.08
2023-12-30T06:13:33.257Z,45.14
2023-12-30T06:16:00.095Z,45.11
2023-12-30T06:18:31.998Z,45.06
2023-12-30T06:20:59.880Z,45.13
2023-12-30T06:23:29.931Z,45.17
2023-12-30T06:25:56.609Z,45.18
2023-12-30T06:28:25.654Z,45.12
2023-12-30T06:30:52.655Z,44.99
2023-12-30T06:33:21.553Z,44.97
2023-12-30T06:35:48.180Z,45.13
2023-12-30T06:38:18.443Z,44.92
2023-12-30T06:40:47.784Z,45.20
2023-12-30T06:43:14.953Z,45.01
2023-12-30T06:45:41.728Z,45.04
2023-12-30T06:48:08.484Z,45.15
2023-12-30T06:50:35.297Z,45.17
2023-12-30T06:53:02.391Z,45.16
2023-12-30T06:55:35.223Z,44.99
2023-12-30T06:58:09.430Z,44.99
2023-12-30T07:00:36.675Z,45.04
2023-12-30T07:03:03.674Z,45.10
2023-12-30T07:05:36.987Z,45.05
2023-12-30T07:08:03.995Z,45.04
2023-12-30T07:10:30.638Z,45.11
2023-12-30T07:12:57.323Z,45.18
2023-12-30T07:15:24.014Z,45.02
2023-12-30T07:17:50.791Z,44.69
2023-12-30T07:20:17.773Z,44.14
2023-12-30T07:22:45.102Z,43.86
2023-12-30T07:25:12.750Z,43.74
2023-12-30T07:27:39.488Z,43.52
2023-12-30T07:30:06.763Z,43.12
2023-12-30T07:32:33.502Z,42.78
2023-12-30T07:35:01.009Z,42.54
2023-12-30T07:37:28.862Z,42.60
2023-12-30T07:39:55.879Z,42.21
2023-12-30T07:42:23.876Z,42.09
2023-12-30T07:44:51.602Z,42.28
2023-12-30T07:47:18.219Z,42.23
2023-12-30T07:49:44.928Z,42.30
2023-12-30T07:52:11.919Z,42.14
2023-12-30T07:54:38.498Z,42.14
2023-12-30T07:57:05.290Z,42.11
2023-12-30T07:59:32.078Z,42.44
2023-12-30T08:01:58.787Z,42.38
2023-12-30T08:04:25.827Z,42.49
2023-12-30T08:06:52.745Z,42.60
2023-12-30T08:09:19.353Z,42.53
2023-12-30T08:11:54.816Z,42.47
2023-12-30T08:14:29.290Z,42.78
2023-12-30T08:16:55.993Z,42.72
2023-12-30T08:19:22.646Z,42.95
2023-12-30T08:21:49.347Z,43.07
2023-12-30T08:24:17.888Z,42.93
2023-12-30T08:26:44.702Z,42.95
2023-12-30T08:29:11.417Z,43.05
2023-12-30T08:31:38.180Z,43.17
2023-12-30T08:34:05.085Z,43.25
2023-12-30T08:36:31.860Z,43.20
2023-12-30T08:38:58.512Z,43.27
2023-12-30T08:41:29.015Z,43.24
2023-12-30T08:43:58.473Z,43.54
2023-12-30T08:46:25.286Z,43.49
2023-12-30T08:48:52.037Z,43.38
2023-12-30T08:51:18.740Z,43.39
2023-12-30T08:53:45.426Z,43.49
2023-12-30T08:56:12.487Z,43.56
2023-12-30T08:58:39.226Z,43.96
2023-12-30T09:01:07.214Z,43.88
2023-12-30T09:03:34.025Z,43.79
2023-12-30T09:06:00.795Z,43.60
2023-12-30T09:08:28.068Z,43.78
2023-12-30T09:10:54.938Z,43.84
2023-12-30T09:13:21.629Z,43.72
2023-12-30T09:15:48.339Z,43.95
2023-12-30T09:18:15.737Z,44.04
2023-12-30T09:20:42.855Z,44.15
2023-12-30T09:23:09.470Z,44.02
2023-12-30T09:25:38.587Z,44.21
2023-12-30T09:28:06.078Z,44.16
2023-12-30T09:30:32.813Z,44.10
2023-12-30T09:32:59.691Z,44.19
2023-12-30T09:35:26.470Z,44.08
2023-12-30T09:37:53.224Z,44.13
2023-12-30T09:40:19.935Z,44.40
2023-12-30T09:42:49.549Z,44.13
2023-12-30T09:45:16.728Z,44.23
2023-12-30T09:47:45.793Z,44.22
2023-12-30T09:50:12.517Z,44.63
2023-12-30T09:52:39.173Z,44.33
2023-12-30T09:55:06.143Z,44.40
2023-12-30T09:57:32.757Z,44.51
2023-12-30T10:00:00.156Z,44.48
2023-12-30T10:02:26.790Z,44.54
2023-12-30T10:04:54.711Z,44.96
2023-12-30T10:07:22.261Z,44.83
2023-12-30T10:09:51.633Z,44.60
2023-12-30T10:12:18.722Z,44.56
2023-12-30T10:14:47.634Z,44.44
2023-12-30T10:17:14.867Z,44.51
2023-12-30T10:19:41.578Z,44.71
2023-12-30T10:22:09.187Z,44.67
2023-12-30T10:24:35.840Z,44.36
2023-12-30T10:27:04.454Z,44.51
2023-12-30T10:29:42.730Z,44.36
2023-12-30T10:32:13.891Z,44.45
2023-12-30T10:34:41.954Z,44.29
2023-12-30T10:37:09.938Z,44.42
2023-12-30T10:39:38.474Z,44.53
2023-12-30T10:42:06.137Z,44.15
2023-12-30T10:44:32.746Z,44.22
2023-12-30T10:47:01.167Z,44.16
2023-12-30T10:49:28.146Z,44.36
2023-12-30T10:51:55.625Z,44.39
2023-12-30T10:54:35.886Z,44.30
2023-12-30T10:57:07.585Z,44.07
2023-12-30T10:59:37.110Z,44.31
2023-12-30T11:02:04.373Z,44.22
2023-12-30T11:04:31.064Z,44.28
2023-12-30T11:06:58.349Z,44.17
2023-12-30T11:09:26.143Z,44.02
2023-12-30T11:11:57.558Z,44.14
2023-12-30T11:14:24.247Z,43.96
2023-12-30T11:16:51.765Z,43.80
2023-12-30T11:19:32.684Z,44.25
2023-12-30T11:22:06.101Z,44.01
2023-12-30T11:24:34.070Z,43.96
2023-12-30T11:27:00.675Z,44.20
2023-12-30T11:29:28.948Z,43.99
2023-12-30T11:31:57.647Z,44.01
2023-12-30T11:34:28.249Z,44.08
2023-12-30T11:36:55.316Z,43.79
2023-12-30T11:39:27.901Z,44.00
2023-12-30T11:41:54.707Z,43.96
2023-12-30T11:44:22.756Z,43.87
2023-12-30T11:46:49.880Z,43.77
2023-12-30T11:49:34.667Z,43.75
2023-12-30T11:52:06.051Z,43.86
2023-12-30T11:54:36.904Z,43.95
2023-12-30T11:57:07.530Z,43.72
2023-12-30T11:59:34.578Z,43.92
2023-12-30T12:02:09.235Z,44.03
2023-12-30T12:04:37.175Z,43.66
2023-12-30T12:07:03.959Z,43.79
2023-12-30T12:09:30.646Z,44.03
2023-12-30T12:11:58.888Z,43.77
2023-12-30T12:14:26.292Z,44.29
2023-12-30T12:16:52.934Z,44.02
2023-12-30T12:19:19.826Z,44.10
2023-12-30T12:21:46.488Z,44.28
2023-12-30T12:24:13.109Z,44.12
2023-12-30T12:26:39.800Z,44.21
2023-12-30T12:29:06.670Z,44.44
2023-12-30T12:31:33.331Z,44.11
2023-12-30T12:34:01.822Z,44.35
2023-12-30T12:36:28.711Z,44.27
2023-12-30T12:38:55.413Z,44.40
2023-12-30T12:41:22.059Z,44.54
2023-12-30T12:43:49.109Z,44.66
2023-12-30T12:46:16.428Z,44.44
2023-12-30T12:48:43.191Z,44.66
2023-12-30T12:51:09.820Z,44.67
2023-12-30T12:53:36.923Z,44.53
2023-12-30T12:56:05.839Z,44.71
2023-12-30T12:58:34.079Z,44.70
2023-12-30T13:01:00.918Z,44.86
2023-12-30T13:03:27.656Z,44.92
2023-12-30T13:05:54.289Z,44.90
2023-12-30T13:08:22.205Z,44.80
2023-12-30T13:10:52.438Z,44.93
2023-12-30T13:13:19.325Z,44.99
2023-12-30T13:15:46.741Z,44.83
2023-12-30T13:18:19.372Z,45.00
2023-12-30T13:20:47.298Z,44.83
2023-12-30T13:23:15.021Z,44.68
2023-12-30T13:25:43.382Z,44.70
2023-12-30T13:28:10.240Z,44.70
2023-12-30T13:30:37.597Z,44.76
2023-12-30T13:33:10.078Z,44.80
2023-12-30T13:35:38.808Z,44.92
2023-12-30T13:38:15.241Z,44.74
2023-12-30T13:40:43.300Z,45.04
2023-12-30T13:43:13.341Z,45.10
2023-12-30T13:45:44.492Z,44.99
2023-12-30T13:48:43.295Z,45.09
2023-12-30T13:51:12.649Z,45.12
2023-12-30T13:53:39.653Z,45.04
2023-12-30T13:56:07.373Z,45.03
2023-12-30T13:58:34.749Z,45.03
2023-12-30T14:01:01.576Z,45.15
2023-12-30T14:03:28.600Z,45.15
2023-12-30T14:05:55.959Z,45.31
2023-12-30T14:08:36.596Z,44.97
2023-12-30T14:11:21.690Z,45.26
2023-12-30T14:13:51.195Z,45.32
2023-12-30T14:16:18.259Z,45.38
2023-12-30T14:18:49.156Z,45.13
2023-12-30T14:21:17.489Z,45.35
2023-12-30T14:23:44.461Z,45.36
2023-12-30T14:26:11.081Z,45.24
2023-12-30T14:28:39.404Z,45.36
2023-12-30T14:31:06.841Z,45.34
2023-12-30T14:33:36.893Z,45.63
2023-12-30T14:36:05.739Z,45.62
2023-12-30T14:38:32.317Z,45.68
2023-12-30T14:40:58.986Z,45.59
2023-12-30T14:43:25.634Z,45.83
2023-12-30T14:45:52.928Z,45.68
2023-12-30T14:48:19.701Z,45.73
2023-12-30T14:50:46.419Z,45.79
2023-12-30T14:53:13.347Z,45.76
2023-12-30T14:55:40.160Z,45.85
2023-12-30T14:58:09.703Z,45.84
2023-12-30T15:00:37.012Z,45.83
2023-12-30T15:03:04.424Z,45.75
2023-12-30T15:05:31.270Z,45.79
2023-12-30T15:07:58.290Z,45.78
2023-12-30T15:10:25.227Z,46.07
2023-12-30T15:12:55.159Z,46.03
2023-12-30T15:15:21.817Z,45.95
2023-12-30T15:17:48.505Z,45.94
2023-12-30T15:20:16.894Z,45.98
2023-12-30T15:22:43.599Z,45.84
2023-12-30T15:25:13.053Z,45.90
2023-12-30T15:27:41.766Z,45.95
2023-12-30T15:30:09.811Z,46.00
2023-12-30T15:32:37.163Z,46.08
2023-12-30T15:35:04.264Z,46.08
2023-12-30T15:37:30.923Z,46.09
2023-12-30T15:39:57.539Z,46.06
2023-12-30T15:42:24.132Z,46.15
2023-12-30T15:44:50.715Z,46.19
2023-12-30T15:47:20.616Z,46.23
2023-12-30T15:49:47.334Z,46.14
2023-12-30T15:52:14.397Z,46.38
2023-12-30T15:54:41.037Z,46.15
2023-12-30T15:57:07.654Z,46.29
2023-12-30T15:59:35.340Z,46.32
2023-12-30T16:02:03.062Z,46.11
2023-12-30T16:04:29.910Z,47.02
2023-12-30T16:06:57.426Z,46.68
2023-12-30T16:09:24.040Z,46.44
2023-12-30T16:11:50.770Z,46.37
2023-12-30T16:14:17.377Z,46.59
2023-12-30T16:16:47.225Z,46.23
2023-12-30T16:19:15.834Z,46.42
2023-12-30T16:21:42.892Z,46.08
2023-12-30T16:24:09.526Z,46.13
2023-12-30T16:26:36.494Z,46.17
2023-12-30T16:29:04.073Z,46.34
2023-12-30T16:31:30.913Z,46.21
2023-12-30T16:33:57.752Z,46.25
2023-12-30T16:36:25.653Z,46.08
2023-12-30T16:38:52.798Z,46.22
2023-12-30T16:41:19.418Z,46.19
2023-12-30T16:43:46.055Z,46.30
2023-12-30T16:46:13.236Z,46.06
2023-12-30T16:48:40.103Z,46.33
2023-12-30T16:51:06.879Z,46.37
2023-12-30T16:53:33.510Z,46.37
2023-12-30T16:56:00.664Z,46.46
2023-12-30T16:58:31.755Z,46.34
2023-12-30T17:01:01.090Z,46.29
2023-12-30T17:03:28.231Z,46.49
2023-12-30T17:05:54.929Z,46.19
2023-12-30T17:08:21.534Z,46.25
2023-12-30T17:10:48.469Z,46.24
2023-12-30T17:13:15.942Z,46.42
2023-12-30T17:15:42.554Z,46.33
2023-12-30T17:18:10.272Z,46.26
2023-12-30T17:20:37.557Z,46.18
2023-12-30T17:23:06.738Z,46.40
2023-12-30T17:25:33.388Z,46.23
2023-12-30T17:28:00.608Z,46.42
2023-12-30T17:30:30.197Z,46.21
2023-12-30T17:32:56.965Z,46.37
2023-12-30T17:35:24.117Z,46.08
2023-12-30T17:37:51.071Z,46.30
2023-12-30T17:40:19.276Z,46.14
2023-12-30T17:42:46.813Z,46.16
2023-12-30T17:45:13.712Z,46.17
2023-12-30T17:47:40.341Z,46.03
2023-12-30T17:50:11.052Z,46.00
2023-12-30T17:52:38.535Z,46.20
2023-12-30T17:55:05.991Z,46.23
2023-12-30T17:57:32.673Z,46.31
2023-12-30T17:59:59.310Z,46.10
2023-12-30T18:02:26.143Z,46.32
2023-12-30T18:04:53.013Z,46.28
2023-12-30T18:07:19.750Z,46.42
2023-12-30T18:09:48.173Z,46.41
2023-12-30T18:12:16.493Z,46.17
2023-12-30T18:14:43.786Z,46.54
2023-12-30T18:17:10.491Z,46.21
2023-12-30T18:19:38.983Z,46.08
2023-12-30T18:22:05.703Z,46.14
2023-12-30T18:24:32.351Z,46.38
2023-12-30T18:26:59.009Z,46.13
2023-12-30T18:29:27.157Z,46.26
2023-12-30T18:31:53.813Z,46.42
2023-12-30T18:34:20.671Z,46.18
2023-12-30T18:36:47.332Z,46.08
2023-12-30T18:39:14.018Z,46.43
2023-12-30T18:41:40.678Z,46.18
2023-12-30T18:44:07.729Z,46.35
2023-12-30T18:46:35.298Z,46.02
2023-12-30T18:49:02.296Z,46.28
2023-12-30T18:51:28.949Z,46.45
2023-12-30T18:53:56.503Z,46.55
2023-12-30T18:56:23.141Z,46.20
2023-12-30T18:58:50.742Z,46.52
2023-12-30T19:01:17.744Z,46.50
2023-12-30T19:03:44.554Z,46.38
2023-12-30T19:06:11.317Z,46.43
2023-12-30T19:08:38.109Z,46.57
2023-12-30T19:11:04.961Z,46.56
2023-12-30T19:13:31.724Z,46.50
2023-12-30T19:16:01.791Z,46.54
2023-12-30T19:18:32.357Z,46.47
2023-12-30T19:20:59.506Z,46.53
2023-12-30T19:23:26.160Z,46.41
2023-12-30T19:25:52.866Z,46.45
2023-12-30T19:28:19.755Z,46.50
2023-12-30T19:30:46.479Z,46.42
2023-12-30T19:33:14.063Z,46.26
2023-12-30T19:35:42.292Z,46.18
2023-12-30T19:38:09.383Z,46.60
2023-12-30T19:40:36.078Z,46.17
2023-12-30T19:43:04.922Z,46.35
2023-12-30T19:45:31.843Z,46.34
2023-12-30T19:48:00.129Z,46.32
2023-12-30T19:50:28.784Z,46.43
2023-12-30T19:52:56.634Z,46.32
2023-12-30T19:55:23.575Z,46.72
2023-12-30T19:57:50.223Z,46.40
2023-12-30T20:00:17.217Z,46.37
2023-12-30T20:02:44.592Z,46.46
2023-12-30T20:05:14.512Z,46.15
2023-12-30T20:07:41.633Z,46.21
2023-12-30T20:10:10.550Z,46.08
2023-12-30T20:12:37.370Z,46.43
2023-12-30T20:15:06.564Z,46.21
2023-12-30T20:17:33.221Z,46.48
2023-12-30T20:20:02.608Z,46.54
2023-12-30T20:22:29.905Z,46.45
2023-12-30T20:24:56.556Z,46.33
2023-12-30T20:27:23.144Z,46.58
2023-12-30T20:29:50.582Z,46.48
2023-12-30T20:32:17.374Z,46.38
2023-12-30T20:34:44.043Z,46.36
2023-12-30T20:37:10.728Z,46.55
2023-12-30T20:39:37.415Z,46.31
2023-12-30T20:42:04.582Z,46.45
2023-12-30T20:44:31.233Z,46.45
2023-12-30T20:46:57.945Z,46.46
2023-12-30T20:49:26.208Z,46.70
2023-12-30T20:51:52.870Z,46.52
2023-12-30T20:54:19.529Z,46.50
2023-12-30T20:56:46.624Z,46.61
2023-12-30T20:59:20.977Z,46.48
2023-12-30T21:01:48.733Z,46.39
2023-12-30T21:04:15.897Z,46.46
2023-12-30T21:06:45.541Z,46.54
2023-12-30T21:09:12.162Z,46.51
2023-12-30T21:11:41.826Z,46.62
2023-12-30T21:14:10.509Z,46.74
2023-12-30T21:16:37.498Z,46.65
2023-12-30T21:19:04.448Z,46.57
2023-12-30T21:21:31.110Z,46.33
2023-12-30T21:23:57.804Z,46.33
2023-12-30T21:26:24.676Z,46.32
2023-12-30T21:28:51.311Z,46.36
2023-12-30T21:31:18.084Z,46.44
2023-12-30T21:33:44.893Z,46.33
2023-12-30T21:36:13.214Z,46.43
2023-12-30T21:38:41.001Z,46.67
2023-12-30T21:41:07.617Z,46.44
2023-12-30T21:43:34.692Z,47.08
2023-12-30T21:46:01.568Z,46.76
2023-12-30T21:48:28.270Z,46.90
2023-12-30T21:50:57.025Z,46.98
2023-12-30T21:53:23.650Z,47.09
2023-12-30T21:55:50.310Z,46.76
2023-12-30T21:58:17.099Z,47.04
2023-12-30T22:00:43.814Z,46.79
2023-12-30T22:03:11.116Z,46.86
2023-12-30T22:05:37.830Z,46.87
2023-12-30T22:08:04.855Z,46.77
2023-12-30T22:10:31.842Z,46.69
2023-12-30T22:12:58.571Z,46.64
2023-12-30T22:15:27.904Z,46.74
2023-12-30T22:17:54.549Z,46.66
2023-12-30T22:20:21.212Z,46.71
2023-12-30T22:22:49.409Z,46.48
2023-12-30T22:25:16.509Z,46.51
2023-12-30T22:27:43.151Z,46.70
2023-12-30T22:30:10.116Z,46.70
2023-12-30T22:32:36.879Z,46.45
2023-12-30T22:35:06.637Z,46.53
2023-12-30T22:37:33.263Z,46.56
2023-12-30T22:39:59.866Z,46.43
2023-12-30T22:42:26.504Z,46.50
2023-12-30T22:44:53.125Z,46.43
2023-12-30T22:47:19.717Z,46.62
2023-12-30T22:49:46.312Z,46.66
2023-12-30T22:52:13.773Z,46.39
2023-12-30T22:54:41.499Z,46.33
2023-12-30T22:57:11.098Z,46.47
2023-12-30T22:59:37.829Z,46.72
2023-12-30T23:02:05.585Z,46.43
2023-12-30T23:04:32.300Z,46.47
2023-12-30T23:07:00.090Z,46.43
2023-12-30T23:09:26.885Z,46.60
2023-12-30T23:11:55.720Z,46.61
2023-12-30T23:14:24.676Z,46.32
2023-12-30T23:16:51.610Z,46.52
2023-12-30T23:19:18.327Z,46.35
2023-12-30T23:21:44.983Z,46.67
2023-12-30T23:24:11.591Z,46.48
2023-12-30T23:26:38.222Z,46.40
2023-12-30T23:29:05.592Z,46.47
2023-12-30T23:31:32.522Z,46.42
2023-12-30T23:33:59.290Z,46.30
2023-12-30T23:36:25.944Z,46.62
2023-12-30T23:38:52.540Z,46.35
2023-12-30T23:41:19.175Z,46.34
2023-12-30T23:43:45.926Z,46.57
2023-12-30T23:46:12.834Z,46.57
2023-12-30T23:48:39.517Z,46.44
2023-12-30T23:51:06.116Z,46.46
2023-12-30T23:53:32.727Z,46.65
2023-12-30T23:56:02.338Z,46.46
2023-12-30T23:58:29.087Z,46.45
