createdAt,value
2018-10-18T00:07:23.076Z,89.73
2018-10-18T00:08:22.084Z,89.84
2018-10-18T00:09:21.824Z,90.25
2018-10-18T00:10:21.763Z,90.96
2018-10-18T00:11:21.896Z,91.57
2018-10-18T00:12:22.362Z,91.37
2018-10-18T00:13:21.625Z,91.74
2018-10-18T00:14:22.439Z,91.47
2018-10-18T00:15:24.317Z,93.06
2018-10-18T00:16:23.434Z,93.62
2018-10-18T00:18:38.849Z,94.29
2018-10-18T00:23:48.334Z,95.61
2018-10-18T00:25:08.240Z,95.67
2018-10-18T00:54:21.992Z,95.73
2018-10-18T00:58:48.059Z,95.32
2018-10-18T00:59:47.662Z,95.83
2018-10-18T01:00:46.978Z,95.21
2018-10-18T01:01:51.440Z,95.62
2018-10-18T01:02:47.824Z,95.83
2018-10-18T01:03:46.898Z,95.28
2018-10-18T01:04:46.804Z,96.03
2018-10-18T01:05:46.841Z,95.62
2018-10-18T01:21:39.242Z,94.81
2018-10-18T01:22:40.400Z,94.60
2018-10-18T01:32:06.735Z,94.91
2018-10-18T01:33:01.663Z,94.91
2018-10-18T01:38:23.961Z,95.01
2018-10-18T01:39:23.642Z,95.21
2018-10-18T01:40:23.519Z,95.12
2018-10-18T01:41:23.525Z,95.01
2018-10-18T01:45:03.222Z,94.71
2018-10-18T01:54:53.658Z,94.40
2018-10-18T01:55:57.520Z,94.50
2018-10-18T01:58:06.229Z,93.99
2018-10-18T01:59:07.004Z,93.89
2018-10-18T02:00:07.092Z,94.81
2018-10-18T02:01:10.459Z,94.30
2018-10-18T02:02:07.427Z,94.60
2018-10-18T02:03:05.919Z,94.60
2018-10-18T02:04:05.835Z,94.30
2018-10-18T02:05:05.837Z,95.01
2018-10-18T02:06:08.777Z,95.01
2018-10-18T02:07:06.006Z,94.76
2018-10-18T02:08:06.451Z,94.50
2018-10-18T02:13:14.673Z,94.30
2018-10-18T02:14:14.238Z,94.30
2018-10-18T02:17:04.769Z,94.91
2018-10-18T02:18:03.904Z,95.12
2018-10-18T02:19:04.622Z,94.60
2018-10-18T02:21:33.416Z,93.69
2018-10-18T02:22:30.913Z,93.79
2018-10-18T02:23:30.547Z,93.79
2018-10-18T02:24:30.563Z,93.69
2018-10-18T02:25:30.705Z,93.69
2018-10-18T02:26:30.438Z,93.69
2018-10-18T02:27:30.448Z,93.79
2018-10-18T02:28:30.501Z,94.81
2018-10-18T02:29:30.555Z,93.89
2018-10-18T02:30:35.508Z,93.89
2018-10-18T02:31:30.381Z,93.99
2018-10-18T02:32:30.431Z,93.89
2018-10-18T02:33:30.417Z,93.89
2018-10-18T02:34:30.376Z,93.43
2018-10-18T02:35:31.293Z,92.71
2018-10-18T02:36:30.343Z,93.93
2018-10-18T02:37:30.441Z,93.84
2018-10-18T02:38:30.406Z,94.04
2018-10-18T02:39:30.273Z,94.04
2018-10-18T02:40:30.883Z,93.93
2018-10-18T02:41:30.402Z,94.04
2018-10-18T02:42:30.814Z,94.14
2018-10-18T02:43:30.271Z,93.63
2018-10-18T02:44:30.429Z,94.04
2018-10-18T02:45:30.320Z,93.93
2018-10-18T02:46:32.724Z,93.73
2018-10-18T02:47:30.330Z,93.73
2018-10-18T02:48:30.232Z,94.04
2018-10-18T02:49:30.227Z,94.24
2018-10-18T02:50:30.233Z,93.93
2018-10-18T02:51:30.134Z,94.79
2018-10-18T02:52:30.252Z,94.45
2018-10-18T02:55:45.441Z,94.55
2018-10-18T02:56:46.487Z,94.65
2018-10-18T02:57:45.084Z,94.24
2018-10-18T02:58:45.050Z,94.75
2018-10-18T02:59:44.837Z,94.65
2018-10-18T03:00:45.751Z,94.04
2018-10-18T03:01:44.939Z,93.84
2018-10-18T03:02:44.873Z,94.24
2018-10-18T03:03:45.105Z,93.93
2018-10-18T03:04:45.639Z,94.75
2018-10-18T03:05:44.831Z,94.75
2018-10-18T03:06:44.917Z,94.75
2018-10-18T03:07:44.989Z,94.55
2018-10-18T03:08:44.904Z,94.85
2018-10-18T03:09:44.921Z,94.45
2018-10-18T03:10:44.862Z,94.75
2018-10-18T03:11:45.289Z,94.55
2018-10-18T03:12:44.951Z,94.91
2018-10-18T03:16:17.575Z,94.50
2018-10-18T03:18:44.753Z,94.91
2018-10-18T03:19:43.882Z,94.91
2018-10-18T03:20:43.756Z,94.71
2018-10-18T03:21:43.715Z,94.50
2018-10-18T03:22:43.682Z,94.60
2018-10-18T03:23:43.698Z,94.50
2018-10-18T03:24:43.739Z,94.50
2018-10-18T03:25:44.488Z,94.81
2018-10-18T03:26:43.560Z,94.50
2018-10-18T03:27:43.676Z,94.71
2018-10-18T03:28:43.628Z,94.50
2018-10-18T03:29:43.733Z,94.91
2018-10-18T03:30:43.655Z,94.81
2018-10-18T03:31:43.586Z,94.50
2018-10-18T03:32:43.646Z,94.60
2018-10-18T03:33:43.556Z,94.71
2018-10-18T03:34:43.634Z,93.99
2018-10-18T03:35:43.497Z,93.85
2018-10-18T03:36:43.518Z,93.69
2018-10-18T03:37:43.532Z,94.15
2018-10-18T03:38:43.444Z,93.89
2018-10-18T03:39:43.452Z,93.79
2018-10-18T03:40:43.467Z,92.93
2018-10-18T03:41:43.542Z,92.87
2018-10-18T03:42:43.467Z,93.18
2018-10-18T03:43:43.518Z,93.64
2018-10-18T03:44:43.458Z,93.85
2018-10-18T03:45:43.541Z,93.64
2018-10-18T03:48:05.791Z,94.05
2018-10-18T03:49:05.664Z,93.33
2018-10-18T03:50:05.118Z,92.83
2018-10-18T03:51:04.992Z,92.93
2018-10-18T03:52:05.151Z,93.33
2018-10-18T03:53:05.820Z,93.24
2018-10-18T03:54:05.217Z,93.80
2018-10-18T03:55:04.951Z,93.95
2018-10-18T03:56:04.901Z,93.19
2018-10-18T03:57:04.900Z,94.01
2018-10-18T03:58:04.976Z,93.50
2018-10-18T03:59:04.945Z,93.50
2018-10-18T04:00:04.922Z,93.90
2018-10-18T04:01:04.831Z,93.80
2018-10-18T04:02:04.857Z,92.79
2018-10-18T04:03:04.805Z,92.38
2018-10-18T04:04:04.780Z,92.79
2018-10-18T04:05:04.819Z,92.68
2018-10-18T04:06:04.903Z,92.58
2018-10-18T04:07:04.818Z,92.38
2018-10-18T04:08:04.830Z,92.18
2018-10-18T04:09:04.986Z,92.79
2018-10-18T04:10:04.965Z,92.27
2018-10-18T04:11:04.727Z,93.19
2018-10-18T04:12:05.362Z,93.90
2018-10-18T04:13:04.721Z,93.80
2018-10-18T04:14:04.723Z,93.80
2018-10-18T04:15:04.712Z,93.80
2018-10-18T04:16:04.971Z,93.90
2018-10-18T04:17:04.724Z,93.90
2018-10-18T04:18:04.729Z,93.70
2018-10-18T04:19:04.845Z,92.27
2018-10-18T04:20:04.697Z,91.97
2018-10-18T04:21:04.830Z,92.38
2018-10-18T04:22:04.665Z,92.79
2018-10-18T04:23:04.667Z,92.79
2018-10-18T04:24:04.662Z,92.18
2018-10-18T04:25:04.638Z,92.58
2018-10-18T04:26:05.421Z,92.58
2018-10-18T04:27:04.561Z,92.48
2018-10-18T04:28:04.560Z,92.07
2018-10-18T04:29:04.520Z,92.58
2018-10-18T04:30:04.603Z,92.79
2018-10-18T04:31:04.551Z,92.68
2018-10-18T04:32:04.529Z,92.58
2018-10-18T04:33:04.553Z,92.38
2018-10-18T04:34:04.506Z,92.94
2018-10-18T04:35:04.494Z,92.38
2018-10-18T04:36:04.558Z,91.97
2018-10-18T04:37:04.526Z,91.97
2018-10-18T04:38:04.426Z,92.23
2018-10-18T04:39:04.507Z,93.29
2018-10-18T04:40:04.522Z,93.96
2018-10-18T04:41:04.613Z,93.55
2018-10-18T04:42:04.646Z,93.60
2018-10-18T04:43:04.417Z,93.55
2018-10-18T04:44:04.515Z,93.96
2018-10-18T04:45:04.379Z,93.55
2018-10-18T04:46:04.408Z,93.15
2018-10-18T04:47:04.358Z,93.66
2018-10-18T04:48:04.479Z,92.84
2018-10-18T04:49:04.346Z,92.33
2018-10-18T04:50:04.275Z,92.33
2018-10-18T04:51:04.293Z,92.94
2018-10-18T04:52:04.339Z,93.90
2018-10-18T04:53:04.393Z,93.29
2018-10-18T04:54:04.378Z,93.66
2018-10-18T04:55:04.375Z,92.74
2018-10-18T04:56:04.316Z,92.07
2018-10-18T04:57:04.186Z,92.54
2018-10-18T04:58:04.194Z,92.44
2018-10-18T04:59:04.286Z,92.13
2018-10-18T05:00:04.248Z,92.13
2018-10-18T05:01:04.263Z,91.42
2018-10-18T05:02:04.166Z,91.42
2018-10-18T05:03:04.206Z,91.83
2018-10-18T05:04:04.145Z,91.52
2018-10-18T05:05:04.137Z,91.46
2018-10-18T05:06:04.099Z,91.46
2018-10-18T05:07:04.192Z,91.56
2018-10-18T05:08:04.090Z,91.46
2018-10-18T05:09:04.132Z,91.42
2018-10-18T05:10:04.157Z,91.72
2018-10-18T05:11:04.110Z,91.62
2018-10-18T05:12:04.099Z,91.66
2018-10-18T05:13:04.052Z,90.95
2018-10-18T05:14:04.006Z,90.44
2018-10-18T05:15:04.094Z,91.31
2018-10-18T05:16:04.041Z,91.46
2018-10-18T05:17:04.012Z,91.26
2018-10-18T05:18:04.024Z,91.22
2018-10-18T05:19:03.999Z,91.52
2018-10-18T05:20:04.048Z,92.13
2018-10-18T05:21:03.985Z,92.44
2018-10-18T05:22:03.909Z,91.46
2018-10-18T05:23:03.944Z,91.93
2018-10-18T05:24:03.904Z,92.27
2018-10-18T05:25:03.991Z,91.72
2018-10-18T05:26:03.902Z,91.62
2018-10-18T05:27:03.911Z,91.56
2018-10-18T05:28:03.928Z,91.66
2018-10-18T05:29:03.850Z,91.52
2018-10-18T05:30:03.826Z,91.46
2018-10-18T05:31:03.849Z,91.56
2018-10-18T05:32:03.799Z,91.26
2018-10-18T05:33:03.807Z,90.85
2018-10-18T05:34:03.799Z,90.55
2018-10-18T05:35:03.805Z,91.16
2018-10-18T05:36:03.762Z,91.26
2018-10-18T05:37:03.823Z,91.01
2018-10-18T05:38:03.797Z,91.42
2018-10-18T05:39:03.761Z,91.52
2018-10-18T05:40:03.719Z,91.77
2018-10-18T05:41:03.710Z,91.46
2018-10-18T05:42:03.719Z,91.16
2018-10-18T05:43:03.750Z,91.42
2018-10-18T05:44:03.714Z,91.42
2018-10-18T05:45:03.717Z,92.54
2018-10-18T05:46:03.726Z,91.93
2018-10-18T05:47:03.659Z,91.93
2018-10-18T05:48:03.708Z,92.58
2018-10-18T05:49:03.684Z,91.62
2018-10-18T05:50:03.641Z,92.03
2018-10-18T05:51:03.649Z,92.23
2018-10-18T05:52:03.625Z,91.66
2018-10-18T05:53:03.660Z,91.52
2018-10-18T05:54:03.706Z,91.77
2018-10-18T05:55:03.632Z,91.22
2018-10-18T05:56:03.579Z,91.52
2018-10-18T05:57:03.545Z,91.22
2018-10-18T05:58:03.594Z,91.52
2018-10-18T05:59:03.556Z,91.52
2018-10-18T06:00:03.532Z,91.11
2018-10-18T06:01:03.525Z,91.42
2018-10-18T06:02:03.547Z,91.42
2018-10-18T06:03:03.473Z,91.42
2018-10-18T06:04:03.483Z,92.44
2018-10-18T06:05:03.511Z,92.13
2018-10-18T06:06:03.455Z,92.84
2018-10-18T06:07:03.521Z,92.33
2018-10-18T06:08:03.406Z,92.13
2018-10-18T06:09:03.521Z,91.93
2018-10-18T06:10:03.507Z,92.54
2018-10-18T06:11:03.392Z,91.62
2018-10-18T06:12:03.423Z,92.03
2018-10-18T06:13:03.436Z,92.84
2018-10-18T06:14:03.426Z,92.74
2018-10-18T06:15:03.376Z,92.84
2018-10-18T06:16:03.372Z,92.94
2018-10-18T06:17:03.342Z,93.45
2018-10-18T06:18:03.315Z,93.35
2018-10-18T06:19:03.352Z,92.44
2018-10-18T06:20:03.312Z,92.74
2018-10-18T06:21:03.336Z,92.54
2018-10-18T06:22:03.303Z,92.44
2018-10-18T06:23:03.310Z,92.33
2018-10-18T06:24:03.275Z,92.44
2018-10-18T06:25:03.250Z,92.23
2018-10-18T06:26:03.203Z,92.84
2018-10-18T06:27:03.247Z,92.23
2018-10-18T06:28:03.236Z,92.13
2018-10-18T06:29:03.268Z,91.83
2018-10-18T06:30:03.174Z,92.33
2018-10-18T06:31:03.275Z,91.52
2018-10-18T06:32:03.171Z,91.22
2018-10-18T06:33:03.257Z,91.11
2018-10-18T06:34:03.139Z,91.31
2018-10-18T06:35:03.166Z,91.62
2018-10-18T06:36:03.090Z,91.83
2018-10-18T06:37:03.235Z,91.07
2018-10-18T06:38:03.091Z,91.48
2018-10-18T06:39:03.105Z,91.38
2018-10-18T06:40:03.076Z,91.68
2018-10-18T06:41:03.169Z,91.58
2018-10-18T06:42:03.033Z,91.38
2018-10-18T06:43:03.103Z,91.07
2018-10-18T06:44:03.037Z,91.38
2018-10-18T06:45:03.085Z,91.68
2018-10-18T06:46:02.995Z,91.38
2018-10-18T06:47:03.203Z,91.88
2018-10-18T06:48:03.864Z,92.49
2018-10-18T06:49:03.112Z,92.09
2018-10-18T06:50:02.977Z,92.19
2018-10-18T06:51:02.980Z,91.99
2018-10-18T06:52:02.963Z,92.29
2018-10-18T06:53:02.920Z,91.99
2018-10-18T06:54:03.094Z,92.49
2018-10-18T07:00:38.484Z,92.25
2018-10-18T08:08:40.248Z,89.17
2018-10-18T08:09:39.786Z,89.98
2018-10-18T08:10:39.771Z,89.37
2018-10-18T08:11:39.884Z,89.88
2018-10-18T08:12:39.807Z,89.48
2018-10-18T08:13:39.515Z,89.17
2018-10-18T08:14:39.539Z,88.87
2018-10-18T08:15:39.498Z,88.82
2018-10-18T08:16:39.499Z,89.54
2018-10-18T08:17:39.476Z,88.52
2018-10-18T08:18:39.742Z,88.62
2018-10-18T08:19:49.588Z,88.21
2018-10-18T08:20:39.572Z,88.12
2018-10-18T08:21:39.500Z,88.32
2018-10-18T08:22:39.702Z,88.16
2018-10-18T08:23:39.547Z,88.21
2018-10-18T08:24:39.445Z,88.12
2018-10-18T08:25:39.430Z,88.01
2018-10-18T08:26:39.440Z,88.12
2018-10-18T08:27:39.372Z,87.92
2018-10-18T08:28:39.331Z,87.81
2018-10-18T08:29:39.333Z,87.30
2018-10-18T08:30:39.308Z,86.76
2018-10-18T08:31:39.470Z,87.00
2018-10-18T08:32:39.310Z,87.10
2018-10-18T08:33:39.529Z,87.26
2018-10-18T08:34:39.299Z,87.67
2018-10-18T08:35:39.261Z,87.20
2018-10-18T08:36:39.273Z,86.65
2018-10-18T08:37:39.393Z,87.06
2018-10-18T08:38:39.246Z,87.46
2018-10-18T08:39:39.208Z,86.76
2018-10-18T08:40:39.216Z,86.96
2018-10-18T08:41:39.186Z,87.12
2018-10-18T08:42:39.173Z,86.65
2018-10-18T08:43:39.167Z,86.31
2018-10-18T08:44:39.241Z,86.15
2018-10-18T08:45:39.208Z,85.53
2018-10-18T08:46:39.172Z,85.30
2018-10-18T08:47:39.137Z,85.13
2018-10-18T08:48:39.184Z,85.44
2018-10-18T08:49:39.112Z,85.13
2018-10-18T08:50:39.148Z,85.64
2018-10-18T08:51:39.078Z,85.53
2018-10-18T08:52:39.064Z,84.89
2018-10-18T08:53:39.083Z,85.39
2018-10-18T08:54:39.044Z,84.38
2018-10-18T08:55:39.076Z,86.10
2018-10-18T08:56:39.062Z,85.19
2018-10-18T08:57:39.006Z,85.66
2018-10-18T08:58:39.093Z,84.64
2018-10-18T08:59:39.083Z,84.55
2018-10-18T09:00:39.047Z,84.75
2018-10-18T09:01:39.046Z,83.83
2018-10-18T09:02:38.995Z,84.34
2018-10-18T09:03:39.060Z,84.14
2018-10-18T09:07:42.305Z,83.23
2018-10-18T09:10:20.061Z,83.03
2018-10-18T09:11:19.995Z,83.03
2018-10-18T09:12:20.188Z,83.09
2018-10-18T09:13:20.061Z,83.18
2018-10-18T09:14:19.877Z,82.48
2018-10-18T09:15:19.771Z,83.09
2018-10-18T09:16:19.943Z,81.37
2018-10-18T09:17:19.806Z,82.07
2018-10-18T09:18:19.835Z,81.77
2018-10-18T09:19:19.759Z,81.87
2018-10-18T09:20:19.734Z,82.17
2018-10-18T09:21:19.768Z,82.07
2018-10-18T09:22:19.738Z,81.97
2018-10-18T09:23:19.710Z,81.57
2018-10-18T09:24:19.829Z,81.97
2018-10-18T09:25:19.720Z,81.67
2018-10-18T09:26:19.664Z,81.57
2018-10-18T09:27:19.715Z,81.16
2018-10-18T09:28:19.654Z,81.57
2018-10-18T09:29:26.293Z,80.65
2018-10-18T09:30:19.912Z,81.16
2018-10-18T09:31:19.683Z,80.65
2018-10-18T09:32:19.589Z,80.15
2018-10-18T09:33:20.358Z,81.06
2018-10-18T09:34:19.655Z,80.86
2018-10-18T09:35:19.577Z,80.86
2018-10-18T09:36:19.622Z,79.94
2018-10-18T09:37:19.541Z,79.64
2018-10-18T09:38:19.607Z,80.05
2018-10-18T09:39:19.587Z,80.35
2018-10-18T09:40:19.508Z,80.15
2018-10-18T09:41:19.595Z,79.20
2018-10-18T09:51:38.479Z,78.66
2018-10-18T09:52:38.432Z,77.75
2018-10-18T09:53:38.270Z,77.84
2018-10-18T09:54:38.437Z,77.54
2018-10-18T09:55:38.280Z,77.14
2018-10-18T09:56:38.291Z,76.79
2018-10-18T09:57:38.157Z,76.73
2018-10-18T09:58:38.186Z,76.79
2018-10-18T09:59:38.190Z,76.73
2018-10-18T10:00:38.105Z,77.20
2018-10-18T10:01:38.153Z,78.21
2018-10-18T10:02:38.143Z,78.11
2018-10-18T10:03:38.119Z,77.47
2018-10-18T10:04:38.064Z,78.58
2018-10-18T10:05:38.070Z,76.56
2018-10-18T10:06:38.079Z,76.86
2018-10-18T10:07:38.049Z,76.86
2018-10-18T10:08:38.025Z,77.43
2018-10-18T10:09:38.053Z,76.93
2018-10-18T10:10:37.990Z,76.42
2018-10-18T10:11:38.048Z,76.02
2018-10-18T10:12:37.986Z,74.80
2018-10-18T10:13:38.009Z,73.90
2018-10-18T10:14:48.216Z,74.80
2018-10-18T10:15:38.143Z,74.70
2018-10-18T10:16:38.370Z,73.05
2018-10-18T10:17:38.348Z,73.39
2018-10-18T10:18:38.087Z,73.05
2018-10-18T10:19:38.089Z,72.17
2018-10-18T10:20:37.904Z,72.95
2018-10-18T10:21:37.930Z,73.75
2018-10-18T10:22:37.874Z,73.05
2018-10-18T10:23:37.861Z,72.71
2018-10-18T10:24:37.931Z,73.15
2018-10-18T10:25:37.955Z,72.11
2018-10-18T10:26:37.900Z,72.34
2018-10-18T10:27:37.809Z,72.00
2018-10-18T10:28:37.811Z,72.41
2018-10-18T10:29:37.791Z,71.94
2018-10-18T10:30:37.784Z,71.64
2018-10-18T10:31:37.842Z,71.40
2018-10-18T10:32:37.746Z,71.70
2018-10-18T10:33:37.830Z,71.80
2018-10-18T10:34:37.763Z,72.31
2018-10-18T10:35:37.797Z,72.11
2018-10-18T10:36:37.731Z,71.91
2018-10-18T10:37:39.362Z,72.14
2018-10-18T10:38:37.765Z,72.21
2018-10-18T10:39:37.700Z,71.94
2018-10-18T10:40:37.704Z,71.84
2018-10-18T10:41:37.686Z,72.04
2018-10-18T10:42:37.668Z,72.34
2018-10-18T10:43:37.910Z,72.24
2018-10-18T10:44:37.772Z,72.34
2018-10-18T10:45:37.652Z,72.04
2018-10-18T10:46:37.646Z,71.94
2018-10-18T10:47:37.694Z,72.55
2018-10-18T10:48:37.699Z,72.24
2018-10-18T10:49:37.689Z,72.14
2018-10-18T10:53:12.836Z,72.24
2018-10-18T10:54:12.049Z,71.84
2018-10-18T10:55:11.692Z,72.24
2018-10-18T10:56:11.493Z,72.75
2018-10-18T10:57:11.320Z,73.46
2018-10-18T10:58:11.275Z,73.35
2018-10-18T10:59:11.303Z,73.75
2018-10-18T11:00:11.311Z,72.34
2018-10-18T11:01:11.238Z,72.04
2018-10-18T11:02:11.349Z,71.60
2018-10-18T11:03:11.256Z,71.73
2018-10-18T11:04:11.180Z,70.62
2018-10-18T11:05:11.231Z,70.93
2018-10-18T11:06:11.271Z,71.23
2018-10-18T11:07:11.139Z,70.93
2018-10-18T11:08:13.239Z,70.83
2018-10-18T11:09:11.299Z,69.89
2018-10-18T11:10:11.152Z,70.39
2018-10-18T11:11:11.106Z,70.29
2018-10-18T11:12:11.183Z,71.20
2018-10-18T11:13:11.089Z,71.10
2018-10-18T11:14:11.160Z,70.89
2018-10-18T11:15:11.168Z,70.15
2018-10-18T11:16:11.064Z,70.26
2018-10-18T11:17:11.819Z,70.26
2018-10-18T11:30:57.563Z,71.84
2018-10-18T11:31:57.594Z,71.50
2018-10-18T11:36:48.806Z,70.06
2018-10-18T11:39:55.098Z,68.74
2018-10-18T11:43:30.433Z,67.93
2018-10-18T11:44:28.857Z,68.04
2018-10-18T11:45:29.603Z,68.84
2018-10-18T11:46:28.528Z,67.73
2018-10-18T11:47:28.597Z,68.04
2018-10-18T11:51:16.247Z,67.83
2018-10-18T11:52:15.993Z,67.83
2018-10-18T11:53:15.745Z,68.24
2018-10-18T11:54:15.569Z,67.80
2018-10-18T11:55:16.058Z,67.10
2018-10-18T11:56:15.782Z,68.10
2018-10-18T11:57:15.598Z,67.80
2018-10-18T11:58:15.708Z,68.61
2018-10-18T11:59:15.594Z,68.07
2018-10-18T12:00:15.475Z,66.96
2018-10-18T12:01:15.491Z,66.76
2018-10-18T12:04:30.833Z,66.56
2018-10-18T12:05:30.144Z,66.56
2018-10-18T12:06:29.943Z,66.66
2018-10-18T12:07:29.921Z,67.97
2018-10-18T12:08:29.917Z,66.56
2018-10-18T12:09:29.901Z,66.59
2018-10-18T12:10:29.864Z,66.99
2018-10-18T12:11:29.902Z,66.69
2018-10-18T12:12:29.823Z,66.49
2018-10-18T12:13:29.818Z,67.70
2018-10-18T12:14:33.081Z,67.57
2018-10-18T12:15:29.817Z,66.46
2018-10-18T12:16:29.777Z,66.46
2018-10-18T12:17:29.920Z,65.75
2018-10-18T12:18:29.749Z,66.36
2018-10-18T12:19:34.489Z,66.46
2018-10-18T12:21:57.520Z,66.46
2018-10-18T12:22:57.757Z,67.07
2018-10-18T12:23:57.258Z,66.66
2018-10-18T12:24:57.219Z,66.66
2018-10-18T12:25:57.281Z,66.16
2018-10-18T12:26:57.363Z,66.56
2018-10-18T12:27:57.217Z,66.36
2018-10-18T12:28:57.364Z,66.42
2018-10-18T12:35:25.987Z,71.44
2018-10-18T12:41:45.935Z,72.07
2018-10-18T12:50:11.460Z,72.71
2018-10-18T12:51:22.166Z,72.11
2018-10-18T12:58:20.558Z,73.42
2018-10-18T12:59:20.873Z,73.11
2018-10-18T13:00:20.345Z,73.22
2018-10-18T13:03:35.782Z,73.02
2018-10-18T13:05:46.949Z,73.22
2018-10-18T13:09:56.816Z,74.43
2018-10-18T13:10:55.697Z,74.57
2018-10-18T13:11:56.325Z,74.73
2018-10-18T13:12:55.485Z,75.13
2018-10-18T13:15:15.760Z,74.73
2018-10-18T13:18:23.552Z,74.77
2018-10-18T13:19:22.821Z,75.17
2018-10-18T13:20:22.834Z,75.07
2018-10-18T13:21:23.200Z,75.13
2018-10-18T13:22:22.713Z,75.17
2018-10-18T13:23:22.736Z,75.13
2018-10-18T13:24:22.815Z,75.64
2018-10-18T13:25:22.679Z,75.34
2018-10-18T13:26:22.593Z,75.48
2018-10-18T13:27:22.602Z,75.54
2018-10-18T13:28:22.596Z,75.27
2018-10-18T13:29:22.551Z,75.34
2018-10-18T13:30:22.563Z,75.48
2018-10-18T13:31:23.445Z,75.44
2018-10-18T13:32:22.517Z,75.78
2018-10-18T13:33:22.510Z,75.64
2018-10-18T13:34:22.500Z,75.54
2018-10-18T13:35:30.686Z,75.44
2018-10-18T13:36:22.817Z,76.45
2018-10-18T13:37:22.604Z,76.39
2018-10-18T13:38:22.725Z,76.79
2018-10-18T13:39:22.613Z,76.75
2018-10-18T13:40:22.610Z,75.88
2018-10-18T13:41:22.674Z,76.55
2018-10-18T13:42:22.419Z,75.57
2018-10-18T13:43:22.932Z,76.25
2018-10-18T13:44:22.819Z,75.24
2018-10-18T13:45:22.537Z,75.24
2018-10-18T13:46:22.598Z,75.13
2018-10-18T13:47:22.368Z,75.34
2018-10-18T13:48:22.391Z,74.73
2018-10-18T13:49:23.647Z,74.93
2018-10-18T13:50:22.325Z,75.44
2018-10-18T13:51:22.335Z,75.64
2018-10-18T13:52:22.291Z,75.34
2018-10-18T13:53:22.280Z,75.04
2018-10-18T13:54:22.355Z,75.13
2018-10-18T13:55:22.368Z,75.24
2018-10-18T13:56:22.276Z,75.48
2018-10-18T13:57:22.304Z,75.24
2018-10-18T13:58:22.290Z,75.34
2018-10-18T13:59:22.392Z,75.24
2018-10-18T14:00:22.355Z,75.34
2018-10-18T14:01:22.192Z,75.54
2018-10-18T14:02:22.181Z,75.13
2018-10-18T14:03:22.321Z,74.87
2018-10-18T14:04:22.193Z,75.04
2018-10-18T14:05:22.187Z,75.04
2018-10-18T14:06:22.215Z,74.84
2018-10-18T14:07:22.151Z,74.73
2018-10-18T14:08:22.159Z,74.93
2018-10-18T14:09:22.256Z,75.04
2018-10-18T14:10:22.309Z,75.13
2018-10-18T14:11:22.085Z,75.13
2018-10-18T14:12:23.725Z,75.54
2018-10-18T14:13:22.174Z,74.87
2018-10-18T14:14:38.820Z,76.48
2018-10-18T14:15:22.385Z,76.48
2018-10-18T14:16:22.173Z,75.78
2018-10-18T14:17:22.266Z,75.98
2018-10-18T14:18:22.223Z,75.88
2018-10-18T14:19:22.144Z,76.28
2018-10-18T14:20:22.099Z,75.78
2018-10-18T14:21:21.983Z,76.39
2018-10-18T14:22:22.061Z,75.78
2018-10-18T14:23:22.011Z,76.08
2018-10-18T14:24:21.997Z,76.79
2018-10-18T14:25:21.929Z,76.59
2018-10-18T14:26:22.041Z,76.39
2018-10-18T14:27:21.912Z,76.39
2018-10-18T14:28:21.894Z,76.59
2018-10-18T14:29:21.912Z,76.59
2018-10-18T14:30:21.908Z,76.39
2018-10-18T14:31:21.872Z,76.39
2018-10-18T14:32:21.886Z,76.18
2018-10-18T14:33:21.891Z,76.39
2018-10-18T14:34:21.864Z,74.77
2018-10-18T14:36:39.058Z,75.17
2018-10-18T14:37:38.604Z,75.07
2018-10-18T14:38:38.641Z,75.07
2018-10-18T14:39:38.561Z,74.97
2018-10-18T14:40:38.372Z,74.87
2018-10-18T14:41:38.350Z,75.17
2018-10-18T14:42:38.342Z,75.17
2018-10-18T14:43:38.435Z,75.41
2018-10-18T14:44:38.469Z,74.97
2018-10-18T14:45:38.355Z,75.37
2018-10-18T14:46:38.292Z,75.17
2018-10-18T14:47:38.827Z,75.07
2018-10-18T14:48:38.303Z,74.66
2018-10-18T14:49:38.241Z,74.87
2018-10-18T14:50:49.434Z,75.01
2018-10-18T14:51:38.410Z,74.80
2018-10-18T14:52:39.075Z,74.40
2018-10-18T14:53:38.288Z,74.90
2018-10-18T14:54:38.277Z,75.31
2018-10-18T14:55:40.117Z,75.51
2018-10-18T14:56:38.170Z,76.46
2018-10-18T14:57:38.246Z,76.05
2018-10-18T14:58:38.210Z,75.85
2018-10-18T14:59:38.174Z,76.35
2018-10-18T15:00:38.195Z,76.66
2018-10-18T15:01:38.140Z,76.66
2018-10-18T15:02:38.111Z,76.56
2018-10-18T15:03:38.107Z,76.56
2018-10-18T15:04:38.166Z,76.66
2018-10-18T15:05:38.146Z,77.17
2018-10-18T15:06:38.053Z,77.40
2018-10-18T15:07:38.038Z,76.90
2018-10-18T15:08:38.047Z,77.20
2018-10-18T15:09:38.129Z,77.61
2018-10-18T15:10:38.091Z,77.30
2018-10-18T15:11:38.090Z,77.20
2018-10-18T15:12:38.040Z,77.00
2018-10-18T15:13:37.993Z,77.00
2018-10-18T15:14:38.024Z,76.90
2018-10-18T15:15:37.978Z,77.24
2018-10-18T15:16:37.986Z,77.64
2018-10-18T15:17:37.997Z,77.50
2018-10-18T15:18:37.976Z,77.54
2018-10-18T15:19:37.938Z,77.75
2018-10-18T15:20:37.922Z,77.64
2018-10-18T15:21:37.887Z,77.84
2018-10-18T15:22:37.917Z,77.64
2018-10-18T15:23:37.868Z,77.84
2018-10-18T15:24:37.841Z,77.54
2018-10-18T15:25:38.016Z,77.75
2018-10-18T15:26:38.059Z,77.24
2018-10-18T15:27:37.980Z,77.34
2018-10-18T15:28:37.796Z,76.73
2018-10-18T15:29:37.833Z,77.14
2018-10-18T15:30:37.811Z,76.73
2018-10-18T15:31:37.768Z,76.53
2018-10-18T15:32:37.904Z,76.73
2018-10-18T15:33:37.745Z,76.83
2018-10-18T15:34:37.816Z,76.73
2018-10-18T15:35:37.751Z,76.73
2018-10-18T15:36:37.788Z,76.83
2018-10-18T15:37:37.757Z,77.34
2018-10-18T15:38:37.834Z,77.14
2018-10-18T15:39:37.787Z,77.14
2018-10-18T15:40:37.664Z,77.24
2018-10-18T15:41:37.697Z,77.54
2018-10-18T15:42:37.757Z,77.84
2018-10-18T15:43:37.665Z,78.25
2018-10-18T15:44:37.682Z,78.05
2018-10-18T15:45:37.656Z,78.86
2018-10-18T15:46:37.635Z,78.55
2018-10-18T15:47:37.655Z,79.26
2018-10-18T15:48:37.585Z,79.06
2018-10-18T15:49:37.559Z,79.10
2018-10-18T15:50:37.564Z,79.40
2018-10-18T15:51:37.568Z,79.20
2018-10-18T15:52:37.621Z,79.10
2018-10-18T15:53:37.640Z,79.91
2018-10-18T15:54:37.593Z,80.82
2018-10-18T15:55:37.624Z,81.63
2018-10-18T15:57:56.455Z,81.43
2018-10-18T16:00:54.797Z,81.97
2018-10-18T16:02:04.149Z,82.07
2018-10-18T16:02:54.173Z,82.07
2018-10-18T16:03:54.070Z,82.72
2018-10-18T16:04:55.230Z,83.12
2018-10-18T16:05:53.978Z,83.03
2018-10-18T16:06:53.994Z,82.92
2018-10-18T16:09:14.267Z,83.53
2018-10-18T16:10:14.687Z,83.43
2018-10-18T16:11:14.508Z,84.14
2018-10-18T16:12:14.212Z,84.14
2018-10-18T16:13:14.031Z,83.87
2018-10-18T16:14:14.147Z,84.58
2018-10-18T16:15:14.095Z,84.38
2018-10-18T16:16:14.099Z,84.69
2018-10-18T16:17:14.082Z,83.37
2018-10-18T16:18:13.961Z,82.86
2018-10-18T16:19:26.805Z,83.51
2018-10-18T16:20:14.735Z,83.10
2018-10-18T16:21:42.150Z,83.00
2018-10-18T16:22:14.105Z,82.80
2018-10-18T16:23:16.215Z,82.80
2018-10-18T16:24:14.097Z,82.94
2018-10-18T16:25:13.964Z,83.14
2018-10-18T16:26:14.068Z,82.73
2018-10-18T16:27:23.045Z,82.94
2018-10-18T16:28:15.756Z,83.28
2018-10-18T16:31:36.613Z,83.38
2018-10-18T16:32:36.408Z,83.42
2018-10-18T16:33:35.985Z,83.53
2018-10-18T16:34:35.795Z,83.12
2018-10-18T16:35:35.828Z,83.32
2018-10-18T16:36:35.821Z,83.62
2018-10-18T16:37:35.801Z,83.69
2018-10-18T16:38:35.788Z,84.54
2018-10-18T16:40:53.110Z,84.34
2018-10-18T16:41:52.721Z,84.64
2018-10-18T16:42:52.608Z,84.64
2018-10-18T16:43:52.579Z,84.44
2018-10-18T16:44:52.527Z,84.34
2018-10-18T16:45:52.566Z,84.23
2018-10-18T16:46:52.506Z,84.84
2018-10-18T16:47:52.516Z,84.34
2018-10-18T16:48:52.492Z,84.84
2018-10-18T16:49:52.512Z,84.64
2018-10-18T16:50:52.464Z,84.78
2018-10-18T16:51:52.488Z,84.23
2018-10-18T16:52:52.435Z,84.23
2018-10-18T16:53:52.543Z,84.23
2018-10-18T16:54:52.421Z,84.34
2018-10-18T16:55:53.163Z,84.74
2018-10-18T16:56:52.400Z,84.95
2018-10-18T16:57:52.561Z,84.84
2018-10-18T16:58:52.431Z,84.74
2018-10-18T16:59:52.505Z,84.74
2018-10-18T17:00:52.440Z,85.15
2018-10-18T17:01:52.367Z,84.74
2018-10-18T17:02:52.380Z,85.46
2018-10-18T17:03:52.365Z,85.49
2018-10-18T17:04:52.313Z,85.29
2018-10-18T17:05:52.421Z,85.35
2018-10-18T17:06:52.329Z,85.60
2018-10-18T17:07:52.280Z,85.39
2018-10-18T17:08:52.394Z,85.66
2018-10-18T17:09:52.278Z,85.39
2018-10-18T17:10:53.130Z,85.29
2018-10-18T17:13:04.441Z,85.19
2018-10-18T17:14:04.159Z,85.35